 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.85926,6.67867,0.41462,-0.00265419,0.24603,0.108315,0.000592238,0.000279702,-8.81827e-05,0.000615402,0.000256538,-0.25688,0.00846829,989,884,0.192117,-2.6126,-1.75892,-6.74633,-1.64105,-4.15231
-4.14379,6.68733,0.421365,-0.00270498,0.246767,0.107921,0.000567374,0.000342428,-0.000124268,0.00062251,0.000287292,-0.417591,0.008295,996,884,0.191407,-2.62222,-1.6309,-6.89563,-1.51413,-4.29834
-3.42685,6.69661,0.424666,-0.00261258,0.247452,0.108593,0.000548916,0.000404236,-0.000137959,0.000632351,0.000320802,-0.543926,0.00838167,1003,884,0.194884,-2.63471,-1.48232,-7.04653,-1.3669,-4.44693
-2.70901,6.70461,0.426468,-0.00200847,0.247418,0.109016,0.000540678,0.000432767,-0.000202702,0.000696483,0.000276963,-0.655323,0.00842178,1010,884,0.202878,-2.63782,-1.31595,-7.1615,-1.20722,-4.56532
-1.98982,6.7115,0.425182,-0.000228235,0.248023,0.104169,0.000493839,0.000449743,-0.00032542,0.000797957,0.000145625,-0.751574,0.00872137,1017,884,0.208338,-2.64289,-1.11392,-7.24134,-1.02913,-4.65255
-1.26998,6.71937,0.423686,0.00170535,0.248226,0.098683,0.000389583,0.00046438,-0.000555816,0.000984054,-0.000130091,-0.81899,0.0146945,1024,884,0.213575,-2.64527,-0.901372,-7.33284,-0.842559,-4.75859
-0.548658,6.72815,0.418908,-0.00659949,0.244594,0.127092,0.000228384,0.000581287,-0.000823653,0.00124718,-0.000437506,-0.890918,0.0208094,1031,884,0.209867,-2.64376,-0.805639,-7.45524,-0.636081,-4.87321
9.66229,6.87247,0.181938,0.00280618,0.263393,0.113135,0.00460957,-0.00103373,0.00129294,0.0048917,-0.00131585,0.214835,0.0280867,1129,884,0.271189,-2.64724,3.63274,-9.29619,3.67766,-6.39724
10.3881,6.87906,0.192864,-0.00251293,0.248989,0.126781,0.00525106,-0.00109635,0.00168732,0.00567172,-0.00151701,0.244325,0.0189138,1136,884,0.264756,-2.65015,3.82862,-9.15485,3.93652,-6.50721
11.1149,6.88592,0.202715,9.22672e-05,0.250851,0.115653,0.00571121,-0.00087843,0.00199161,0.00626637,-0.00143359,0.271849,0.0103616,1143,884,0.258735,-2.64981,4.13522,-9.27244,4.20698,-6.61926
11.8484,6.89615,0.191942,0.00253672,0.252305,0.107581,0.0061273,-0.000575324,0.00226179,0.00681913,-0.00126715,0.296839,0.0100098,1150,884,0.259676,-2.64847,4.52356,-9.40034,4.56335,-6.74047
12.5862,6.90836,0.169461,0.00575555,0.254881,0.100015,0.00647362,-0.00015973,0.00247815,0.00729718,-0.000983291,0.320846,0.0216901,1157,884,0.268823,-2.64694,4.97115,-9.55825,4.97184,-6.86809
-40.234,5.51674,1.19111,-0.0151353,0.213,0.116211,0.000536413,-0.000291236,0.000512268,0.000781124,-0.000535947,0.44565,0.0102198,639,891,0.0372087,-2.33588,-3.53602,-1.19224,-3.22344,1.07545
-39.551,5.5197,1.2345,-0.0142183,0.214106,0.118923,0.000517854,-0.000300877,0.000472586,0.000733722,-0.000516745,0.428479,0.00992204,646,891,0.0528934,-2.35021,-3.89272,-1.35703,-3.58568,0.925999
-38.8673,5.52204,1.27604,-0.0137945,0.215039,0.120465,0.000507463,-0.000313627,0.00042993,0.000691381,-0.000497545,0.404229,0.0101018,653,891,0.0613631,-2.36227,-4.23908,-1.49922,-3.9348,0.794618
-38.1838,5.52054,1.31977,-0.0140959,0.216007,0.120159,0.000507148,-0.000323602,0.000395827,0.000665546,-0.000482,0.380653,0.0107845,660,891,0.0588537,-2.37298,-4.592,-1.5659,-4.28653,0.735686
-37.4944,5.52122,1.33534,-0.0138982,0.21661,0.11892,0.000507816,-0.000327666,0.000376308,0.000652316,-0.000472167,0.366633,0.0107173,667,891,0.0595586,-2.37648,-4.82809,-1.59491,-4.52794,0.711557
-36.8018,5.52675,1.33704,-0.0134031,0.217577,0.118176,0.00050431,-0.000320049,0.000368701,0.000645152,-0.000460891,0.364888,0.010636,674,891,0.0641719,-2.38616,-5.00301,-1.68617,-4.71028,0.627482
-36.1058,5.53259,1.32427,-0.0134438,0.21889,0.115716,0.000496504,-0.000303544,0.000368844,0.000640599,-0.000447638,0.372433,0.00972921,681,891,0.0597932,-2.39597,-5.12035,-1.74487,-4.83275,0.577898
-35.4136,5.53852,1.33277,-0.0135205,0.219436,0.114964,0.000479846,-0.00028006,0.000367717,0.000628646,-0.000428861,0.384517,0.00984235,688,891,0.0585814,-2.39557,-5.31214,-1.86448,-5.02617,0.467303
-34.7246,5.54254,1.3593,-0.0133741,0.219737,0.11573,0.000455225,-0.000252992,0.000362989,0.00060822,-0.000405988,0.398891,0.0103405,695,891,0.0627773,-2.39638,-5.56415,-1.99382,-5.27946,0.345159
-34.0381,5.54468,1.39896,-0.0132644,0.220463,0.118627,0.000433049,-0.000216906,0.000358705,0.000592096,-0.000375952,0.417345,0.010166,702,891,0.0709717,-2.40714,-5.86196,-2.12589,-5.57473,0.224793
-33.3481,5.54722,1.42374,-0.0115463,0.221691,0.124515,0.000410909,-0.000177841,0.000359602,0.00058126,-0.000348191,0.442404,0.0102155,709,891,0.101606,-2.43258,-6.087,-2.22743,-5.80857,0.138213
-32.6526,5.55568,1.42436,-0.0111327,0.223517,0.119625,0.000391283,-0.000142559,0.000362043,0.000574164,-0.00032544,0.467749,0.0107194,716,891,0.0964701,-2.44002,-6.20995,-2.38185,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,-0.0109102,0.224847,0.11615,0.000376789,-0.000112133,0.000358859,0.000566541,-0.000301885,0.486393,0.0105085,723,891,0.0923754,-2.44744,-6.34049,-2.49421,-6.08464,-0.104023
-31.2583,5.57021,1.41585,-0.0114542,0.226409,0.109545,0.000364954,-8.77595e-05,0.000347843,0.000553606,-0.000276411,0.496949,0.00981432,730,891,0.0737637,-2.44871,-6.41151,-2.60382,-6.1621,-0.202275
-30.5583,5.5801,1.40203,-0.0119296,0.226903,0.113481,0.000354638,-6.90133e-05,0.00033106,0.00053584,-0.000250216,0.500798,0.00826389,737,891,0.0784382,-2.46328,-6.48336,-2.73615,-6.22422,-0.329195
-29.8604,5.58819,1.39981,-0.0120452,0.227918,0.116093,0.000347322,-5.94555e-05,0.000311226,0.000515725,-0.000227858,0.495979,0.00851915,744,891,0.0838624,-2.47799,-6.58574,-2.87096,-6.3226,-0.451704
-29.1616,5.59548,1.3959,-0.0112096,0.228352,0.11921,0.000350218,-5.99671e-05,0.000292543,0.000502399,-0.000212148,0.479677,0.00841817,751,891,0.100127,-2.49169,-6.66657,-2.97519,-6.4081,-0.553051
-28.4619,5.60175,1.3895,-0.0114881,0.228615,0.118748,0.000370924,-6.77157e-05,0.000273641,0.00050229,-0.000199081,0.447574,0.00838321,758,891,0.0975369,-2.49663,-6.73708,-3.04674,-6.47781,-0.626264
-27.7615,5.60861,1.38233,-0.011565,0.229312,0.119922,0.000405411,-8.18728e-05,0.000255918,0.000515118,-0.00019158,0.404984,0.0086961,765,891,0.100423,-2.50543,-6.79797,-3.13742,-6.53746,-0.709155
-27.0611,5.61706,1.37787,-0.0112043,0.23087,0.118524,0.000440456,-9.72812e-05,0.00023589,0.000529266,-0.000186092,0.360078,0.0091123,772,891,0.101874,-2.51676,-6.85301,-3.2754,-6.59958,-0.831616
-26.3596,5.62386,1.37025,-0.0100986,0.232533,0.114286,0.000470066,-0.00010788,0.000211714,0.000539322,-0.000177136,0.316149,0.0089194,779,891,0.104439,-2.52582,-6.87837,-3.36715,-6.64361,-0.911445
-25.6578,5.63148,1.3634,-0.00936776,0.234225,0.110186,0.000495528,-0.000114077,0.000198177,0.000554289,-0.000172838,0.288252,0.00886455,786,891,0.103438,-2.53724,-6.90327,-3.4759,-6.68318,-1.0097
-24.9538,5.64073,1.34939,-0.0088025,0.233418,0.11148,0.000521412,-0.000114181,0.000201387,0.000579849,-0.000172617,0.282414,0.00907253,793,891,0.113222,-2.52869,-6.90424,-3.58228,-6.68878,-1.12086
-24.2482,5.65157,1.33069,-0.00963894,0.232332,0.112843,0.000541335,-0.000110525,0.000209095,0.00060264,-0.00017183,0.2852,0.00926465,800,891,0.109247,-2.51712,-6.89429,-3.70517,-6.66945,-1.2509
-23.5425,5.66347,1.31413,-0.00938942,0.232249,0.115126,0.000546256,-0.000103908,0.000211599,0.000609056,-0.000166708,0.288507,0.00904886,807,891,0.118051,-2.52076,-6.87512,-3.86245,-6.65058,-1.40801
-22.8339,5.67678,1.28703,-0.00800434,0.233359,0.114288,0.00054312,-9.6157e-05,0.000209994,0.000605929,-0.000158966,0.290631,0.00837298,814,891,0.130864,-2.53031,-6.7935,-4.02797,-6.58524,-1.56403
-22.1249,5.68895,1.2608,-0.00715207,0.2348,0.112259,0.000532525,-9.0615e-05,0.000213012,0.000598381,-0.000156471,0.299842,0.00792906,821,891,0.135511,-2.53827,-6.71197,-4.17731,-6.51634,-1.69891
-21.4146,5.70069,1.23106,-0.00673342,0.235012,0.112719,0.000510285,-8.9e-05,0.000223971,0.00058474,-0.000163454,0.320936,0.00799055,828,891,0.141775,-2.54038,-6.61847,-4.29584,-6.42749,-1.81495
-20.7006,5.71258,1.18807,-0.00667751,0.235093,0.114278,0.000486513,-9.35361e-05,0.000239601,0.000572684,-0.000179707,0.345239,0.00809105,835,891,0.147018,-2.54473,-6.4739,-4.37834,-6.28247,-1.89701
-19.986,5.72433,1.14537,-0.0062957,0.236033,0.113832,0.000475806,-0.000105277,0.000257262,0.000573334,-0.000202805,0.362361,0.00809505,842,891,0.150669,-2.55193,-6.31712,-4.46716,-6.13136,-1.97645
-19.2705,5.73697,1.10097,-0.00614856,0.237185,0.111951,0.00047104,-0.000123641,0.000273132,0.000577447,-0.000230049,0.371493,0.00779428,849,891,0.148529,-2.55375,-6.14693,-4.57482,-5.96645,-2.06899
-18.5559,5.74775,1.06326,-0.00600734,0.238568,0.111354,0.000452964,-0.000148013,0.000279002,0.000562519,-0.000257568,0.374169,0.0076572,856,891,0.149217,-2.55581,-5.99675,-4.67133,-5.81972,-2.14236
-17.8462,5.75422,1.04826,-0.00613528,0.239205,0.112185,0.000411596,-0.000173596,0.000270428,0.000517426,-0.000279426,0.373022,0.00774841,863,891,0.150814,-2.56041,-5.92951,-4.73021,-5.75125,-2.19158
-17.1402,5.76029,1.05086,-0.00578056,0.239696,0.110957,0.000368447,-0.000194567,0.000251635,0.000464519,-0.000290639,0.364713,0.0083772,870,891,0.152388,-2.56445,-5.91275,-4.82184,-5.74084,-2.28148
-16.4314,5.76996,1.04411,-0.00514571,0.240491,0.107695,0.000344412,-0.000213481,0.000236706,0.000431309,-0.000300378,0.351832,0.00848502,877,891,0.151801,-2.57229,-5.84763,-4.95639,-5.68751,-2.41779
-15.7178,5.78231,1.02035,-0.0053168,0.240913,0.108194,0.000326946,-0.000229415,0.000224176,0.000406032,-0.000308501,0.339153,0.00841056,884,891,0.152229,-2.57973,-5.72436,-5.10049,-5.56305,-2.56044
-15.001,5.79637,0.986151,-0.00541692,0.241381,0.108361,0.000303698,-0.000240074,0.000204832,0.00037222,-0.000308596,0.322829,0.00770689,891,891,0.152562,-2.58787,-5.55347,-5.249,-5.3921,-2.70836
-14.2814,5.81075,0.942518,-0.00496642,0.241751,0.10851,0.000277671,-0.000243656,0.0001789,0.000333158,-0.000299143,0.300745,0.00724547,898,891,0.158328,-2.59666,-5.33474,-5.37431,-5.17884,-2.83583
-13.5629,5.82371,0.906289,-0.00409843,0.24218,0.107826,0.000259862,-0.00023557,0.000154123,0.000303895,-0.000279603,0.278284,0.00728,905,891,0.166164,-2.60428,-5.13144,-5.49166,-4.98622,-2.9553
-12.8426,5.83646,0.865038,-0.00340098,0.242394,0.108246,0.000256864,-0.000211819,0.000137186,0.000294066,-0.000249021,0.264811,0.00754577,912,891,0.174965,-2.602,-4.9055,-5.5991,-4.76777,-3.05609
-12.1159,5.85204,0.80113,-0.00373005,0.242562,0.110916,0.000264784,-0.000176478,0.000119731,0.000295178,-0.000206872,0.248602,0.00785648,919,891,0.17916,-2.59879,-4.60023,-5.70612,-4.45703,-3.15043
-11.3869,5.86955,0.730788,-0.00427121,0.242597,0.112721,0.00028158,-0.000142567,0.00010135,0.000304553,-0.000165541,0.222906,0.00812236,926,891,0.179261,-2.59756,-4.26402,-5.82689,-4.11441,-3.26562
-10.6575,5.88798,0.662075,-0.00443863,0.243226,0.110814,0.0003056,-0.00012198,8.87452e-05,0.000323287,-0.000139667,0.19673,0.00860185,933,891,0.173762,-2.60138,-3.91791,-5.96672,-3.77014,-3.40337
-9.93256,5.90292,0.613464,-0.00439338,0.244166,0.109888,0.000348708,-6.60901e-05,7.6279e-05,0.00036229,-7.96726e-05,0.176217,0.008797,940,891,0.172702,-2.61164,-3.63927,-6.09459,-3.49429,-3.52649
-9.21007,5.91546,0.57682,-0.00447614,0.244751,0.110929,0.000418728,4.84594e-06,4.91006e-05,0.000424473,-8.99337e-07,0.11648,0.00864265,947,891,0.175374,-2.62031,-3.4021,-6.20706,-3.25633,-3.63417
-8.48799,5.92654,0.544119,-0.00439755,0.244642,0.112935,0.000511284,8.21616e-05,-3.54043e-06,0.000511314,8.21324e-05,-0.00824964,0.0082362,954,891,0.18222,-2.61949,-3.17239,-6.29918,-3.02618,-3.72318
-7.76476,5.93723,0.509327,-0.00387349,0.243694,0.11608,0.00058958,0.000135578,-4.09438e-05,0.000593243,0.000131915,-0.089225,0.0082587,961,891,0.19658,-2.61326,-2.92459,-6.36925,-2.78106,-3.79839
-7.0465,5.94591,0.496014,-0.0034133,0.243379,0.117158,0.000654192,0.000138114,-5.17571e-05,0.000659331,0.000132975,-0.098976,0.00848321,968,891,0.204958,-2.60811,-2.74808,-6.46425,-2.60905,-3.89244
-6.32874,5.95447,0.486836,-0.00326581,0.243798,0.116729,0.000715127,0.000189155,-8.81673e-05,0.000729512,0.00017477,-0.16174,0.00861796,975,891,0.206262,-2.60747,-2.58103,-6.57403,-2.44514,-3.99514
-5.61895,5.9586,0.50972,-0.00311526,0.245373,0.111477,0.000721528,0.000266692,-0.000137765,0.000760001,0.000228219,-0.272329,0.00903091,982,891,0.194899,-2.60898,-2.52194,-6.69163,-2.39464,-4.09776
-4.90394,5.9671,0.51517,-0.0026698,0.246277,0.108339,0.000731775,0.000320292,-0.000193778,0.000808663,0.000243404,-0.377731,0.00890996,989,891,0.191964,-2.6161,-2.38882,-6.83475,-2.27054,-4.23932
-4.1876,5.97601,0.517645,-0.00242686,0.246784,0.107151,0.000705463,0.000389023,-0.000237227,0.000832393,0.000262093,-0.491297,0.00858041,996,891,0.192125,-2.62273,-2.24134,-6.9754,-2.12794,-4.38054
-3.46936,5.98548,0.515077,-0.00221475,0.247075,0.106729,0.000670437,0.000453803,-0.000252371,0.000836753,0.000287486,-0.582687,0.00823013,1003,891,0.19401,-2.62968,-2.06879,-7.11029,-1.95906,-4.51854
-2.75163,5.99208,0.516179,-0.00180606,0.246975,0.106991,0.000632847,0.000483308,-0.000313951,0.00088081,0.000235346,-0.668498,0.008079,1010,891,0.199696,-2.63496,-1.90235,-7.19341,-1.79754,-4.60901
-2.03244,5.9983,0.513842,7.36289e-05,0.24693,0.102393,0.000540425,0.000495869,-0.000440398,0.000959108,7.71856e-05,-0.760127,0.00948612,1017,891,0.206985,-2.64236,-1.69614,-7.24474,-1.61602,-4.68225
-1.31198,6.00513,0.50897,0.00231501,0.246526,0.0957234,0.000366907,0.000496662,-0.000682226,0.00111709,-0.00025352,-0.832804,0.0231645,1024,891,0.212306,-2.64698,-1.46734,-7.29084,-1.41748,-4.7604
11.0614,6.16425,0.31147,-0.00207302,0.247836,0.123275,0.00898222,-0.00152556,0.00305623,0.00980647,-0.00234982,0.26343,0.014828,1143,891,0.260702,-2.64994,3.43854,-9.19682,3.53816,-6.58265
11.7957,6.17518,0.297334,0.00748641,0.257194,0.0917094,0.0095522,-0.00114591,0.00339629,0.0105393,-0.00213303,0.282855,0.0140463,1150,891,0.260327,-2.65099,3.92904,-9.42167,3.90717,-6.71108
-40.9276,4.83272,1.14505,-0.0157558,0.210998,0.114192,0.000532677,-0.000340579,0.000545346,0.000794652,-0.000602554,0.447831,0.0106758,632,898,0.0259012,-2.31055,-3.40057,-1.32055,-3.08378,0.925226
-40.2432,4.83749,1.17935,-0.0148004,0.21178,0.118023,0.000518011,-0.000321046,0.000518446,0.000765409,-0.000568444,0.445235,0.0110426,639,898,0.0441754,-2.32425,-3.73205,-1.49478,-3.41908,0.76329
-39.5621,4.83679,1.23197,-0.0144944,0.213824,0.119244,0.000508638,-0.000318816,0.00048228,0.000730335,-0.000540513,0.430879,0.0112824,646,898,0.0506336,-2.35021,-4.12703,-1.61392,-3.81641,0.6625
-38.878,4.83549,1.27026,-0.0142347,0.215969,0.119943,0.000502596,-0.000321572,0.000440718,0.000693874,-0.00051285,0.409481,0.0113325,653,898,0.0556003,-2.37751,-4.46272,-1.67976,-4.15501,0.614167
-38.1931,4.83304,1.30618,-0.0139332,0.216651,0.119939,0.000501282,-0.00032328,0.000405133,0.000667022,-0.000489021,0.388327,0.0116531,660,898,0.0598113,-2.38182,-4.78223,-1.70712,-4.47868,0.596074
-37.5023,4.83574,1.31434,-0.0132301,0.216772,0.119407,0.000496978,-0.00032074,0.000382889,0.00064827,-0.000472033,0.376305,0.0113079,667,898,0.0671078,-2.37872,-4.98705,-1.75671,-4.69248,0.550192
-36.8102,4.84178,1.31861,-0.0122991,0.21734,0.119451,0.000487884,-0.000306279,0.000369298,0.000633071,-0.000451466,0.374581,0.0112783,674,898,0.07778,-2.38387,-5.16849,-1.86567,-4.88418,0.447192
-36.1157,4.84956,1.31285,-0.0126701,0.219039,0.117755,0.000475265,-0.000282931,0.000361988,0.000620334,-0.000427999,0.381157,0.0100554,681,898,0.0715622,-2.39941,-5.31542,-1.98965,-5.0318,0.336599
-35.4277,4.8516,1.34124,-0.0135552,0.220129,0.116515,0.000453572,-0.000253609,0.00035487,0.000600939,-0.000400976,0.393602,0.00934666,688,898,0.0611273,-2.40452,-5.58853,-2.0909,-5.2995,0.248677
-34.7419,4.85219,1.38191,-0.0138495,0.220561,0.116077,0.000424857,-0.00022231,0.000346334,0.00057525,-0.000372702,0.409672,0.00971244,695,898,0.058406,-2.40534,-5.89597,-2.18985,-5.60588,0.15637
-34.0554,4.85396,1.42108,-0.0135559,0.221022,0.117809,0.000400628,-0.000184134,0.000340317,0.000556914,-0.000340421,0.430509,0.00975851,702,898,0.0660992,-2.4119,-6.18869,-2.30909,-5.89975,0.0444287
-33.3667,4.85747,1.45141,-0.0119834,0.222192,0.121691,0.000377707,-0.000144516,0.000340913,0.000546014,-0.000312824,0.458592,0.00995429,709,898,0.0911026,-2.43516,-6.43219,-2.44214,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,-0.0110501,0.223423,0.120869,0.000359958,-0.00010892,0.000345694,0.00054321,-0.000292172,0.487436,0.0100381,716,898,0.0998408,-2.44755,-6.58318,-2.5781,-6.31673,-0.204603
-31.9784,4.86948,1.46576,-0.0110307,0.224535,0.117349,0.00034914,-7.92916e-05,0.000346441,0.000542245,-0.000272396,0.508503,0.00958817,723,898,0.0936722,-2.4537,-6.7292,-2.67547,-6.46996,-0.295902
-31.2777,4.87752,1.44484,-0.0118137,0.225126,0.112919,0.000341634,-5.59194e-05,0.000339115,0.000535936,-0.000250221,0.520306,0.00913181,730,898,0.0774909,-2.45076,-6.77245,-2.74933,-6.51377,-0.367722
-30.5777,4.88748,1.43032,-0.0120946,0.225991,0.113641,0.000336799,-3.90082e-05,0.000325689,0.000524902,-0.000227111,0.523752,0.00852001,737,898,0.0772081,-2.46,-6.83485,-2.88737,-6.57347,-0.496312
-29.8794,4.89581,1.42584,-0.0119087,0.22713,0.114149,0.000335937,-3.20181e-05,0.000309739,0.000512218,-0.000208299,0.517409,0.0086429,744,898,0.0811164,-2.4718,-6.92273,-3.02208,-6.66367,-0.619135
-29.1807,4.90325,1.42123,-0.0112645,0.228345,0.116588,0.000345094,-3.59546e-05,0.000294341,0.000505192,-0.000196053,0.498164,0.0084388,751,898,0.0938156,-2.49153,-7.00192,-3.13699,-6.74673,-0.723413
-28.4807,4.91037,1.41321,-0.0112361,0.229226,0.118632,0.000370752,-4.78786e-05,0.000277449,0.000508987,-0.000186113,0.462234,0.00870073,758,898,0.0995931,-2.50655,-7.06708,-3.23235,-6.81037,-0.811234
-27.7818,4.91613,1.41214,-0.0109367,0.229742,0.120547,0.000408088,-6.55225e-05,0.000260391,0.000523249,-0.000180683,0.4164,0.00915713,765,898,0.107895,-2.51293,-7.14848,-3.3204,-6.89303,-0.890642
-27.0826,4.92188,1.41193,-0.0104656,0.230684,0.118107,0.000444145,-8.27498e-05,0.000239792,0.000536934,-0.000175539,0.369213,0.00920356,772,898,0.108285,-2.51577,-7.2177,-3.41034,-6.97192,-0.971732
-26.3826,4.92869,1.41026,-0.0095325,0.231792,0.114626,0.000473677,-9.42799e-05,0.000214298,0.000545462,-0.000166064,0.323228,0.00899416,779,898,0.110901,-2.5202,-7.2681,-3.51663,-7.03808,-1.07035
-25.679,4.93848,1.39524,-0.00887026,0.232714,0.109979,0.00049791,-0.000101276,0.000198047,0.000557453,-0.000160819,0.292053,0.00895194,786,898,0.108141,-2.52083,-7.26232,-3.64269,-7.04697,-1.19195
-24.9743,4.94958,1.37739,-0.00806341,0.232222,0.109128,0.000522712,-0.000101628,0.000197751,0.000580077,-0.000158992,0.282335,0.00938513,793,898,0.115453,-2.50886,-7.24309,-3.78206,-7.03796,-1.33225
-24.2698,4.9592,1.36264,-0.0088816,0.232578,0.109909,0.000540666,-9.7131e-05,0.000203224,0.000599915,-0.000156381,0.283686,0.00974579,800,898,0.11003,-2.51223,-7.24707,-3.90566,-7.03377,-1.45061
-23.5649,4.9681,1.34825,-0.00888525,0.233321,0.111872,0.000540582,-8.9067e-05,0.000205375,0.000601648,-0.000150133,0.289012,0.00974185,807,898,0.115391,-2.52635,-7.23904,-4.01548,-7.0241,-1.5551
-22.856,4.97847,1.31904,-0.00702499,0.2346,0.112471,0.00053099,-8.09878e-05,0.00020482,0.000593213,-0.000143211,0.294936,0.00918806,814,898,0.136154,-2.54275,-7.14813,-4.11846,-6.9521,-1.64822
-22.148,4.98898,1.29601,-0.00666979,0.235828,0.111903,0.000515301,-7.58946e-05,0.000208713,0.000581559,-0.000142152,0.307394,0.00854727,821,898,0.13919,-2.54816,-7.0862,-4.24817,-6.89575,-1.761
-21.4398,4.99931,1.27484,-0.00703492,0.236157,0.113049,0.000490948,-7.53944e-05,0.000220669,0.000566776,-0.000151223,0.330989,0.00850073,828,898,0.139167,-2.54738,-7.03376,-4.37201,-6.83921,-1.87506
-20.7282,5.01168,1.24127,-0.00732353,0.236157,0.115176,0.000466454,-8.1743e-05,0.000237619,0.000555113,-0.000170402,0.357115,0.00847481,835,898,0.142315,-2.551,-6.92824,-4.49393,-6.729,-1.99578
-20.0144,5.02413,1.20112,-0.0069063,0.236674,0.114428,0.000456589,-9.27822e-05,0.000257741,0.000558576,-0.00019477,0.376792,0.00817332,842,898,0.145764,-2.55917,-6.78005,-4.59661,-6.58724,-2.09946
-19.2985,5.03765,1.15469,-0.00632202,0.237635,0.112122,0.000456279,-0.00010683,0.000272543,0.000566583,-0.000217133,0.384568,0.00764833,849,898,0.147036,-2.55946,-6.59724,-4.71602,-6.41466,-2.20725
-18.5836,5.04908,1.11462,-0.00622262,0.238642,0.111617,0.000443026,-0.000127446,0.000278309,0.000556306,-0.000240727,0.386553,0.00760983,856,898,0.14762,-2.55886,-6.43887,-4.81741,-6.25915,-2.2901
-17.8731,5.05699,1.09584,-0.00637723,0.238854,0.112591,0.000408925,-0.000147658,0.000269149,0.000517786,-0.000256519,0.384349,0.00783491,863,898,0.149365,-2.55573,-6.35782,-4.89692,-6.17637,-2.36032
-17.166,5.06324,1.09303,-0.00624442,0.23911,0.110632,0.000366989,-0.000159496,0.000246017,0.000464054,-0.000256561,0.375793,0.0081272,870,898,0.147054,-2.55448,-6.32253,-4.97776,-6.14611,-2.44079
-16.46,5.06934,1.09676,-0.00550045,0.239976,0.105984,0.000343439,-0.000170825,0.000228453,0.000430266,-0.000257651,0.363203,0.00818396,877,898,0.144226,-2.56066,-6.29472,-5.07062,-6.13299,-2.53593
-15.7502,5.07939,1.08784,-0.0049923,0.240857,0.103462,0.000326342,-0.00017908,0.000212975,0.000404118,-0.000256856,0.350138,0.00801022,884,898,0.144027,-2.57049,-6.21672,-5.21045,-6.06447,-2.67567
-15.0348,5.09215,1.05813,-0.00472463,0.241892,0.103184,0.000302175,-0.000181793,0.000190547,0.000368192,-0.00024781,0.333516,0.00755555,891,898,0.146743,-2.58454,-6.05884,-5.35214,-5.91079,-2.81254
-14.3143,5.10681,1.00984,-0.00395391,0.242412,0.105132,0.000270898,-0.000180755,0.000161067,0.000322452,-0.00023231,0.309776,0.00721628,898,898,0.159907,-2.59446,-5.82203,-5.48038,-5.68033,-2.93618
-13.5918,5.12139,0.956457,-0.003337,0.242663,0.10809,0.000240496,-0.000175037,0.000135611,0.000280836,-0.000215378,0.289138,0.00716186,905,898,0.174092,-2.60152,-5.56189,-5.59273,-5.4237,-3.0438
-12.8696,5.13476,0.906936,-0.0032867,0.242224,0.111883,0.000221448,-0.000154947,0.000119845,0.000256367,-0.000189867,0.283521,0.00738087,912,898,0.18492,-2.59779,-5.31589,-5.69054,-5.1745,-3.13743
-12.1457,5.14886,0.853496,-0.00364298,0.242353,0.113902,0.000221355,-0.000126047,0.000103612,0.00024991,-0.000154602,0.26892,0.00757878,919,898,0.187332,-2.59658,-5.04946,-5.7959,-4.9032,-3.23466
-11.4196,5.16477,0.793911,-0.00389061,0.242589,0.113609,0.000232346,-0.000103371,8.75094e-05,0.000253787,-0.000124812,0.240283,0.00792213,926,898,0.185142,-2.59607,-4.74829,-5.91556,-4.60113,-3.35113
-10.6909,5.1825,0.727112,-0.00377979,0.243345,0.111339,0.000250349,-9.99163e-05,7.65764e-05,0.000266359,-0.000115926,0.206099,0.00841631,933,898,0.181487,-2.60473,-4.40634,-6.04739,-4.2643,-3.48414
-9.96543,5.19752,0.675397,-0.00399437,0.24406,0.112059,0.000295233,-5.3228e-05,6.52473e-05,0.00030705,-6.50444e-05,0.179161,0.00859963,940,898,0.182053,-2.6175,-4.12074,-6.16904,-3.97703,-3.6036
-9.24471,5.20859,0.644682,-0.00399073,0.24471,0.112597,0.000379292,1.14985e-05,3.46416e-05,0.000382526,8.26411e-06,0.0930968,0.0084801,947,898,0.184314,-2.62485,-3.90487,-6.27266,-3.76174,-3.70116
-8.52659,5.21899,0.626541,-0.00393284,0.244372,0.114584,0.000496258,8.75512e-05,-2.78238e-05,0.000498144,8.56658e-05,-0.0676616,0.00847471,954,898,0.190983,-2.62056,-3.7298,-6.39304,-3.58605,-3.81942
-7.80634,5.22958,0.602394,-0.00376685,0.243624,0.116111,0.000599824,0.000141036,-7.88421e-05,0.000612995,0.000127865,-0.165525,0.00831633,961,898,0.197685,-2.61039,-3.52347,-6.4969,-3.38068,-3.92486
-7.08745,5.23697,0.585498,-0.00350027,0.2435,0.116913,0.000684943,0.000135374,-0.000101281,0.000703014,0.000117303,-0.176567,0.00857418,968,898,0.203402,-2.60389,-3.33594,-6.56299,-3.19604,-3.98559
-6.36968,5.24399,0.575091,-0.00348348,0.243997,0.116513,0.000781964,0.000191628,-0.000151793,0.000818707,0.000154884,-0.237495,0.00879311,975,898,0.203475,-2.60314,-3.16644,-6.64258,-3.02835,-4.05643
