 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.4911,7.66355,1.2736,-0.0766552,-0.0171617,0.123253,0.00155753,-0.000336272,0.00174554,0.00259646,-0.0013752,0.536876,0.00873705,737,870,-0.503295,-0.00317536,-5.96873,0.216613,-5.0154,0.222476
-29.7915,7.67528,1.26655,-0.0758895,-0.014245,0.126863,0.00151201,-0.000309198,0.00168426,0.00251607,-0.00131326,0.537578,0.0091991,744,870,-0.486279,-0.0429788,-6.04366,0.0104978,-5.09419,0.0452014
-29.0904,7.68806,1.25492,-0.0746555,-0.0115902,0.127788,0.00146981,-0.000288152,0.00162197,0.00243565,-0.001254,0.537088,0.00935104,751,870,-0.470252,-0.0737902,-6.08564,-0.199412,-5.14883,-0.139734
-28.3906,7.69804,1.25131,-0.0732384,-0.00799012,0.123776,0.00143596,-0.000274974,0.00156408,0.00236323,-0.00120225,0.535151,0.00900692,758,870,-0.463308,-0.106503,-6.14152,-0.37829,-5.22689,-0.290625
-27.6916,7.70276,1.25309,-0.071654,-0.00372061,0.121868,0.00139601,-0.000271388,0.00151877,0.00229486,-0.00117023,0.534386,0.00819603,765,870,-0.450416,-0.141906,-6.21359,-0.482632,-5.31954,-0.350098
-26.991,7.70675,1.24907,-0.0701504,0.000483632,0.120814,0.00135129,-0.000272541,0.00148036,0.00222777,-0.00114902,0.534569,0.00812823,772,870,-0.436497,-0.181663,-6.25969,-0.551766,-5.38411,-0.377751
-26.2877,7.71474,1.23621,-0.0696013,0.00321018,0.119583,0.00131192,-0.000278799,0.00144172,0.00216311,-0.00112999,0.533334,0.0082513,779,870,-0.432209,-0.213705,-6.27425,-0.653679,-5.40783,-0.460742
-25.5795,7.72707,1.20342,-0.0691381,0.00574531,0.118382,0.00128803,-0.000293786,0.00141144,0.00211505,-0.00112081,0.530019,0.00912464,786,870,-0.428681,-0.246509,-6.20789,-0.781503,-5.34972,-0.57421
-24.868,7.7419,1.15917,-0.0688662,0.00885961,0.117685,0.00127891,-0.000314498,0.00139585,0.00208942,-0.00112501,0.526075,0.00938212,793,870,-0.42617,-0.27567,-6.09402,-0.943381,-5.24144,-0.704836
-24.1569,7.7575,1.119,-0.0691621,0.0125111,0.117219,0.00126997,-0.00033538,0.00139004,0.00207244,-0.00113785,0.523561,0.00902965,800,870,-0.428983,-0.306329,-5.9938,-1.14239,-5.14083,-0.862563
-23.4466,7.77197,1.08557,-0.0687556,0.0162596,0.115831,0.00126304,-0.000349447,0.00138219,0.00205695,-0.00114335,0.52137,0.00827909,807,870,-0.426906,-0.338777,-5.90326,-1.33485,-5.05824,-1.01632
-22.7377,7.78456,1.06008,-0.067709,0.0196895,0.113024,0.00126119,-0.000353781,0.00136956,0.00204359,-0.00113617,0.51903,0.00774089,814,870,-0.421639,-0.369774,-5.82721,-1.50271,-4.99842,-1.15457
-22.0287,7.79645,1.03685,-0.066685,0.0232861,0.112122,0.00126603,-0.000351155,0.0013581,0.00203803,-0.00112315,0.516889,0.00770215,821,870,-0.412372,-0.406508,-5.75558,-1.66532,-4.94005,-1.28466
-21.3153,7.80946,0.996876,-0.065794,0.0260516,0.116305,0.00128224,-0.000340508,0.00134751,0.0020438,-0.00110207,0.514408,0.00882833,828,870,-0.392689,-0.432287,-5.62332,-1.81126,-4.81243,-1.38918
-20.5989,7.82398,0.946524,-0.0652966,0.0294339,0.116561,0.00131442,-0.000324038,0.00133503,0.00206154,-0.00107116,0.510204,0.00863506,835,870,-0.385951,-0.468125,-5.44323,-1.94841,-4.63883,-1.49397
-19.8826,7.83825,0.899828,-0.0643243,0.0327739,0.115775,0.0013569,-0.000301964,0.00131913,0.00208569,-0.00103076,0.504745,0.00839282,842,870,-0.376936,-0.500224,-5.2634,-2.09054,-4.47159,-1.60385
-19.1666,7.85347,0.856777,-0.0632203,0.036375,0.112837,0.00139833,-0.000275091,0.00130077,0.00210825,-0.000985015,0.499592,0.00795706,849,870,-0.371732,-0.532675,-5.0853,-2.26088,-4.31027,-1.74312
-18.4532,7.86457,0.827288,-0.0626477,0.0399001,0.110543,0.00142356,-0.000248507,0.00127642,0.00211337,-0.000938316,0.495463,0.00834064,856,870,-0.370408,-0.56174,-4.95768,-2.39016,-4.19319,-1.83759
-17.7413,7.87467,0.806317,-0.0616387,0.0429639,0.112349,0.00142837,-0.000226215,0.00124019,0.00209188,-0.000889724,0.491258,0.00888235,863,870,-0.355053,-0.595395,-4.85591,-2.52123,-4.10072,-1.93617
-17.0294,7.88546,0.78779,-0.0602838,0.0459664,0.113287,0.00142977,-0.000206392,0.00120139,0.00206517,-0.000841791,0.486488,0.00908448,870,870,-0.338294,-0.628025,-4.7511,-2.66984,-4.00986,-2.05503
-16.3153,7.89763,0.762743,-0.0589529,0.0485098,0.112859,0.00142804,-0.00018949,0.00116937,0.00204108,-0.000802526,0.482856,0.00821011,877,870,-0.324933,-0.65302,-4.61305,-2.82229,-3.88724,-2.18306
-15.5979,7.90998,0.726332,-0.0577736,0.0509117,0.111723,0.00143225,-0.000177848,0.00114246,0.00202481,-0.000770412,0.478474,0.00836752,884,870,-0.314813,-0.669732,-4.42643,-2.94869,-3.71535,-2.28165
-14.8801,7.92213,0.690415,-0.056304,0.0533993,0.110392,0.00145377,-0.000176739,0.0011084,0.00201445,-0.000737416,0.468312,0.00953274,891,870,-0.30236,-0.687932,-4.23129,-3.07175,-3.5381,-2.3772
-14.1601,7.9364,0.648943,-0.055094,0.0562008,0.109406,0.00148478,-0.000186015,0.00107437,0.00201033,-0.000711559,0.454941,0.00948418,898,870,-0.291722,-0.715595,-4.01054,-3.21907,-3.33233,-2.49935
-13.4416,7.95077,0.615733,-0.0538331,0.0596624,0.10765,0.00154251,-0.000175817,0.00105213,0.00204171,-0.000675011,0.443009,0.00903284,905,870,-0.28265,-0.750405,-3.81156,-3.39529,-3.14979,-2.6466
-12.7212,7.96642,0.577524,-0.0536792,0.0626313,0.106376,0.00160566,-0.000164868,0.0010163,0.00206819,-0.000627402,0.4271,0.00820943,912,870,-0.283242,-0.783309,-3.59802,-3.57606,-2.94105,-2.80497
-11.9953,7.98335,0.52005,-0.0531333,0.0648877,0.106824,0.00166503,-0.000142668,0.000963989,0.00208263,-0.000560264,0.408792,0.00837744,919,870,-0.27565,-0.807404,-3.3038,-3.72669,-2.65327,-2.93374
-11.2677,7.99959,0.458535,-0.0515658,0.0669312,0.104613,0.00178904,-0.000133493,0.000918672,0.00215744,-0.000501885,0.381372,0.00888203,926,870,-0.26451,-0.827048,-2.97413,-3.84399,-2.34345,-3.03665
-10.5395,8.01379,0.397323,-0.0509307,0.0691179,0.106048,0.00200177,-0.000145964,0.000810502,0.0022733,-0.000417498,0.323267,0.00861213,933,870,-0.253682,-0.845065,-2.65267,-3.93576,-2.02811,-3.09917
-9.81118,8.02913,0.338159,-0.0508877,0.07166,0.107426,0.00221061,-0.000135061,0.000689547,0.0023983,-0.000322747,0.265749,0.00850422,940,870,-0.248848,-0.869822,-2.33684,-4.056,-1.7126,-3.18991
-9.08568,8.0439,0.292961,-0.0502752,0.0746152,0.105527,0.00247854,-5.51205e-05,0.000564125,0.00259847,-0.000175047,0.209471,0.00819102,947,870,-0.246683,-0.89802,-2.05592,-4.19988,-1.44164,-3.30888
-8.36231,8.05843,0.258688,-0.0486198,0.0779982,0.100643,0.00282609,3.22911e-05,0.000414449,0.00288628,-2.78943e-05,0.14421,0.00807226,954,870,-0.24199,-0.925174,-1.79448,-4.37099,-1.20388,-3.45389
-7.63937,8.07196,0.228435,-0.0468533,0.08097,0.0964307,0.00321804,0.000106315,0.000230133,0.00323497,8.93876e-05,0.0734241,0.00847268,961,870,-0.23457,-0.949282,-1.5407,-4.52966,-0.974033,-3.5898
-6.91699,8.08378,0.202572,-0.0461308,0.0832824,0.0974119,0.00365811,0.000206497,2.13579e-05,0.00365824,0.000206365,0.0061875,0.00836344,968,870,-0.224189,-0.969781,-1.31299,-4.67148,-0.753713,-3.70365
-6.1994,8.09209,0.19707,-0.0448481,0.085095,0.0957774,0.00412272,0.000319617,-0.000214544,0.00413479,0.000307553,-0.0561752,0.0100664,975,870,-0.21486,-0.985174,-1.1462,-4.78844,-0.602779,-3.80482
-5.48444,8.09866,0.203534,-0.0300625,0.0843632,0.0425075,0.00457289,0.000450716,-0.000432421,0.00461776,0.000405843,-0.103402,0.025434,982,870,-0.204727,-0.991649,-0.825632,-4.71544,-0.489545,-3.90517
6.83196,8.26867,0.0439975,-0.039851,0.111093,0.122999,0.00627787,0.000635707,0.0018028,0.00680471,0.000108865,0.284318,0.028118,1101,870,-0.073515,-1.30721,3.08766,-7.20419,3.58258,-5.95515
7.56951,8.28213,0.00857063,-0.0328604,0.117164,0.100938,0.00706748,0.000993451,0.00196996,0.00765044,0.000410493,0.287713,0.0130365,1108,870,-0.067687,-1.32534,3.5828,-7.35567,3.9874,-6.06748
8.30696,8.29514,-0.0241387,-0.019234,0.121031,0.0572711,0.00793536,0.00126677,0.00204811,0.00851416,0.000687975,0.275418,0.026707,1115,870,-0.0579559,-1.34181,4.15925,-7.40214,4.38946,-6.17817
-39.5248,6.89141,1.21939,-0.090556,-0.0719904,0.123678,0.00216255,-0.000159256,0.00157992,0.00296222,-0.000958928,0.468553,0.0101774,646,877,-0.661148,0.543123,-4.16696,1.95649,-3.04893,1.4042
-38.8392,6.89632,1.25241,-0.0890924,-0.0689636,0.126225,0.00201016,-0.000265128,0.00165582,0.00288149,-0.00113646,0.484404,0.0108006,653,877,-0.639627,0.515428,-4.47199,1.75703,-3.36567,1.24534
-38.1544,6.89711,1.29122,-0.0879985,-0.0650184,0.126719,0.00189867,-0.000345193,0.00172752,0.0028366,-0.00128313,0.497406,0.0106466,660,877,-0.626024,0.476109,-4.79268,1.6249,-3.69824,1.15457
-37.4677,6.89806,1.32181,-0.0871602,-0.0605909,0.12517,0.00182492,-0.000403032,0.00178893,0.00281836,-0.00139647,0.506924,0.00997622,667,877,-0.619162,0.431745,-5.07547,1.51405,-3.99406,1.08402
-36.7759,6.90276,1.32908,-0.0861719,-0.0556752,0.123727,0.00177591,-0.000443291,0.001837,0.00281242,-0.0014798,0.513711,0.00936313,674,877,-0.610702,0.383943,-5.26373,1.38724,-4.1967,1.00417
-36.0807,6.90992,1.32159,-0.0841715,-0.0502002,0.116998,0.00174254,-0.000465441,0.00187541,0.00281478,-0.00153768,0.519377,0.00924337,681,877,-0.602896,0.337049,-5.37143,1.25518,-4.33774,0.916376
-35.3868,6.91731,1.32336,-0.0824178,-0.046355,0.117028,0.00170858,-0.000476983,0.0019021,0.00280946,-0.00157786,0.524663,0.00978977,688,877,-0.583731,0.300393,-5.52031,1.09597,-4.50574,0.797951
-34.6945,6.9245,1.3348,-0.0814243,-0.0418362,0.118588,0.00167048,-0.000472701,0.0019106,0.00278948,-0.00159171,0.529825,0.0100829,695,877,-0.569225,0.251032,-5.70768,0.908356,-4.70235,0.65609
-34.0029,6.92986,1.3515,-0.0804604,-0.0374736,0.120936,0.00163511,-0.00045836,0.00190333,0.00276054,-0.0015838,0.533996,0.00979012,702,877,-0.55333,0.198755,-5.9096,0.747294,-4.91199,0.536874
-33.3063,6.93717,1.34602,-0.0793625,-0.0325814,0.121942,0.00161146,-0.000433743,0.00188412,0.0027326,-0.00155488,0.536769,0.0100198,709,877,-0.538931,0.145369,-6.01909,0.604352,-5.0329,0.441591
-32.6085,6.94538,1.33702,-0.0775053,-0.0287682,0.118353,0.0015975,-0.000406478,0.00185802,0.00270649,-0.00151546,0.538111,0.0105028,716,877,-0.526325,0.111235,-6.09377,0.468702,-5.13368,0.3383
-31.9108,6.95378,1.33092,-0.0760355,-0.0249083,0.115062,0.00158351,-0.000378034,0.00182472,0.00267433,-0.00146886,0.538804,0.0106856,723,877,-0.517173,0.0824426,-6.17652,0.313991,-5.23811,0.2232
-31.2126,6.9622,1.32476,-0.0760037,-0.0206277,0.112792,0.00156272,-0.000348337,0.00177776,0.00262548,-0.00141109,0.538804,0.00923332,730,877,-0.520507,0.0489159,-6.26793,0.152736,-5.33538,0.108216
-30.5147,6.9691,1.32199,-0.075833,-0.0167571,0.11926,0.00153126,-0.000320157,0.0017208,0.00255954,-0.00134844,0.538625,0.00885689,737,877,-0.503758,-0.000679222,-6.37783,0.0128805,-5.43867,0.0146246
-29.8166,6.97802,1.32101,-0.0750639,-0.0138555,0.123864,0.00149312,-0.000299821,0.00166207,0.00248508,-0.00129177,0.538076,0.00920596,744,877,-0.484631,-0.04244,-6.47781,-0.155764,-5.5409,-0.124777
-29.1167,6.98811,1.31365,-0.0739847,-0.0114519,0.125928,0.00145593,-0.000286247,0.00160326,0.00240946,-0.00123978,0.536548,0.00901707,751,877,-0.467707,-0.0711609,-6.53995,-0.325521,-5.61235,-0.269297
-28.4193,6.99432,1.31971,-0.0727207,-0.00817328,0.122836,0.0014244,-0.000280818,0.00155001,0.00234082,-0.00119724,0.533952,0.00869946,758,877,-0.460278,-0.101016,-6.63591,-0.456613,-5.72743,-0.373219
-27.7203,6.9993,1.32035,-0.0713467,-0.00408327,0.119719,0.00138823,-0.000283339,0.00150832,0.00227685,-0.00117196,0.532399,0.00769725,765,877,-0.452106,-0.133432,-6.70422,-0.560672,-5.81608,-0.436305
-27.021,7.00379,1.32196,-0.0694669,0.00021956,0.117324,0.00134815,-0.000288218,0.00147173,0.00221384,-0.0011539,0.531704,0.00747796,772,877,-0.437434,-0.170148,-6.76547,-0.659016,-5.90149,-0.491825
-26.317,7.01187,1.30442,-0.0681171,0.00317553,0.117297,0.00131153,-0.000296431,0.00143555,0.0021529,-0.0011378,0.530134,0.00805378,779,877,-0.422581,-0.204942,-6.75694,-0.756959,-5.9082,-0.565561
-25.6083,7.02292,1.26866,-0.0676151,0.00581993,0.116625,0.00128898,-0.00031116,0.00140667,0.00210719,-0.00112937,0.52683,0.00899851,786,877,-0.417558,-0.239225,-6.68066,-0.855145,-5.83975,-0.647158
-24.8978,7.03778,1.22748,-0.0673465,0.00875485,0.115488,0.00127973,-0.000328797,0.00138939,0.00208084,-0.00112991,0.523033,0.00913275,793,877,-0.416053,-0.26709,-6.57771,-1.02601,-5.74298,-0.790314
-24.1886,7.05236,1.19513,-0.0669205,0.0122523,0.112912,0.00126727,-0.000344527,0.00137885,0.00205846,-0.00113572,0.520936,0.00902925,800,877,-0.416408,-0.294387,-6.49659,-1.22394,-5.67168,-0.952589
-23.4812,7.06665,1.17329,-0.0666541,0.0158278,0.111847,0.0012535,-0.000353062,0.00136454,0.00203365,-0.00113321,0.51937,0.00827833,807,877,-0.415064,-0.322555,-6.45107,-1.45053,-5.63209,-1.13858
-22.7742,7.07876,1.15514,-0.0663572,0.019464,0.110443,0.00124351,-0.000352168,0.00134529,0.00200975,-0.00111841,0.517747,0.00748909,814,877,-0.414189,-0.358531,-6.41192,-1.63523,-5.59972,-1.29047
-22.0643,7.09091,1.12661,-0.0652465,0.0232362,0.110213,0.00124113,-0.000345085,0.0013268,0.0019938,-0.00109775,0.516013,0.0073974,821,877,-0.402596,-0.398036,-6.32095,-1.79326,-5.52195,-1.41327
-21.3499,7.10348,1.08104,-0.0639092,0.0263066,0.112385,0.00125024,-0.000331506,0.0013086,0.00198839,-0.00106965,0.513586,0.0087516,828,877,-0.383136,-0.430067,-6.16112,-1.91126,-5.37404,-1.4959
-20.6339,7.11746,1.03167,-0.0631411,0.0297717,0.110999,0.00127436,-0.00031281,0.00129024,0.00199554,-0.00103398,0.509685,0.00853367,835,877,-0.377574,-0.464838,-5.9801,-2.04186,-5.20443,-1.59597
-19.9186,7.13098,0.987813,-0.0620296,0.0330841,0.109699,0.00131013,-0.000290111,0.00127007,0.0020111,-0.000991084,0.504312,0.00865561,842,877,-0.368455,-0.495461,-5.80914,-2.17965,-5.04809,-1.70192
-19.2035,7.14524,0.947675,-0.0614748,0.0366316,0.108124,0.00134841,-0.000264822,0.00124902,0.00202864,-0.000945045,0.498691,0.00781451,849,877,-0.365611,-0.528533,-5.64968,-2.34413,-4.89803,-1.83308
-18.4907,7.15553,0.919717,-0.0612711,0.0393042,0.109404,0.00137517,-0.000241778,0.00122342,0.00203311,-0.000899723,0.493422,0.00786844,856,877,-0.359428,-0.556678,-5.53682,-2.45813,-4.78711,-1.91834
-17.7787,7.16517,0.897045,-0.0606759,0.0418911,0.11253,0.00137955,-0.000226223,0.00118716,0.00200983,-0.000856506,0.488074,0.00834717,863,877,-0.344979,-0.586767,-5.43514,-2.57534,-4.68874,-2.00528
-17.0673,7.17501,0.879431,-0.0596661,0.0451366,0.112914,0.00137327,-0.000214595,0.00115276,0.00197905,-0.000820376,0.483841,0.00858875,870,877,-0.332995,-0.621928,-5.33694,-2.71075,-4.60182,-2.11012
-16.3537,7.18739,0.855246,-0.0588026,0.0480843,0.111711,0.00136705,-0.00020095,0.00112492,0.00195422,-0.000788116,0.481063,0.00834184,877,877,-0.326207,-0.649119,-5.20581,-2.87607,-4.48254,-2.24729
-15.6371,7.20074,0.821294,-0.0578031,0.0506685,0.110952,0.00137095,-0.000193973,0.00109951,0.001938,-0.000761022,0.476149,0.00844946,884,877,-0.317001,-0.669625,-5.03036,-3.03356,-4.3196,-2.37592
-14.9202,7.21278,0.788404,-0.0563853,0.0530787,0.109094,0.00139886,-0.000200327,0.00106345,0.00192978,-0.000731248,0.463044,0.0087334,891,877,-0.306316,-0.686804,-4.84647,-3.16414,-4.15379,-2.48096
-14.203,7.22581,0.756663,-0.054534,0.0560492,0.106601,0.00143586,-0.000219724,0.00102474,0.00192539,-0.000709247,0.445655,0.00858134,898,877,-0.293047,-0.714462,-4.65413,-3.31635,-3.98463,-2.60879
-13.4869,7.23869,0.732345,-0.0529247,0.0596631,0.102712,0.00150318,-0.000214787,0.000997746,0.00196076,-0.000672371,0.429998,0.00821508,905,877,-0.285808,-0.747208,-4.48266,-3.48998,-3.83575,-2.75418
-12.768,7.25314,0.698857,-0.0520046,0.0628461,0.0994108,0.00158253,-0.000205846,0.000953928,0.00199584,-0.000619156,0.408856,0.00757627,912,877,-0.28392,-0.780282,-4.27717,-3.66172,-3.6451,-2.90508
-12.0411,7.26972,0.635926,-0.0516473,0.0650627,0.100272,0.00166378,-0.000180135,0.00088915,0.00202268,-0.000539034,0.383643,0.00739988,919,877,-0.277254,-0.804358,-3.96546,-3.79365,-3.3374,-3.01481
-11.312,7.28586,0.567366,-0.0509846,0.0674422,0.101086,0.00182021,-0.000167283,0.000831717,0.00212233,-0.000469409,0.348435,0.00777513,926,877,-0.267753,-0.826565,-3.62263,-3.90553,-3.00166,-3.09952
-10.582,7.3017,0.497696,-0.0505967,0.069597,0.102977,0.002081,-0.000176591,0.000703625,0.00228234,-0.000377934,0.278703,0.00815974,933,877,-0.258245,-0.84576,-3.27247,-4.00944,-2.65455,-3.17465
-9.8546,7.31697,0.44131,-0.0503457,0.072047,0.10381,0.00234946,-0.000160481,0.000557789,0.00246784,-0.000278856,0.20912,0.00852544,940,877,-0.252725,-0.871367,-2.96436,-4.13578,-2.3495,-3.27578
-9.13001,7.33176,0.398645,-0.0495426,0.0747691,0.101794,0.00269093,-7.63816e-05,0.000400456,0.00274771,-0.000133166,0.140861,0.00851161,947,877,-0.248944,-0.901259,-2.69102,-4.28382,-2.08808,-3.40555
-8.40547,7.34562,0.358618,-0.0480041,0.0775579,0.097528,0.00312205,2.22296e-05,0.000214991,0.00313689,7.3897e-06,0.0689161,0.00829709,954,877,-0.243733,-0.925138,-2.41062,-4.42137,-1.82943,-3.52374
-7.67981,7.35839,0.316669,-0.0462616,0.080961,0.0923482,0.0036117,0.000114447,-1.02757e-05,0.00361173,0.000114417,-0.0029382,0.00857018,961,877,-0.239156,-0.949001,-2.11309,-4.54101,-1.55669,-3.61432
-6.95767,7.36957,0.29067,-0.045965,0.0827184,0.0943969,0.00417695,0.000237716,-0.000268292,0.00419514,0.000219527,-0.0676912,0.00909715,968,877,-0.230146,-0.965509,-1.89084,-4.66838,-1.33629,-3.71776
-6.24057,7.37766,0.286056,-0.0421921,0.0866224,0.084318,0.00480529,0.000368688,-0.000568116,0.00487689,0.000297095,-0.125358,0.0135006,975,877,-0.218673,-0.97661,-1.69342,-4.80823,-1.18897,-3.81946
-40.221,6.19857,1.18262,-0.0904634,-0.0753535,0.118922,0.00239494,-8.52863e-05,0.00152665,0.00312169,-0.000812032,0.444297,0.010082,639,884,-0.671125,0.570202,-4.0638,2.00709,-2.95311,1.39654
-39.5377,6.20402,1.22578,-0.0884081,-0.0723234,0.123229,0.00216808,-0.000217874,0.00160598,0.0029757,-0.00102549,0.465949,0.00998849,646,884,-0.640266,0.542696,-4.40984,1.76191,-3.31351,1.19706
-38.854,6.20954,1.26842,-0.0868931,-0.0696629,0.127555,0.00199143,-0.000317469,0.00167583,0.00287197,-0.00119801,0.483786,0.0101349,653,884,-0.614675,0.516944,-4.75266,1.52278,-3.66539,0.997963
-38.1707,6.21015,1.31404,-0.0861361,-0.0648257,0.123845,0.00186223,-0.000389106,0.00173901,0.0028081,-0.00133498,0.498159,0.00988083,660,884,-0.612987,0.471895,-5.09445,1.37386,-4.02313,0.890893
-37.4845,6.2098,1.34608,-0.0853107,-0.060143,0.121392,0.0017748,-0.000436991,0.00179175,0.00277446,-0.00143666,0.508908,0.00965476,667,884,-0.60817,0.426884,-5.38183,1.28294,-4.32491,0.842299
-36.7916,6.21387,1.34684,-0.0844355,-0.055034,0.118179,0.0017164,-0.000464802,0.00183054,0.0027566,-0.001505,0.516743,0.00953895,674,884,-0.604543,0.384159,-5.54483,1.18166,-4.50416,0.792266
-36.094,6.21958,1.32668,-0.0832332,-0.0499669,0.113409,0.00167915,-0.000473048,0.00186067,0.00275249,-0.00154638,0.523228,0.00960285,681,884,-0.600862,0.345508,-5.61813,1.10744,-4.59948,0.76826
-35.4014,6.2261,1.33417,-0.0820459,-0.0464941,0.114004,0.00164489,-0.000471886,0.00188117,0.00274497,-0.00157197,0.529157,0.00997079,688,884,-0.586252,0.312591,-5.79501,0.950293,-4.78887,0.649791
-34.7105,6.23297,1.35151,-0.0811515,-0.0421914,0.114807,0.0016094,-0.000456233,0.00188527,0.00272622,-0.00157306,0.534809,0.0103022,695,884,-0.574301,0.264811,-6.00406,0.756107,-5.00737,0.496474
-34.0218,6.23677,1.38136,-0.079834,-0.0386846,0.11842,0.00157895,-0.000432142,0.00187474,0.00270079,-0.00155398,0.539241,0.0100418,702,884,-0.55214,0.220555,-6.25375,0.594015,-5.26593,0.370547
-33.3277,6.24239,1.38746,-0.0781501,-0.0339239,0.121491,0.00156019,-0.000400656,0.00185338,0.00267649,-0.00151695,0.542112,0.0106324,709,884,-0.52755,0.163167,-6.40408,0.451983,-5.43004,0.27516
-32.6302,6.25106,1.37928,-0.0767675,-0.0293737,0.114967,0.0015498,-0.000370327,0.0018269,0.00265354,-0.00147407,0.543473,0.0109098,716,884,-0.526035,0.127953,-6.48171,0.296905,-5.5339,0.158244
-31.9344,6.25822,1.38118,-0.0757194,-0.0251045,0.111428,0.00154048,-0.000342881,0.00179533,0.0026261,-0.0014285,0.543864,0.0111048,723,884,-0.521753,0.091888,-6.59816,0.142622,-5.6683,0.0438784
-31.2366,6.26596,1.37578,-0.0754794,-0.0204195,0.10714,0.00152719,-0.000319119,0.0017513,0.00258375,-0.00137568,0.542842,0.0101119,730,884,-0.527415,0.0590128,-6.68755,-0.0120656,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,-0.0745865,-0.0167622,0.112547,0.00150378,-0.000301569,0.0016988,0.00252484,-0.00132263,0.541188,0.00875253,737,884,-0.505687,0.0103852,-6.7724,-0.153249,-5.85582,-0.162674
-29.84,6.28138,1.36726,-0.0737695,-0.0136492,0.11865,0.00147302,-0.000294926,0.00164517,0.00245667,-0.00127857,0.538873,0.0089889,744,884,-0.482982,-0.0377571,-6.87367,-0.297803,-5.95742,-0.276155
-29.1405,6.28973,1.36112,-0.0728183,-0.0111012,0.12221,0.00144061,-0.000296391,0.00159142,0.0023851,-0.00124088,0.535615,0.00877138,751,884,-0.464205,-0.0715226,-6.9447,-0.439655,-6.03415,-0.390796
-28.4423,6.29619,1.36231,-0.0717971,-0.00795901,0.120002,0.00141127,-0.000304512,0.00154277,0.00231863,-0.00121187,0.531651,0.00848608,758,884,-0.457306,-0.102543,-7.02673,-0.562211,-6.1315,-0.487498
-27.7422,6.30176,1.35728,-0.0707214,-0.00411366,0.118042,0.00137982,-0.000317138,0.00150369,0.0022579,-0.00119522,0.528534,0.00787432,765,884,-0.44959,-0.132796,-7.07898,-0.664443,-6.19932,-0.548193
-27.0431,6.30789,1.35917,-0.0691485,-0.000227715,0.115638,0.00134601,-0.000328941,0.00146842,0.00219898,-0.00118191,0.526242,0.00757649,772,884,-0.437966,-0.163038,-7.14403,-0.797027,-6.2854,-0.639612
-26.342,6.31499,1.35387,-0.0673171,0.00325875,0.115311,0.00131336,-0.000340977,0.00143359,0.0021413,-0.00116892,0.523734,0.0078751,779,884,-0.419126,-0.198777,-7.17588,-0.920673,-6.33771,-0.730134
-25.6362,6.32412,1.33007,-0.0657277,0.00647129,0.114586,0.0012931,-0.000355662,0.00140469,0.00209745,-0.00116001,0.520041,0.00890503,786,884,-0.403537,-0.235055,-7.1336,-1.02592,-6.31413,-0.809409
-24.9273,6.33637,1.29491,-0.0647356,0.00874487,0.111946,0.00128491,-0.00036872,0.00138487,0.00207101,-0.00115482,0.51628,0.00939125,793,884,-0.398089,-0.252487,-7.04466,-1.15681,-6.24058,-0.919519
-24.2201,6.34865,1.27003,-0.0643712,0.0119883,0.108853,0.00127045,-0.000376901,0.0013698,0.00204515,-0.0011516,0.514707,0.00924084,800,884,-0.400223,-0.278815,-6.99201,-1.3264,-6.19781,-1.05902
-23.5141,6.36229,1.2535,-0.063933,0.0152338,0.108213,0.00125107,-0.000376844,0.00134956,0.00201313,-0.00113891,0.51404,0.00831864,807,884,-0.396183,-0.30782,-6.96548,-1.55087,-6.17826,-1.24917
-22.8064,6.37579,1.23135,-0.0642439,0.0190633,0.107511,0.00123402,-0.00036739,0.00132456,0.00198108,-0.00111445,0.513535,0.00751624,814,884,-0.399862,-0.348479,-6.91838,-1.75607,-6.1309,-1.42031
-22.0967,6.38812,1.20274,-0.0639314,0.0229764,0.107811,0.00122606,-0.000352543,0.00130024,0.00195781,-0.0010843,0.512607,0.00730916,821,884,-0.395094,-0.389348,-6.83599,-1.92327,-6.05299,-1.54929
-21.3834,6.39986,1.16093,-0.0622959,0.0264442,0.107727,0.00123002,-0.000333417,0.00127504,0.0019439,-0.0010473,0.510402,0.0083467,828,884,-0.377951,-0.424553,-6.68426,-2.03651,-5.91938,-1.62867
-20.6686,6.41285,1.11544,-0.0611206,0.0300176,0.105465,0.00124683,-0.000309816,0.00125198,0.0019427,-0.00100569,0.507296,0.00830594,835,884,-0.370463,-0.459261,-6.51286,-2.1609,-5.76459,-1.72272
-19.9542,6.42568,1.07465,-0.0597752,0.0334494,0.103582,0.00127605,-0.00028467,0.00122782,0.00195051,-0.000959128,0.502317,0.00824271,842,884,-0.360468,-0.492245,-6.35061,-2.29505,-5.62001,-1.82663
-19.2392,6.43863,1.03375,-0.0590948,0.0367982,0.102172,0.00131014,-0.000259286,0.00120325,0.00196194,-0.000911094,0.496453,0.00775532,849,884,-0.356062,-0.520898,-6.18803,-2.43501,-5.46777,-1.9322
-18.5255,6.4485,1.00055,-0.0589888,0.0397061,0.105159,0.00133729,-0.000237912,0.00117489,0.00196414,-0.000864765,0.49012,0.00765211,856,884,-0.347005,-0.550649,-6.05951,-2.53626,-5.33783,-1.99682
