 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.89567,1.15965,0.686337,1.51037,0.595494,0.00297448,0.0239847,-0.0547032,-0.0226837,0.0300555,-0.060774,-0.261499,0.011982,1115,940,14.399,-5.81303,14.3353,-12.0969,-0.854872,-6.09582
8.62337,1.1654,0.68081,1.52624,0.590185,-0.010807,0.0226999,-0.0536098,-0.0219146,0.0285455,-0.0594554,-0.260677,0.0113581,1122,940,14.5012,-5.73591,14.811,-12.0972,-0.551215,-6.16355
9.3496,1.17182,0.682485,1.5402,0.590246,-0.0207298,0.0227164,-0.0527247,-0.0211097,0.0282215,-0.0582298,-0.255105,0.0118237,1129,940,14.5941,-5.72664,15.2452,-12.1784,-0.266839,-6.26273
10.075,1.17768,0.689027,1.5542,0.591828,-0.0272867,0.0236349,-0.0519631,-0.0204959,0.0288341,-0.0571623,-0.24843,0.0126982,1136,940,14.6963,-5.73219,15.6664,-12.2852,0.00656483,-6.36328
10.8007,1.18238,0.696341,1.5707,0.595666,-0.0373346,0.0248924,-0.0512753,-0.0201151,0.0298783,-0.0562611,-0.242968,0.0128255,1143,940,14.8113,-5.75048,16.1194,-12.3935,0.284137,-6.44221
11.5294,1.18799,0.695385,1.58992,0.60013,-0.0465781,0.0262109,-0.0506326,-0.0199452,0.0310793,-0.0555011,-0.23941,0.0118021,1150,940,14.9537,-5.7681,16.6376,-12.5134,0.600644,-6.51794
12.2607,1.19412,0.688019,1.6115,0.60377,-0.0579569,0.0274691,-0.0500599,-0.0199994,0.0323242,-0.0549149,-0.238152,0.0112771,1157,940,15.1121,-5.78266,17.2123,-12.6079,0.948982,-6.58741
12.9944,1.20167,0.674946,1.63517,0.608061,-0.0742629,0.0285891,-0.0495766,-0.0203058,0.0335494,-0.0545369,-0.239585,0.0120401,1164,940,15.2751,-5.80763,17.8406,-12.7055,1.32687,-6.67033
13.7308,1.21037,0.655274,1.65828,0.619587,-0.0826082,0.0295312,-0.0492104,-0.0208793,0.034725,-0.0544042,-0.243806,0.0129474,1171,940,15.4528,-5.91512,18.4906,-12.8907,1.7376,-6.75896
14.4708,1.21991,0.625793,1.67883,0.635052,-0.0852155,0.0302411,-0.0489068,-0.0217917,0.0358443,-0.05451,-0.251674,0.013012,1178,940,15.6208,-6.05623,19.1552,-13.1264,2.19316,-6.83892
15.2092,1.22901,0.603898,1.69594,0.647632,-0.0860913,0.0305954,-0.0487995,-0.0230284,0.0367912,-0.0549954,-0.262829,0.0132925,1185,940,15.7616,-6.17066,19.7628,-13.3465,2.62765,-6.92938
15.9403,1.23362,0.607612,1.71094,0.654821,-0.104072,0.0304779,-0.0489087,-0.0245774,0.0374708,-0.0559016,-0.277203,0.0137129,1192,940,15.8338,-6.21991,20.2707,-13.4574,2.97171,-6.99595
16.6711,1.2378,0.614529,1.72866,0.660024,-0.125939,0.0296423,-0.0492932,-0.0264723,0.037698,-0.057349,-0.295406,0.0140789,1199,940,15.9204,-6.24051,20.8031,-13.5467,3.31114,-7.06196
17.4046,1.24356,0.614616,1.74902,0.664833,-0.151571,0.028063,-0.049749,-0.0287197,0.037515,-0.059201,-0.317947,0.0134493,1206,940,16.02,-6.25852,21.3976,-13.6345,3.68447,-7.14169
18.1385,1.24932,0.615428,1.77642,0.673703,-0.168677,0.0256253,-0.0501928,-0.0312905,0.036871,-0.0614385,-0.345022,0.0134854,1213,940,16.2098,-6.3153,22.0618,-13.7873,4.06268,-7.22307
18.8683,1.2531,0.63101,1.80011,0.683395,-0.192021,0.0221084,-0.0505409,-0.0341145,0.0356163,-0.0640488,-0.377016,0.0142482,1220,940,16.3449,-6.36945,22.6438,-13.9416,4.39211,-7.30252
19.597,1.25771,0.65238,1.81783,0.694459,-0.211984,0.0174484,-0.0507017,-0.0370649,0.0337213,-0.0669746,-0.413701,0.0146889,1227,940,16.4322,-6.43087,23.1493,-14.156,4.70762,-7.41317
20.3269,1.26273,0.671726,1.83402,0.70116,-0.232328,0.0114519,-0.0505071,-0.0400003,0.0310664,-0.0701217,-0.455905,0.0145593,1234,940,16.5043,-6.4632,23.6542,-14.3147,5.03852,-7.52668
21.0587,1.26699,0.686706,1.85059,0.702348,-0.249376,0.00399722,-0.0499454,-0.0428266,0.0276378,-0.073586,-0.504383,0.0147938,1241,940,16.5909,-6.45605,24.1841,-14.3853,5.3932,-7.61355
21.7924,1.27149,0.69748,1.85692,0.698943,-0.269165,-0.00482413,-0.0488989,-0.0454585,0.023657,-0.07738,-0.559699,0.014514,1248,940,16.5728,-6.40702,24.6351,-14.3938,5.77147,-7.69435
22.5279,1.27549,0.70464,1.84599,0.688793,-0.27937,-0.0147542,-0.0473374,-0.0477492,0.0194061,-0.0814978,-0.620995,0.0137921,1255,940,16.4222,-6.30027,24.9277,-14.3323,6.17086,-7.75579
23.2663,1.28164,0.704905,1.82701,0.678846,-0.289672,-0.025471,-0.0452096,-0.0495122,0.0151459,-0.0858265,-0.687022,0.0143487,1262,940,16.1947,-6.19232,25.173,-14.3006,6.60475,-7.8419
24.0066,1.28896,0.701611,1.79731,0.674973,-0.283649,-0.0364492,-0.0425802,-0.0506014,0.0111795,-0.0902088,-0.755144,0.0142312,1269,940,15.9145,-6.16209,25.3238,-14.3681,7.06023,-7.94183
24.7452,1.29531,0.705469,1.76088,0.676557,-0.271004,-0.0470625,-0.0394806,-0.050978,0.00784715,-0.0943903,-0.822512,0.0142931,1276,940,15.5902,-6.18772,25.3844,-14.5044,7.49602,-8.0406
25.4806,1.30075,0.72101,1.71637,0.682704,-0.262604,-0.0566183,-0.0360105,-0.0505073,0.00523324,-0.097862,-0.886021,0.0144464,1283,940,15.1764,-6.25072,25.3294,-14.6951,7.895,-8.15089
26.2157,1.3051,0.738921,1.65499,0.683969,-0.25697,-0.0646979,-0.0323325,-0.0492626,0.00333729,-0.100368,-0.944095,0.0141682,1290,940,14.5976,-6.28053,25.1041,-14.8006,8.2923,-8.24557
26.9516,1.30816,0.756578,1.57803,0.67977,-0.232549,-0.0710839,-0.0285893,-0.0473432,0.0020559,-0.101729,-0.996323,0.0162805,1297,940,13.9337,-6.29471,24.7218,-14.8364,8.69775,-8.3139
27.6844,1.30918,0.784869,1.49574,0.673356,-0.192809,-0.0754744,-0.0248531,-0.0448305,0.00131832,-0.101646,-1.04238,0.0175435,1304,940,13.2702,-6.29365,24.2464,-14.87,9.06989,-8.36895
28.4137,1.30945,0.825394,1.4096,0.65698,-0.128721,-0.0776629,-0.0211723,-0.0417714,0.00100701,-0.0998422,-1.08268,0.0173294,1311,940,12.6527,-6.21988,23.6839,-14.8578,9.40309,-8.44009
29.1401,1.30881,0.876222,1.33538,0.643004,-0.0854244,-0.0775906,-0.0177044,-0.038364,0.00101856,-0.0963136,-1.11677,0.0168566,1318,940,12.0837,-6.14001,23.2198,-14.8534,9.70457,-8.51919
29.8689,1.3095,0.921639,1.26818,0.627933,-0.0557576,-0.0755101,-0.0145657,-0.0347604,0.00118809,-0.0912639,-1.14528,0.0165267,1325,940,11.5395,-6.02967,22.8611,-14.8346,10.0347,-8.61079
30.6039,1.31126,0.950508,1.2155,0.612464,-0.0320078,-0.0718474,-0.0116737,-0.0310866,0.00150136,-0.0850225,-1.16993,0.0157186,1332,940,11.1141,-5.89103,22.7218,-14.7982,10.4356,-8.68106
31.3371,1.31262,0.986277,1.1689,0.597621,0.00797759,-0.0667157,-0.00922131,-0.0274919,0.00180843,-0.0777455,-1.18926,0.0153105,1339,940,10.7987,-5.78458,22.62,-14.7933,10.8179,-8.76076
32.0681,1.31321,1.02997,1.12097,0.582537,0.0572063,-0.0608083,-0.00704793,-0.0241146,0.00218361,-0.0700399,-1.20519,0.0147937,1346,940,10.5024,-5.69252,22.4801,-14.7981,11.1775,-8.84531
32.8009,1.31506,1.07015,1.07862,0.567801,0.100375,-0.0546987,-0.00518149,-0.0210772,0.00257506,-0.0624552,-1.21817,0.0138971,1353,940,10.2407,-5.62043,22.4212,-14.7899,11.5587,-8.94535
33.5365,1.31797,1.10413,1.03885,0.554595,0.139637,-0.0487707,-0.0035383,-0.0183238,0.00295312,-0.0552621,-1.23033,0.0133717,1360,940,9.99143,-5.5464,22.4222,-14.8084,11.9715,-9.05036
34.2755,1.32084,1.12956,1.00006,0.541564,0.181495,-0.0433118,-0.00222166,-0.0160781,0.00332166,-0.0488551,-1.23878,0.0131515,1367,940,9.76098,-5.46935,22.4732,-14.817,12.4245,-9.13262
35.0168,1.32383,1.15038,0.974159,0.531017,0.203358,-0.0384941,-0.00108437,-0.0142188,0.00370645,-0.0432849,-1.24581,0.0125518,1374,940,9.58662,-5.3989,22.6866,-14.8068,12.9028,-9.2054
35.7606,1.32683,1.16572,0.95561,0.522344,0.211489,-0.0341905,-0.000185388,-0.0126764,0.00402003,-0.0383959,-1.25047,0.0119374,1381,940,9.43634,-5.32884,23.0073,-14.7837,13.4098,-9.2642
36.503,1.33001,1.18704,0.937463,0.512751,0.220827,-0.0302807,0.000654378,-0.011367,0.00438196,-0.0340083,-1.25392,0.0112414,1388,940,9.29466,-5.25127,23.3172,-14.7715,13.9019,-9.34148
37.2424,1.33497,1.21912,0.915635,0.502307,0.241651,-0.0266391,0.00148121,-0.0100907,0.00472743,-0.0298853,-1.25955,0.0110784,1395,940,9.15719,-5.15601,23.5547,-14.8516,14.3616,-9.48077
37.9769,1.33794,1.26631,0.898542,0.493395,0.254254,-0.0232825,0.002161,-0.00897488,0.00500817,-0.0261297,-1.2636,0.0104697,1402,940,9.03746,-5.08758,23.7925,-14.9138,14.7708,-9.61911
38.7155,1.33995,1.30354,0.882458,0.484748,0.264379,-0.0204517,0.00271895,-0.00807618,0.00525611,-0.0229888,-1.26641,0.0106149,1409,940,8.91922,-5.01771,24.0865,-14.9316,15.2253,-9.71299
39.4524,1.34012,1.34707,0.864979,0.475208,0.274615,-0.018141,0.003116,-0.00735433,0.00541233,-0.0204373,-1.26815,0.0104559,1416,940,8.78926,-4.93696,24.3498,-14.9229,15.663,-9.78678
40.1874,1.33797,1.39723,0.848634,0.463801,0.280753,-0.0166194,0.00349917,-0.00668986,0.00552059,-0.0186408,-1.27736,0.0113159,1423,940,8.65748,-4.83156,24.6075,-14.8625,16.0822,-9.8315
40.925,1.33765,1.44177,0.838038,0.453354,0.272402,-0.0155366,0.00390598,-0.00623449,0.00573339,-0.017364,-1.28567,0.014044,1430,940,8.53081,-4.73926,24.9557,-14.7925,16.5313,-9.89786
41.6599,1.33708,1.49556,0.826595,0.444262,0.264817,-0.0148232,0.00381169,-0.00597655,0.00556375,-0.0165753,-1.28563,0.0199575,1437,940,8.3985,-4.65773,25.2678,-14.7592,16.9529,-9.98259
-43.0094,0.0740616,0.786432,-0.0309279,0.0459138,0.391095,0.0448384,-0.0106733,-0.00039612,0.0448412,-0.0106761,-0.00713531,0.0148224,611,947,0.421493,-0.977921,-3.76954,-1.35301,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,-0.00170155,0.0472137,0.388549,0.0446744,-0.0117023,0.000261535,0.0446757,-0.0117035,0.00463894,0.0155179,618,947,0.718515,-0.97379,-3.82953,-1.38901,-3.12551,-0.421575
-41.6453,0.0705504,0.865461,0.0281024,0.0496679,0.376015,0.0443,-0.012686,0.000841392,0.0443124,-0.0126985,0.0147606,0.0151993,625,947,1.00161,-0.982966,-3.90005,-1.47593,-3.51644,-0.50103
-40.9586,0.0769789,0.883676,0.0553433,0.0537811,0.347648,0.0438954,-0.0136153,0.00127464,0.0439237,-0.0136436,0.022149,0.0143697,632,947,1.22693,-0.999577,-3.85987,-1.62704,-3.79986,-0.659361
-40.2709,0.0793608,0.898156,0.084482,0.0581413,0.325516,0.0435255,-0.0144745,0.00153813,0.0435662,-0.0145152,0.0264947,0.0136937,639,947,1.48253,-1.02631,-3.79345,-1.69596,-4.06428,-0.724903
-39.5886,0.076944,0.942359,0.116399,0.0617444,0.311376,0.0431541,-0.0152509,0.00165858,0.0432012,-0.0152979,0.0283674,0.013212,646,947,1.78123,-1.03851,-3.81758,-1.76369,-4.43211,-0.769035
-38.9065,0.0699165,0.988177,0.149337,0.0641614,0.300106,0.0427581,-0.0159476,0.00166476,0.0428053,-0.0159948,0.0283273,0.0129686,653,947,2.09528,-1.01526,-3.83796,-1.76071,-4.80076,-0.722821
-38.2289,0.0631456,1.05879,0.180277,0.0685863,0.283364,0.0423315,-0.0165673,0.00157002,0.0423734,-0.0166091,0.0266311,0.0134811,660,947,2.37725,-1.00388,-3.9523,-1.84201,-5.25342,-0.745996
-37.5479,0.0599226,1.11395,0.208648,0.0735556,0.264175,0.0418557,-0.0171368,0.00145864,0.0418917,-0.0171729,0.0247058,0.0138825,667,947,2.62744,-1.02056,-4.02344,-1.93158,-5.64186,-0.801643
-36.8605,0.0616622,1.13871,0.239072,0.0799486,0.240717,0.0413081,-0.0176578,0.00133784,0.0413384,-0.0176882,0.0226729,0.0134528,674,947,2.88855,-1.06564,-3.94744,-2.03246,-5.91072,-0.879967
-36.1715,0.0692945,1.15777,0.268741,0.0814923,0.220688,0.0406879,-0.0180907,0.0012369,0.040714,-0.0181167,0.0210309,0.0132081,681,947,3.14887,-1.07248,-3.85624,-2.18797,-6.15002,-1.0639
-35.4802,0.0741796,1.16732,0.296652,0.0823047,0.205265,0.0400373,-0.0184413,0.0011494,0.0400599,-0.0184639,0.0196449,0.0129801,688,947,3.39996,-1.05864,-3.74989,-2.28074,-6.34857,-1.16682
-34.7921,0.0775255,1.1944,0.324584,0.0820844,0.190877,0.0393621,-0.0187092,0.00104031,0.0393807,-0.0187279,0.0179068,0.0134202,695,947,3.65293,-1.03414,-3.70336,-2.37984,-6.60514,-1.28347
-34.1093,0.0748642,1.24841,0.353985,0.0826687,0.181607,0.0386191,-0.0188803,0.000937373,0.0386344,-0.0188956,0.0162965,0.0144528,702,947,3.93068,-1.02209,-3.7447,-2.44255,-6.95579,-1.34685
-33.422,0.0740179,1.28232,0.381367,0.0824649,0.174642,0.0378149,-0.018905,0.000917667,0.0378298,-0.0189198,0.0161733,0.0146889,709,947,4.19225,-0.996898,-3.72897,-2.49357,-7.22537,-1.3952
-32.7314,0.0747142,1.30231,0.408074,0.0827648,0.167701,0.0369638,-0.0187221,0.00105988,0.0369839,-0.0187423,0.019024,0.0149548,716,947,4.44634,-0.981912,-3.66134,-2.53972,-7.43648,-1.43889
-32.0361,0.0744059,1.30128,0.431197,0.0889342,0.163846,0.0359812,-0.0186137,0.0013615,0.0360152,-0.0186477,0.0249175,0.0155248,723,947,4.66898,-1.02509,-3.54952,-2.57904,-7.56385,-1.40762
-31.341,0.0809803,1.3045,0.455755,0.0967809,0.159064,0.0349291,-0.0185734,0.0018384,0.0349922,-0.0186365,0.0343071,0.0153305,730,947,4.90345,-1.10648,-3.42796,-2.76213,-7.69759,-1.52765
-30.6467,0.0884928,1.3138,0.479652,0.1074,0.153768,0.0338945,-0.0187631,0.00256427,0.0340191,-0.0188877,0.0485439,0.0149073,737,947,5.12917,-1.21467,-3.32682,-3.00762,-7.84651,-1.68235
-29.9522,0.0981215,1.32425,0.502416,0.118104,0.152113,0.0329575,-0.0193476,0.00357972,0.0332014,-0.0195915,0.0680165,0.0135607,744,947,5.35091,-1.33553,-3.23906,-3.29715,-7.992,-1.88291
-29.2554,0.105311,1.32555,0.526568,0.126457,0.156516,0.0322115,-0.0205273,0.00488584,0.0326603,-0.0209762,0.0916033,0.0130428,751,947,5.59967,-1.43131,-3.10754,-3.50637,-8.09771,-2.00989
-28.5604,0.107526,1.33667,0.550837,0.138724,0.160357,0.0317331,-0.0227157,0.00633317,0.0324601,-0.0234427,0.114282,0.0136369,758,947,5.84738,-1.5519,-3.00411,-3.69224,-8.23434,-2.06065
-27.8644,0.107567,1.34532,0.566849,0.166204,0.157735,0.031547,-0.0258779,0.00780749,0.0325896,-0.0269205,0.13275,0.0150765,765,947,5.99467,-1.81811,-2.95485,-3.97164,-8.3557,-2.06064
-27.1643,0.112803,1.33766,0.579392,0.203746,0.168786,0.0316672,-0.0299277,0.00916378,0.0330017,-0.0312622,0.144604,0.0154049,772,947,6.13481,-2.21448,-2.89023,-4.42138,-8.40812,-2.12415
-26.4597,0.119982,1.31218,0.5906,0.24233,0.184125,0.0319581,-0.03485,0.0103137,0.0335141,-0.0364059,0.149736,0.0152984,779,947,6.27062,-2.61827,-2.77164,-4.8889,-8.38713,-2.18111
-25.7567,0.128207,1.29644,0.609868,0.296421,0.224885,0.0323075,-0.0403647,0.0112887,0.0340206,-0.0420778,0.15061,0.0155434,786,947,6.54088,-3.21541,-2.63636,-5.58564,-8.39462,-2.28428
-25.0601,0.132972,1.31114,0.626348,0.367881,0.277804,0.0327114,-0.0462948,0.0120636,0.0345123,-0.0480958,0.148194,0.0153179,793,947,6.80817,-4.03651,-2.64905,-6.4465,-8.5087,-2.39536
-24.3642,0.13602,1.3306,0.641624,0.443401,0.307164,0.0331662,-0.0524509,0.012644,0.0349944,-0.0542792,0.143597,0.0158066,800,947,7.01016,-4.85757,-2.64892,-7.30631,-8.63401,-2.48362
-23.6637,0.140104,1.33226,0.661095,0.515214,0.333648,0.033618,-0.0586942,0.0130323,0.0354226,-0.0604988,0.137595,0.0168479,807,947,7.24827,-5.61755,-2.53001,-8.11995,-8.68615,-2.54688
-22.958,0.144112,1.3127,0.681885,0.570852,0.370817,0.0341153,-0.0647735,0.0132089,0.0358492,-0.0665075,0.130526,0.0180946,814,947,7.52713,-6.18353,-2.32983,-8.77331,-8.65277,-2.55377
-22.253,0.150566,1.2988,0.706528,0.636333,0.406956,0.0346475,-0.0705341,0.01316,0.036269,-0.0721556,0.1226,0.0204496,821,947,7.84065,-6.88525,-2.10023,-9.54936,-8.63238,-2.62477
-21.5474,0.156774,1.2847,0.728516,0.69535,0.452176,0.0352761,-0.0752556,0.0128111,0.0367415,-0.076721,0.113892,0.0218891,828,947,8.15055,-7.5356,-1.90194,-10.2641,-8.60426,-2.69012
-20.8426,0.166079,1.27699,0.754154,0.755803,0.50334,0.0358272,-0.0788186,0.0123186,0.0371359,-0.0801273,0.105839,0.018249,835,947,8.51123,-8.2365,-1.68936,-11.051,-8.59159,-2.83454
-20.1395,0.17113,1.27808,0.780656,0.812762,0.542351,0.0361864,-0.0817399,0.0115085,0.0372991,-0.0828525,0.0963789,0.0149869,842,947,8.85364,-8.86671,-1.47772,-11.7435,-8.60588,-2.91509
-19.4347,0.176322,1.274,0.806746,0.867401,0.586057,0.0365032,-0.0840499,0.010434,0.0373996,-0.0849463,0.0857017,0.0151754,849,947,9.20388,-9.4768,-1.24952,-12.4107,-8.59385,-2.98502
-18.7302,0.181638,1.27341,0.827865,0.92189,0.639153,0.0368088,-0.0860379,0.00908882,0.0374776,-0.0867067,0.073452,0.01984,856,947,9.52761,-10.089,-1.08807,-13.1086,-8.58759,-3.06626
-18.0217,0.191219,1.25849,0.843171,0.976745,0.720296,0.0369918,-0.0876679,0.00747449,0.0374383,-0.0881145,0.0596742,0.022647,863,947,9.86105,-10.7581,-0.958613,-13.8781,-8.51959,-3.19689
-17.3132,0.200156,1.24583,0.864222,1.03242,0.796594,0.0370833,-0.0890684,0.00551119,0.0373236,-0.0893087,0.0435763,0.0249304,870,947,10.2415,-11.4315,-0.764697,-14.6394,-8.45302,-3.32005
-16.6041,0.207903,1.23267,0.883557,1.08649,0.869283,0.0370152,-0.090415,0.00308162,0.0370897,-0.0904895,0.024164,0.0242383,877,947,10.598,-12.0709,-0.572786,-15.368,-8.37781,-3.41761
-15.8942,0.212663,1.21808,0.914751,1.13012,0.919739,0.0366869,-0.0916644,9.38978e-05,0.036687,-0.0916645,0.000731568,0.0211375,884,947,11.0219,-12.5613,-0.22203,-15.913,-8.29118,-3.45091
-15.177,0.222513,1.17637,0.941683,1.15693,0.970217,0.0359344,-0.0927341,-0.0034467,0.0360266,-0.0928263,-0.0267619,0.0212792,891,947,11.4075,-12.8653,0.194912,-16.339,-8.09478,-3.51734
-14.4589,0.232991,1.13387,0.968354,1.17211,1.0072,0.034618,-0.0936002,-0.00732521,0.0350351,-0.0940173,-0.0568841,0.0211174,898,947,11.761,-13.0494,0.636753,-16.6257,-7.88796,-3.59427
-13.7423,0.24391,1.10018,0.999995,1.18172,1.01503,0.0329096,-0.094193,-0.0111941,0.033888,-0.0951713,-0.0871775,0.0194429,905,947,12.0941,-13.1898,1.14008,-16.7997,-7.70643,-3.70246
-13.0257,0.256164,1.06891,1.0184,1.17311,0.984518,0.0309273,-0.0944272,-0.0148816,0.0326698,-0.0961696,-0.116558,0.0203016,912,947,12.2054,-13.0756,1.55523,-16.7969,-7.52612,-3.84359
-12.3055,0.269991,1.02567,1.03937,1.16039,0.942755,0.0287009,-0.0944007,-0.0183849,0.0313879,-0.0970878,-0.145129,0.0215173,919,947,12.3135,-12.8967,2.06052,-16.7472,-7.2935,-3.98556
-11.5817,0.282039,0.970487,1.05497,1.13404,0.890804,0.0264381,-0.0939213,-0.0216027,0.030198,-0.0976812,-0.172321,0.022054,926,947,12.3447,-12.5395,2.57246,-16.5094,-7.00973,-4.06077
-10.8605,0.29064,0.928318,1.06342,1.09409,0.810897,0.0240163,-0.0927376,-0.0242879,0.0288673,-0.0975885,-0.197134,0.019498,933,947,12.2376,-12.0164,3.00131,-16.0575,-6.76824,-4.0996
-10.1417,0.296179,0.897351,1.0676,1.04114,0.722347,0.0216753,-0.0911779,-0.0263895,0.0275413,-0.0970439,-0.218729,0.0198603,940,947,12.0679,-11.3356,3.3586,-15.4482,-6.56218,-4.10524
-9.42469,0.303513,0.876428,1.07072,0.979819,0.640969,0.0196451,-0.0888332,-0.0275773,0.0262533,-0.0954413,-0.235188,0.0210483,947,947,11.9063,-10.6038,3.66448,-14.8037,-6.38556,-4.17259
-8.71128,0.309045,0.871538,1.07504,0.91998,0.567387,0.0178577,-0.0860889,-0.0280063,0.0249231,-0.0931544,-0.247125,0.0215187,954,947,11.7747,-9.90337,3.9189,-14.1835,-6.26197,-4.24452
-7.998,0.314644,0.86929,1.08121,0.865363,0.500256,0.0164887,-0.0828881,-0.0276232,0.0236508,-0.0900502,-0.253692,0.0197993,961,947,11.6748,-9.26728,4.18073,-13.6288,-6.14093,-4.32434
-7.28125,0.322331,0.855975,1.0815,0.824856,0.44564,0.0155703,-0.0796552,-0.0265857,0.0224899,-0.0865748,-0.254625,0.0162116,968,947,11.5439,-8.78026,4.41861,-13.254,-5.97062,-4.4177
-6.56265,0.330073,0.83778,1.0864,0.78509,0.407274,0.0148851,-0.0767357,-0.0251726,0.0213456,-0.0831963,-0.251228,0.0153807,975,947,11.4987,-8.32375,4.70889,-12.8938,-5.77477,-4.49948
-5.84483,0.336729,0.824702,1.09001,0.748343,0.385452,0.0144929,-0.0742262,-0.0234332,0.0203019,-0.0800352,-0.242998,0.0151316,982,947,11.482,-7.91002,4.95548,-12.5854,-5.59105,-4.57232
-5.12979,0.341203,0.824187,1.09777,0.72211,0.365568,0.0146919,-0.0722689,-0.0213214,0.0196382,-0.0772153,-0.227957,0.0148279,989,947,11.5082,-7.61388,5.202,-12.3634,-5.44764,-4.6332
-4.41605,0.345315,0.830581,1.10537,0.704459,0.34945,0.0160368,-0.071043,-0.0189441,0.0199795,-0.0749858,-0.205196,0.0154688,996,947,11.5402,-7.41474,5.42498,-12.2364,-5.32283,-4.70427
-3.70078,0.35017,0.833301,1.11129,0.694593,0.32586,0.0190322,-0.0705275,-0.0165308,0.021986,-0.0734813,-0.176819,0.0155623,1003,947,11.5335,-7.28648,5.66066,-12.1806,-5.17673,-4.78072
-2.98263,0.356007,0.827416,1.11733,0.688872,0.304351,0.0233828,-0.0707345,-0.0144824,0.0255609,-0.0729126,-0.149277,0.0153257,1010,947,11.5316,-7.19661,5.93466,-12.1721,-4.99081,-4.85473
-2.26381,0.362084,0.821183,1.12468,0.685685,0.284966,0.028706,-0.071562,-0.0129723,0.0303571,-0.0732131,-0.126599,0.0147846,1017,947,11.5467,-7.13205,6.22805,-12.1982,-4.79615,-4.93248
-1.54782,0.367286,0.827452,1.13577,0.683849,0.260809,0.0343642,-0.0727492,-0.0120434,0.0357016,-0.0740866,-0.110597,0.0152919,1024,947,11.5848,-7.07505,6.52382,-12.2458,-4.64116,-5.02438
-0.829919,0.372329,0.828661,1.1495,0.672347,0.234062,0.0397348,-0.0741525,-0.0116985,0.040924,-0.0753418,-0.101311,0.0159664,1031,947,11.6434,-6.92037,6.87317,-12.1747,-4.45996,-5.09998
-0.110101,0.377604,0.824929,1.16765,0.662965,0.22211,0.0447277,-0.0754837,-0.0119957,0.045913,-0.076669,-0.0984941,0.0173669,1038,947,11.7833,-6.80775,7.27773,-12.1334,-4.25283,-5.16747
0.610704,0.381977,0.819589,1.20596,0.65409,0.196368,0.0486999,-0.0765362,-0.0128135,0.0499974,-0.0778338,-0.100922,0.0172939,1045,947,12.081,-6.6755,7.91031,-12.0634,-4.03261,-5.2126
1.33272,0.388501,0.812226,1.26717,0.660424,0.174027,0.0512606,-0.0770574,-0.0141996,0.0528132,-0.0786099,-0.108904,0.0160953,1052,947,12.605,-6.70671,8.7856,-12.1793,-3.79663,-5.29547
2.05725,0.397242,0.798229,1.34271,0.668656,0.152031,0.0521708,-0.0768774,-0.0160034,0.0541258,-0.0788324,-0.121558,0.0157859,1059,947,13.2666,-6.76993,9.83683,-12.3284,-3.52759,-5.40563
2.78435,0.406411,0.777245,1.41146,0.6729,0.139679,0.0513204,-0.0760648,-0.0180066,0.0538168,-0.0785612,-0.13776,0.0139799,1066,947,13.8879,-6.80524,10.844,-12.4409,-3.22477,-5.50633
3.50994,0.413917,0.763737,1.4572,0.675119,0.142318,0.0487123,-0.0748305,-0.0198766,0.0518315,-0.0779497,-0.155657,0.0140375,1073,947,14.3268,-6.81669,11.5857,-12.562,-2.94308,-5.59259
4.23833,0.422527,0.74264,1.4858,0.666317,0.13569,0.0448392,-0.0730344,-0.0213704,0.048594,-0.0767892,-0.173927,0.0142178,1080,947,14.5763,-6.7161,12.1993,-12.5544,-2.62509,-5.68138
4.96458,0.429907,0.73116,1.50635,0.6605,0.110008,0.040319,-0.070964,-0.0224817,0.0446892,-0.0753342,-0.191995,0.0138811,1087,947,14.6939,-6.61764,12.7199,-12.5559,-2.3361,-5.76987
5.68909,0.436826,0.727948,1.51645,0.659525,0.0824876,0.0356334,-0.0686415,-0.0231879,0.0405572,-0.0735654,-0.209238,0.0140991,1094,947,14.7034,-6.56739,13.1137,-12.6134,-2.0708,-5.86994
6.41401,0.442215,0.72515,1.52214,0.655138,0.0561733,0.0310118,-0.0664594,-0.023517,0.0363891,-0.0718367,-0.224793,0.0139756,1101,947,14.6738,-6.48001,13.4666,-12.6137,-1.80013,-5.94033
7.14073,0.448376,0.718306,1.52961,0.646008,0.0355026,0.0267788,-0.0645984,-0.023416,0.0324298,-0.0702495,-0.236804,0.0133985,1108,947,14.6778,-6.36123,13.8543,-12.5699,-1.50652,-6.01565
7.86927,0.455132,0.707351,1.5406,0.632604,0.0179825,0.0237662,-0.0630858,-0.0228451,0.0294087,-0.0687283,-0.242142,0.0125827,1115,947,14.7251,-6.21046,14.297,-12.482,-1.18976,-6.09219
8.59855,0.462192,0.696001,1.55511,0.625849,0.00348333,0.0224086,-0.0618959,-0.0219804,0.0277953,-0.0672826,-0.240331,0.0120106,1122,947,14.8123,-6.12672,14.7818,-12.4721,-0.863885,-6.17361
9.32652,0.469379,0.691346,1.56757,0.625846,-0.00514853,0.0226726,-0.0609527,-0.0210941,0.0276922,-0.0659723,-0.233617,0.0121999,1129,947,14.8942,-6.11615,15.224,-12.5582,-0.555578,-6.27432
