 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.5135,9.33319,0.51138,2.1,0.0717469,-0.492933,-0.0278756,0.000988983,-0.00332134,0.00136623,-0.0282528,-1.4577,0.0302812,884,856,19.4934,0.286084,19.0552,-2.24096,-2.41399,-2.08388
-14.7932,9.34754,0.468125,2.08255,0.123755,-0.371433,-0.0266949,0.000182375,-0.00200191,0.000330665,-0.0268432,-1.49686,0.0279662,891,856,19.5829,-0.402367,18.9421,-3.05084,-2.20847,-2.19647
-14.0704,9.36312,0.417129,2.06519,0.180618,-0.247488,-0.0255046,-0.000704484,-0.00116371,-0.000649998,-0.0255591,-1.52401,0.0233009,898,856,19.6809,-1.13629,18.8664,-3.92109,-1.96667,-2.31103
-13.3454,9.38058,0.3607,2.0479,0.236345,-0.114205,-0.0244844,-0.0016162,-0.000809196,-0.0015876,-0.024513,-1.53547,0.0186213,905,856,19.8061,-1.90669,18.8111,-4.78003,-1.69687,-2.44698
-12.6208,9.3989,0.308483,2.0267,0.292592,0.00422778,-0.0237258,-0.00245744,-0.000910806,-0.0024185,-0.0237647,-1.52808,0.0193483,912,856,19.8594,-2.65861,18.73,-5.65444,-1.43501,-2.612
-11.8966,9.41587,0.260157,2.01041,0.344132,0.119851,-0.0231907,-0.00315554,-0.00140977,-0.00305683,-0.0232894,-1.50089,0.0200359,919,856,19.9582,-3.36262,18.6961,-6.45838,-1.18068,-2.76086
-11.1714,9.43298,0.210716,1.99372,0.392357,0.23876,-0.0228005,-0.00363311,-0.00222344,-0.00337857,-0.0230551,-1.45681,0.0220111,926,856,20.065,-4.04094,18.6683,-7.23059,-0.91487,-2.90887
-10.4474,9.44648,0.168296,1.97083,0.433227,0.363924,-0.0225193,-0.00389499,-0.0032668,-0.0033386,-0.0230757,-1.4021,0.0217912,933,856,20.1317,-4.62524,18.5538,-7.91689,-0.668942,-3.00449
-9.72178,9.46044,0.122206,1.94716,0.467582,0.478047,-0.0223766,-0.00395334,-0.00447761,-0.00292276,-0.0234072,-1.34457,0.0200477,940,856,20.1674,-5.13258,18.4673,-8.51655,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,1.92926,0.493929,0.572124,-0.0222437,-0.0038116,-0.00577647,-0.00215092,-0.0239044,-1.29086,0.0186215,947,856,20.2139,-5.54637,18.4564,-8.99845,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,1.90816,0.512134,0.665674,-0.0220056,-0.00344138,-0.00710331,-0.00103527,-0.0244117,-1.2442,0.0188824,954,856,20.2327,-5.87616,18.3813,-9.4281,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,1.88493,0.527513,0.755141,-0.021707,-0.00286334,-0.00837091,0.000318121,-0.0248885,-1.2076,0.0198308,961,856,20.2235,-6.15143,18.2711,-9.88104,0.289672,-3.49015
-6.831,9.51505,0.00854547,1.86712,0.539496,0.829393,-0.0213785,-0.00215638,-0.00951519,0.00175703,-0.0252919,-1.1806,0.0184127,968,856,20.2314,-6.35971,18.2157,-10.2855,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,1.85399,0.542869,0.892488,-0.0210332,-0.00136602,-0.0105064,0.00319078,-0.02559,-1.16156,0.0164072,975,856,20.2606,-6.47825,18.2161,-10.5612,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,1.8417,0.541852,0.941336,-0.0206766,-0.000477392,-0.0113108,0.00458669,-0.0257407,-1.14984,0.0153456,982,856,20.2638,-6.53283,18.2266,-10.7344,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,1.82531,0.534479,0.997897,-0.020331,0.000505352,-0.0118818,0.0058896,-0.0257152,-1.14533,0.0134333,989,856,20.2506,-6.53711,18.1756,-10.8493,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,1.81031,0.527683,1.04299,-0.020058,0.00146795,-0.0122284,0.00699534,-0.0255853,-1.14627,0.0122281,996,856,20.2221,-6.52124,18.1376,-10.9703,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,1.79646,0.523842,1.07832,-0.0198923,0.00241846,-0.0124011,0.00794329,-0.0254172,-1.15168,0.0119705,1003,856,20.1801,-6.53135,18.1086,-11.1282,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,1.78268,0.518304,1.11208,-0.0197649,0.0033413,-0.0124332,0.00876046,-0.0251841,-1.15976,0.011692,1010,856,20.1357,-6.53322,18.1243,-11.2417,1.42482,-4.39188
-1.79621,9.58,-0.0144719,1.76667,0.505847,1.14624,-0.0196613,0.0041749,-0.0123219,0.00939946,-0.0248859,-1.16977,0.0114936,1017,856,20.0732,-6.46519,18.1591,-11.2681,1.63587,-4.50083
-1.06835,9.59159,-0.040955,1.74917,0.491444,1.17462,-0.0196499,0.00486681,-0.0121943,0.00989919,-0.0246823,-1.17941,0.012082,1024,856,19.9814,-6.36847,18.2554,-11.2575,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,1.72696,0.48059,1.19238,-0.0197304,0.00549984,-0.011983,0.0102839,-0.0245145,-1.19094,0.0122218,1031,856,19.8154,-6.27164,18.3213,-11.3102,2.20482,-4.7217
0.388687,9.61745,-0.0913757,1.70691,0.469729,1.19796,-0.0198165,0.00604616,-0.0117007,0.010554,-0.0243244,-1.20306,0.0113605,1038,856,19.6383,-6.17039,18.4239,-11.3456,2.4948,-4.85731
1.11701,9.62916,-0.112514,1.69163,0.458892,1.19692,-0.0197797,0.00652828,-0.0112757,0.0106997,-0.0239511,-1.21646,0.0107439,1045,856,19.49,-6.06171,18.5746,-11.3494,2.77898,-4.97285
1.84051,9.63776,-0.114287,1.67803,0.449806,1.19183,-0.0196387,0.00692027,-0.0107414,0.0107207,-0.0234391,-1.23073,0.00969135,1052,856,19.3476,-5.97151,18.6807,-11.3522,2.99752,-5.08235
2.56057,9.64609,-0.101578,1.66885,0.437893,1.18608,-0.0194824,0.00717593,-0.0100684,0.0105512,-0.0228577,-1.24733,0.00960875,1059,856,19.2474,-5.85035,18.785,-11.3641,3.16953,-5.22801
3.28298,9.65514,-0.0952789,1.66062,0.425224,1.17798,-0.0193438,0.00722421,-0.00935601,0.0101883,-0.0223078,-1.26399,0.00970357,1066,856,19.15,-5.71795,18.9319,-11.3605,3.37299,-5.36895
4.01152,9.66749,-0.108417,1.64972,0.412055,1.15741,-0.019232,0.00723874,-0.00865874,0.00981946,-0.0218127,-1.28113,0.0090136,1073,856,18.9916,-5.55935,19.1434,-11.346,3.65734,-5.51893
4.74509,9.68088,-0.137118,1.63577,0.398703,1.13324,-0.0191566,0.00716938,-0.00805214,0.00943691,-0.0214242,-1.2963,0.00897122,1080,856,18.7929,-5.3875,19.3922,-11.306,4.00741,-5.6442
5.48043,9.69438,-0.169678,1.61958,0.385094,1.10913,-0.0192371,0.00700082,-0.00750769,0.00899716,-0.0212334,-1.3109,0.00904175,1087,856,18.5723,-5.21311,19.6396,-11.2545,4.37938,-5.76006
6.21675,9.70811,-0.20325,1.60201,0.373233,1.08887,-0.0195037,0.00685709,-0.00702032,0.00861014,-0.0212567,-1.32609,0.00873417,1094,856,18.3485,-5.06254,19.8808,-11.2266,4.7627,-5.87725
6.95286,9.72184,-0.233679,1.58559,0.362582,1.06765,-0.0198522,0.0067778,-0.00663673,0.00834015,-0.0214146,-1.3396,0.00828619,1101,856,18.1326,-4.92608,20.1297,-11.2145,5.14184,-6.00302
7.69098,9.73605,-0.268635,1.56959,0.353062,1.0458,-0.0201592,0.00673794,-0.00630211,0.00814132,-0.0215626,-1.35169,0.00831692,1108,856,17.9182,-4.79807,20.4071,-11.2109,5.54555,-6.12503
8.42965,9.7496,-0.303185,1.55292,0.342947,1.02258,-0.0203159,0.00666586,-0.00605709,0.00796323,-0.0216133,-1.3598,0.00839146,1115,856,17.6935,-4.65971,20.6839,-11.1895,5.95502,-6.23444
9.16542,9.76186,-0.325529,1.53595,0.332346,1.00076,-0.0202649,0.00659804,-0.00592073,0.0078451,-0.021512,-1.3632,0.00850536,1122,856,17.4702,-4.51909,20.9179,-11.1746,6.32611,-6.3534
9.89895,9.7736,-0.337972,1.5199,0.322407,0.984123,-0.0200051,0.00641085,-0.00588476,0.00766251,-0.0212567,-1.36122,0.00806368,1129,856,17.2705,-4.39968,21.1273,-11.1846,6.66766,-6.49001
10.6292,9.78431,-0.337104,1.50789,0.31604,0.959541,-0.0195505,0.00610564,-0.00597463,0.00742874,-0.0208736,-1.35286,0.015177,1136,856,17.086,-4.3008,21.3405,-11.2396,6.96674,-6.64432
-38.8034,8.27366,1.18899,1.965,-0.529706,-0.210338,0.0780337,-0.0305036,-0.023862,0.0830481,-0.035518,-0.207128,0.0225118,653,863,19.5145,5.92494,16.9295,7.17812,-2.65074,1.77198
-38.1134,8.27761,1.20304,2.01271,-0.53186,-0.284319,0.0752009,-0.0302931,-0.0263919,0.0814351,-0.0365273,-0.231963,0.0222542,660,863,19.8321,6.07729,17.287,7.19812,-2.89138,1.68978
-37.4243,8.28124,1.22373,2.06065,-0.535223,-0.361982,0.0721893,-0.0298968,-0.0285338,0.0796234,-0.0373309,-0.254869,0.0210901,667,863,20.1424,6.23496,17.6338,7.23522,-3.14962,1.59487
-36.7316,8.28984,1.22911,2.10337,-0.540369,-0.436951,0.0688935,-0.0293102,-0.030329,0.0775051,-0.0379218,-0.276657,0.0195207,674,863,20.4028,6.37857,17.9866,7.25847,-3.34358,1.44376
-36.0403,8.29842,1.2432,2.1418,-0.546156,-0.50574,0.0654163,-0.0285831,-0.0318417,0.0751869,-0.0383537,-0.297728,0.0188186,681,863,20.6308,6.51606,18.2607,7.25847,-3.56256,1.26786
-35.3474,8.30591,1.25113,2.1792,-0.550955,-0.563277,0.0619129,-0.027736,-0.0331322,0.0728287,-0.0386518,-0.318262,0.0190609,688,863,20.869,6.6334,18.5336,7.26694,-3.75261,1.13245
-34.6536,8.31276,1.25687,2.21656,-0.552942,-0.620093,0.0583934,-0.0268155,-0.0342877,0.0704771,-0.0388991,-0.338828,0.0182787,695,863,21.1056,6.72544,18.8187,7.26184,-3.92797,1.01691
-33.9579,8.31984,1.25545,2.25207,-0.553515,-0.684411,0.0548662,-0.0258418,-0.0353099,0.0681334,-0.0391091,-0.359416,0.0172131,702,863,21.3051,6.82802,19.1289,7.25484,-4.07026,0.917846
-33.261,8.32795,1.2505,2.287,-0.55594,-0.750566,0.0513278,-0.0248094,-0.0361543,0.0657602,-0.0392418,-0.379806,0.0171168,709,863,21.4929,6.96052,19.4543,7.24928,-4.19237,0.808273
-32.5629,8.33614,1.24181,2.30999,-0.55229,-0.809776,0.0478679,-0.023645,-0.0368068,0.0634268,-0.0392039,-0.399936,0.0177636,716,863,21.5722,7.02878,19.671,7.17528,-4.29382,0.708355
-31.8645,8.34396,1.23443,2.33328,-0.549744,-0.860864,0.0444171,-0.0223939,-0.0372982,0.0610823,-0.0390592,-0.4202,0.0181612,723,863,21.6704,7.0902,19.8784,7.11146,-4.39333,0.61237
-31.1662,8.35192,1.22926,2.35113,-0.542042,-0.904413,0.040905,-0.0210982,-0.0376364,0.058664,-0.0388572,-0.440882,0.0183096,730,863,21.7278,7.07803,20.0194,6.98778,-4.49393,0.507428
-30.4665,8.36038,1.21994,2.37576,-0.533994,-0.955469,0.0372325,-0.019789,-0.0378801,0.0561323,-0.0386888,-0.462798,0.0185499,737,863,21.8352,7.07143,20.2596,6.87566,-4.57219,0.404932
-29.765,8.37345,1.20538,2.39641,-0.523577,-1.0056,0.0333401,-0.0184561,-0.0380674,0.0534837,-0.0385997,-0.4867,0.0200691,744,863,21.9024,7.01529,20.4858,6.68526,-4.62275,0.224192
-29.0618,8.38716,1.18482,2.41857,-0.512906,-1.04794,0.0292525,-0.0170844,-0.0381573,0.0507244,-0.0385562,-0.512556,0.0205602,751,863,21.9999,6.95087,20.743,6.48071,-4.64408,0.0482721
-28.3582,8.39974,1.16497,2.43764,-0.503588,-1.07721,0.0249448,-0.015659,-0.0380874,0.0478033,-0.0385175,-0.540536,0.0202187,758,863,22.0941,6.89374,20.9529,6.27984,-4.66135,-0.106394
-27.6574,8.40682,1.15974,2.45603,-0.49293,-1.12474,0.0205136,-0.0141832,-0.0377973,0.0447536,-0.0384233,-0.570248,0.0201344,765,863,22.1401,6.8671,21.1342,6.1424,-4.72716,-0.191668
-26.9566,8.4122,1.15672,2.46878,-0.479082,-1.17419,0.0159586,-0.0126899,-0.0372799,0.0415715,-0.0383027,-0.601977,0.0209111,772,863,22.1237,6.81186,21.2604,6.00352,-4.79465,-0.248374
-26.255,8.4201,1.15215,2.47581,-0.461403,-1.22217,0.0111784,-0.0111733,-0.0365805,0.0382521,-0.038247,-0.637144,0.0208099,779,863,22.0514,6.70995,21.3406,5.78401,-4.84861,-0.351639
-25.5481,8.43261,1.12683,2.47726,-0.447049,-1.24777,0.00611974,-0.00964642,-0.0356807,0.0347778,-0.0383045,-0.676678,0.0207552,786,863,21.9725,6.60257,21.4157,5.54022,-4.81769,-0.487453
-24.8368,8.44724,1.08441,2.46826,-0.429482,-1.2629,0.000875383,-0.00814882,-0.0345468,0.0312035,-0.038477,-0.720462,0.0202292,793,863,21.8114,6.4326,21.4423,5.27144,-4.71606,-0.616453
-24.1243,8.46163,1.03882,2.46315,-0.400405,-1.29008,-0.00430662,-0.0066788,-0.0331762,0.0277046,-0.0386901,-0.76753,0.0197467,800,863,21.6588,6.15489,21.5439,4.92934,-4.59567,-0.731094
-23.4118,8.47624,0.996667,2.4474,-0.367289,-1.29398,-0.00929439,-0.00525451,-0.0315425,0.0243327,-0.0388816,-0.817374,0.0198871,807,863,21.4524,5.81632,21.5024,4.48733,-4.48075,-0.859706
-22.7006,8.49001,0.962102,2.43275,-0.33184,-1.29041,-0.0140474,-0.00387543,-0.0296302,0.0211021,-0.0390249,-0.870394,0.0188151,814,863,21.274,5.44623,21.4409,4.00509,-4.38688,-0.992893
-21.9905,8.50269,0.935518,2.42519,-0.30159,-1.26936,-0.0184881,-0.00259713,-0.0274436,0.018028,-0.0391132,-0.926306,0.0188334,821,863,21.2077,5.12899,21.4024,3.52398,-4.31564,-1.12676
-21.2771,8.51614,0.896495,2.41183,-0.269095,-1.23901,-0.0224467,-0.00143057,-0.0250369,0.015214,-0.0390913,-0.984086,0.0207636,828,863,21.1051,4.77372,21.3473,3.03015,-4.19115,-1.23992
-20.5613,8.53119,0.850455,2.39368,-0.234561,-1.20488,-0.0257172,-0.000372395,-0.0224133,0.012703,-0.0387925,-1.04269,0.0226498,835,863,20.9642,4.37108,21.274,2.52091,-4.03309,-1.36464
-19.8441,8.54689,0.800609,2.36277,-0.198448,-1.15484,-0.0282026,0.000526858,-0.0195469,0.0104196,-0.0380954,-1.10228,0.0235374,842,863,20.7353,3.91809,21.0757,1.98338,-3.85356,-1.49113
-19.1271,8.56268,0.754704,2.32858,-0.154326,-1.08328,-0.0299881,0.00118226,-0.016528,0.00831431,-0.0371202,-1.16342,0.0220483,849,863,20.5247,3.352,20.8117,1.32557,-3.68133,-1.63033
-18.4119,8.57544,0.71881,2.29758,-0.111206,-1.01001,-0.0311069,0.00155183,-0.0135316,0.00642982,-0.0359849,-1.22481,0.0227224,856,863,20.3524,2.80288,20.5482,0.698593,-3.53983,-1.73712
-17.699,8.58609,0.695194,2.26296,-0.0720265,-0.923343,-0.0314828,0.00160578,-0.0107044,0.00476674,-0.0346438,-1.28366,0.0229572,863,863,20.1798,2.26417,20.1946,0.109083,-3.43714,-1.83668
-16.9863,8.59779,0.674541,2.22691,-0.0312769,-0.839416,-0.0312547,0.00136501,-0.00810705,0.00326876,-0.0331585,-1.34015,0.0247871,870,863,19.9887,1.72765,19.8289,-0.535534,-3.33785,-1.96536
-16.2739,8.60867,0.657195,2.18827,0.0114079,-0.753388,-0.0306169,0.000863145,-0.00576698,0.00188637,-0.0316401,-1.3952,0.0232709,877,863,19.7791,1.19029,19.4316,-1.21713,-3.24386,-2.08685
-15.5573,8.61986,0.625061,2.16177,0.0568415,-0.654892,-0.0297013,0.000145703,-0.00376877,0.000614227,-0.0301699,-1.44711,0.0264895,884,863,19.7202,0.635764,19.2024,-1.93475,-3.08795,-2.17156
-14.8374,8.63343,0.582492,2.1431,0.108052,-0.53523,-0.0286685,-0.000722912,-0.00221182,-0.000548935,-0.0288425,-1.4923,0.0267481,891,863,19.7911,-0.0383309,19.0742,-2.72449,-2.88544,-2.27357
-14.1158,8.64846,0.535223,2.11971,0.169994,-0.416234,-0.0276357,-0.00168331,-0.00116004,-0.00163156,-0.0276875,-1.52622,0.0235988,898,863,19.8143,-0.826375,18.9292,-3.62806,-2.65778,-2.39113
-13.394,8.66514,0.490042,2.09279,0.225564,-0.28725,-0.0267824,-0.00266172,-0.000632893,-0.00264513,-0.026799,-1.54458,0.0192651,905,863,19.8322,-1.57599,18.7395,-4.51023,-2.42998,-2.54735
-12.671,8.68248,0.442961,2.07006,0.281478,-0.173245,-0.0261909,-0.00355163,-0.000612844,-0.00353505,-0.0262074,-1.54375,0.0181934,912,863,19.8573,-2.31492,18.6268,-5.37436,-2.18763,-2.71109
-11.9469,8.69876,0.393973,2.05377,0.333694,-0.0541702,-0.0258073,-0.00427249,-0.0010375,-0.00422262,-0.0258571,-1.52277,0.0195252,919,863,19.962,-3.02517,18.5884,-6.18026,-1.9313,-2.84751
-11.2209,8.71559,0.340128,2.03537,0.383066,0.0725364,-0.0255388,-0.00473591,-0.00180441,-0.00458056,-0.0256941,-1.48491,0.0220927,926,863,20.0686,-3.72514,18.548,-6.95834,-1.64948,-2.9807
-10.4945,8.72951,0.286744,2.01045,0.426647,0.214483,-0.0253248,-0.00495533,-0.00280709,-0.00457556,-0.0257045,-1.43633,0.022869,933,863,20.154,-4.35135,18.432,-7.68194,-1.36305,-3.05643
-9.76683,8.74427,0.231548,1.97879,0.461743,0.362029,-0.0251817,-0.00494702,-0.00399636,-0.00418633,-0.0259423,-1.3827,0.022704,940,863,20.1932,-4.89787,18.2593,-8.34367,-1.06228,-3.14324
-9.0412,8.75836,0.186854,1.95736,0.488534,0.47528,-0.0249851,-0.00471373,-0.00530066,-0.00341136,-0.0262875,-1.32987,0.0224417,947,863,20.252,-5.34543,18.1986,-8.85653,-0.793261,-3.24677
-8.31856,8.7725,0.156482,1.93141,0.50504,0.587332,-0.0246224,-0.00422805,-0.00663883,-0.00225738,-0.026593,-1.28224,0.0230639,954,863,20.2696,-5.6769,18.0506,-9.31946,-0.569883,-3.39193
-7.59627,8.78653,0.129907,1.90404,0.519885,0.689026,-0.024148,-0.00351941,-0.00791091,-0.000834967,-0.0268324,-1.24365,0.0230161,961,863,20.2501,-5.95422,17.8956,-9.78261,-0.353271,-3.54556
-6.87438,8.79938,0.107092,1.88261,0.532632,0.779468,-0.0236077,-0.00268183,-0.00905915,0.000695075,-0.0269847,-1.21399,0.0203073,968,863,20.2631,-6.1999,17.8074,-10.1898,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,1.86584,0.539807,0.850258,-0.0230272,-0.00177478,-0.0100554,0.00222868,-0.0270307,-1.19189,0.0167967,975,863,20.2754,-6.37255,17.7374,-10.4933,0.014395,-3.81734
-5.43981,8.81671,0.102661,1.85148,0.540775,0.900903,-0.0224528,-0.000785213,-0.0108626,0.00372267,-0.0269607,-1.17743,0.0152044,982,863,20.2625,-6.45031,17.6836,-10.6786,0.141894,-3.91695
-4.72379,8.82299,0.108131,1.83744,0.531282,0.958564,-0.0219388,0.000293703,-0.0114291,0.00512093,-0.0267661,-1.17116,0.0138886,989,863,20.2752,-6.43058,17.6226,-10.7626,0.26627,-4.00612
-4.00616,8.83133,0.10975,1.82026,0.521182,1.01165,-0.0215248,0.00133902,-0.0117725,0.00631691,-0.0265027,-1.17076,0.0127401,996,863,20.2469,-6.39853,17.5588,-10.8639,0.412943,-4.1253
-3.28767,8.84081,0.110367,1.80479,0.5129,1.05618,-0.0212344,0.00236332,-0.0119515,0.00735881,-0.0262299,-1.17489,0.0126379,1003,863,20.2138,-6.38719,17.5338,-10.9753,0.571048,-4.26391
-2.56765,8.85121,0.107458,1.79101,0.506984,1.09436,-0.0209966,0.00334745,-0.0119886,0.00826005,-0.0259092,-1.18189,0.0121486,1010,863,20.1809,-6.40186,17.5541,-11.0973,0.749884,-4.41036
-1.84629,8.86108,0.101597,1.77667,0.499355,1.12757,-0.0207897,0.00423556,-0.0118825,0.00897862,-0.0255327,-1.19101,0.0119156,1017,863,20.1306,-6.38243,17.5925,-11.1856,0.946832,-4.53737
-1.12226,8.87235,0.088137,1.75743,0.488794,1.15859,-0.0206929,0.00496133,-0.0118379,0.00958906,-0.0253206,-1.19814,0.0120816,1024,863,20.0282,-6.32222,17.6206,-11.256,1.17987,-4.67021
-0.396841,8.88422,0.0718795,1.73528,0.477017,1.18235,-0.0207483,0.00563019,-0.0117821,0.0101264,-0.0252444,-1.20624,0.0127003,1031,863,19.8791,-6.21833,17.6448,-11.3288,1.4309,-4.80661
0.330255,8.8954,0.0516328,1.71544,0.46484,1.18986,-0.0208936,0.00620202,-0.011729,0.0105738,-0.0252654,-1.21401,0.0122106,1038,863,19.7095,-6.1058,17.7305,-11.3298,1.7039,-4.91738
1.05773,8.90528,0.0321126,1.69973,0.45278,1.18843,-0.0208844,0.00672424,-0.0114756,0.0108712,-0.0250314,-1.22403,0.0114434,1045,863,19.5562,-5.98551,17.87,-11.2908,1.98116,-5.00405
1.7821,8.91282,0.0258516,1.68453,0.443882,1.18018,-0.0207069,0.00719003,-0.0110113,0.0110126,-0.0245295,-1.23667,0.0101514,1052,863,19.3892,-5.88902,17.9789,-11.2628,2.21569,-5.08183
2.50193,8.92071,0.0381058,1.67403,0.432663,1.17802,-0.0204699,0.00751044,-0.0103062,0.0108968,-0.0238563,-1.25334,0.00949657,1059,863,19.2857,-5.7759,18.0678,-11.2828,2.38888,-5.21926
3.2242,8.93003,0.0437481,1.66404,0.420548,1.17213,-0.0201948,0.00755519,-0.00952411,0.0105095,-0.0231491,-1.27002,0.0098275,1066,863,19.177,-5.65268,18.1973,-11.2931,2.59456,-5.36579
3.95375,8.94235,0.0258008,1.6527,0.408339,1.15519,-0.0198945,0.00757623,-0.00873735,0.0101197,-0.022438,-1.28752,0.00971884,1073,863,19.0237,-5.50306,18.4187,-11.2878,2.89654,-5.5042
4.68705,8.95543,-0.00312561,1.63911,0.395568,1.1343,-0.0196256,0.00749364,-0.0080391,0.0096976,-0.0218296,-1.30322,0.00958397,1080,863,18.8373,-5.34315,18.6687,-11.2535,3.24714,-5.62573
5.42171,8.96846,-0.0344761,1.62415,0.382145,1.11171,-0.0195636,0.00727992,-0.00739509,0.00918235,-0.0214661,-1.319,0.00937108,1087,863,18.6328,-5.17745,18.9225,-11.1991,3.61424,-5.73902
6.15583,8.98061,-0.0616917,1.60701,0.37062,1.09333,-0.0197469,0.00704407,-0.00682964,0.00868465,-0.0213874,-1.33505,0.00891368,1094,863,18.4184,-5.03651,19.1421,-11.1641,3.97313,-5.84624
6.8905,8.99309,-0.0884198,1.59025,0.360644,1.07385,-0.0200681,0.00692228,-0.0063856,0.00835679,-0.0215026,-1.34982,0.00852061,1101,863,18.2039,-4.90568,19.3719,-11.1544,4.33782,-5.96108
7.62825,9.00685,-0.123343,1.57456,0.352,1.05245,-0.020334,0.00683022,-0.00601124,0.00810101,-0.0216048,-1.36246,0.00862197,1108,863,17.9935,-4.78486,19.6516,-11.1569,4.74105,-6.07735
8.36705,9.02056,-0.159539,1.55749,0.341127,1.03198,-0.0204365,0.00669777,-0.00572907,0.0078578,-0.0215965,-1.37102,0.00889012,1115,863,17.7728,-4.64373,19.9285,-11.1335,5.15654,-6.18883
9.1025,9.03264,-0.18195,1.5396,0.32955,1.01154,-0.0202994,0.00654065,-0.00556294,0.00764796,-0.0214067,-1.37431,0.00911909,1122,863,17.5448,-4.4997,20.1521,-11.1062,5.52759,-6.3069
9.83507,9.04479,-0.192227,1.52358,0.318182,0.990672,-0.0199246,0.0062729,-0.00551729,0.00738744,-0.0210391,-1.37147,0.00917664,1129,863,17.3339,-4.36968,20.3569,-11.1037,5.86097,-6.46054
-39.5105,7.57998,1.20551,1.93721,-0.505517,-0.196867,0.0842845,-0.0346352,-0.0212669,0.0879733,-0.038324,-0.171745,0.0210535,646,870,19.2755,5.62857,16.5306,6.78736,-2.75671,1.61388
-38.8233,7.58355,1.23103,1.98666,-0.505584,-0.26236,0.0815686,-0.0347428,-0.0240339,0.0863392,-0.0395133,-0.195946,0.0218788,653,870,19.6296,5.72023,16.8441,6.77476,-3.0463,1.50487
-38.1346,7.58627,1.25066,2.03499,-0.502594,-0.340272,0.0787104,-0.0346862,-0.026568,0.0846264,-0.0406023,-0.219101,0.0221248,660,870,19.9442,5.80353,17.1941,6.77832,-3.30795,1.43049
-37.4468,7.58828,1.27692,2.08536,-0.504104,-0.4155,0.0756542,-0.0344512,-0.0288013,0.0827329,-0.0415299,-0.241001,0.0218958,667,870,20.283,5.93547,17.5397,6.81135,-3.58735,1.35154
-36.7545,7.5947,1.28293,2.13568,-0.511115,-0.47927,0.0723152,-0.0340416,-0.0307408,0.080561,-0.0422874,-0.262069,0.0216642,674,870,20.6423,6.10733,17.9447,6.85119,-3.78458,1.24152
-36.0625,7.60297,1.29258,2.1856,-0.524602,-0.547046,0.0688066,-0.0334584,-0.0324271,0.0782219,-0.0428738,-0.282586,0.0208702,681,870,20.9882,6.34295,18.344,6.9207,-3.98772,1.08361
-35.37,7.61079,1.30154,2.22899,-0.538111,-0.616912,0.0652853,-0.0327163,-0.033904,0.0758711,-0.0433021,-0.302637,0.0208026,688,870,21.2616,6.58622,18.69,6.99973,-4.18164,0.9372
-34.6768,7.61786,1.30934,2.26648,-0.544813,-0.690739,0.0617447,-0.0318683,-0.0352564,0.0735373,-0.043661,-0.322785,0.0198025,695,870,21.4639,6.75143,18.9946,7.05013,-4.36479,0.809664
-33.9823,7.62517,1.31282,2.30225,-0.545775,-0.769339,0.0581719,-0.0309289,-0.0364791,0.0712016,-0.0439585,-0.343058,0.0190311,702,870,21.635,6.87141,19.3114,7.0517,-4.52516,0.690147
-33.2841,7.63275,1.30072,2.33204,-0.536329,-0.842387,0.0545713,-0.0298921,-0.0375253,0.0688344,-0.0441552,-0.363229,0.0188697,709,870,21.7528,6.87497,19.6238,6.9843,-4.62147,0.610205
-32.5854,7.64134,1.28821,2.35731,-0.527182,-0.895555,0.0510707,-0.0286926,-0.0383791,0.0665379,-0.0441599,-0.383101,0.0188589,716,870,21.8651,6.86413,19.8671,6.86221,-4.70907,0.511274
-31.8867,7.64979,1.27827,2.37982,-0.52336,-0.953585,0.0475949,-0.027376,-0.0390498,0.0642394,-0.0440205,-0.402918,0.0191475,723,870,21.9387,6.92254,20.0862,6.7865,-4.79917,0.407996
-31.1896,7.65671,1.27827,2.39947,-0.519205,-1.0067,0.044054,-0.0260004,-0.0395451,0.0618541,-0.0438005,-0.422955,0.0185743,730,870,21.9929,6.9683,20.2384,6.70601,-4.91931,0.307502
-30.4911,7.66355,1.2736,2.42864,-0.513913,-1.06122,0.0403459,-0.0245912,-0.0399368,0.0593472,-0.0435925,-0.44409,0.0187997,737,870,22.1369,7.00947,20.5093,6.62694,-5.0154,0.222476
-29.7915,7.67528,1.26655,2.45306,-0.507976,-1.1154,0.036405,-0.0231389,-0.0402798,0.0567212,-0.0434552,-0.467145,0.0211549,744,870,22.2326,7.0054,20.7491,6.48785,-5.09419,0.0452014
-29.0904,7.68806,1.25492,2.47653,-0.504573,-1.16293,0.0322478,-0.021637,-0.0405364,0.0539787,-0.043368,-0.492097,0.0219715,751,870,22.3317,7.01612,20.9915,6.35838,-5.14883,-0.139734
