 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.4944,5.52122,1.33534,1.74756,0.072793,0.298742,0.0797317,-0.0300573,-0.00945926,0.0805407,-0.0308663,-0.0853207,0.0181487,667,891,18.2415,-0.992642,12.1962,-0.502042,-4.52794,0.711557
-36.8018,5.52675,1.33704,1.80291,0.0702301,0.289875,0.0779699,-0.0298217,-0.0101375,0.078915,-0.0307668,-0.0929608,0.0194386,674,891,18.7747,-0.947352,12.584,-0.552132,-4.71028,0.627482
-36.1058,5.53259,1.32427,1.85499,0.0655156,0.286682,0.0762107,-0.0294783,-0.0107154,0.0772861,-0.0305537,-0.10003,0.0183644,681,891,19.2855,-0.873897,12.9893,-0.568731,-4.83275,0.577898
-35.4136,5.53852,1.33277,1.90315,0.0608099,0.266337,0.0746192,-0.029071,-0.0112105,0.0758173,-0.0302692,-0.106476,0.0187337,688,891,19.721,-0.78456,13.3139,-0.615157,-5.02617,0.467303
-34.7246,5.54254,1.3593,1.94868,0.0572955,0.220223,0.0732011,-0.0286675,-0.0116572,0.0745181,-0.0299844,-0.112496,0.0187249,695,891,20.0755,-0.674962,13.5949,-0.646399,-5.27946,0.345159
-34.0381,5.54468,1.39896,1.99498,0.0536412,0.172499,0.071956,-0.0282792,-0.0120105,0.073375,-0.0296983,-0.117605,0.0169191,702,891,20.4331,-0.567063,13.8435,-0.666771,-5.57473,0.224793
-33.3481,5.54722,1.42374,2.04494,0.0539852,0.144942,0.0709478,-0.0279122,-0.0122261,0.0724374,-0.0294018,-0.121237,0.0164624,709,891,20.867,-0.537706,14.1571,-0.710212,-5.80857,0.138213
-32.6526,5.55568,1.42436,2.09159,0.0542602,0.128835,0.0702711,-0.027594,-0.0123323,0.0718012,-0.0291241,-0.123443,0.01704,716,891,21.2895,-0.512949,14.5161,-0.832104,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,2.13187,0.06368,0.121562,0.0698058,-0.0273577,-0.0123453,0.0713498,-0.0289018,-0.124423,0.0172555,723,891,21.6643,-0.593166,14.7964,-1.02142,-6.08464,-0.104023
-31.2583,5.57021,1.41585,2.17283,0.0731236,0.113197,0.0694733,-0.0272345,-0.0122706,0.0710059,-0.0287671,-0.12426,0.0191928,730,891,22.0419,-0.658385,15.1467,-1.21845,-6.1621,-0.202275
-30.5583,5.5801,1.40203,2.21902,0.0776675,0.101735,0.0692738,-0.0272477,-0.0121493,0.0707796,-0.0287534,-0.123309,0.0174194,737,891,22.4654,-0.685003,15.5681,-1.37503,-6.22422,-0.329195
-29.8604,5.58819,1.39981,2.26693,0.0826233,0.0851279,0.0692456,-0.0274193,-0.0120518,0.0707255,-0.0288992,-0.122185,0.0172635,744,891,22.8942,-0.715321,15.9785,-1.51738,-6.3226,-0.451704
-29.1616,5.59548,1.3959,2.3168,0.092042,0.0641534,0.0693831,-0.0277718,-0.0119971,0.0708427,-0.0292314,-0.121062,0.0159323,751,891,23.3308,-0.789954,16.4281,-1.67155,-6.4081,-0.553051
-28.4619,5.60175,1.3895,2.36166,0.107694,0.037471,0.0695735,-0.0283276,-0.0120123,0.0710258,-0.02978,-0.120321,0.0144381,758,891,23.7021,-0.912655,16.8531,-1.8592,-6.47781,-0.626264
-27.7615,5.60861,1.38233,2.40896,0.122374,0.0197579,0.0698554,-0.0290834,-0.0121143,0.0713171,-0.0305451,-0.120079,0.0148451,765,891,24.1163,-1.02968,17.2982,-2.06735,-6.53746,-0.709155
-27.0611,5.61706,1.37787,2.46056,0.130466,-0.00144307,0.0702473,-0.0300273,-0.0123336,0.071742,-0.031522,-0.120603,0.0163751,772,891,24.5658,-1.07115,17.7873,-2.24857,-6.59958,-0.831616
-26.3596,5.62386,1.37025,2.50602,0.142919,-0.0217555,0.0706202,-0.0311201,-0.0127252,0.0721877,-0.0326875,-0.12256,0.0177915,779,891,24.9535,-1.15376,18.2324,-2.43627,-6.64361,-0.911445
-25.6578,5.63148,1.3634,2.55036,0.157314,-0.0422776,0.0708605,-0.0323543,-0.0132755,0.0725407,-0.0340344,-0.125891,0.01825,786,891,25.328,-1.26151,18.6711,-2.65542,-6.68318,-1.0097
-24.9538,5.64073,1.34939,2.58924,0.174381,-0.0610381,0.0709473,-0.0337205,-0.0140269,0.0727945,-0.0355676,-0.130936,0.0174125,793,891,25.6499,-1.39601,19.087,-2.91931,-6.68878,-1.12086
-24.2482,5.65157,1.33069,2.63138,0.194179,-0.0918821,0.0710056,-0.0351931,-0.0150286,0.0730914,-0.0372789,-0.137907,0.0165009,800,891,25.9745,-1.54831,19.5767,-3.20514,-6.66945,-1.2509
-23.5425,5.66347,1.31413,2.67831,0.213053,-0.120491,0.0710801,-0.0367631,-0.0162748,0.0734827,-0.0391656,-0.146565,0.0150572,807,891,26.3508,-1.7113,20.1098,-3.49422,-6.65058,-1.40801
-22.8339,5.67678,1.28703,2.72979,0.227782,-0.15465,0.0709787,-0.0383883,-0.0177545,0.0737887,-0.0411984,-0.15697,0.0151991,814,891,26.7581,-1.82436,20.7405,-3.73329,-6.58524,-1.56403
-22.1249,5.68895,1.2608,2.78164,0.243256,-0.186888,0.0704873,-0.0400576,-0.0194394,0.0738061,-0.0433764,-0.169095,0.0164008,821,891,27.1716,-1.94788,21.3749,-3.96083,-6.51634,-1.69891
-21.4146,5.70069,1.23106,2.82677,0.264937,-0.221219,0.069609,-0.0417604,-0.0213399,0.073558,-0.0457094,-0.182982,0.0169586,828,891,27.5102,-2.11884,21.9652,-4.24109,-6.42749,-1.81495
-20.7006,5.71258,1.18807,2.86351,0.294066,-0.260183,0.0684492,-0.0434896,-0.0234447,0.0731611,-0.0482016,-0.198339,0.0159532,835,891,27.7507,-2.34976,22.5339,-4.56398,-6.28247,-1.89701
-19.986,5.72433,1.14537,2.89957,0.320915,-0.303023,0.0669639,-0.045206,-0.0257469,0.0725914,-0.0508335,-0.215186,0.0156752,842,891,27.9739,-2.55674,23.1056,-4.85161,-6.13136,-1.97645
-19.2705,5.73697,1.10097,2.938,0.339017,-0.358231,0.0649588,-0.0468225,-0.0282348,0.0716858,-0.0535495,-0.233891,0.0167649,849,891,28.1912,-2.65404,23.7283,-5.05255,-5.96645,-2.06899
-18.5559,5.74775,1.06326,2.9848,0.355282,-0.426602,0.0623579,-0.0482843,-0.0308892,0.0703974,-0.0563238,-0.25462,0.0186568,856,891,28.4582,-2.6964,24.4312,-5.21594,-5.81972,-2.14236
-17.8462,5.75422,1.04826,3.02984,0.374836,-0.515719,0.0592529,-0.0495205,-0.0336752,0.0688344,-0.059102,-0.277202,0.0183813,863,891,28.6557,-2.73477,25.0646,-5.36813,-5.75125,-2.19158
-17.1402,5.76029,1.05086,3.06982,0.389238,-0.628761,0.0557157,-0.0504801,-0.0365248,0.067065,-0.0618294,-0.301271,0.0186429,870,891,28.7448,-2.70569,25.618,-5.45961,-5.74084,-2.28148
-16.4314,5.76996,1.04411,3.10258,0.396364,-0.746848,0.0518889,-0.0510981,-0.0393769,0.0652191,-0.0644283,-0.32642,0.0181224,877,891,28.7482,-2.62238,26.1442,-5.4923,-5.68751,-2.41779
-15.7178,5.78231,1.02035,3.12645,0.399066,-0.844392,0.0479041,-0.0513115,-0.0421822,0.0634137,-0.0668211,-0.352338,0.0182156,884,891,28.7108,-2.5313,26.6231,-5.50757,-5.56305,-2.56044
-15.001,5.79637,0.986151,3.14313,0.396559,-0.922756,0.0436701,-0.0510924,-0.0448922,0.0615597,-0.0689821,-0.379215,0.0186596,891,891,28.6477,-2.40939,27.0497,-5.50813,-5.3921,-2.70836
-14.2814,5.81075,0.942518,3.15455,0.389437,-0.985286,0.0391234,-0.0504176,-0.047437,0.0595807,-0.070875,-0.407154,0.0181737,898,891,28.5702,-2.253,27.4437,-5.47481,-5.17884,-2.83583
-13.5629,5.82371,0.906289,3.16317,0.382968,-1.04921,0.0341029,-0.0492947,-0.0497934,0.0573516,-0.0725433,-0.436821,0.0179976,905,891,28.4603,-2.10283,27.7897,-5.43679,-4.98622,-2.9553
-12.8426,5.83646,0.865038,3.17423,0.379362,-1.10931,0.0284357,-0.0477516,-0.0519317,0.0547472,-0.0740631,-0.468959,0.0178866,912,891,28.3811,-1.97422,28.1793,-5.4264,-4.76777,-3.05609
-12.1159,5.85204,0.80113,3.1864,0.383463,-1.15494,0.022191,-0.0458189,-0.0537775,0.0518128,-0.0754407,-0.503473,0.0188646,919,891,28.3442,-1.93571,28.6531,-5.51274,-4.45703,-3.15043
-11.3869,5.86955,0.730788,3.19529,0.392586,-1.19486,0.0154521,-0.0435134,-0.0552461,0.0485901,-0.0766514,-0.540292,0.0206017,926,891,28.2866,-1.95671,29.1184,-5.6762,-4.11441,-3.26562
-10.6575,5.88798,0.662075,3.20054,0.404918,-1.24064,0.00820099,-0.0408803,-0.0563066,0.0450825,-0.0777618,-0.57989,0.0229845,933,891,28.1768,-2.01932,29.5549,-5.86834,-3.77014,-3.40337
-9.93256,5.90292,0.613464,3.19901,0.415806,-1.29757,0.000330994,-0.0379504,-0.0569496,0.0412704,-0.0788898,-0.623279,0.0228175,940,891,27.9729,-2.06278,29.868,-6.00608,-3.49429,-3.52649
-9.21007,5.91546,0.57682,3.19653,0.426337,-1.33955,-0.00813857,-0.0347779,-0.0570833,0.0371585,-0.0800749,-0.67078,0.0226952,947,891,27.7971,-2.125,30.1165,-6.14374,-3.25633,-3.63417
-8.48799,5.92654,0.544119,3.19063,0.44241,-1.37855,-0.0169569,-0.0314195,-0.0566191,0.0328908,-0.0812673,-0.721883,0.0232622,954,891,27.5934,-2.21722,30.3192,-6.35163,-3.02618,-3.72318
-7.76476,5.93723,0.509327,3.17421,0.460385,-1.4045,-0.0258264,-0.0278962,-0.0555416,0.02869,-0.0824125,-0.776083,0.025943,961,891,27.3191,-2.33641,30.4169,-6.59304,-2.78106,-3.79839
-7.0465,5.94591,0.496014,3.1401,0.479778,-1.44104,-0.0345536,-0.02427,-0.0538824,0.0247154,-0.083539,-0.832967,0.0275368,968,891,26.8457,-2.45644,30.2776,-6.85264,-2.60905,-3.89244
-6.32874,5.95447,0.486836,3.09475,0.497824,-1.47207,-0.0429509,-0.0206145,-0.0516613,0.0210719,-0.0846374,-0.891851,0.0280833,975,891,26.2776,-2.5926,30.0115,-7.09359,-2.44514,-3.99514
-5.61895,5.9586,0.50972,3.04277,0.509342,-1.4754,-0.0508042,-0.0170351,-0.0488886,0.0178025,-0.0856419,-0.951669,0.0281294,982,891,25.7206,-2.73622,29.5382,-7.27359,-2.39464,-4.09776
-4.90394,5.9671,0.51517,2.99042,0.518819,-1.42637,-0.0578957,-0.0136359,-0.0456376,0.0149542,-0.0864859,-1.01115,0.0256732,989,891,25.297,-2.92837,29.0793,-7.54684,-2.27054,-4.23932
-4.1876,5.97601,0.517645,2.93527,0.533761,-1.35784,-0.0638915,-0.0104759,-0.0419963,0.0125857,-0.0869531,-1.06862,0.0226806,996,891,24.8977,-3.18299,28.5924,-7.91966,-2.12794,-4.38054
-3.46936,5.98548,0.515077,2.87656,0.556634,-1.29381,-0.0684789,-0.00765787,-0.0380957,0.0106767,-0.0868135,-1.12224,0.0206782,1003,891,24.4519,-3.52758,28.1026,-8.34481,-1.95906,-4.51854
-2.75163,5.99208,0.516179,2.81009,0.586871,-1.19054,-0.071549,-0.00525467,-0.0340702,0.00913247,-0.0859362,-1.17123,0.0203051,1010,891,24.0353,-3.97045,27.4914,-8.87932,-1.79754,-4.60901
-2.03244,5.9983,0.513842,2.74649,0.6153,-1.07037,-0.0731514,-0.00332601,-0.0300951,0.00785482,-0.0843323,-1.21508,0.0205049,1017,891,23.6948,-4.41031,26.9139,-9.41014,-1.61602,-4.68225
-1.31198,6.00513,0.50897,2.67819,0.640578,-0.939511,-0.0735278,-0.00193071,-0.0263627,0.00672891,-0.0821874,-1.25342,0.021385,1024,891,23.3418,-4.84728,26.2985,-9.91593,-1.41748,-4.7604
-0.590953,6.01277,0.50424,2.60233,0.660656,-0.796591,-0.0729302,-0.00103309,-0.0230504,0.00572219,-0.0796855,-1.28571,0.0210502,1031,891,22.9533,-5.24491,25.6056,-10.4076,-1.21183,-4.85462
0.13212,6.02243,0.494388,2.51742,0.682995,-0.643447,-0.0714658,-0.000551699,-0.0202413,0.00481907,-0.0768366,-1.31143,0.0198013,1038,891,22.5081,-5.6734,24.8428,-10.9684,-0.978966,-4.97492
0.856688,6.0331,0.481385,2.42622,0.705105,-0.474781,-0.0692036,-0.000390665,-0.0179465,0.00400855,-0.0736028,-1.33041,0.0188645,1045,891,22.0487,-6.13327,24.0255,-11.5478,-0.726589,-5.10637
1.58111,6.04232,0.470924,2.34057,0.728978,-0.287128,-0.0662668,-0.000442185,-0.0162,0.00332875,-0.0700377,-1.3421,0.0178922,1052,891,21.6994,-6.62882,23.2474,-12.1568,-0.476798,-5.21542
2.30342,6.04905,0.46993,2.26131,0.745518,-0.0774817,-0.0629748,-0.00061161,-0.0150394,0.00282579,-0.0664122,-1.3461,0.0169336,1059,891,21.4798,-7.09016,22.4885,-12.6916,-0.255801,-5.30074
3.02554,6.05568,0.471711,2.19384,0.763796,0.110847,-0.0596545,-0.000817088,-0.0144162,0.00252528,-0.0629968,-1.34297,0.0158053,1066,891,21.3212,-7.53809,21.8684,-13.2205,-0.0377893,-5.39143
3.75017,6.06343,0.466669,2.14539,0.780834,0.256955,-0.0563883,-0.000967402,-0.0142083,0.00246287,-0.0598186,-1.3339,0.0149274,1073,891,21.2351,-7.91523,21.5129,-13.6809,0.213511,-5.48541
4.47924,6.07385,0.448359,2.10429,0.797703,0.360512,-0.053106,-0.000986661,-0.014302,0.00267998,-0.0567726,-1.31983,0.0149,1080,891,21.1055,-8.22561,21.3287,-14.1022,0.522768,-5.59555
5.21105,6.08543,0.422735,2.0648,0.810611,0.451169,-0.0498444,-0.000802127,-0.014604,0.0032173,-0.0538638,-1.30222,0.0134725,1087,891,20.959,-8.46623,21.2087,-14.481,0.86725,-5.70837
5.94486,6.09773,0.392512,2.03101,0.814621,0.517504,-0.0467708,-0.000462247,-0.0150128,0.00397884,-0.0512119,-1.28318,0.0116033,1094,891,20.8045,-8.58434,21.1926,-14.7385,1.23668,-5.82242
6.67908,6.11024,0.363247,2.00115,0.815038,0.579365,-0.0439968,7.79037e-06,-0.0154238,0.00487546,-0.0488645,-1.26509,0.0105412,1101,891,20.6783,-8.66871,21.225,-14.9522,1.61014,-5.94313
7.41283,6.12215,0.337926,1.97294,0.811085,0.633655,-0.0415102,0.000600656,-0.0157653,0.00584876,-0.0467583,-1.24945,0.0109156,1108,891,20.55,-8.71263,21.2741,-15.097,1.97616,-6.06238
8.14636,6.13309,0.315508,1.93954,0.80036,0.692321,-0.039179,0.00133521,-0.016009,0.00689746,-0.0447413,-1.2364,0.0125497,1115,891,20.3877,-8.68699,21.2649,-15.1776,2.33851,-6.16993
8.87841,6.14321,0.300383,1.90609,0.788522,0.751639,-0.0368512,0.00213565,-0.0161375,0.00794859,-0.0426641,-1.22505,0.0137555,1122,891,20.2293,-8.64053,21.2362,-15.2622,2.68081,-6.28092
9.60803,6.15054,0.295413,1.87422,0.772919,0.814671,-0.0345516,0.00297507,-0.0160913,0.00893,-0.0405065,-1.21635,0.0138799,1129,891,20.1003,-8.5767,21.1907,-15.2723,2.99163,-6.36416
10.3345,6.15686,0.303111,1.85027,0.756086,0.862601,-0.0323918,0.00380036,-0.015837,0.00975167,-0.0383431,-1.21134,0.0131043,1136,891,20.0068,-8.49938,21.1977,-15.2441,3.26219,-6.46197
11.0614,6.16425,0.31147,1.82981,0.739924,0.895767,-0.0304801,0.00458825,-0.0154181,0.0104028,-0.0362946,-1.21016,0.0133992,1143,891,19.9054,-8.39119,21.2574,-15.2418,3.53816,-6.58265
11.7957,6.17518,0.297334,1.8103,0.726611,0.924945,-0.0288544,0.00527141,-0.0149445,0.0108907,-0.0344737,-1.21114,0.0121343,1150,891,19.8009,-8.28211,21.423,-15.2929,3.90717,-6.71108
12.533,6.18674,0.2753,1.79345,0.71569,0.944719,-0.0275455,0.00578817,-0.0144587,0.0111858,-0.032943,-1.21351,0.0113187,1157,891,19.6944,-8.17805,21.6599,-15.3507,4.31357,-6.8302
13.2755,6.20008,0.23854,1.77673,0.700354,0.960721,-0.0265848,0.00614344,-0.0139328,0.0112714,-0.0317128,-1.21814,0.0119152,1164,891,19.5797,-8.05306,21.9643,-15.3253,4.78339,-6.94364
14.0192,6.21448,0.20026,1.76394,0.682071,0.948828,-0.0260095,0.00625873,-0.0133241,0.0110493,-0.0308,-1.22565,0.0190175,1171,891,19.4228,-7.89967,22.3416,-15.2091,5.26691,-7.07355
24.3476,6.33314,0.155741,1.50611,0.490322,0.853047,-0.027997,0.00865269,-0.00826667,0.010431,-0.0297753,-1.3589,0.0210155,1269,891,16.6889,-5.93173,25.6981,-14.5779,10.9637,-8.56641
25.0877,6.34,0.160223,1.48199,0.485775,0.858011,-0.0285135,0.00864974,-0.00816876,0.010366,-0.0302298,-1.3637,0.0149212,1276,891,16.4742,-5.83943,25.9009,-14.6858,11.3986,-8.65979
25.8258,6.34789,0.173053,1.46044,0.479216,0.849845,-0.0291028,0.00851307,-0.00800813,0.010147,-0.0307367,-1.36953,0.0104903,1283,891,16.2447,-5.73853,26.1129,-14.7694,11.8101,-8.79594
26.5593,6.35314,0.20131,1.4408,0.472595,0.831659,-0.0297375,0.00832966,-0.00789094,0.00990055,-0.0313084,-1.37429,0.0119124,1290,891,16.0026,-5.63048,26.2973,-14.8217,12.1703,-8.922
-40.9276,4.83272,1.14505,1.4705,0.0934426,0.412981,0.0877406,-0.0315628,-0.00606015,0.0880477,-0.0318698,-0.0506224,0.0206092,632,898,15.69,-1.40641,10.6668,-0.612904,-3.08378,0.925226
-40.2432,4.83749,1.17935,1.53106,0.088022,0.399393,0.0869794,-0.0319008,-0.00619677,0.0873016,-0.0322229,-0.0519386,0.0216537,639,898,16.2742,-1.33433,10.9613,-0.697344,-3.41908,0.76329
-39.5621,4.83679,1.23197,1.59422,0.0904271,0.373953,0.0859623,-0.0321496,-0.00660368,0.0863303,-0.0325177,-0.0556791,0.0217105,646,898,16.8591,-1.31972,11.2418,-0.788307,-3.81641,0.6625
-38.878,4.83549,1.27026,1.6588,0.0938147,0.360942,0.0846072,-0.0323137,-0.00720129,0.0850491,-0.0327556,-0.0612824,0.0207423,653,898,17.4812,-1.34171,11.5736,-0.843583,-4.15501,0.614167
-38.1931,4.83304,1.30618,1.71576,0.0970202,0.33887,0.0830839,-0.0323843,-0.00790519,0.0836226,-0.032923,-0.068039,0.0204719,660,898,18.0067,-1.33581,11.8605,-0.868712,-4.47868,0.596074
-37.5023,4.83574,1.31434,1.76643,0.0942579,0.318324,0.0814969,-0.0323817,-0.00862206,0.082146,-0.0330308,-0.0751419,0.0194967,667,898,18.4703,-1.25477,12.1906,-0.881504,-4.69248,0.550192
-36.8102,4.84178,1.31861,1.82118,0.0894739,0.310041,0.0797631,-0.0322931,-0.00929201,0.0805284,-0.0330583,-0.0821748,0.0201944,674,898,18.9994,-1.18687,12.5622,-0.930432,-4.88418,0.447192
-36.1157,4.84956,1.31285,1.87234,0.0819764,0.307931,0.0780354,-0.0320621,-0.00989774,0.0789181,-0.0329448,-0.0889494,0.0186324,681,898,19.5042,-1.10604,12.9318,-0.962074,-5.0318,0.336599
-35.4277,4.8516,1.34124,1.9198,0.0789174,0.274513,0.0764873,-0.0317422,-0.0104437,0.0774859,-0.0327407,-0.095324,0.0176795,688,898,19.9062,-1.00902,13.1977,-0.991788,-5.2995,0.248677
-34.7419,4.85219,1.38191,1.96477,0.0776531,0.221368,0.0751092,-0.0313984,-0.0109558,0.0762245,-0.0325137,-0.101448,0.0176828,695,898,20.2405,-0.909802,13.4325,-1.0103,-5.60588,0.15637
-34.0554,4.85396,1.42108,2.01289,0.0749689,0.175223,0.073888,-0.0310465,-0.0113765,0.0751073,-0.0322657,-0.106763,0.01645,702,898,20.6194,-0.808997,13.6982,-1.04032,-5.89975,0.0444287
-33.3667,4.85747,1.45141,2.06333,0.0735981,0.144701,0.0728965,-0.0306904,-0.0116535,0.0741913,-0.0319852,-0.110657,0.0160801,709,898,21.0524,-0.750811,14.0012,-1.1071,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,2.11335,0.0711684,0.120779,0.0722388,-0.0303686,-0.0118117,0.0735809,-0.0317108,-0.113144,0.0161716,716,898,21.4928,-0.680841,14.3791,-1.18635,-6.31673,-0.204603
-31.9784,4.86948,1.46576,2.15539,0.0776416,0.109359,0.0717805,-0.0301192,-0.011862,0.0731431,-0.0314818,-0.114371,0.0158808,723,898,21.8768,-0.721501,14.6693,-1.33319,-6.46996,-0.295902
-31.2777,4.87752,1.44484,2.19024,0.0901645,0.103976,0.0714492,-0.0299817,-0.0118089,0.0728059,-0.0313384,-0.114385,0.0168012,730,898,22.1982,-0.814556,14.9883,-1.5468,-6.51377,-0.367722
-30.5777,4.88748,1.43032,2.23769,0.0942042,0.0837054,0.0712819,-0.029992,-0.0116995,0.0726159,-0.031326,-0.113531,0.0168475,737,898,22.6151,-0.826095,15.438,-1.68626,-6.57347,-0.496312
-29.8794,4.89581,1.42584,2.28767,0.100877,0.0624347,0.0713223,-0.0301824,-0.0116037,0.0726319,-0.031492,-0.112385,0.0168285,744,898,23.0536,-0.86676,15.8843,-1.84078,-6.66367,-0.619135
-29.1807,4.90325,1.42123,2.33877,0.108744,0.0502264,0.0715414,-0.0305905,-0.0115407,0.0728292,-0.0318784,-0.111131,0.0160448,751,898,23.5219,-0.941281,16.335,-1.99132,-6.74673,-0.723413
-28.4807,4.91037,1.41321,2.38489,0.126064,0.0352138,0.0718089,-0.0312535,-0.0115415,0.0730856,-0.0325301,-0.110168,0.0156781,758,898,23.9307,-1.1019,16.7611,-2.2217,-6.81037,-0.811234
-27.7818,4.91613,1.41214,2.43693,0.140651,0.0193171,0.0721817,-0.0321767,-0.0116299,0.0734621,-0.033457,-0.10965,0.0162837,765,898,24.3965,-1.21473,17.2278,-2.43422,-6.89303,-0.890642
-27.0826,4.92188,1.41193,2.49271,0.152176,-0.00481369,0.0727127,-0.03335,-0.0118418,0.0740188,-0.0346561,-0.109847,0.0167437,772,898,24.8805,-1.28442,17.7467,-2.60731,-6.97192,-0.971732
-26.3826,4.92869,1.41026,2.54402,0.164223,-0.0254156,0.0732656,-0.0347282,-0.0122347,0.0746343,-0.0360969,-0.11141,0.0191264,779,898,25.3261,-1.36991,18.2285,-2.80222,-7.03808,-1.07035
-25.679,4.93848,1.39524,2.58379,0.178429,-0.0409283,0.0737043,-0.036286,-0.0127899,0.075172,-0.0377536,-0.114251,0.0201738,786,898,25.6658,-1.49095,18.6453,-3.042,-7.04697,-1.19195
-24.9743,4.94958,1.37739,2.61995,0.2,-0.0580514,0.0740024,-0.0379951,-0.0135603,0.0756209,-0.0396135,-0.11879,0.0203539,793,898,25.9631,-1.68546,19.0471,-3.37029,-7.03796,-1.33225
-24.2698,4.9592,1.36264,2.66513,0.222267,-0.0892544,0.0742749,-0.0398191,-0.0145979,0.0761131,-0.0416573,-0.125258,0.01883,800,898,26.3166,-1.86561,19.5532,-3.66594,-7.03377,-1.45061
-23.5649,4.9681,1.34825,2.71478,0.242232,-0.121689,0.0745438,-0.0417397,-0.015896,0.0766776,-0.0438736,-0.133439,0.0169916,807,898,26.7107,-2.01935,20.1098,-3.92422,-7.0241,-1.5551
-22.856,4.97847,1.31904,2.76825,0.259645,-0.159349,0.0746002,-0.0437046,-0.0174344,0.077116,-0.0462204,-0.14331,0.0163714,814,898,27.1286,-2.13391,20.7718,-4.14454,-6.9521,-1.64822
-22.148,4.98898,1.29601,2.8247,0.27744,-0.194795,0.074227,-0.0456859,-0.0191798,0.0772201,-0.048679,-0.154804,0.0174727,821,898,27.5795,-2.26054,21.4442,-4.38567,-6.89575,-1.761
-21.4398,4.99931,1.27484,2.87804,0.299724,-0.232256,0.0734369,-0.0476635,-0.0211467,0.0770233,-0.05125,-0.168,0.0184099,828,898,27.9921,-2.42422,22.0885,-4.67554,-6.83921,-1.87506
-20.7282,5.01168,1.24127,2.92308,0.326002,-0.272224,0.0723278,-0.0496305,-0.0233299,0.0766383,-0.053941,-0.182704,0.0178247,835,898,28.313,-2.63643,22.7064,-4.99652,-6.729,-1.99578
-20.0144,5.02413,1.20112,2.96105,0.351503,-0.316148,0.0708484,-0.0515509,-0.0257303,0.0760373,-0.0567398,-0.198998,0.0174545,842,898,28.5524,-2.83835,23.2892,-5.2844,-6.58724,-2.09946
-19.2985,5.03765,1.15469,3.0007,0.367363,-0.371238,0.0688387,-0.0533514,-0.0283414,0.0750923,-0.059605,-0.217173,0.0181954,849,898,28.7818,-2.92951,23.9312,-5.46326,-6.41466,-2.20725
-18.5836,5.04908,1.11462,3.04586,0.382049,-0.441596,0.0662631,-0.0549868,-0.0311498,0.0737975,-0.0625212,-0.237318,0.0190305,856,898,29.0274,-2.96481,24.629,-5.60794,-6.25915,-2.2901
-17.8731,5.05699,1.09584,3.08675,0.399159,-0.528574,0.0632293,-0.0563964,-0.0341224,0.0722781,-0.0654451,-0.259218,0.018166,863,898,29.1887,-2.9864,25.2323,-5.75739,-6.17637,-2.36032
-17.166,5.06324,1.09303,3.12228,0.415461,-0.639529,0.0597904,-0.0575353,-0.0371909,0.0705861,-0.068331,-0.282515,0.0185484,870,898,29.2374,-2.97588,25.7584,-5.86784,-6.14611,-2.44079
-16.46,5.06934,1.09676,3.15789,0.430016,-0.75764,0.0560965,-0.058343,-0.0402989,0.0688632,-0.0711097,-0.306797,0.0183347,877,898,29.2669,-2.94418,26.2743,-5.95954,-6.13299,-2.53593
-15.7502,5.07939,1.08784,3.192,0.435825,-0.874097,0.0523106,-0.0587538,-0.0433906,0.0672523,-0.0736955,-0.331635,0.0184417,884,898,29.2837,-2.86224,26.8238,-5.9752,-6.06447,-2.67567
-15.0348,5.09215,1.05813,3.21965,0.436113,-0.965298,0.0483248,-0.0587359,-0.0464105,0.0656424,-0.0760535,-0.357139,0.0191936,891,898,29.2955,-2.75807,27.358,-5.969,-5.91079,-2.81254
-14.3143,5.10681,1.00984,3.23394,0.430954,-1.03311,0.0440455,-0.0582466,-0.0492782,0.0639224,-0.0781235,-0.3834,0.0181317,898,898,29.2312,-2.62181,27.8037,-5.93756,-5.68033,-2.93618
-13.5918,5.12139,0.956457,3.2412,0.424478,-1.09683,0.0393023,-0.0572788,-0.0519545,0.061943,-0.0799195,-0.410966,0.0177261,905,898,29.1061,-2.47071,28.1981,-5.89043,-5.4237,-3.0438
-12.8696,5.13476,0.906936,3.25105,0.415819,-1.16094,0.0339102,-0.0558464,-0.0544229,0.0595721,-0.0815082,-0.440611,0.0180882,912,898,29.0044,-2.28806,28.6094,-5.81656,-5.1745,-3.13743
-12.1457,5.14886,0.853496,3.26279,0.412299,-1.22222,0.0279057,-0.0539684,-0.0566228,0.0568399,-0.0829025,-0.472408,0.0190615,919,898,28.9252,-2.15826,29.0569,-5.80364,-4.9032,-3.23466
-11.4196,5.16477,0.793911,3.26963,0.417382,-1.2761,0.0213111,-0.0516508,-0.0584572,0.0537367,-0.0840763,-0.506436,0.0202846,926,898,28.8124,-2.11788,29.4765,-5.91251,-4.60113,-3.35113
-10.6909,5.1825,0.727112,3.27487,0.431825,-1.33162,0.0140464,-0.0489191,-0.0598754,0.0502115,-0.0850842,-0.54336,0.02172,933,898,28.6758,-2.18978,29.9158,-6.10738,-4.2643,-3.48414
