 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.9338,-2.95152,0.991742,-0.0403556,0.0683243,0.0644721,3.32006e-05,2.27046e-05,-9.07463e-06,3.84354e-05,1.74697e-05,-0.523237,0.00820047,1346,982,-0.195576,-0.749418,9.32085,-8.78979,9.75111,-8.02503
32.6698,-2.95141,1.02023,-0.0402663,0.0685278,0.0627062,4.18496e-05,2.17511e-05,-1.11224e-05,4.67902e-05,1.68105e-05,-0.418022,0.00921551,1353,982,-0.199462,-0.752919,9.74738,-8.83332,10.1754,-8.07235
33.4076,-2.94919,1.04561,-0.0408547,0.0684078,0.0636665,5.17415e-05,1.67581e-05,-8.87482e-06,5.38641e-05,1.46355e-05,-0.234765,0.00895241,1360,982,-0.200868,-0.760111,10.1865,-8.90725,10.62,-8.15362
34.147,-2.94702,1.06814,-0.0424883,0.0676465,0.0675567,5.24652e-05,1.19677e-05,-6.60299e-06,5.35146e-05,1.09183e-05,-0.15761,0.0087313,1367,982,-0.202402,-0.759187,10.6326,-8.9757,11.0832,-8.22706
34.8806,-2.9463,1.10922,-0.0442364,0.0672456,0.0713954,4.61695e-05,1.22617e-05,-5.09256e-06,4.69178e-05,1.15134e-05,-0.145901,0.00845619,1374,982,-0.205222,-0.754015,11.0144,-9.07054,11.483,-8.31577
35.6125,-2.94599,1.15658,-0.044406,0.0668712,0.0720706,3.85244e-05,1.52985e-05,-7.78684e-07,3.85505e-05,1.52724e-05,-0.0334765,0.00863251,1381,982,-0.203444,-0.744681,11.3967,-9.1692,11.8665,-8.41114
36.3427,-2.94528,1.2107,-0.0439775,0.0667824,0.071832,3.05342e-05,1.92973e-05,6.16086e-06,3.32538e-05,1.65777e-05,0.415704,0.00887683,1388,982,-0.199105,-0.743151,11.7676,-9.28768,12.2322,-8.53057
37.077,-2.94435,1.25438,-0.0424544,0.0671568,0.0686374,2.88014e-05,2.2218e-05,9.99392e-06,3.60318e-05,1.49876e-05,0.626308,0.00883568,1395,982,-0.194336,-0.749988,12.198,-9.37925,12.6454,-8.62918
37.8062,-2.94834,1.31364,-0.0413361,0.0676881,0.0648004,3.40106e-05,2.74782e-05,1.52944e-05,4.63837e-05,1.51051e-05,0.680201,0.00904162,1402,982,-0.195614,-0.756078,12.5709,-9.41326,13.0051,-8.66792
38.5328,-2.95423,1.38156,-0.0396952,0.0683708,0.0588517,4.48796e-05,3.22772e-05,2.38783e-05,6.32741e-05,1.38827e-05,0.656395,0.00940268,1409,982,-0.199153,-0.757183,12.9234,-9.43316,13.3388,-8.68969
39.2561,-2.95972,1.46045,-0.0393837,0.0681808,0.0570763,5.9098e-05,4.11496e-05,3.49422e-05,8.62e-05,1.40476e-05,0.6597,0.01029,1416,982,-0.201168,-0.753373,13.2271,-9.48465,13.6384,-8.74545
39.9802,-2.96339,1.53853,-0.0414198,0.0670224,0.0639496,7.61495e-05,5.35004e-05,4.35278e-05,0.000109802,1.98482e-05,0.658136,0.0105309,1423,982,-0.196073,-0.750918,13.5168,-9.56993,13.9496,-8.83481
40.7083,-2.96633,1.60664,-0.0427049,0.0662208,0.0694629,9.46823e-05,6.80089e-05,4.78256e-05,0.000130996,3.16953e-05,0.649422,0.0107609,1430,982,-0.18845,-0.749213,13.8606,-9.64883,14.3067,-8.91475
41.437,-2.971,1.67449,-0.0434042,0.0668064,0.0729033,0.000130165,8.50181e-05,4.6796e-05,0.000159547,5.56354e-05,0.560674,0.0100101,1437,982,-0.182653,-0.753202,14.2188,-9.70973,14.6719,-8.96
42.1687,-2.97539,1.73524,-0.0426909,0.0673378,0.0712053,0.000202737,0.00010609,3.80317e-05,0.000215908,9.29192e-05,0.333391,0.00919526,1444,982,-0.180829,-0.753758,14.6274,-9.74934,15.0721,-8.99384
42.9005,-2.97834,1.79758,-0.0412159,0.0677364,0.0668707,0.000326362,0.000128108,1.86775e-05,0.000328106,0.000126364,0.0931185,0.00849816,1451,982,-0.180796,-0.752612,15.0462,-9.81344,15.4746,-9.05938
43.637,-2.97918,1.84854,-0.0411376,0.067556,0.066519,0.000501826,0.000132551,4.54945e-06,0.000501882,0.000132495,0.0123174,0.00876964,1458,982,-0.180182,-0.753287,15.5025,-9.88838,15.9292,-9.13947
-42.296,-3.94433,0.292584,-0.0447055,0.0715738,0.0641118,-0.000259454,1.27003e-05,-0.000207621,0.000124863,-0.000371617,-1.07548,0.0106291,618,989,-0.343878,-0.815328,-3.15259,-2.96445,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,-0.0445765,0.0721738,0.0601902,-0.000224601,-3.46352e-05,-0.000149429,4.74433e-05,-0.00030668,-1.06851,0.0118062,625,989,-0.349195,-0.824844,-3.39305,-2.88893,-2.86109,-2.1145
-40.922,-3.95165,0.323267,-0.0438094,0.0715825,0.0612274,-0.000188917,-6.2599e-05,-0.000106846,-1.64067e-06,-0.000249876,-1.05233,0.0123847,632,989,-0.338341,-0.826231,-3.69642,-2.8466,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,-0.0440609,0.0710358,0.0612852,-0.000161078,-8.14023e-05,-7.99597e-05,-3.1906e-05,-0.000210575,-1.01651,0.012577,639,989,-0.339735,-0.826811,-4.13696,-2.86127,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,-0.0446706,0.070758,0.0611257,-0.000136934,-9.3771e-05,-5.63394e-05,-5.50209e-05,-0.000175684,-0.968308,0.0111994,646,989,-0.345244,-0.822726,-4.53074,-2.85662,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,-0.0454577,0.0715521,0.0574819,-0.00011466,-0.000104025,-3.57711e-05,-7.31781e-05,-0.000145506,-0.859182,0.0100541,653,989,-0.359627,-0.825806,-4.87701,-2.83675,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,-0.045118,0.0724273,0.0560728,-9.55035e-05,-0.000114711,-2.48917e-05,-7.8427e-05,-0.000131787,-0.601289,0.00933145,660,989,-0.358276,-0.824966,-5.15151,-2.88249,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,-0.044535,0.0721787,0.0615599,-8.16745e-05,-0.0001299,-2.57985e-05,-7.04745e-05,-0.0001411,-0.409579,0.00897226,667,989,-0.34047,-0.823411,-5.44014,-2.95946,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,-0.044324,0.0717072,0.069144,-8.24682e-05,-0.000142581,-2.92827e-05,-7.0562e-05,-0.000154488,-0.386179,0.00927584,674,989,-0.321997,-0.828215,-5.74941,-3.04909,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,-0.0443802,0.0711945,0.0713245,-8.12177e-05,-0.000147209,-2.51331e-05,-7.27358e-05,-0.000155691,-0.325478,0.0100307,681,989,-0.316987,-0.830229,-6.12539,-3.14348,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,-0.0441983,0.0706451,0.0719475,-6.27691e-05,-0.000152136,-1.99782e-05,-5.85062e-05,-0.000156398,-0.210222,0.0103907,688,989,-0.312692,-0.827745,-6.46074,-3.28005,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,-0.0442772,0.0714315,0.0694016,-2.6807e-05,-0.000152407,-1.84256e-05,-2.41598e-05,-0.000155054,-0.142696,0.0103319,695,989,-0.31779,-0.836937,-6.83775,-3.36648,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,-0.0447464,0.0722138,0.064272,7.22647e-06,-0.000146981,-2.25307e-05,1.04509e-05,-0.000150206,-0.142148,0.00969137,702,989,-0.332244,-0.838555,-7.14201,-3.41623,-6.60658,-2.64546
-33.399,-3.97177,0.793521,-0.0453255,0.072158,0.0631482,2.74461e-05,-0.000136775,-2.8942e-05,3.23975e-05,-0.000141726,-0.16944,0.00977689,709,989,-0.339419,-0.836296,-7.40099,-3.44533,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,-0.0456713,0.0706877,0.0633965,3.83303e-05,-0.000121106,-3.38342e-05,4.52131e-05,-0.000127989,-0.200691,0.0101402,716,989,-0.341102,-0.81785,-7.54785,-3.44416,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,-0.0462253,0.0700681,0.0647997,5.30132e-05,-0.000101042,-3.79723e-05,6.18643e-05,-0.000109893,-0.229004,0.0099184,723,989,-0.342579,-0.817172,-7.72312,-3.51352,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,-0.0464379,0.0702702,0.0657175,7.30329e-05,-7.60357e-05,-3.78865e-05,8.21093e-05,-8.51121e-05,-0.235137,0.00977315,730,989,-0.341758,-0.828342,-7.89633,-3.60217,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,-0.0461989,0.0708326,0.0688477,9.04399e-05,-4.43492e-05,-3.17274e-05,9.75347e-05,-5.14439e-05,-0.219996,0.0106841,737,989,-0.331727,-0.847067,-8.11561,-3.68138,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,-0.0448333,0.0712631,0.0735896,0.000103259,-1.13496e-05,-2.59316e-05,0.000108853,-1.69439e-05,-0.212476,0.0111743,744,989,-0.306804,-0.861414,-8.19638,-3.68842,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,-0.0439901,0.0716318,0.0721266,0.000107488,1.79217e-05,-2.06606e-05,0.000112024,1.33856e-05,-0.216126,0.0112845,751,989,-0.300446,-0.860187,-8.27996,-3.72513,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,-0.0434949,0.0715436,0.0676778,0.000101826,4.31276e-05,-1.34259e-05,0.000104751,4.02026e-05,-0.214517,0.0103322,758,989,-0.304056,-0.8417,-8.35851,-3.71088,-7.83466,-2.94991
-27.8386,-3.95445,0.843193,-0.0437968,0.0717982,0.0629261,9.32449e-05,6.08771e-05,-3.86881e-07,9.32495e-05,6.08725e-05,-0.0119504,0.00924997,765,989,-0.316481,-0.836857,-8.46765,-3.80546,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,-0.044275,0.0714871,0.063043,8.70666e-05,6.94089e-05,1.53191e-05,9.59189e-05,6.05566e-05,0.523982,0.0083312,772,989,-0.319971,-0.831563,-8.5823,-3.91363,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,-0.0448487,0.0710231,0.0663274,8.4607e-05,7.00248e-05,2.2667e-05,0.000101127,5.35052e-05,0.629793,0.00725257,779,989,-0.317367,-0.83073,-8.71573,-3.9739,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,-0.0451091,0.0708698,0.0691701,8.03297e-05,6.01783e-05,2.13659e-05,9.38765e-05,4.66315e-05,0.565071,0.00701141,786,989,-0.312601,-0.828216,-8.85583,-4.0524,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,-0.0449085,0.0711918,0.0695102,6.87405e-05,4.16553e-05,1.6129e-05,7.62584e-05,3.41374e-05,0.436174,0.0076045,793,989,-0.308835,-0.829036,-8.94994,-4.15091,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,-0.0444942,0.0718343,0.0662351,5.87033e-05,1.78571e-05,1.31542e-05,6.25729e-05,1.39875e-05,0.286101,0.00847289,800,989,-0.311112,-0.831888,-8.9943,-4.18916,-8.46637,-3.41656
-23.6476,-3.93608,0.872966,-0.0442226,0.0716726,0.0642049,5.88039e-05,-9.07277e-06,1.84494e-05,6.34945e-05,-1.37633e-05,0.248964,0.00910432,807,989,-0.311899,-0.828813,-8.96375,-4.17851,-8.44212,-3.4112
-22.943,-3.93197,0.8585,-0.0438575,0.0712117,0.0644732,5.6386e-05,-3.69345e-05,3.08532e-05,6.5664e-05,-4.62126e-05,0.292115,0.00902273,814,989,-0.306522,-0.823848,-8.94546,-4.20941,-8.4276,-3.44599
-22.241,-3.92628,0.857409,-0.0440245,0.0702096,0.0685911,4.49337e-05,-6.48964e-05,4.24289e-05,5.94151e-05,-7.93778e-05,0.328913,0.00842137,821,989,-0.297547,-0.814376,-8.97984,-4.30767,-8.45493,-3.54522
-21.5406,-3.92176,0.865885,-0.0440959,0.0698481,0.0701288,3.19016e-05,-9.21911e-05,4.87555e-05,4.87656e-05,-0.000109055,0.333008,0.00808245,828,989,-0.293583,-0.810887,-9.03823,-4.40597,-8.511,-3.64378
-20.8418,-3.91932,0.882415,-0.0442878,0.0702832,0.0658848,1.73325e-05,-0.000115536,4.92403e-05,3.35912e-05,-0.000131795,0.318919,0.00770733,835,989,-0.304318,-0.812399,-9.11304,-4.47831,-8.59058,-3.71916
-20.1403,-3.91832,0.889449,-0.0444246,0.0706346,0.0616321,2.30021e-07,-0.000134024,4.69739e-05,1.50333e-05,-0.000148828,0.305287,0.00769085,842,989,-0.314601,-0.813978,-9.14571,-4.49658,-8.62844,-3.74226
-19.4367,-3.91613,0.88978,-0.0445258,0.0706163,0.0599747,-2.00434e-05,-0.000145246,4.70116e-05,-4.35664e-06,-0.000160933,0.32206,0.00777467,849,989,-0.318483,-0.814317,-9.14935,-4.52283,-8.63396,-3.77342
-18.733,-3.91265,0.891689,-0.0446404,0.0703571,0.0601,-3.94923e-05,-0.000147312,5.02257e-05,-1.97212e-05,-0.000167083,0.375016,0.00762289,856,989,-0.318315,-0.808836,-9.15401,-4.58435,-8.63778,-3.83448
-18.0261,-3.90766,0.882504,-0.0447247,0.0710764,0.0603868,-5.20481e-05,-0.000143378,5.45456e-05,-2.65757e-05,-0.00016885,0.436895,0.00753168,863,989,-0.317674,-0.813975,-9.10961,-4.6589,-8.5928,-3.89918
-17.3203,-3.90311,0.880215,-0.0453464,0.0720012,0.0622408,-5.83501e-05,-0.000136326,5.43465e-05,-3.0453e-05,-0.000164223,0.474245,0.00759554,870,989,-0.318674,-0.826725,-9.09115,-4.74136,-8.56641,-3.9716
-16.6162,-3.90063,0.886699,-0.0457751,0.0720948,0.064169,-5.7801e-05,-0.000127986,4.91496e-05,-3.25017e-05,-0.000153286,0.475369,0.00795339,877,989,-0.317339,-0.832782,-9.09712,-4.79313,-8.56617,-4.02317
-15.9114,-3.89685,0.892577,-0.0455633,0.0713726,0.0640887,-5.47749e-05,-0.000119149,4.11434e-05,-3.47242e-05,-0.0001392,0.453467,0.00779586,884,989,-0.314245,-0.824548,-9.08432,-4.8626,-8.5561,-4.09928
-15.2078,-3.89509,0.905112,-0.0453514,0.0706867,0.064102,-5.19478e-05,-0.000106648,3.05936e-05,-3.82613e-05,-0.000120335,0.420658,0.00774078,891,989,-0.310946,-0.815097,-9.08995,-4.9094,-8.56433,-4.15049
-14.4978,-3.89061,0.893706,-0.0442853,0.070605,0.0627111,-4.95129e-05,-8.97848e-05,2.14967e-05,-4.01943e-05,-9.91033e-05,0.409036,0.00790068,898,989,-0.302729,-0.809293,-8.98806,-4.95857,-8.47547,-4.19902
-13.7881,-3.88636,0.885722,-0.0437993,0.0701233,0.0626647,-4.60275e-05,-7.20064e-05,1.76141e-05,-3.71313e-05,-8.09026e-05,0.467689,0.00828741,905,989,-0.29691,-0.805984,-8.89928,-5.00398,-8.39219,-4.25112
-13.0744,-3.88059,0.864193,-0.0439309,0.0698039,0.0647767,-4.20424e-05,-5.80247e-05,1.58829e-05,-3.22536e-05,-6.78135e-05,0.552325,0.0085327,912,989,-0.291932,-0.809812,-8.76122,-5.04872,-8.25075,-4.3014
-12.358,-3.87405,0.83409,-0.0441789,0.0699201,0.065694,-2.981e-05,-5.00838e-05,1.24025e-05,-2.39288e-05,-5.5965e-05,0.442789,0.00822304,919,989,-0.291089,-0.816899,-8.58318,-5.091,-8.06987,-4.34661
-11.6378,-3.86572,0.791384,-0.0445745,0.0701448,0.0670577,-7.26384e-06,-4.62629e-05,1.26353e-05,-3.52802e-06,-4.99987e-05,0.287476,0.00762026,926,989,-0.290615,-0.818829,-8.35237,-5.14739,-7.83414,-4.39745
-10.9177,-3.85662,0.751482,-0.0447217,0.0701903,0.0658495,1.22308e-05,-4.43366e-05,2.25331e-05,2.01093e-05,-5.22151e-05,0.336357,0.00788116,933,989,-0.294021,-0.812917,-8.11873,-5.22423,-7.60124,-4.47062
-10.1971,-3.84684,0.712397,-0.044805,0.0699157,0.0652252,2.91416e-05,-4.62629e-05,3.86041e-05,4.53999e-05,-6.25212e-05,0.398608,0.00823893,940,989,-0.295269,-0.809106,-7.88071,-5.30941,-7.36381,-4.5593
-9.47628,-3.83756,0.675132,-0.0451076,0.0693111,0.0667764,4.45476e-05,-5.11624e-05,5.08709e-05,6.65349e-05,-7.31497e-05,0.407969,0.00806041,947,989,-0.293146,-0.80417,-7.64715,-5.38826,-7.126,-4.64194
-8.75793,-3.8301,0.649642,-0.0451169,0.0693248,0.0664961,6.44669e-05,-5.82136e-05,5.41555e-05,8.49523e-05,-7.8699e-05,0.361635,0.00745396,954,989,-0.292864,-0.806677,-7.44554,-5.45925,-6.92537,-4.71612
-8.04645,-3.8283,0.652587,-0.044737,0.0697628,0.065309,9.38292e-05,-6.63588e-05,5.30076e-05,0.000109781,-8.23109e-05,0.292319,0.00740501,961,989,-0.291196,-0.809624,-7.33967,-5.49014,-6.82542,-4.74419
-7.33398,-3.82563,0.653779,-0.0444111,0.06993,0.06432,0.000124894,-7.32314e-05,4.8862e-05,0.000136289,-8.46265e-05,0.229114,0.0072809,968,989,-0.289523,-0.810026,-7.22056,-5.5318,-6.71136,-4.78542
-6.62133,-3.82248,0.656452,-0.0442562,0.0701163,0.0650241,0.00015036,-7.70756e-05,4.4439e-05,0.000158735,-8.54502e-05,0.186267,0.00700736,975,989,-0.28523,-0.811506,-7.10314,-5.58984,-6.59538,-4.83976
-5.90652,-3.81841,0.652976,-0.0439892,0.0702648,0.0654015,0.000164119,-7.82554e-05,4.06781e-05,0.000170764,-8.49003e-05,0.161923,0.00698747,982,989,-0.28067,-0.807387,-6.95368,-5.65572,-6.44883,-4.89778
-5.19237,-3.8156,0.653978,-0.0438473,0.0705362,0.0638479,0.000165472,-7.71502e-05,3.66223e-05,0.000170879,-8.25576e-05,0.146594,0.00697279,989,989,-0.28234,-0.806483,-6.8132,-5.70156,-6.31214,-4.94117
-4.47865,-3.81297,0.658612,-0.0436608,0.0708227,0.0621634,0.00015726,-7.34003e-05,3.40053e-05,0.000162169,-7.83091e-05,0.143363,0.00694749,996,989,-0.283963,-0.804968,-6.67847,-5.75292,-6.18176,-4.98945
-3.76484,-3.80965,0.665009,-0.043422,0.0707817,0.0605362,0.000144831,-6.71418e-05,3.04322e-05,0.000149114,-7.14243e-05,0.139805,0.00663106,1003,989,-0.284873,-0.803584,-6.54239,-5.81565,-6.05043,-5.05568
-3.04989,-3.80514,0.669278,-0.0431126,0.0707769,0.0589332,0.000126608,-5.69903e-05,2.41733e-05,0.000129737,-6.01197e-05,0.128742,0.00629852,1010,989,-0.285096,-0.798962,-6.38998,-5.90102,-5.90339,-5.14052
-2.33231,-3.80041,0.665828,-0.043068,0.070615,0.0596118,0.000100198,-4.22482e-05,1.9038e-05,0.000102698,-4.47488e-05,0.130598,0.00643483,1017,989,-0.281881,-0.798435,-6.20629,-5.97053,-5.72007,-5.2114
-1.61156,-3.79441,0.652869,-0.0431227,0.0702716,0.0609898,6.79651e-05,-2.4163e-05,1.9686e-05,7.19953e-05,-2.81932e-05,0.201935,0.00622069,1024,989,-0.277727,-0.794079,-5.98099,-6.04456,-5.49335,-5.28487
-0.889452,-3.78907,0.637067,-0.0433004,0.0701023,0.0632945,4.14649e-05,-7.66761e-06,2.03251e-05,4.8783e-05,-1.49857e-05,0.345601,0.00606424,1031,989,-0.272319,-0.792513,-5.73998,-6.10144,-5.24882,-5.33834
-0.166867,-3.7832,0.621798,-0.043408,0.0703265,0.0636997,2.91816e-05,6.96116e-06,1.65354e-05,3.79926e-05,-1.84984e-06,0.489587,0.00588236,1038,989,-0.271349,-0.791414,-5.49061,-6.17286,-4.99868,-5.40346
0.556977,-3.77728,0.604169,-0.0435382,0.0706086,0.0644896,2.28424e-05,2.11228e-05,1.12033e-05,3.32188e-05,1.07464e-05,0.7471,0.00566553,1045,989,-0.269546,-0.79758,-5.22547,-6.23441,-4.73225,-5.46397
1.2803,-3.77286,0.590506,-0.0435135,0.0708058,0.0641128,2.19238e-05,3.71876e-05,7.06369e-06,3.99548e-05,1.91566e-05,1.19742,0.00550522,1052,989,-0.269334,-0.803007,-4.96572,-6.27152,-4.47378,-5.50371
2.00684,-3.76725,0.567562,-0.0434342,0.0709814,0.063116,3.63673e-05,5.62046e-05,1.48227e-06,5.63147e-05,3.62572e-05,1.49662,0.00576875,1059,989,-0.270281,-0.804047,-4.66215,-6.31266,-4.17266,-5.54504
2.73516,-3.76083,0.540674,-0.0435465,0.0705386,0.0633705,6.27791e-05,7.66e-05,-1.11653e-05,8.28204e-05,5.65587e-05,-1.06251,0.00559609,1066,989,-0.269547,-0.799556,-4.33912,-6.35661,-3.84899,-5.59304
3.46191,-3.75562,0.521539,-0.0437305,0.07026,0.063691,9.50909e-05,9.59489e-05,-2.49995e-05,0.000120523,7.05167e-05,-0.793977,0.00562689,1073,989,-0.269368,-0.796947,-4.03892,-6.39624,-3.54734,-5.63518
4.18519,-3.75133,0.516796,-0.043403,0.0703911,0.0624585,0.000135602,0.000112912,-3.31675e-05,0.000159311,8.92024e-05,-0.62061,0.00596781,1080,989,-0.268602,-0.795405,-3.77906,-6.4551,-3.29252,-5.69301
4.90191,-3.74822,0.537179,-0.0428479,0.0705631,0.0605345,0.000182046,0.000127657,-3.52342e-05,0.000199359,0.000110343,-0.456737,0.00673428,1087,989,-0.267588,-0.795278,-3.60343,-6.54787,-3.12494,-5.78695
5.61797,-3.74674,0.561474,-0.0425489,0.0710658,0.0593563,0.000227035,0.00013884,-3.21019e-05,0.000237482,0.000128393,-0.314627,0.00736893,1094,989,-0.267141,-0.79878,-3.43914,-6.622,-2.96525,-5.85749
6.33808,-3.74417,0.573565,-0.0429942,0.0712081,0.0606138,0.000253409,0.000143593,-2.53897e-05,0.000258995,0.000138007,-0.216561,0.00759925,1101,989,-0.26706,-0.800193,-3.23072,-6.68939,-2.75194,-5.92069
7.0599,-3.74279,0.58154,-0.0431006,0.0710239,0.062143,0.000252663,0.000141334,-1.82281e-05,0.000255571,0.000138425,-0.15823,0.00742592,1108,989,-0.262829,-0.795102,-2.99676,-6.72379,-2.51615,-5.95024
7.7841,-3.73888,0.58351,-0.0425094,0.0701621,0.0633338,0.000236428,0.000131613,-1.23447e-05,0.000237863,0.000130178,-0.115667,0.00737706,1115,989,-0.252566,-0.785991,-2.72449,-6.78399,-2.24941,-6.01595
8.50503,-3.73502,0.598689,-0.042255,0.0692318,0.0637479,0.00021838,0.000120112,-6.88664e-06,0.000218861,0.000119632,-0.0696263,0.00735953,1122,989,-0.247697,-0.777149,-2.49708,-6.87095,-2.02487,-6.11188
9.22474,-3.73266,0.619781,-0.0418287,0.0689965,0.0625273,0.000191365,0.0001045,-5.15314e-06,0.00019167,0.000104195,-0.059047,0.00777466,1129,989,-0.245994,-0.770239,-2.28194,-6.94992,-1.81565,-6.19175
9.9452,-3.7319,0.639942,-0.0413022,0.0694537,0.0598628,0.000141437,8.53748e-05,-2.94501e-06,0.000141591,8.52205e-05,-0.0523391,0.00850324,1136,989,-0.247661,-0.767134,-2.05425,-7.00141,-1.59605,-6.23749
10.6751,-3.72788,0.630445,-0.0412434,0.0697645,0.0614356,7.91591e-05,6.19786e-05,-1.19349e-06,7.92416e-05,6.18961e-05,-0.0690262,0.00871707,1143,989,-0.241744,-0.773627,-1.71439,-7.04466,-1.25616,-6.27755
11.4058,-3.72314,0.620207,-0.0416375,0.0702577,0.0629879,2.3814e-05,4.12992e-05,-4.22163e-06,4.22651e-05,2.28481e-05,-1.34587,0.00850715,1150,989,-0.240236,-0.787437,-1.36825,-7.09695,-0.905654,-6.33037
12.1393,-3.7177,0.603148,-0.042199,0.0699334,0.0649734,-3.00302e-05,2.44579e-05,-8.05289e-06,2.56232e-05,-3.11954e-05,-1.4271,0.00856697,1157,989,-0.238817,-0.792311,-0.990677,-7.14041,-0.521634,-6.38069
12.8656,-3.71541,0.611679,-0.0422518,0.0696241,0.0618975,-8.31854e-05,1.14952e-05,-6.66586e-06,1.19622e-05,-8.36524e-05,-1.50085,0.00770897,1164,989,-0.247089,-0.788685,-0.694158,-7.1785,-0.227581,-6.42883
13.5962,-3.71091,0.608149,-0.0418154,0.0693246,0.0604511,-0.000118325,2.05483e-06,-2.87445e-06,2.12343e-06,-0.000118393,-1.54694,0.00724774,1171,989,-0.24603,-0.7835,-0.340111,-7.23741,0.120271,-6.49224
14.3289,-3.7057,0.599897,-0.0416435,0.0688792,0.0621489,-0.000138614,-2.17255e-06,-5.66804e-06,-1.93749e-06,-0.000138849,-1.52935,0.00754525,1178,989,-0.238366,-0.77794,0.0345073,-7.3042,0.493773,-6.5586
15.0614,-3.70139,0.594386,-0.0421171,0.0682855,0.0660403,-0.000148632,-2.27431e-06,-1.01458e-05,-1.57434e-06,-0.000149332,-1.50191,0.008297,1185,989,-0.230399,-0.772493,0.39805,-7.36142,0.864211,-6.61327
15.7916,-3.69835,0.598269,-0.0428272,0.067813,0.0696328,-0.00014798,-2.30496e-06,-8.5645e-06,-1.80316e-06,-0.000148482,-1.51227,0.00829704,1192,989,-0.225518,-0.766804,0.731373,-7.41776,1.20635,-6.66506
16.5214,-3.69603,0.60533,-0.0433292,0.0679944,0.0684176,-0.000137451,-4.1345e-06,-3.41142e-07,-4.13362e-06,-0.000137452,-1.56824,0.00798354,1199,989,-0.23289,-0.764418,1.06537,-7.46523,1.54383,-6.70965
17.2526,-3.69263,0.610112,-0.0431388,0.0688986,0.0654911,-0.000103735,-6.3415e-06,9.50544e-06,-5.42245e-06,-0.000104654,1.47441,0.00763863,1206,989,-0.23894,-0.767332,1.42406,-7.53386,1.8979,-6.77037
17.9807,-3.69191,0.626179,-0.0428939,0.0693292,0.0642367,-5.52548e-05,-7.85125e-06,1.73755e-05,-2.16454e-06,-6.09415e-05,1.2545,0.00779189,1213,989,-0.239434,-0.770585,1.74625,-7.56999,2.21597,-6.80432
18.7094,-3.69101,0.642351,-0.0431114,0.0690144,0.0682937,-1.49794e-05,-9.94647e-06,2.19198e-05,9.60085e-06,-3.45267e-05,0.842549,0.00808267,1220,989,-0.228327,-0.771347,2.06755,-7.61015,2.54132,-6.84213
19.4343,-3.69038,0.672616,-0.043138,0.0680812,0.0733819,1.14337e-05,-1.78573e-05,1.92814e-05,2.10011e-05,-2.74246e-05,0.4606,0.00812214,1227,989,-0.212037,-0.76752,2.34432,-7.67292,2.82089,-6.90777
20.1591,-3.68904,0.704735,-0.0431068,0.0676429,0.075145,3.51551e-05,-2.7476e-05,1.26317e-05,3.76068e-05,-2.99277e-05,0.191704,0.007825,1234,989,-0.205197,-0.767636,2.62478,-7.75217,3.10128,-6.99179
20.8853,-3.68778,0.734306,-0.0429768,0.0680543,0.0727206,6.50274e-05,-3.41903e-05,2.41637e-06,6.50862e-05,-3.42491e-05,0.024335,0.00758491,1241,989,-0.210259,-0.771574,2.92605,-7.82667,3.39884,-7.0679
21.6145,-3.68624,0.756299,-0.0429502,0.0686202,0.069851,8.80458e-05,-3.55805e-05,-9.32542e-06,8.87453e-05,-3.628e-05,-0.0748677,0.00760105,1248,989,-0.217768,-0.772895,3.26272,-7.89342,3.73278,-7.13168
22.3478,-3.68395,0.767403,-0.0425225,0.0694731,0.0657291,9.34299e-05,-3.61813e-05,-1.99801e-05,9.644e-05,-3.91914e-05,-0.149531,0.00773076,1255,989,-0.22545,-0.769766,3.65322,-7.95631,4.11583,-7.18452
23.084,-3.6809,0.77132,-0.0418112,0.0698151,0.0637977,8.96464e-05,-3.5642e-05,-3.10614e-05,9.69244e-05,-4.29199e-05,-0.230157,0.00788681,1262,989,-0.223674,-0.770971,4.08043,-8.00785,4.53404,-7.2353
