 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.2482,5.65157,1.33069,2.26828,-0.642202,-2.68957,-0.0458186,-0.00415741,-0.0296865,0.0112777,-0.0612537,-1.09133,0.0260784,800,891,16.6242,10.391,19.5048,8.64622,-6.66945,-1.2509
-23.5425,5.66347,1.31413,2.22887,-0.618331,-2.66141,-0.0505059,-0.00247774,-0.0238147,0.00732854,-0.0603122,-1.18018,0.0234424,807,891,16.2442,10.0923,19.0709,8.23223,-6.65058,-1.40801
-22.8339,5.67678,1.28703,2.16611,-0.591697,-2.60466,-0.053751,-0.00132614,-0.0177266,0.00410512,-0.0591823,-1.27349,0.0225506,814,891,15.6987,9.72917,18.4136,7.74988,-6.58524,-1.56403
-22.1249,5.68895,1.2608,2.09997,-0.560447,-2.49453,-0.0553928,-0.000667649,-0.0116555,0.00171134,-0.0577718,-1.36945,0.0245598,821,891,15.2438,9.23495,17.6554,7.18339,-6.51634,-1.69891
-21.4146,5.70069,1.23106,2.03734,-0.525385,-2.35453,-0.0555377,-0.000496878,-0.00593348,0.000135494,-0.0561701,-1.46462,0.02582,828,891,14.8952,8.66133,16.9139,6.5581,-6.42749,-1.81495
-20.7006,5.71258,1.18807,1.98636,-0.489024,-2.16982,-0.0543005,-0.000711771,-0.000680559,-0.00070313,-0.0543091,-1.5581,0.0283709,835,891,14.769,8.04257,16.286,5.86424,-6.28247,-1.89701
-19.986,5.72433,1.14537,1.93248,-0.443197,-1.99798,-0.0516834,-0.00124615,0.00412874,-0.000910413,-0.0520191,1.48966,0.0301802,842,891,14.587,7.33882,15.6579,5.10339,-6.13136,-1.97645
-19.2705,5.73697,1.10097,1.86684,-0.404016,-1.82023,-0.0477322,-0.00199859,0.00836148,-0.000517808,-0.049213,1.39552,0.0294361,849,891,14.3091,6.69102,14.9222,4.38914,-5.96645,-2.06899
-18.5559,5.74775,1.06326,1.79174,-0.367573,-1.6262,-0.0426743,-0.00291334,0.0118089,0.000329394,-0.045917,1.3028,0.0278178,856,891,13.9819,6.07758,14.0569,3.66887,-5.81972,-2.14236
-17.8462,5.75422,1.04826,1.71927,-0.328571,-1.42322,-0.0368965,-0.00384859,0.0143016,0.00148099,-0.0422261,1.21408,0.0250369,863,891,13.7074,5.47144,13.133,2.88935,-5.75125,-2.19158
-17.1402,5.76029,1.05086,1.6635,-0.296967,-1.19727,-0.0310008,-0.00467661,0.015824,0.00274382,-0.0384212,1.13231,0.0249854,870,891,13.6605,4.87132,12.2913,2.1496,-5.74084,-2.28148
-16.4314,5.76996,1.04411,1.62534,-0.267239,-0.966176,-0.0255425,-0.0053957,0.016468,0.00383553,-0.0347738,1.05989,0.0262363,877,891,13.8067,4.22016,11.6656,1.43897,-5.68751,-2.41779
-15.7178,5.78231,1.02035,1.5933,-0.233674,-0.748488,-0.0208226,-0.00594375,0.0164152,0.00463911,-0.0314055,0.998156,0.0264647,884,891,13.9858,3.5457,11.1939,0.70448,-5.56305,-2.56044
-15.001,5.79637,0.986151,1.56755,-0.191413,-0.544924,-0.0168042,-0.00633322,0.0157997,0.00507579,-0.0282132,0.945388,0.0238163,891,891,14.1961,2.78991,10.8547,-0.0894504,-5.3921,-2.70836
-14.2814,5.81075,0.942518,1.55198,-0.139615,-0.402986,-0.0135563,-0.00650141,0.0146776,0.00506669,-0.0251244,0.903325,0.0212627,898,891,14.3588,2.04858,10.7407,-0.899932,-5.17884,-2.83583
-13.5629,5.82371,0.906289,1.54141,-0.0888114,-0.283443,-0.0112864,-0.00644366,0.0131593,0.00451512,-0.0222452,0.876384,0.019454,905,891,14.5196,1.36633,10.6866,-1.68034,-4.98622,-2.9553
-12.8426,5.83646,0.865038,1.53094,-0.0512147,-0.155456,-0.0101461,-0.00617319,0.0113218,0.00333507,-0.0196543,0.872241,0.0190789,912,891,14.7082,0.805563,10.6503,-2.32294,-4.76777,-3.05609
-12.1159,5.85204,0.80113,1.52154,-0.0192985,-0.00950595,-0.0101892,-0.00576515,0.00933541,0.0016167,-0.0175711,0.901729,0.0188351,919,891,14.9557,0.310672,10.6972,-2.96112,-4.45703,-3.15043
-11.3869,5.86955,0.730788,1.51082,0.0111635,0.137933,-0.0111617,-0.00521095,0.0072737,-0.000327604,-0.0160451,0.979545,0.0179956,926,891,15.1977,-0.173789,10.7646,-3.60571,-4.11441,-3.26562
-10.6575,5.88798,0.662075,1.4993,0.0382227,0.291242,-0.0124597,-0.00449445,0.00518767,-0.00193695,-0.0150172,1.11277,0.0189241,933,891,15.4511,-0.63577,10.8222,-4.2435,-3.77014,-3.40337
-9.93256,5.90292,0.613464,1.48107,0.057601,0.430308,-0.0136997,-0.00365981,0.00313338,-0.00276216,-0.0145973,1.29179,0.0198131,940,891,15.6094,-1.02643,10.7649,-4.74563,-3.49429,-3.52649
-9.21007,5.91546,0.57682,1.46659,0.0741419,0.541781,-0.0149765,-0.00277565,0.00123346,-0.0026522,-0.0151,1.47105,0.0282389,947,891,15.7393,-1.36676,10.7422,-5.14985,-3.25633,-3.63417
-40.9276,4.83272,1.14505,1.95647,-0.551353,-0.678057,0.093185,-0.0485775,-0.0228084,0.0967643,-0.0521568,-0.15566,0.0281309,632,898,18.5691,6.72033,17.2145,7.20624,-3.08378,0.925226
-40.2432,4.83749,1.17935,2.01611,-0.560206,-0.785292,0.0915738,-0.050393,-0.0247699,0.0957715,-0.0545906,-0.167871,0.0283668,639,898,18.9414,6.95386,17.6479,7.28085,-3.41908,0.76329
-39.5621,4.83679,1.23197,2.0777,-0.560387,-0.918103,0.0892144,-0.0519827,-0.0273226,0.0943171,-0.0570854,-0.184631,0.0274107,646,898,19.2776,7.1458,18.0815,7.35299,-3.81641,0.6625
-38.878,4.83549,1.27026,2.14212,-0.558819,-1.03343,0.0862122,-0.0533185,-0.0302092,0.0924719,-0.0595781,-0.204318,0.0270166,653,898,19.6724,7.28834,18.569,7.44441,-4.15501,0.614167
-38.1931,4.83304,1.30618,2.19872,-0.556172,-1.15349,0.08277,-0.0543697,-0.0332112,0.0903895,-0.0619891,-0.225521,0.0276255,660,898,19.9746,7.43216,18.9997,7.55517,-4.47868,0.596074
-37.5023,4.83574,1.31434,2.23597,-0.558967,-1.28151,0.079003,-0.0551604,-0.0361913,0.0881431,-0.0643005,-0.247377,0.0280623,667,898,20.0616,7.63267,19.3579,7.71054,-4.69248,0.550192
-36.8102,4.84178,1.31861,2.27929,-0.570394,-1.39433,0.0747614,-0.0556176,-0.0390974,0.0855869,-0.0664431,-0.270117,0.0294658,674,898,20.2384,7.90316,19.768,7.87101,-4.88418,0.447192
-36.1157,4.84956,1.31285,2.31827,-0.590843,-1.50105,0.0702313,-0.0556235,-0.0419548,0.082935,-0.0683272,-0.294019,0.0271332,681,898,20.382,8.25562,20.1648,8.10565,-5.0318,0.336599
-35.4277,4.8516,1.34124,2.35297,-0.610956,-1.63678,0.065537,-0.0552177,-0.0447601,0.0803187,-0.0699994,-0.318968,0.0254287,688,898,20.4203,8.6711,20.4451,8.37085,-5.2995,0.248677
-34.7419,4.85219,1.38191,2.38378,-0.625663,-1.79848,0.0605664,-0.0544277,-0.0475085,0.0776547,-0.071516,-0.34528,0.0249907,695,898,20.361,9.05906,20.6881,8.6206,-5.60588,0.15637
-34.0554,4.85396,1.42108,2.41252,-0.638819,-1.95984,0.0551321,-0.0532241,-0.0500939,0.074742,-0.072834,-0.373125,0.0224855,702,898,20.2769,9.4248,20.9188,8.84062,-5.89975,0.0444287
-33.3667,4.85747,1.45141,2.4383,-0.646552,-2.1036,0.0491985,-0.0516017,-0.0524463,0.0715362,-0.0739393,-0.402646,0.0231869,709,898,20.1947,9.6747,21.1292,9.01026,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,2.45529,-0.661227,-2.23572,0.0430065,-0.049564,-0.0545603,0.0682695,-0.074827,-0.433636,0.0238061,716,898,20.0455,9.99228,21.3196,9.21428,-6.31673,-0.204603
-31.9784,4.86948,1.46576,2.46615,-0.662041,-2.32485,0.0365259,-0.0471363,-0.0563031,0.0648367,-0.075447,-0.465907,0.0236246,723,898,19.9207,10.1129,21.3917,9.25699,-6.46996,-0.295902
-31.2777,4.87752,1.44484,2.46929,-0.659995,-2.41181,0.0297881,-0.0443446,-0.0575536,0.0611785,-0.075735,-0.499314,0.0226704,730,898,19.7193,10.2226,21.49,9.26494,-6.51377,-0.367722
-30.5777,4.88748,1.43032,2.47877,-0.668301,-2.51342,0.0229266,-0.0411945,-0.0583327,0.0574287,-0.0756966,-0.534124,0.0207372,737,898,19.5496,10.4345,21.6536,9.36144,-6.57347,-0.496312
-29.8794,4.89581,1.42584,2.48866,-0.677675,-2.62143,0.0158704,-0.0377217,-0.0586075,0.0535171,-0.0753684,-0.570981,0.0215406,744,898,19.368,10.683,21.7979,9.46521,-6.66367,-0.619135
-29.1807,4.90325,1.42123,2.49031,-0.684767,-2.71926,0.008488,-0.0339849,-0.0583078,0.0493063,-0.0748032,-0.610758,0.021454,751,898,19.1235,10.8846,21.8505,9.56109,-6.74673,-0.723413
-28.4807,4.91037,1.41321,2.47586,-0.6808,-2.80599,0.000644701,-0.0300846,-0.0573419,0.0446448,-0.0740847,-0.654499,0.0224653,758,898,18.7383,10.96,21.7464,9.54789,-6.81037,-0.811234
-27.7818,4.91613,1.41214,2.46329,-0.679209,-2.87708,-0.00749403,-0.026126,-0.0555617,0.0395273,-0.0731473,-0.702336,0.0246804,765,898,18.4051,11.0357,21.6165,9.54869,-6.89303,-0.890642
-27.0826,4.92188,1.41193,2.45193,-0.672484,-2.9442,-0.0154884,-0.0221877,-0.0528745,0.0341424,-0.0718185,-0.753765,0.0234681,772,898,18.0902,11.0565,21.4956,9.48976,-6.97192,-0.971732
-26.3826,4.92869,1.41026,2.44101,-0.658688,-2.98184,-0.0231349,-0.018325,-0.0493491,0.0286778,-0.0701376,-0.809746,0.0226461,779,898,17.8423,10.9541,21.3483,9.31694,-7.03808,-1.07035
-25.679,4.93848,1.39524,2.41576,-0.643426,-2.9896,-0.0306318,-0.0146635,-0.0450021,0.0230573,-0.0683526,-0.873193,0.0240543,786,898,17.5177,10.798,21.0726,9.06474,-7.04697,-1.19195
-24.9743,4.94958,1.37739,2.38226,-0.623769,-2.97085,-0.0378941,-0.0113618,-0.0398819,0.0174025,-0.0666584,-0.945959,0.0265128,793,898,17.1702,10.5584,20.6961,8.71862,-7.03796,-1.33225
-24.2698,4.9592,1.36264,2.34201,-0.602762,-2.94658,-0.0444344,-0.00858228,-0.0341266,0.0120399,-0.0650566,-1.02723,0.0269736,800,898,16.7688,10.3002,20.2409,8.3711,-7.03377,-1.45061
-23.5649,4.9681,1.34825,2.29456,-0.578799,-2.91941,-0.0497987,-0.00639046,-0.0279081,0.00725978,-0.0634489,-1.1159,0.0254747,807,898,16.3034,9.99823,19.7169,8.01423,-7.0241,-1.5551
-22.856,4.97847,1.31904,2.23394,-0.548014,-2.86837,-0.0536048,-0.00479513,-0.0213712,0.00323958,-0.0616395,-1.21118,0.023439,814,898,15.7613,9.60955,19.0924,7.55406,-6.9521,-1.64822
-22.148,4.98898,1.29601,2.17349,-0.510837,-2.75779,-0.0557016,-0.00375407,-0.0147647,0.000149105,-0.0596048,-1.31235,0.0240186,821,898,15.3588,9.06609,18.3751,6.9429,-6.89575,-1.761
-21.4398,4.99931,1.27484,2.11254,-0.473202,-2.62267,-0.0561957,-0.00328474,-0.00844234,-0.00197036,-0.0575101,-1.41635,0.0241241,828,898,15.0113,8.48899,17.6222,6.28902,-6.83921,-1.87506
-20.7282,5.01168,1.24127,2.04647,-0.43761,-2.4635,-0.055216,-0.00329062,-0.00256372,-0.00316435,-0.0553423,-1.52158,0.0272589,835,898,14.6731,7.89233,16.8419,5.62357,-6.729,-1.99578
-20.0144,5.02413,1.20112,1.98545,-0.402147,-2.2781,-0.0527328,-0.00370153,0.0028767,-0.00353333,-0.052901,1.51239,0.0299399,842,898,14.4506,7.27625,16.111,4.9261,-6.58724,-2.09946
-19.2985,5.03765,1.15469,1.91877,-0.370903,-2.09543,-0.0487584,-0.00438447,0.00770195,-0.00308566,-0.0500572,1.40373,0.0310888,849,898,14.1719,6.69575,15.3618,4.2797,-6.41466,-2.20725
-18.5836,5.04908,1.11462,1.84396,-0.342745,-1.87666,-0.0435382,-0.00528098,0.0116786,-0.00199767,-0.0468215,1.29673,0.0313259,856,898,13.904,6.122,14.4715,3.61482,-6.25915,-2.2901
-17.8731,5.05699,1.09584,1.76856,-0.318081,-1.62679,-0.0375417,-0.00621269,0.0146167,-0.000452327,-0.0433021,1.19539,0.0281308,863,898,13.7116,5.60141,13.4673,2.89436,-6.17637,-2.36032
-17.166,5.06324,1.09303,1.70853,-0.29102,-1.36507,-0.0314553,-0.00701569,0.0165022,0.00129857,-0.0397695,1.10409,0.0265739,870,898,13.7062,4.99278,12.5543,2.17286,-6.14611,-2.44079
-16.46,5.06934,1.09676,1.66213,-0.262043,-1.11966,-0.02585,-0.00770577,0.0174439,0.00288409,-0.0364399,1.02519,0.0260025,877,898,13.8033,4.36876,11.7864,1.45804,-6.13299,-2.53593
-15.7502,5.07939,1.08784,1.62452,-0.233546,-0.896439,-0.0210334,-0.00819729,0.0176111,0.00412884,-0.0333595,0.960134,0.0262208,884,898,13.9404,3.7134,11.1946,0.79984,-6.06447,-2.67567
-15.0348,5.09215,1.05813,1.59473,-0.191293,-0.696785,-0.0169917,-0.00851345,0.01713,0.0048942,-0.0303994,0.906695,0.0243856,891,898,14.0994,2.9799,10.801,0.0104014,-5.91079,-2.81254
-14.3143,5.10681,1.00984,1.58194,-0.134885,-0.557628,-0.013829,-0.00855674,0.0160731,0.005095,-0.0274807,0.866679,0.0214602,898,898,14.2793,2.21197,10.7335,-0.850733,-5.68033,-2.93618
-13.5918,5.12139,0.956457,1.57543,-0.0820631,-0.424773,-0.0117657,-0.00831329,0.0145753,0.0046377,-0.0247167,0.84434,0.0183584,905,898,14.5095,1.5006,10.765,-1.66357,-5.4237,-3.0438
-12.8696,5.13476,0.906936,1.56789,-0.0444504,-0.286448,-0.0109422,-0.00782004,0.0127404,0.00345456,-0.0222168,0.846359,0.0184133,912,898,14.7502,0.927457,10.774,-2.31154,-5.1745,-3.13743
-12.1457,5.14886,0.853496,1.55301,-0.0163382,-0.126451,-0.0113353,-0.00716194,0.0107353,0.00168762,-0.0201849,0.881389,0.0188846,919,898,14.9781,0.441339,10.7083,-2.91986,-4.9032,-3.23466
-11.4196,5.16477,0.793911,1.53398,0.0113819,0.0365151,-0.0125892,-0.00638104,0.00857286,-0.000367582,-0.0186026,0.959096,0.0198237,926,898,15.1765,-0.0485546,10.6323,-3.54422,-4.60113,-3.35113
-10.6909,5.1825,0.727112,1.51735,0.0363599,0.203988,-0.0140376,-0.0054371,0.00627989,-0.00212622,-0.0173485,1.08561,0.0212002,933,898,15.4146,-0.520649,10.6135,-4.16033,-4.2643,-3.48414
-9.96543,5.19752,0.675397,1.49919,0.0574743,0.347954,-0.0153456,-0.00434187,0.00398474,-0.00305045,-0.016637,1.25739,0.0223037,940,898,15.5842,-0.924988,10.5614,-4.68967,-3.97703,-3.6036
-41.6232,4.14689,1.11167,1.91728,-0.495222,-0.620466,0.0974425,-0.0505752,-0.0209189,0.100342,-0.0534748,-0.137734,0.0233458,625,905,18.2983,6.04444,16.8425,6.43832,-2.98401,0.78245
-40.9382,4.15127,1.14086,1.97995,-0.505141,-0.733404,0.0966174,-0.0528544,-0.021873,0.0997524,-0.0559894,-0.14236,0.0254735,632,905,18.6927,6.30157,17.3285,6.54448,-3.30764,0.641734
-40.2546,4.15075,1.17795,2.04085,-0.506005,-0.853259,0.0951744,-0.0549946,-0.0235991,0.0987957,-0.0586159,-0.152262,0.025377,639,905,19.0503,6.47553,17.7847,6.64903,-3.65499,0.57992
-39.5714,4.14961,1.21907,2.10238,-0.506651,-0.980505,0.0930575,-0.0569698,-0.025929,0.0974124,-0.0613247,-0.1664,0.0264298,646,905,19.3956,6.66784,18.2486,6.75185,-4.01065,0.519713
-38.8869,4.14822,1.25448,2.17132,-0.510049,-1.08896,0.0903471,-0.0587309,-0.0286499,0.0956635,-0.0640473,-0.183476,0.0295752,653,905,19.8493,6.88342,18.7772,6.85685,-4.33895,0.480563
-38.2008,4.14829,1.28405,2.23984,-0.51519,-1.19331,0.0872268,-0.0602321,-0.0315845,0.0937072,-0.0667124,-0.202367,0.0315781,660,905,20.3034,7.09677,19.3204,6.97501,-4.63876,0.428092
-37.5109,4.15091,1.29657,2.28108,-0.516648,-1.32708,0.0837995,-0.0615171,-0.0345692,0.091604,-0.0693216,-0.222041,0.0314174,667,905,20.4181,7.26036,19.7115,7.14194,-4.86865,0.370295
-36.8187,4.15723,1.30007,2.31974,-0.530815,-1.4542,0.079869,-0.0624584,-0.0375648,0.0891751,-0.0717644,-0.242845,0.0311474,674,905,20.5183,7.57031,20.101,7.34818,-5.05757,0.262224
-36.1263,4.16494,1.3042,2.3584,-0.549496,-1.58059,0.0756575,-0.0629237,-0.0405978,0.0866749,-0.0739411,-0.264996,0.0276014,681,905,20.6169,7.92298,20.4903,7.5701,-5.24152,0.124248
-35.4429,4.16494,1.35469,2.39937,-0.564611,-1.73721,0.0712938,-0.0629659,-0.0436536,0.0842392,-0.0759114,-0.288288,0.0249284,688,905,20.6735,8.31139,20.7854,7.79547,-5.59098,0.0163088
-34.7584,4.16521,1.40123,2.43679,-0.577311,-1.90546,0.0666188,-0.0625923,-0.0467193,0.0817413,-0.0777149,-0.313046,0.02483,695,905,20.6651,8.67792,21.0817,8.03054,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,2.47476,-0.586495,-2.07253,0.0614277,-0.0617685,-0.0496682,0.0789577,-0.0792985,-0.339293,0.0248176,702,905,20.6589,8.99816,21.4099,8.23564,-6.21495,-0.190708
-33.3833,4.16984,1.46978,2.5047,-0.595477,-2.21422,0.0557035,-0.0604691,-0.0524228,0.0758614,-0.080627,-0.367097,0.0249486,709,905,20.6209,9.25735,21.6609,8.41914,-6.46438,-0.306143
-32.6902,4.17473,1.48007,2.52391,-0.609301,-2.35105,0.0496967,-0.0587079,-0.0549761,0.0726971,-0.0817083,-0.396243,0.0248048,716,905,20.4818,9.58559,21.8687,8.63464,-6.63789,-0.402287
-31.9965,4.17905,1.48957,2.53049,-0.617659,-2.46096,0.0433391,-0.0564961,-0.0571932,0.0693348,-0.0824918,-0.42661,0.0242662,723,905,20.2693,9.82161,21.9175,8.77454,-6.8018,-0.484496
-31.2949,4.18739,1.46394,2.53187,-0.624541,-2.55454,0.0366657,-0.0538492,-0.0589464,0.0657245,-0.0829081,-0.458009,0.0243504,730,905,20.0353,10.0312,22.0223,8.88075,-6.82836,-0.551807
-30.5936,4.19724,1.44217,2.53988,-0.634192,-2.67173,0.0298195,-0.0507647,-0.0602534,0.0620114,-0.0829566,-0.49069,0.0235085,737,905,19.815,10.2784,22.2188,9.02712,-6.86162,-0.660219
-29.8947,4.20441,1.4342,2.55255,-0.638927,-2.79553,0.0226985,-0.047266,-0.0610655,0.0580921,-0.0826596,-0.525285,0.0235917,744,905,19.6233,10.504,22.4248,9.13116,-6.93954,-0.751738
-29.1957,4.2123,1.42769,2.55768,-0.642354,-2.90502,0.0151539,-0.0433992,-0.0612967,0.0538068,-0.082052,-0.562606,0.0240181,751,905,19.3845,10.683,22.5343,9.19909,-7.01558,-0.861766
-28.4976,4.2196,1.42788,2.54627,-0.635892,-3.00937,0.00702296,-0.0392528,-0.0608333,0.04897,-0.0811999,-0.603672,0.0248832,758,905,18.9878,10.748,22.4544,9.16352,-7.10953,-0.977772
-27.801,4.2249,1.43656,2.53689,-0.632589,-3.10369,-0.00154317,-0.0349515,-0.0595285,0.0435804,-0.0800751,-0.648612,0.027338,765,905,18.6321,10.8333,22.352,9.16207,-7.22846,-1.07611
-27.1034,4.22869,1.44314,2.53154,-0.625892,-3.18039,-0.0100833,-0.0305691,-0.0572754,0.0378579,-0.0785103,-0.696916,0.0266981,772,905,18.3525,10.8597,22.2759,9.1415,-7.33319,-1.13796
-26.4025,4.23596,1.43669,2.52416,-0.613896,-3.22605,-0.0183806,-0.0261775,-0.0541046,0.0319658,-0.0765239,-0.749433,0.0261477,779,905,18.1186,10.7866,22.1891,8.99773,-7.38177,-1.23445
-25.6987,4.2469,1.41959,2.50035,-0.595614,-3.23734,-0.0266403,-0.0219077,-0.0499915,0.0257735,-0.0743215,-0.809047,0.027189,786,905,17.7961,10.5939,21.9379,8.71162,-7.38278,-1.37597
-24.9939,4.25823,1.40087,2.46678,-0.569948,-3.23067,-0.0347435,-0.0179413,-0.0449422,0.0193783,-0.0720631,-0.877798,0.0281876,793,905,17.4156,10.3036,21.5785,8.32456,-7.37063,-1.5208
-24.2897,4.26718,1.38676,2.42478,-0.546691,-3.21124,-0.0421392,-0.0144916,-0.03909,0.013147,-0.0697777,-0.955355,0.0278466,800,905,16.9819,10.0243,21.1074,7.97658,-7.36922,-1.62946
-23.5849,4.27451,1.37214,2.37679,-0.52239,-3.1914,-0.0483239,-0.0116508,-0.0326309,0.00744267,-0.0674174,-1.04138,0.0269842,807,905,16.4904,9.7372,20.5852,7.64835,-7.35936,-1.70378
-22.8765,4.28331,1.34405,2.31925,-0.49331,-3.14536,-0.052876,-0.00946784,-0.025748,0.00250341,-0.0648472,-1.13559,0.0259247,814,905,15.9639,9.36707,19.9897,7.24493,-7.2922,-1.77069
-22.1696,4.29253,1.32512,2.26075,-0.458654,-3.04268,-0.0556117,-0.00790568,-0.0186683,-0.00146888,-0.0620485,-1.23876,0.0259905,821,905,15.5592,8.86945,19.2834,6.67491,-7.2516,-1.87101
-21.4631,4.30201,1.31046,2.20207,-0.424305,-2.91144,-0.0566262,-0.00700546,-0.0117682,-0.00435596,-0.0592757,-1.34935,0.0253631,828,905,15.2218,8.3515,18.5302,6.03872,-7.21956,-1.98801
-20.7539,4.31267,1.28644,2.13731,-0.394963,-2.75964,-0.0560463,-0.00668046,-0.00524968,-0.00612837,-0.0565984,-1.46602,0.0260603,835,905,14.8769,7.8487,17.733,5.43408,-7.14539,-2.10297
-20.0413,4.32445,1.25053,2.0674,-0.363053,-2.57906,-0.0538149,-0.00685976,0.000864973,-0.00684384,-0.0538308,1.55238,0.0284577,842,905,14.5519,7.28352,16.9011,4.77327,-7.01967,-2.20776
-19.3249,4.33874,1.2011,1.98864,-0.335113,-2.36859,-0.0499067,-0.00738038,0.00635087,-0.0064522,-0.0508349,1.42567,0.031593,849,905,14.2155,6.70329,16.0028,4.11277,-6.8359,-2.3261
-18.6092,4.35201,1.15737,1.90217,-0.31778,-2.11845,-0.0445904,-0.00818791,0.0109446,-0.00515077,-0.0476275,1.30011,0.0346427,856,905,13.9051,6.20869,14.9655,3.47669,-6.6663,-2.43918
-17.8983,4.361,1.13616,1.81496,-0.300654,-1.83657,-0.0384229,-0.00907491,0.0144183,-0.00317679,-0.0443211,1.18249,0.0342716,863,905,13.6708,5.66551,13.8087,2.83379,-6.57433,-2.52693
-17.1898,4.36827,1.12682,1.74875,-0.275229,-1.5457,-0.0321762,-0.00982376,0.0167691,-0.000847755,-0.0411522,1.07933,0.0302071,870,905,13.6715,5.02179,12.8186,2.10488,-6.51974,-2.61194
-16.4835,4.37378,1.12856,1.69979,-0.247542,-1.28151,-0.0264266,-0.0104641,0.0181238,0.00135799,-0.0382487,0.992808,0.0267812,877,905,13.7862,4.37507,12.0063,1.41051,-6.49964,-2.69157
-15.7747,4.3823,1.12256,1.65958,-0.221097,-1.04817,-0.0214894,-0.0108721,0.0186359,0.00319651,-0.035558,0.924153,0.027113,884,905,13.9201,3.75675,11.3621,0.755454,-6.44267,-2.8106
-15.0616,4.39184,1.10129,1.62482,-0.179639,-0.856954,-0.0173937,-0.0110865,0.0184163,0.00444423,-0.0329244,0.870195,0.0257141,891,905,14.0074,3.09325,10.8948,-0.0219361,-6.32155,-2.90829
-14.3427,4.40567,1.05934,1.60987,-0.121912,-0.711308,-0.0142957,-0.0109778,0.0175195,0.00496106,-0.0302346,0.832604,0.0219911,898,905,14.1794,2.32089,10.772,-0.922763,-6.11498,-3.03577
-13.6189,4.4209,0.999646,1.60191,-0.069655,-0.563088,-0.0124277,-0.0105053,0.016111,0.00467311,-0.0276062,0.815194,0.0183689,905,905,14.4309,1.59016,10.7915,-1.74219,-5.83485,-3.14272
-12.8952,4.43543,0.943566,1.59684,-0.0280816,-0.411622,-0.0118937,-0.00972306,0.0143355,0.00356812,-0.0251849,0.823181,0.0190342,912,905,14.7253,0.973238,10.8322,-2.46618,-5.56102,-3.24528
-12.1728,4.44826,0.894968,1.5779,-0.00406686,-0.234182,-0.0126559,-0.00871889,0.0123431,0.00181166,-0.0231865,0.864474,0.0194728,919,905,14.9558,0.505351,10.6846,-3.04471,-5.30823,-3.33346
-11.4491,4.46145,0.843883,1.55282,0.0177567,-0.0585242,-0.0141267,-0.00761079,0.0100773,-0.000277884,-0.0214596,0.941743,0.021355,926,905,15.1268,0.053922,10.499,-3.59192,-5.03876,-3.42207
-10.7233,4.47599,0.787705,1.5308,0.0319951,0.108614,-0.0156394,-0.0063547,0.00750603,-0.00217141,-0.0198227,1.06235,0.0232465,933,905,15.3129,-0.353797,10.3841,-4.02065,-4.74256,-3.52351
-41.6297,3.46205,1.08575,1.92892,-0.443442,-0.653233,0.100433,-0.0543772,-0.0194784,0.102846,-0.0567904,-0.123262,0.023221,625,912,18.3452,5.56012,16.8799,5.80177,-3.12961,0.632863
-40.9464,3.46559,1.12273,1.99374,-0.448214,-0.789492,0.099684,-0.0569061,-0.0203138,0.102276,-0.0594984,-0.126927,0.0251197,632,912,18.7144,5.7852,17.3995,5.89146,-3.48204,0.487549
-40.2635,3.4653,1.1635,2.06161,-0.453904,-0.914004,0.0984174,-0.0593849,-0.0218544,0.101388,-0.0623556,-0.135105,0.0262742,639,912,19.1332,6.02261,17.917,6.02348,-3.84292,0.410336
-39.5812,3.46258,1.20821,2.12705,-0.457643,-1.0349,0.0965799,-0.061757,-0.0239802,0.100132,-0.0653092,-0.147058,0.0278888,646,912,19.5302,6.26595,18.3935,6.13887,-4.21236,0.372426
-38.8945,3.46224,1.23262,2.19588,-0.465942,-1.13598,0.0942305,-0.0639649,-0.0265267,0.0985601,-0.0682945,-0.16179,0.0314238,653,912,19.9969,6.52531,18.9469,6.28375,-4.50028,0.341216
-38.2036,3.46671,1.23764,2.25729,-0.474381,-1.23543,0.0915206,-0.0659553,-0.0293586,0.0968159,-0.0712506,-0.178449,0.0341279,660,912,20.3881,6.75475,19.5007,6.4118,-4.709,0.264766
-37.5134,3.47349,1.24857,2.30834,-0.484001,-1.35375,0.0885217,-0.067787,-0.0322847,0.0949274,-0.0741927,-0.195869,0.0337456,667,912,20.6337,6.98036,19.9679,6.55518,-4.93182,0.125297
-36.8284,3.47552,1.28738,2.35398,-0.490695,-1.52189,0.0850055,-0.0692961,-0.0352937,0.092695,-0.0769857,-0.214522,0.029266,674,912,20.7196,7.25623,20.3655,6.74227,-5.25143,0.00714102
-36.1425,3.47632,1.32316,2.40141,-0.495773,-1.67096,0.0812171,-0.0703361,-0.0384176,0.0903993,-0.0795184,-0.23461,0.0264593,681,912,20.8571,7.50849,20.7628,6.90282,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,2.4465,-0.502526,-1.83068,0.0772869,-0.0709688,-0.0416387,0.0881809,-0.0818628,-0.255896,0.0262092,688,912,20.9454,7.80251,21.1182,7.07489,-5.88855,-0.170027
