 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5068,3.67931,1.15976,0.628981,0.791423,0.614137,0.0189617,-0.0590158,0.00311776,0.0190861,-0.0591403,0.0398979,0.0180358,877,912,7.52143,-8.79179,-1.30308,-11.5556,-6.86385,-2.86114
-15.7971,3.68639,1.14932,0.649015,0.826301,0.643832,0.0191869,-0.0604135,0.000174251,0.0191873,-0.0604139,0.00218906,0.0175815,884,912,7.78533,-9.18589,-1.05562,-12.0173,-6.79107,-2.941
-15.0857,3.69305,1.13393,0.668963,0.844745,0.656398,0.0189291,-0.0613607,-0.00301627,0.0190423,-0.0614738,-0.0374968,0.0176514,891,912,8.01064,-9.36138,-0.76345,-12.2997,-6.69289,-2.99895
-14.3698,3.70577,1.10301,0.686993,0.846767,0.671957,0.0181609,-0.0617714,-0.00636673,0.0186648,-0.0622754,-0.0789878,0.01752,898,912,8.22788,-9.39237,-0.428846,-12.4848,-6.5278,-3.13694
-13.6468,3.721,1.04615,0.700994,0.846187,0.675812,0.0168607,-0.0615949,-0.0097377,0.0180513,-0.0627854,-0.121658,0.0153566,905,912,8.3769,-9.38711,-0.0153073,-12.6016,-6.25825,-3.25521
-12.9224,3.73663,0.986368,0.709692,0.835991,0.66543,0.0150255,-0.0608092,-0.0129882,0.0171883,-0.062972,-0.165006,0.014795,912,912,8.44053,-9.26716,0.380081,-12.6019,-5.97042,-3.37331
-12.1998,3.74868,0.93651,0.716443,0.820472,0.639559,0.0127102,-0.0594289,-0.0159779,0.0160907,-0.0628095,-0.208499,0.0144758,919,912,8.44759,-9.06298,0.743293,-12.493,-5.71333,-3.44582
-11.4771,3.75973,0.888228,0.724733,0.801754,0.60647,0.0100423,-0.0574696,-0.0185685,0.0148123,-0.0622396,-0.251452,0.0141403,926,912,8.45189,-8.81257,1.1306,-12.3308,-5.45512,-3.5021
-10.7541,3.77171,0.841958,0.733496,0.770965,0.566384,0.00717036,-0.0549915,-0.0206533,0.0134067,-0.0612279,-0.29325,0.0134047,933,912,8.44545,-8.44559,1.52894,-12.0487,-5.19673,-3.58244
-10.031,3.78379,0.797778,0.73749,0.73911,0.520277,0.00431056,-0.0521076,-0.0221441,0.0119639,-0.0597609,-0.332763,0.0136405,940,912,8.37622,-8.05619,1.88527,-11.7596,-4.93872,-3.67007
-9.31032,3.79532,0.765759,0.732379,0.703731,0.475775,0.0016967,-0.0489591,-0.0229798,0.0105678,-0.0578302,-0.368414,0.0152683,947,912,8.22153,-7.63071,2.10935,-11.463,-4.71874,-3.77907
-8.5917,3.80666,0.744115,0.724417,0.664895,0.424681,-0.000579975,-0.0457025,-0.0232214,0.00923535,-0.0555178,-0.399908,0.0168351,954,912,8.02234,-7.17463,2.2799,-11.1349,-4.53007,-3.91205
-7.87357,3.81558,0.726425,0.716562,0.627149,0.373788,-0.00244186,-0.0424655,-0.0229237,0.00797606,-0.0528834,-0.426557,0.0175616,961,912,7.82347,-6.72278,2.44178,-10.7871,-4.34963,-4.0066
-7.15737,3.82261,0.718246,0.709145,0.592697,0.329766,-0.00380877,-0.0393794,-0.0221265,0.00679425,-0.0499825,-0.44687,0.0164155,968,912,7.64482,-6.31297,2.57084,-10.4697,-4.19792,-4.08855
-6.44365,3.826,0.721296,0.699803,0.568784,0.299917,-0.0047112,-0.0365662,-0.0209401,0.00567052,-0.0469479,-0.460266,0.014622,975,912,7.48046,-6.02793,2.6293,-10.2341,-4.08199,-4.12753
-5.73051,3.83192,0.728952,0.691118,0.546568,0.281198,-0.00510796,-0.0340954,-0.0194685,0.00466954,-0.0438729,-0.465422,0.01264,982,912,7.35044,-5.78319,2.67276,-10.0849,-3.97502,-4.22926
-5.01627,3.8394,0.734585,0.682275,0.526863,0.266502,-0.00489161,-0.0320192,-0.0178201,0.00393954,-0.0408504,-0.460098,0.0123901,989,912,7.22838,-5.56949,2.72541,-9.99164,-3.85269,-4.35681
-4.30129,3.84708,0.739438,0.676511,0.509722,0.252685,-0.00398313,-0.0303484,-0.0161116,0.00365164,-0.0379832,-0.442525,0.0114919,996,912,7.13783,-5.38082,2.81796,-9.92828,-3.7201,-4.48578
-3.58421,3.85421,0.73837,0.673979,0.498029,0.242186,-0.00245828,-0.0290844,-0.0144741,0.00389432,-0.035437,-0.413579,0.00976402,1003,912,7.0858,-5.24581,2.96859,-9.90186,-3.55832,-4.58773
-2.86459,3.86123,0.729866,0.672938,0.485977,0.230922,-0.000528796,-0.0281913,-0.0130615,0.00466377,-0.0333839,-0.378391,0.00906299,1010,912,7.04606,-5.10315,3.16956,-9.8512,-3.36152,-4.6672
-2.14235,3.8679,0.713724,0.673843,0.473258,0.217869,0.00161188,-0.0276039,-0.0119767,0.00589398,-0.031886,-0.343373,0.00930086,1017,912,7.02035,-4.94694,3.42708,-9.76791,-3.129,-4.71876
-1.41932,3.87663,0.697134,0.676019,0.461897,0.205988,0.00373854,-0.0272378,-0.0112867,0.00741476,-0.030914,-0.314875,0.0100559,1024,912,7.00955,-4.8183,3.70573,-9.7273,-2.88668,-4.81032
-0.697057,3.88511,0.685606,0.677752,0.452683,0.196778,0.00565871,-0.0270319,-0.0109618,0.0089941,-0.0303672,-0.295374,0.010472,1031,912,7.00077,-4.71553,3.96569,-9.71907,-2.65594,-4.90992
0.0266811,3.89514,0.671047,0.681458,0.44521,0.187376,0.00720629,-0.0269338,-0.010984,0.0104349,-0.0301624,-0.285883,0.0104504,1038,912,7.00995,-4.63601,4.26482,-9.74446,-2.40592,-5.03233
0.749732,3.90446,0.661122,0.687834,0.440445,0.178215,0.00823792,-0.0268898,-0.0113038,0.011561,-0.0302129,-0.285926,0.0103284,1045,912,7.04477,-4.58106,4.58034,-9.79792,-2.16605,-5.15261
1.47157,3.91133,0.657466,0.695982,0.436667,0.169683,0.00867253,-0.0268452,-0.0118538,0.0122652,-0.0304379,-0.294285,0.00990816,1052,912,7.09794,-4.52848,4.89605,-9.83809,-1.94306,-5.24056
2.19152,3.91759,0.662599,0.704167,0.434013,0.163224,0.00847049,-0.0267445,-0.0125635,0.0124932,-0.0307672,-0.309874,0.0100827,1059,912,7.15655,-4.48392,5.18437,-9.90958,-1.74571,-5.33967
2.91219,3.92343,0.667113,0.711508,0.433179,0.15352,0.00766826,-0.0265481,-0.0133208,0.0122427,-0.0311225,-0.330785,0.0103957,1066,912,7.19734,-4.45433,5.47681,-9.98328,-1.53882,-5.42831
3.63669,3.93118,0.660243,0.716814,0.432442,0.141743,0.00632932,-0.0262361,-0.0140185,0.0115326,-0.0314393,-0.355407,0.0101401,1073,912,7.21222,-4.42726,5.8011,-10.0582,-1.28125,-5.52446
4.36319,3.93946,0.64843,0.721313,0.430802,0.126943,0.00458361,-0.0258014,-0.0145599,0.010434,-0.0316518,-0.38207,0.00995023,1080,912,7.21074,-4.38168,6.14563,-10.1225,-0.997563,-5.61755
5.09275,3.94915,0.628172,0.723176,0.425406,0.110806,0.00256929,-0.0252632,-0.0148864,0.00903112,-0.031725,-0.409534,0.00989767,1087,912,7.18059,-4.30192,6.50378,-10.1478,-0.674285,-5.71595
5.82454,3.95925,0.60244,0.722392,0.417173,0.0987522,0.000424502,-0.0246377,-0.0149841,0.00742675,-0.03164,-0.437157,0.00975193,1094,912,7.13654,-4.20674,6.85923,-10.1362,-0.322878,-5.8075
6.55702,3.96957,0.576592,0.720589,0.409789,0.0870833,-0.00172967,-0.0239426,-0.014852,0.00570937,-0.0313816,-0.46435,0.00975278,1101,912,7.08326,-4.12373,7.21192,-10.1345,0.036566,-5.90292
7.28987,3.98005,0.551834,0.716522,0.404917,0.0838998,-0.00374983,-0.0231987,-0.0144706,0.00396027,-0.0309088,-0.489551,0.00979083,1108,912,7.03095,-4.07281,7.53823,-10.1793,0.399514,-6.00419
8.01973,3.98803,0.539377,0.711758,0.404605,0.085005,-0.00541844,-0.0224377,-0.0138442,0.00232235,-0.0301785,-0.50983,0.0099418,1115,912,6.98283,-4.0669,7.8149,-10.2646,0.723012,-6.08826
8.74789,3.99519,0.534826,0.707302,0.405903,0.0888906,-0.00665913,-0.0217205,-0.013024,0.000854628,-0.0292343,-0.523274,0.00973199,1122,912,6.94527,-4.08189,8.07028,-10.3733,1.02411,-6.177
9.47578,4.00334,0.533446,0.702831,0.406264,0.0906589,-0.0075156,-0.0210968,-0.0120834,-0.000445413,-0.028167,-0.529403,0.0095351,1129,912,6.90205,-4.08944,8.32315,-10.4928,1.32119,-6.2935
10.203,4.01182,0.536555,0.697947,0.406819,0.0913108,-0.00808528,-0.0205805,-0.0111316,-0.0015679,-0.0270979,-0.529678,0.00896302,1136,912,6.85176,-4.09345,8.56357,-10.6352,1.60908,-6.42832
10.9336,4.02192,0.530088,0.690715,0.40671,0.0914663,-0.00845066,-0.0201729,-0.010235,-0.00251733,-0.0261062,-0.525365,0.00892266,1143,912,6.77769,-4.09658,8.82477,-10.7703,1.94099,-6.56954
11.6673,4.03104,0.515461,0.682161,0.407615,0.0882806,-0.00863279,-0.0198971,-0.00941305,-0.00329559,-0.0252343,-0.515801,0.00893591,1150,912,6.68104,-4.10091,9.11299,-10.8736,2.31069,-6.66898
12.4028,4.03957,0.496848,0.674045,0.410723,0.0836319,-0.00865225,-0.0197722,-0.00867987,-0.0039043,-0.0245202,-0.500542,0.00921755,1157,912,6.58371,-4.12134,9.42889,-10.9781,2.70269,-6.74591
13.1412,4.04968,0.4708,0.667477,0.413992,0.0781823,-0.00853781,-0.0198041,-0.00804139,-0.00435279,-0.0239891,-0.479862,0.00937603,1164,912,6.4987,-4.13736,9.79662,-11.0991,3.13078,-6.8342
13.8805,4.06062,0.444239,0.660787,0.416271,0.080086,-0.00831905,-0.0199726,-0.00752057,-0.00463214,-0.0236595,-0.455812,0.00927577,1171,912,6.43415,-4.15837,10.1675,-11.2299,3.56871,-6.93717
14.6199,4.07101,0.419671,0.654358,0.418366,0.0858506,-0.00800603,-0.0202292,-0.00715929,-0.0047045,-0.0235307,-0.432091,0.00949192,1178,912,6.38356,-4.18326,10.5383,-11.3576,4.00657,-7.03437
15.3566,4.0795,0.405974,0.647165,0.424602,0.0918882,-0.00759824,-0.0205388,-0.00697941,-0.00455133,-0.0235857,-0.411618,0.00975073,1185,912,6.32567,-4.25361,10.8678,-11.5139,4.41052,-7.12236
16.0914,4.08716,0.400843,0.640384,0.432357,0.0965879,-0.00715959,-0.0208812,-0.00702072,-0.00420403,-0.0238368,-0.398458,0.00947362,1192,912,6.2677,-4.34279,11.1779,-11.6845,4.7896,-7.21669
16.8279,4.09635,0.392011,0.635417,0.440963,0.100399,-0.00677316,-0.0212273,-0.00731043,-0.0037205,-0.02428,-0.395566,0.0094441,1199,912,6.22423,-4.43284,11.5288,-11.8885,5.19076,-7.33111
17.5621,4.10401,0.392635,0.632238,0.446633,0.110077,-0.00647953,-0.0215121,-0.00785439,-0.00312447,-0.0248672,-0.403696,0.00957572,1206,912,6.21628,-4.5,11.8654,-12.0674,5.56344,-7.44022
18.2947,4.11022,0.400498,0.628804,0.448752,0.121037,-0.00635403,-0.0216655,-0.00863736,-0.00246792,-0.0255516,-0.422787,0.0102784,1213,912,6.21111,-4.53246,12.1787,-12.2041,5.91596,-7.53949
19.0279,4.11601,0.408165,0.623695,0.450636,0.12889,-0.0064898,-0.0216356,-0.00963439,-0.00180831,-0.0263171,-0.452316,0.010921,1220,912,6.18114,-4.56445,12.4856,-12.3196,6.27666,-7.6298
19.7623,4.12168,0.414108,0.619051,0.450694,0.133624,-0.00694169,-0.0213693,-0.0108067,-0.00116226,-0.0271487,-0.491098,0.0110453,1227,912,6.14701,-4.57359,12.8131,-12.406,6.65142,-7.71289
20.4979,4.12812,0.418103,0.615283,0.447503,0.138617,-0.007736,-0.0208392,-0.0120759,-0.00054894,-0.0280263,-0.536851,0.0107121,1234,912,6.12306,-4.5435,13.1643,-12.4772,7.04142,-7.80554
21.2322,4.13558,0.428337,0.614301,0.442209,0.138522,-0.00888303,-0.0200462,-0.0133386,-5.34113e-06,-0.0289239,-0.58724,0.0104285,1241,912,6.11108,-4.49011,13.5311,-12.5531,7.41596,-7.93495
21.9659,4.14204,0.442415,0.610901,0.429723,0.135443,-0.010327,-0.0189864,-0.0145005,0.000476351,-0.0297898,-0.640318,0.0101706,1248,912,6.06942,-4.36356,13.8678,-12.5417,7.78327,-8.05428
22.7002,4.14757,0.456076,0.60503,0.413721,0.128856,-0.0119604,-0.0176529,-0.0154649,0.000917917,-0.0305313,-0.694394,0.00982491,1255,912,5.99478,-4.19745,14.1903,-12.4713,8.15945,-8.15402
23.437,4.15327,0.464217,0.598077,0.397925,0.120119,-0.0136449,-0.0160839,-0.0161409,0.00132252,-0.0310514,-0.747694,0.00952706,1262,912,5.90318,-4.03097,14.5312,-12.3882,8.56413,-8.24221
24.1762,4.15989,0.466687,0.588516,0.381424,0.112587,-0.0152204,-0.0143444,-0.016476,0.00169941,-0.0312642,-0.798686,0.00952173,1269,912,5.79072,-3.85925,14.8743,-12.3023,8.9982,-8.33307
24.9167,4.16747,0.4675,0.573785,0.36229,0.102088,-0.0165543,-0.0125097,-0.0164434,0.00203525,-0.0310993,-0.846583,0.00989612,1276,912,5.62109,-3.65282,15.1809,-12.2057,9.44658,-8.43818
25.6554,4.17332,0.475343,0.556687,0.342312,0.0910507,-0.0175274,-0.0106542,-0.0160339,0.0023073,-0.0304889,-0.890967,0.0102339,1283,912,5.42789,-3.44192,15.4442,-12.0803,9.87549,-8.52772
26.3912,4.17689,0.494096,0.539603,0.322473,0.0772974,-0.0180725,-0.00884055,-0.0152857,0.00251093,-0.029424,-0.932034,0.00999747,1290,912,5.22655,-3.22835,15.6744,-11.937,10.2701,-8.60086
27.1228,4.1787,0.527174,0.522073,0.304917,0.0770998,-0.0181514,-0.00711973,-0.0142493,0.00264404,-0.0279152,-0.970065,0.00979097,1297,912,5.06258,-3.05327,15.8466,-11.84,10.6176,-8.6772
27.8532,4.18074,0.5654,0.504744,0.289499,0.0837863,-0.0177913,-0.00553134,-0.0130122,0.00272248,-0.0260451,-1.00553,0.00996974,1304,912,4.92164,-2.90879,16.0062,-11.7913,10.9534,-8.77153
28.5805,4.18127,0.614798,0.488347,0.276483,0.0913343,-0.0170859,-0.00412889,-0.0116807,0.00274957,-0.0239644,-1.0386,0.0103554,1311,912,4.79195,-2.78704,16.14,-11.7694,11.254,-8.86546
29.3068,4.18244,0.668582,0.473683,0.266811,0.0977383,-0.0160928,-0.00293564,-0.0103353,0.00273716,-0.0217656,-1.06882,0.0103139,1318,912,4.67434,-2.69406,16.2833,-11.806,11.546,-8.98342
30.0315,4.18166,0.72839,0.462255,0.259007,0.102081,-0.0148733,-0.00195122,-0.00902998,0.00269114,-0.0195157,-1.09593,0.00967932,1325,912,4.58051,-2.62282,16.4442,-11.8298,11.822,-9.07881
30.7561,4.18056,0.790069,0.452655,0.252203,0.105983,-0.0135218,-0.00116205,-0.00781146,0.00261849,-0.0173023,-1.12005,0.00921778,1332,912,4.5024,-2.5616,16.6244,-11.8605,12.0984,-9.17262
31.4835,4.18003,0.844999,0.444417,0.247105,0.112369,-0.0121573,-0.000540717,-0.00672234,0.00253503,-0.015233,-1.14169,0.00904195,1339,912,4.44459,-2.51923,16.8507,-11.9056,12.4082,-9.25943
32.2171,4.18385,0.883743,0.437922,0.243712,0.120479,-0.0108649,-5.9356e-05,-0.00578598,0.00245415,-0.0133784,-1.16098,0.00879335,1346,912,4.40822,-2.50169,17.1648,-12.0065,12.7885,-9.38853
32.9525,4.1877,0.918637,0.430541,0.239567,0.132446,-0.0097162,0.000310905,-0.00501327,0.00238738,-0.0117927,-1.17811,0.00868974,1353,912,4.37642,-2.48463,17.4911,-12.0923,13.1912,-9.50763
33.6879,4.19076,0.955347,0.42177,0.235059,0.147656,-0.00875234,0.000591159,-0.00440841,0.00234275,-0.0105039,-1.19259,0.00886872,1360,912,4.34254,-2.46547,17.8031,-12.1709,13.5944,-9.61592
34.4217,4.19198,0.998086,0.413319,0.231634,0.162217,-0.00795315,0.000806155,-0.00394424,0.00232043,-0.00946743,-1.20423,0.00867601,1367,912,4.30962,-2.44043,18.1029,-12.2543,13.9818,-9.70374
35.1594,4.19486,1.03122,0.405853,0.228163,0.176918,-0.00728353,0.000973394,-0.00358215,0.00231083,-0.00862096,-1.21346,0.00900513,1374,912,4.28676,-2.41588,18.4579,-12.3434,14.4139,-9.79831
35.9058,4.20327,1.04175,0.401932,0.226306,0.18529,-0.00671321,0.0010981,-0.00328864,0.00229825,-0.00791336,-1.22088,0.00972255,1381,912,4.27616,-2.40282,18.9464,-12.4843,14.9417,-9.94147
36.6585,4.21091,1.03598,0.398839,0.224334,0.19248,-0.00622197,0.00118604,-0.00304588,0.00227756,-0.00731349,-1.2267,0.0096108,1388,912,4.26964,-2.39301,19.5131,-12.5576,15.5389,-10.0258
37.4111,4.21776,1.03241,0.395587,0.222244,0.197296,-0.00579674,0.00124511,-0.00284773,0.00225259,-0.00680422,-1.23075,0.0092908,1395,912,4.25413,-2.37867,20.0783,-12.6171,16.1353,-10.1004
38.1541,4.22118,1.05795,0.3925,0.22098,0.199577,-0.00541894,0.00127969,-0.00267887,0.00221923,-0.00635848,-1.23348,0.00874899,1402,912,4.23195,-2.36502,20.542,-12.6951,16.6277,-10.1844
38.8927,4.2223,1.0975,0.388432,0.218241,0.204647,-0.00506805,0.00129003,-0.00252262,0.0021693,-0.00594732,-1.23541,0.00847857,1409,912,4.2105,-2.33747,20.9491,-12.7571,17.0738,-10.2601
39.6326,4.22361,1.13491,0.383836,0.214554,0.211562,-0.00474092,0.00128393,-0.00238152,0.0021116,-0.0055686,-1.23632,0.00913094,1416,912,4.1908,-2.31016,21.3665,-12.8032,17.5359,-10.3339
40.378,4.22832,1.15886,0.379431,0.210509,0.219072,-0.00447996,0.00126954,-0.00226101,0.00205216,-0.00526258,-1.23757,0.00946124,1423,912,4.17504,-2.2768,21.8461,-12.8803,18.0582,-10.4382
41.1234,4.23344,1.18484,0.375251,0.206806,0.223873,-0.00427951,0.0012529,-0.00214567,0.00198752,-0.00501413,-1.24093,0.00955646,1430,912,4.1525,-2.24459,22.329,-12.9686,18.5809,-10.5554
41.8679,4.23827,1.21501,0.371939,0.203893,0.223484,-0.00409934,0.00123333,-0.00201728,0.00191046,-0.00477648,-1.24695,0.00949932,1437,912,4.12068,-2.21941,22.8136,-13.0573,19.0954,-10.678
42.6089,4.24019,1.25637,0.369539,0.201498,0.220605,-0.00391558,0.0012055,-0.00186999,0.00181564,-0.00452572,-1.25541,0.00888063,1444,912,4.08895,-2.19921,23.272,-13.1171,19.574,-10.7729
43.3463,4.23995,1.30879,0.366389,0.198827,0.220568,-0.00374116,0.00117091,-0.00171098,0.00170812,-0.00427838,-1.26656,0.00879736,1451,912,4.05998,-2.17922,23.6872,-13.1656,20.0175,-10.8545
44.0835,4.24048,1.3639,0.364206,0.196601,0.219153,-0.00359738,0.0011449,-0.00155518,0.00160941,-0.00406188,-1.28055,0.00942402,1458,912,4.03518,-2.1574,24.1103,-13.2429,20.4589,-10.958
-42.3158,2.77667,1.00472,0.378459,0.0429805,0.186165,0.0178498,-0.00663217,-0.000517733,0.0178607,-0.00664311,-0.0211349,0.0118159,618,919,4.19077,-0.660376,0.542971,-0.0644275,-2.84908,0.620361
-41.6339,2.78178,1.04788,0.393088,0.045632,0.172058,0.0179015,-0.00687046,-0.000638829,0.017918,-0.00688692,-0.0257656,0.0119853,625,919,4.31183,-0.674494,0.335062,-0.260404,-3.23021,0.425373
-40.9518,2.78343,1.09068,0.406854,0.0479353,0.153897,0.0178712,-0.00712215,-0.000765125,0.0178946,-0.00714555,-0.0305749,0.0117914,632,919,4.41575,-0.680739,0.13224,-0.374479,-3.60457,0.302391
-40.2695,2.78363,1.1337,0.420761,0.0491462,0.139026,0.0177972,-0.0073641,-0.00091857,0.0178307,-0.00739759,-0.0364425,0.0116334,639,919,4.52706,-0.674145,-0.0701807,-0.458893,-3.97362,0.208827
-39.5846,2.78056,1.16489,0.43399,0.0497195,0.137979,0.0176988,-0.00757758,-0.00110106,0.0177467,-0.00762545,-0.0434511,0.0118059,646,919,4.65822,-0.675078,-0.254953,-0.460871,-4.29392,0.214165
-38.8954,2.78451,1.17641,0.44607,0.0514727,0.136085,0.0175441,-0.00775621,-0.00130967,0.0176117,-0.00782382,-0.0515812,0.0131247,653,919,4.77541,-0.677496,-0.368707,-0.573219,-4.53342,0.129392
-38.2078,2.78565,1.19801,0.458283,0.0543068,0.131612,0.0173067,-0.0078914,-0.00154505,0.017401,-0.00798579,-0.0610117,0.0137571,660,919,4.8885,-0.692194,-0.507437,-0.657814,-4.8039,0.0748771
-37.5221,2.78671,1.23085,0.470461,0.0572988,0.126461,0.0170044,-0.00799878,-0.00178714,0.0171315,-0.00812587,-0.0709953,0.0140626,667,919,4.99969,-0.71019,-0.679672,-0.768818,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,0.482372,0.0601552,0.111942,0.0166186,-0.00805217,-0.00203275,0.016785,-0.00821854,-0.0816609,0.0128031,674,919,5.08918,-0.72982,-0.900063,-0.839538,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,0.494973,0.0636422,0.097854,0.0161244,-0.00804368,-0.00224805,0.0163317,-0.00825101,-0.0919662,0.0121729,681,919,5.18569,-0.745729,-1.07034,-0.963497,-5.79726,-0.188034
-35.4722,2.78668,1.37508,0.508375,0.0673546,0.0845832,0.0154864,-0.00799028,-0.00242928,0.0157351,-0.00823902,-0.102036,0.0125685,688,919,5.29148,-0.761247,-1.26695,-1.11238,-6.15203,-0.313466
-34.7861,2.78993,1.41278,0.521897,0.0710707,0.0702133,0.0147257,-0.00788752,-0.00260306,0.0150215,-0.0081833,-0.113141,0.0132498,695,919,5.39552,-0.774886,-1.40147,-1.27498,-6.44732,-0.453621
-34.0961,2.79553,1.43314,0.532463,0.0746563,0.0589542,0.0138505,-0.00771919,-0.00273092,0.0141909,-0.00805958,-0.124002,0.0131949,702,919,5.47554,-0.797635,-1.49952,-1.43469,-6.6715,-0.594505
-33.4057,2.79997,1.45387,0.542535,0.078395,0.0563087,0.0128473,-0.00748017,-0.00274667,0.0132119,-0.00784477,-0.131969,0.0126187,709,919,5.5682,-0.842206,-1.61142,-1.57552,-6.8906,-0.71267
-32.7122,2.80637,1.46128,0.550034,0.0822527,0.056871,0.0117292,-0.00720401,-0.00257268,0.0120725,-0.00754737,-0.132677,0.0113222,716,919,5.64129,-0.887184,-1.69769,-1.73067,-7.05329,-0.834477
-32.0149,2.81168,1.45284,0.557101,0.086642,0.0557878,0.0105318,-0.00701413,-0.00219115,0.0108013,-0.00728363,-0.122377,0.0101688,723,919,5.70609,-0.925817,-1.72093,-1.83376,-7.15121,-0.891344
-31.3146,2.81414,1.43149,0.564341,0.0923157,0.0495958,0.00930047,-0.00694539,-0.00157244,0.00945126,-0.00709619,-0.0956076,0.0104719,730,919,5.76115,-0.962569,-1.68087,-1.85799,-7.19568,-0.855029
-30.6175,2.81886,1.42855,0.568239,0.102587,0.0427273,0.00812291,-0.0071153,-0.000640098,0.00814975,-0.00714214,-0.0419077,0.0104683,737,919,5.78022,-1.05013,-1.73196,-2.01768,-7.30011,-0.91426
-29.9208,2.82379,1.42925,0.569538,0.112072,0.0401154,0.00708207,-0.0076518,0.000649879,0.00711068,-0.00768041,0.043994,0.0105758,744,919,5.78236,-1.14179,-1.82205,-2.18234,-7.41095,-0.987249
-29.2264,2.83232,1.44365,0.570006,0.122708,0.0468026,0.00624697,-0.00867705,0.00228816,0.00658991,-0.00902,0.148769,0.0105411,751,919,5.79616,-1.26209,-1.97671,-2.4762,-7.56405,-1.17035
-28.5297,2.83992,1.44914,0.569339,0.137388,0.0565373,0.00568776,-0.0103686,0.0041639,0.00670335,-0.0113842,0.239232,0.0106876,758,919,5.80444,-1.4275,-2.10719,-2.77103,-7.67776,-1.31017
-27.8314,2.84704,1.44918,0.568907,0.156742,0.0645985,0.00542478,-0.0126698,0.0061775,0.00733263,-0.0145776,0.299545,0.0108914,765,919,5.81059,-1.63957,-2.20498,-3.08383,-7.76457,-1.4252
-27.1319,2.85375,1.44555,0.569393,0.180076,0.0736361,0.005472,-0.0155672,0.00821262,0.00829815,-0.0183934,0.331429,0.0106802,772,919,5.82731,-1.88408,-2.27413,-3.42847,-7.83098,-1.52194
-26.4292,2.85968,1.43003,0.568105,0.210547,0.0928038,0.0057966,-0.0190311,0.0101563,0.00942191,-0.0226564,0.342854,0.0109772,779,919,5.84732,-2.21532,-2.32426,-3.80861,-7.84681,-1.57064
-25.7259,2.86795,1.41408,0.567559,0.247628,0.111491,0.0063194,-0.0229593,0.0119098,0.0105521,-0.027192,0.341474,0.011841,786,919,5.87268,-2.61156,-2.35553,-4.30103,-7.85323,-1.66538
-25.0251,2.87714,1.41215,0.566769,0.290379,0.117258,0.00700372,-0.0272152,0.0134081,0.0116316,-0.0318431,0.332351,0.0128485,793,919,5.86591,-3.05026,-2.41331,-4.88682,-7.90403,-1.81642
-24.325,2.88487,1.41494,0.567814,0.33726,0.127061,0.00780625,-0.0316479,0.0145795,0.0126091,-0.0364508,0.318231,0.0132865,800,919,5.88575,-3.53177,-2.46904,-5.506,-7.9657,-1.9501
-23.6236,2.88961,1.41382,0.571303,0.390424,0.156388,0.00867193,-0.0361022,0.0153662,0.0134381,-0.0408684,0.300765,0.0139472,807,919,5.97304,-4.10026,-2.50713,-6.14468,-8.00692,-2.01249
-22.9182,2.89759,1.39747,0.577316,0.440408,0.193469,0.00962854,-0.0404283,0.0157561,0.0141751,-0.0449748,0.280925,0.0144181,814,919,6.1043,-4.65606,-2.4666,-6.77665,-7.98372,-2.09941
-22.2116,2.90639,1.37852,0.58606,0.48586,0.236652,0.010674,-0.0444981,0.015717,0.0148372,-0.0486613,0.258938,0.0139377,821,919,6.27848,-5.1815,-2.39023,-7.37303,-7.94346,-2.19564
-21.5044,2.91592,1.35931,0.595358,0.529088,0.269822,0.0118148,-0.0481672,0.0153119,0.0154975,-0.0518498,0.236026,0.0140901,828,919,6.43629,-5.66579,-2.28549,-7.95294,-7.89492,-2.3058
-20.7946,2.92544,1.33128,0.603017,0.574463,0.29037,0.0130426,-0.0514624,0.0145612,0.0161773,-0.054597,0.21204,0.0142364,835,919,6.5484,-6.14991,-2.13868,-8.51805,-7.80656,-2.39186
-20.0839,2.93347,1.30185,0.607742,0.622083,0.302632,0.0142354,-0.0544395,0.0134104,0.0167612,-0.0569652,0.186165,0.0152338,842,919,6.61168,-6.64246,-1.99725,-9.06339,-7.70638,-2.44379
-19.3714,2.94335,1.26748,0.615604,0.667065,0.347755,0.015382,-0.0571193,0.0119178,0.0172908,-0.0590281,0.158815,0.0165513,849,919,6.78397,-7.1561,-1.84317,-9.64602,-7.5801,-2.51992
-18.6615,2.95332,1.24615,0.622197,0.710501,0.41368,0.0164772,-0.0595334,0.0101368,0.0178058,-0.060862,0.130327,0.01647,856,919,6.9942,-7.67934,-1.76963,-10.28,-7.49487,-2.63217
-17.952,2.96327,1.22923,0.625533,0.755377,0.496949,0.0174346,-0.0617059,0.00808731,0.0182526,-0.0625239,0.100801,0.017334,863,919,7.21456,-8.249,-1.75883,-10.9545,-7.41885,-2.75592
-17.2429,2.97313,1.21624,0.632389,0.801251,0.566342,0.0182336,-0.0636936,0.00574334,0.0186343,-0.0640943,0.069649,0.0174798,870,919,7.43844,-8.81117,-1.69979,-11.6275,-7.35021,-2.88787
