 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.76447,-5.2077,0.539991,0.291163,-0.74825,0.382881,0.00164531,-0.0742648,0.00937109,0.00278506,-0.0754045,0.121029,0.0285574,954,1003,4.01809,7.09818,-4.63028,2.23365,-7.01261,-4.81349
-8.0526,-5.20452,0.541313,0.288633,-0.722807,0.38204,4.84459e-05,-0.0725484,0.00835158,0.000996824,-0.0734968,0.113073,0.0309201,961,1003,3.9883,6.84874,-4.53843,1.91599,-6.9062,-4.86932
-7.34305,-5.2044,0.553295,0.292502,-0.689827,0.387876,-0.00096529,-0.0706507,0.00764384,-0.000136685,-0.0714793,0.10798,0.0345099,968,1003,4.03644,6.55597,-4.42318,1.51205,-6.83338,-4.88819
-5.91363,-5.19848,0.544265,0.262296,-0.649888,0.323783,-0.00182991,-0.0685,0.00660914,-0.00118105,-0.0691488,0.0978629,0.0461244,982,1003,3.57157,6.20598,-4.34345,1.12817,-6.54077,-4.96342
-5.1962,-5.19398,0.532752,0.25149,-0.649642,0.302685,-0.00150947,-0.0682952,0.00662795,-0.000858057,-0.0689466,0.0979687,0.0436815,989,1003,3.4137,6.22964,-4.23846,1.09397,-6.35682,-5.01532
-4.48018,-5.1888,0.528809,0.245622,-0.651965,0.29064,-0.000448214,-0.068793,0.00716531,0.000294924,-0.0695361,0.103343,0.0358403,996,1003,3.3282,6.24906,-4.11529,1.06344,-6.19355,-5.09885
-3.76479,-5.18356,0.52937,0.254611,-0.650515,0.269421,0.0016132,-0.0697317,0.0080268,0.00250512,-0.0706236,0.110664,0.028641,1003,1003,3.36293,6.23492,-3.84304,1.00074,-6.03977,-5.19385
-3.04892,-5.17917,0.530107,0.262173,-0.646423,0.278656,0.00465749,-0.0709063,0.0089889,0.00571207,-0.0719609,0.116787,0.0248523,1010,1003,3.46233,6.18697,-3.61123,0.865418,-5.8796,-5.27203
-2.33117,-5.17534,0.525849,0.262898,-0.650077,0.291595,0.00855296,-0.0724098,0.00994979,0.00975779,-0.0736146,0.120505,0.0287518,1017,1003,3.50684,6.20285,-3.42623,0.836055,-5.69361,-5.32715
-1.61367,-5.17272,0.524449,0.276887,-0.659827,0.282945,0.0127627,-0.074074,0.010916,0.0141139,-0.0754252,0.123155,0.039022,1024,1003,3.62548,6.29642,-3.09021,0.918948,-5.51138,-5.36454
15.7816,-5.09494,0.490773,0.41406,-0.180805,0.183015,-0.00655753,-0.0402082,0.00494088,-0.00584707,-0.0409186,0.142814,0.0491804,1192,1003,4.551,2.13658,5.13092,-5.47532,1.10172,-6.53742
16.5083,-5.09388,0.507505,0.411302,-0.239608,0.152044,-0.00678259,-0.040109,0.00441765,-0.00620694,-0.0406846,0.129576,0.0389504,1199,1003,4.45117,2.35003,5.42646,-4.49293,1.40216,-6.58375
17.2367,-5.09152,0.520772,0.398029,-0.264807,0.16643,-0.00692768,-0.0404067,0.00403385,-0.00644851,-0.0408859,0.118235,0.0360152,1206,1003,4.37332,2.61247,5.60686,-4.34999,1.72373,-6.6478
17.966,-5.09034,0.532801,0.404076,-0.286664,0.143836,-0.00694121,-0.0411027,0.00377879,-0.00652821,-0.0415157,0.108862,0.0387842,1213,1003,4.3697,2.7851,6.01838,-4.07306,2.05713,-6.68546
27.5021,-5.06403,0.690749,0.198216,0.053019,0.0632241,-0.0153251,-0.00719105,-0.00205467,-0.0067015,-0.0158146,-1.33689,0.0305959,1304,1003,2.0517,-0.587875,9.05735,-7.99931,7.08453,-7.3891
28.2443,-5.06084,0.689908,0.17993,0.0545277,0.0318149,-0.0147365,-0.00329699,-0.00243352,-0.00280083,-0.0152326,-1.36967,0.0186497,1311,1003,1.77931,-0.570853,9.37813,-8.02063,7.5748,-7.43579
28.98,-5.05914,0.710475,0.166423,0.0524326,0.0258177,-0.0136902,-0.000366813,-0.0025358,9.94983e-05,-0.0141565,-1.38894,0.0152243,1318,1003,1.63268,-0.542618,9.66126,-8.05973,7.99101,-7.50217
29.7124,-5.05918,0.742791,0.157974,0.0590914,0.0234365,-0.0123303,0.0015082,-0.00245877,0.00193208,-0.0127542,-1.40008,0.0122402,1325,1003,1.54241,-0.604251,9.95639,-8.18407,8.36968,-7.56105
30.4426,-5.06074,0.782806,0.15398,0.0620759,0.0234943,-0.0107778,0.00248963,-0.00221633,0.00285008,-0.0111383,-1.40958,0.0106787,1332,1003,1.50304,-0.637032,10.2732,-8.25718,8.72622,-7.60746
31.1735,-5.06356,0.822336,0.150905,0.0607637,0.0281341,-0.00916913,0.00277359,-0.00184757,0.00305288,-0.00944842,-1.42076,0.0102246,1339,1003,1.48829,-0.622831,10.6065,-8.27638,9.09183,-7.62804
31.9037,-5.06742,0.865392,0.146663,0.0589792,0.0341991,-0.00764441,0.00263008,-0.00143988,0.00282805,-0.00784238,-1.43416,0.0103814,1346,1003,1.46745,-0.608103,10.9215,-8.27743,9.45133,-7.63597
32.6355,-5.06926,0.905859,0.142284,0.0569993,0.0423459,-0.00627333,0.00235992,-0.0010575,0.00248757,-0.00640097,-1.45067,0.00999801,1353,1003,1.45228,-0.600944,11.2528,-8.30589,9.82913,-7.67781
33.3675,-5.07,0.947252,0.138642,0.0554738,0.0505615,-0.00513149,0.00163153,-0.000669889,0.00169725,-0.00519721,-1.47301,0.00971585,1360,1003,1.44436,-0.600303,11.5963,-8.36048,10.2115,-7.74314
34.1021,-5.06812,0.983099,0.136534,0.0550432,0.0555191,-0.00426627,0.00118646,-0.000412511,0.00121749,-0.0042973,-1.49571,0.00938844,1367,1003,1.44016,-0.603611,11.9865,-8.46451,10.6237,-7.84761
34.8329,-5.07,1.03116,0.134271,0.0544692,0.0579475,-0.00359627,0.000925752,-0.000242777,0.000938749,-0.00360926,-1.51731,0.00990249,1374,1003,1.42652,-0.594044,12.3359,-8.52611,10.9958,-7.90569
35.5635,-5.07415,1.08119,0.131109,0.052831,0.065512,-0.00306745,0.000780708,-0.00014534,0.000786189,-0.00307293,-1.5331,0.0102012,1381,1003,1.42161,-0.582906,12.674,-8.53991,11.3672,-7.92358
36.2964,-5.07726,1.12631,0.127945,0.0521479,0.0738022,-0.00265256,0.00069611,-6.34504e-05,0.000697311,-0.00265377,-1.55186,0.0101544,1388,1003,1.41896,-0.582565,13.039,-8.57272,11.7654,-7.95061
37.0301,-5.07941,1.17063,0.124067,0.0502469,0.0871131,-0.00230688,0.000649327,9.42642e-06,0.000649357,-0.00230691,1.56761,0.00977688,1395,1003,1.42673,-0.585233,13.4067,-8.60709,12.1748,-7.99461
37.7631,-5.08057,1.21878,0.122479,0.0488066,0.0916526,-0.00202068,0.000624509,7.13967e-05,0.000626435,-0.00202261,1.54383,0.0103902,1402,1003,1.42729,-0.581719,13.7939,-8.66461,12.5777,-8.06672
38.4908,-5.08316,1.2835,0.1225,0.0470857,0.0905109,-0.00176673,0.000603624,0.000123985,0.000610091,-0.0017732,1.51868,0.0112144,1409,1003,1.42442,-0.573658,14.1427,-8.71786,12.9245,-8.14862
39.2141,-5.08813,1.36172,0.122456,0.0469889,0.089357,-0.00156374,0.000590795,0.000174131,0.000604777,-0.00157772,1.49067,0.0114965,1416,1003,1.42034,-0.573889,14.4462,-8.77905,13.2267,-8.21463
39.9378,-5.09297,1.44007,0.121986,0.0480967,0.0910268,-0.0014183,0.000581052,0.000222139,0.000605435,-0.00144268,1.46147,0.011303,1423,1003,1.42118,-0.578768,14.7519,-8.86859,13.536,-8.28334
40.6621,-5.09803,1.5183,0.120256,0.0481772,0.0951613,-0.00132939,0.000570294,0.000266404,0.000606946,-0.00136604,1.43407,0.010492,1430,1003,1.41892,-0.58221,15.0525,-8.94024,13.8534,-8.34735
41.3843,-5.10401,1.6033,0.118723,0.0478301,0.0987357,-0.00129307,0.000559483,0.000302665,0.000607678,-0.00134127,1.41289,0.00997566,1437,1003,1.41692,-0.582351,15.3367,-9.0028,14.1522,-8.4087
42.1095,-5.10984,1.68121,0.117491,0.0474818,0.100283,-0.00129404,0.000554483,0.000329342,0.000611407,-0.00135096,1.39964,0.0101928,1444,1003,1.41101,-0.584422,15.6593,-9.04544,14.4859,-8.45671
42.84,-5.11385,1.74634,0.115741,0.0473499,0.105713,-0.00131261,0.00055984,0.000330205,0.000616365,-0.00136914,1.40126,0.0101107,1451,1003,1.41328,-0.589851,16.0334,-9.10438,14.8769,-8.51117
-41.5711,-5.96359,-0.0808787,-0.0594853,-0.0419475,0.168494,0.0188015,-0.00539738,0.0020794,0.0189789,-0.00557476,0.0850983,0.0108137,625,1010,-0.271492,0.234669,-3.07565,-2.34943,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,-0.0459797,-0.0396499,0.159159,0.0187571,-0.00557627,0.00220406,0.0189551,-0.00577429,0.0896061,0.0106216,632,1010,-0.150432,0.214334,-3.29225,-2.36632,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,-0.0320287,-0.0374874,0.152161,0.0186548,-0.005759,0.00229027,0.0188678,-0.00597199,0.0927324,0.0104371,639,1010,-0.0206719,0.190299,-3.50043,-2.43335,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,-0.0195289,-0.0340481,0.141323,0.0185359,-0.00595831,0.00237394,0.0187639,-0.00618627,0.0957314,0.01127,646,1010,0.0862477,0.161851,-3.66511,-2.50265,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,-0.00643564,-0.0297299,0.127788,0.0184115,-0.00617374,0.00248567,0.0186603,-0.00642253,0.0997591,0.0116119,653,1010,0.193217,0.13141,-3.8018,-2.5645,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,0.00798334,-0.0263797,0.112487,0.0182606,-0.00639958,0.00263154,0.0185383,-0.00667727,0.105135,0.0111238,660,1010,0.309712,0.127145,-4.00943,-2.59801,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,0.0228232,-0.023286,0.0965017,0.0180604,-0.00663527,0.00281088,0.0183763,-0.00695116,0.111914,0.0106601,667,1010,0.428537,0.135512,-4.20709,-2.59009,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,0.0380468,-0.0208526,0.0794883,0.0178093,-0.00686059,0.00302806,0.0181755,-0.00722683,0.120363,0.0108666,674,1010,0.548738,0.142644,-4.45387,-2.66964,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,0.0509772,-0.0183046,0.0657312,0.0175289,-0.00706406,0.00332153,0.0179696,-0.00750476,0.131912,0.0104777,681,1010,0.651759,0.130091,-4.62947,-2.75996,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,0.0634968,-0.0159784,0.0542723,0.0172859,-0.00721509,0.00367895,0.0178264,-0.00775558,0.145871,0.0099295,688,1010,0.754849,0.116898,-4.78573,-2.85108,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,0.0747499,-0.0145704,0.0432112,0.0169766,-0.00730548,0.00406236,0.0176382,-0.00796708,0.161444,0.00968978,695,1010,0.845683,0.109401,-4.8835,-2.91131,-5.54711,-2.99669
-34.039,-5.98334,0.33841,0.0862772,-0.013786,0.0387655,0.0164623,-0.00732718,0.00440209,0.0172507,-0.00811563,0.177228,0.0100753,702,1010,0.952661,0.101371,-4.97321,-2.97738,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,0.0983536,-0.0129131,0.0332171,0.0157943,-0.00726884,0.00463569,0.0166912,-0.00816573,0.191115,0.010466,709,1010,1.06263,0.0925995,-5.11143,-3.03264,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,0.110386,-0.0113552,0.0240257,0.0149945,-0.0071007,0.0047213,0.0159611,-0.00806727,0.201934,0.0108783,716,1010,1.16413,0.0798678,-5.29428,-3.09055,-6.344,-3.18574
-31.9775,-5.98617,0.451591,0.121797,-0.0086723,0.0140564,0.0139386,-0.00705173,0.00462704,0.0149134,-0.00802643,0.207619,0.0106359,723,1010,1.25703,0.0696174,-5.40838,-3.17414,-6.58799,-3.24842
-31.288,-5.98626,0.481434,0.131967,-0.0047447,0.00251652,0.0126581,-0.00710395,0.00426099,0.0135376,-0.00798353,0.203568,0.009979,730,1010,1.33346,0.0473683,-5.52189,-3.26434,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,0.141231,0.0002281,-0.00954396,0.011222,-0.00738229,0.0035483,0.0118758,-0.00803607,0.182207,0.00943109,737,1010,1.39897,0.0177585,-5.59401,-3.35605,-7.00559,-3.35707
-29.9019,-5.985,0.51375,0.152675,0.00286346,-0.0124838,0.00969358,-0.00799141,0.0024347,0.0100226,-0.00832047,0.134341,0.0103076,744,1010,1.506,0.000187085,-5.63703,-3.42107,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,0.157176,-0.00370175,-0.00549078,0.00817339,-0.00910611,0.000970955,0.00822777,-0.0091605,0.0559564,0.0112902,751,1010,1.56649,0.0491533,-5.6871,-3.41731,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,0.15805,-0.012421,-0.00499911,0.00686,-0.0109544,-0.000743685,0.00689099,-0.0109854,-0.0416496,0.0117534,758,1010,1.57703,0.139798,-5.78034,-3.37208,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,0.15848,-0.0312617,0.00234218,0.00589329,-0.0135975,-0.00257962,0.00622892,-0.0139331,-0.129383,0.0113688,765,1010,1.60029,0.319059,-5.89604,-3.25647,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,0.154571,-0.0639789,0.0256979,0.00536783,-0.0170375,-0.00439665,0.00619971,-0.0178694,-0.186996,0.0110355,772,1010,1.61851,0.627789,-6.09298,-2.99508,-7.576,-3.59865
-26.4153,-5.97294,0.531521,0.148978,-0.0988886,0.0466682,0.00527713,-0.0212939,-0.0059265,0.00653906,-0.0225559,-0.209797,0.0112321,779,1010,1.61578,0.95823,-6.28277,-2.71168,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,0.144548,-0.135713,0.0660641,0.00542014,-0.0260508,-0.00717619,0.00697926,-0.0276099,-0.213938,0.0123384,786,1010,1.62232,1.30323,-6.43482,-2.41727,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,0.144136,-0.184942,0.0861114,0.00575344,-0.0313073,-0.00809139,0.00744299,-0.0329969,-0.205851,0.0136128,793,1010,1.67381,1.76281,-6.49246,-2.02915,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,0.140858,-0.238708,0.119825,0.00623248,-0.0368305,-0.00868705,0.00791887,-0.0385169,-0.191742,0.0154961,800,1010,1.7291,2.25534,-6.60949,-1.57654,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,0.137212,-0.295322,0.151091,0.00686979,-0.0424633,-0.00896797,0.00844944,-0.044043,-0.174355,0.0170435,807,1010,1.77683,2.7972,-6.75032,-1.07632,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,0.135478,-0.359036,0.183073,0.0075647,-0.0479633,-0.00887337,0.0089482,-0.0493468,-0.15467,0.0177759,814,1010,1.84784,3.4308,-6.93039,-0.516961,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,0.139025,-0.423803,0.208312,0.00829014,-0.0530567,-0.00833562,0.00940258,-0.0541691,-0.132673,0.0185449,821,1010,1.95735,4.07762,-7.01551,0.0485708,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,0.146718,-0.48681,0.239104,0.00921475,-0.0572869,-0.0074076,0.0100299,-0.0581021,-0.1096,0.0181174,828,1010,2.12132,4.69705,-7.02083,0.592003,-8.07675,-3.96444
-20.809,-5.95065,0.544976,0.155603,-0.543821,0.268621,0.0101377,-0.0609733,-0.00621823,0.0106773,-0.061513,-0.0865685,0.0174064,835,1010,2.29374,5.24198,-6.9669,1.03454,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,0.167361,-0.598597,0.304125,0.0110369,-0.0641432,-0.00478864,0.0113407,-0.064447,-0.0633544,0.0164339,842,1010,2.50906,5.73809,-6.90322,1.47737,-8.0688,-4.13847
-19.406,-5.94457,0.562821,0.16961,-0.65464,0.333547,0.0120204,-0.0668721,-0.00309002,0.0121412,-0.066993,-0.0390876,0.0150674,849,1010,2.61683,6.26145,-7.00167,1.94917,-8.14765,-4.20389
-18.7061,-5.94507,0.58102,0.163016,-0.719046,0.364805,0.0131031,-0.069075,-0.00119745,0.0131206,-0.0690924,-0.0145673,0.0144993,856,1010,2.64379,6.8711,-7.17739,2.54077,-8.21309,-4.22717
-18.0047,-5.94557,0.594928,0.154475,-0.788297,0.405971,0.0142611,-0.0710269,0.000902063,0.0142706,-0.0710364,0.0105751,0.01555,863,1010,2.67699,7.52785,-7.36247,3.16979,-8.25557,-4.24062
-17.2988,-5.94113,0.592317,0.153005,-0.859993,0.469227,0.015388,-0.0726693,0.00317388,0.0155022,-0.0727835,0.0359811,0.0169727,870,1010,2.8349,8.18444,-7.43536,3.73592,-8.22794,-4.31565
-16.5936,-5.93905,0.59482,0.161412,-0.915492,0.529713,0.016477,-0.0741173,0.0056602,0.0168293,-0.0744696,0.0621563,0.0180177,877,1010,3.08223,8.69734,-7.4151,4.16172,-8.21298,-4.35476
-15.8897,-5.93924,0.604367,0.178149,-0.954411,0.564135,0.0172799,-0.075293,0.00809912,0.0179832,-0.0759963,0.0866122,0.0189865,884,1010,3.34712,9.06775,-7.29374,4.48557,-8.21782,-4.36404
-15.1871,-5.93913,0.62095,0.197244,-0.97603,0.578157,0.0176951,-0.0761814,0.010373,0.0188277,-0.077314,0.108748,0.0200609,891,1010,3.58271,9.27287,-7.13829,4.65063,-8.24158,-4.39573
-14.4829,-5.93672,0.633511,0.220837,-0.97701,0.578437,0.0176025,-0.0767477,0.0124175,0.0192095,-0.0783547,0.128692,0.0220073,898,1010,3.82457,9.2834,-6.89448,4.58838,-8.24247,-4.46466
-13.7763,-5.93458,0.638011,0.24194,-0.974206,0.574885,0.0170257,-0.0771327,0.0141129,0.0190955,-0.0792025,0.145623,0.0225384,905,1010,4.03112,9.24876,-6.63303,4.52801,-8.20634,-4.50928
-13.0638,-5.92958,0.621401,0.258371,-0.954007,0.544961,0.0159512,-0.0771281,0.0155504,0.0184804,-0.0796573,0.161235,0.0191274,912,1010,4.12175,9.06977,-6.29655,4.31177,-8.08347,-4.56294
-12.3492,-5.92387,0.598224,0.26777,-0.921323,0.492098,0.0143561,-0.0767595,0.0166103,0.0172897,-0.079693,0.17481,0.0173943,919,1010,4.082,8.79093,-5.96952,3.99721,-7.92866,-4.61543
-11.6326,-5.91636,0.569878,0.273714,-0.876869,0.433211,0.0123351,-0.0761292,0.017023,0.0154978,-0.0792918,0.183691,0.0172784,926,1010,3.98874,8.39261,-5.64261,3.55466,-7.7467,-4.69255
-10.9155,-5.9094,0.5419,0.278888,-0.819049,0.381253,0.00994094,-0.0749731,0.0168045,0.0131456,-0.0781778,0.18844,0.0185609,933,1010,3.90026,7.84695,-5.32626,2.98605,-7.559,-4.75905
-10.1973,-5.90341,0.511973,0.280082,-0.763883,0.358913,0.00730686,-0.0734974,0.0161889,0.0104296,-0.0766201,0.190552,0.0201714,940,1010,3.84602,7.28509,-5.07255,2.44454,-7.35707,-4.80141
-9.47944,-5.89817,0.485435,0.279148,-0.720341,0.345448,0.00478358,-0.0718264,0.0151938,0.00768691,-0.0747297,0.18881,0.0189876,947,1010,3.79533,6.85349,-4.85817,1.99396,-7.16071,-4.8364
-8.76399,-5.89381,0.470705,0.280502,-0.681234,0.33407,0.00247407,-0.0701403,0.0139746,0.00507064,-0.0727369,0.183711,0.0173345,954,1010,3.77316,6.4733,-4.66137,1.56728,-7.00134,-4.88102
-8.05105,-5.88999,0.46791,0.276409,-0.65181,0.323816,0.000712674,-0.0685308,0.0128256,0.00301193,-0.07083,0.177387,0.0154549,961,1010,3.70241,6.19087,-4.5591,1.21871,-6.87937,-4.94223
-7.34235,-5.88979,0.483161,0.272218,-0.626771,0.306034,-0.000472051,-0.0668161,0.0118792,0.00159083,-0.068879,0.17194,0.0154581,968,1010,3.61235,5.97709,-4.51152,0.938784,-6.81873,-4.97183
-6.63287,-5.88968,0.497278,0.265996,-0.612334,0.283045,-0.00119342,-0.0657772,0.0109952,0.000627153,-0.0675977,0.16409,0.0154677,975,1010,3.49122,5.87465,-4.4686,0.776606,-6.74664,-4.99724
-5.91734,-5.8876,0.490473,0.256198,-0.604578,0.265376,-0.00148764,-0.0651572,0.0102513,0.00012219,-0.066767,0.155765,0.0162376,982,1010,3.3498,5.8231,-4.38266,0.694099,-6.58849,-5.01376
-5.19838,-5.8837,0.472944,0.247946,-0.598824,0.253063,-0.00115512,-0.0652088,0.00992179,0.000346549,-0.0667104,0.15021,0.0166465,989,1010,3.23759,5.7776,-4.23981,0.621481,-6.38231,-5.04227
-4.48076,-5.87844,0.462912,0.241863,-0.593302,0.244309,-0.000101898,-0.0659042,0.0101152,0.00141792,-0.067424,0.149135,0.0157645,996,1010,3.15584,5.71487,-4.09964,0.518349,-6.19629,-5.11535
-3.76302,-5.87192,0.454735,0.2368,-0.587526,0.235927,0.00184606,-0.0669611,0.0106572,0.00345889,-0.0685739,0.150197,0.0139839,1003,1010,3.08485,5.65098,-3.94903,0.380858,-6.00941,-5.21803
-3.04666,-5.86812,0.453555,0.234624,-0.58406,0.237798,0.00468979,-0.0681639,0.0113752,0.00642458,-0.0698987,0.15134,0.0148821,1010,1010,3.06948,5.61363,-3.80062,0.278836,-5.8423,-5.28188
-2.32946,-5.86501,0.45125,0.23371,-0.583909,0.245883,0.00833143,-0.0695993,0.0121878,0.010193,-0.0714609,0.151572,0.0176881,1017,1010,3.08377,5.60479,-3.63496,0.217033,-5.66387,-5.32939
-1.61189,-5.86245,0.449601,0.238852,-0.579712,0.244389,0.012287,-0.07111,0.0131201,0.0143024,-0.0731254,0.152417,0.0194908,1024,1010,3.13087,5.5708,-3.39361,0.130932,-5.48074,-5.36704
-0.895474,-5.86072,0.454154,0.250307,-0.572994,0.224086,0.0160248,-0.0723287,0.0141075,0.0182227,-0.0745266,0.154553,0.0184893,1031,1010,3.18869,5.52212,-3.08587,0.054287,-5.31375,-5.4024
-0.173971,-5.85585,0.442474,0.267588,-0.558216,0.185846,0.0193367,-0.0728814,0.0149478,0.0216991,-0.0752438,0.156747,0.0173632,1038,1010,3.25233,5.40139,-2.6324,-0.0970053,-5.07748,-5.4634
0.555408,-5.84782,0.404698,0.28991,-0.520707,0.150257,0.0220456,-0.0726291,0.0154444,0.0245013,-0.0750849,0.157687,0.0179258,1045,1010,3.36458,5.07945,-2.02414,-0.512324,-4.73492,-5.52755
1.28905,-5.83958,0.354004,0.310779,-0.481742,0.132238,0.0240029,-0.0717601,0.015673,0.0265027,-0.07426,0.158169,0.0230294,1052,1010,3.50836,4.70969,-1.39226,-0.923384,-4.3364,-5.56635
2.01911,-5.83322,0.318528,0.336675,-0.449567,0.118207,0.0248447,-0.0701843,0.0156872,0.0273674,-0.0727069,0.159444,0.023188,1059,1010,3.71287,4.39666,-0.765188,-1.26052,-3.98806,-5.60214
2.738,-5.83046,0.325056,0.371953,-0.429849,0.116283,0.0246148,-0.0682515,0.0154563,0.0271197,-0.0707564,0.160668,0.0223621,1066,1010,4.04432,4.18679,-0.207705,-1.50216,-3.79096,-5.66237
3.45547,-5.82956,0.338397,0.398941,-0.418237,0.124975,0.0231241,-0.0663327,0.0149794,0.0255657,-0.0687743,0.161578,0.0228398,1073,1010,4.326,4.05382,0.23733,-1.66071,-3.61267,-5.70083
4.17404,-5.82764,0.349831,0.416336,-0.401667,0.133819,0.0205925,-0.0638292,0.0145466,0.0230287,-0.0662655,0.165936,0.0207234,1080,1010,4.51347,3.88449,0.601622,-1.89861,-3.41947,-5.75535
4.89693,-5.82405,0.348201,0.434159,-0.368508,0.130904,0.0173151,-0.0614288,0.013994,0.0197281,-0.0638418,0.170752,0.0257147,1087,1010,4.66778,3.56048,1.03928,-2.2907,-3.16922,-5.8132
5.61783,-5.82126,0.355486,0.44435,-0.357819,0.12343,0.0138378,-0.0589727,0.0134582,0.0162457,-0.0613806,0.177048,0.0318961,1094,1010,4.74155,3.42687,1.37649,-2.41704,-2.94528,-5.87537
7.05173,-5.82303,0.402487,0.466124,-0.353964,0.0929855,0.00658801,-0.0554157,0.0123763,0.0089671,-0.0577948,0.189913,0.0268455,1108,1010,4.86314,3.38423,1.97392,-2.43496,-2.59954,-5.92688
7.77082,-5.82312,0.4214,0.470287,-0.346096,0.0951868,0.00317104,-0.0542738,0.0120523,0.00559723,-0.0567,0.19865,0.0294715,1115,1010,4.90535,3.3226,2.21898,-2.56764,-2.39803,-5.958
10.6751,-5.81406,0.421852,0.449528,-0.30431,0.0832468,-0.00346028,-0.0498829,0.0109131,-0.0010228,-0.0523204,0.219747,0.0247513,1143,1010,4.6507,3.00312,3.20062,-3.20051,-1.23093,-6.09782
11.4022,-5.81025,0.423583,0.446314,-0.295761,0.0823065,-0.00421605,-0.0482441,0.0104958,-0.00184197,-0.0506181,0.22245,0.0217299,1150,1010,4.6125,2.90615,3.47723,-3.34248,-0.925888,-6.16698
12.1296,-5.80593,0.426527,0.441558,-0.291159,0.0953737,-0.00484377,-0.0463361,0.0100457,-0.00253957,-0.0486403,0.225472,0.0202242,1157,1010,4.601,2.8356,3.73063,-3.47685,-0.617685,-6.24915
12.858,-5.80134,0.428263,0.436379,-0.281562,0.10557,-0.00541444,-0.0443186,0.00940246,-0.00326121,-0.0464718,0.225126,0.0207807,1164,1010,4.57604,2.71694,3.9947,-3.65877,-0.297283,-6.33369
13.588,-5.79611,0.426462,0.431398,-0.26366,0.107162,-0.00592292,-0.0423491,0.00867634,-0.00396188,-0.0443101,0.222287,0.0234194,1171,1010,4.52573,2.54607,4.28887,-3.93939,0.0442438,-6.42292
14.318,-5.79439,0.426494,0.431187,-0.253464,0.101765,-0.00622037,-0.0402955,0.0079454,-0.00445879,-0.0420571,0.218182,0.0223237,1178,1010,4.50312,2.44717,4.63485,-4.05622,0.385169,-6.44646
15.0482,-5.79294,0.42785,0.422726,-0.228296,0.0833434,-0.0065009,-0.0386754,0.00717685,-0.00497263,-0.0402037,0.209811,0.020592,1185,1010,4.35875,2.23013,4.90989,-4.3216,0.728577,-6.46735
15.7764,-5.79309,0.43757,0.418284,-0.230888,0.0777627,-0.00675963,-0.0377038,0.00653342,-0.00543675,-0.0390266,0.199779,0.0177447,1192,1010,4.2985,2.2763,5.19007,-4.31204,1.04743,-6.47557
16.5036,-5.79152,0.452713,0.408573,-0.248995,0.0889569,-0.00703453,-0.0375168,0.00599679,-0.00589722,-0.0386541,0.187428,0.0168054,1199,1010,4.24218,2.39904,5.39304,-4.1546,1.35402,-6.53038
17.2328,-5.78881,0.46346,0.397823,-0.266145,0.0998417,-0.00719884,-0.0377439,0.00567614,-0.00617816,-0.0387646,0.177918,0.0169993,1206,1010,4.17503,2.5506,5.61047,-4.05677,1.6852,-6.59771
17.9617,-5.7874,0.476565,0.386528,-0.279315,0.127186,-0.00718955,-0.0383812,0.00556499,-0.00622643,-0.0393443,0.171371,0.0189889,1213,1010,4.15084,2.68045,5.81042,-4.03338,2.01459,-6.64453
18.689,-5.78723,0.496762,0.378053,-0.279668,0.138738,-0.00712671,-0.0392075,0.00570026,-0.00614397,-0.0401902,0.170725,0.0233577,1220,1010,4.10348,2.67556,6.03063,-4.08662,2.32432,-6.68267
19.4147,-5.78714,0.524107,0.368437,-0.279781,0.16607,-0.00714482,-0.0399714,0.00600743,-0.00607998,-0.0410362,0.175433,0.026768,1227,1010,4.09295,2.65469,6.21047,-4.17929,2.61458,-6.73559
20.1383,-5.78689,0.559684,0.36725,-0.27978,0.18504,-0.00739471,-0.0403619,0.00636157,-0.00620973,-0.0415469,0.184161,0.0273176,1234,1010,4.13838,2.62373,6.45764,-4.26691,2.88134,-6.81034
