 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3274,1.44914,1.36699,1.31706,0.113913,0.238015,0.0703693,-0.0328002,0.000265345,0.07037,-0.0328009,0.00257191,0.0179429,730,933,13.7271,-1.3737,5.22597,-2.71726,-7.44241,-1.22672
-30.6355,1.45216,1.38747,1.36271,0.12122,0.231422,0.0702823,-0.0327379,0.000900007,0.0702902,-0.0327458,0.00873533,0.01597,737,933,14.1645,-1.43572,5.50575,-2.87261,-7.63379,-1.31631
-29.9438,1.45642,1.41075,1.40926,0.133405,0.235499,0.0704814,-0.032973,0.00170666,0.0705095,-0.0330011,0.0164908,0.0141777,744,933,14.6325,-1.56596,5.77601,-3.11815,-7.82819,-1.43865
-29.2515,1.46299,1.43372,1.45624,0.147382,0.24245,0.0709425,-0.033777,0.00264069,0.071009,-0.0338436,0.0251954,0.0142673,751,933,15.1102,-1.72374,6.05554,-3.42537,-8.01381,-1.60691
-28.5554,1.46786,1.44054,1.49905,0.161943,0.254708,0.0715745,-0.0352579,0.00367159,0.0717005,-0.0353839,0.0343138,0.0163905,758,933,15.5565,-1.8795,6.35174,-3.68316,-8.13359,-1.69773
-27.8533,1.47507,1.42219,1.5388,0.181322,0.260709,0.072426,-0.0374508,0.00466554,0.0726237,-0.0376485,0.0423599,0.0183913,765,933,15.9563,-2.09234,6.72831,-3.945,-8.15281,-1.76961
-27.1455,1.48502,1.3806,1.57721,0.211566,0.26479,0.0736071,-0.0403747,0.00555143,0.0738768,-0.0406444,0.0485514,0.018074,772,933,16.3348,-2.41223,7.18938,-4.3073,-8.07838,-1.83581
-26.439,1.49281,1.34693,1.61938,0.245444,0.276682,0.0750266,-0.0440272,0.00625089,0.0753539,-0.0443545,0.052313,0.0174271,779,933,16.7673,-2.78299,7.65442,-4.68851,-8.02675,-1.87877
-25.7367,1.49947,1.33514,1.67003,0.280429,0.291596,0.0766273,-0.0482942,0.00675887,0.0769919,-0.0486588,0.0538952,0.0176829,786,933,17.2914,-3.15432,8.12633,-5.13372,-8.0492,-1.95621
-25.0414,1.50368,1.35617,1.72505,0.317395,0.303871,0.0783754,-0.0529944,0.0070689,0.0787546,-0.0533737,0.0536029,0.0174348,793,933,17.8533,-3.51608,8.53198,-5.65835,-8.18661,-2.06992
-24.347,1.5094,1.38354,1.78235,0.359921,0.329303,0.0801539,-0.0579866,0.0071729,0.0805253,-0.058358,0.0517392,0.0167064,800,933,18.4664,-3.9571,8.92713,-6.29688,-8.33999,-2.23097
-23.6493,1.51363,1.39805,1.83731,0.407851,0.336483,0.0817988,-0.063084,0.00705989,0.082142,-0.0634272,0.0485749,0.0169614,807,933,19.0124,-4.43622,9.38032,-6.89326,-8.43939,-2.3275
-22.9462,1.51881,1.39088,1.8919,0.450425,0.351478,0.0832454,-0.0681225,0.00667159,0.0835389,-0.068416,0.0439617,0.0188855,814,933,19.5722,-4.87169,9.90528,-7.40777,-8.4513,-2.3863
-22.2391,1.52496,1.36826,1.94951,0.494925,0.369632,0.0844833,-0.0729078,0.00596834,0.0847093,-0.0731338,0.037848,0.0215385,821,933,20.168,-5.33569,10.521,-7.91861,-8.39861,-2.42387
-21.5303,1.53414,1.34152,2.00558,0.534049,0.401857,0.0854739,-0.076961,0.00499453,0.0856273,-0.0771144,0.0307092,0.0232144,828,933,20.7818,-5.79112,11.1254,-8.41634,-8.32252,-2.51183
-20.8209,1.54428,1.31448,2.0618,0.571231,0.434543,0.086074,-0.0804325,0.00378523,0.08616,-0.0805185,0.0227176,0.0235216,835,933,21.3983,-6.20427,11.7399,-8.9372,-8.23783,-2.6183
-20.1138,1.55281,1.29913,2.12684,0.61327,0.454283,0.0862423,-0.0834118,0.00233517,0.0862744,-0.083444,0.0137608,0.0230718,842,933,22.0711,-6.63817,12.4249,-9.49866,-8.18984,-2.72261
-19.4069,1.56106,1.28746,2.19478,0.657424,0.463016,0.0861458,-0.0859755,0.000640391,0.0861482,-0.0859779,0.00372051,0.0216297,849,933,22.7455,-7.08656,13.1482,-10.0624,-8.14839,-2.83057
-18.7014,1.56616,1.28339,2.25808,0.701111,0.453129,0.0859186,-0.0881659,-0.00127729,0.085928,-0.0881753,-0.00733665,0.0212974,856,933,23.3288,-7.51073,13.8282,-10.5484,-8.1291,-2.89473
-17.9951,1.57281,1.27839,2.31138,0.740553,0.441406,0.0855283,-0.0900148,-0.00347635,0.0855971,-0.0900836,-0.019793,0.0220703,863,933,23.8081,-7.89293,14.4215,-11.0149,-8.09868,-2.98746
-17.2873,1.58005,1.26908,2.36369,0.777332,0.43775,0.085012,-0.0916314,-0.00584358,0.0852051,-0.0918245,-0.0330331,0.0224408,870,933,24.2962,-8.24876,15.0171,-11.4755,-8.04491,-3.08046
-16.5781,1.5876,1.25666,2.41349,0.806206,0.433764,0.0845762,-0.0930466,-0.00841342,0.0849739,-0.0934442,-0.0472259,0.0222896,877,933,24.7593,-8.53921,15.6059,-11.8395,-7.97233,-3.17154
-15.8674,1.59374,1.23973,2.46523,0.835424,0.426365,0.0845046,-0.0942262,-0.011179,0.0852011,-0.0949226,-0.0622236,0.0218894,884,933,25.2319,-8.806,16.2416,-12.1845,-7.87627,-3.22201
-15.1532,1.59995,1.21099,2.51659,0.862608,0.420263,0.0846719,-0.0951091,-0.0141061,0.085772,-0.0962092,-0.0778277,0.0223142,891,933,25.7024,-9.03502,16.9219,-12.4997,-7.72918,-3.24287
-14.4329,1.61305,1.16046,2.57165,0.87204,0.418722,0.0848898,-0.0957097,-0.0171225,0.0864988,-0.0973187,-0.0936967,0.0212798,898,933,26.2228,-9.11661,17.7212,-12.6985,-7.49145,-3.34554
-13.714,1.62736,1.11804,2.63359,0.877387,0.396805,0.0850924,-0.0959958,-0.0201002,0.0872966,-0.0982,-0.109226,0.0199601,905,933,26.7607,-9.14919,18.5913,-12.8561,-7.27615,-3.4938
-12.9927,1.64257,1.0692,2.69331,0.881384,0.37337,0.0852967,-0.0959934,-0.0229714,0.0881621,-0.0988589,-0.124098,0.020347,912,933,27.2714,-9.16996,19.4718,-12.9949,-7.02939,-3.64286
-12.2727,1.65365,1.02767,2.7526,0.884479,0.335282,0.0854602,-0.0957213,-0.0256693,0.0890267,-0.0992878,-0.138058,0.0201797,919,933,27.7397,-9.12792,20.3434,-13.0764,-6.80388,-3.72759
-11.5499,1.66471,0.977244,2.80855,0.883026,0.294285,0.0854577,-0.0951492,-0.0281444,0.0897419,-0.0994333,-0.151062,0.0194143,926,933,28.1664,-9.03925,21.2234,-13.0817,-6.53802,-3.78839
-10.8257,1.67699,0.924037,2.86665,0.877481,0.236544,0.0851402,-0.0942477,-0.030359,0.0901388,-0.0992463,-0.163184,0.0184098,933,933,28.5706,-8.90242,22.1607,-13.0261,-6.25403,-3.86635
-10.106,1.68551,0.891,2.92148,0.874022,0.148239,0.0843755,-0.0930705,-0.032372,0.0900967,-0.0987917,-0.174928,0.0186324,940,933,28.863,-8.73088,23.0307,-12.9447,-6.03903,-3.92098
-9.38951,1.69002,0.872786,2.97399,0.867753,0.0518326,0.083166,-0.0917208,-0.0341524,0.0895987,-0.0981536,-0.186173,0.0195699,947,933,29.11,-8.49554,23.835,-12.8087,-5.87327,-3.93352
-8.6727,1.69714,0.855722,3.0233,0.855057,-0.0422559,0.0816292,-0.0903117,-0.035765,0.0887719,-0.0974544,-0.197118,0.0211664,954,933,29.3302,-8.22377,24.6056,-12.6421,-5.70357,-4.00141
-7.96036,1.70427,0.858266,3.07468,0.8402,-0.146634,0.0800244,-0.0889772,-0.0372283,0.0878617,-0.0968145,-0.207491,0.0192188,961,933,29.5428,-7.94527,25.341,-12.4636,-5.59957,-4.12035
-7.24397,1.71471,0.847643,3.11394,0.827955,-0.249443,0.0784751,-0.0878305,-0.0385674,0.0869838,-0.0963392,-0.217141,0.0181492,968,933,29.6362,-7.71564,26.0078,-12.3249,-5.43808,-4.27132
-6.52669,1.7239,0.835644,3.15737,0.82246,-0.350709,0.0769396,-0.0870148,-0.0399218,0.0861436,-0.0962187,-0.226591,0.0183427,975,933,29.7693,-7.5455,26.7243,-12.237,-5.26459,-4.39345
-5.81036,1.73141,0.829294,3.20078,0.82698,-0.460272,0.0755832,-0.0866253,-0.0412929,0.08549,-0.096532,-0.235464,0.0189809,982,933,29.8751,-7.45805,27.4334,-12.2256,-5.10542,-4.49607
-5.0957,1.73653,0.831113,3.23848,0.837258,-0.579059,0.074633,-0.0867764,-0.0426638,0.085216,-0.0973594,-0.243149,0.0198472,989,933,29.8963,-7.38837,28.0687,-12.2616,-4.97025,-4.572
-4.3826,1.7397,0.840671,3.26795,0.844773,-0.707916,0.0745373,-0.0874974,-0.0439735,0.0857017,-0.0986618,-0.248636,0.0204288,996,933,29.8085,-7.26999,28.6065,-12.2463,-4.85733,-4.62861
-3.66566,1.74329,0.837792,3.29741,0.847362,-0.836636,0.0757619,-0.0887423,-0.0453394,0.0874303,-0.100411,-0.251891,0.0210345,1003,933,29.7177,-7.09345,29.1929,-12.1669,-4.69056,-4.66117
-2.9452,1.74963,0.824199,3.33283,0.844597,-0.967818,0.078061,-0.0904118,-0.0470058,0.0902886,-0.102639,-0.254491,0.020968,1010,933,29.6756,-6.87334,29.8848,-12.0445,-4.47547,-4.7207
-2.22386,1.75782,0.809735,3.37196,0.843593,-1.10201,0.0808307,-0.0923112,-0.049095,0.0937829,-0.105263,-0.257941,0.0202819,1017,933,29.6572,-6.68554,30.6242,-11.9514,-4.24909,-4.8149
-1.50295,1.76691,0.799212,3.40941,0.841858,-1.24288,0.0833467,-0.0942239,-0.0516749,0.0972898,-0.108167,-0.263547,0.0210875,1024,933,29.6012,-6.49741,31.3425,-11.855,-4.02972,-4.93701
-0.783544,1.77291,0.796013,3.44556,0.842962,-1.40013,0.0849135,-0.0959604,-0.0547343,0.100187,-0.111234,-0.272125,0.0225413,1031,933,29.4841,-6.30106,32.0388,-11.7385,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,3.48999,0.846904,-1.56835,0.0851534,-0.0973286,-0.0582718,0.102174,-0.114349,-0.28418,0.0227452,1038,933,29.4121,-6.11477,32.8342,-11.6392,-3.62219,-5.0947
0.658556,1.7847,0.783881,3.53677,0.848157,-1.72817,0.0837792,-0.0980784,-0.0622495,0.103046,-0.117345,-0.300157,0.0221128,1045,933,29.3815,-5.90522,33.6617,-11.513,-3.39134,-5.15464
1.38219,1.79202,0.771803,3.59014,0.856847,-1.91579,0.0804092,-0.0981345,-0.0665855,0.102507,-0.120232,-0.320427,0.0196354,1052,933,29.3317,-5.74903,34.5986,-11.4309,-3.13718,-5.23646
2.10631,1.80133,0.760414,3.64314,0.866392,-2.10609,0.0746354,-0.0972843,-0.0710485,0.100197,-0.122846,-0.345355,0.020925,1059,933,29.2655,-5.60668,35.5342,-11.3865,-2.87744,-5.35978
2.83071,1.81016,0.750117,3.68253,0.877462,-2.27519,0.0662087,-0.0954904,-0.0753751,0.0958945,-0.125176,-0.375185,0.0209793,1066,933,29.1209,-5.49919,36.3133,-11.3862,-2.61453,-5.47587
3.55686,1.8191,0.735774,3.71517,0.89064,-2.43066,0.055362,-0.0924806,-0.0793805,0.0899102,-0.127029,-0.410497,0.0224259,1073,933,28.9437,-5.41914,37.0309,-11.4276,-2.32897,-5.58351
4.28596,1.82713,0.713068,3.72686,0.894378,-2.58244,0.0425818,-0.0883881,-0.082616,0.0825183,-0.128325,-0.450279,0.0259398,1080,933,28.5735,-5.26322,37.5688,-11.3281,-2.00496,-5.65094
5.01457,1.83454,0.694278,3.72144,0.891021,-2.72487,0.028071,-0.0833027,-0.0848218,0.0738522,-0.129084,-0.494927,0.0244901,1087,933,28.0639,-5.04777,37.9163,-11.1707,-1.68834,-5.71609
5.74198,1.84259,0.682037,3.70091,0.885735,-2.83985,0.0123908,-0.0773258,-0.0857259,0.0642858,-0.129221,-0.544351,0.02429,1094,933,27.4841,-4.83962,38.0704,-11.069,-1.38853,-5.81063
6.46992,1.85142,0.670204,3.68162,0.875827,-2.93536,-0.00395823,-0.0707003,-0.0851974,0.0541706,-0.128829,-0.598737,0.0234683,1101,933,26.9699,-4.62349,38.2243,-10.9505,-1.08247,-5.92159
7.19656,1.85892,0.664869,3.66345,0.870637,-3.02206,-0.0202319,-0.0637387,-0.0830921,0.0439071,-0.127878,-0.657372,0.0233429,1108,933,26.4886,-4.46869,38.3632,-10.8775,-0.793762,-6.02272
7.92409,1.866,0.658541,3.63579,0.882938,-3.07931,-0.0352799,-0.0567109,-0.0794113,0.0341356,-0.126126,-0.718335,0.0207278,1115,933,25.993,-4.50915,38.3947,-11.0212,-0.493984,-6.11265
8.65103,1.8713,0.656133,3.5926,0.914006,-3.09638,-0.0485054,-0.0497696,-0.0743847,0.0252499,-0.123525,-0.78115,0.0189691,1122,933,25.4572,-4.77861,38.2328,-11.3864,-0.202063,-6.17686
9.37749,1.87737,0.657509,3.53838,0.945829,-3.07005,-0.0596955,-0.0432304,-0.0682739,0.0173055,-0.120231,-0.845399,0.0198182,1129,933,24.9401,-5.13296,37.9224,-11.8192,0.083449,-6.26616
10.1034,1.88287,0.662556,3.46323,0.96798,-2.98165,-0.0686303,-0.0372058,-0.0613449,0.0104071,-0.116243,-0.910767,0.0216964,1136,933,24.4049,-5.45502,37.3517,-12.2524,0.362476,-6.35353
10.8295,1.88768,0.66927,3.37052,0.982345,-2.8499,-0.0753341,-0.0318605,-0.0540074,0.00462023,-0.111815,-0.976719,0.0250331,1143,933,23.8321,-5.75421,36.5771,-12.6576,0.642498,-6.4311
11.5587,1.89355,0.667422,3.26307,0.989866,-2.69605,-0.0799455,-0.0273335,-0.0464991,-0.000215102,-0.107064,-1.04282,0.0256719,1150,933,23.1883,-6.03957,35.6814,-12.9979,0.962584,-6.5074
12.2904,1.9007,0.659265,3.13808,1.001,-2.50114,-0.0825299,-0.0235707,-0.0392088,-0.00399553,-0.102105,-1.10774,0.0251838,1157,933,22.5,-6.40682,34.6166,-13.444,1.31439,-6.59248
13.0244,1.90923,0.645853,3.00635,1.00924,-2.24755,-0.0829761,-0.0207423,-0.0324245,-0.00691911,-0.0967993,-1.16781,0.025655,1164,933,21.9244,-6.83195,33.4759,-13.9411,1.69404,-6.69127
13.7613,1.91858,0.624933,2.88324,1.01005,-1.94899,-0.0813586,-0.018665,-0.0264046,-0.00902618,-0.0909975,-1.22078,0.0269258,1171,933,21.5716,-7.25348,32.4322,-14.4084,2.10981,-6.78676
14.5008,1.92872,0.597977,2.76383,1.01631,-1.65342,-0.0777801,-0.0176366,-0.021338,-0.0108353,-0.0845814,-1.26224,0.0248785,1178,933,21.2517,-7.73448,31.4645,-14.9164,2.55618,-6.88194
15.2387,1.93831,0.578218,2.64435,1.02821,-1.35494,-0.0730276,-0.0170705,-0.0174552,-0.0120721,-0.0780261,-1.2919,0.0209297,1185,933,20.9468,-8.25429,30.4817,-15.5134,2.98291,-6.98464
15.972,1.94522,0.575799,2.52664,1.03957,-1.07561,-0.0677676,-0.0164727,-0.0145739,-0.0126211,-0.0716191,-1.31243,0.0200321,1192,933,20.6113,-8.72677,29.4775,-16.0898,3.35104,-7.07854
16.703,1.94996,0.582372,2.4248,1.04828,-0.814235,-0.0622019,-0.0159411,-0.0127502,-0.0126597,-0.0654833,-1.3189,0.0200173,1199,933,20.3825,-9.14553,28.6231,-16.6007,3.69212,-7.15262
17.4371,1.9553,0.58103,2.33052,1.05772,-0.551266,-0.0566742,-0.0153083,-0.0119312,-0.0121137,-0.0598688,-1.30918,0.0189321,1206,933,20.2371,-9.56905,27.8866,-17.1171,4.07081,-7.21791
18.173,1.96036,0.575912,2.24419,1.0651,-0.289276,-0.0516448,-0.0144342,-0.0119791,-0.0109114,-0.0551677,-1.28477,0.0201426,1213,933,20.172,-9.94614,27.258,-17.6206,4.47123,-7.26777
18.9053,1.96503,0.584313,2.15486,1.05948,-0.0193123,-0.0473299,-0.0133313,-0.0126219,-0.00915778,-0.0515034,-1.25146,0.0213441,1220,933,20.1145,-10.2262,26.5572,-18.0121,4.82821,-7.34435
19.6346,1.96987,0.604163,2.06585,1.04426,0.246224,-0.0435022,-0.0120874,-0.01362,-0.00700477,-0.0485849,-1.21362,0.0212547,1227,933,20.0576,-10.4179,25.8331,-18.3233,5.14973,-7.45386
20.3641,1.9756,0.625391,1.99178,1.02872,0.464839,-0.0401192,-0.0106281,-0.01492,-0.00439651,-0.0463507,-1.17516,0.0189959,1234,933,20.0081,-10.5574,25.2948,-18.5782,5.47397,-7.58419
21.0951,1.98047,0.643548,1.94289,1.00858,0.612133,-0.0375367,-0.00919273,-0.0164468,-0.00165428,-0.0450751,-1.14102,0.0162069,1241,933,19.9875,-10.5586,25.073,-18.6667,5.81707,-7.68926
21.8293,1.9849,0.65368,1.90934,0.988224,0.707374,-0.0355252,-0.00755721,-0.017803,0.00109727,-0.0441797,-1.11831,0.0145978,1248,933,19.9572,-10.4925,25.0748,-18.6512,6.19791,-7.76482
22.5651,1.98992,0.66061,1.88099,0.967586,0.781412,-0.0336946,-0.00580192,-0.0189311,0.00376526,-0.0432618,-1.10286,0.0141986,1255,933,19.9137,-10.3963,25.1625,-18.6074,6.59869,-7.84351
23.3024,1.99696,0.664975,1.85175,0.949192,0.858176,-0.0320412,-0.0039599,-0.0198612,0.00632239,-0.0423235,-1.09308,0.0141268,1262,933,19.8714,-10.3099,25.2597,-18.6383,7.01758,-7.95521
24.042,2.00475,0.66426,1.82492,0.932496,0.934374,-0.0305179,-0.00204169,-0.0205485,0.00871949,-0.0412791,-1.08837,0.0160015,1269,933,19.8515,-10.2184,25.4105,-18.7076,7.46362,-8.06851
-43.0098,0.748284,0.848871,0.446352,0.145,0.410962,0.0772172,-0.0242862,-0.00138599,0.0772361,-0.0243051,-0.0136512,0.0176124,611,940,5.29329,-2.04994,0.910914,-2.06649,-2.76015,-0.151802
-42.3253,0.745753,0.874706,0.496451,0.145963,0.404486,0.0776314,-0.0256941,-0.000112821,0.0776315,-0.0256942,-0.0010919,0.0194725,618,940,5.79192,-2.01842,1.09431,-2.09392,-3.0875,-0.145796
-41.6409,0.745069,0.902754,0.54822,0.144955,0.391642,0.0776983,-0.0270479,0.000926611,0.0777065,-0.0270561,0.00884532,0.0203431,625,940,6.29475,-1.9659,1.30445,-2.12946,-3.41567,-0.183337
-40.9554,0.748676,0.927193,0.600352,0.142754,0.374997,0.0776816,-0.0283317,0.00169153,0.0777086,-0.0283586,0.0159505,0.0197692,632,940,6.79304,-1.90243,1.54604,-2.22019,-3.72263,-0.299201
-40.2708,0.750123,0.958328,0.654307,0.144603,0.362228,0.077623,-0.0295235,0.00219008,0.0776677,-0.0295683,0.0204287,0.0189756,639,940,7.31591,-1.92479,1.78137,-2.28842,-4.04807,-0.388172
-39.5902,0.747646,1.01109,0.711622,0.147466,0.353338,0.0774464,-0.030602,0.00244689,0.0775018,-0.0306573,0.0226308,0.0180465,646,940,7.87956,-1.94592,1.96982,-2.36499,-4.44713,-0.453229
-38.9095,0.745855,1.06516,0.770057,0.150468,0.32986,0.0771492,-0.0315718,0.00248844,0.0772061,-0.0316287,0.0228723,0.0171289,653,940,8.42443,-1.93211,2.19653,-2.45953,-4.8442,-0.53562
-38.2299,0.739586,1.12537,0.823997,0.15299,0.306019,0.0768017,-0.0324357,0.00234644,0.0768521,-0.0324861,0.0214669,0.0172758,660,940,8.92174,-1.86913,2.36183,-2.51841,-5.25863,-0.542271
-37.5473,0.737376,1.17277,0.876678,0.153982,0.282446,0.0763984,-0.0332277,0.0021675,0.0764412,-0.0332706,0.0197615,0.0180186,667,940,9.40571,-1.8124,2.56864,-2.58957,-5.6183,-0.598349
-36.8602,0.738855,1.19906,0.92982,0.154817,0.269653,0.0758503,-0.0339549,0.00194827,0.0758849,-0.0339895,0.0177356,0.0178954,674,940,9.91473,-1.79144,2.84671,-2.66869,-5.89285,-0.674513
-36.1707,0.746883,1.21586,0.984559,0.15086,0.255856,0.0752366,-0.0345231,0.00171826,0.0752635,-0.03455,0.0156496,0.0170753,681,940,10.4376,-1.74879,3.18531,-2.77826,-6.12369,-0.85958
-35.4781,0.752894,1.21933,1.03232,0.148131,0.241423,0.0746459,-0.0349683,0.0014894,0.0746661,-0.0349886,0.0135843,0.0161469,688,940,10.8871,-1.71582,3.51099,-2.8251,-6.29955,-0.968312
-34.7891,0.755594,1.24221,1.07861,0.143626,0.229,0.074081,-0.0352954,0.00123856,0.074095,-0.0353094,0.0113219,0.0164769,695,940,11.3258,-1.66443,3.75347,-2.84304,-6.54085,-1.05994
-34.1068,0.753605,1.29897,1.12535,0.140258,0.223676,0.0735177,-0.0355062,0.00101508,0.0735271,-0.0355156,0.00930955,0.0171424,702,940,11.7834,-1.63477,3.87058,-2.87316,-6.90129,-1.14415
-33.419,0.755432,1.33066,1.17458,0.134955,0.229062,0.073038,-0.0355391,0.000914661,0.0730457,-0.0355468,0.00842327,0.0177413,709,940,12.2877,-1.58716,4.09436,-2.92222,-7.16175,-1.24064
-32.7278,0.756821,1.34803,1.2258,0.130461,0.23801,0.072716,-0.0353729,0.0010169,0.0727256,-0.0353824,0.0094069,0.0189166,716,940,12.8185,-1.53753,4.39179,-2.95246,-7.36295,-1.29058
-32.029,0.757456,1.33076,1.274,0.133155,0.244055,0.0724251,-0.0351839,0.00128285,0.0724403,-0.0351992,0.0119191,0.0194502,723,940,13.3098,-1.53406,4.79886,-2.96824,-7.43021,-1.23448
-31.3341,0.765128,1.33509,1.32291,0.137852,0.243005,0.07218,-0.0350111,0.00172724,0.0722078,-0.035039,0.0161081,0.0184352,730,940,13.7928,-1.59131,5.15537,-3.14395,-7.56756,-1.37824
-30.6399,0.770546,1.34512,1.37093,0.143961,0.239941,0.0721185,-0.0349956,0.00234574,0.0721698,-0.0350469,0.0218855,0.0163947,737,940,14.2618,-1.66034,5.49207,-3.29985,-7.71979,-1.49072
-29.9482,0.779182,1.36856,1.41896,0.153409,0.242432,0.0723345,-0.0352683,0.00312334,0.0724251,-0.0353589,0.028994,0.0141532,744,940,14.742,-1.79074,5.78018,-3.5758,-7.91338,-1.70359
-29.2557,0.785237,1.39009,1.46769,0.166583,0.250724,0.0728042,-0.0361569,0.00400895,0.0729515,-0.0363042,0.0367263,0.0142618,751,940,15.2402,-1.94207,6.08007,-3.86348,-8.09392,-1.85859
-28.561,0.786368,1.40276,1.51651,0.180991,0.265284,0.0734485,-0.0377934,0.00498588,0.0736715,-0.0380164,0.0447007,0.017161,758,940,15.7522,-2.08884,6.40968,-4.07361,-8.23662,-1.88998
-27.8595,0.788734,1.38664,1.56288,0.204397,0.269864,0.0743069,-0.0402119,0.00591014,0.0746111,-0.0405161,0.0514264,0.0194642,765,940,16.2143,-2.33009,6.84476,-4.29382,-8.26579,-1.87124
-27.1549,0.798415,1.3591,1.6029,0.235376,0.275485,0.0754842,-0.0434198,0.00671975,0.0758627,-0.0437983,0.0562753,0.0187997,772,940,16.6126,-2.66189,7.26826,-4.69715,-8.24331,-1.97152
-26.4485,0.806399,1.32591,1.64042,0.267919,0.285651,0.0769013,-0.0473726,0.00735622,0.0773352,-0.0478065,0.0589194,0.0178384,779,940,16.9949,-3.00883,7.68789,-5.07899,-8.19348,-2.02234
-25.745,0.815029,1.30834,1.68713,0.306,0.302353,0.0784943,-0.0520017,0.00777224,0.0789556,-0.052463,0.0592799,0.0174305,786,940,17.4827,-3.40533,8.14044,-5.59305,-8.19402,-2.1268
-25.0504,0.817808,1.33204,1.74451,0.354661,0.323523,0.080233,-0.0571002,0.0080159,0.0806993,-0.0575665,0.0581053,0.0169241,793,940,18.0861,-3.91492,8.54838,-6.2067,-8.34187,-2.21961
-24.3565,0.822634,1.36148,1.80347,0.402485,0.348023,0.0819931,-0.0625367,0.00809105,0.0824447,-0.0629883,0.0557497,0.0166125,800,940,18.7127,-4.41445,8.95449,-6.87847,-8.5033,-2.36876
-23.6584,0.827152,1.37363,1.86054,0.452014,0.353714,0.083602,-0.0681272,0.00798767,0.0840213,-0.0685466,0.052451,0.0167298,807,940,19.276,-4.91228,9.43989,-7.48562,-8.59401,-2.46647
-22.9535,0.830899,1.35808,1.91079,0.497637,0.373057,0.0850075,-0.0737251,0.00762619,0.085373,-0.0740907,0.0478972,0.0194978,814,940,19.8017,-5.3682,9.94645,-8.00338,-8.5755,-2.4762
-22.2478,0.837032,1.34131,1.96405,0.547714,0.391883,0.0862301,-0.079131,0.00694885,0.0865216,-0.0794225,0.0419237,0.0224165,821,940,20.3547,-5.8931,10.4975,-8.58442,-8.54455,-2.53104
-21.5412,0.844337,1.32329,2.0221,0.595441,0.417398,0.0872278,-0.0837045,0.00599594,0.0874379,-0.0839146,0.0350205,0.024149,828,940,20.9712,-6.41829,11.0995,-9.15488,-8.50144,-2.60623
-20.8338,0.853792,1.30434,2.08096,0.636084,0.450249,0.0877839,-0.0875969,0.00480881,0.0879156,-0.0877287,0.0273918,0.0233028,835,940,21.6141,-6.88083,11.7109,-9.70523,-8.44706,-2.72243
-20.1281,0.861546,1.29509,2.1554,0.681249,0.471387,0.087864,-0.0908891,0.0033837,0.0879281,-0.0909532,0.0189204,0.0218183,842,940,22.3831,-7.35436,12.4655,-10.2953,-8.42201,-2.82913
-19.422,0.867937,1.28597,2.22934,0.727054,0.483632,0.0877098,-0.0936772,0.00170547,0.0877258,-0.0936932,0.0094013,0.0217234,849,940,23.1252,-7.817,13.2343,-10.8583,-8.39081,-2.90831
-18.7169,0.872968,1.28316,2.29572,0.772099,0.4808,0.087505,-0.0959967,-0.000198068,0.0875052,-0.0959969,-0.00107938,0.0247055,856,940,23.7557,-8.26584,13.9315,-11.3694,-8.37631,-2.97616
-18.0107,0.880965,1.27786,2.34411,0.812019,0.476978,0.0871685,-0.0978835,-0.00241243,0.0872,-0.097915,-0.0130335,0.0258833,863,940,24.2053,-8.67145,14.4676,-11.8716,-8.34441,-3.09739
-17.303,0.88904,1.26909,2.39264,0.852062,0.480222,0.0867256,-0.0994902,-0.00479009,0.0868487,-0.0996133,-0.0257007,0.0264805,870,940,24.6721,-9.08184,15.0159,-12.3819,-8.29247,-3.21098
-16.5941,0.896152,1.25714,2.44802,0.887809,0.475447,0.0863822,-0.100887,-0.00737992,0.0866726,-0.101177,-0.0393268,0.0258276,877,940,25.1873,-9.44121,15.6609,-12.8075,-8.2219,-3.29661
-15.8836,0.901306,1.24051,2.50429,0.918457,0.474425,0.0864416,-0.102074,-0.0101948,0.0869914,-0.102623,-0.0538699,0.0234853,884,940,25.7201,-9.72924,16.3329,-13.1598,-8.12748,-3.33032
-15.1661,0.91016,1.19798,2.55886,0.941252,0.483673,0.0867572,-0.10289,-0.0131655,0.0876668,-0.1038,-0.0689802,0.0239825,891,940,26.2606,-9.92048,17.0778,-13.4846,-7.92831,-3.37144
-14.4465,0.921973,1.14966,2.61463,0.952664,0.48853,0.0870895,-0.103478,-0.0162633,0.0884674,-0.104856,-0.0845265,0.0229502,898,940,26.8038,-10.0201,17.8688,-13.7049,-7.69934,-3.4572
-13.7283,0.935289,1.10962,2.67658,0.959827,0.45955,0.0874214,-0.103814,-0.0193381,0.0893573,-0.10575,-0.0997762,0.0211078,905,940,27.3245,-10.0669,18.7398,-13.8557,-7.49328,-3.59449
-13.0096,0.948688,1.07065,2.73677,0.96525,0.427367,0.0878219,-0.103937,-0.0222934,0.0903795,-0.106495,-0.114228,0.0209381,912,940,27.8185,-10.0966,19.5996,-13.9845,-7.2839,-3.736
