 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.24442,-2.33863,0.691687,0.915159,0.737632,0.239289,-0.0110856,-0.0639055,-0.00744725,-0.0100557,-0.0649354,-0.137425,0.0260538,1129,975,9.28754,-7.5797,7.47063,-13.9284,-1.57861,-6.21894
9.96109,-2.33742,0.725226,0.897597,0.728389,0.250712,-0.0113776,-0.0628166,-0.0069361,-0.0104587,-0.0637355,-0.131708,0.0251836,1136,975,9.14901,-7.51305,7.45882,-13.9212,-1.40905,-6.30261
10.6868,-2.33451,0.730037,0.892726,0.713453,0.247629,-0.0111716,-0.0609164,-0.00672674,-0.010278,-0.06181,-0.132066,0.0241042,1143,975,9.0926,-7.37824,7.70134,-13.7958,-1.12331,-6.35046
11.4231,-2.32893,0.701678,0.904169,0.710135,0.223302,-0.0108995,-0.0590808,-0.00643554,-0.0100548,-0.0599256,-0.130521,0.0276793,1150,975,9.1278,-7.31604,8.25746,-13.7486,-0.704214,-6.37069
12.1571,-2.32195,0.683323,0.8981,0.714837,0.223196,-0.0106277,-0.0570434,-0.00613971,-0.00982925,-0.0578418,-0.129314,0.0279258,1157,975,9.06183,-7.33584,8.58979,-13.8917,-0.314669,-6.44304
12.8882,-2.31686,0.676336,0.88648,0.721795,0.226516,-0.010491,-0.0549713,-0.00602204,-0.00969014,-0.0557721,-0.132217,0.0276919,1164,975,8.95221,-7.39136,8.82817,-14.0428,0.0389668,-6.50508
13.6201,-2.3125,0.669116,0.876489,0.722039,0.216687,-0.0103645,-0.0530306,-0.00597256,-0.00954418,-0.0538509,-0.136489,0.0216809,1171,975,8.82221,-7.38669,9.10027,-14.0728,0.400794,-6.55202
14.3515,-2.30868,0.665489,0.867791,0.721832,0.207577,-0.0100407,-0.0509596,-0.00598121,-0.00918438,-0.051816,-0.14221,0.0217499,1178,975,8.70688,-7.39594,9.37843,-14.0795,0.756469,-6.59674
15.085,-2.30336,0.657264,0.866116,0.704368,0.195116,-0.00968727,-0.0494431,-0.00610096,-0.00877207,-0.0503583,-0.148897,0.0315842,1185,975,8.65394,-7.25558,9.7539,-13.902,1.13762,-6.66014
15.8187,-2.29781,0.650354,0.864703,0.700762,0.191283,-0.00938315,-0.0486609,-0.00625334,-0.0084116,-0.0496325,-0.154133,0.0416542,1192,975,8.62451,-7.24053,10.1292,-13.904,1.52151,-6.73091
16.5515,-2.29288,0.648622,0.858914,0.717853,0.211622,-0.0092817,-0.0488267,-0.00658521,-0.00821394,-0.0498945,-0.160747,0.0392632,1199,975,8.6183,-7.38455,10.4331,-14.2188,1.89325,-6.80191
17.2813,-2.29098,0.657828,0.84835,0.748959,0.244789,-0.00923465,-0.0493112,-0.00711597,-0.00800865,-0.0505372,-0.170614,0.0334107,1206,975,8.60089,-7.63318,10.6471,-14.7059,2.23023,-6.83907
18.0092,-2.29057,0.675453,0.838951,0.775218,0.26923,-0.00924218,-0.0501292,-0.00782768,-0.00779483,-0.0515765,-0.182836,0.0248473,1213,975,8.5713,-7.88082,10.8544,-15.0671,2.54247,-6.86685
18.7339,-2.29027,0.70489,0.834595,0.780697,0.270975,-0.00951923,-0.0511266,-0.00883845,-0.00771956,-0.0529263,-0.200872,0.0249254,1220,975,8.52921,-7.95953,11.0896,-15.1542,2.81765,-6.92082
19.4582,-2.28858,0.737656,0.833531,0.78988,0.259846,-0.0101788,-0.0522209,-0.0100895,-0.00788289,-0.0545169,-0.223748,0.0221756,1227,975,8.47868,-8.04433,11.3612,-15.3131,3.08831,-7.01043
20.1828,-2.28608,0.771135,0.829076,0.795128,0.260901,-0.011248,-0.0528636,-0.0114481,-0.00830666,-0.055805,-0.251492,0.0186669,1234,975,8.43363,-8.11358,11.5962,-15.4565,3.36414,-7.11753
20.91,-2.28395,0.798078,0.819345,0.785472,0.280732,-0.0129147,-0.0533418,-0.0132391,-0.00896503,-0.0572915,-0.289927,0.0185205,1241,975,8.39971,-8.03965,11.7985,-15.4688,3.67212,-7.20147
21.6417,-2.28031,0.812663,0.801916,0.766812,0.313664,-0.0152589,-0.053345,-0.0150497,-0.01003,-0.058574,-0.334398,0.0195414,1248,975,8.33578,-7.90872,11.9708,-15.3907,4.03499,-7.28531
22.3807,-2.27406,0.806662,0.783008,0.741637,0.326512,-0.0178876,-0.0510035,-0.0169998,-0.0107146,-0.0581765,-0.399283,0.0203286,1255,975,8.19921,-7.6876,12.2261,-15.2252,4.48437,-7.37097
23.1209,-2.2671,0.799008,0.769401,0.706284,0.318025,-0.0204991,-0.0478441,-0.0187816,-0.0109405,-0.0574027,-0.47077,0.0198304,1262,975,8.05124,-7.32791,12.5603,-14.9528,4.94796,-7.46647
23.86,-2.26168,0.796867,0.757723,0.663807,0.285171,-0.0230417,-0.0438195,-0.0202511,-0.0106702,-0.056191,-0.5484,0.0198982,1269,975,7.84899,-6.85823,12.9124,-14.572,5.39783,-7.54464
24.5976,-2.25873,0.801117,0.739571,0.610794,0.241893,-0.025363,-0.0388317,-0.0213208,-0.00973827,-0.0544564,-0.632427,0.0181117,1276,975,7.55624,-6.26934,13.1859,-14.0422,5.83029,-7.58918
25.3351,-2.25757,0.807371,0.712581,0.552785,0.187901,-0.0272407,-0.0332851,-0.0219128,-0.00814271,-0.0523831,-0.71687,0.0171042,1283,975,7.1478,-5.61858,13.3737,-13.4188,6.26219,-7.60296
26.0773,-2.2525,0.801376,0.676939,0.487898,0.132084,-0.0285109,-0.0274042,-0.0219332,-0.00601737,-0.0498978,-0.79801,0.0171391,1290,975,6.65347,-4.92349,13.5289,-12.7474,6.74968,-7.66454
26.8197,-2.24613,0.79738,0.636647,0.42971,0.0871837,-0.0290725,-0.0214761,-0.021308,-0.0036304,-0.0469182,-0.873597,0.0169269,1297,975,6.14671,-4.30213,13.6316,-12.1931,7.23781,-7.75637
27.561,-2.2395,0.798446,0.59455,0.375436,0.0597299,-0.028772,-0.0158427,-0.0200406,-0.00124987,-0.0433648,-0.941419,0.0165806,1304,975,5.67606,-3.72374,13.6958,-11.7339,7.71461,-7.86543
28.2984,-2.23714,0.81324,0.569813,0.347734,0.0508323,-0.0276607,-0.0108371,-0.0181319,0.000739245,-0.039237,-1.00258,0.0140996,1311,975,5.41919,-3.43668,13.8815,-11.5055,8.14551,-7.92294
29.0301,-2.2374,0.846255,0.549502,0.322701,0.0573235,-0.0259128,-0.00663528,-0.0158883,0.0023094,-0.0348575,-1.05805,0.0121781,1318,975,5.25211,-3.20281,14.043,-11.307,8.51404,-7.97277
29.7589,-2.23798,0.889957,0.53385,0.30653,0.0658003,-0.0236561,-0.00345899,-0.0134593,0.003269,-0.0303841,-1.10725,0.0102805,1325,975,5.13286,-3.0506,14.2181,-11.2268,8.84956,-8.04155
30.4849,-2.24058,0.943054,0.524166,0.296725,0.073763,-0.021183,-0.00114519,-0.0111464,0.00382325,-0.0261515,-1.15149,0.00961095,1332,975,5.06664,-2.97013,14.4255,-11.1833,9.15631,-8.09331
31.2131,-2.24252,0.991514,0.514861,0.288433,0.0791037,-0.018703,0.000199085,-0.00909716,0.00386599,-0.0223699,-1.18764,0.009373,1339,975,4.99541,-2.89658,14.6634,-11.1579,9.48856,-8.14648
31.9477,-2.24313,1.02271,0.50423,0.280876,0.08752,-0.0163539,0.00117918,-0.00729891,0.00381992,-0.0189947,-1.22365,0.00903195,1346,975,4.92142,-2.83175,14.9605,-11.1304,9.89458,-8.18449
32.6825,-2.24327,1.05496,0.491696,0.274325,0.102787,-0.0141965,0.0015017,-0.0059009,0.00347242,-0.0161673,-1.24847,0.00906233,1353,975,4.85158,-2.77933,15.24,-11.1387,10.3045,-8.23394
33.4186,-2.24215,1.08559,0.480012,0.268323,0.125324,-0.0123528,0.00126935,-0.00484052,0.00281419,-0.0138977,-1.26187,0.00894955,1360,975,4.81349,-2.74745,15.5405,-11.1759,10.7288,-8.30425
34.1578,-2.24042,1.1088,0.471047,0.262962,0.142616,-0.0109403,0.00115999,-0.00410118,0.00241902,-0.0121993,-1.27294,0.00899665,1367,975,4.78434,-2.71761,15.907,-11.205,11.1893,-8.36858
34.8963,-2.23778,1.13581,0.463274,0.258987,0.156262,-0.00984927,0.00111521,-0.00356427,0.00217201,-0.0109061,-1.28256,0.00947023,1374,975,4.75461,-2.69074,16.2808,-11.2765,11.6435,-8.4598
35.6308,-2.23549,1.17617,0.455776,0.255788,0.167814,-0.00897838,0.00112738,-0.0031896,0.00204988,-0.00990088,-1.28926,0.00987563,1381,975,4.72092,-2.66348,16.6154,-11.3839,12.0545,-8.57605
36.3635,-2.23374,1.22334,0.448394,0.252684,0.178934,-0.00825177,0.0011672,-0.00289695,0.00198687,-0.00907144,-1.29506,0.0103603,1388,975,4.68734,-2.645,16.933,-11.4891,12.4471,-8.69787
37.0983,-2.23279,1.26619,0.442457,0.249216,0.189287,-0.00759605,0.00121128,-0.00264999,0.00194714,-0.00833191,-1.29994,0.0103777,1395,975,4.66521,-2.62696,17.2897,-11.5586,12.8636,-8.79348
37.8304,-2.23586,1.31768,0.43886,0.245434,0.193586,-0.00700404,0.00125041,-0.00243743,0.00191642,-0.00767005,-1.30407,0.010687,1402,975,4.64553,-2.60072,17.6454,-11.5568,13.2534,-8.83043
38.562,-2.2399,1.37185,0.435225,0.242202,0.19562,-0.00648557,0.0012888,-0.00225044,0.00189324,-0.00709001,-1.3084,0.0108157,1409,975,4.61796,-2.5685,17.9983,-11.5539,13.6404,-8.855
39.2878,-2.24469,1.44411,0.430654,0.23842,0.199074,-0.00603969,0.00132642,-0.00209206,0.00187912,-0.00659239,-1.31251,0.0110885,1416,975,4.58686,-2.53618,18.2801,-11.5722,13.9658,-8.9079
40.0123,-2.24832,1.52139,0.425304,0.235378,0.204239,-0.00569183,0.00135355,-0.00195897,0.00186161,-0.00619989,-1.31704,0.0111736,1423,975,4.55414,-2.51471,18.5427,-11.6334,14.2801,-8.99549
40.7402,-2.25098,1.59071,0.419489,0.23272,0.211174,-0.00541051,0.00136398,-0.00183631,0.00182972,-0.00587625,-1.32241,0.0116237,1430,975,4.52297,-2.49503,18.8389,-11.7044,14.633,-9.08299
41.4698,-2.25462,1.65645,0.41452,0.22957,0.216717,-0.00517043,0.00135545,-0.00170747,0.0017752,-0.00559018,-1.32974,0.0106155,1437,975,4.49539,-2.47173,19.165,-11.7379,15.0068,-9.14252
42.2027,-2.25823,1.71453,0.411594,0.226546,0.217073,-0.00496723,0.00132937,-0.00156388,0.0016964,-0.00533426,-1.34028,0.0102304,1444,975,4.46943,-2.43981,19.5498,-11.7519,15.4177,-9.18422
42.9317,-2.26316,1.78472,0.409832,0.224215,0.215424,-0.00477907,0.00128326,-0.00140831,0.00159444,-0.00509025,-1.35333,0.009665,1451,975,4.44744,-2.41676,19.9077,-11.769,15.7895,-9.22877
43.6641,-2.26545,1.84734,0.405825,0.222206,0.217325,-0.0045645,0.00120905,-0.00124144,0.00146467,-0.00482012,-1.36773,0.00971998,1458,975,4.41646,-2.40083,20.2801,-11.8275,16.1991,-9.30687
-42.3041,-3.27342,0.39762,0.413758,0.162909,0.151114,0.018383,-0.00702016,0.00258355,0.0186431,-0.00728025,0.100333,0.0131707,618,982,4.46093,-1.84748,1.06396,-3.75785,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,0.425925,0.167372,0.142997,0.0188572,-0.00752049,0.00288931,0.01917,-0.00783326,0.107833,0.0145915,625,982,4.56704,-1.88128,0.962053,-3.74072,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,0.439033,0.173636,0.128405,0.0192387,-0.00802002,0.0031008,0.019587,-0.0083683,0.111851,0.015137,632,982,4.66968,-1.93197,0.777036,-3.76035,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,0.45285,0.180053,0.111759,0.0195496,-0.0085291,0.00320398,0.0199106,-0.00889006,0.112186,0.0148072,639,982,4.77512,-1.98339,0.520492,-3.84188,-3.76912,-1.93437
-39.572,-3.28928,0.548171,0.467287,0.187966,0.101546,0.019816,-0.00905031,0.00323164,0.0201734,-0.00940768,0.110136,0.0134671,646,982,4.89857,-2.04759,0.277721,-3.93198,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,0.481417,0.196235,0.0948666,0.0200261,-0.00957577,0.00322444,0.0203733,-0.00992293,0.107251,0.0120097,653,982,5.02528,-2.11081,0.067225,-4.02141,-4.5418,-1.95606
-38.204,-3.2974,0.622963,0.496366,0.202822,0.0960653,0.0201605,-0.0100973,0.00319966,0.0204952,-0.0104319,0.104211,0.011098,660,982,5.1758,-2.15928,-0.0851877,-4.09645,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,0.5107,0.20764,0.0906335,0.0202342,-0.0106209,0.00318387,0.0205594,-0.010946,0.101759,0.0115366,667,982,5.3069,-2.19166,-0.21633,-4.18674,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,0.525387,0.211021,0.0782867,0.0202593,-0.0111172,0.00322154,0.0205867,-0.0114446,0.101266,0.0116459,674,982,5.42759,-2.21195,-0.35356,-4.31494,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,0.541183,0.214521,0.061256,0.020267,-0.0115795,0.00333347,0.0206122,-0.0119247,0.103183,0.012144,681,982,5.54953,-2.2346,-0.505338,-4.43505,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,0.556997,0.216139,0.0549785,0.0203463,-0.0120002,0.00349669,0.0207199,-0.0123739,0.106463,0.0126176,688,982,5.69346,-2.25675,-0.666882,-4.55444,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,0.572529,0.219912,0.0530852,0.0204175,-0.0123654,0.00367359,0.0208241,-0.012772,0.110236,0.0126625,695,982,5.84286,-2.28617,-0.860577,-4.65694,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,0.587502,0.223527,0.0518229,0.0203425,-0.0126448,0.00383506,0.0207824,-0.0130848,0.114229,0.0120375,702,982,5.98765,-2.31617,-1.03123,-4.7394,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,0.601868,0.228312,0.0537584,0.0201693,-0.0127873,0.0039687,0.0206405,-0.0132585,0.118171,0.0123393,709,982,6.1324,-2.35777,-1.16523,-4.85763,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,0.614494,0.23271,0.045524,0.0199204,-0.0126873,0.0040716,0.0204212,-0.013188,0.122363,0.0125676,716,982,6.23766,-2.39138,-1.14559,-4.94497,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,0.627642,0.238593,0.0322269,0.0194489,-0.0127219,0.00413048,0.0199708,-0.0132437,0.125677,0.0124004,723,982,6.33679,-2.43217,-1.13233,-5.0794,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,0.642359,0.2472,0.0173926,0.0187646,-0.0128349,0.00406274,0.0192786,-0.0133489,0.125843,0.0127813,730,982,6.44729,-2.49595,-1.08869,-5.20813,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,0.662496,0.256863,0.00433155,0.0178692,-0.0132012,0.00384548,0.018338,-0.0136701,0.121328,0.0141526,737,982,6.61561,-2.58169,-1.08448,-5.39339,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,0.688326,0.262,0.0144603,0.0167863,-0.0139546,0.00344917,0.0171685,-0.0143368,0.110373,0.0149823,744,982,6.89095,-2.64424,-0.926206,-5.50615,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,0.707263,0.264958,0.0205934,0.0156727,-0.0154308,0.00303234,0.0159656,-0.0157237,0.0962837,0.0162644,751,982,7.08883,-2.66807,-0.845809,-5.58174,-7.85521,-2.87745
-28.542,-3.28147,0.932438,0.715795,0.261323,0.0262793,0.0146793,-0.0178848,0.00254985,0.0148777,-0.0180832,0.0776717,0.0185303,758,982,7.1826,-2.61233,-0.862215,-5.52799,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,0.736077,0.236139,0.0505473,0.0139936,-0.0213823,0.00210949,0.0141189,-0.0215077,0.0593504,0.0260922,765,982,7.43981,-2.40569,-0.813497,-5.30755,-8.06336,-2.8506
8.5104,-3.0405,0.649532,0.9474,0.856103,0.274935,-0.00831206,-0.0638262,-0.00406241,-0.00801636,-0.0641219,-0.0726621,0.0463055,1122,982,9.67166,-8.75805,7.38518,-15.1009,-1.96331,-6.11434
9.23049,-3.03735,0.669549,0.922,0.861235,0.262398,-0.00989068,-0.0626936,-0.00374776,-0.00962601,-0.0629582,-0.0705054,0.0416157,1129,982,9.38486,-8.79657,7.35887,-15.2244,-1.74971,-6.20577
9.94704,-3.03574,0.703248,0.909652,0.841623,0.273,-0.0104462,-0.0617569,-0.00343303,-0.0102176,-0.0619856,-0.0665117,0.0413479,1136,982,9.29702,-8.59477,7.39876,-15.152,-1.5807,-6.29922
13.6057,-3.01274,0.646764,0.900059,0.783615,0.220027,-0.0103491,-0.0524464,-0.00347453,-0.0100643,-0.0527313,-0.081798,0.0341986,1171,982,9.04091,-8.02243,9.16816,-14.6451,0.229513,-6.52253
14.3382,-3.00801,0.639289,0.894471,0.793058,0.199859,-0.0101192,-0.0503191,-0.0036415,-0.00979204,-0.0506463,-0.0896128,0.030489,1178,982,8.91974,-8.08552,9.50047,-14.7745,0.599957,-6.57844
15.0714,-3.0033,0.631648,0.886754,0.77849,0.191188,-0.00985726,-0.0487014,-0.00388264,-0.00947298,-0.0490857,-0.0986539,0.0382779,1185,982,8.8188,-7.96497,9.80994,-14.636,0.97862,-6.63368
15.8037,-2.9989,0.628907,0.871876,0.771698,0.20288,-0.00963494,-0.0478066,-0.00409566,-0.00920044,-0.0482411,-0.105693,0.0431723,1192,982,8.70717,-7.94847,10.0229,-14.6038,1.3463,-6.69419
16.5341,-2.99563,0.634569,0.859037,0.770458,0.240566,-0.00959773,-0.047857,-0.00440535,-0.00909703,-0.0483577,-0.113171,0.0407974,1199,982,8.69073,-7.97177,10.2153,-14.703,1.68947,-6.7523
17.2634,-2.99389,0.645334,0.855209,0.793668,0.266132,-0.00958934,-0.0482644,-0.00482355,-0.00899683,-0.0488569,-0.122226,0.0366947,1206,982,8.71773,-8.13239,10.4959,-15.1038,2.02041,-6.79205
17.9908,-2.99347,0.663887,0.861026,0.8177,0.287974,-0.00960081,-0.0490476,-0.00533056,-0.00889318,-0.0497553,-0.13198,0.034961,1213,982,8.82626,-8.33887,10.8546,-15.4586,2.32905,-6.82414
18.7189,-2.99143,0.682236,0.860666,0.836028,0.273475,-0.00983029,-0.0500213,-0.00605727,-0.00893723,-0.0509143,-0.146381,0.0371874,1220,982,8.76932,-8.48575,11.183,-15.703,2.64664,-6.88773
19.4448,-2.98969,0.7095,0.865665,0.860624,0.223814,-0.0103936,-0.0511,-0.00696015,-0.00923639,-0.0522572,-0.164751,0.0372861,1227,982,8.65554,-8.65443,11.5601,-15.9806,2.93803,-6.96669
20.1711,-2.98736,0.737512,0.861862,0.871574,0.20304,-0.0113451,-0.0517004,-0.00793647,-0.00984038,-0.0532051,-0.187371,0.0345385,1234,982,8.54827,-8.76588,11.8346,-16.1273,3.23438,-7.05888
20.8971,-2.98625,0.767734,0.848839,0.860596,0.21967,-0.0129012,-0.0521326,-0.00936268,-0.0107813,-0.0542525,-0.222664,0.032664,1241,982,8.47293,-8.7,11.992,-16.0866,3.52951,-7.13217
21.6281,-2.98399,0.784335,0.82309,0.838217,0.275539,-0.0151753,-0.0521187,-0.0108146,-0.0122423,-0.0550517,-0.264832,0.0307535,1248,982,8.3999,-8.56605,12.0585,-15.9719,3.88417,-7.19553
22.3638,-2.97961,0.78832,0.803268,0.808236,0.323985,-0.0177787,-0.0496922,-0.0125134,-0.0134572,-0.0540136,-0.332519,0.0275062,1255,982,8.36431,-8.34262,12.2459,-15.7884,4.29501,-7.27059
23.1006,-2.97486,0.790922,0.787302,0.776059,0.34533,-0.0203842,-0.0465456,-0.0141452,-0.0141986,-0.0527312,-0.412239,0.0255395,1262,982,8.28434,-8.05928,12.501,-15.5588,4.71889,-7.34943
23.8394,-2.96989,0.789261,0.769433,0.734173,0.335408,-0.0229596,-0.0426222,-0.0155951,-0.0143556,-0.0512262,-0.504158,0.0249289,1269,982,8.09393,-7.64358,12.777,-15.1869,5.1667,-7.42245
24.5774,-2.96621,0.791795,0.748815,0.681789,0.30265,-0.0253705,-0.037775,-0.0168203,-0.0136454,-0.0495001,-0.608764,0.0223254,1276,982,7.81037,-7.06873,13.0277,-14.694,5.60584,-7.47968
25.314,-2.96486,0.800408,0.725762,0.608967,0.238554,-0.0274016,-0.032384,-0.017726,-0.0119926,-0.047793,-0.715585,0.0202236,1283,982,7.41289,-6.2439,13.2513,-13.9374,6.0288,-7.50536
26.0538,-2.96094,0.801715,0.69434,0.52987,0.159042,-0.0288862,-0.0266268,-0.0182102,-0.00951132,-0.0460017,-0.816375,0.018759,1290,982,6.88957,-5.36997,13.4324,-13.1024,6.4881,-7.56421
26.7966,-2.95471,0.795876,0.650641,0.459395,0.0945746,-0.0296952,-0.0207565,-0.0181563,-0.0065275,-0.0439242,-0.906078,0.018259,1297,982,6.29348,-4.60232,13.5165,-12.3988,6.98309,-7.65151
27.5407,-2.94739,0.788349,0.605269,0.389863,0.0615899,-0.0296252,-0.0151197,-0.0175112,-0.00341867,-0.0413262,-0.981733,0.0192267,1304,982,5.77923,-3.86505,13.5823,-11.7773,7.49264,-7.7563
28.2809,-2.94382,0.794084,0.575758,0.360075,0.0522791,-0.0286756,-0.0100796,-0.0161833,-0.000713415,-0.0380417,-1.04614,0.0164614,1311,982,5.47654,-3.56254,13.7546,-11.5263,7.95826,-7.81828
29.0145,-2.94378,0.82141,0.554885,0.329267,0.0557245,-0.0269947,-0.00585058,-0.0144384,0.00147252,-0.0343178,-1.10141,0.0142007,1318,982,5.29626,-3.26171,13.9331,-11.266,8.34839,-7.86196
29.7449,-2.94405,0.860199,0.536813,0.308171,0.0637156,-0.0246998,-0.00271167,-0.0123931,0.00286107,-0.0302725,-1.14822,0.0106277,1325,982,5.15419,-3.06886,14.1025,-11.1232,8.70259,-7.92683
30.4722,-2.94729,0.909229,0.527229,0.297082,0.0714412,-0.0221348,-0.000479358,-0.0103737,0.00368803,-0.0263022,-1.1888,0.00936212,1332,982,5.08849,-2.97848,14.3261,-11.0417,9.02446,-7.95714
31.2008,-2.95007,0.95609,0.517576,0.288085,0.0775776,-0.019533,0.000746676,-0.00854059,0.00386421,-0.0226506,-1.2208,0.0093137,1339,982,5.0167,-2.89957,14.5657,-10.9903,9.3624,-7.99129
31.9338,-2.95152,0.991742,0.506043,0.280222,0.0883207,-0.0170588,0.00162258,-0.00688559,0.00388619,-0.0193224,-1.25318,0.00927472,1346,982,4.94176,-2.82998,14.8355,-10.9626,9.75111,-8.02503
32.6698,-2.95141,1.02023,0.493402,0.273731,0.104956,-0.0147741,0.00183707,-0.0055905,0.0035433,-0.0164803,-1.27457,0.0102135,1353,982,4.87523,-2.77809,15.1278,-10.9721,10.1754,-8.07235
33.4076,-2.94919,1.04561,0.482042,0.267747,0.124925,-0.0128037,0.00146672,-0.00458926,0.00281517,-0.0141522,-1.28501,0.00980658,1360,982,4.83186,-2.74236,15.4528,-11.0176,10.62,-8.15362
34.147,-2.94702,1.06814,0.471854,0.261562,0.142723,-0.0112859,0.00127018,-0.0038888,0.00237703,-0.0123927,-1.2935,0.0095696,1367,982,4.79317,-2.70937,15.8094,-11.0434,11.0832,-8.22706
34.8806,-2.9463,1.10922,0.463449,0.257678,0.156738,-0.0101167,0.00117397,-0.00338264,0.00210983,-0.0110525,-1.30088,0.00923643,1374,982,4.75882,-2.68327,16.1225,-11.1141,11.483,-8.31577
35.6125,-2.94599,1.15658,0.45596,0.254659,0.166588,-0.00918977,0.00115362,-0.0030337,0.00197774,-0.0100139,-1.30554,0.00959391,1381,982,4.71969,-2.65671,16.4301,-11.1991,11.8665,-8.41114
36.3427,-2.94528,1.2107,0.449546,0.252443,0.174117,-0.00842353,0.00116926,-0.00275861,0.00190598,-0.00916025,-1.30983,0.0100688,1388,982,4.68317,-2.64053,16.7317,-11.3084,12.2322,-8.53057
37.077,-2.94435,1.25438,0.444285,0.249442,0.182087,-0.00773601,0.00119644,-0.00252461,0.0018606,-0.00840017,-1.31355,0.0102518,1395,982,4.65934,-2.62556,17.0925,-11.3811,12.6454,-8.62918
37.8062,-2.94834,1.31364,0.439991,0.245473,0.187505,-0.00711765,0.00122512,-0.00232392,0.00182877,-0.00772131,-1.31665,0.0105019,1402,982,4.63685,-2.5939,17.4106,-11.3853,13.0051,-8.66792
38.5328,-2.95423,1.38156,0.436037,0.24164,0.191321,-0.00657114,0.00125627,-0.00214692,0.00180646,-0.00712133,-1.31993,0.0106927,1409,982,4.61244,-2.55582,17.7067,-11.3778,13.3388,-8.68969
39.2561,-2.95972,1.46045,0.431204,0.237397,0.195489,-0.00610109,0.00128632,-0.00199645,0.00179134,-0.0066061,-1.32304,0.0114153,1416,982,4.5814,-2.5169,17.9599,-11.398,13.6384,-8.74545
39.9802,-2.96339,1.53853,0.425324,0.23429,0.201836,-0.00572942,0.00130739,-0.00186909,0.00177303,-0.00619507,-1.32664,0.0114118,1423,982,4.54767,-2.49826,18.2136,-11.4596,13.9496,-8.83481
40.7083,-2.96633,1.60664,0.419519,0.231607,0.208939,-0.00542649,0.00131338,-0.00175134,0.00174129,-0.0058544,-1.33116,0.0115473,1430,982,4.51714,-2.48166,18.5142,-11.5197,14.3067,-8.91475
41.437,-2.971,1.67449,0.414657,0.228906,0.213623,-0.00517004,0.00130371,-0.00162835,0.00169021,-0.00555654,-1.33775,0.0105728,1437,982,4.48753,-2.46484,18.8329,-11.5392,14.6719,-8.96
42.1687,-2.97539,1.73524,0.411764,0.226053,0.214855,-0.00495566,0.00128108,-0.00149182,0.00161955,-0.00529413,-1.34769,0.00977177,1444,982,4.46476,-2.43825,19.2071,-11.5456,15.0721,-8.99384
42.9005,-2.97834,1.79758,0.409333,0.223596,0.216859,-0.00475556,0.00124425,-0.00134504,0.00153199,-0.00504329,-1.36005,0.00923305,1451,982,4.4488,-2.41526,19.5882,-11.5898,15.4746,-9.05938
43.637,-2.97918,1.84854,0.405165,0.221402,0.219858,-0.00451984,0.00118433,-0.00118922,0.00142233,-0.00475784,-1.37327,0.00957569,1458,982,4.41998,-2.39365,20.0037,-11.6546,15.9292,-9.13947
-42.296,-3.94433,0.292584,0.412373,0.168964,0.147293,0.0179663,-0.00714293,0.00285737,0.0182874,-0.00746399,0.111892,0.0121443,618,989,4.43803,-1.90144,1.20531,-4.03364,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,0.424152,0.175334,0.133179,0.0184918,-0.00756693,0.00320588,0.0188804,-0.00795554,0.120629,0.0132593,625,989,4.52828,-1.95686,1.10107,-4.00375,-2.86109,-2.1145
-40.922,-3.95165,0.323267,0.436574,0.181434,0.119861,0.0189199,-0.0079943,0.00345834,0.0193572,-0.00843157,0.125773,0.0138543,632,989,4.62624,-2.008,0.94141,-4.01197,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,0.449369,0.187682,0.102522,0.0192629,-0.00844,0.00360526,0.0197244,-0.0089015,0.127315,0.0139942,639,989,4.71988,-2.05178,0.663579,-4.07876,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,0.464734,0.193021,0.101116,0.0195483,-0.0089097,0.00367853,0.0200161,-0.00937751,0.126492,0.0127025,646,989,4.87038,-2.08941,0.432662,-4.1428,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,0.480249,0.199045,0.0997707,0.0197699,-0.00939638,0.00371815,0.0202364,-0.00986291,0.124822,0.0116135,653,989,5.02204,-2.12961,0.246267,-4.19693,-4.34273,-2.08273
