 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.1707,0.746883,1.21586,0.101696,-0.0412343,0.0891122,0.0188806,-0.00802251,-0.00186107,0.0190087,-0.00815065,-0.0687405,0.0117121,681,940,1.21611,0.328594,-5.27771,-0.583993,-6.12369,-0.85958
-35.4781,0.752894,1.21933,0.11652,-0.0431021,0.0794907,0.0183333,-0.00810141,-0.00196301,0.0184783,-0.00824639,-0.07372,0.0112182,688,940,1.34699,0.361501,-5.29009,-0.662857,-6.29955,-0.968312
-34.7891,0.755594,1.24221,0.130871,-0.044716,0.0689172,0.0176891,-0.00810989,-0.00207784,0.0178553,-0.00827616,-0.0798537,0.0116022,695,940,1.47068,0.398795,-5.37113,-0.731882,-6.54085,-1.05994
-34.1068,0.753605,1.29897,0.143148,-0.0441853,0.0574738,0.0169394,-0.00802629,-0.00216994,0.0171266,-0.00821349,-0.0860572,0.011854,702,940,1.57096,0.40431,-5.58993,-0.802324,-6.90129,-1.14415
-33.419,0.755432,1.33066,0.153998,-0.0444895,0.0526372,0.0160898,-0.00781638,-0.00215848,0.0162832,-0.00800971,-0.0893267,0.0117,709,940,1.67029,0.407921,-5.73402,-0.883347,-7.16175,-1.24064
-32.7278,0.756821,1.34803,0.165651,-0.0450008,0.052632,0.0151525,-0.00744013,-0.00196324,0.0153218,-0.00760947,-0.0860381,0.012213,716,940,1.78756,0.411439,-5.81878,-0.92608,-7.36295,-1.29058
-32.029,0.757456,1.33076,0.175824,-0.0416784,0.0510971,0.0141113,-0.00721088,-0.00157671,0.0142272,-0.00732684,-0.0734149,0.0124149,723,940,1.88562,0.384689,-5.78124,-0.906043,-7.43021,-1.23448
-31.3341,0.765128,1.33509,0.186196,-0.0369099,0.0458869,0.0130045,-0.00710533,-0.000959029,0.0130501,-0.00715096,-0.0475458,0.0121514,730,940,1.97754,0.335896,-5.80564,-1.08313,-7.56756,-1.37824
-30.6399,0.770546,1.34512,0.194468,-0.0306602,0.0373875,0.0118978,-0.00729961,-5.9786e-06,0.0118978,-0.00729961,-0.000311427,0.0117511,737,940,2.04071,0.286614,-5.86037,-1.25011,-7.71979,-1.49072
-29.9482,0.779182,1.36856,0.201794,-0.0248784,0.0353791,0.0108866,-0.00796111,0.00134907,0.0109827,-0.00805719,0.0710942,0.00989095,744,940,2.10824,0.214809,-5.97603,-1.50169,-7.91338,-1.70359
-29.2557,0.785237,1.39009,0.205841,-0.017605,0.0469126,0.0100617,-0.00928253,0.00309716,0.0105455,-0.00976631,0.154949,0.0100958,751,940,2.17169,0.109932,-6.13187,-1.72729,-8.09392,-1.85859
-28.561,0.786368,1.40276,0.207144,-0.00514872,0.0545497,0.0095129,-0.0116243,0.00507968,0.0106703,-0.0127817,0.22402,0.011901,758,940,2.1982,-0.0314825,-6.27006,-1.8874,-8.23662,-1.88998
-27.8595,0.788734,1.38664,0.207991,0.0169946,0.0706128,0.0092601,-0.0149315,0.0071678,0.0112244,-0.0168958,0.267475,0.0135891,765,940,2.23651,-0.263431,-6.31063,-2.1238,-8.26579,-1.87124
-27.1549,0.798415,1.3591,0.206115,0.0488533,0.0955651,0.0093067,-0.0191438,0.00918354,0.0120135,-0.0218506,0.286631,0.0144027,772,940,2.26549,-0.623059,-6.33806,-2.56936,-8.24331,-1.97152
-26.4485,0.806399,1.32591,0.205384,0.0812564,0.117726,0.00955029,-0.0242142,0.0109888,0.0128116,-0.0274755,0.288506,0.0140156,779,940,2.30004,-0.960301,-6.32211,-2.9919,-8.19348,-2.02234
-25.745,0.815029,1.30834,0.205826,0.126085,0.140361,0.00988466,-0.0299243,0.0125618,0.0135171,-0.0335567,0.281488,0.0148032,786,940,2.34544,-1.44631,-6.34307,-3.56975,-8.19402,-2.1268
-25.0504,0.817808,1.33204,0.213482,0.192932,0.152744,0.0102997,-0.0360833,0.0138764,0.0141341,-0.0399178,0.269599,0.014625,793,940,2.43604,-2.15312,-6.42088,-4.33115,-8.34187,-2.21961
-24.3565,0.822634,1.36148,0.217889,0.260522,0.171315,0.0108075,-0.0425094,0.0149194,0.0146983,-0.0464003,0.25511,0.0143792,800,940,2.50801,-2.87753,-6.55317,-5.16214,-8.5033,-2.36876
-23.6584,0.827152,1.37363,0.220724,0.324866,0.202243,0.0113659,-0.0490062,0.0156566,0.0151846,-0.052825,0.239236,0.0152081,807,940,2.59305,-3.56918,-6.64853,-5.9411,-8.59401,-2.46647
-22.9535,0.830899,1.35808,0.224639,0.377169,0.245942,0.0120735,-0.0553281,0.0160585,0.0157039,-0.0589585,0.222336,0.0172409,814,940,2.72077,-4.11292,-6.6436,-6.57112,-8.5755,-2.4762
-22.2478,0.837032,1.34131,0.228749,0.433382,0.286094,0.0128908,-0.0612649,0.0161303,0.0162475,-0.0646216,0.205172,0.0199044,821,940,2.8425,-4.72197,-6.61749,-7.24946,-8.54455,-2.53104
-21.5412,0.844337,1.32329,0.235507,0.487198,0.326592,0.0137745,-0.0660843,0.015793,0.0167843,-0.0690942,0.188321,0.0215642,828,940,2.99289,-5.33549,-6.55261,-7.89554,-8.50144,-2.60623
-20.8338,0.853792,1.30434,0.245465,0.538316,0.362552,0.0146699,-0.0699218,0.0152006,0.0173184,-0.0725703,0.172507,0.0196118,835,940,3.16608,-5.93648,-6.43762,-8.52837,-8.44706,-2.72243
-20.1281,0.861546,1.29509,0.255788,0.591502,0.395317,0.0154715,-0.0730997,0.0142815,0.0177173,-0.0753456,0.155979,0.0169718,842,940,3.33551,-6.527,-6.34298,-9.19598,-8.42201,-2.82913
-19.422,0.867937,1.28597,0.265991,0.643337,0.446534,0.0162422,-0.0757447,0.0130704,0.0180633,-0.0775658,0.138441,0.0164041,849,940,3.54773,-7.10303,-6.26806,-9.87146,-8.39081,-2.90831
-18.7169,0.872968,1.28316,0.274931,0.692482,0.50663,0.0169886,-0.077954,0.011605,0.0183865,-0.0793519,0.11988,0.0203167,856,940,3.76999,-7.66019,-6.23348,-10.5237,-8.37631,-2.97616
-18.0107,0.880965,1.27786,0.279235,0.743312,0.585707,0.0176073,-0.079879,0.00986229,0.018595,-0.0808668,0.0998183,0.0233537,863,940,3.99222,-8.28621,-6.25119,-11.2432,-8.34441,-3.09739
-17.303,0.88904,1.26909,0.28651,0.796991,0.669312,0.0180475,-0.0814812,0.00776147,0.0186492,-0.0820828,0.077359,0.024542,870,940,4.25591,-8.95015,-6.22285,-11.9859,-8.29247,-3.21098
-16.5941,0.896152,1.25714,0.296557,0.846186,0.74592,0.0182981,-0.0829206,0.00521696,0.0185663,-0.0831888,0.05136,0.0242152,877,940,4.53322,-9.56184,-6.13751,-12.6443,-8.2219,-3.29661
-15.8836,0.901306,1.24051,0.312765,0.884647,0.813887,0.018222,-0.0841502,0.00212905,0.0182663,-0.0841944,0.0207851,0.0213267,884,940,4.85469,-10.0207,-5.95528,-13.1653,-8.12748,-3.33032
-15.1661,0.91016,1.19798,0.328193,0.910311,0.873449,0.0176771,-0.0850236,-0.00145563,0.0176978,-0.0850442,-0.0141697,0.0218289,891,940,5.15196,-10.3105,-5.66529,-13.5832,-7.92831,-3.37144
-14.4465,0.921973,1.14966,0.339907,0.921307,0.917177,0.016561,-0.0855387,-0.00537331,0.016843,-0.0858207,-0.0524349,0.0215485,898,940,5.37859,-10.467,-5.36228,-13.8422,-7.69934,-3.4572
-13.7283,0.935289,1.10962,0.354065,0.924178,0.9152,0.0149319,-0.085635,-0.00939846,0.0158027,-0.0865058,-0.0923888,0.0188823,905,940,5.52046,-10.5255,-4.9999,-13.968,-7.49328,-3.59449
-13.0096,0.948688,1.07065,0.361441,0.916703,0.891956,0.0128603,-0.0852705,-0.0133195,0.0146361,-0.0870462,-0.132538,0.0184667,912,940,5.54491,-10.4228,-4.677,-13.9968,-7.2839,-3.736
-12.2916,0.960916,1.03659,0.370575,0.900841,0.854074,0.01042,-0.0844499,-0.0169677,0.0133634,-0.0873933,-0.171761,0.0188396,919,940,5.55181,-10.2067,-4.33151,-13.9216,-7.08587,-3.86633
-11.5688,0.97212,0.985795,0.378593,0.865825,0.806743,0.00781955,-0.0831049,-0.0202236,0.0121148,-0.0874002,-0.209279,0.0200275,926,940,5.52751,-9.77684,-3.91984,-13.5867,-6.81866,-3.93241
-10.8452,0.982928,0.934664,0.379443,0.816966,0.738994,0.00516204,-0.0810768,-0.0228602,0.0108471,-0.0867618,-0.243742,0.0179377,933,940,5.38379,-9.20156,-3.54952,-13.0579,-6.54299,-3.98943
-10.1259,0.99016,0.902423,0.370357,0.753518,0.655085,0.00251771,-0.0786794,-0.0248027,0.00949453,-0.0856563,-0.274207,0.018513,940,940,5.10378,-8.43385,-3.32699,-12.3658,-6.33151,-4.02309
-9.4086,0.996104,0.880447,0.360591,0.692756,0.579308,0.00021229,-0.0757363,-0.0258514,0.00817643,-0.0837004,-0.298848,0.0192196,947,940,4.83537,-7.70559,-3.1539,-11.711,-6.15136,-4.05719
-8.69361,1.00199,0.869878,0.352779,0.635521,0.508392,-0.00179319,-0.0724221,-0.0260949,0.00680199,-0.0810173,-0.31819,0.0186688,954,940,4.59628,-7.02314,-3.00363,-11.1229,-6.00639,-4.1195
-7.98017,1.00861,0.867579,0.343277,0.5821,0.438271,-0.00342503,-0.0688889,-0.0256074,0.00540164,-0.0777155,-0.331939,0.0171443,961,940,4.34041,-6.39463,-2.89572,-10.5961,-5.88467,-4.21767
-7.26277,1.0182,0.852435,0.331014,0.532632,0.382221,-0.00456928,-0.0652569,-0.0243627,0.00400079,-0.0738269,-0.33825,0.0157514,968,940,4.09098,-5.8339,-2.77633,-10.1438,-5.70676,-4.34216
-6.54473,1.02681,0.836958,0.318489,0.483854,0.340359,-0.00537379,-0.0619106,-0.0226634,0.00258946,-0.0698738,-0.337895,0.0153612,975,940,3.8742,-5.2915,-2.66865,-9.70337,-5.52064,-4.44581
-5.82778,1.03375,0.827712,0.304003,0.438976,0.31731,-0.00582896,-0.0588933,-0.0205702,0.00121101,-0.0659333,-0.329746,0.0145484,982,940,3.68503,-4.79363,-2.61846,-9.32847,-5.35099,-4.53201
-5.11403,1.03725,0.832395,0.295014,0.413001,0.296548,-0.0057261,-0.056393,-0.0181624,0.000111837,-0.062231,-0.311,0.0128623,989,940,3.55079,-4.50248,-2.5602,-9.09766,-5.2272,-4.58452
-4.40179,1.04,0.84469,0.290437,0.394427,0.281271,-0.00471534,-0.0545527,-0.0155957,-0.000237297,-0.0590308,-0.27961,0.0125428,996,940,3.47188,-4.29833,-2.48478,-8.94684,-5.12478,-4.64164
-3.68467,1.04477,0.840798,0.285583,0.380651,0.267927,-0.00251001,-0.0533542,-0.0130706,0.000653271,-0.0565175,-0.237449,0.0124256,1003,940,3.3937,-4.14002,-2.34572,-8.84977,-4.95393,-4.69741
-2.96469,1.0515,0.828584,0.278601,0.371179,0.259822,0.000651094,-0.0527818,-0.0108682,0.0027771,-0.0549078,-0.193177,0.0128448,1010,940,3.30707,-4.02443,-2.19432,-8.82724,-4.74396,-4.77085
-2.24422,1.0593,0.81687,0.271019,0.362693,0.250324,0.00442493,-0.0527456,-0.00916591,0.00585851,-0.0541792,-0.155147,0.0130489,1017,940,3.21062,-3.92257,-2.04172,-8.82965,-4.5281,-4.86665
-1.52523,1.06746,0.81283,0.266267,0.354732,0.235345,0.00830487,-0.0530731,-0.00805824,0.0093452,-0.0541134,-0.12839,0.0139289,1024,940,3.12713,-3.83179,-1.87646,-8.84431,-4.33339,-4.98945
-0.807051,1.07205,0.81348,0.266364,0.342773,0.211756,0.0119115,-0.0536044,-0.00748241,0.0127552,-0.0544481,-0.112281,0.0142053,1031,940,3.06874,-3.68571,-1.66621,-8.75223,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,0.275589,0.330854,0.192939,0.0151187,-0.0541395,-0.00741301,0.0159032,-0.054924,-0.105443,0.0145417,1038,940,3.11135,-3.53834,-1.35422,-8.67141,-3.95105,-5.11244
0.634135,1.08148,0.803348,0.2886,0.320497,0.177569,0.0175891,-0.0544692,-0.00789697,0.0184444,-0.0553244,-0.107885,0.0146029,1045,940,3.19895,-3.40031,-0.974754,-8.60215,-3.71862,-5.1535
1.35727,1.08953,0.792626,0.314601,0.314322,0.171427,0.0190027,-0.0545012,-0.0087934,0.02004,-0.0555385,-0.117424,0.0121275,1052,940,3.43603,-3.31658,-0.457315,-8.64669,-3.4694,-5.2559
2.08063,1.09869,0.783431,0.355697,0.318186,0.16082,0.0192244,-0.0540747,-0.00999111,0.0205618,-0.0554122,-0.133072,0.0116954,1059,940,3.80444,-3.34762,0.218673,-8.79088,-3.21806,-5.38424
2.80624,1.10797,0.76831,0.388124,0.321773,0.16016,0.018188,-0.0531636,-0.0113164,0.0199398,-0.0549154,-0.153581,0.0110841,1066,940,4.11493,-3.38926,0.828006,-8.93153,-2.93705,-5.49938
3.53268,1.11647,0.752351,0.405569,0.322212,0.161228,0.0158898,-0.0519244,-0.0125513,0.0181383,-0.0541729,-0.177263,0.0118592,1073,940,4.28517,-3.39674,1.2958,-9.03082,-2.64572,-5.59679
4.26236,1.12488,0.727113,0.412693,0.312329,0.160117,0.0126939,-0.0503545,-0.0135335,0.0154761,-0.0531367,-0.202755,0.0126288,1080,940,4.35192,-3.29888,1.70335,-8.99795,-2.31219,-5.66808
4.99021,1.13194,0.710487,0.415397,0.303173,0.148397,0.00900302,-0.0485388,-0.0141834,0.0123091,-0.0518449,-0.229006,0.0123967,1087,940,4.34635,-3.1921,2.05104,-8.95665,-2.00391,-5.73436
5.71626,1.13893,0.702358,0.411689,0.297121,0.137071,0.00518674,-0.0464978,-0.014456,0.00895527,-0.0502663,-0.255013,0.0124055,1094,940,4.27881,-3.11974,2.30964,-8.96467,-1.72001,-5.82096
6.44166,1.14592,0.698659,0.40502,0.292264,0.121193,0.00137271,-0.0445082,-0.0143814,0.00550785,-0.0486434,-0.279982,0.0118601,1101,940,4.16949,-3.0515,2.53316,-8.99224,-1.44525,-5.91877
7.16751,1.15261,0.695439,0.396063,0.285511,0.10955,-0.00223981,-0.0427061,-0.0139092,0.00207997,-0.0470259,-0.301126,0.0117028,1108,940,4.05018,-2.96856,2.73518,-9.00262,-1.1649,-6.01153
7.89567,1.15965,0.686337,0.388511,0.275921,0.102424,-0.00506894,-0.0411391,-0.0130152,-0.000863064,-0.0453449,-0.312558,0.0109178,1115,940,3.95769,-2.85936,2.9765,-8.98572,-0.854872,-6.09582
8.62337,1.1654,0.68081,0.382874,0.269178,0.106462,-0.00683766,-0.0398356,-0.0117892,-0.0030585,-0.0436147,-0.310211,0.0104585,1122,940,3.91432,-2.79006,3.22161,-8.99777,-0.551215,-6.16355
9.3496,1.17182,0.682485,0.375444,0.268719,0.112194,-0.00759355,-0.0388095,-0.010448,-0.00441934,-0.0419837,-0.294948,0.0110641,1129,940,3.85702,-2.79493,3.42861,-9.09701,-0.266839,-6.26273
10.075,1.17768,0.689027,0.367495,0.271639,0.113237,-0.00764709,-0.0379699,-0.00918971,-0.00507946,-0.0405375,-0.272455,0.0116953,1136,940,3.7807,-2.82554,3.62352,-9.22732,0.00656483,-6.36328
10.8007,1.18238,0.696341,0.360985,0.277069,0.107284,-0.00742366,-0.0372753,-0.00804368,-0.00539422,-0.0393047,-0.247145,0.0115169,1143,940,3.69763,-2.8651,3.84262,-9.35907,0.284137,-6.44221
11.5294,1.18799,0.695385,0.356219,0.282417,0.0996793,-0.00710193,-0.0367016,-0.00697247,-0.00554174,-0.0382618,-0.220138,0.0102374,1150,940,3.62648,-2.90088,4.11927,-9.48527,0.600644,-6.51794
12.2607,1.19412,0.688019,0.353358,0.285184,0.0947528,-0.00675593,-0.0362818,-0.0059905,-0.00558681,-0.0374509,-0.19274,0.00933363,1157,940,3.58197,-2.92749,4.44435,-9.56969,0.948982,-6.58741
12.9944,1.20167,0.674946,0.350213,0.28926,0.0903533,-0.00641859,-0.0360066,-0.00516296,-0.00554356,-0.0368817,-0.167887,0.0098291,1164,940,3.53582,-2.98009,4.79569,-9.66899,1.32687,-6.67033
13.7308,1.21037,0.655274,0.3468,0.302995,0.0877591,-0.00604352,-0.0358913,-0.00451442,-0.00537567,-0.0365592,-0.146873,0.0111728,1171,940,3.4893,-3.11104,5.17628,-9.89251,1.7376,-6.75896
14.4708,1.21991,0.625793,0.33852,0.320513,0.0913672,-0.005571,-0.0358626,-0.00409066,-0.00502831,-0.0364053,-0.131896,0.0118703,1178,940,3.41299,-3.27804,5.54827,-10.1625,2.19316,-6.83892
15.2092,1.22901,0.603898,0.326001,0.332651,0.106711,-0.00499989,-0.03605,-0.00387304,-0.00452408,-0.0365259,-0.12224,0.0122142,1185,940,3.33223,-3.40607,5.84813,-10.405,2.62765,-6.92938
15.9403,1.23362,0.607612,0.315029,0.337656,0.117553,-0.00440508,-0.0364451,-0.00387902,-0.00394214,-0.036908,-0.118782,0.0123195,1192,940,3.25598,-3.47913,6.07656,-10.5255,2.97171,-6.99595
16.6711,1.2378,0.614529,0.307144,0.344264,0.125962,-0.00391812,-0.0370549,-0.00421405,-0.00339061,-0.0375824,-0.124531,0.0124106,1199,940,3.20196,-3.56352,6.3332,-10.6595,3.31114,-7.06196
17.4046,1.24356,0.614616,0.303912,0.352567,0.130573,-0.00349082,-0.0376033,-0.0049094,-0.00279833,-0.0382958,-0.14013,0.0120628,1206,940,3.18078,-3.64909,6.67329,-10.8296,3.68447,-7.14169
18.1385,1.24932,0.615428,0.304763,0.361812,0.135908,-0.00316564,-0.0380408,-0.00594833,-0.002179,-0.0390274,-0.164372,0.0119219,1213,940,3.20045,-3.73353,7.0588,-11.0228,4.06268,-7.22307
18.8683,1.2531,0.63101,0.30703,0.367493,0.139501,-0.00308168,-0.0382709,-0.00730489,-0.00162552,-0.0397271,-0.196761,0.0120141,1220,940,3.22969,-3.78643,7.41108,-11.1703,4.39211,-7.30252
19.597,1.25771,0.65238,0.308237,0.369627,0.14574,-0.00331058,-0.0381916,-0.00893257,-0.00115613,-0.040346,-0.23667,0.012052,1227,940,3.25786,-3.8019,7.73694,-11.3227,4.70762,-7.41317
20.3269,1.26273,0.671726,0.310628,0.371457,0.152586,-0.00392784,-0.0376846,-0.0106891,-0.000827819,-0.0407846,-0.282273,0.0122523,1234,940,3.29939,-3.82862,8.08999,-11.4622,5.03852,-7.52668
21.0587,1.26699,0.686706,0.314969,0.372051,0.156413,-0.00496729,-0.0367089,-0.0124649,-0.000657508,-0.0410186,-0.332887,0.0129687,1241,940,3.35082,-3.84415,8.48843,-11.5539,5.3932,-7.61355
21.7924,1.27149,0.69748,0.314232,0.364909,0.154857,-0.00633316,-0.0351451,-0.0141806,-0.000524718,-0.0409535,-0.388758,0.012878,1248,940,3.34008,-3.77511,8.86208,-11.5565,5.77147,-7.69435
22.5279,1.27549,0.70464,0.307458,0.340128,0.155933,-0.00786752,-0.0329595,-0.0156982,-0.000317836,-0.0405091,-0.448273,0.0120069,1255,940,3.28547,-3.53499,9.19382,-11.3671,6.17086,-7.75579
23.2663,1.28164,0.704905,0.300014,0.308393,0.143175,-0.00941297,-0.0302229,-0.016821,-3.89591e-05,-0.0395969,-0.508417,0.0121977,1262,940,3.18452,-3.20076,9.56056,-11.1228,6.60475,-7.8419
24.0066,1.28896,0.701611,0.292966,0.276293,0.125491,-0.0108542,-0.0270322,-0.0174411,0.000282427,-0.0381688,-0.568268,0.0118359,1269,940,3.07226,-2.85956,9.95511,-10.8797,7.06023,-7.94183
24.7452,1.29531,0.705469,0.286456,0.248042,0.10087,-0.0120815,-0.023528,-0.0175262,0.000632249,-0.0362418,-0.62758,0.0113861,1276,940,2.94238,-2.54612,10.3386,-10.6667,7.49602,-8.0406
25.4806,1.30075,0.72101,0.276984,0.221015,0.0740326,-0.0129321,-0.0198623,-0.0170903,0.00104081,-0.0338352,-0.685378,0.0107576,1283,940,2.77702,-2.24652,10.656,-10.4706,7.895,-8.15089
26.2157,1.3051,0.738921,0.26186,0.194733,0.0517542,-0.0133537,-0.0162097,-0.016193,0.00147415,-0.0310376,-0.741419,0.00991231,1290,940,2.57189,-1.97442,10.912,-10.2586,8.2923,-8.24557
26.9516,1.30816,0.756578,0.243592,0.170645,0.039134,-0.0133377,-0.0127459,-0.0148903,0.00185141,-0.027935,-0.795331,0.0100064,1297,940,2.36618,-1.72885,11.1394,-10.0622,8.69775,-8.3139
27.6844,1.30918,0.784869,0.22732,0.149488,0.0327457,-0.0128634,-0.00959992,-0.0132569,0.00212529,-0.0245887,-0.846634,0.00984285,1304,940,2.19784,-1.50883,11.3506,-9.90107,9.06989,-8.36895
28.4137,1.30945,0.825394,0.214552,0.13299,0.0320128,-0.01203,-0.00687185,-0.011421,0.00225767,-0.0211596,-0.896446,0.0088255,1311,940,2.07887,-1.33068,11.5556,-9.82095,9.40309,-8.44009
29.1401,1.30881,0.876222,0.205633,0.122098,0.0373072,-0.0109453,-0.00459008,-0.00955927,0.00230588,-0.0178413,-0.945858,0.00839946,1318,940,2.01358,-1.22391,11.7652,-9.80414,9.70457,-8.51919
29.8689,1.3095,0.921639,0.198082,0.11322,0.044312,-0.00969641,-0.00277603,-0.0077702,0.0022696,-0.014742,-0.994874,0.00906064,1325,940,1.96619,-1.14396,12.0169,-9.81736,10.0347,-8.61079
30.6039,1.31126,0.950508,0.193722,0.108766,0.0482522,-0.00835902,-0.00141005,-0.00612649,0.00215862,-0.0119277,-1.04335,0.00932327,1332,940,1.9379,-1.10208,12.373,-9.85091,10.4356,-8.68106
31.3371,1.31262,0.986277,0.189815,0.10505,0.0547193,-0.00702336,-0.000459908,-0.00469497,0.00198658,-0.00946985,-1.09042,0.0091166,1339,940,1.92186,-1.07548,12.7143,-9.89992,10.8179,-8.76076
32.0681,1.31321,1.02997,0.185569,0.101595,0.0635897,-0.00577179,0.00014827,-0.00351946,0.00178698,-0.00741049,-1.13503,0.00866534,1346,940,1.91048,-1.05593,13.0288,-9.95805,11.1775,-8.84531
32.8009,1.31506,1.07015,0.181555,0.0991789,0.073218,-0.00469487,0.000509534,-0.00259904,0.00158517,-0.0057705,-1.1784,0.00823555,1353,940,1.90361,-1.04656,13.367,-10.0441,11.5587,-8.94535
33.5365,1.31797,1.10413,0.177189,0.0969073,0.0849476,-0.00385468,0.00068204,-0.00192613,0.00138949,-0.00456213,-1.2188,0.00830701,1360,940,1.90039,-1.03779,13.733,-10.1426,11.9715,-9.05036
34.2755,1.32084,1.12956,0.17355,0.0953823,0.0947558,-0.0032413,0.000780771,-0.00146932,0.00126035,-0.00372088,-1.2553,0.00870228,1367,940,1.89781,-1.03013,14.1474,-10.227,12.4245,-9.13262
35.0168,1.32383,1.15038,0.171671,0.0948548,0.100376,-0.00277191,0.000824361,-0.00115027,0.0011608,-0.00310835,-1.28624,0.0089521,1374,940,1.89809,-1.02864,14.6065,-10.3049,12.9028,-9.2054
35.7606,1.32683,1.16572,0.171188,0.0952647,0.102512,-0.00239531,0.000838669,-0.000929571,0.00108682,-0.00264347,-1.30993,0.00906707,1381,940,1.89994,-1.03363,15.1095,-10.3718,13.4098,-9.2642
36.503,1.33001,1.18704,0.171146,0.0952341,0.10529,-0.00209944,0.000840384,-0.000772389,0.00103096,-0.00229002,-1.32889,0.00859056,1388,940,1.90823,-1.03797,15.6021,-10.4509,13.9019,-9.34148
37.2424,1.33497,1.21912,0.170079,0.0942768,0.111654,-0.00185194,0.000831917,-0.000655219,0.000983335,-0.00200336,-1.34369,0.0080442,1395,940,1.91913,-1.04408,16.0509,-10.5813,14.3616,-9.48077
37.9769,1.33794,1.26631,0.168069,0.0932034,0.119757,-0.00163155,0.000817169,-0.000564182,0.000940903,-0.00175529,-1.3549,0.00838461,1402,940,1.92718,-1.04631,16.4396,-10.7167,14.7708,-9.61911
38.7155,1.33995,1.30354,0.166666,0.0926518,0.125223,-0.00143401,0.000800175,-0.000484989,0.000900912,-0.00153475,-1.366,0.00889532,1409,940,1.93217,-1.04702,16.8805,-10.8126,15.2253,-9.71299
39.4524,1.34012,1.34707,0.165584,0.0918322,0.127443,-0.00127057,0.000777233,-0.00042129,0.000860517,-0.00135386,-1.37563,0.00933474,1416,940,1.92969,-1.0409,17.3086,-10.8817,15.663,-9.78678
40.1874,1.33797,1.39723,0.163735,0.0906414,0.128426,-0.00114854,0.000751107,-0.000371464,0.000821161,-0.00121859,-1.3844,0.00976202,1423,940,1.91622,-1.03278,17.7111,-10.9134,16.0822,-9.8315
40.925,1.33765,1.44177,0.163388,0.0902656,0.125463,-0.00104748,0.000722272,-0.000326142,0.000780462,-0.00110567,-1.39423,0.00956646,1430,940,1.90333,-1.03003,18.1592,-10.9674,16.5313,-9.89786
41.6599,1.33708,1.49556,0.162606,0.0898884,0.123941,-0.000938924,0.000693269,-0.000274252,0.000738118,-0.000983773,-1.4087,0.00942673,1437,940,1.89115,-1.02232,18.5752,-11.0482,16.9529,-9.98259
42.3951,1.33615,1.54983,0.161631,0.0894815,0.123556,-0.000797525,0.000669987,-0.000212999,0.000700277,-0.000827815,-1.42954,0.00926616,1444,940,1.88094,-1.01222,18.9946,-11.1274,17.3803,-10.061
43.125,1.33412,1.62052,0.161614,0.0882143,0.121075,-0.00060747,0.000657275,-0.000153278,0.000675586,-0.000625781,-1.4519,0.009523,1451,940,1.87297,-0.997243,19.369,-11.2092,17.7524,-10.1594
43.8557,1.33115,1.69006,0.161663,0.0875502,0.118605,-0.000384861,0.000664235,-9.63491e-05,0.00067301,-0.000393637,-1.47997,0.00968444,1458,940,1.86537,-0.987984,19.7556,-11.2759,18.1363,-10.2364
-43.0094,0.0740616,0.786432,-0.0444374,-0.046169,0.232143,0.020784,-0.00386798,-0.00129208,0.0208515,-0.00393551,-0.0522223,0.0117823,611,947,-0.00231629,0.157619,-3.63234,-0.227268,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,-0.0296311,-0.0466677,0.228313,0.0208879,-0.0045717,-0.00104628,0.0209308,-0.00461463,-0.0410034,0.0122303,618,947,0.144147,0.179623,-3.83397,-0.24208,-3.12551,-0.421575
-41.6453,0.0705504,0.865461,-0.0155403,-0.0455463,0.216762,0.0208878,-0.00521874,-0.000838798,0.0209147,-0.00524566,-0.0320857,0.0120768,625,947,0.267951,0.188065,-4.06299,-0.322989,-3.51644,-0.50103
-40.9586,0.0769789,0.883676,-0.00398448,-0.0433764,0.191655,0.0208333,-0.00581701,-0.000718624,0.0208527,-0.00583637,-0.0269388,0.0117155,632,947,0.339055,0.201878,-4.18535,-0.474887,-3.79986,-0.659361
-40.2709,0.0793608,0.898156,0.0105667,-0.0416925,0.171257,0.0207782,-0.0063612,-0.000692495,0.0207959,-0.00637886,-0.0254941,0.0114197,639,947,0.449056,0.204163,-4.26809,-0.524153,-4.06428,-0.724903
-39.5886,0.076944,0.942359,0.0277861,-0.0405613,0.158624,0.0207086,-0.00684447,-0.000735779,0.0207282,-0.00686411,-0.0266788,0.0114752,646,947,0.600741,0.210046,-4.44206,-0.564376,-4.43211,-0.769035
-38.9065,0.0699165,0.988177,0.0459609,-0.0401381,0.148328,0.0205783,-0.00726609,-0.000826847,0.0206028,-0.00729062,-0.0296604,0.0113041,653,947,0.766272,0.232309,-4.61188,-0.522627,-4.80076,-0.722821
-38.2289,0.0631456,1.05879,0.0618455,-0.038322,0.138272,0.0203744,-0.00762583,-0.000961357,0.0204074,-0.0076588,-0.0342801,0.0115515,660,947,0.908389,0.244878,-4.8886,-0.569505,-5.25342,-0.745996
-37.5479,0.0599226,1.11395,0.0757719,-0.0363519,0.123787,0.0201037,-0.00794693,-0.00109168,0.0201461,-0.00798935,-0.0388398,0.0119678,667,947,1.02137,0.247514,-5.1128,-0.630323,-5.64186,-0.801643
