 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.3868,6.91731,1.32336,-0.0803574,-0.0281394,0.130084,0.00141056,-0.000538785,0.00179887,0.00248184,-0.00161007,0.537126,0.00916196,688,877,-0.539551,0.092661,-5.51847,0.901433,-4.50574,0.797951
-34.6945,6.9245,1.3348,-0.0791883,-0.023906,0.129053,0.00134954,-0.00055362,0.00180148,0.00243532,-0.0016394,0.542414,0.00951272,695,877,-0.528459,0.0551559,-5.69978,0.714853,-4.70235,0.65609
-34.0029,6.92986,1.3515,-0.0782708,-0.0192358,0.128256,0.00130247,-0.000560814,0.00179194,0.00239048,-0.00164883,0.545675,0.00948475,702,877,-0.519549,0.0114235,-5.89691,0.547711,-4.91199,0.536874
-33.3063,6.93717,1.34602,-0.0771638,-0.0142131,0.128756,0.00127187,-0.000557997,0.00177412,0.00235308,-0.00163921,0.547329,0.00997197,709,877,-0.506143,-0.0345848,-6.00548,0.396021,-5.0329,0.441591
-32.6085,6.94538,1.33702,-0.0762663,-0.0101008,0.129065,0.00125195,-0.000546122,0.00175723,0.00232677,-0.00162095,0.548948,0.0106059,716,877,-0.49505,-0.0763415,-6.0958,0.251035,-5.13368,0.3383
-31.9108,6.95378,1.33092,-0.0756709,-0.00640313,0.129263,0.00125076,-0.000519269,0.00173773,0.00231586,-0.00158437,0.54987,0.0107651,723,877,-0.487165,-0.114514,-6.1926,0.0993504,-5.23811,0.2232
-31.2126,6.9622,1.32476,-0.0751021,-0.00234793,0.128978,0.00126593,-0.000485286,0.00171545,0.00231632,-0.00153567,0.549422,0.00915909,730,877,-0.480669,-0.153925,-6.28169,-0.0568328,-5.33538,0.108216
-30.5147,6.9691,1.32199,-0.0742966,0.00194966,0.128366,0.0012801,-0.000450307,0.00169434,0.00231735,-0.00148757,0.549335,0.00857009,737,877,-0.472563,-0.196073,-6.37395,-0.192807,-5.43867,0.0146246
-29.8166,6.97802,1.32101,-0.0732058,0.0051185,0.12849,0.00128758,-0.000410143,0.00166933,0.00231148,-0.00143404,0.550184,0.00882714,744,877,-0.459825,-0.22972,-6.46367,-0.362406,-5.5409,-0.124777
-29.1167,6.98811,1.31365,-0.0721417,0.00766002,0.130321,0.00129342,-0.000365381,0.00164378,0.00230519,-0.00137716,0.551751,0.00863323,751,877,-0.44353,-0.264419,-6.52549,-0.52812,-5.61235,-0.269297
-28.4193,6.99432,1.31971,-0.0712811,0.0105323,0.13036,0.00130709,-0.000318671,0.00162138,0.00230795,-0.00131953,0.553034,0.00841282,758,877,-0.433237,-0.29697,-6.63025,-0.657062,-5.72743,-0.373219
-27.7203,6.9993,1.32035,-0.0704383,0.0145781,0.129549,0.00132122,-0.00027761,0.00160709,0.00231674,-0.00127313,0.554603,0.00753759,765,877,-0.425248,-0.337357,-6.70721,-0.758588,-5.81608,-0.436305
-27.021,7.00379,1.32196,-0.0691459,0.0192701,0.126658,0.00132809,-0.000239878,0.00159279,0.00231938,-0.00123117,0.556701,0.00746593,772,877,-0.417525,-0.377917,-6.77335,-0.859473,-5.90149,-0.491825
-26.317,7.01187,1.30442,-0.0683253,0.0230569,0.123373,0.00132817,-0.000203302,0.0015686,0.00230796,-0.00118309,0.558331,0.00819153,779,877,-0.41529,-0.409887,-6.76503,-0.967883,-5.9082,-0.565561
-25.6083,7.02292,1.26866,-0.0679239,0.0264152,0.118885,0.00132841,-0.000173266,0.00154183,0.0022925,-0.00113736,0.558809,0.0092429,786,877,-0.419909,-0.437289,-6.68402,-1.07668,-5.83975,-0.647158
-24.8978,7.03778,1.22748,-0.067387,0.0291579,0.117077,0.00133169,-0.000150078,0.00152429,0.00228562,-0.001104,0.559184,0.00928964,793,877,-0.417186,-0.462565,-6.57745,-1.24427,-5.74298,-0.790314
-24.1886,7.05236,1.19513,-0.0666273,0.0319167,0.116642,0.00132997,-0.000133646,0.00151778,0.00228316,-0.00108683,0.560763,0.00905948,800,877,-0.409257,-0.486251,-6.49625,-1.43689,-5.67168,-0.952589
-23.4812,7.06665,1.17329,-0.0657364,0.0353219,0.116965,0.00132757,-0.000119391,0.00151063,0.00227902,-0.00107085,0.562075,0.0083387,807,877,-0.398453,-0.521533,-6.44649,-1.65659,-5.63209,-1.13858
-22.7742,7.07876,1.15514,-0.0649512,0.039402,0.116611,0.00133248,-0.000105869,0.0014907,0.00226842,-0.00104181,0.560647,0.00760665,814,877,-0.390345,-0.569706,-6.40384,-1.84071,-5.59972,-1.29047
-22.0643,7.09091,1.12661,-0.0640691,0.0436602,0.117413,0.0013442,-9.4187e-05,0.00146043,0.00225292,-0.0010029,0.556602,0.00770757,821,877,-0.378696,-0.621557,-6.31641,-1.99884,-5.52195,-1.41327
-21.3499,7.10348,1.08104,-0.0631846,0.0467847,0.11917,0.00135218,-8.28886e-05,0.00142705,0.00223193,-0.000962644,0.552452,0.00913151,828,877,-0.364646,-0.654466,-6.16041,-2.11581,-5.37404,-1.4959
-20.6339,7.11746,1.03167,-0.0626373,0.0500873,0.117438,0.00136218,-6.98617e-05,0.00138965,0.00220942,-0.000917108,0.547511,0.00876636,835,877,-0.362058,-0.679311,-5.98113,-2.25216,-5.20443,-1.59597
-19.9186,7.13098,0.987813,-0.0618587,0.0530992,0.115622,0.001386,-5.86872e-05,0.00134714,0.00219224,-0.000864927,0.539303,0.00881238,842,877,-0.357375,-0.70029,-5.8128,-2.39217,-5.04809,-1.70192
-19.2035,7.14524,0.947675,-0.0609381,0.0566421,0.111223,0.00141716,-5.75607e-05,0.00130372,0.00217759,-0.000817999,0.528036,0.00788163,849,877,-0.357499,-0.722765,-5.64589,-2.55924,-4.89803,-1.83308
-18.4907,7.15553,0.919717,-0.0602801,0.0600204,0.109327,0.00143587,-6.44669e-05,0.00125199,0.00214523,-0.000773826,0.515488,0.00783483,856,877,-0.354452,-0.74804,-5.52419,-2.68132,-4.78711,-1.91834
-17.7787,7.16517,0.897045,-0.0592556,0.063488,0.109278,0.00142758,-7.80265e-05,0.00118914,0.00208217,-0.000732622,0.50321,0.00824367,863,877,-0.343489,-0.780157,-5.41395,-2.80515,-4.68874,-2.00528
-17.0673,7.17501,0.879431,-0.0577469,0.0669826,0.109582,0.00140536,-9.54889e-05,0.0011268,0.00200875,-0.000698884,0.491636,0.00858811,870,877,-0.326897,-0.817377,-5.31074,-2.94316,-4.60182,-2.11012
-16.3537,7.18739,0.855246,-0.0567246,0.0694942,0.110022,0.00138924,-0.000118283,0.00107159,0.00194562,-0.000674655,0.478893,0.00856919,877,877,-0.314613,-0.842998,-5.1803,-3.10581,-4.48254,-2.24729
-15.6371,7.20074,0.821294,-0.0562004,0.0719284,0.111179,0.00138925,-0.000159296,0.0010097,0.00188737,-0.000657417,0.458304,0.00874624,884,877,-0.305525,-0.868641,-5.01208,-3.26041,-4.3196,-2.37592
-14.9202,7.21278,0.788404,-0.0555351,0.0736369,0.111692,0.00139658,-0.000211812,0.000939629,0.00182917,-0.0006444,0.431454,0.00884461,891,877,-0.296411,-0.886708,-4.83878,-3.3826,-4.15379,-2.48096
-14.203,7.22581,0.756663,-0.0539601,0.076475,0.109026,0.00141743,-0.000263209,0.000867593,0.00178494,-0.00063072,0.400682,0.00851748,898,877,-0.286259,-0.913163,-4.64897,-3.5328,-3.98463,-2.60879
-13.4869,7.23869,0.732345,-0.0523317,0.0799716,0.105041,0.00147799,-0.000299223,0.000795926,0.00178233,-0.000603562,0.365217,0.00822119,905,877,-0.279037,-0.945628,-4.47719,-3.704,-3.83575,-2.75418
-12.768,7.25314,0.698857,-0.0515518,0.0828375,0.103228,0.00155952,-0.000333278,0.000725942,0.00180588,-0.000579633,0.327164,0.007807,912,877,-0.274815,-0.979344,-4.27497,-3.87283,-3.6451,-2.90508
-12.0411,7.26972,0.635926,-0.051316,0.0850359,0.102428,0.00165887,-0.000344414,0.000625989,0.00183839,-0.000523936,0.279287,0.00770163,919,877,-0.273376,-1.00501,-3.96238,-3.99799,-3.3374,-3.01481
-11.312,7.28586,0.567366,-0.0509381,0.0871645,0.102282,0.00179612,-0.000360844,0.000531681,0.00192006,-0.00048478,0.229012,0.00796708,926,877,-0.268971,-1.02636,-3.62123,-4.1029,-3.00166,-3.09952
-10.582,7.3017,0.497696,-0.0507789,0.0893765,0.102798,0.00195205,-0.000389164,0.000415441,0.00202358,-0.000460698,0.170514,0.00820183,933,877,-0.265185,-1.0396,-3.27175,-4.21001,-2.65455,-3.17465
-9.8546,7.31697,0.44131,-0.0504951,0.0915436,0.102729,0.00204211,-0.000315029,0.000287617,0.0020767,-0.000349616,0.11968,0.008453,940,877,-0.261599,-1.05554,-2.96237,-4.33782,-2.3495,-3.27578
-9.13001,7.33176,0.398645,-0.0495999,0.0940629,0.100735,0.00216064,-0.000225874,0.000131177,0.00216783,-0.000233063,0.0547461,0.00855739,947,877,-0.256907,-1.07656,-2.68826,-4.4907,-2.08808,-3.40555
-8.40547,7.34562,0.358618,-0.0481025,0.0967617,0.0982458,0.00226217,-9.73772e-05,-2.45223e-05,0.00226243,-9.76321e-05,-0.0103913,0.00853909,954,877,-0.247649,-1.10164,-2.41038,-4.63015,-1.82943,-3.52374
-7.67981,7.35839,0.316669,-0.0466347,0.0997563,0.097752,0.00231928,7.33349e-05,-0.000184903,0.0023344,5.82141e-05,-0.0815954,0.00887609,961,877,-0.233799,-1.13271,-2.12095,-4.74742,-1.55669,-3.61432
-6.95767,7.36957,0.29067,-0.0461633,0.101449,0.101149,0.00232268,0.000291713,-0.000348358,0.00238077,0.000233623,-0.165233,0.00890561,968,877,-0.219588,-1.15161,-1.89842,-4.87477,-1.33629,-3.71776
-6.24057,7.37766,0.286056,-0.0447972,0.103768,0.0989961,0.0022644,0.000562603,-0.00052035,0.00241089,0.000416109,-0.274427,0.00977071,975,877,-0.210958,-1.16009,-1.73387,-5.00788,-1.18897,-3.81946
-5.52782,7.3839,0.299962,-0.0410327,0.108182,0.0856768,0.00209676,0.000887117,-0.00066857,0.00239349,0.000590386,-0.41771,0.0194639,982,877,-0.208205,-1.16567,-1.59515,-5.16917,-1.10374,-3.93595
-40.221,6.19857,1.18262,-0.086556,-0.056491,0.131972,0.00226812,-0.000136835,0.00161979,0.00308298,-0.000951699,0.466099,0.00997655,639,884,-0.609369,0.371625,-4.04485,1.79003,-2.95311,1.39654
-39.5377,6.20402,1.22578,-0.0847871,-0.0530923,0.132681,0.00206396,-0.000249052,0.00166296,0.00293303,-0.00111812,0.481565,0.0098477,646,884,-0.588377,0.339081,-4.38718,1.55266,-3.31351,1.19706
-38.854,6.20954,1.26842,-0.0835326,-0.0500521,0.132944,0.00188007,-0.000338367,0.00170176,0.0028022,-0.0012605,0.496577,0.0100467,653,884,-0.573422,0.310893,-4.72534,1.31976,-3.66539,0.997963
-38.1707,6.21015,1.31404,-0.0823956,-0.0447886,0.12693,0.00172243,-0.000408018,0.00173569,0.0026937,-0.00137929,0.510176,0.00987079,660,884,-0.572502,0.260391,-5.05926,1.17431,-4.02313,0.890893
-37.4845,6.2098,1.34608,-0.0813994,-0.0402366,0.124998,0.00159104,-0.000458797,0.00175644,0.00259972,-0.00146748,0.521291,0.0096665,667,884,-0.564897,0.214889,-5.34584,1.08512,-4.32491,0.842299
-36.7916,6.21387,1.34684,-0.0807589,-0.0353779,0.125012,0.00148888,-0.00049378,0.00176478,0.0025217,-0.0015266,0.529496,0.00940664,674,884,-0.557086,0.168524,-5.5166,0.983619,-4.50416,0.792266
-36.094,6.21958,1.32668,-0.0798683,-0.0313676,0.127066,0.00141735,-0.000516758,0.00177229,0.00246926,-0.00156867,0.535649,0.00911539,681,884,-0.542508,0.134992,-5.60456,0.906484,-4.59948,0.76826
-35.4014,6.2261,1.33417,-0.0790787,-0.0279514,0.127817,0.00135694,-0.000528332,0.00178053,0.00242897,-0.00160036,0.541948,0.00935845,688,884,-0.531469,0.104091,-5.78548,0.747997,-4.78887,0.649791
-34.7105,6.23297,1.35151,-0.0780203,-0.0239436,0.125884,0.00129812,-0.000529765,0.00177803,0.00238334,-0.00161499,0.547998,0.00982496,695,884,-0.523327,0.0671699,-5.98834,0.556395,-5.00737,0.496474
-34.0218,6.23677,1.38136,-0.076809,-0.0197624,0.123967,0.00125292,-0.000525282,0.00176436,0.00233954,-0.0016119,0.552007,0.00975137,702,884,-0.513738,0.0285729,-6.22982,0.390349,-5.26593,0.370547
-33.3277,6.24239,1.38746,-0.075222,-0.0149501,0.124239,0.00122569,-0.000513906,0.00174178,0.00230278,-0.00159099,0.553826,0.0104797,709,884,-0.495995,-0.0168173,-6.37656,0.242861,-5.43004,0.27516
-32.6302,6.25106,1.37928,-0.0751025,-0.0106942,0.12451,0.00120927,-0.000496772,0.00171911,0.00227536,-0.00156286,0.555097,0.0108463,716,884,-0.49292,-0.0584516,-6.47765,0.0812195,-5.5339,0.158244
-31.9344,6.25822,1.38118,-0.0745342,-0.00629277,0.124487,0.00121048,-0.000468088,0.00169572,0.00226325,-0.00152086,0.555602,0.0111061,723,884,-0.485976,-0.104248,-6.60431,-0.0756365,-5.6683,0.0438784
-31.2366,6.26596,1.37578,-0.0741028,-0.00194998,0.124222,0.00122702,-0.00043611,0.00167234,0.00226314,-0.00147222,0.554676,0.0100802,730,884,-0.480923,-0.1494,-6.69801,-0.222018,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,-0.0728822,0.00230426,0.123921,0.00124259,-0.000405638,0.00165058,0.00226335,-0.0014264,0.553859,0.00856171,737,884,-0.468014,-0.195373,-6.77036,-0.361928,-5.85582,-0.162674
-29.84,6.28138,1.36726,-0.0717929,0.00586766,0.125268,0.00125245,-0.000372494,0.00162412,0.00225598,-0.00137602,0.553472,0.00869809,744,884,-0.452803,-0.235915,-6.86136,-0.509979,-5.95742,-0.276155
-29.1405,6.28973,1.36112,-0.0709013,0.00860326,0.127596,0.00125925,-0.000336083,0.00159796,0.00224757,-0.0013244,0.553903,0.00849547,751,884,-0.437266,-0.271483,-6.93097,-0.650278,-6.03415,-0.390796
-28.4423,6.29619,1.36231,-0.0703144,0.0113899,0.127246,0.0012734,-0.000298018,0.00157739,0.00224993,-0.00127455,0.554331,0.0083529,758,884,-0.430587,-0.302253,-7.02015,-0.771065,-6.1315,-0.487498
-27.7422,6.30176,1.35728,-0.0697802,0.015355,0.12647,0.00129114,-0.000264438,0.0015662,0.00226205,-0.00123535,0.554933,0.00785835,765,884,-0.425632,-0.342763,-7.0794,-0.868526,-6.19932,-0.548193
-27.0431,6.30789,1.35917,-0.0688524,0.0193304,0.124117,0.00130409,-0.000232749,0.00155434,0.00226958,-0.00119824,0.555832,0.00768037,772,884,-0.42028,-0.376836,-7.15079,-0.999135,-6.2854,-0.639612
-26.342,6.31499,1.35387,-0.0673501,0.0230134,0.122,0.00130878,-0.000201128,0.00153336,0.00226296,-0.00115531,0.556642,0.00807864,779,884,-0.408678,-0.408413,-7.18314,-1.12596,-6.33771,-0.730134
-25.6362,6.32412,1.33007,-0.0658645,0.0266823,0.118168,0.00131089,-0.00017432,0.00151039,0.00225136,-0.00111479,0.556919,0.009115,786,884,-0.401134,-0.435646,-7.13724,-1.24092,-6.31413,-0.809409
-24.9273,6.33637,1.29491,-0.0651231,0.0290008,0.1177,0.00131613,-0.000152067,0.00149582,0.00224828,-0.00108422,0.557282,0.00945677,793,884,-0.393353,-0.453522,-7.05398,-1.37829,-6.24058,-0.919519
-24.2201,6.34865,1.27003,-0.0645031,0.031503,0.116234,0.00131638,-0.000134139,0.00149082,0.002249,-0.00106675,0.55901,0.00924244,800,884,-0.389088,-0.473869,-7.00124,-1.54344,-6.19781,-1.05902
-23.5141,6.36229,1.2535,-0.0640772,0.0351104,0.116785,0.00131426,-0.000117112,0.00148416,0.00224628,-0.00104914,0.560739,0.0083596,807,884,-0.382447,-0.51492,-6.97636,-1.76621,-6.17826,-1.24917
-22.8064,6.37579,1.23135,-0.0637287,0.0394551,0.115003,0.00131762,-9.96465e-05,0.00146542,0.00223674,-0.00101878,0.56019,0.00758746,814,884,-0.382008,-0.563251,-6.92099,-1.97088,-6.1309,-1.42031
-22.0967,6.38812,1.20274,-0.0631003,0.0434674,0.11431,0.00132836,-8.3935e-05,0.00143601,0.00222245,-0.000978024,0.556887,0.00751266,821,884,-0.376299,-0.607443,-6.83395,-2.13381,-6.05299,-1.54929
-21.3834,6.39986,1.16093,-0.0619587,0.0464731,0.116106,0.00133624,-6.83501e-05,0.00140037,0.00220055,-0.000932662,0.552972,0.0086628,828,884,-0.359601,-0.642297,-6.68974,-2.24327,-5.91938,-1.62867
-20.6686,6.41285,1.11544,-0.0611462,0.0496457,0.113826,0.00134465,-4.96373e-05,0.00136246,0.00217797,-0.000882952,0.548924,0.00857623,835,884,-0.355645,-0.666917,-6.52194,-2.36972,-5.76459,-1.72272
-19.9542,6.42568,1.07465,-0.0600199,0.0526129,0.111812,0.00136962,-3.46183e-05,0.00132136,0.00216382,-0.000828819,0.541189,0.00840884,842,884,-0.348008,-0.688108,-6.36174,-2.50604,-5.62001,-1.82663
-19.2392,6.43863,1.03375,-0.0593086,0.0561078,0.110618,0.00140512,-3.00323e-05,0.00127918,0.00215425,-0.00077916,0.529787,0.00779633,849,884,-0.342769,-0.716026,-6.19906,-2.65021,-5.46777,-1.9322
-18.5255,6.4485,1.00055,-0.0587677,0.0597976,0.109714,0.00143054,-3.27256e-05,0.00122683,0.00212734,-0.000729519,0.516528,0.00756328,856,884,-0.338623,-0.748161,-6.06079,-2.75381,-5.33783,-1.99682
-17.8144,6.45643,0.980625,-0.058067,0.0631803,0.108935,0.00142574,-4.28751e-05,0.0011628,0.00206669,-0.000683818,0.503768,0.00771917,863,884,-0.332568,-0.779541,-5.96374,-2.85039,-5.25044,-2.0595
-17.1058,6.46464,0.973394,-0.0568048,0.0664971,0.107379,0.00140154,-5.81133e-05,0.00110156,0.00199311,-0.000649677,0.492827,0.0084018,870,884,-0.322824,-0.80946,-5.8998,-2.98594,-5.20271,-2.16318
-16.3933,6.47768,0.952805,-0.0556303,0.0690291,0.106815,0.00138942,-7.88905e-05,0.0010489,0.00193557,-0.000625036,0.480059,0.0085307,877,884,-0.311466,-0.83339,-5.77988,-3.17417,-5.09674,-2.32649
-15.6779,6.49072,0.922601,-0.0549607,0.0715569,0.107368,0.0014083,-0.000123575,0.000983141,0.00188865,-0.000603922,0.454473,0.00865132,884,884,-0.302443,-0.860588,-5.62361,-3.33442,-4.94798,-2.46218
-14.9614,6.50369,0.890176,-0.0542445,0.0739972,0.107348,0.00144032,-0.000185532,0.000903387,0.00184269,-0.000587908,0.419029,0.00824169,891,884,-0.294324,-0.886095,-5.4507,-3.48523,-4.78378,-2.59014
-14.2436,6.51728,0.855159,-0.0530664,0.0767893,0.105152,0.00148347,-0.000249863,0.000816941,0.00180781,-0.000574205,0.377936,0.00770317,898,884,-0.287,-0.913497,-5.25334,-3.63984,-4.60252,-2.72284
-13.5277,6.52969,0.830366,-0.0514961,0.0798169,0.101157,0.00157004,-0.00030018,0.000725844,0.00181869,-0.000548828,0.330034,0.00754248,905,884,-0.280307,-0.942924,-5.08087,-3.79684,-4.45226,-2.86029
-12.8081,6.54308,0.79314,-0.0503983,0.0823878,0.0998364,0.00168669,-0.000351323,0.000634896,0.0018683,-0.000532927,0.278599,0.00759439,912,884,-0.271749,-0.972004,-4.86288,-3.93687,-4.24834,-2.98217
-12.0808,6.55899,0.727732,-0.0502022,0.084614,0.0995988,0.00183413,-0.000378252,0.000505443,0.00194414,-0.000488256,0.214297,0.00775217,919,884,-0.269399,-0.995448,-4.54265,-4.04987,-3.93182,-3.07528
-11.3514,6.57618,0.656686,-0.0500298,0.0870678,0.0993865,0.00203065,-0.000412784,0.000380481,0.00208852,-0.00047066,0.150956,0.00791514,926,884,-0.267301,-1.01926,-4.19399,-4.17666,-3.58661,-3.17799
-10.6217,6.59334,0.587601,-0.0496213,0.089625,0.0975929,0.00225622,-0.00046139,0.000232563,0.00227598,-0.000481148,0.0847551,0.00832348,933,884,-0.266884,-1.03714,-3.84102,-4.31164,-3.24131,-3.28526
-9.89664,6.60785,0.539272,-0.0489854,0.0915703,0.0978994,0.00242192,-0.00040485,6.38876e-05,0.00242337,-0.000406293,0.0225855,0.00863076,940,884,-0.258902,-1.05429,-3.55897,-4.44559,-2.96652,-3.39713
-9.17237,6.62135,0.496677,-0.0482695,0.0935998,0.0980282,0.00262074,-0.000334185,-0.000137051,0.00262708,-0.000340528,-0.046248,0.00870712,947,884,-0.250602,-1.07355,-3.2901,-4.57404,-2.70599,-3.50441
-8.44812,6.63379,0.456576,-0.0472356,0.0958159,0.0970157,0.00280017,-0.000217949,-0.000336092,0.00283714,-0.000254922,-0.10957,0.00865518,954,884,-0.242107,-1.09448,-3.01899,-4.68686,-2.44773,-3.59725
-7.72281,6.6456,0.414802,-0.0445515,0.0995164,0.0911634,0.00292963,-5.23619e-05,-0.000535707,0.00302295,-0.00014568,-0.172466,0.0101484,961,884,-0.23007,-1.12628,-2.71248,-4.78694,-2.17615,-3.67222
-7.00214,6.65614,0.39339,-0.0436233,0.10108,0.0908812,0.00299725,0.000172722,-0.000738177,0.00317854,-8.56142e-06,-0.240817,0.0127123,968,884,-0.220755,-1.14428,-2.49877,-4.90519,-1.9732,-3.7785
-6.28469,6.66504,0.386472,-0.0414159,0.102422,0.0855362,0.00299317,0.000459097,-0.00095266,0.00331136,0.000140907,-0.322352,0.0148914,975,884,-0.211837,-1.15233,-2.3138,-5.02217,-1.81731,-3.89208
-5.57369,6.67073,0.406007,-0.0361867,0.105638,0.0673026,0.00281918,0.000805028,-0.00113972,0.00333301,0.000291198,-0.423552,0.0241963,982,884,-0.207186,-1.14909,-2.17673,-5.16157,-1.75348,-4.01511
-40.234,5.51674,1.19111,-0.0846537,-0.0565762,0.129896,0.00213748,-0.000186293,0.00167784,0.00301646,-0.00106527,0.482565,0.0103961,639,891,-0.594257,0.383431,-4.29313,1.46846,-3.22344,1.07545
-39.551,5.5197,1.2345,-0.0827894,-0.0530205,0.133335,0.00195852,-0.000287089,0.00170697,0.00287885,-0.00120743,0.494487,0.0100619,646,891,-0.566999,0.345648,-4.64111,1.27567,-3.58568,0.925999
-38.8673,5.52204,1.27604,-0.0813679,-0.0492155,0.133064,0.00179069,-0.000367603,0.00172969,0.00275026,-0.00132718,0.506496,0.0102228,653,891,-0.551526,0.307552,-4.97375,1.10662,-3.9348,0.794618
-38.1838,5.52054,1.31977,-0.0800936,-0.04441,0.128057,0.00164369,-0.000428368,0.00174618,0.00263806,-0.00142273,0.517654,0.0108971,660,891,-0.547153,0.261014,-5.30214,1.01156,-4.28653,0.735686
-37.4944,5.52122,1.33534,-0.0788801,-0.0398975,0.125257,0.00152062,-0.000468842,0.00175207,0.00254064,-0.00148887,0.527216,0.0107871,667,891,-0.539071,0.217864,-5.52463,0.947555,-4.52794,0.711557
-36.8018,5.52675,1.33704,-0.0784368,-0.0352382,0.122092,0.00142615,-0.000492619,0.00174713,0.00245997,-0.00152645,0.534315,0.010478,674,891,-0.539635,0.176258,-5.69511,0.819977,-4.71028,0.627482
-36.1058,5.53259,1.32427,-0.0782614,-0.0307499,0.121896,0.00136252,-0.000504248,0.00174404,0.00240723,-0.00154896,0.539698,0.00932336,681,891,-0.536988,0.140561,-5.81342,0.716071,-4.83275,0.577898
-35.4136,5.53852,1.33277,-0.0778605,-0.027223,0.122931,0.0013065,-0.000504491,0.00174468,0.00236667,-0.00156466,0.54603,0.00947018,688,891,-0.529402,0.110343,-6.00277,0.561685,-5.02617,0.467303
-34.7246,5.54254,1.3593,-0.0768585,-0.0236619,0.12249,0.00124824,-0.000495796,0.00173792,0.00232065,-0.0015682,0.552871,0.0100427,695,891,-0.518777,0.0775789,-6.24358,0.40184,-5.27946,0.345159
-34.0381,5.54468,1.39896,-0.0753983,-0.0198894,0.121688,0.00120336,-0.00048227,0.00172229,0.002278,-0.00155691,0.55785,0.00983335,702,891,-0.504358,0.0417758,-6.52132,0.243637,-5.57473,0.224793
-33.3481,5.54722,1.42374,-0.0741737,-0.0157852,0.122557,0.00117865,-0.000463943,0.00169915,0.00224458,-0.00152987,0.560276,0.00983141,709,891,-0.488926,-0.000561758,-6.74248,0.114558,-5.80857,0.138213
-32.6526,5.55568,1.42436,-0.073803,-0.0113048,0.120892,0.00116509,-0.000442824,0.00167554,0.00221956,-0.0014973,0.561711,0.010299,716,891,-0.487464,-0.0409948,-6.87047,-0.0696792,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,-0.0734658,-0.00665863,0.119787,0.00116757,-0.000414415,0.00165249,0.00220863,-0.00145547,0.56218,0.0103359,723,891,-0.485214,-0.0896884,-7.00293,-0.214387,-6.08464,-0.104023
-31.2583,5.57021,1.41585,-0.072579,-0.00245947,0.119417,0.00118458,-0.000386463,0.00163135,0.00220968,-0.00141156,0.561022,0.0097269,730,891,-0.475822,-0.136157,-7.06897,-0.349342,-6.1621,-0.202275
-30.5583,5.5801,1.40203,-0.0713886,0.00189022,0.119306,0.00120097,-0.00036197,0.00161164,0.00221061,-0.00137161,0.559655,0.00810417,737,891,-0.46288,-0.185472,-7.11706,-0.513784,-6.22422,-0.329195
-29.8604,5.58819,1.39981,-0.0704707,0.00580361,0.120878,0.00121278,-0.000337347,0.00158685,0.00220374,-0.0013283,0.558224,0.00818521,744,891,-0.449023,-0.232345,-7.20688,-0.672184,-6.3226,-0.451704
-29.1616,5.59548,1.3959,-0.0696855,0.00909156,0.124334,0.00122,-0.000310988,0.00156233,0.00219429,-0.00128528,0.557603,0.00803951,751,891,-0.432278,-0.277522,-7.28805,-0.803697,-6.4081,-0.553051
-28.4619,5.60175,1.3895,-0.06951,0.0121073,0.125863,0.00123411,-0.0002838,0.0015441,0.0021957,-0.00124539,0.556978,0.00821851,758,891,-0.42574,-0.312278,-7.35648,-0.906798,-6.47781,-0.626264
-27.7615,5.60861,1.38233,-0.06882,0.0155815,0.126756,0.00125584,-0.00025873,0.00153506,0.00221025,-0.00121314,0.556251,0.00876527,765,891,-0.415501,-0.350354,-7.40867,-1.02372,-6.53746,-0.709155
-27.0611,5.61706,1.37787,-0.0675948,0.01849,0.125095,0.00127629,-0.00023362,0.00152425,0.00222231,-0.00117964,0.55546,0.00939622,772,891,-0.40544,-0.373906,-7.45431,-1.17645,-6.59958,-0.831616
-26.3596,5.62386,1.37025,-0.0654607,0.0213048,0.123894,0.00128716,-0.000206462,0.00150495,0.00222041,-0.00113971,0.555082,0.00907512,779,891,-0.385307,-0.398208,-7.47362,-1.28505,-6.64361,-0.911445
-25.6578,5.63148,1.3634,-0.0638738,0.0253396,0.118015,0.00129237,-0.000182083,0.00148381,0.00221201,-0.00110172,0.554838,0.00880001,786,891,-0.381374,-0.426409,-7.4868,-1.41982,-6.68318,-1.0097
-24.9538,5.64073,1.34939,-0.0628846,0.0290415,0.114524,0.00130076,-0.000159782,0.00147003,0.00221192,-0.00107094,0.554866,0.0086855,793,891,-0.378151,-0.459501,-7.47557,-1.56242,-6.68878,-1.12086
-24.2482,5.65157,1.33069,-0.0630034,0.0321344,0.112769,0.00130447,-0.000139512,0.00146466,0.00221542,-0.00105046,0.556405,0.00870041,800,891,-0.382087,-0.48642,-7.45313,-1.72269,-6.66945,-1.2509
-23.5425,5.66347,1.31413,-0.0627111,0.0352336,0.113163,0.00130384,-0.000119057,0.00145677,0.0022136,-0.00102882,0.558246,0.00860708,807,891,-0.377108,-0.518187,-7.4302,-1.91116,-6.65058,-1.40801
