 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.4277,4.8516,1.34124,1.0347,0.111175,0.250963,0.0645525,-0.0233085,-0.00308903,0.064661,-0.023417,-0.0351004,0.0156799,688,898,10.9305,-1.3832,4.50756,-1.24207,-5.2995,0.248677
-34.7419,4.85219,1.38191,1.07236,0.11295,0.21611,0.0633062,-0.0229268,-0.00326553,0.0634297,-0.0230502,-0.0377965,0.0157967,695,898,11.2343,-1.33609,4.63724,-1.32021,-5.60588,0.15637
-34.0554,4.85396,1.42108,1.11246,0.112455,0.190107,0.062197,-0.0225277,-0.00332996,0.0623277,-0.0226583,-0.0392226,0.0147765,702,898,11.5803,-1.28188,4.78827,-1.40336,-5.89975,0.0444287
-33.3667,4.85747,1.45141,1.15419,0.11245,0.179916,0.0613149,-0.0221167,-0.0032111,0.0614383,-0.0222401,-0.0384121,0.0140751,709,898,11.9747,-1.27114,4.96959,-1.50617,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,1.19788,0.110685,0.181679,0.0607285,-0.0217358,-0.00290627,0.0608308,-0.0218381,-0.0351846,0.0137954,716,898,12.4128,-1.25108,5.24156,-1.61933,-6.31673,-0.204603
-31.9784,4.86948,1.46576,1.23365,0.117714,0.187974,0.0603274,-0.0214326,-0.0024419,0.0604003,-0.0215054,-0.0298313,0.0139328,723,898,12.7788,-1.32797,5.43965,-1.78987,-6.46996,-0.295902
-31.2777,4.87752,1.44484,1.26619,0.130417,0.195019,0.0600468,-0.021249,-0.00184524,0.0600887,-0.0212909,-0.0226822,0.0152552,730,898,13.1117,-1.45199,5.71463,-2.01011,-6.51377,-0.367722
-30.5777,4.88748,1.43032,1.3055,0.138907,0.198515,0.0599166,-0.021244,-0.00110854,0.0599317,-0.0212591,-0.0136552,0.015246,737,898,13.5055,-1.53134,6.04603,-2.23694,-6.57347,-0.496312
-29.8794,4.89581,1.42584,1.34671,0.148777,0.201792,0.060042,-0.0214671,-0.000242476,0.0600427,-0.0214679,-0.00297479,0.0153224,744,898,13.9174,-1.63551,6.36685,-2.45994,-6.66367,-0.619135
-29.1807,4.90325,1.42123,1.38761,0.15906,0.218088,0.0604317,-0.0219726,0.000737378,0.0604383,-0.0219792,0.00894734,0.0143191,751,898,14.3542,-1.77472,6.6724,-2.6729,-6.74673,-0.723413
-28.4807,4.91037,1.41321,1.42575,0.17707,0.228892,0.0609644,-0.0228088,0.00176864,0.0610017,-0.0228461,0.0210998,0.0136444,758,898,14.7494,-1.98181,6.98019,-2.94178,-6.81037,-0.811234
-27.7818,4.91613,1.41214,1.47074,0.194636,0.238151,0.0616836,-0.0239813,0.00279618,0.0617748,-0.0240724,0.0325947,0.0139971,765,898,15.2094,-2.17244,7.33945,-3.2054,-6.89303,-0.890642
-27.0826,4.92188,1.41193,1.51796,0.210565,0.245229,0.0626688,-0.0254804,0.00378328,0.0628309,-0.0256425,0.0428141,0.0143315,772,898,15.6869,-2.33794,7.72819,-3.45687,-6.97192,-0.971732
-26.3826,4.92869,1.41026,1.56367,0.225783,0.256715,0.0638393,-0.0272599,0.0046828,0.0640794,-0.0275,0.0512233,0.0151008,779,898,16.1588,-2.50182,8.10845,-3.72524,-7.03808,-1.07035
-25.679,4.93848,1.39524,1.59892,0.242595,0.270165,0.0651017,-0.0292862,0.00548294,0.0654192,-0.0296037,0.0578301,0.0154615,786,898,16.5292,-2.68664,8.4397,-4.03329,-7.04697,-1.19195
-24.9743,4.94958,1.37739,1.63345,0.268415,0.284565,0.0664537,-0.0315157,0.00610991,0.0668333,-0.0318953,0.062045,0.0161639,793,898,16.8925,-2.96439,8.78221,-4.45033,-7.03796,-1.33225
-24.2698,4.9592,1.36264,1.67672,0.300392,0.305001,0.0679657,-0.0338886,0.00649783,0.0683785,-0.0343015,0.0634525,0.0155777,800,898,17.3552,-3.31032,9.19948,-4.9168,-7.03377,-1.45061
-23.5649,4.9681,1.34825,1.72242,0.333442,0.32788,0.0696313,-0.0363587,0.00663032,0.0700444,-0.0367718,0.0622328,0.0147364,807,898,17.8473,-3.66999,9.64381,-5.38356,-7.0241,-1.5551
-22.856,4.97847,1.31904,1.77058,0.362633,0.353085,0.0712813,-0.0388552,0.00651906,0.0716659,-0.0392398,0.0589165,0.014007,814,898,18.3691,-3.98443,10.1712,-5.81276,-6.9521,-1.64822
-22.148,4.98898,1.29601,1.82409,0.390299,0.384594,0.0727687,-0.0413203,0.00617256,0.0731017,-0.0416533,0.0538934,0.0145369,821,898,18.9593,-4.29766,10.7284,-6.24893,-6.89575,-1.761
-21.4398,4.99931,1.27484,1.87826,0.422933,0.411538,0.0741072,-0.0437115,0.00557571,0.0743705,-0.0439748,0.0471839,0.0156401,828,898,19.5442,-4.65644,11.3004,-6.72772,-6.83921,-1.87506
-20.7282,5.01168,1.24127,1.92836,0.462102,0.434983,0.0753213,-0.0460198,0.0047137,0.0755042,-0.0462026,0.0387688,0.016028,835,898,20.0784,-5.08662,11.8919,-7.26274,-6.729,-1.99578
-20.0144,5.02413,1.20112,1.97557,0.49962,0.45542,0.0763329,-0.0482122,0.00356018,0.0764346,-0.0483139,0.0285544,0.0158344,842,898,20.5765,-5.49547,12.4905,-7.76042,-6.58724,-2.09946
-19.2985,5.03765,1.15469,2.02558,0.528459,0.476878,0.0769871,-0.050236,0.00214541,0.0770233,-0.0502721,0.016857,0.0154047,849,898,21.106,-5.81104,13.1457,-8.1838,-6.41466,-2.20725
-18.5836,5.04908,1.11462,2.08143,0.55544,0.494293,0.0772078,-0.0520663,0.000497928,0.0772097,-0.0520682,0.00385165,0.0158869,856,898,21.6839,-6.08441,13.8477,-8.57596,-6.25915,-2.2901
-17.8731,5.05699,1.09584,2.1354,0.583807,0.498215,0.0770677,-0.0536854,-0.00134385,0.0770815,-0.0536992,-0.0102764,0.0158718,863,898,22.2108,-6.34987,14.4774,-8.95449,-6.17637,-2.36032
-17.166,5.06324,1.09303,2.1862,0.610886,0.475321,0.0766503,-0.0550923,-0.00331007,0.0767334,-0.0551755,-0.0251041,0.016651,870,898,22.6419,-6.5767,15.058,-9.28259,-6.14611,-2.44079
-16.46,5.06934,1.09676,2.24172,0.631981,0.447572,0.0761108,-0.0562531,-0.0053816,0.0763293,-0.0564715,-0.0405683,0.0167989,877,898,23.1081,-6.74321,15.6738,-9.552,-6.13299,-2.53593
-15.7502,5.07939,1.08784,2.29987,0.646732,0.419718,0.0756318,-0.0571416,-0.00755262,0.0760601,-0.0575699,-0.05664,0.016708,884,898,23.5992,-6.86684,16.3695,-9.78055,-6.06447,-2.67567
-15.0348,5.09215,1.05813,2.35526,0.657666,0.411571,0.0752445,-0.0577302,-0.0097895,0.0759614,-0.058447,-0.0730941,0.0164823,891,898,24.1096,-6.97049,17.0965,-10.0035,-5.91079,-2.81254
-14.3143,5.10681,1.00984,2.40412,0.666176,0.414135,0.0749196,-0.0579816,-0.0120022,0.0759948,-0.0590568,-0.0893456,0.0152616,898,898,24.5804,-7.05685,17.8211,-10.2113,-5.68033,-2.93618
-13.5918,5.12139,0.956457,2.44791,0.67335,0.413036,0.0745022,-0.057887,-0.0141243,0.0759923,-0.0593771,-0.105111,0.0145718,905,898,24.9914,-7.12196,18.5255,-10.3875,-5.4237,-3.0438
-12.8696,5.13476,0.906936,2.4914,0.674139,0.411781,0.0739392,-0.0574548,-0.0161467,0.0758944,-0.0594099,-0.120499,0.0147436,912,898,25.3997,-7.11044,19.219,-10.4985,-5.1745,-3.13743
-12.1457,5.14886,0.853496,2.5346,0.677374,0.407876,0.0733742,-0.0567455,-0.0180323,0.075827,-0.0591982,-0.135189,0.0156074,919,898,25.797,-7.11961,19.935,-10.6338,-4.9032,-3.23466
-11.4196,5.16477,0.793911,2.57781,0.680271,0.40493,0.0728828,-0.0558091,-0.0196819,0.0758256,-0.0587519,-0.14842,0.0174284,926,898,26.1956,-7.13506,20.6805,-10.7776,-4.60113,-3.35113
-10.6909,5.1825,0.727112,2.62364,0.683681,0.383288,0.0723239,-0.0547012,-0.021086,0.0757326,-0.05811,-0.160274,0.0192304,933,898,26.5714,-7.14748,21.5082,-10.8993,-4.2643,-3.48414
-9.96543,5.19752,0.675397,2.67768,0.685491,0.341776,0.0715133,-0.0534991,-0.0223141,0.0753768,-0.0573626,-0.171444,0.0191559,940,898,26.9768,-7.1078,22.3906,-10.9729,-3.97703,-3.6036
-9.24471,5.20859,0.644682,2.73881,0.685093,0.295556,0.0705068,-0.0522856,-0.0233976,0.0748141,-0.0565929,-0.18205,0.0181501,947,898,27.4394,-7.04229,23.2767,-10.9936,-3.76174,-3.70116
-8.52659,5.21899,0.626541,2.79704,0.684492,0.247854,0.0694735,-0.0511369,-0.0244008,0.074223,-0.0558864,-0.192242,0.0179381,954,898,27.8682,-6.96421,24.0952,-11.0402,-3.58605,-3.81942
-7.80634,5.22958,0.602394,2.83669,0.683076,0.202967,0.0685854,-0.0501231,-0.0253444,0.07377,-0.0553077,-0.201783,0.0181931,961,898,28.1202,-6.8791,24.7533,-11.0733,-3.38068,-3.92486
-7.08745,5.23697,0.585498,2.87146,0.685804,0.125707,0.0678538,-0.0493005,-0.0262701,0.0734747,-0.0549215,-0.21079,0.0192997,968,898,28.2382,-6.78064,25.3762,-11.0698,-3.19604,-3.98559
-6.36968,5.24399,0.575091,2.90805,0.688143,0.0377553,0.0672645,-0.0487175,-0.0272618,0.0733529,-0.0548059,-0.219723,0.0194154,975,898,28.344,-6.66909,26.0098,-11.0524,-3.02835,-4.05643
-5.65907,5.24745,0.593821,2.95609,0.693275,-0.0695359,0.0670052,-0.0483805,-0.0283648,0.0736009,-0.0549762,-0.228473,0.0187779,982,898,28.509,-6.55704,26.6749,-11.0467,-2.96294,-4.13554
-4.94403,5.25554,0.598177,2.99483,0.689,-0.154206,0.0672134,-0.0482963,-0.0295841,0.0743496,-0.0554324,-0.236694,0.0177725,989,898,28.641,-6.38713,27.2817,-11.0266,-2.83517,-4.26794
-4.22732,5.26482,0.598362,3.02958,0.679843,-0.230991,0.0679116,-0.0484483,-0.0308871,0.0756021,-0.0561388,-0.244026,0.0168095,996,898,28.7533,-6.19129,27.8608,-10.9688,-2.68417,-4.41224
-3.50947,5.27427,0.596391,3.06628,0.668481,-0.311404,0.0690131,-0.0488366,-0.0323246,0.077297,-0.0571205,-0.250874,0.0171411,1003,898,28.873,-5.97092,28.4762,-10.8789,-2.51776,-4.55375
-2.79226,5.28085,0.59851,3.10815,0.661851,-0.397879,0.0702876,-0.0494115,-0.0340039,0.0792729,-0.0583968,-0.258338,0.0177112,1010,898,29.0231,-5.77544,29.1385,-10.7954,-2.36027,-4.64869
-2.07301,5.28609,0.594907,3.15674,0.65854,-0.48884,0.0715103,-0.050116,-0.0359957,0.0813649,-0.0599705,-0.267223,0.0187795,1017,898,29.2224,-5.60614,29.898,-10.6967,-2.17462,-4.7011
-1.35065,5.29257,0.582088,3.20478,0.654913,-0.582778,0.0724826,-0.0508909,-0.0383038,0.0834074,-0.0618157,-0.277837,0.0196865,1024,898,29.4048,-5.42321,30.6938,-10.5964,-1.94682,-4.75272
-0.627047,5.30156,0.567195,3.25639,0.652741,-0.692838,0.0728825,-0.0516776,-0.040922,0.0851237,-0.0639188,-0.290663,0.0199137,1031,898,29.5745,-5.22832,31.5535,-10.5369,-1.70299,-4.84846
0.0966381,5.31206,0.554417,3.31322,0.65221,-0.810413,0.0724966,-0.0523883,-0.0437789,0.0863146,-0.0662063,-0.305735,0.0199703,1038,898,29.7704,-5.05464,32.4696,-10.504,-1.4591,-4.98
0.819873,5.32203,0.545413,3.36456,0.653127,-0.921627,0.0712095,-0.0529038,-0.0467876,0.0868709,-0.0685653,-0.323012,0.020923,1045,898,29.9268,-4.91029,33.3152,-10.4877,-1.22207,-5.11081
1.54263,5.33054,0.54012,3.41065,0.662251,-1.03896,0.0688047,-0.0531322,-0.049932,0.086642,-0.0709695,-0.343104,0.0207559,1052,898,30.0102,-4.83856,34.1046,-10.5266,-0.992002,-5.22252
2.26352,5.3366,0.54335,3.44624,0.668003,-1.15986,0.0650319,-0.0530236,-0.0531078,0.0854064,-0.073398,-0.366327,0.0208071,1059,898,29.9803,-4.71527,34.7639,-10.5155,-0.787223,-5.30823
2.98347,5.34225,0.551935,3.4752,0.668558,-1.28051,0.0598287,-0.0525342,-0.0562444,0.0831444,-0.0758498,-0.392979,0.0201053,1066,898,29.8855,-4.55454,35.3405,-10.446,-0.595196,-5.39999
3.70613,5.34923,0.552963,3.50079,0.662573,-1.39127,0.0535458,-0.0516191,-0.0592868,0.0802088,-0.0782821,-0.422628,0.0207478,1073,898,29.7837,-4.34282,35.9066,-10.3305,-0.367061,-5.49752
4.43474,5.35892,0.535288,3.53153,0.66026,-1.48053,0.0463204,-0.0502492,-0.0621164,0.0767114,-0.0806402,-0.455017,0.0218967,1080,898,29.786,-4.19424,36.5801,-10.2853,-0.0606271,-5.59763
5.16707,5.37002,0.506917,3.55815,0.660262,-1.55741,0.0380176,-0.048428,-0.0645935,0.0725156,-0.082926,-0.490538,0.022745,1087,898,29.7792,-4.07728,37.2468,-10.287,0.293781,-5.6964
5.90104,5.38177,0.475201,3.58243,0.661357,-1.66826,0.0287671,-0.046139,-0.0666022,0.0677247,-0.0850966,-0.529264,0.0211916,1094,898,29.6521,-3.93113,37.9353,-10.2509,0.668441,-5.79859
6.63539,5.39382,0.444558,3.59729,0.661367,-1.77929,0.0187835,-0.0434001,-0.0680404,0.0624994,-0.087116,-0.571084,0.0192768,1101,898,29.4315,-3.76931,38.53,-10.2179,1.04673,-5.90946
7.36729,5.405,0.424687,3.6034,0.663149,-1.88308,0.00834563,-0.0402411,-0.0687785,0.056995,-0.0888905,-0.615632,0.0199077,1108,898,29.1451,-3.63708,38.9965,-10.2225,1.39194,-6.03196
8.09741,5.41483,0.41306,3.58465,0.662799,-1.91745,-0.00224312,-0.0367516,-0.0686924,0.0513289,-0.0903236,-0.662353,0.0211847,1115,898,28.8164,-3.59251,39.1357,-10.283,1.71334,-6.14986
8.8272,5.42309,0.404553,3.55769,0.665793,-1.92748,-0.0129172,-0.0330178,-0.0677839,0.0455575,-0.0914925,-0.711799,0.019797,1122,898,28.4773,-3.61538,39.1694,-10.3862,2.03001,-6.24486
9.55623,5.43025,0.400637,3.5333,0.673263,-1.96457,-0.0237192,-0.0290982,-0.0661199,0.0397659,-0.0925833,-0.765071,0.0196134,1129,898,28.0845,-3.6334,39.2386,-10.4996,2.33659,-6.33011
10.2857,5.43839,0.397427,3.49973,0.682932,-1.9962,-0.0343776,-0.0251306,-0.0637186,0.0341321,-0.0936403,-0.821615,0.0204606,1136,898,27.6189,-3.70099,39.2164,-10.6433,2.64841,-6.43635
11.015,5.44787,0.396949,3.45322,0.695625,-1.98877,-0.0444218,-0.021277,-0.060597,0.0288427,-0.0945415,-0.879749,0.0213334,1143,898,27.1412,-3.84354,39.0344,-10.9122,2.95801,-6.5764
11.7484,5.45816,0.385013,3.40178,0.714577,-1.94162,-0.0534867,-0.017686,-0.0567943,0.0239621,-0.0951347,-0.93806,0.0215956,1150,898,26.7299,-4.12189,38.8257,-11.262,3.31837,-6.70113
12.4845,5.46852,0.365888,3.34656,0.738009,-1.87283,-0.0612713,-0.0144699,-0.0523584,0.0194792,-0.0952204,-0.995549,0.0228031,1157,898,26.3453,-4.45589,38.5996,-11.685,3.71326,-6.80729
13.2254,5.47949,0.333214,3.2826,0.76593,-1.76082,-0.0674869,-0.0117079,-0.0474928,0.0154788,-0.0946736,-1.05089,0.0239984,1164,898,26.0035,-4.8701,38.3162,-12.2092,4.16676,-6.88827
13.9671,5.49196,0.300473,3.21164,0.800471,-1.64041,-0.0719971,-0.00942176,-0.0424212,0.0120018,-0.0934207,-1.10314,0.025266,1171,898,25.6211,-5.35538,37.9687,-12.8455,4.62868,-6.99853
14.7094,5.50471,0.268202,3.13568,0.830863,-1.50949,-0.0748731,-0.0076494,-0.0373122,0.00895782,-0.0914803,-1.15203,0.0255331,1178,898,25.2271,-5.83032,37.573,-13.4458,5.09657,-7.11525
15.4501,5.51663,0.243425,3.04464,0.858718,-1.35817,-0.0760523,-0.00639715,-0.0323545,0.00631234,-0.0887618,-1.19649,0.0239589,1185,898,24.7552,-6.32057,36.9962,-14.0412,5.54368,-7.23571
16.1886,5.52665,0.227724,2.94256,0.881247,-1.17482,-0.0755292,-0.00569545,-0.0277633,0.00399696,-0.0852216,-1.23492,0.0217095,1192,898,24.2801,-6.82009,36.2658,-14.5975,5.96367,-7.34278
16.9261,5.53585,0.217647,2.84524,0.908953,-0.989095,-0.0735126,-0.00550677,-0.0237713,0.00197851,-0.0809979,-1.26574,0.0207014,1199,898,23.8612,-7.35228,35.5723,-15.2288,6.36986,-7.44861
17.6618,5.54402,0.214955,2.75242,0.942347,-0.779407,-0.0703143,-0.00569564,-0.0205929,0.00030902,-0.076319,-1.28707,0.0200619,1206,898,23.5603,-7.94847,34.8938,-15.9737,6.75558,-7.55388
18.3961,5.55193,0.219139,2.65997,0.975618,-0.548211,-0.0663347,-0.00611151,-0.0182988,-0.000987403,-0.0714588,-1.29777,0.021539,1213,898,23.3337,-8.57903,34.1934,-16.7547,7.12298,-7.67225
19.1299,5.55917,0.22693,2.56601,1.00416,-0.301592,-0.0619459,-0.00662284,-0.0168413,-0.00189934,-0.0666694,-1.29735,0.0215896,1220,898,23.1474,-9.2001,33.468,-17.4913,7.48421,-7.78713
19.8657,5.56615,0.229863,2.48512,1.02954,-0.0827477,-0.0575145,-0.00712732,-0.0161196,-0.00241173,-0.0622301,-1.2862,0.0176671,1227,898,23.0089,-9.77031,32.9206,-18.1214,7.87119,-7.88309
20.6029,5.57275,0.230745,2.4185,1.04996,0.130282,-0.0533063,-0.00755496,-0.016073,-0.00247286,-0.0583884,-1.26455,0.01687,1234,898,22.9952,-10.2718,32.5396,-18.6921,8.27336,-7.96584
21.341,5.58068,0.230744,2.36298,1.06984,0.299625,-0.0495622,-0.00781202,-0.0166134,-0.00200801,-0.0553662,-1.23469,0.0155994,1241,898,22.9595,-10.703,32.3098,-19.2255,8.687,-8.0722
22.0778,5.58869,0.236957,2.31763,1.08601,0.439231,-0.0465148,-0.00784432,-0.0175746,-0.00105068,-0.0533085,-1.20193,0.0153694,1248,898,22.935,-11.0455,32.1863,-19.7101,9.08496,-8.19651
22.8131,5.59552,0.249395,2.27407,1.0952,0.570378,-0.0441443,-0.00767614,-0.0187744,0.000261508,-0.0520819,-1.1708,0.0149615,1255,898,22.9081,-11.3234,32.0726,-20.0917,9.46671,-8.31429
23.5488,5.60064,0.262637,2.23295,1.09631,0.681278,-0.0423366,-0.00727894,-0.0200512,0.00182509,-0.0514406,-1.14459,0.0143045,1262,898,22.8476,-11.4664,32.0001,-20.3601,9.85242,-8.40011
24.2861,5.60586,0.272787,2.20128,1.09245,0.759462,-0.0408981,-0.00669982,-0.0212247,0.00345669,-0.0510546,-1.12448,0.0139528,1269,898,22.7799,-11.5408,32.0605,-20.5015,10.2575,-8.47935
25.0257,5.61231,0.277717,2.17234,1.08547,0.820873,-0.039622,-0.00595394,-0.0220974,0.00499117,-0.0505671,-1.11091,0.0132947,1276,898,22.6887,-11.5403,32.1855,-20.6188,10.6903,-8.56834
25.7636,5.61865,0.289892,2.13877,1.07179,0.883199,-0.0383674,-0.00512857,-0.0226045,0.00630854,-0.0498045,-1.10239,0.0143153,1283,898,22.5611,-11.4869,32.2456,-20.6769,11.1035,-8.67455
26.4981,5.62356,0.314292,2.1021,1.05613,0.944807,-0.037075,-0.00419227,-0.022775,0.00745585,-0.0487231,-1.09804,0.0151742,1290,898,22.4053,-11.4155,32.2379,-20.7171,11.4777,-8.78531
27.2296,5.62674,0.349419,2.06494,1.03993,0.999949,-0.0355321,-0.00313244,-0.022538,0.00842371,-0.0470883,-1.09701,0.0151567,1297,898,22.2271,-11.3392,32.1963,-20.7292,11.8186,-8.89084
27.9577,5.62744,0.396224,2.02872,1.02295,1.03885,-0.0337122,-0.00206785,-0.0219633,0.00917894,-0.044959,-1.09754,0.0145409,1304,898,22.0092,-11.2221,32.1353,-20.7049,12.122,-8.97896
28.6838,5.6279,0.450575,2.00091,1.00795,1.06399,-0.0317862,-0.00106657,-0.0210501,0.00963182,-0.0424846,-1.10058,0.0131702,1311,898,21.8278,-11.1072,32.1449,-20.6948,12.4046,-9.08243
29.4072,5.62746,0.514521,1.97429,0.9893,1.09479,-0.0298256,-0.000190039,-0.0199721,0.00986083,-0.0398765,-1.10455,0.0133067,1318,898,21.6782,-10.9666,32.136,-20.6622,12.6581,-9.19401
30.1288,5.62655,0.58516,1.95031,0.971726,1.12376,-0.0280147,0.000657292,-0.0188389,0.00999458,-0.037352,-1.11064,0.0125583,1325,898,21.5486,-10.8406,32.1376,-20.6401,12.8938,-9.31414
30.8517,5.62498,0.653256,1.93151,0.955502,1.14361,-0.0264875,0.00141141,-0.0177699,0.0100531,-0.0351291,-1.11816,0.0134268,1332,898,21.4388,-10.7123,32.2122,-20.6012,13.1463,-9.41411
31.5771,5.62419,0.715363,1.91151,0.939899,1.16944,-0.0253519,0.00209369,-0.0168329,0.0100887,-0.0333468,-1.12738,0.0168452,1339,898,21.3372,-10.5932,32.3036,-20.5804,13.4294,-9.51288
32.3084,5.62731,0.762229,1.89218,0.924632,1.18871,-0.0244764,0.00264195,-0.0160606,0.0101017,-0.0319361,-1.13597,0.0196361,1346,898,21.2209,-10.472,32.4708,-20.5852,13.7792,-9.64704
33.0455,5.63297,0.793632,1.89731,0.911997,1.12068,-0.0236014,0.00304109,-0.0154799,0.0101424,-0.0307027,-1.14069,0.0266374,1353,898,21.0507,-10.3043,32.9801,-20.4549,14.1962,-9.78892
39.7494,5.68201,0.955545,1.72879,0.762716,1.03441,-0.0219772,0.00647963,-0.00982277,0.00954094,-0.0250385,-1.26868,0.0261782,1416,898,19.2091,-8.59676,36.0076,-19.8477,18.7555,-10.6879
40.4994,5.68824,0.96833,1.70381,0.740417,1.04258,-0.0212679,0.00723039,-0.00867512,0.00966345,-0.023701,-1.29736,0.0213626,1423,898,19.0084,-8.41027,36.3354,-19.7139,19.3212,-10.7873
41.25,5.69574,0.981533,1.68562,0.721258,1.02793,-0.0204185,0.0078224,-0.00751715,0.00969866,-0.0222948,-1.3262,0.0175501,1430,898,18.7936,-8.2293,36.7426,-19.5996,19.8938,-10.9125
41.9982,5.70204,1.00309,1.66463,0.702439,1.02074,-0.0195154,0.00851624,-0.00632033,0.0098754,-0.0208745,-1.35898,0.0139751,1437,898,18.5782,-8.05651,37.0959,-19.5036,20.442,-11.0363
42.7382,5.70475,1.04893,1.65559,0.693153,0.999022,-0.0184826,0.00917813,-0.00514422,0.0101038,-0.0194083,-1.39275,0.0108177,1444,898,18.4219,-7.94274,37.4862,-19.4921,20.9045,-11.1554
43.4778,5.70604,1.09729,1.64647,0.685114,0.981108,-0.0174167,0.00962376,-0.00414044,0.0102435,-0.0180364,-1.42221,0.0106617,1451,898,18.2768,-7.82249,37.8722,-19.5004,21.3646,-11.2532
44.217,5.70599,1.14836,1.63143,0.672949,0.980275,-0.0163775,0.00958846,-0.00343149,0.0100343,-0.0168233,-1.4416,0.0184059,1458,898,18.1364,-7.69501,38.1933,-19.4628,21.8217,-11.3318
-41.6232,4.14689,1.11167,0.602773,0.13475,0.350498,0.0753336,-0.0238384,-0.0017498,0.0753645,-0.0238693,-0.0176368,0.0160011,625,905,6.76832,-1.82316,2.34267,-1.0295,-2.98401,0.78245
-40.9382,4.15127,1.14086,0.653903,0.125442,0.333858,0.0747134,-0.0243808,-0.00117902,0.0747274,-0.0243948,-0.0118957,0.0169855,632,905,7.25671,-1.70161,2.55598,-1.05691,-3.30764,0.641734
-40.2546,4.15075,1.17795,0.703532,0.1235,0.3155,0.0741412,-0.0248221,-0.000900068,0.0741494,-0.0248303,-0.00909397,0.0179833,639,905,7.72427,-1.65005,2.73524,-1.07926,-3.65499,0.57992
-39.5714,4.14961,1.21907,0.755157,0.129178,0.295658,0.0733679,-0.0251638,-0.000841459,0.0733751,-0.025171,-0.00853916,0.0185544,646,905,8.20677,-1.67868,2.92987,-1.16894,-4.01065,0.519713
-38.8869,4.14822,1.25448,0.811203,0.13229,0.287292,0.0723191,-0.0253999,-0.000977005,0.0723288,-0.0254096,-0.00999678,0.0192659,653,905,8.75609,-1.70038,3.17506,-1.22354,-4.33895,0.480563
-38.2008,4.14829,1.28405,0.865517,0.132211,0.292767,0.0711253,-0.0255258,-0.00126508,0.0711418,-0.0255424,-0.0130861,0.0192986,660,905,9.31525,-1.70847,3.40782,-1.27831,-4.63876,0.428092
-37.5109,4.15091,1.29657,0.91073,0.130285,0.280184,0.0698749,-0.025574,-0.00160797,0.0699019,-0.0256011,-0.0168401,0.0179695,667,905,9.7454,-1.68083,3.65137,-1.28809,-4.86865,0.370295
-36.8187,4.15723,1.30007,0.956327,0.127399,0.272882,0.0684869,-0.0255308,-0.00195846,0.0685277,-0.0255716,-0.0208187,0.0179604,674,905,10.1891,-1.62789,3.93036,-1.36904,-5.05757,0.262224
-36.1263,4.16494,1.3042,0.9982,0.124763,0.26999,0.0670791,-0.0253471,-0.0022661,0.0671347,-0.0254027,-0.0244983,0.0162658,681,905,10.6034,-1.59204,4.17053,-1.47971,-5.24152,0.124248
-35.4429,4.16494,1.35469,1.04314,0.127696,0.241708,0.0657585,-0.0250629,-0.00252121,0.0658284,-0.0251328,-0.0277316,0.0149198,688,905,10.9955,-1.55392,4.31895,-1.60668,-5.59098,0.0163088
-34.7584,4.16521,1.40123,1.08194,0.12837,0.21078,0.0645356,-0.0247264,-0.0027487,0.0646201,-0.024811,-0.0307548,0.0147667,695,905,11.3193,-1.49854,4.43153,-1.69265,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,1.12197,0.128149,0.187374,0.0634292,-0.0243529,-0.00287255,0.0635231,-0.0244468,-0.032677,0.0147868,702,905,11.6699,-1.45309,4.57597,-1.77298,-6.21495,-0.190708
-33.3833,4.16984,1.46978,1.16269,0.127124,0.179255,0.062534,-0.0239412,-0.00281269,0.0626254,-0.0240326,-0.0324802,0.0141633,709,905,12.0584,-1.42962,4.74838,-1.86698,-6.46438,-0.306143
-32.6902,4.17473,1.48007,1.20737,0.125999,0.182535,0.0619254,-0.0235355,-0.00255201,0.0620015,-0.0236116,-0.0298263,0.013701,716,905,12.5097,-1.41413,5.01735,-1.96241,-6.63789,-0.402287
-31.9965,4.17905,1.48957,1.24421,0.130975,0.181812,0.0614858,-0.0231955,-0.00211342,0.0615385,-0.0232482,-0.0249366,0.0133507,723,905,12.872,-1.4562,5.22621,-2.09846,-6.8018,-0.484496
-31.2949,4.18739,1.46394,1.27664,0.140761,0.188408,0.0611535,-0.022974,-0.00152137,0.061181,-0.0230015,-0.0180762,0.0142919,730,905,13.2031,-1.55429,5.51754,-2.28011,-6.82836,-0.551807
-30.5936,4.19724,1.44217,1.31645,0.148789,0.198633,0.0609824,-0.0229522,-0.000770241,0.0609895,-0.0229593,-0.00917565,0.0146294,737,905,13.6163,-1.64073,5.86962,-2.48854,-6.86162,-0.660219
-29.8947,4.20441,1.4342,1.357,0.159124,0.207242,0.0610918,-0.0231892,0.00013148,0.061092,-0.0231894,0.00156001,0.0142503,744,905,14.0329,-1.74883,6.18795,-2.70038,-6.93954,-0.751738
-29.1957,4.2123,1.42769,1.39815,0.169996,0.224753,0.0614847,-0.0237547,0.00117038,0.0615008,-0.0237708,0.0137271,0.0139449,751,905,14.4747,-1.88863,6.50138,-2.93346,-7.01558,-0.861766
