 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.8731,7.67675,-0.0538786,1.80549,0.704315,1.00023,-0.0245722,0.00543476,-0.0142671,0.0111352,-0.0302726,-1.19067,0.0113376,1178,877,19.9423,-8.1584,24.5553,-15.804,7.09229,-7.32715
15.6147,7.68918,-0.0790868,1.78726,0.687106,0.99758,-0.0246342,0.00537992,-0.0137161,0.0107037,-0.029958,-1.20055,0.0105428,1185,877,19.7608,-7.97978,24.8381,-15.7506,7.54169,-7.44687
16.3506,7.69824,-0.0832688,1.76625,0.669887,1.00183,-0.0248789,0.00528126,-0.013178,0.0102279,-0.0298256,-1.2117,0.00948734,1192,877,19.5742,-7.81033,25.0166,-15.7003,7.91874,-7.55856
17.088,7.70745,-0.0905897,1.74701,0.651506,1.00519,-0.0251657,0.00507094,-0.0126083,0.00963846,-0.0297332,-1.22324,0.0105291,1199,877,19.4027,-7.6405,25.2328,-15.6186,8.3152,-7.66415
17.8315,7.71855,-0.115071,1.73081,0.631601,0.98915,-0.0254516,0.00477309,-0.0120285,0.00897574,-0.0296542,-1.23467,0.0117068,1206,877,19.2024,-7.42506,25.5637,-15.486,8.78425,-7.75869
18.5749,7.72981,-0.137018,1.71459,0.610817,0.968731,-0.0257461,0.0045264,-0.0113937,0.00833541,-0.0295552,-1.24817,0.0119987,1213,877,18.9891,-7.19746,25.8949,-15.3458,9.25151,-7.86301
19.3152,7.73975,-0.1472,1.69615,0.592732,0.951546,-0.0260675,0.00416044,-0.0107417,0.00758876,-0.0294958,-1.26186,0.0127581,1220,877,18.7637,-6.98866,26.1644,-15.2569,9.68185,-7.97406
20.0527,7.74941,-0.14593,1.67405,0.579692,0.948103,-0.0263273,0.00393381,-0.0102305,0.0070679,-0.0294614,-1.27353,0.0132154,1227,877,18.5437,-6.83385,26.354,-15.2791,10.0768,-8.11095
20.791,7.75877,-0.145348,1.65292,0.564964,0.941351,-0.0266245,0.0038706,-0.00972004,0.00670528,-0.0294592,-1.28703,0.0146767,1234,877,18.324,-6.68537,26.5651,-15.2445,10.4819,-8.23985
21.5291,7.76799,-0.142163,1.63149,0.547458,0.928552,-0.0269823,0.00379852,-0.00957764,0.00653532,-0.0297191,-1.29246,0.0152204,1241,877,18.0843,-6.51477,26.7743,-15.1643,10.8847,-8.37272
22.266,7.77542,-0.133339,1.60881,0.530999,0.928055,-0.0273826,0.00406256,-0.00941682,0.0066669,-0.0299869,-1.30098,0.0144397,1248,877,17.8701,-6.35773,26.9498,-15.1064,11.2734,-8.48592
23.0031,7.78189,-0.123421,1.59001,0.51906,0.923779,-0.0275577,0.00430201,-0.00918258,0.00675911,-0.0300148,-1.30934,0.0119258,1255,877,17.6797,-6.21053,27.1694,-15.1007,11.6653,-8.58283
23.7404,7.78802,-0.112275,1.57176,0.510296,0.921286,-0.0276696,0.00461688,-0.00899221,0.00695239,-0.0300051,-1.31669,0.0115964,1262,877,17.4994,-6.10769,27.3965,-15.1153,12.06,-8.67624
24.4783,7.79462,-0.100987,1.55135,0.502018,0.911392,-0.0276697,0.00487478,-0.00883266,0.00711745,-0.0299124,-1.32214,0.0106875,1269,877,17.276,-6.00967,27.6129,-15.1234,12.4621,-8.77882
25.2178,7.80204,-0.0925208,1.52951,0.492416,0.899137,-0.0274749,0.00511129,-0.00863014,0.00725577,-0.0296193,-1.32724,0.0100123,1276,877,17.0322,-5.89838,27.834,-15.12,12.8827,-8.88933
25.9559,7.81034,-0.077934,1.50719,0.48169,0.880421,-0.0270901,0.00532477,-0.00831673,0.00733406,-0.0290994,-1.33374,0.00862647,1283,877,16.7645,-5.76242,28.038,-15.1354,13.2884,-9.03396
26.688,7.81605,-0.0431265,1.48482,0.470903,0.860109,-0.0265232,0.00549684,-0.00788734,0.00733425,-0.0283606,-1.34192,0.0081423,1290,877,16.492,-5.62761,28.1727,-15.1494,13.6247,-9.18363
27.415,7.81771,0.0081998,1.46357,0.460206,0.845644,-0.0257319,0.00565061,-0.00741521,0.00731449,-0.0273958,-1.35006,0.00842391,1297,877,16.2487,-5.50925,28.2599,-15.132,13.9049,-9.2995
28.1372,7.81583,0.0754561,1.44599,0.451578,0.836113,-0.0247706,0.00607523,-0.00696621,0.00757551,-0.0262709,-1.35867,0.00921438,1304,877,16.0553,-5.41486,28.3281,-15.1199,14.1315,-9.38997
28.8563,7.81199,0.153015,1.43572,0.442739,0.821223,-0.0235991,0.00687491,-0.00653935,0.0082189,-0.0249431,-1.3681,0.0184758,1311,877,15.9144,-5.35552,28.4404,-15.0438,14.326,-9.47025
-40.221,6.19857,1.18262,1.50259,-0.00297144,0.409238,0.0837621,-0.0283371,-0.00631827,0.0841171,-0.0286921,-0.0561262,0.0202007,639,884,16.0161,-0.399841,11.1098,0.788208,-2.95311,1.39654
-39.5377,6.20402,1.22578,1.56,-0.00120233,0.37724,0.083038,-0.0283444,-0.00694101,0.0834689,-0.0287752,-0.0619972,0.0191167,646,884,16.5299,-0.38912,11.3816,0.635344,-3.31351,1.19706
-38.854,6.20954,1.26842,1.6121,-0.00196663,0.353515,0.0817966,-0.0282571,-0.00769621,0.0823322,-0.0287927,-0.0694807,0.0173518,653,884,17.0055,-0.363243,11.5946,0.495368,-3.66539,0.997963
-38.1707,6.21015,1.31404,1.65897,0.000957137,0.31618,0.0802899,-0.0280793,-0.00847644,0.0809489,-0.0287383,-0.0775894,0.0164734,660,884,17.399,-0.353357,11.7738,0.42684,-4.02313,0.890893
-37.4845,6.2098,1.34608,1.71225,0.000929417,0.297073,0.0786753,-0.0278199,-0.00921579,0.079467,-0.0286115,-0.0856883,0.0171747,667,884,17.8924,-0.29796,12.0397,0.378962,-4.32491,0.842299
-36.7916,6.21387,1.34684,1.77258,-0.000670331,0.293128,0.0769415,-0.0275024,-0.00985398,0.0778631,-0.0284239,-0.0932507,0.0182377,674,884,18.4858,-0.24312,12.4714,0.319974,-4.50416,0.792266
-36.094,6.21958,1.32668,1.82864,-0.00208327,0.292093,0.0751916,-0.0270978,-0.0103689,0.076232,-0.0281383,-0.100012,0.0183863,681,884,19.0403,-0.179259,12.9396,0.265536,-4.59948,0.76826
-35.4014,6.2261,1.33417,1.87829,-0.00653602,0.271855,0.0735877,-0.026647,-0.0107907,0.0747362,-0.0277955,-0.106035,0.0182667,688,884,19.4914,-0.0999463,13.2829,0.216614,-4.78887,0.649791
-34.7105,6.23297,1.35151,1.92385,-0.00883232,0.223826,0.0721643,-0.0262162,-0.0111707,0.0734168,-0.0274686,-0.111652,0.0179142,695,884,19.8419,-0.0111204,13.6019,0.157287,-5.00737,0.496474
-34.0218,6.23677,1.38136,1.969,-0.011711,0.181338,0.0709345,-0.0258137,-0.0114685,0.0722754,-0.0271546,-0.116391,0.0164708,702,884,20.1987,0.0757033,13.8674,0.123576,-5.26593,0.370547
-33.3277,6.24239,1.38746,2.01822,-0.00921245,0.169842,0.0699389,-0.0254521,-0.011631,0.0713365,-0.0268498,-0.119596,0.0170495,709,884,20.6584,0.0465274,14.2178,0.0429708,-5.43004,0.27516
-32.6302,6.25106,1.37928,2.05881,-0.00359669,0.154477,0.0692618,-0.0251401,-0.0116847,0.0706866,-0.0265649,-0.121337,0.0169364,716,884,21.0209,0.00812868,14.5491,-0.102687,-5.5339,0.158244
-31.9344,6.25822,1.38118,2.10127,0.00509477,0.146032,0.0688134,-0.0249145,-0.0116676,0.070244,-0.026345,-0.122003,0.0174319,723,884,21.4156,-0.0595672,14.8581,-0.297586,-5.6683,0.0438784
-31.2366,6.26596,1.37578,2.14432,0.0128818,0.133468,0.0685394,-0.0247995,-0.0115906,0.0699571,-0.0262173,-0.121715,0.0196348,730,884,21.8063,-0.0978255,15.2127,-0.483326,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,2.19093,0.0187865,0.127522,0.068399,-0.0248101,-0.011471,0.0697899,-0.0262011,-0.120669,0.0186597,737,884,22.2463,-0.138317,15.6054,-0.643201,-5.85582,-0.162674
-29.84,6.28138,1.36726,2.23869,0.0238623,0.114655,0.0683927,-0.0249575,-0.0113641,0.0697562,-0.026321,-0.119413,0.0191318,744,884,22.6824,-0.165703,16.0056,-0.792041,-5.95742,-0.276155
-29.1405,6.28973,1.36112,2.28692,0.0332266,0.0931043,0.0685279,-0.0252539,-0.011293,0.0698687,-0.0265946,-0.118168,0.017493,751,884,23.1019,-0.232551,16.449,-0.964265,-6.03415,-0.390796
-28.4423,6.29619,1.36231,2.33203,0.0461554,0.0668072,0.0687091,-0.0257141,-0.0112835,0.0700388,-0.0270438,-0.117299,0.015111,758,884,23.478,-0.328988,16.8483,-1.1474,-6.1315,-0.487498
-27.7422,6.30176,1.35728,2.37968,0.0618886,0.0420479,0.0689699,-0.0263282,-0.0113583,0.070305,-0.0276633,-0.117004,0.0139581,765,884,23.8805,-0.452702,17.2997,-1.32757,-6.19932,-0.548193
-27.0431,6.30789,1.35917,2.43043,0.0721798,0.0206194,0.0693118,-0.0270834,-0.011544,0.070675,-0.0284466,-0.117543,0.0140406,772,884,24.3214,-0.512488,17.7575,-1.50258,-6.2854,-0.639612
-26.342,6.31499,1.35387,2.48074,0.08379,0.00147544,0.0696122,-0.0279512,-0.0118877,0.0710398,-0.0293788,-0.119516,0.0152635,779,884,24.761,-0.586648,18.2409,-1.69495,-6.33771,-0.730134
-25.6362,6.32412,1.33007,2.51887,0.0998795,-0.0168472,0.069784,-0.0289378,-0.0123782,0.0713124,-0.0304662,-0.122851,0.0166579,786,884,25.0779,-0.713101,18.6779,-1.91635,-6.31413,-0.809409
-24.9273,6.33637,1.29491,2.5548,0.115365,-0.0392758,0.069804,-0.0300526,-0.0130418,0.0714793,-0.0317278,-0.127751,0.0165755,793,884,25.3619,-0.824283,19.1478,-2.16024,-6.24058,-0.919519
-24.2201,6.34865,1.27003,2.59372,0.130949,-0.062952,0.0698005,-0.0312755,-0.0139239,0.0716836,-0.0331585,-0.134422,0.0161968,800,884,25.6719,-0.930984,19.6182,-2.43621,-6.19781,-1.05902
-23.5141,6.36229,1.2535,2.64186,0.147087,-0.0917796,0.0698518,-0.0326058,-0.0150263,0.0720101,-0.0347641,-0.142657,0.0146807,807,884,26.061,-1.06733,20.1642,-2.72868,-6.17826,-1.24917
-22.8064,6.37579,1.23135,2.69369,0.165825,-0.121807,0.0697915,-0.034013,-0.0163549,0.0723073,-0.0365288,-0.15263,0.014652,814,884,26.4815,-1.23705,20.7758,-3.01692,-6.1309,-1.42031
-22.0967,6.38812,1.20274,2.74439,0.186532,-0.153861,0.0693988,-0.0354937,-0.0178996,0.0723692,-0.0384641,-0.164449,0.0154654,821,884,26.8837,-1.4199,21.4086,-3.28363,-6.05299,-1.54929
-21.3834,6.39986,1.16093,2.78623,0.216156,-0.193863,0.068655,-0.0370339,-0.0196644,0.0721952,-0.0405741,-0.178121,0.0175521,828,884,27.1748,-1.66847,22.0196,-3.59202,-5.91938,-1.62867
-20.6686,6.41285,1.11544,2.82081,0.240008,-0.229965,0.0676771,-0.038627,-0.0216282,0.071909,-0.042859,-0.193226,0.016909,835,884,27.4021,-1.83356,22.572,-3.89444,-5.76459,-1.72272
-19.9542,6.42568,1.07465,2.85769,0.262546,-0.270427,0.0664411,-0.0402324,-0.0237848,0.0715041,-0.0452953,-0.209734,0.0160509,842,884,27.6409,-1.99441,23.142,-4.17184,-5.62001,-1.82663
-19.2392,6.43863,1.03375,2.89633,0.28218,-0.319353,0.064737,-0.0417581,-0.0261186,0.0707978,-0.0478189,-0.228014,0.015753,849,884,27.8758,-2.11192,23.7465,-4.41244,-5.46777,-1.9322
-18.5255,6.4485,1.00055,2.94548,0.302505,-0.385467,0.0624319,-0.0431436,-0.028606,0.0696846,-0.0503962,-0.248304,0.0179681,856,884,28.1716,-2.18881,24.4543,-4.61834,-5.33783,-1.99682
-17.8144,6.45643,0.980625,2.99544,0.324271,-0.464916,0.0595832,-0.0443083,-0.0312131,0.0682396,-0.0529646,-0.270533,0.0193615,863,884,28.4412,-2.26992,25.1437,-4.80955,-5.25044,-2.0595
-17.1058,6.46464,0.973394,3.0395,0.342258,-0.56793,0.0562834,-0.0452027,-0.033868,0.0665477,-0.055467,-0.294269,0.0199286,870,884,28.5943,-2.2988,25.7626,-4.95296,-5.20271,-2.16318
-16.3933,6.47768,0.952805,3.06747,0.34273,-0.662581,0.0526704,-0.0457676,-0.0365127,0.0647351,-0.0578323,-0.31913,0.0189128,877,884,28.6094,-2.19081,26.2639,-4.96657,-5.09674,-2.32649
-15.6779,6.49072,0.922601,3.08771,0.341261,-0.74107,0.04884,-0.0459422,-0.0391042,0.0628904,-0.0599926,-0.344941,0.0195455,884,884,28.5848,-2.0746,26.7077,-4.96764,-4.94798,-2.46218
-14.9614,6.50369,0.890176,3.10587,0.339404,-0.817109,0.0447343,-0.045702,-0.0416039,0.0609618,-0.0619295,-0.371897,0.0202361,891,884,28.5434,-1.9412,27.1408,-4.97766,-4.78378,-2.59014
-14.2436,6.51728,0.855159,3.12454,0.334438,-0.876487,0.0403329,-0.0450357,-0.0439546,0.0589181,-0.063621,-0.40003,0.0190635,898,884,28.5466,-1.81665,27.5734,-4.96764,-4.60252,-2.72284
-13.5277,6.52969,0.830366,3.14192,0.331773,-0.941788,0.0354889,-0.0439618,-0.0461387,0.0566478,-0.0651207,-0.429976,0.0172425,905,884,28.5208,-1.71014,27.9685,-4.97403,-4.45226,-2.86029
-12.8081,6.54308,0.79314,3.15656,0.333785,-0.999478,0.0300445,-0.0425113,-0.0481183,0.0540281,-0.066495,-0.462392,0.015918,912,884,28.4833,-1.65671,28.379,-5.02642,-4.24834,-2.98217
-12.0808,6.55899,0.727732,3.16904,0.34334,-1.03978,0.0241081,-0.0407221,-0.0498108,0.0511224,-0.0677365,-0.496942,0.016897,919,884,28.4628,-1.68106,28.8574,-5.17103,-3.93182,-3.07528
-11.3514,6.57618,0.656686,3.17963,0.35324,-1.07265,0.0178339,-0.0386247,-0.0511414,0.0480198,-0.0688106,-0.533215,0.0194885,926,884,28.441,-1.72165,29.3358,-5.33641,-3.58661,-3.17799
-10.6217,6.59334,0.587601,3.18693,0.365692,-1.11206,0.0112059,-0.0362724,-0.0521216,0.0447398,-0.0698063,-0.571707,0.0222809,933,884,28.3688,-1.77575,29.7882,-5.52559,-3.24131,-3.28526
-9.89664,6.60785,0.539272,3.18487,0.381012,-1.15537,0.00406861,-0.0336965,-0.0527752,0.0412376,-0.0708655,-0.613598,0.0224064,940,884,28.1947,-1.85998,30.0819,-5.7362,-2.96652,-3.39713
-9.17237,6.62135,0.496677,3.18382,0.398419,-1.19169,-0.00358002,-0.0309515,-0.0530378,0.0375093,-0.0720408,-0.659134,0.0220401,947,884,28.0472,-1.98922,30.3632,-5.95781,-2.70599,-3.50441
-8.44812,6.63379,0.456576,3.18371,0.418998,-1.22686,-0.0115519,-0.0280806,-0.0528353,0.0336615,-0.0732939,-0.707818,0.0216353,954,884,27.9101,-2.13576,30.6495,-6.21392,-2.44773,-3.59725
-7.72281,6.6456,0.414802,3.17666,0.436386,-1.25496,-0.0196307,-0.0250939,-0.0521588,0.029868,-0.0745926,-0.759237,0.0227433,961,884,27.7232,-2.25252,30.8708,-6.43841,-2.17615,-3.67222
-7.00214,6.65614,0.39339,3.14618,0.452482,-1.28893,-0.0277061,-0.0220295,-0.0510436,0.0262546,-0.0759903,-0.813172,0.0245333,968,884,27.2942,-2.36359,30.7971,-6.65933,-1.9732,-3.7785
-6.28469,6.66504,0.386472,3.10501,0.467375,-1.31989,-0.0356794,-0.0189302,-0.0494963,0.022895,-0.0775045,-0.869203,0.0262338,975,884,26.7697,-2.48025,30.5665,-6.86698,-1.81731,-3.89208
-5.57369,6.67073,0.406007,3.06196,0.483797,-1.3412,-0.043388,-0.0158706,-0.0475067,0.0198297,-0.0790883,-0.92635,0.0271474,982,884,26.2532,-2.64965,30.2164,-7.0886,-1.75348,-4.01511
-4.85926,6.67867,0.41462,3.02377,0.5008,-1.32178,-0.050625,-0.0129241,-0.0451011,0.0171075,-0.0806566,-0.983345,0.0257239,989,884,25.8894,-2.84256,29.9198,-7.42499,-1.64105,-4.15231
-4.14379,6.68733,0.421365,2.97947,0.519656,-1.28229,-0.05708,-0.0101372,-0.0423166,0.0147815,-0.0819986,-1.03861,0.0226993,996,884,25.5194,-3.08767,29.5567,-7.81062,-1.51413,-4.29834
-3.42685,6.69661,0.424666,2.92643,0.535777,-1.22766,-0.0624566,-0.00759761,-0.0392264,0.0128382,-0.0828924,-1.09051,0.0208615,1003,884,25.1066,-3.34133,29.1122,-8.17836,-1.3669,-4.44693
-2.70901,6.70461,0.426468,2.86527,0.561627,-1.14288,-0.0665705,-0.00537156,-0.0359159,0.0112124,-0.0831545,-1.13822,0.0200497,1010,884,24.6943,-3.71733,28.5712,-8.67125,-1.20722,-4.56532
-1.98982,6.7115,0.425182,2.8056,0.588861,-1.0457,-0.0693513,-0.00352364,-0.0325122,0.00982657,-0.0827015,-1.18117,0.0201692,1017,884,24.3317,-4.13034,28.0531,-9.15794,-1.02913,-4.65255
-1.26998,6.71937,0.423686,2.73937,0.613619,-0.942102,-0.070942,-0.00210791,-0.0291465,0.00857549,-0.0816254,-1.21946,0.0210801,1024,884,23.9263,-4.53781,27.4737,-9.638,-0.842559,-4.75859
-0.548658,6.72815,0.418908,2.66557,0.638196,-0.82716,-0.0715228,-0.00112169,-0.0259539,0.00741197,-0.0800565,-1.25313,0.0201906,1031,884,23.4814,-4.95497,26.83,-10.1455,-0.636081,-4.87321
0.174235,6.73758,0.410596,2.58458,0.659277,-0.693309,-0.0711022,-0.000514832,-0.0230139,0.00632557,-0.0779426,-1.28188,0.0187336,1038,884,23.0219,-5.34835,26.1191,-10.6634,-0.408826,-4.99065
0.89765,6.74659,0.402484,2.49837,0.678501,-0.539814,-0.0696748,-0.000230853,-0.0203848,0.00531077,-0.0752164,-1.30536,0.0183324,1045,884,22.5699,-5.7507,25.3472,-11.1826,-0.175066,-5.10004
1.62174,6.75504,0.393995,2.41735,0.701327,-0.370478,-0.0673642,-0.000193406,-0.0181707,0.00440695,-0.0719645,-1.32283,0.0174344,1052,884,22.2148,-6.1972,24.6247,-11.7607,0.067295,-5.19672
2.34535,6.7628,0.389307,2.34167,0.721674,-0.187799,-0.0644773,-0.000336391,-0.0164846,0.00365221,-0.0684659,-1.3334,0.0163993,1059,884,21.9536,-6.65169,23.9403,-12.3157,0.302659,-5.29018
3.07016,6.77103,0.382494,2.27766,0.741047,-0.0126456,-0.0613138,-0.000584726,-0.0153184,0.00306042,-0.0649589,-1.33718,0.0152755,1066,884,21.7899,-7.10931,23.3987,-12.8296,0.55353,-5.38663
3.79693,6.78025,0.370918,2.22567,0.765547,0.140101,-0.0579799,-0.00084707,-0.0145893,0.0026628,-0.0614898,-1.3347,0.0149295,1073,884,21.6839,-7.58265,23.0269,-13.3727,0.829961,-5.48916
4.52662,6.79134,0.351413,2.17726,0.791236,0.262571,-0.0545134,-0.00104304,-0.0142644,0.00252432,-0.0580807,-1.32574,0.0146458,1080,884,21.5319,-8.0048,22.7578,-13.9206,1.14412,-5.60665
5.25872,6.80362,0.325847,2.13419,0.8138,0.362809,-0.0510306,-0.00109909,-0.0142795,0.00269614,-0.0548258,-1.31102,0.0129186,1087,884,21.3733,-8.35734,22.5941,-14.4199,1.48882,-5.7306
5.99252,6.81616,0.29662,2.09903,0.825775,0.438019,-0.0476842,-0.000991298,-0.0145282,0.00315999,-0.0518355,-1.29247,0.0109241,1094,884,21.2267,-8.56639,22.5532,-14.7758,1.85478,-5.84904
6.7262,6.82788,0.270077,2.06873,0.833711,0.513749,-0.044586,-0.000732141,-0.0149115,0.00385775,-0.0491759,-1.27219,0.0105882,1101,884,21.132,-8.74848,22.5595,-15.0705,2.21794,-5.95835
7.46157,6.83982,0.240006,2.03808,0.8326,0.59075,-0.0417544,-0.000327745,-0.0153526,0.00474155,-0.0468236,-1.25188,0.012752,1108,884,21.042,-8.85702,22.5831,-15.2565,2.60188,-6.06194
8.1975,6.85196,0.210417,2.00683,0.82189,0.659398,-0.0391089,0.000197169,-0.0157844,0.00575108,-0.0446628,-1.23247,0.0137353,1115,884,20.9276,-8.8659,22.6145,-15.3332,2.99164,-6.17068
8.93161,6.86378,0.189383,1.9742,0.812347,0.726892,-0.0365951,0.000822038,-0.0161041,0.00679857,-0.0425716,-1.21543,0.0143272,1122,884,20.7988,-8.86474,22.6107,-15.457,3.35685,-6.29613
9.66229,6.87247,0.181938,1.94375,0.800488,0.790899,-0.0342039,0.00153754,-0.016332,0.00787626,-0.0405426,-1.20058,0.0141034,1129,884,20.6841,-8.84139,22.5888,-15.5233,3.67766,-6.39724
10.3881,6.87906,0.192864,1.91678,0.786787,0.849913,-0.0320183,0.00237922,-0.0163678,0.00892288,-0.038562,-1.19047,0.0128439,1136,884,20.5918,-8.79487,22.5457,-15.5714,3.93652,-6.50721
11.1149,6.88592,0.202715,1.89493,0.774316,0.898645,-0.0300288,0.00320209,-0.0162187,0.00980556,-0.0366322,-1.18414,0.0117781,1143,884,20.5203,-8.7237,22.5746,-15.6415,4.20698,-6.61926
11.8484,6.89615,0.191942,1.87573,0.763283,0.944209,-0.0283361,0.00397092,-0.0159683,0.0105313,-0.0348965,-1.18098,0.0112458,1150,884,20.4648,-8.63932,22.7189,-15.7526,4.56335,-6.74047
12.5862,6.90836,0.169461,1.86065,0.752649,0.971325,-0.0269885,0.0046597,-0.0156505,0.0110919,-0.0334206,-1.18085,0.0111352,1157,884,20.3961,-8.56016,22.971,-15.8206,4.97184,-6.86809
13.33,6.9237,0.129545,1.84442,0.736361,0.993782,-0.0259961,0.00526824,-0.0152361,0.011465,-0.0321929,-1.18451,0.0118321,1164,884,20.305,-8.44526,23.2889,-15.812,5.45435,-7.0089
14.0739,6.93848,0.0915746,1.82683,0.718159,0.997153,-0.0253956,0.00570013,-0.0147333,0.0115721,-0.0312676,-1.19154,0.0122623,1171,884,20.1464,-8.28744,23.6069,-15.7492,5.93699,-7.14373
14.8169,6.95218,0.0588161,1.80993,0.699566,0.994613,-0.0251576,0.00586414,-0.0141616,0.0113566,-0.03065,-1.20082,0.0127552,1178,884,19.9777,-8.11572,23.9238,-15.6691,6.40734,-7.27134
15.5579,6.96353,0.0345612,1.78884,0.679354,0.996446,-0.0251578,0.00574819,-0.013556,0.0108515,-0.0302611,-1.21075,0.0139742,1185,884,19.783,-7.92663,24.1705,-15.5637,6.8526,-7.37558
16.2935,6.97208,0.0301229,1.76735,0.66184,1.00032,-0.0253372,0.00558537,-0.0129436,0.0102881,-0.0300399,-1.2223,0.0173038,1192,884,19.5909,-7.76385,24.3451,-15.4913,7.2302,-7.47897
17.0284,6.97997,0.0300217,1.75348,0.647031,0.986028,-0.0255269,0.00527637,-0.0122824,0.00957416,-0.0298247,-1.2342,0.0221345,1199,884,19.4172,-7.60195,24.599,-15.4196,7.5989,-7.5812
17.7679,6.98986,0.0172291,1.73421,0.630035,0.98604,-0.025666,0.00485024,-0.0116104,0.00876531,-0.0295811,-1.24557,0.0249979,1206,884,19.2346,-7.41758,24.8446,-15.3706,8.02352,-7.68731
18.5104,7.00085,-0.00278194,1.71001,0.61213,0.994768,-0.0258791,0.00447565,-0.0108406,0.0079496,-0.0293531,-1.26068,0.0238207,1213,884,19.0312,-7.20546,25.0701,-15.3571,8.48324,-7.79496
19.2506,7.01067,-0.0135609,1.69084,0.601489,0.989864,-0.0261634,0.00389936,-0.0100118,0.00692841,-0.0291924,-1.277,0.0209521,1220,884,18.8331,-7.00556,25.3274,-15.4391,8.91557,-7.90465
19.9882,7.01988,-0.0138638,1.67124,0.594807,0.98266,-0.0263228,0.00352204,-0.00942758,0.00625062,-0.0290514,-1.28907,0.0203491,1227,884,18.6234,-6.8435,25.5498,-15.5723,9.31601,-8.03087
20.7251,7.02816,-0.0101008,1.65436,0.580913,0.967726,-0.0265772,0.0034016,-0.00882871,0.00580842,-0.028984,-1.30465,0.0251857,1234,884,18.4193,-6.69403,25.7962,-15.5219,9.70847,-8.14975
23.675,7.05736,0.0171025,1.57868,0.501706,0.923639,-0.0279684,0.00471734,-0.00853064,0.0068098,-0.0300608,-1.33026,0.0258946,1262,884,17.5831,-6.10108,26.7179,-14.8489,11.3076,-8.57831
24.412,7.06282,0.0301304,1.55954,0.501138,0.912165,-0.0281028,0.00508844,-0.00849046,0.00713424,-0.0301486,-1.33435,0.0187588,1269,884,17.3638,-6.00705,26.9404,-14.9852,11.7024,-8.66557
25.1524,7.07013,0.0348895,1.53564,0.491103,0.909643,-0.0280077,0.00543833,-0.0083923,0.007426,-0.0299954,-1.33824,0.0147314,1276,884,17.1304,-5.89216,27.1494,-14.9939,12.1367,-8.76597
25.8907,7.07899,0.0481007,1.51408,0.480275,0.893568,-0.0277113,0.00574086,-0.008135,0.00761424,-0.0295847,-1.34446,0.010082,1283,884,16.878,-5.7618,27.3651,-15.0186,12.5475,-8.92001
26.6235,7.08446,0.079536,1.49164,0.469911,0.876131,-0.0271825,0.00594409,-0.00773257,0.00766017,-0.0288985,-1.35241,0.0089291,1290,884,16.6135,-5.6362,27.5103,-15.0279,12.896,-9.05746
27.3513,7.08688,0.127771,1.46993,0.459725,0.857812,-0.0263777,0.00607765,-0.0072782,0.00763507,-0.0279351,-1.35999,0.00881643,1297,884,16.3537,-5.51656,27.6062,-15.0186,13.1879,-9.18077
28.0747,7.08515,0.190225,1.45331,0.452856,0.844465,-0.0253662,0.00651719,-0.00684691,0.00792536,-0.0267744,-1.36796,0.0112499,1304,884,16.1564,-5.41562,27.7034,-15.0275,13.4321,-9.26176
-40.234,5.51674,1.19111,1.50785,0.01455,0.409902,0.0855142,-0.0302285,-0.00599187,0.0858235,-0.0305379,-0.0515851,0.0211879,639,891,16.0707,-0.590598,10.8955,0.311828,-3.22344,1.07545
-39.551,5.5197,1.2345,1.56892,0.0158529,0.385782,0.084735,-0.0303591,-0.00648854,0.0850996,-0.0307237,-0.0561389,0.0198484,646,891,16.6373,-0.578024,11.1879,0.193717,-3.58568,0.925999
-38.8673,5.52204,1.27604,1.627,0.0206305,0.362303,0.083482,-0.0303852,-0.00714552,0.0839286,-0.0308318,-0.0624267,0.0179739,653,891,17.173,-0.610377,11.4634,0.0671844,-3.9348,0.794618
-38.1838,5.52054,1.31977,1.679,0.0247249,0.328461,0.0819829,-0.0303102,-0.00787022,0.0825318,-0.0308591,-0.0696327,0.0178638,660,891,17.6249,-0.598419,11.6934,0.0101191,-4.28653,0.735686
-37.4944,5.52122,1.33534,1.73203,0.0232898,0.307672,0.0803831,-0.0301514,-0.00858214,0.0810455,-0.0308138,-0.0770269,0.0183049,667,891,18.1121,-0.518425,12.0197,-0.00576821,-4.52794,0.711557
-36.8018,5.52675,1.33704,1.7886,0.0215262,0.301332,0.078642,-0.029918,-0.00921795,0.0794192,-0.0306951,-0.0841087,0.0197415,674,891,18.663,-0.487052,12.4156,-0.0649959,-4.71028,0.627482
-36.1058,5.53259,1.32427,1.8417,0.0178916,0.302614,0.0768945,-0.0295681,-0.00975452,0.0777808,-0.0304544,-0.0906186,0.0185309,681,891,19.1933,-0.427368,12.824,-0.102073,-4.83275,0.577898
-35.4136,5.53852,1.33277,1.89057,0.0140324,0.281697,0.0753146,-0.0291488,-0.0102146,0.076304,-0.0301383,-0.0965628,0.0187005,688,891,19.6351,-0.341108,13.1569,-0.1611,-5.02617,0.467303
-34.7246,5.54254,1.3593,1.93605,0.0114381,0.234278,0.0739192,-0.0287305,-0.0106409,0.0750106,-0.029822,-0.102215,0.0184973,695,891,19.9865,-0.240051,13.4398,-0.198822,-5.27946,0.345159
