 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0251,2.87714,1.41215,0.157489,0.15301,0.129996,0.00503233,-0.0251575,0.0146463,0.01097,-0.0310952,0.385157,0.0129777,793,919,1.83322,-1.71497,-6.51092,-3.51349,-7.90403,-1.81642
-24.325,2.88487,1.41494,0.157535,0.197271,0.136491,0.00590896,-0.0297805,0.0159622,0.0120064,-0.0358779,0.364885,0.0135127,800,919,1.83932,-2.16769,-6.57312,-4.1006,-7.9657,-1.9501
-23.6236,2.88961,1.41382,0.1597,0.248808,0.159833,0.00682083,-0.0344334,0.0168881,0.0128524,-0.0404649,0.343029,0.0141981,807,919,1.90319,-2.71555,-6.61709,-4.71179,-8.00692,-2.01249
-22.9182,2.89759,1.39747,0.163397,0.297078,0.191234,0.00778765,-0.0389525,0.0174073,0.0135581,-0.044723,0.320099,0.0144996,814,919,2.00182,-3.25013,-6.59285,-5.31601,-7.98372,-2.09941
-22.2116,2.90639,1.37852,0.169789,0.340707,0.229424,0.00882496,-0.0432048,0.0174902,0.0141578,-0.0485377,0.295952,0.013724,821,919,2.14451,-3.75616,-6.53427,-5.8824,-7.94346,-2.19564
-21.5044,2.91592,1.35931,0.177906,0.381862,0.261552,0.00995815,-0.0470442,0.0172079,0.0147501,-0.0518361,0.27159,0.0136042,828,919,2.29167,-4.22642,-6.4413,-6.43241,-7.89492,-2.3058
-20.7946,2.92544,1.33128,0.186159,0.424551,0.2839,0.0111927,-0.0505063,0.0165822,0.0153669,-0.0546805,0.246605,0.013701,835,919,2.41764,-4.68636,-6.29257,-6.97323,-7.80656,-2.39186
-20.0839,2.93347,1.30185,0.192765,0.468549,0.297631,0.012399,-0.0536435,0.0155563,0.0158798,-0.0571243,0.22013,0.014817,842,919,2.5071,-5.13868,-6.136,-7.49077,-7.70638,-2.44379
-19.3714,2.94335,1.26748,0.201052,0.510789,0.341504,0.013557,-0.0564674,0.0141773,0.0163185,-0.0592289,0.192373,0.0162524,849,919,2.6844,-5.62225,-5.97755,-8.04572,-7.5801,-2.51992
-18.6615,2.95332,1.24615,0.206105,0.553008,0.406396,0.0146629,-0.059008,0.0124881,0.0167222,-0.0610673,0.163432,0.0162867,856,919,2.88005,-6.13751,-5.9195,-8.6609,-7.49487,-2.63217
-17.952,2.96327,1.22923,0.206845,0.597056,0.488684,0.0156386,-0.0613043,0.0104964,0.0170448,-0.0627105,0.133176,0.0170336,863,919,3.07519,-6.70058,-5.93492,-9.32316,-7.41885,-2.75592
-17.2429,2.97313,1.21624,0.209837,0.642292,0.562443,0.0164678,-0.0633744,0.00817966,0.0172972,-0.0642038,0.101049,0.017098,870,919,3.27409,-7.26799,-5.92171,-9.99021,-7.35021,-2.88787
-16.5325,2.98143,1.19998,0.217551,0.683224,0.624511,0.0170695,-0.0651871,0.00550956,0.0174369,-0.0655545,0.0665837,0.017484,877,919,3.49445,-7.77382,-5.82617,-10.5604,-7.26278,-2.97943
-15.8205,2.98963,1.17941,0.23611,0.72186,0.678868,0.0173122,-0.0666452,0.00247745,0.0173852,-0.0667183,0.0294742,0.0175652,884,919,3.80549,-8.24055,-5.58819,-11.0884,-7.15225,-3.05698
-15.1102,2.99369,1.16748,0.261185,0.745025,0.698448,0.0170702,-0.0676287,-0.000868649,0.0170791,-0.0676376,-0.0102543,0.0180027,891,919,4.10126,-8.47504,-5.26766,-11.3846,-7.06795,-3.07401
-14.3947,3.00518,1.13763,0.278443,0.744464,0.70875,0.0163149,-0.0680614,-0.00442496,0.0165463,-0.0682928,-0.0522521,0.0172648,898,919,4.30255,-8.46597,-4.93927,-11.5249,-6.90738,-3.1928
-13.6739,3.02046,1.08928,0.28961,0.740862,0.699243,0.0150524,-0.0678831,-0.00803347,0.0158234,-0.0686541,-0.0956788,0.0161408,905,919,4.39578,-8.41599,-4.56938,-11.6183,-6.66953,-3.33831
-12.9505,3.03723,1.03294,0.297646,0.728259,0.682849,0.0132842,-0.067069,-0.0115299,0.0149058,-0.0686907,-0.139735,0.0155461,912,919,4.44285,-8.27986,-4.18594,-11.6073,-6.39418,-3.49233
-12.2272,3.04917,0.979185,0.302939,0.704175,0.661628,0.0110565,-0.0656358,-0.0147518,0.0137962,-0.0683755,-0.183624,0.0149007,919,919,4.45299,-7.99425,-3.82979,-11.4124,-6.12278,-3.55548
-11.5039,3.05952,0.928085,0.308291,0.676378,0.633016,0.00847135,-0.0635945,-0.0175525,0.0125191,-0.0676423,-0.226647,0.0149355,926,919,4.44565,-7.64895,-3.4683,-11.1584,-5.85446,-3.59349
-10.782,3.07013,0.88513,0.318527,0.640113,0.592319,0.00564826,-0.0609891,-0.0198121,0.0110937,-0.0664345,-0.268229,0.0143284,933,919,4.45772,-7.21453,-3.06801,-10.8186,-5.60897,-3.65825
-10.0606,3.08066,0.846839,0.322557,0.599939,0.547095,0.00280973,-0.0579392,-0.0214153,0.00960008,-0.0647295,-0.307051,0.0143725,940,919,4.39732,-6.73948,-2.73569,-10.4406,-5.37351,-3.73366
-9.34075,3.08887,0.816801,0.312986,0.552958,0.490971,0.000217392,-0.0545722,-0.0222822,0.00813508,-0.0624899,-0.341421,0.0154597,947,919,4.17639,-6.17634,-2.55248,-9.96182,-5.16222,-3.78407
-8.62243,3.09944,0.795496,0.302219,0.503771,0.429765,-0.00204947,-0.0510634,-0.0224662,0.00668992,-0.0598028,-0.37099,0.0165346,954,919,3.93058,-5.61196,-2.40117,-9.49775,-4.97525,-3.90506
-7.90591,3.10871,0.78336,0.291503,0.460554,0.366737,-0.00392109,-0.0475569,-0.0220351,0.00527013,-0.0567481,-0.395175,0.0180954,961,919,3.67815,-5.10897,-2.27533,-9.08582,-4.81552,-4.02412
-7.19229,3.11531,0.784288,0.282055,0.421582,0.310978,-0.00530592,-0.0441887,-0.021039,0.00389891,-0.0533935,-0.412422,0.0175285,968,919,3.45448,-4.64992,-2.18845,-8.71584,-4.69805,-4.12406
-6.47935,3.12212,0.789943,0.271865,0.390046,0.280556,-0.00623253,-0.0411143,-0.0196124,0.0025722,-0.0499191,-0.421968,0.0157589,975,919,3.28555,-4.29047,-2.1482,-8.47943,-4.59083,-4.24049
-5.76516,3.12974,0.79294,0.26271,0.364352,0.259869,-0.00664833,-0.0384092,-0.0178655,0.00137448,-0.046432,-0.422077,0.0132362,982,919,3.14991,-4.0087,-2.09096,-8.31696,-4.46615,-4.36582
-5.05038,3.13718,0.795721,0.251795,0.34105,0.243517,-0.00642878,-0.0361472,-0.0159036,0.0004771,-0.0430531,-0.409667,0.0122993,989,919,3.00735,-3.75458,-2.04823,-8.18221,-4.33343,-4.48686
-4.33477,3.14374,0.797287,0.244561,0.321041,0.225006,-0.00543343,-0.0343577,-0.0138464,0.000126304,-0.0399174,-0.381825,0.0112263,996,919,2.89416,-3.53041,-1.95501,-8.05626,-4.1892,-4.58656
-3.61667,3.1484,0.791295,0.239645,0.306877,0.21453,-0.00367321,-0.0330364,-0.0118424,0.00050764,-0.0372173,-0.339381,0.00965576,1003,919,2.82262,-3.35198,-1.81242,-7.96446,-4.01014,-4.62802
-2.89653,3.15419,0.779936,0.236031,0.291824,0.206835,-0.00136012,-0.0321444,-0.0100881,0.00165123,-0.0351557,-0.290084,0.00929284,1010,919,2.77122,-3.17856,-1.63219,-7.86515,-3.80332,-4.67739
-2.17469,3.1612,0.764602,0.234319,0.277415,0.197212,0.00127938,-0.0316038,-0.00870617,0.00344218,-0.0337666,-0.243492,0.00983843,1017,919,2.73308,-3.0211,-1.40842,-7.77128,-3.57385,-4.74058
-1.45274,3.17001,0.75133,0.234686,0.265135,0.186767,0.00394831,-0.0313079,-0.00776957,0.00558458,-0.0329441,-0.207567,0.0105108,1024,919,2.71236,-2.89145,-1.16262,-7.73138,-3.34405,-4.84519
-0.731828,3.17802,0.743976,0.23642,0.254895,0.177501,0.00641128,-0.0311754,-0.00723354,0.00775531,-0.0325194,-0.18371,0.0109214,1031,919,2.70732,-2.77923,-0.919371,-7.71741,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,0.243426,0.245767,0.167744,0.00849604,-0.0311292,-0.00708197,0.00972372,-0.0323568,-0.171647,0.0111662,1038,919,2.75172,-2.68106,-0.582349,-7.72068,-2.87367,-5.06382
0.715673,3.19632,0.715266,0.254451,0.240814,0.157223,0.00999518,-0.0310959,-0.00728653,0.011249,-0.0323498,-0.170407,0.0109502,1045,919,2.83163,-2.60927,-0.210431,-7.76482,-2.62428,-5.16442
1.43934,3.20418,0.704369,0.267477,0.240308,0.146861,0.0107794,-0.0310151,-0.00778525,0.0121824,-0.0324182,-0.17831,0.0102885,1052,919,2.92983,-2.5835,0.182371,-7.84225,-2.37405,-5.25521
2.16156,3.21212,0.700885,0.277781,0.240364,0.139606,0.0108126,-0.0308152,-0.00849274,0.0124785,-0.0324812,-0.193706,0.00977698,1059,919,3.00943,-2.56544,0.52455,-7.95255,-2.14408,-5.36698
2.88311,3.21819,0.701631,0.285923,0.239113,0.13085,0.0101325,-0.0304577,-0.00926789,0.0121485,-0.0324737,-0.214188,0.00985459,1066,919,3.06406,-2.5371,0.837278,-8.0169,-1.92318,-5.45238
3.60832,3.22605,0.691601,0.292698,0.237497,0.119919,0.00879195,-0.029931,-0.00998109,0.0112132,-0.0323523,-0.23799,0.00954913,1073,919,3.09921,-2.5079,1.18635,-8.07594,-1.6539,-5.54471
4.33467,3.23377,0.679669,0.298163,0.234625,0.10857,0.00692897,-0.0292384,-0.0105349,0.00977382,-0.0320833,-0.26375,0.00967194,1080,919,3.1205,-2.46544,1.5368,-8.11391,-1.3701,-5.62878
5.06346,3.24287,0.661498,0.301529,0.230147,0.0967267,0.00473682,-0.028414,-0.0108665,0.00798125,-0.0316584,-0.290145,0.00990191,1087,919,3.12013,-2.40044,1.89746,-8.15213,-1.05497,-5.72382
5.79375,3.25288,0.640403,0.300541,0.223092,0.0889215,0.00242494,-0.0274995,-0.010954,0.00600614,-0.0310807,-0.315977,0.0101674,1094,919,3.08919,-2.31357,2.22927,-8.18175,-0.721066,-5.82882
6.52544,3.26289,0.616679,0.298847,0.216605,0.0790237,0.000128499,-0.0265416,-0.0107959,0.00395081,-0.030364,-0.34028,0.0104489,1101,919,3.04531,-2.23059,2.57292,-8.20626,-0.369804,-5.92677
7.25677,3.27214,0.596399,0.295226,0.211608,0.077701,-0.00199236,-0.0255878,-0.0103577,0.00190921,-0.0294894,-0.360246,0.0102757,1108,919,3.00622,-2.17839,2.88428,-8.24599,-0.0242,-6.01815
7.98609,3.27967,0.585098,0.292207,0.211874,0.078515,-0.00366748,-0.0246812,-0.0096283,7.69207e-05,-0.0284256,-0.370897,0.00991311,1115,919,2.9776,-2.18675,3.17358,-8.32536,0.29466,-6.09915
8.71391,3.28642,0.581017,0.289983,0.215542,0.0784514,-0.00480269,-0.0238827,-0.00866889,-0.00145234,-0.0272331,-0.368797,0.00959806,1122,919,2.95331,-2.22697,3.45208,-8.44134,0.593681,-6.18315
9.44052,3.29345,0.583209,0.286762,0.218577,0.0784362,-0.00544762,-0.0232381,-0.00758856,-0.00265049,-0.0260353,-0.353146,0.00972512,1129,919,2.91981,-2.26403,3.70444,-8.5702,0.876799,-6.28921
10.1672,3.30062,0.587328,0.281891,0.219453,0.0808547,-0.00573357,-0.0227364,-0.00652523,-0.00351805,-0.0249519,-0.327318,0.00976725,1136,919,2.87795,-2.27337,3.93851,-8.69783,1.16024,-6.40288
10.8969,3.3085,0.583132,0.276169,0.21997,0.0858074,-0.0058044,-0.0223743,-0.00553223,-0.00412713,-0.0240516,-0.294373,0.0099167,1143,919,2.83531,-2.28297,4.20105,-8.81676,1.48266,-6.50851
11.6306,3.31749,0.567652,0.270851,0.222397,0.0843875,-0.00571203,-0.0221703,-0.00461103,-0.00450823,-0.0233741,-0.25537,0.00947159,1150,919,2.77789,-2.30165,4.52297,-8.93944,1.85536,-6.60598
12.3657,3.3267,0.549794,0.265505,0.227586,0.0759132,-0.00548659,-0.0221383,-0.00377855,-0.00466929,-0.0229556,-0.213018,0.00948414,1157,919,2.6992,-2.34356,4.86658,-9.07301,2.24466,-6.70124
13.1019,3.33635,0.530296,0.260109,0.233107,0.0670806,-0.00517754,-0.0222806,-0.00305915,-0.00464683,-0.0228113,-0.171773,0.00979804,1164,919,2.61877,-2.38747,5.22359,-9.21428,2.64786,-6.80063
13.8391,3.34613,0.510038,0.25526,0.23844,0.0626078,-0.00480725,-0.0225665,-0.00249447,-0.00446353,-0.0229103,-0.136931,0.00970484,1171,919,2.55611,-2.43506,5.59314,-9.36,3.06156,-6.90042
14.5767,3.35513,0.490641,0.249879,0.245584,0.066731,-0.00434076,-0.0229562,-0.00212401,-0.00410148,-0.0231955,-0.112179,0.00982998,1178,919,2.51278,-2.50901,5.95524,-9.52453,3.47935,-6.98667
15.3124,3.36333,0.479396,0.244969,0.25582,0.0739726,-0.00372629,-0.0234174,-0.001948,-0.00353543,-0.0236083,-0.0976663,0.0095244,1185,919,2.48234,-2.61609,6.297,-9.73121,3.87383,-7.07846
16.0466,3.37062,0.475028,0.24152,0.266163,0.0826722,-0.00302921,-0.0239284,-0.00200247,-0.00283907,-0.0241185,-0.094668,0.00927374,1192,919,2.47038,-2.7313,6.63393,-9.93523,4.24973,-7.16985
16.7816,3.37841,0.470336,0.239666,0.276203,0.0907885,-0.00237574,-0.0244463,-0.00233377,-0.00213167,-0.0246904,-0.104206,0.00950576,1199,919,2.47221,-2.84012,6.99654,-10.1468,4.63464,-7.27014
17.5167,3.38528,0.46722,0.240676,0.284095,0.0996942,-0.00180088,-0.0248897,-0.00296083,-0.00142724,-0.0252633,-0.125531,0.00960215,1206,919,2.50445,-2.91848,7.38878,-10.3337,5.02089,-7.35625
18.2507,3.39096,0.469769,0.242066,0.288738,0.109464,-0.00136541,-0.0251751,-0.00386902,-0.000752483,-0.0257881,-0.157114,0.0102148,1213,919,2.54402,-2.96742,7.77015,-10.4788,5.39301,-7.4334
18.9825,3.39621,0.481146,0.240964,0.293623,0.116151,-0.00117323,-0.0252418,-0.00503215,-0.00016349,-0.0262515,-0.198028,0.010684,1220,919,2.5509,-3.01912,8.10305,-10.6325,5.73935,-7.52498
19.7146,3.40217,0.493626,0.23874,0.294012,0.1214,-0.0012906,-0.0250222,-0.0064101,0.000330136,-0.026643,-0.24765,0.0107765,1227,919,2.54441,-3.03636,8.42924,-10.7443,6.08942,-7.63324
20.448,3.4087,0.50379,0.23967,0.290887,0.124273,-0.00175567,-0.0244763,-0.00789952,0.000720901,-0.0269528,-0.303803,0.0107028,1234,919,2.56193,-3.01438,8.80511,-10.8238,6.45603,-7.74631
21.181,3.41526,0.517382,0.245087,0.284183,0.123739,-0.0025867,-0.0236021,-0.00938469,0.000994042,-0.0271828,-0.364502,0.0105392,1241,919,2.61291,-2.94906,9.2227,-10.876,6.81736,-7.86896
21.9147,3.42104,0.530375,0.248892,0.270759,0.116414,-0.0037381,-0.0223753,-0.010777,0.0011904,-0.0273038,-0.428922,0.0106455,1248,919,2.63,-2.80586,9.63728,-10.8372,7.18828,-7.97415
22.6503,3.42662,0.539225,0.251181,0.254274,0.103782,-0.00511821,-0.0207801,-0.0119663,0.00135176,-0.02725,-0.495662,0.010673,1255,919,2.61738,-2.63137,10.0623,-10.7404,7.58239,-8.06449
23.3869,3.43274,0.547176,0.250341,0.236333,0.0906581,-0.00659594,-0.0188693,-0.0128382,0.00149683,-0.0269621,-0.56245,0.0104102,1262,919,2.5738,-2.44487,10.467,-10.6334,7.98775,-8.16257
24.1262,3.44008,0.548843,0.244256,0.217932,0.0784888,-0.00800466,-0.0167291,-0.0133204,0.00164957,-0.0263834,-0.627158,0.00983488,1269,919,2.48341,-2.25733,10.8501,-10.5286,8.42494,-8.26799
24.8666,3.4481,0.549022,0.232496,0.196465,0.0720598,-0.00922132,-0.0144658,-0.0133776,0.00178864,-0.0254758,-0.688617,0.0097936,1276,919,2.35772,-2.03363,11.186,-10.4239,8.8757,-8.3827
25.6059,3.45452,0.554685,0.219645,0.174996,0.0662235,-0.0101464,-0.0121713,-0.0130119,0.00189232,-0.0242101,-0.746571,0.00956872,1283,919,2.22368,-1.80887,11.497,-10.3046,9.31286,-8.48006
26.343,3.45879,0.56862,0.206678,0.153792,0.058283,-0.0107332,-0.00992983,-0.0122765,0.00195151,-0.0226146,-0.801753,0.009246,1290,919,2.08208,-1.57843,11.7833,-10.1699,9.72567,-8.55646
27.0744,3.46024,0.601452,0.195207,0.134783,0.0497515,-0.0109224,-0.0078228,-0.0112303,0.00196417,-0.0207094,-0.853966,0.00877939,1297,919,1.9523,-1.381,12.0203,-10.0383,10.0737,-8.62675
27.8049,3.46117,0.63858,0.18411,0.118831,0.0459012,-0.0106764,-0.00591637,-0.00994751,0.00193189,-0.0185246,-0.902819,0.00855349,1304,919,1.83971,-1.21987,12.2501,-9.9444,10.413,-8.69791
28.5316,3.4611,0.688837,0.174369,0.107253,0.0453961,-0.0100854,-0.00427684,-0.00854282,0.00184189,-0.0162041,-0.949252,0.00897904,1311,919,1.74914,-1.10807,12.4496,-9.9113,10.7099,-8.78356
29.2597,3.46307,0.736677,0.166186,0.0989768,0.0464822,-0.00925004,-0.00292908,-0.00713289,0.00171215,-0.0138913,-0.993942,0.00935094,1318,919,1.67727,-1.02402,12.6817,-9.95343,11.0244,-8.90274
29.986,3.46273,0.791164,0.160479,0.0932904,0.0460288,-0.00824298,-0.00186543,-0.00579081,0.00155653,-0.0116649,-1.03707,0.00894919,1325,919,1.62317,-0.964262,12.9212,-9.99027,11.3204,-8.99362
30.7123,3.46221,0.847187,0.155756,0.0884723,0.0472038,-0.00713294,-0.00106594,-0.00457001,0.00138573,-0.00958461,-1.0784,0.0085196,1332,919,1.58329,-0.916506,13.1717,-10.0369,11.6182,-9.08485
31.4404,3.46196,0.899529,0.152484,0.0853297,0.049827,-0.00601668,-0.000489476,-0.00351967,0.00122192,-0.00772808,-1.11822,0.00839495,1339,919,1.56116,-0.88582,13.4579,-10.0986,11.9376,-9.17143
32.1731,3.46452,0.939863,0.149603,0.0836108,0.0552637,-0.00497589,-9.61306e-05,-0.0026642,0.00107661,-0.00614863,-1.15614,0.00833197,1346,919,1.55133,-0.88052,13.8014,-10.1944,12.3113,-9.28165
32.9073,3.46707,0.977629,0.146281,0.0816036,0.0630984,-0.00406837,0.000154991,-0.00200289,0.000953767,-0.00486714,-1.19131,0.00837683,1353,919,1.5453,-0.876273,14.1571,-10.2823,12.7024,-9.38444
33.6433,3.46881,1.01168,0.143021,0.0792407,0.0720983,-0.0033274,0.000300343,-0.00152285,0.000854848,-0.0038819,-1.2216,0.00852353,1360,919,1.54393,-0.87005,14.5348,-10.3426,13.1149,-9.46155
34.377,3.46982,1.05408,0.140542,0.0777406,0.0801063,-0.00275067,0.000387617,-0.00118822,0.00078674,-0.0031498,-1.24674,0.00879504,1367,919,1.54659,-0.860053,14.8967,-10.428,13.5033,-9.54588
35.1154,3.47381,1.08473,0.138194,0.0770026,0.0884933,-0.00230211,0.000443067,-0.000952595,0.000741238,-0.00260028,-1.26745,0.0094375,1374,919,1.55161,-0.855775,15.3135,-10.5512,13.9451,-9.6576
35.8607,3.48075,1.09764,0.136255,0.0762556,0.096563,-0.00194427,0.000472112,-0.000778824,0.000701382,-0.00217354,-1.2845,0.0101368,1381,919,1.55961,-0.852053,15.8109,-10.6837,14.4631,-9.78037
36.6119,3.48752,1.0956,0.134596,0.0748024,0.106269,-0.00165397,0.000482785,-0.00064412,0.000661933,-0.00183312,-1.29952,0.00981569,1388,919,1.57599,-0.84964,16.3754,-10.7628,15.0457,-9.8605
37.3653,3.49359,1.08909,0.133994,0.0738507,0.112214,-0.00140669,0.000479731,-0.000534008,0.000620408,-0.00154737,-1.31321,0.00951148,1395,919,1.59002,-0.850598,16.9764,-10.8126,15.6528,-9.91489
38.1083,3.4975,1.11392,0.134063,0.0741068,0.113394,-0.00118631,0.000468188,-0.00043049,0.000573496,-0.00129162,-1.33088,0.0088004,1402,919,1.59452,-0.855754,17.4737,-10.9093,16.148,-10.0088
38.8465,3.49908,1.15386,0.132923,0.0742538,0.115596,-0.000989457,0.000448745,-0.000329856,0.000520789,-0.0010615,-1.35576,0.00839481,1409,919,1.59122,-0.859365,17.9081,-11.0018,16.5926,-10.0964
39.5822,3.49999,1.20263,0.131813,0.0746591,0.116631,-0.00082228,0.000423006,-0.00024388,0.000469064,-0.000868339,-1.38414,0.00862689,1416,919,1.58438,-0.868641,18.317,-11.1004,17.0111,-10.1935
40.3219,3.50211,1.2418,0.130782,0.0737774,0.119274,-0.000684151,0.00038899,-0.000167535,0.000414537,-0.000709697,-1.41948,0.00903989,1423,919,1.58404,-0.865741,18.7711,-11.1882,17.4744,-10.289
41.0623,3.50411,1.28066,0.130383,0.0731919,0.119544,-0.000570385,0.00034741,-9.17013e-05,0.000356483,-0.000579458,-1.47218,0.00963945,1430,919,1.58162,-0.858846,19.2412,-11.2762,17.9467,-10.3813
41.8066,3.50788,1.31028,0.130134,0.0724045,0.118628,-0.000466234,0.000299431,-1.07724e-05,0.000299583,-0.000466385,-1.55673,0.00995374,1437,919,1.57673,-0.854293,19.7566,-11.3649,18.4626,-10.4836
42.5496,3.51007,1.34535,0.130464,0.0711672,0.116476,-0.000344383,0.00024634,7.49406e-05,0.000255698,-0.000353742,1.44656,0.00968322,1444,919,1.57321,-0.84282,20.2645,-11.4315,18.965,-10.5691
43.2864,3.50983,1.39887,0.131054,0.0696187,0.114991,-0.000175674,0.000191147,0.000165144,0.00025454,-0.000239067,1.20428,0.00969213,1451,919,1.57446,-0.8304,20.7116,-11.4954,19.4041,-10.6551
44.0202,3.50918,1.46226,0.131668,0.0690821,0.111546,7.27409e-05,0.000132452,0.000275606,0.000379815,-0.000174622,0.839351,0.00975844,1458,919,1.56891,-0.817985,21.1292,-11.5912,19.8131,-10.7585
-42.3194,2.09816,0.963686,-0.0107498,-0.0123964,0.249042,0.0195383,-0.00402965,-0.00238397,0.019777,-0.00426838,-0.0998061,0.0115591,618,926,0.369809,-0.231961,-3.49082,0.216999,-2.93745,0.387987
-41.6369,2.09999,1.00262,0.00387641,-0.0124887,0.229182,0.0191956,-0.00445608,-0.00222432,0.019403,-0.00466345,-0.092959,0.0121277,625,926,0.483397,-0.214205,-3.67555,0.137269,-3.30431,0.271237
-40.9546,2.10101,1.04425,0.0186625,-0.0133393,0.206677,0.0188394,-0.00484136,-0.00215769,0.0190344,-0.00503635,-0.0901267,0.012162,632,926,0.592891,-0.181477,-3.85816,0.0743147,-3.6747,0.164136
-40.2711,2.10257,1.08157,0.0328885,-0.0142714,0.182143,0.0185074,-0.00517206,-0.0021779,0.018706,-0.0053707,-0.0909576,0.0120727,639,926,0.691969,-0.141987,-4.02066,0.0118987,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0.048698,-0.0168898,0.174609,0.0181748,-0.00544314,-0.00225386,0.0183879,-0.0056563,-0.0942959,0.0116221,646,926,0.840006,-0.102525,-4.19517,-0.0449684,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0.0617226,-0.0194919,0.17281,0.0177981,-0.00565802,-0.00236782,0.0180348,-0.00589465,-0.0996077,0.0121591,653,926,0.970711,-0.0550234,-4.33773,-0.125955,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0.0732651,-0.0197217,0.163918,0.0173554,-0.00581298,-0.00251912,0.0176262,-0.00608372,-0.107064,0.0128737,660,926,1.07176,-0.0399146,-4.50564,-0.143431,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0.0851862,-0.0209594,0.156986,0.0168493,-0.00593351,-0.00267711,0.0171597,-0.00624386,-0.115411,0.0135222,667,926,1.18042,-0.0153513,-4.73229,-0.159295,-5.30064,-0.188772
-36.8493,2.09881,1.26773,0.0964478,-0.0208612,0.14059,0.0162775,-0.00599479,-0.002835,0.0166327,-0.00634999,-0.124641,0.0133317,674,926,1.26281,-0.00669107,-4.9551,-0.172246,-5.6646,-0.234865
-36.1649,2.10043,1.30991,0.109605,-0.0227555,0.127516,0.0156259,-0.00598489,-0.00296431,0.0160251,-0.00638413,-0.133875,0.0129143,681,926,1.37079,0.0357441,-5.1274,-0.26151,-5.9904,-0.354428
-35.4793,2.10254,1.34807,0.123509,-0.024397,0.114005,0.0148634,-0.00591833,-0.00307212,0.0153081,-0.00636296,-0.143733,0.0131093,688,926,1.48486,0.0773329,-5.27018,-0.353153,-6.29459,-0.473235
-34.7916,2.10714,1.37764,0.135805,-0.0225125,0.0884738,0.0139839,-0.00579641,-0.00318258,0.0144834,-0.00629587,-0.155664,0.0135944,695,926,1.55674,0.0945755,-5.36955,-0.487234,-6.55974,-0.619503
-34.1016,2.11253,1.39813,0.145166,-0.0201323,0.0679475,0.0130004,-0.00559827,-0.00324324,0.0135498,-0.0061476,-0.167785,0.0135346,702,926,1.60851,0.0932857,-5.46619,-0.617744,-6.78454,-0.757689
-33.4115,2.11741,1.41934,0.153876,-0.0193931,0.0608506,0.0119265,-0.00531524,-0.00317356,0.0124921,-0.00588082,-0.176365,0.0124018,709,926,1.68139,0.0889656,-5.58781,-0.738439,-7.00535,-0.88695
-32.7193,2.12384,1.43296,0.16169,-0.020148,0.0593443,0.0107658,-0.00495982,-0.00289594,0.0112821,-0.00547617,-0.176446,0.0111919,716,926,1.75692,0.0980945,-5.69251,-0.868704,-7.19095,-1.02752
-32.0199,2.12797,1.41363,0.17008,-0.02127,0.0623912,0.00953341,-0.0047241,-0.00240431,0.00992795,-0.00511863,-0.162644,0.0101001,723,926,1.84763,0.114214,-5.67182,-0.875771,-7.24934,-1.03313
-31.3205,2.13211,1.39682,0.176976,-0.0193977,0.0617517,0.0082703,-0.00462941,-0.00166184,0.00848095,-0.00484006,-0.126085,0.010387,730,926,1.91483,0.108487,-5.66166,-0.918393,-7.30999,-1.04537
-30.6269,2.13525,1.40984,0.179987,-0.0130071,0.0566258,0.00707255,-0.00481624,-0.00057489,0.00710028,-0.00484397,-0.0482058,0.0101338,737,926,1.93254,0.0581017,-5.78517,-1.0544,-7.47377,-1.11658
-29.9347,2.13652,1.43123,0.180931,-0.00560418,0.051004,0.00604564,-0.00542893,0.000904246,0.00611646,-0.00549975,0.0781614,0.010026,744,926,1.92805,-0.00302152,-5.9528,-1.18292,-7.66209,-1.17197
-29.2421,2.14502,1.45312,0.181543,0.00220829,0.0594216,0.00524525,-0.00661145,0.00276394,0.0058579,-0.00722411,0.218132,0.00990378,751,926,1.95041,-0.0985818,-6.13807,-1.46997,-7.84297,-1.37553
-28.5445,2.15221,1.45363,0.179328,0.0159891,0.0650698,0.00470908,-0.00858331,0.00488255,0.00630978,-0.010184,0.316798,0.0108192,758,926,1.93733,-0.261199,-6.26064,-1.7188,-7.9386,-1.49531
-27.8436,2.15946,1.44128,0.176282,0.0345315,0.0769556,0.00444835,-0.0113101,0.00715532,0.00721247,-0.0140742,0.368643,0.0117198,765,926,1.9287,-0.48215,-6.34577,-1.98804,-7.97986,-1.58181
-27.1383,2.16962,1.41138,0.173761,0.0591541,0.0933667,0.0044867,-0.0147664,0.00943724,0.00834095,-0.0186206,0.387734,0.0116519,772,926,1.93417,-0.752757,-6.35876,-2.35418,-7.94835,-1.68049
-26.4341,2.17591,1.38845,0.17257,0.0896908,0.111648,0.00476866,-0.0189249,0.0115742,0.00948412,-0.0236404,0.38688,0.0117132,779,926,1.95617,-1.06971,-6.38021,-2.73776,-7.93682,-1.71899
