 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.1955,-1.15418,1.12016,0.755835,1.30497,1.10408,0.0176354,-0.0885711,0.000876929,0.0176427,-0.0885784,0.00825607,0.0183884,891,961,9.85913,-14.5889,-2.09721,-18.1249,-8.37995,-3.73806
-14.483,-1.14705,1.09926,0.770421,1.3317,1.14585,0.0163686,-0.0895088,-0.00200887,0.0164067,-0.0895469,-0.0189645,0.0180813,898,961,10.1055,-14.9036,-1.86092,-18.518,-8.25471,-3.80768
-13.7708,-1.13942,1.08209,0.790738,1.34206,1.15454,0.0145733,-0.0903879,-0.00496075,0.0148073,-0.0906219,-0.0471226,0.0190098,905,961,10.3318,-15.0117,-1.53326,-18.7234,-8.13592,-3.89657
-13.0541,-1.12925,1.04959,0.802027,1.3297,1.1236,0.0123886,-0.0910469,-0.00784884,0.0129807,-0.0916391,-0.0753069,0.0197544,912,961,10.3758,-14.843,-1.18413,-18.6602,-7.95192,-3.9982
-12.3298,-1.1145,0.989159,0.803402,1.30003,1.07748,0.00986971,-0.0915373,-0.0106914,0.0109846,-0.0926523,-0.103908,0.0194184,919,961,10.2868,-14.4849,-0.805672,-18.421,-7.65517,-4.12194
-11.6028,-1.10064,0.920776,0.795947,1.26342,0.997753,0.00726625,-0.0917659,-0.0135957,0.00909882,-0.0935985,-0.133983,0.0195111,926,961,10.0273,-14.0222,-0.440194,-18.0235,-7.32175,-4.20769
-10.8804,-1.09253,0.872885,0.781003,1.20873,0.896458,0.00465383,-0.0912174,-0.0162039,0.0073185,-0.0938821,-0.162988,0.0196418,933,961,9.64288,-13.3317,-0.199002,-17.3736,-7.05926,-4.22837
-10.1624,-1.08672,0.84502,0.761475,1.14447,0.788484,0.00216668,-0.0901221,-0.0183053,0.0056649,-0.0936203,-0.188827,0.0205555,940,961,9.19726,-12.5306,-0.0673971,-16.6315,-6.86478,-4.25288
-9.44739,-1.08003,0.830969,0.740489,1.07016,0.684409,8.09104e-05,-0.0883787,-0.0197576,0.00429321,-0.092591,-0.210054,0.0228339,947,961,8.74788,-11.6387,-0.00260756,-15.8424,-6.71412,-4.32972
-8.73289,-1.07325,0.821315,0.71978,0.994558,0.611251,-0.00164913,-0.0860505,-0.0205358,0.00308223,-0.0907819,-0.226444,0.0233851,954,961,8.37829,-10.7764,0.0175399,-15.0898,-6.57251,-4.41899
-8.01851,-1.06733,0.814226,0.707792,0.928602,0.541956,-0.00291394,-0.0832617,-0.0205981,0.00205887,-0.0882345,-0.236888,0.0206969,961,961,8.10069,-10.0211,0.117117,-14.4231,-6.43348,-4.4973
-7.30384,-1.06234,0.808078,0.684846,0.879368,0.485687,-0.00367698,-0.0800702,-0.0198854,0.00118928,-0.0849365,-0.239998,0.016656,968,961,7.74334,-9.42159,0.0958997,-13.9535,-6.29099,-4.55909
-6.58878,-1.05854,0.8024,0.685732,0.837507,0.445963,-0.00424836,-0.0772106,-0.0188171,0.000318751,-0.0817777,-0.238106,0.0160818,975,961,7.65969,-8.93384,0.299014,-13.538,-6.14337,-4.59785
-5.87219,-1.05419,0.793066,0.688836,0.795911,0.419037,-0.00468693,-0.0746318,-0.0173581,-0.000616107,-0.0787026,-0.230357,0.0160598,982,961,7.6299,-8.46887,0.530493,-13.1393,-5.97461,-4.63846
-5.15478,-1.04912,0.782901,0.690538,0.754754,0.397046,-0.00468593,-0.0726749,-0.0154492,-0.00134007,-0.0760208,-0.213279,0.0158572,989,961,7.59855,-8.02661,0.752797,-12.7516,-5.79516,-4.69132
-4.43832,-1.04464,0.778423,0.687062,0.717368,0.378009,-0.00376836,-0.0716002,-0.0132193,-0.00128317,-0.0740853,-0.185827,0.0156461,996,961,7.52291,-7.62348,0.905976,-12.4106,-5.62981,-4.74634
-3.72423,-1.03831,0.785166,0.678948,0.693784,0.356249,-0.00138749,-0.0713623,-0.0109175,0.000276305,-0.0730261,-0.151233,0.0144184,1003,961,7.39113,-7.36852,0.982759,-12.257,-5.49838,-4.8666
-3.01157,-1.03359,0.799089,0.667747,0.673869,0.331866,0.00229615,-0.0719814,-0.00893882,0.00335674,-0.073042,-0.118097,0.0140201,1010,961,7.22112,-7.15078,1.01123,-12.1186,-5.38703,-4.97208
-2.2997,-1.02956,0.817743,0.664143,0.663884,0.300941,0.0069491,-0.0734406,-0.00745719,0.00763499,-0.0741265,-0.0917201,0.0149665,1017,961,7.10501,-7.0176,1.1121,-12.0759,-5.28632,-5.07522
-1.58335,-1.026,0.82164,0.654746,0.666292,0.286761,0.0119264,-0.0754801,-0.00652689,0.0124111,-0.0759648,-0.0741251,0.0164056,1024,961,6.97276,-7.02294,1.20046,-12.1384,-5.12329,-5.13212
-0.862788,-1.02226,0.812077,0.64087,0.662682,0.291036,0.0165805,-0.0777634,-0.00613678,0.016978,-0.0781609,-0.0646836,0.0193208,1031,961,6.84721,-6.96545,1.28197,-12.1593,-4.90248,-5.15893
-0.140868,-1.01747,0.799838,0.628731,0.655701,0.290011,0.020767,-0.0799244,-0.00629653,0.0211592,-0.0803166,-0.0622099,0.0212852,1038,961,6.72555,-6.87431,1.40375,-12.1471,-4.66389,-5.19988
0.580681,-1.0128,0.79112,0.628136,0.645064,0.279654,0.0240035,-0.0816137,-0.00709038,0.0244774,-0.0820875,-0.0667337,0.0204496,1045,961,6.69226,-6.74241,1.64406,-12.0852,-4.43109,-5.24716
1.2997,-1.00761,0.793746,0.674533,0.645072,0.228704,0.0259345,-0.0826055,-0.00844422,0.0265875,-0.0832585,-0.0771794,0.0235702,1052,961,7.00305,-6.68496,2.36009,-12.097,-4.23318,-5.33293
2.02358,-1.00066,0.781136,0.750394,0.645387,0.20556,0.0262441,-0.0824938,-0.0101237,0.0271786,-0.0834283,-0.0920476,0.0234873,1059,961,7.67315,-6.65329,3.40893,-12.1544,-3.97016,-5.41565
2.74893,-0.993205,0.765491,0.826904,0.644767,0.185629,0.0249635,-0.0816374,-0.0119623,0.0262893,-0.0829633,-0.110387,0.0227251,1066,961,8.35667,-6.62201,4.47968,-12.2032,-3.68813,-5.50094
3.47553,-0.985554,0.747615,0.88954,0.633816,0.199133,0.0218974,-0.0804809,-0.013759,0.0237143,-0.0822978,-0.131291,0.0190192,1073,961,8.99842,-6.52527,5.39567,-12.1931,-3.3902,-5.58434
4.1982,-0.979198,0.745757,0.894485,0.618658,0.209138,0.0173988,-0.0783949,-0.015206,0.0197546,-0.0807507,-0.153705,0.017203,1080,961,9.07256,-6.37851,5.68355,-12.1568,-3.14532,-5.68154
4.9203,-0.972929,0.747944,0.87918,0.605444,0.205094,0.0120564,-0.0758314,-0.016309,0.0149852,-0.0787602,-0.177688,0.0178874,1087,961,8.9116,-6.24515,5.77374,-12.1197,-2.9082,-5.78688
5.64349,-0.967183,0.748281,0.857693,0.596013,0.19685,0.00652466,-0.072668,-0.0169322,0.00999304,-0.0761364,-0.202044,0.0177367,1094,961,8.67828,-6.14476,5.8198,-12.0999,-2.65687,-5.87697
6.36821,-0.962354,0.745229,0.833931,0.584844,0.187477,0.000926095,-0.0696678,-0.0171585,0.00487565,-0.0736173,-0.22624,0.0160035,1101,961,8.42037,-6.02317,5.86342,-12.0368,-2.38569,-5.94015
7.09484,-0.957479,0.737617,0.814641,0.573865,0.172206,-0.00454049,-0.0670847,-0.0169084,-0.000262082,-0.0713631,-0.247833,0.0148182,1108,961,8.18912,-5.89509,5.98096,-11.9585,-2.08989,-5.99273
7.8234,-0.951644,0.725537,0.801771,0.55429,0.150587,-0.00887544,-0.0649363,-0.016132,-0.00456476,-0.069247,-0.261112,0.0147019,1115,961,8.00429,-5.68402,6.19184,-11.7833,-1.76946,-6.05322
8.55533,-0.942974,0.704393,0.79518,0.544183,0.126036,-0.011431,-0.0631305,-0.0149664,-0.00741098,-0.0671505,-0.262409,0.0149654,1122,961,7.86854,-5.55141,6.51062,-11.745,-1.40641,-6.14757
9.28619,-0.93446,0.689144,0.785653,0.538566,0.113944,-0.012216,-0.0615893,-0.0137111,-0.00866389,-0.0651414,-0.253492,0.0142647,1129,961,7.73824,-5.476,6.77495,-11.7819,-1.05802,-6.25326
10.0139,-0.928372,0.686391,0.775024,0.534307,0.114535,-0.0118086,-0.0601537,-0.0126084,-0.0087179,-0.0632444,-0.240388,0.0145249,1136,961,7.63312,-5.41976,6.97776,-11.8411,-0.749938,-6.3414
10.737,-0.926962,0.700868,0.770344,0.529761,0.111955,-0.0111118,-0.058778,-0.0116381,-0.008422,-0.0614678,-0.227129,0.0147622,1143,961,7.57666,-5.36038,7.18412,-11.8394,-0.500832,-6.37894
11.4622,-0.923975,0.710331,0.767314,0.522852,0.111117,-0.0104836,-0.0570084,-0.0106937,-0.00814335,-0.0593486,-0.215445,0.0162976,1150,961,7.54177,-5.29879,7.43239,-11.816,-0.224798,-6.43533
12.1926,-0.918264,0.704677,0.758948,0.525618,0.111087,-0.00994288,-0.0551499,-0.0098154,-0.00790372,-0.0571891,-0.204836,0.016105,1157,961,7.45488,-5.31104,7.69196,-11.93,0.116646,-6.50827
12.925,-0.910821,0.694562,0.749361,0.526835,0.111517,-0.00957619,-0.0533758,-0.00915669,-0.00773897,-0.0552131,-0.198013,0.0165622,1164,961,7.35823,-5.33376,7.96402,-12.0271,0.483083,-6.60443
13.6578,-0.906693,0.684906,0.739674,0.537609,0.106948,-0.00926349,-0.0518542,-0.00863836,-0.00757813,-0.0535396,-0.192682,0.0139088,1171,961,7.24333,-5.41822,8.24359,-12.1754,0.854163,-6.6356
14.3903,-0.902461,0.678409,0.729994,0.547461,0.104561,-0.0088474,-0.0502929,-0.00829639,-0.00724835,-0.0518919,-0.190405,0.0144295,1178,961,7.13524,-5.50709,8.51726,-12.3161,1.22097,-6.67655
15.1244,-0.896873,0.669098,0.728174,0.547591,0.103474,-0.00845327,-0.0492281,-0.00815245,-0.0068837,-0.0507976,-0.1902,0.0198382,1185,961,7.10911,-5.52132,8.88714,-12.3605,1.60648,-6.7373
15.8591,-0.890657,0.659524,0.725268,0.553127,0.115126,-0.00813874,-0.0487455,-0.00817227,-0.00655575,-0.0503285,-0.191333,0.0241663,1192,961,7.10847,-5.59783,9.2465,-12.4938,2.00082,-6.80973
16.5941,-0.884494,0.651422,0.720137,0.569025,0.134912,-0.00802121,-0.0490247,-0.00855066,-0.00630955,-0.0507364,-0.197567,0.0244193,1199,961,7.10764,-5.75237,9.58093,-12.778,2.39722,-6.88454
17.3271,-0.878735,0.651913,0.707026,0.583804,0.161765,-0.00794972,-0.0494483,-0.00930049,-0.00596067,-0.0514374,-0.210691,0.0208704,1206,961,7.05274,-5.92904,9.80623,-13.049,2.76869,-6.97244
18.0552,-0.876015,0.669755,0.696368,0.598972,0.174307,-0.00795253,-0.0500529,-0.0104151,-0.00551687,-0.0524886,-0.229729,0.0162668,1213,961,6.97949,-6.09029,10.0072,-13.2903,3.0812,-7.04279
18.7805,-0.875222,0.698037,0.691949,0.604441,0.175101,-0.00826114,-0.0507416,-0.0119579,-0.00512642,-0.0538763,-0.256378,0.0156193,1220,961,6.93401,-6.13993,10.2454,-13.4079,3.36119,-7.10057
19.5049,-0.873609,0.731272,0.695334,0.60626,0.172039,-0.00897559,-0.0514807,-0.013861,-0.00485495,-0.0556014,-0.288962,0.0157883,1227,961,6.95247,-6.15225,10.5537,-13.5086,3.63034,-7.18669
20.2309,-0.871143,0.76116,0.689955,0.60361,0.184001,-0.0101658,-0.0518106,-0.0159839,-0.00473836,-0.057238,-0.327345,0.0159091,1234,961,6.93406,-6.1453,10.7851,-13.586,3.91999,-7.28129
20.9572,-0.869554,0.791446,0.687617,0.600479,0.193428,-0.0119119,-0.0519497,-0.0183715,-0.00475977,-0.0591019,-0.371256,0.0172899,1241,961,6.93739,-6.13155,11.0546,-13.6376,4.2154,-7.35931
21.6862,-0.866941,0.815307,0.678214,0.587983,0.202393,-0.0140847,-0.0510684,-0.0207872,-0.0047547,-0.0603984,-0.421884,0.0162893,1248,961,6.87529,-6.02791,11.2852,-13.5959,4.54305,-7.44156
22.4262,-0.85981,0.807206,0.665979,0.562009,0.194181,-0.0163955,-0.0487743,-0.0229708,-0.0044823,-0.0606874,-0.478434,0.0158354,1255,961,6.73794,-5.75508,11.6261,-13.4217,5.00086,-7.53414
23.1696,-0.851881,0.790469,0.650066,0.526409,0.185878,-0.0186784,-0.0455536,-0.0246807,-0.0040143,-0.0602178,-0.536109,0.0154235,1262,961,6.56833,-5.37819,11.9699,-13.1542,5.49934,-7.62098
23.9134,-0.844096,0.77475,0.633674,0.48941,0.175274,-0.0208296,-0.041422,-0.0257849,-0.00336123,-0.0588904,-0.595442,0.0156028,1269,961,6.38778,-4.99307,12.3138,-12.8611,6.00164,-7.70727
24.6524,-0.838993,0.775643,0.612445,0.444868,0.145106,-0.0226803,-0.0363923,-0.0261666,-0.00248644,-0.0565861,-0.657272,0.0145452,1276,961,6.10398,-4.53036,12.5624,-12.4359,6.44781,-7.78135
25.3877,-0.83615,0.78974,0.585858,0.396457,0.10811,-0.0240151,-0.0308973,-0.0258402,-0.00138787,-0.0535246,-0.719204,0.0140246,1283,961,5.74946,-4.0006,12.7163,-11.9721,6.85088,-7.84316
26.1246,-0.832566,0.800655,0.556298,0.349531,0.0699098,-0.0247258,-0.0252356,-0.0248276,-0.000151794,-0.0498096,-0.780266,0.0131841,1290,961,5.36236,-3.48861,12.8599,-11.5243,7.27396,-7.9116
26.8636,-0.828002,0.807484,0.525773,0.309458,0.0467548,-0.0248115,-0.019726,-0.0231743,0.00104459,-0.0455821,-0.840042,0.0119602,1297,961,5.01056,-3.06332,13.0095,-11.1728,7.72059,-7.98912
27.6014,-0.824183,0.81975,0.496782,0.27577,0.0330965,-0.024218,-0.0146494,-0.0209741,0.00207916,-0.0409465,-0.897532,0.0110359,1304,961,4.70102,-2.71457,13.1568,-10.8942,8.15407,-8.06518
28.3348,-0.82251,0.847022,0.475628,0.251577,0.0308904,-0.023033,-0.0102269,-0.0183773,0.00283096,-0.0360908,-0.953032,0.0103898,1311,961,4.49854,-2.4635,13.3281,-10.7293,8.53759,-8.13568
29.0644,-0.822593,0.886914,0.461348,0.236537,0.0375738,-0.0213968,-0.00653865,-0.0156783,0.00338165,-0.0313171,-1.00665,0.00937656,1318,961,4.38628,-2.31865,13.5246,-10.6585,8.88029,-8.20247
29.7945,-0.822537,0.927171,0.4501,0.22508,0.0464189,-0.0194348,-0.00369088,-0.0130238,0.00365519,-0.0267808,-1.05723,0.00945618,1325,961,4.30864,-2.21301,13.7573,-10.6284,9.22932,-8.27274
30.5256,-0.821753,0.966277,0.439391,0.216043,0.0564681,-0.0173384,-0.00155401,-0.0105985,0.00376802,-0.0226605,-1.10543,0.00963465,1332,961,4.23949,-2.13457,14.0076,-10.6336,9.59066,-8.35436
31.2571,-0.820296,1.00578,0.430903,0.209965,0.0631139,-0.0152544,-0.000218419,-0.00850006,0.00361133,-0.0190841,-1.14748,0.00969696,1339,961,4.17982,-2.07947,14.2885,-10.6798,9.95843,-8.45003
31.9899,-0.820556,1.04299,0.421666,0.203948,0.0753155,-0.0132716,0.000766311,-0.00670759,0.00345599,-0.0159613,-1.18944,0.00935244,1346,961,4.13118,-2.04195,14.5757,-10.684,10.342,-8.50608
32.7225,-0.821426,1.08238,0.413145,0.198433,0.0862245,-0.0114947,0.00116896,-0.00533721,0.00311831,-0.013444,-1.22061,0.00863228,1353,961,4.08537,-2.00626,14.8699,-10.6863,10.7247,-8.55533
33.4551,-0.82277,1.12355,0.403518,0.192694,0.103301,-0.0100264,0.00116791,-0.00431921,0.00264067,-0.0114991,-1.24218,0.0082215,1360,961,4.04952,-1.97262,15.1522,-10.6923,11.1082,-8.59947
34.1921,-0.821493,1.15359,0.396518,0.188582,0.1178,-0.00889762,0.0012023,-0.00360716,0.00235828,-0.0100536,-1.26067,0.00815048,1367,961,4.02982,-1.94862,15.5131,-10.7384,11.5427,-8.66768
34.9325,-0.817979,1.17579,0.390631,0.185732,0.129232,-0.00799744,0.00124142,-0.00307995,0.00217403,-0.00893006,-1.27677,0.00866479,1374,961,4.01056,-1.9328,15.9251,-10.8182,12.0157,-8.7604
35.6736,-0.813887,1.198,0.384373,0.183371,0.14053,-0.00725198,0.00129634,-0.00269524,0.00207518,-0.00803081,-1.28949,0.0101281,1381,961,3.98759,-1.92184,16.3416,-10.9137,12.4966,-8.86433
36.4121,-0.810951,1.2292,0.378743,0.1807,0.150634,-0.00662802,0.00136066,-0.00239687,0.00202462,-0.00729197,-1.30056,0.0105085,1388,961,3.9671,-1.90493,16.7383,-11.0053,12.9507,-8.96742
37.1482,-0.81062,1.26882,0.374779,0.177834,0.156855,-0.00608003,0.00141719,-0.00215549,0.00199272,-0.00665557,-1.30987,0.0106727,1395,961,3.94994,-1.88758,17.1279,-11.0533,13.3795,-9.03985
37.8839,-0.81137,1.31088,0.370134,0.174136,0.167841,-0.0055955,0.00145707,-0.001956,0.00196323,-0.00610166,-1.31758,0.0103254,1402,961,3.94257,-1.86691,17.5077,-11.0845,13.8063,-9.09685
38.6189,-0.813087,1.35668,0.36557,0.171193,0.176493,-0.00518473,0.00148562,-0.00178259,0.00193211,-0.00563122,-1.32537,0.0100223,1409,961,3.92835,-1.84583,17.8825,-11.1153,14.2264,-9.14393
39.3508,-0.815277,1.41257,0.361316,0.168353,0.182629,-0.00483451,0.00150909,-0.00163103,0.00190388,-0.0052293,-1.33331,0.00938927,1416,961,3.90902,-1.82933,18.2303,-11.1529,14.6155,-9.20632
40.08,-0.817909,1.4778,0.357385,0.165954,0.186728,-0.00458926,0.00151737,-0.00151417,0.0018722,-0.00494409,-1.34061,0.00894781,1423,961,3.88605,-1.81134,18.5539,-11.2098,14.9766,-9.28279
40.8077,-0.821019,1.54844,0.354144,0.16388,0.188739,-0.00442457,0.00150724,-0.00142154,0.00183032,-0.00474764,-1.34732,0.00884272,1430,961,3.86256,-1.78557,18.8719,-11.2793,15.3246,-9.36299
41.5386,-0.822936,1.61152,0.351131,0.161216,0.190547,-0.004309,0.00147749,-0.00133699,0.00177147,-0.00460298,-1.35436,0.00896659,1437,961,3.84077,-1.75818,19.2292,-11.3429,15.7096,-9.44788
42.27,-0.825533,1.67468,0.348143,0.158444,0.192759,-0.00423018,0.00143196,-0.00125268,0.00169672,-0.00449494,-1.36251,0.00967531,1444,961,3.82071,-1.73476,19.5941,-11.3882,16.1018,-9.51948
43.0017,-0.827632,1.73867,0.345221,0.155721,0.195197,-0.00418444,0.00137227,-0.00118004,0.00161249,-0.00442465,-1.36998,0.0103135,1451,961,3.80217,-1.72172,19.9645,-11.4365,16.4988,-9.60269
43.7308,-0.831508,1.81102,0.341748,0.154082,0.198742,-0.00420159,0.00130152,-0.00113921,0.00152803,-0.0044281,-1.37453,0.0101942,1458,961,3.782,-1.71208,20.3043,-11.4911,16.871,-9.67143
-43.0037,-1.93423,0.574823,0.319831,0.0633283,0.135064,0.0188595,-0.00611386,0.00154384,0.0189546,-0.00620894,0.0615071,0.0133955,611,968,3.49492,-0.812901,0.205988,-2.19793,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,0.333818,0.0689518,0.119902,0.0191616,-0.00670852,0.00173199,0.019277,-0.00682396,0.0665537,0.0128883,618,968,3.6068,-0.857756,0.0079217,-2.20156,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,0.349636,0.0723873,0.111431,0.0193787,-0.00730163,0.0019449,0.0195198,-0.00744266,0.0723862,0.0133612,625,968,3.74993,-0.875969,-0.169533,-2.21672,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,0.365575,0.0763502,0.100297,0.0195385,-0.00788758,0.00208038,0.0196954,-0.00804449,0.0752801,0.0140342,632,968,3.88848,-0.893266,-0.294875,-2.21642,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,0.378547,0.0819663,0.0838374,0.0196892,-0.00846587,0.00211301,0.0198469,-0.00862357,0.0744929,0.013753,639,968,3.98597,-0.937552,-0.517136,-2.38412,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,0.389985,0.0874465,0.0706778,0.0198402,-0.00902925,0.00207524,0.0199886,-0.00917766,0.0713944,0.0129709,646,968,4.07365,-0.980789,-0.669191,-2.46817,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,0.401703,0.095302,0.0523542,0.0199662,-0.00956982,0.00200338,0.0201014,-0.00970509,0.0674169,0.0123208,653,968,4.153,-1.04039,-0.823708,-2.48948,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,0.415264,0.0999188,0.0521078,0.0200368,-0.0100826,0.00190636,0.020157,-0.0102028,0.0629586,0.0111143,660,968,4.28704,-1.07207,-0.996922,-2.54827,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,0.428542,0.104414,0.0472178,0.0200483,-0.0105703,0.00181005,0.0201549,-0.0106769,0.0588429,0.0114841,667,968,4.40883,-1.10718,-1.1862,-2.60326,-5.3457,-1.49953
-36.8497,-1.95776,0.898787,0.44372,0.107717,0.0368129,0.0200215,-0.0110265,0.00175589,0.0201205,-0.0111255,0.0563147,0.0120522,674,968,4.53875,-1.12822,-1.41502,-2.71377,-5.74464,-1.59068
-36.1654,-1.95657,0.940466,0.458036,0.110218,0.0224171,0.0199678,-0.01144,0.00176217,0.0200664,-0.0115386,0.0558722,0.0124912,681,968,4.65135,-1.13606,-1.57142,-2.83229,-6.06894,-1.70264
-35.483,-1.95608,0.993636,0.475179,0.111088,0.00983134,0.0199501,-0.011796,0.00179904,0.0200517,-0.0118977,0.0564289,0.0125219,688,968,4.79602,-1.12035,-1.73905,-2.96035,-6.42893,-1.8288
-34.7948,-1.95475,1.01966,0.492026,0.111616,0.00294519,0.0199152,-0.0120857,0.00183046,0.0200196,-0.0121901,0.0569526,0.0127936,695,968,4.9487,-1.10124,-1.81307,-3.04811,-6.68243,-1.90403
-34.1072,-1.9565,1.0499,0.508261,0.115285,0.00307681,0.019751,-0.0122747,0.00185496,0.0198581,-0.0123818,0.0576639,0.0134365,702,968,5.10889,-1.13154,-1.91373,-3.11434,-6.94563,-1.92666
-33.4187,-1.95669,1.07809,0.522501,0.119533,0.00212544,0.0194764,-0.0123111,0.00189262,0.0195887,-0.0124234,0.0592608,0.013319,709,968,5.24635,-1.16581,-2.01737,-3.21243,-7.19404,-1.97615
-32.7265,-1.95506,1.09003,0.535236,0.124514,-0.000996925,0.0191082,-0.012085,0.00197539,0.0192328,-0.0122096,0.062992,0.0134463,716,968,5.36357,-1.21254,-2.0652,-3.30348,-7.37537,-2.02193
-32.0333,-1.94888,1.09962,0.549541,0.130729,-0.00373816,0.0185262,-0.0119997,0.00210633,0.0186708,-0.0121443,0.0685683,0.0142656,723,968,5.49684,-1.27163,-2.08093,-3.4947,-7.53962,-2.15458
-31.3364,-1.94046,1.09445,0.565415,0.139553,-0.00832956,0.0177664,-0.0119994,0.00225106,0.0179357,-0.0121687,0.0750566,0.0152648,730,968,5.64094,-1.34964,-2.01607,-3.72359,-7.64198,-2.29581
-30.64,-1.93265,1.09359,0.581652,0.146962,-0.0134809,0.0168399,-0.0122674,0.00244248,0.0170435,-0.0124709,0.0831381,0.0164256,737,968,5.78751,-1.42563,-1.95594,-3.9225,-7.7534,-2.43529
-29.9463,-1.92737,1.10709,0.605046,0.149573,-0.0210805,0.0157598,-0.0129582,0.00269681,0.0160108,-0.0132093,0.0928252,0.0159445,744,968,6.00144,-1.45441,-1.86863,-4.04969,-7.91165,-2.55876
-29.2533,-1.92779,1.12493,0.624337,0.14486,-0.016742,0.01461,-0.0143306,0.00302507,0.0149228,-0.0146435,0.103043,0.0163745,751,968,6.20107,-1.40391,-1.85262,-4.03334,-8.0809,-2.57677
-28.559,-1.93119,1.13869,0.645242,0.145938,-0.0103753,0.013661,-0.0169551,0.00338909,0.0140316,-0.0173258,0.108939,0.0169139,758,968,6.4199,-1.40662,-1.80174,-4.01461,-8.22926,-2.52377
-27.8631,-1.93293,1.14724,0.659369,0.161059,0.00523941,0.0130287,-0.0206518,0.00376671,0.0134448,-0.0210679,0.110026,0.028806,765,968,6.58801,-1.55807,-1.80298,-4.17343,-8.3509,-2.49138
-21.5565,-1.88706,1.12986,0.75311,0.873147,0.548415,0.015251,-0.0723907,0.00699152,0.0158053,-0.0729449,0.0791072,0.0446607,828,968,8.5798,-9.49399,-1.9245,-12.6232,-8.76134,-3.21273
-20.8528,-1.88269,1.12565,0.758115,0.950887,0.604441,0.0158662,-0.0761463,0.00726349,0.016436,-0.0767162,0.078294,0.0337184,835,968,8.74333,-10.3688,-1.93542,-13.5083,-8.7635,-3.27164
-20.1483,-1.87879,1.11998,0.751464,1.01537,0.659906,0.016346,-0.0789944,0.00745986,0.0169261,-0.0795746,0.077615,0.0301634,842,968,8.79346,-11.0854,-2.04983,-14.271,-8.75329,-3.3173
-19.4441,-1.87348,1.11798,0.751007,1.07656,0.751993,0.0168487,-0.0811973,0.00757823,0.017431,-0.0817796,0.0766856,0.0319058,849,968,8.99363,-11.8143,-2.1575,-15.0844,-8.74905,-3.40051
-18.7398,-1.86842,1.11743,0.747776,1.12957,0.851133,0.017411,-0.0828088,0.00756049,0.0179781,-0.083376,0.0748743,0.0330591,856,968,9.18702,-12.473,-2.29942,-15.8199,-8.74318,-3.48233
-18.0359,-1.86417,1.12119,0.738554,1.18147,0.943973,0.0178964,-0.0840022,0.00732838,0.0184207,-0.0845265,0.0714285,0.0314459,863,968,9.30868,-13.1258,-2.49946,-16.5172,-8.74647,-3.55801
-17.3315,-1.85982,1.12445,0.74062,1.22699,1.0108,0.0182424,-0.0850035,0.00683154,0.0186924,-0.0854536,0.0657854,0.0260637,870,968,9.48382,-13.6699,-2.54228,-17.1303,-8.74076,-3.63455
-16.624,-1.85462,1.11689,0.750062,1.27735,1.06987,0.018475,-0.0860227,0.00601285,0.0188199,-0.0863676,0.0572884,0.0237983,877,968,9.7136,-14.2406,-2.45166,-17.7838,-8.68742,-3.70121
-15.9148,-1.84838,1.10485,0.765036,1.32934,1.14298,0.0183265,-0.0871184,0.00464915,0.0185311,-0.087323,0.0439771,0.0232305,884,968,10.0331,-14.868,-2.298,-18.4577,-8.60993,-3.77757
-15.2016,-1.84071,1.07863,0.780017,1.37483,1.21721,0.017753,-0.0880973,0.00283505,0.0178289,-0.0881732,0.026758,0.0259806,891,968,10.3581,-15.427,-2.08424,-19.0649,-8.47201,-3.84751
-14.4898,-1.83507,1.06046,0.789815,1.40543,1.2551,0.0165821,-0.0890245,0.000674376,0.0165864,-0.0890288,0.00638539,0.0286506,898,968,10.5479,-15.7721,-1.89952,-19.4739,-8.35748,-3.89606
-13.7789,-1.82963,1.04804,0.806355,1.41759,1.26195,0.0149035,-0.0899341,-0.0015629,0.0149268,-0.0899574,-0.0149034,0.0291902,905,968,10.7331,-15.8814,-1.62421,-19.6802,-8.25717,-3.95498
-13.0644,-1.82159,1.02375,0.823406,1.41324,1.23951,0.0128396,-0.0906329,-0.00378111,0.0129775,-0.0907709,-0.0364773,0.0294688,912,968,10.8546,-15.8109,-1.25684,-19.6818,-8.10456,-4.03666
-12.3411,-1.80894,0.966944,0.822803,1.38147,1.1848,0.0104283,-0.0911711,-0.00603874,0.0107859,-0.0915288,-0.0591591,0.0263295,919,968,10.7263,-15.4253,-0.900519,-19.3768,-7.82205,-4.13078
-11.6153,-1.79477,0.903213,0.809366,1.34722,1.08983,0.00788702,-0.0914762,-0.00851544,0.00861151,-0.0922007,-0.0848754,0.0242885,926,968,10.3701,-14.9688,-0.591878,-19.0053,-7.50589,-4.23801
