 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.3944,-4.39533,1.64742,0.11678,0.0769307,0.106049,-0.000957374,0.000672596,0.000106684,0.000679549,-0.000964327,1.50571,0.0104754,1437,996,1.41324,-0.869658,15.41,-9.50148,14.2466,-8.59734
42.1229,-4.39978,1.71674,0.116959,0.0764924,0.10649,-0.000732879,0.000646102,7.57738e-05,0.000650253,-0.00073703,1.51607,0.010276,1444,996,1.41678,-0.868508,15.7805,-9.54939,14.6137,-8.65183
42.8541,-4.40299,1.7799,0.11644,0.0760697,0.109109,-0.000473874,0.00062726,1.32698e-05,0.00062742,-0.000474034,1.55875,0.0099841,1451,996,1.42115,-0.869936,16.1755,-9.61035,15.0127,-8.71651
-41.5855,-5.29646,0.0571079,-0.143132,-0.0802508,0.117825,0.0216855,-0.00692202,0.00279567,0.0219562,-0.00719266,0.0965085,0.0108512,625,1003,-1.21087,0.680106,-4.08276,-1.68321,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,-0.126663,-0.0770607,0.108567,0.0216224,-0.00709524,0.00295964,0.0219242,-0.00739709,0.101637,0.0106839,632,1003,-1.05989,0.653405,-4.23916,-1.72801,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,-0.110423,-0.0741273,0.0990606,0.0215294,-0.00729296,0.00306262,0.0218513,-0.0076148,0.104701,0.0109076,639,1003,-0.912105,0.629318,-4.38126,-1.78983,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,-0.0945166,-0.0706454,0.0890245,0.0214115,-0.00751904,0.00313638,0.0217476,-0.00785516,0.106758,0.0118336,646,1003,-0.769289,0.598218,-4.52857,-1.82811,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,-0.0792959,-0.0658458,0.0799341,0.0212589,-0.0077702,0.00320973,0.0216095,-0.00812086,0.108818,0.0122017,653,1003,-0.632257,0.558812,-4.66359,-1.88941,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,-0.0644073,-0.0605606,0.0699077,0.0210503,-0.00804055,0.00329609,0.0214191,-0.00840933,0.111421,0.011772,660,1003,-0.501006,0.523144,-4.83541,-1.96537,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,-0.0477272,-0.0550827,0.0599707,0.0207818,-0.00833644,0.00341173,0.0211762,-0.00873085,0.115091,0.0114297,667,1003,-0.35197,0.492003,-4.9896,-2.02307,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,-0.0304454,-0.051003,0.0484941,0.0204652,-0.00862064,0.00356761,0.0208964,-0.00905184,0.120283,0.0112908,674,1003,-0.200161,0.473659,-5.2251,-2.11073,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,-0.0147383,-0.0475016,0.0356079,0.0201108,-0.00888387,0.00379612,0.0205996,-0.00937263,0.12805,0.010626,681,1003,-0.06746,0.448685,-5.43765,-2.20554,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,-0.000233559,-0.0440605,0.0212949,0.0198224,-0.00910031,0.00409464,0.0203909,-0.00966882,0.13796,0.00994228,688,1003,0.0496832,0.423878,-5.61467,-2.31424,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,0.0132497,-0.0414297,0.0118802,0.0195059,-0.0092646,0.00442651,0.0201715,-0.00993024,0.149258,0.0100378,695,1003,0.166195,0.401125,-5.71474,-2.43042,-5.81914,-2.83733
-34.054,-5.31176,0.475143,0.0263911,-0.0388399,0.0081832,0.0190133,-0.00935283,0.00473162,0.0197817,-0.0101213,0.161,0.0102044,702,1003,0.290658,0.379057,-5.78224,-2.53641,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,0.039805,-0.0368393,0.00328281,0.0184069,-0.00934377,0.00494748,0.0192626,-0.0101994,0.171256,0.0105019,709,1003,0.415223,0.363573,-5.90966,-2.59026,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,0.0532982,-0.0330192,-0.0132718,0.0177178,-0.00918212,0.00504221,0.0186318,-0.0100962,0.179336,0.0107979,716,1003,0.515551,0.331749,-6.06892,-2.64007,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,0.0667502,-0.0285667,-0.0238305,0.0168016,-0.00913735,0.00498783,0.0177276,-0.0100634,0.183572,0.0107686,723,1003,0.62734,0.293451,-6.16972,-2.71829,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,0.078958,-0.0228577,-0.0322118,0.0156867,-0.00919197,0.00468692,0.0165404,-0.0100456,0.180166,0.0103521,730,1003,0.73051,0.24651,-6.27834,-2.84376,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,0.0910003,-0.0165526,-0.0385621,0.014417,-0.00947983,0.00406619,0.0150899,-0.0101528,0.164009,0.00980941,737,1003,0.835781,0.200967,-6.31031,-2.99091,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,0.1042,-0.0116053,-0.041294,0.0130442,-0.010113,0.0030756,0.0134457,-0.0105145,0.129817,0.0100862,744,1003,0.960366,0.165582,-6.29684,-3.08468,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,0.111308,-0.0145262,-0.0391343,0.0116651,-0.0112901,0.00177003,0.0118008,-0.0114258,0.0765053,0.0108654,751,1003,1.03576,0.197447,-6.31573,-3.09034,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,0.113862,-0.0229519,-0.0365049,0.010494,-0.0133023,0.00024087,0.0104964,-0.0133047,0.0101208,0.0115322,758,1003,1.06761,0.282454,-6.37618,-3.0425,-7.556,-3.30892
-27.8216,-5.30198,0.636297,0.117438,-0.0442144,-0.0260968,0.00967543,-0.0162108,-0.00136542,0.00974725,-0.0162827,-0.0525525,0.0114007,765,1003,1.12953,0.475007,-6.46872,-2.93707,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,0.118472,-0.0769554,-0.00212571,0.00928793,-0.0199784,-0.00291593,0.00957563,-0.0202661,-0.0983461,0.0111873,772,1003,1.19854,0.77338,-6.62096,-2.69261,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,0.115816,-0.112797,0.0170229,0.00930188,-0.0246151,-0.00412975,0.00979748,-0.0251107,-0.119436,0.0114159,779,1003,1.22123,1.1234,-6.78945,-2.40292,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,0.115221,-0.153793,0.0373844,0.0094654,-0.0297491,-0.0050485,0.0101049,-0.0303887,-0.126004,0.0123153,786,1003,1.26895,1.53096,-6.9007,-2.08436,-7.9653,-3.56524
-25.0257,-5.28943,0.641173,0.115313,-0.208458,0.0590112,0.00972753,-0.0353654,-0.00566391,0.0104281,-0.036066,-0.123059,0.0133773,793,1003,1.32997,2.05522,-6.93914,-1.63543,-7.96615,-3.64236
-24.3231,-5.28429,0.631633,0.109729,-0.267888,0.0950593,0.0100735,-0.0411972,-0.00603294,0.0107738,-0.0418975,-0.115566,0.0149883,800,1003,1.36853,2.604,-7.07125,-1.14341,-7.98349,-3.71435
-23.6232,-5.28349,0.635468,0.106786,-0.328335,0.131262,0.0105462,-0.0471206,-0.0061612,0.0111971,-0.0477715,-0.105258,0.0174408,807,1003,1.4352,3.17694,-7.22047,-0.598744,-8.0447,-3.72938
-22.926,-5.28346,0.653736,0.118158,-0.395142,0.171418,0.0111897,-0.0528533,-0.00596884,0.0117413,-0.0534048,-0.0921431,0.0178926,814,1003,1.65635,3.8088,-7.27947,-0.0119976,-8.15251,-3.76273
-22.2276,-5.28111,0.668361,0.134147,-0.459608,0.202445,0.0119037,-0.0580263,-0.00529674,0.0123027,-0.0584252,-0.0751719,0.0176158,821,1003,1.9032,4.42909,-7.25682,0.52161,-8.23904,-3.83464
-21.5271,-5.28061,0.67606,0.149429,-0.525555,0.235543,0.0127645,-0.0622525,-0.00434231,0.0130151,-0.062503,-0.0576277,0.0168538,828,1003,2.14881,5.07605,-7.21116,1.10709,-8.29357,-3.85259
-20.8225,-5.2751,0.668623,0.159179,-0.58785,0.274577,0.0136395,-0.0657805,-0.00315336,0.0137645,-0.0659055,-0.0396218,0.0161005,835,1003,2.35308,5.6624,-7.16224,1.59965,-8.28328,-3.93658
-20.119,-5.27162,0.667769,0.162894,-0.64963,0.31883,0.0144758,-0.0686846,-0.00173765,0.0145121,-0.0687209,-0.020883,0.0151389,842,1003,2.51042,6.22837,-7.19711,2.11601,-8.29095,-3.99488
-19.4175,-5.26853,0.677462,0.16199,-0.711074,0.354163,0.0153668,-0.0710429,-0.000125537,0.015367,-0.0710431,-0.0014528,0.0146057,849,1003,2.60213,6.8007,-7.29648,2.62327,-8.33075,-4.06984
-18.7162,-5.26915,0.689591,0.158609,-0.776036,0.39859,0.016334,-0.0729177,0.0015722,0.0163617,-0.0729454,0.0176081,0.0138617,856,1003,2.6925,7.41671,-7.43551,3.20601,-8.3738,-4.07522
-18.0131,-5.26727,0.696196,0.156063,-0.84469,0.461111,0.0173308,-0.07453,0.00339395,0.0174561,-0.0746552,0.0368796,0.0149411,863,1003,2.83625,8.04784,-7.56112,3.76866,-8.38841,-4.11813
-17.3042,-5.25909,0.681392,0.158949,-0.915648,0.547091,0.0182475,-0.075869,0.00525403,0.0185399,-0.0761614,0.0555945,0.0161901,870,1003,3.09222,8.64062,-7.57331,4.2846,-8.31427,-4.23846
-16.6006,-5.25705,0.69026,0.16578,-0.971325,0.60937,0.0190854,-0.0771106,0.00719728,0.0196209,-0.0776461,0.0742679,0.0183032,877,1003,3.3294,9.13909,-7.59364,4.71077,-8.32297,-4.28996
-15.8994,-5.25882,0.710622,0.184937,-1.00528,0.638705,0.0195921,-0.0781806,0.00895758,0.020406,-0.0789945,0.0906112,0.0204358,884,1003,3.60607,9.45824,-7.48053,5.0053,-8.36857,-4.2911
-15.1983,-5.26034,0.733419,0.209511,-1.02486,0.644373,0.019676,-0.0790748,0.0104617,0.0207722,-0.0801709,0.104396,0.0275517,891,1003,3.87639,9.62834,-7.28198,5.20362,-8.41604,-4.30304
-14.4919,-5.25733,0.736586,0.240724,-1.02563,0.655863,0.019218,-0.0797362,0.0116967,0.0205818,-0.0811,0.116072,0.0354926,898,1003,4.22181,9.62041,-6.94022,5.14102,-8.38185,-4.36051
-13.7831,-5.25323,0.732135,0.257252,-1.02023,0.641527,0.0182938,-0.0802949,0.0126373,0.0198879,-0.081889,0.12548,0.0364765,905,1003,4.35684,9.58889,-6.67539,5.03249,-8.31177,-4.42191
-13.0701,-5.24748,0.713437,0.264891,-1.01139,0.603248,0.0169253,-0.0804903,0.0133908,0.0187325,-0.0822974,0.134147,0.0309474,912,1003,4.34348,9.52169,-6.40845,4.9449,-8.18089,-4.48356
-12.3555,-5.24155,0.690188,0.277562,-0.981246,0.55371,0.0150378,-0.0803666,0.0138158,0.0169982,-0.082327,0.140956,0.0281028,919,1003,4.3455,9.31508,-6.05201,4.60048,-8.02576,-4.53776
-11.6381,-5.23395,0.658859,0.288787,-0.930934,0.488832,0.0128305,-0.0800973,0.0136133,0.0147838,-0.0820505,0.142505,0.0317868,926,1003,4.28873,8.87407,-5.65233,4.1055,-7.83266,-4.60696
-10.9194,-5.22655,0.624341,0.2936,-0.862973,0.425029,0.0104242,-0.079204,0.0130227,0.012278,-0.0810578,0.141403,0.0367613,933,1003,4.16516,8.25333,-5.29877,3.44519,-7.62046,-4.66437
-10.1994,-5.21909,0.587268,0.2775,-0.799079,0.400662,0.00781396,-0.0779562,0.0121372,0.00949838,-0.0796407,0.137902,0.0381659,940,1003,3.93368,7.6036,-5.18658,2.81065,-7.39139,-4.71688
-9.48001,-5.21235,0.555027,0.273247,-0.75619,0.376137,0.00541796,-0.0764498,0.0109998,0.00687014,-0.077902,0.13126,0.0340936,947,1003,3.82317,7.18074,-4.96996,2.37574,-7.17324,-4.76621
-8.76447,-5.2077,0.539991,0.274344,-0.718542,0.365271,0.00329723,-0.0748746,0.0097983,0.00450667,-0.0760841,0.122812,0.0286033,954,1003,3.8006,6.82021,-4.77471,1.95499,-7.01261,-4.81349
-8.0526,-5.20452,0.541313,0.272839,-0.691846,0.360168,0.00168223,-0.073208,0.00878741,0.00269951,-0.0742253,0.115252,0.0306676,961,1003,3.76962,6.55406,-4.66789,1.63888,-6.9062,-4.86932
-7.34305,-5.2044,0.553295,0.279041,-0.659107,0.37119,0.000614121,-0.0714248,0.00804204,0.00150097,-0.0723117,0.109833,0.03366,968,1003,3.85381,6.2547,-4.5356,1.2346,-6.83338,-4.88819
-5.91363,-5.19848,0.544265,0.251341,-0.61885,0.3086,-0.000363339,-0.0694501,0.00694277,0.000327453,-0.0701409,0.0991721,0.0458948,982,1003,3.41706,5.90095,-4.43304,0.844936,-6.54077,-4.96342
-5.1962,-5.19398,0.532752,0.241632,-0.618577,0.287995,-0.000121134,-0.0693254,0.00691456,0.000562973,-0.0700095,0.0986162,0.0434309,989,1003,3.27107,5.92794,-4.31789,0.805815,-6.35682,-5.01532
-4.48018,-5.1888,0.528809,0.236891,-0.620639,0.275777,0.000864647,-0.0698826,0.00739153,0.00162865,-0.0706466,0.102996,0.0356845,996,1003,3.19595,5.94332,-4.1835,0.774614,-6.19355,-5.09885
-3.76479,-5.18356,0.52937,0.249547,-0.622192,0.26602,0.00284037,-0.0708741,0.00818588,0.00373846,-0.0717722,0.109275,0.0285058,1003,1003,3.29711,5.96305,-3.8874,0.711978,-6.03977,-5.19385
-3.04892,-5.17917,0.530107,0.257578,-0.618472,0.264966,0.00578901,-0.0720971,0.0090872,0.00683519,-0.0731433,0.114622,0.0246788,1010,1003,3.37416,5.91442,-3.64014,0.608682,-5.8796,-5.27203
-2.33117,-5.17534,0.525849,0.256357,-0.617416,0.27482,0.00961111,-0.0736355,0.00998771,0.0107926,-0.074817,0.117751,0.0285899,1017,1003,3.39012,5.88324,-3.47121,0.539043,-5.69361,-5.32715
-1.61367,-5.17272,0.524449,0.271343,-0.626109,0.264642,0.0137704,-0.0753102,0.0109109,0.0150873,-0.0766271,0.120118,0.038925,1024,1003,3.51397,5.96279,-3.12384,0.618397,-5.51138,-5.36454
15.7816,-5.09494,0.490773,0.417929,-0.140154,0.19868,-0.00562232,-0.040676,0.00515316,-0.00488047,-0.0414178,0.142979,0.0491295,1192,1003,4.62254,1.58033,5.16191,-5.76804,1.10172,-6.53742
16.5083,-5.09388,0.507505,0.424091,-0.199963,0.143216,-0.00595494,-0.0404503,0.00470989,-0.00532343,-0.0410819,0.133287,0.0387711,1199,1003,4.53558,1.96959,5.5632,-4.88346,1.40216,-6.58375
17.2367,-5.09152,0.520772,0.41095,-0.224425,0.158318,-0.00616473,-0.0406236,0.00442306,-0.00560605,-0.0411823,0.125644,0.0358871,1206,1003,4.46064,2.22268,5.74435,-4.74748,1.72373,-6.6478
17.966,-5.09034,0.532801,0.416305,-0.234798,0.136296,-0.00626863,-0.0412077,0.00424578,-0.00576009,-0.0417163,0.119208,0.0386974,1213,1003,4.44851,2.25838,6.14904,-4.56424,2.05713,-6.68546
27.5021,-5.06403,0.690749,0.211812,0.0904843,0.0602569,-0.0170119,-0.00772281,-0.0025137,-0.00708621,-0.0176485,-1.32276,0.0301292,1304,1003,2.15901,-0.979711,9.19712,-8.34691,7.08453,-7.3891
28.2443,-5.06084,0.689908,0.189976,0.0911335,0.0275574,-0.0165385,-0.00379642,-0.0029017,-0.00316675,-0.0171682,-1.35711,0.0183135,1311,1003,1.84916,-0.946711,9.48251,-8.36392,7.5748,-7.43579
28.98,-5.05914,0.710475,0.174231,0.088287,0.0213354,-0.0154546,-0.00080886,-0.00298678,-0.000223171,-0.0160402,-1.37716,0.0149885,1318,1003,1.68079,-0.906707,9.74301,-8.39919,7.99101,-7.50217
29.7124,-5.05918,0.742791,0.16363,0.0930357,0.0194417,-0.0139646,0.00113648,-0.00288505,0.00166889,-0.014497,-1.38831,0.0121191,1325,1003,1.57222,-0.942779,10.016,-8.51203,8.36968,-7.56105
30.4426,-5.06074,0.782806,0.15827,0.0951265,0.0184387,-0.0122249,0.00219205,-0.00261281,0.00265097,-0.0126838,-1.39693,0.0105741,1332,1003,1.51678,-0.961698,10.3193,-8.57866,8.72622,-7.60746
31.1735,-5.06356,0.822336,0.154298,0.0937222,0.0233673,-0.0104032,0.00255064,-0.00221439,0.00291872,-0.0107713,-1.40608,0.0102056,1339,1003,1.49441,-0.946518,10.6433,-8.59762,9.09183,-7.62804
31.9037,-5.06742,0.865392,0.150285,0.0922803,0.0286317,-0.00866505,0.00247656,-0.00177425,0.00275228,-0.00894077,-1.41663,0.0105422,1346,1003,1.47292,-0.93368,10.9608,-8.60168,9.45133,-7.63597
32.6355,-5.06926,0.905859,0.145659,0.0898505,0.0376677,-0.00708319,0.00229133,-0.00133908,0.00247886,-0.00727072,-1.43166,0.0102415,1353,1003,1.45829,-0.923405,11.2892,-8.62631,9.82913,-7.67781
33.3675,-5.07,0.947252,0.141427,0.0875798,0.0471419,-0.00576406,0.00161973,-0.000925749,0.00173403,-0.00587836,-1.44795,0.00990769,1360,1003,1.44901,-0.915445,11.6262,-8.67624,10.2115,-7.74314
34.1021,-5.06812,0.983099,0.138627,0.0856324,0.0532425,-0.00477244,0.00121934,-0.000639432,0.00128682,-0.00483992,-1.46566,0.00934167,1367,1003,1.44242,-0.909709,12.0089,-8.76182,10.6237,-7.84761
34.8329,-5.07,1.03116,0.136574,0.0840503,0.054284,-0.00402104,0.000992347,-0.000430314,0.00102901,-0.00405771,-1.48579,0.00963881,1374,1003,1.42653,-0.893424,12.3608,-8.80692,10.9958,-7.90569
35.5635,-5.07415,1.08119,0.13398,0.081872,0.0583907,-0.00344014,0.000872146,-0.000294011,0.000892099,-0.00346009,-1.50303,0.00986354,1381,1003,1.41579,-0.876148,12.7056,-8.80813,11.3672,-7.92358
36.2964,-5.07726,1.12631,0.13097,0.080792,0.0636039,-0.0029859,0.000804563,-0.000182996,0.000813377,-0.00299471,-1.52267,0.0100324,1388,1003,1.40453,-0.871177,13.0729,-8.83058,11.7654,-7.95061
37.0301,-5.07941,1.17063,0.127262,0.0796595,0.0730936,-0.00259705,0.000767305,-9.04337e-05,0.000769734,-0.00259948,-1.54394,0.00988777,1395,1003,1.40094,-0.871868,13.4431,-8.87323,12.1748,-7.99461
37.7631,-5.08057,1.21878,0.124925,0.0788164,0.0798895,-0.0022528,0.000743765,-1.48552e-05,0.000743839,-0.00225288,-1.56584,0.0106933,1402,1003,1.40148,-0.869557,13.8219,-8.94645,12.5777,-8.06672
38.4908,-5.08316,1.2835,0.123355,0.0775994,0.0858602,-0.00193932,0.000724762,5.34964e-05,0.000725835,-0.00194039,1.55073,0.0114792,1409,1003,1.40679,-0.862266,14.1526,-9.0251,12.9245,-8.14862
39.2141,-5.08813,1.36172,0.121454,0.0767696,0.0914741,-0.00165279,0.000706737,0.000109044,0.000711766,-0.00165782,1.52471,0.011647,1416,1003,1.40792,-0.858263,14.4357,-9.0915,13.2267,-8.21463
39.9378,-5.09297,1.44007,0.119831,0.077035,0.0960784,-0.00139899,0.000685936,0.000144169,0.000695858,-0.00140891,1.50208,0.0113991,1423,1003,1.40806,-0.859553,14.7291,-9.17469,13.536,-8.28334
40.6621,-5.09803,1.5183,0.117582,0.0768058,0.100865,-0.00116424,0.000661195,0.000155138,0.000674285,-0.00117733,1.48661,0.0104694,1430,1003,1.40331,-0.863081,15.0243,-9.24165,13.8534,-8.34735
41.3843,-5.10401,1.6033,0.116809,0.0767123,0.102533,-0.000934682,0.000634316,0.000141607,0.000646994,-0.00094736,1.4815,0.00982854,1437,1003,1.40195,-0.863248,15.3166,-9.30478,14.1522,-8.4087
42.1095,-5.10984,1.68121,0.116491,0.0763129,0.102904,-0.000699951,0.000610587,0.000107818,0.000619398,-0.000708762,1.48926,0.00994639,1444,1003,1.40062,-0.86405,15.6486,-9.34492,14.4859,-8.45671
42.84,-5.11385,1.74634,0.115946,0.0756365,0.105011,-0.000442864,0.000594785,4.34918e-05,0.000596605,-0.000444683,1.52898,0.00980726,1451,1003,1.40309,-0.863036,16.0354,-9.39181,14.8769,-8.51117
-41.5711,-5.96359,-0.0808787,-0.142958,-0.0753607,0.116024,0.0214482,-0.00682727,0.00288475,0.0217395,-0.00711858,0.100642,0.0117596,625,1010,-1.21327,0.640525,-3.80811,-1.9614,-2.18478,-2.57209
-40.8885,-5.96726,-0.0401961,-0.126854,-0.0718116,0.107143,0.0213564,-0.00693625,0.00306042,0.0216836,-0.00726351,0.106528,0.0115657,632,1010,-1.06539,0.608067,-4.00073,-1.9925,-2.55286,-2.58487
-40.2055,-5.9684,0.000256879,-0.110953,-0.0682901,0.0988554,0.0212122,-0.00707369,0.0031824,0.0215658,-0.00742732,0.110665,0.0113073,639,1010,-0.918807,0.566495,-4.1882,-2.06628,-2.91267,-2.64886
-39.5199,-5.96866,0.0286412,-0.0962055,-0.0633279,0.0883694,0.021032,-0.00724634,0.00328358,0.0214082,-0.00762261,0.114094,0.0122382,646,1010,-0.788891,0.5159,-4.33205,-2.14478,-3.22156,-2.70246
-38.8333,-5.96941,0.0540013,-0.0817981,-0.057077,0.0763357,0.0208175,-0.00745086,0.0033922,0.0212189,-0.00785223,0.117772,0.0125881,653,1010,-0.66619,0.460961,-4.45901,-2.22452,-3.5129,-2.73898
-38.1513,-5.97455,0.104493,-0.0660757,-0.05161,0.0641914,0.0205532,-0.00767968,0.00351926,0.0209853,-0.00811175,0.122161,0.0120764,660,1010,-0.530837,0.429293,-4.6598,-2.28054,-3.89081,-2.74421
-37.4692,-5.98205,0.1552,-0.0501664,-0.0468799,0.052031,0.0202319,-0.00793362,0.00367714,0.0207041,-0.00840577,0.127703,0.011475,667,1010,-0.394027,0.415326,-4.85405,-2.29207,-4.26372,-2.70181
-36.7901,-5.98636,0.222838,-0.0336532,-0.0433441,0.0379165,0.0198623,-0.00818228,0.00387233,0.0203872,-0.00870714,0.13472,0.0114668,674,1010,-0.255312,0.404369,-5.09369,-2.38234,-4.69087,-2.7642
-36.1057,-5.98679,0.265449,-0.0197183,-0.039392,0.0272874,0.0194519,-0.00841341,0.00413284,0.020052,-0.00901345,0.144181,0.0108032,681,1010,-0.136158,0.372604,-5.2652,-2.48895,-5.01858,-2.84755
-35.4197,-5.98654,0.302447,-0.00585459,-0.0353979,0.0163899,0.0190982,-0.00859642,0.0044573,0.0197979,-0.00929612,0.155708,0.0099111,688,1010,-0.0187287,0.340448,-5.40961,-2.59602,-5.31884,-2.93155
-34.7298,-5.98518,0.321729,0.00691821,-0.0321648,0.00603171,0.0187,-0.00872443,0.00481469,0.0195207,-0.00954515,0.168838,0.00952694,695,1010,0.0884838,0.317785,-5.494,-2.67966,-5.54711,-2.99669
-34.039,-5.98334,0.33841,0.0197629,-0.029686,-0.000433187,0.0181197,-0.00878155,0.00514165,0.0190689,-0.00973078,0.182561,0.00985377,702,1010,0.204171,0.303303,-5.56788,-2.76906,-5.75888,-3.06548
-33.3513,-5.98387,0.371906,0.0329568,-0.027421,-0.00704576,0.0174213,-0.00875705,0.00536656,0.0184787,-0.00981449,0.194549,0.010326,709,1010,0.322808,0.283354,-5.69388,-2.83882,-6.02633,-3.12499
-32.6665,-5.9861,0.420766,0.0458129,-0.0240496,-0.0187032,0.0166341,-0.00861799,0.00544765,0.0177592,-0.00974308,0.203665,0.0108548,716,1010,0.426946,0.250709,-5.86508,-2.90759,-6.344,-3.18574
-31.9775,-5.98617,0.451591,0.0580945,-0.0197953,-0.0273975,0.0156187,-0.00858064,0.0053543,0.0167504,-0.00971239,0.208307,0.0106088,723,1010,0.530862,0.215757,-5.97313,-3.00091,-6.58799,-3.24842
-31.288,-5.98626,0.481434,0.0693153,-0.0145668,-0.035872,0.0143998,-0.00863907,0.00499319,0.0154354,-0.00967469,0.204507,0.00982316,730,1010,0.623978,0.173909,-6.08167,-3.10473,-6.82159,-3.30829
-30.5956,-5.98557,0.499712,0.0796705,-0.00891962,-0.0429421,0.0130386,-0.00891328,0.00429061,0.0138474,-0.0097221,0.186323,0.00906156,737,1010,0.710898,0.132784,-6.15147,-3.21007,-7.00559,-3.35707
-29.9019,-5.985,0.51375,0.0924696,-0.00523925,-0.0451288,0.0115931,-0.00951013,0.00319745,0.0120669,-0.00998395,0.147117,0.00998027,744,1010,0.832915,0.106888,-6.18277,-3.28965,-7.16717,-3.39332
-29.2036,-5.9809,0.508687,0.0982556,-0.010533,-0.0396718,0.0101529,-0.0106025,0.00175908,0.010301,-0.0107505,0.0839548,0.0111936,751,1010,0.902689,0.152039,-6.2182,-3.30438,-7.25032,-3.4571
-28.5062,-5.97876,0.509998,0.100453,-0.0175608,-0.0400339,0.00891338,-0.0124151,5.89039e-05,0.00891355,-0.0124153,0.00276172,0.0119471,758,1010,0.924248,0.230161,-6.29744,-3.27884,-7.35065,-3.49573
-27.8092,-5.97559,0.514982,0.102149,-0.0338715,-0.0370788,0.00801114,-0.0150196,-0.00176662,0.00814587,-0.0151543,-0.0761135,0.0118341,765,1010,0.949992,0.39032,-6.39421,-3.18506,-7.45719,-3.56364
-27.1129,-5.97461,0.524977,0.100319,-0.0652539,-0.0134706,0.00752952,-0.0184149,-0.00357891,0.00801416,-0.0188995,-0.134597,0.0114924,772,1010,0.989122,0.688425,-6.57149,-2.94062,-7.576,-3.59865
-26.4153,-5.97294,0.531521,0.0968387,-0.0988841,0.00858198,0.00747359,-0.0226183,-0.00510054,0.00831462,-0.0234593,-0.16342,0.0115411,779,1010,1.00951,1.00546,-6.74248,-2.67213,-7.67488,-3.63968
-25.7163,-5.96995,0.533709,0.0942108,-0.134521,0.0302165,0.00764047,-0.0273252,-0.00633003,0.00875115,-0.0284358,-0.173694,0.0123493,786,1010,1.03861,1.34312,-6.88054,-2.39962,-7.75027,-3.69728
-25.0138,-5.96349,0.522761,0.0953894,-0.181843,0.0509015,0.00796989,-0.0325285,-0.00721951,0.00921839,-0.033777,-0.171241,0.0135036,793,1010,1.10689,1.78278,-6.92371,-2.03148,-7.76895,-3.79506
-24.3119,-5.9594,0.516507,0.0933452,-0.233727,0.08381,0.00842873,-0.0379836,-0.00780009,0.00970455,-0.0392594,-0.162129,0.0153971,800,1010,1.17213,2.25422,-7.02772,-1.59383,-7.79873,-3.85519
-23.6114,-5.95794,0.518482,0.0911227,-0.288408,0.113091,0.00903952,-0.0435726,-0.00806788,0.0102489,-0.0447819,-0.148793,0.0170703,807,1010,1.22898,2.77596,-7.15193,-1.10787,-7.85277,-3.88096
-22.9144,-5.95892,0.537558,0.0915709,-0.350193,0.142487,0.00979634,-0.049026,-0.00793788,0.0108487,-0.0500783,-0.131806,0.0177819,814,1010,1.31524,3.38745,-7.30702,-0.559263,-7.96383,-3.8969
-22.2154,-5.95829,0.550027,0.0973432,-0.413118,0.16579,0.01061,-0.0539691,-0.00727234,0.0114188,-0.0547779,-0.110763,0.0184865,821,1010,1.44182,4.01337,-7.36774,-0.00547938,-8.04292,-3.9301
-21.5136,-5.95644,0.552277,0.107209,-0.474921,0.197213,0.0115748,-0.0581262,-0.00627557,0.0121354,-0.0586867,-0.0890809,0.0180733,828,1010,1.62835,4.61361,-7.35291,0.531528,-8.07675,-3.96444
-20.809,-5.95065,0.544976,0.117873,-0.530615,0.232216,0.0125681,-0.0617307,-0.00501779,0.0129055,-0.062068,-0.067129,0.0172688,835,1010,1.83059,5.13769,-7.2895,0.955827,-8.06679,-4.05635
-20.1051,-5.94593,0.54273,0.130463,-0.584555,0.273314,0.0135268,-0.0647867,-0.00349181,0.0136822,-0.0649421,-0.0444699,0.0162106,842,1010,2.06679,5.62153,-7.2258,1.38124,-8.0688,-4.13847
