 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.0411,7.26972,0.635926,1.62426,-0.147663,0.097937,-0.0114453,-0.00372009,0.00892571,0.00214295,-0.0173083,0.989606,0.0171672,919,877,16.2519,1.49829,12.6864,-1.73583,-3.3374,-3.01481
-11.312,7.28586,0.567366,1.61676,-0.110462,0.236559,-0.0117625,-0.00350139,0.00704402,0.000533823,-0.0157977,1.05057,0.016335,926,877,16.5029,0.954119,12.7927,-2.40708,-3.00166,-3.09952
-10.582,7.3017,0.497696,1.60862,-0.0778314,0.367344,-0.0126419,-0.00306402,0.00514851,-0.000821532,-0.0148844,1.16001,0.0173655,933,877,16.7324,0.447535,12.9162,-2.99307,-2.65455,-3.17465
-9.8546,7.31697,0.44131,1.59342,-0.0546273,0.49296,-0.0137515,-0.00243318,0.00323339,-0.00157461,-0.0146101,1.31125,0.0188569,940,877,16.8858,0.0256551,12.9363,-3.48729,-2.3495,-3.27578
-9.13001,7.33176,0.398645,1.57968,-0.0311315,0.601887,-0.0149534,-0.00162484,0.00137615,-0.00148424,-0.015094,1.46898,0.0197088,947,877,17.0148,-0.382719,12.9498,-3.98263,-2.08808,-3.40555
-8.40547,7.34562,0.358618,1.56646,-0.0115349,0.697469,-0.0162166,-0.000711995,-0.000278368,-0.000706999,-0.0162216,-1.55285,0.0210895,954,877,17.1186,-0.711308,12.983,-4.43122,-1.82943,-3.52374
4.57508,7.50906,0.250648,1.35625,-0.0366625,0.952201,-0.0171171,0.00520653,-0.00247657,0.00547798,-0.0173885,-1.46163,0.027209,1080,877,15.7342,-0.845323,14.5009,-6.5891,1.77938,-5.60109
5.30866,7.52199,0.220868,1.33795,-0.0429782,0.947559,-0.0164592,0.00530851,-0.0017674,0.00545108,-0.0166018,-1.49031,0.0177598,1087,877,15.5464,-0.796117,14.6979,-6.62217,2.14021,-5.72308
6.04341,7.53498,0.189376,1.3286,-0.0393908,0.915177,-0.0156435,0.00518762,-0.00104151,0.00523956,-0.0156955,-1.52096,0.020594,1094,877,15.3646,-0.756375,15.0222,-6.7608,2.51496,-5.84112
-40.221,6.19857,1.18262,2.10952,-0.742913,-0.687324,0.0864112,-0.0431378,-0.0257728,0.0913502,-0.0480768,-0.189341,0.0267832,639,884,20.1035,8.73995,18.8235,9.57028,-2.95311,1.39654
-39.5377,6.20402,1.22578,2.16448,-0.748941,-0.804088,0.083717,-0.0441395,-0.0287036,0.0898653,-0.0502877,-0.211009,0.0250894,646,884,20.4064,8.9493,19.2021,9.60625,-3.31351,1.19706
-38.854,6.20954,1.26842,2.21581,-0.756819,-0.921878,0.080373,-0.0448377,-0.0318722,0.0880191,-0.0524838,-0.235449,0.0230633,653,884,20.6672,9.17927,19.5522,9.66159,-3.66539,0.997963
-38.1707,6.21015,1.31404,2.25758,-0.764353,-1.04947,0.0766171,-0.0452295,-0.0349576,0.085934,-0.0545463,-0.260465,0.0213774,660,884,20.8082,9.41917,19.8161,9.81827,-4.02313,0.890893
-37.4845,6.2098,1.34608,2.30354,-0.774889,-1.15744,0.0725328,-0.0453131,-0.0378448,0.0836395,-0.0564197,-0.285463,0.0218995,667,884,21.0271,9.70189,20.1401,9.99516,-4.32491,0.842299
-36.7916,6.21387,1.34684,2.35371,-0.787797,-1.24649,0.0680607,-0.0451108,-0.040502,0.081062,-0.0581122,-0.310614,0.0234373,674,884,21.3227,9.98024,20.5925,10.1696,-4.50416,0.792266
-36.094,6.21958,1.32668,2.39462,-0.798478,-1.3342,0.0633097,-0.0445499,-0.0429697,0.078335,-0.0595753,-0.336384,0.0241132,681,884,21.5238,10.2371,21.0327,10.3417,-4.59948,0.76826
-35.4014,6.2261,1.33417,2.42592,-0.821803,-1.43899,0.0583961,-0.04366,-0.0452632,0.0755782,-0.060842,-0.3628,0.0241444,688,884,21.5938,10.6098,21.3092,10.6051,-4.78887,0.649791
-34.7105,6.23297,1.35151,2.44864,-0.843805,-1.57796,0.0532796,-0.0424886,-0.0474219,0.0727878,-0.0619968,-0.390274,0.0237174,695,884,21.5035,11.0232,21.5247,10.8592,-5.00737,0.496474
-34.0218,6.23677,1.38136,2.4674,-0.865902,-1.71805,0.0478443,-0.0410236,-0.0493912,0.0698473,-0.0630266,-0.419092,0.0225819,702,884,21.3679,11.4325,21.6602,11.1497,-5.26593,0.370547
-33.3277,6.24239,1.38746,2.4882,-0.866893,-1.83371,0.0420447,-0.0392665,-0.0511044,0.0666925,-0.0639143,-0.449391,0.0240607,709,884,21.2957,11.584,21.8704,11.2383,-5.43004,0.27516
-32.6302,6.25106,1.37928,2.50627,-0.861131,-1.93013,0.0360812,-0.0371729,-0.0525482,0.0635077,-0.0645994,-0.481037,0.0248843,716,884,21.2318,11.642,22.0811,11.2103,-5.5339,0.158244
-31.9344,6.25822,1.38118,2.52389,-0.857252,-2.01823,0.0299441,-0.0347824,-0.0536263,0.0602159,-0.0650543,-0.513905,0.0276286,723,884,21.1791,11.7366,22.2416,11.1629,-5.6683,0.0438784
-31.2366,6.26596,1.37578,2.54894,-0.865633,-2.08661,0.0236234,-0.0321466,-0.0542592,0.0567436,-0.0652668,-0.548037,0.0263723,730,884,21.2427,11.9277,22.4744,11.2197,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,2.55623,-0.881737,-2.17038,0.0171757,-0.0292971,-0.0544766,0.0531646,-0.0652859,-0.583811,0.0223041,737,884,21.095,12.2163,22.5659,11.3778,-5.85582,-0.162674
-29.84,6.28138,1.36726,2.56087,-0.896908,-2.2527,0.0105348,-0.0262674,-0.0543017,0.0494685,-0.0652011,-0.622036,0.023004,744,884,20.9221,12.4828,22.6128,11.5237,-5.95742,-0.276155
-29.1405,6.28973,1.36112,2.55489,-0.899816,-2.31701,0.00360035,-0.023101,-0.0536949,0.0455795,-0.0650801,-0.663549,0.0218418,751,884,20.6781,12.5947,22.5527,11.528,-6.03415,-0.390796
-28.4423,6.29619,1.36231,2.53694,-0.898591,-2.38209,-0.00373448,-0.0198557,-0.0525664,0.0413857,-0.064976,-0.70932,0.0219809,758,884,20.3112,12.6606,22.3543,11.5154,-6.1315,-0.487498
-27.7422,6.30176,1.35728,2.51868,-0.903653,-2.43356,-0.0113205,-0.0165817,-0.050756,0.036873,-0.0647751,-0.759507,0.0204762,765,884,19.9708,12.7899,22.1592,11.5631,-6.19932,-0.548193
-27.0431,6.30789,1.35917,2.49847,-0.907651,-2.48349,-0.0188307,-0.0133593,-0.0481676,0.0321502,-0.0643403,-0.813766,0.0202234,772,884,19.6137,12.8993,21.9236,11.575,-6.2854,-0.639612
-26.342,6.31499,1.35387,2.48029,-0.894205,-2.52043,-0.0260884,-0.0102313,-0.04489,0.0274249,-0.0637446,-0.872807,0.0217288,779,884,19.3009,12.8043,21.7237,11.4085,-6.33771,-0.730134
-25.6362,6.32412,1.33007,2.46214,-0.86461,-2.52599,-0.0332176,-0.00729772,-0.0409581,0.0227019,-0.0632172,-0.938624,0.0236764,786,884,19.0541,12.498,21.5554,11.056,-6.31413,-0.809409
-24.9273,6.33637,1.29491,2.43705,-0.837466,-2.51328,-0.0401423,-0.00466178,-0.0364113,0.0181011,-0.0629052,-1.01208,0.0255211,793,884,18.7798,12.1946,21.3412,10.6686,-6.24058,-0.919519
-24.2201,6.34865,1.27003,2.40316,-0.817007,-2.5004,-0.0463993,-0.00242459,-0.0313248,0.0138593,-0.0626832,-1.0914,0.0252441,800,884,18.4211,11.9561,21.009,10.3202,-6.19781,-1.05902
-23.5141,6.36229,1.2535,2.3652,-0.80167,-2.49349,-0.0515873,-0.000630471,-0.0257932,0.0101463,-0.0623641,-1.17503,0.0244952,807,884,18.0106,11.7608,20.6214,9.99718,-6.17826,-1.24917
-22.8064,6.37579,1.23135,2.30074,-0.776736,-2.44412,-0.0553839,0.000717671,-0.0199435,0.00708476,-0.061751,-1.26177,0.0255426,814,884,17.4336,11.4121,19.9426,9.5379,-6.1309,-1.42031
-22.0967,6.38812,1.20274,2.23234,-0.742339,-2.35623,-0.057603,0.00161147,-0.0140127,0.00476004,-0.0607516,-1.34977,0.0266781,821,884,16.906,10.9093,19.2046,8.98065,-6.05299,-1.54929
-21.3834,6.39986,1.16093,2.16897,-0.6969,-2.22589,-0.0582517,0.00203484,-0.00831784,0.00316141,-0.0593783,-1.43617,0.0298527,828,884,16.5265,10.2463,18.517,8.29645,-5.91938,-1.62867
-20.6686,6.41285,1.11544,2.1273,-0.659954,-2.04768,-0.0574025,0.00207391,-0.00296774,0.00222162,-0.0575502,-1.52106,0.0290849,835,884,16.4783,9.64878,18.0023,7.57119,-5.76459,-1.72272
-19.9542,6.42568,1.07465,2.07417,-0.627936,-1.88762,-0.0550602,0.00175494,0.00201386,0.00182624,-0.0551315,1.53541,0.0295435,842,884,16.2804,9.12397,17.3916,6.91048,-5.62001,-1.82663
-19.2392,6.43863,1.03375,2.00627,-0.59291,-1.72527,-0.0513151,0.00116277,0.00650016,0.00195592,-0.0521083,1.44938,0.0266473,849,884,15.946,8.54399,16.6433,6.23617,-5.46777,-1.9322
-18.5255,6.4485,1.00055,1.92816,-0.550171,-1.55102,-0.0464332,0.000335707,0.0102511,0.00248393,-0.0485815,1.36423,0.0245552,856,884,15.5422,7.89254,15.7608,5.48665,-5.33783,-1.99682
-17.8144,6.45643,0.980625,1.8534,-0.49644,-1.36449,-0.040771,-0.000648999,0.0130839,0.00324064,-0.0446606,1.28183,0.0245108,863,884,15.2037,7.10184,14.8588,4.6256,-5.25044,-2.0595
-17.1058,6.46464,0.973394,1.79245,-0.452302,-1.14502,-0.0348768,-0.0016887,0.014957,0.00405723,-0.0406227,1.20402,0.0256203,870,884,15.088,6.35954,14.015,3.77688,-5.20271,-2.16318
-16.3933,6.47768,0.952805,1.76444,-0.412099,-0.946104,-0.0293348,-0.00268769,0.0159326,0.0047581,-0.0367806,1.13362,0.025518,877,884,15.2544,5.68323,13.5861,2.93837,-5.09674,-2.32649
-15.6779,6.49072,0.922601,1.73386,-0.375772,-0.737068,-0.0244631,-0.00357601,0.0161851,0.00524243,-0.0332816,1.07192,0.0248111,884,884,15.426,5.00158,13.1659,2.18183,-4.94798,-2.46218
-14.9614,6.50369,0.890176,1.70738,-0.338722,-0.534728,-0.0202674,-0.00428307,0.0158395,0.00546635,-0.0300168,1.01905,0.0231134,891,884,15.6271,4.31494,12.8151,1.44164,-4.78378,-2.59014
-14.2436,6.51728,0.855159,1.68698,-0.288119,-0.39396,-0.0168072,-0.00480691,0.0149524,0.00530428,-0.0269184,0.976204,0.021393,898,884,15.7395,3.58299,12.624,0.640565,-4.60252,-2.72284
-13.5277,6.52969,0.830366,1.67049,-0.236537,-0.283447,-0.0142841,-0.00515266,0.0136343,0.0046601,-0.0240969,0.946964,0.0206946,905,884,15.8196,2.89099,12.4813,-0.141284,-4.45226,-2.86029
-12.8081,6.54308,0.79314,1.65906,-0.191054,-0.165178,-0.0128258,-0.00527216,0.0119478,0.00348159,-0.0215795,0.938483,0.0200492,912,884,15.9726,2.25381,12.4348,-0.861941,-4.24834,-2.98217
-12.0808,6.55899,0.727732,1.65007,-0.151067,-0.0203766,-0.0125223,-0.00509837,0.0100527,0.00190575,-0.0195265,0.96226,0.0186272,919,884,16.2185,1.67223,12.4947,-1.57359,-3.93182,-3.07528
-11.3514,6.57618,0.656686,1.63864,-0.112884,0.129865,-0.0131499,-0.00473471,0.00806139,0.000151083,-0.0180357,1.02592,0.0170179,926,884,16.4578,1.11052,12.556,-2.29395,-3.58661,-3.17799
-10.6217,6.59334,0.587601,1.62616,-0.0802887,0.278705,-0.0142686,-0.00411244,0.00603253,-0.00130521,-0.0170759,1.13525,0.0181699,933,884,16.6885,0.59852,12.6118,-2.9531,-3.24131,-3.28526
-9.89664,6.60785,0.539272,1.60478,-0.0571562,0.421281,-0.0155241,-0.0032671,0.00397089,-0.00209311,-0.0166981,1.28333,0.019504,940,884,16.8232,0.157869,12.5192,-3.48212,-2.96652,-3.39713
-9.17237,6.62135,0.496677,1.58747,-0.0347286,0.543887,-0.0168585,-0.00220056,0.00199349,-0.00193428,-0.0171248,1.43801,0.0206484,947,884,16.9512,-0.254622,12.4794,-3.96511,-2.70599,-3.50441
-8.44812,6.63379,0.456576,1.573,-0.0140078,0.650705,-0.0182912,-0.00109295,0.00027777,-0.00108847,-0.0182957,1.55465,0.0264491,954,884,17.0702,-0.583813,12.4861,-4.43935,-2.44773,-3.59725
-40.234,5.51674,1.19111,2.1289,-0.710109,-0.742907,0.0904308,-0.0480233,-0.0256586,0.0950329,-0.0526255,-0.177473,0.0290109,639,891,20.1873,8.45615,18.8489,9.01012,-3.22344,1.07545
-39.551,5.5197,1.2345,2.19051,-0.717045,-0.863986,0.0878951,-0.0493125,-0.0283619,0.0935266,-0.054944,-0.196009,0.0264797,646,891,20.548,8.69249,19.2975,9.09582,-3.58568,0.925999
-38.8673,5.52204,1.27604,2.2511,-0.718045,-0.982882,0.0847044,-0.0503147,-0.0313628,0.0916338,-0.0572441,-0.217451,0.0239459,653,891,20.8976,8.85986,19.7437,9.14345,-3.9348,0.794618
-38.1838,5.52054,1.31977,2.30226,-0.720687,-1.10765,0.0810859,-0.0510168,-0.0343913,0.0895029,-0.0594339,-0.240026,0.0231179,660,891,21.1366,9.07322,20.1011,9.26513,-4.28653,0.735686
-37.4944,5.52122,1.33534,2.343,-0.729281,-1.21774,0.0771498,-0.0514301,-0.0373204,0.087197,-0.0614773,-0.26298,0.0235416,667,891,21.2965,9.33329,20.4366,9.45242,-4.52794,0.711557
-36.8018,5.52675,1.33704,2.39044,-0.74055,-1.31524,0.0727995,-0.0515391,-0.0401007,0.0846105,-0.0633501,-0.286434,0.0261927,674,891,21.5462,9.57628,20.8727,9.61687,-4.71028,0.627482
-36.1058,5.53259,1.32427,2.43026,-0.754568,-1.4127,0.068189,-0.0512495,-0.042763,0.0819208,-0.0649813,-0.310714,0.0256901,681,891,21.7161,9.85082,21.2901,9.83793,-4.83275,0.577898
-35.4136,5.53852,1.33277,2.4636,-0.777414,-1.5243,0.0634471,-0.0505937,-0.0453146,0.0792603,-0.066407,-0.335753,0.0262993,688,891,21.7909,10.2503,21.5925,10.0881,-5.02617,0.467303
-34.7246,5.54254,1.3593,2.49097,-0.800232,-1.66417,0.0584977,-0.0496069,-0.0477773,0.0765864,-0.0676956,-0.361926,0.0247163,695,891,21.7443,10.6846,21.8197,10.368,-5.27946,0.345159
-34.0381,5.54468,1.39896,2.51496,-0.821387,-1.82107,0.0531759,-0.0482732,-0.0500754,0.0737291,-0.0688265,-0.389479,0.0217353,702,891,21.6244,11.1248,21.996,10.6565,-5.57473,0.224793
-33.3481,5.54722,1.42374,2.5357,-0.832455,-1.9631,0.0474365,-0.0465955,-0.0521428,0.0706301,-0.0697891,-0.418527,0.0223827,709,891,21.4967,11.4265,22.1754,10.8741,-5.80857,0.138213
-32.6526,5.55568,1.42436,2.55437,-0.838527,-2.07489,0.0415074,-0.0445516,-0.0539716,0.0675031,-0.0705473,-0.448864,0.02452,716,891,21.4069,11.6303,22.3804,10.9544,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,2.57303,-0.832475,-2.16011,0.0353759,-0.0421776,-0.0554527,0.0642648,-0.0710665,-0.480278,0.025229,723,891,21.3682,11.6721,22.5403,10.9182,-6.08464,-0.104023
-31.2583,5.57021,1.41585,2.59296,-0.834623,-2.23881,0.0290234,-0.0395032,-0.0564895,0.0608285,-0.0713083,-0.51279,0.0247007,730,891,21.3548,11.8027,22.7603,10.9434,-6.1621,-0.202275
-30.5583,5.5801,1.40203,2.60824,-0.844802,-2.32535,0.0225139,-0.0365405,-0.0571145,0.0572823,-0.0713089,-0.546828,0.0204466,737,891,21.2773,12.0236,22.9582,11.0311,-6.22422,-0.329195
-29.8604,5.58819,1.39981,2.6181,-0.860858,-2.4238,0.0157606,-0.0333258,-0.0573425,0.0535915,-0.0711567,-0.583189,0.0212095,744,891,21.1191,12.324,23.0818,11.1932,-6.3226,-0.451704
-29.1616,5.59548,1.3959,2.61787,-0.868852,-2.50454,0.00862472,-0.0299069,-0.057122,0.0496424,-0.0709245,-0.622751,0.0208674,751,891,20.8949,12.5124,23.091,11.2788,-6.4081,-0.553051
-28.4619,5.60175,1.3895,2.6048,-0.87036,-2.57524,0.000976175,-0.026351,-0.0563507,0.0452961,-0.070671,-0.666456,0.0216823,758,891,20.5616,12.6262,22.9734,11.3093,-6.47781,-0.626264
-27.7615,5.60861,1.38233,2.5914,-0.875398,-2.63552,-0.00703553,-0.0227209,-0.054851,0.0405306,-0.0702871,-0.714389,0.0224311,765,891,20.2472,12.7586,22.8448,11.3541,-6.53746,-0.709155
-27.0611,5.61706,1.37787,2.57559,-0.874388,-2.69443,-0.0150459,-0.0190833,-0.0525141,0.0354883,-0.0696174,-0.766187,0.022573,772,891,19.9094,12.8172,22.6873,11.3089,-6.59958,-0.831616
-26.3596,5.62386,1.37025,2.55514,-0.860274,-2.73511,-0.0228641,-0.0154772,-0.0493965,0.0303638,-0.068705,-0.822714,0.0225066,779,891,19.5624,12.7237,22.476,11.1471,-6.64361,-0.911445
-25.6578,5.63148,1.3634,2.53321,-0.840061,-2.76397,-0.0306416,-0.0120256,-0.045499,0.0251077,-0.0677749,-0.886294,0.0238946,786,891,19.2251,12.5487,22.2374,10.895,-6.68318,-1.0097
-24.9538,5.64073,1.34939,2.50955,-0.816031,-2.76847,-0.0382905,-0.00886121,-0.0408523,0.0198457,-0.0669973,-0.958261,0.0261735,793,891,18.9242,12.2959,21.9805,10.566,-6.68878,-1.12086
-24.2482,5.65157,1.33069,2.47386,-0.796609,-2.75747,-0.0452876,-0.00612203,-0.0355355,0.0148692,-0.0662789,-1.03723,0.0262932,800,891,18.5401,12.0656,21.6068,10.2454,-6.66945,-1.2509
-23.5425,5.66347,1.31413,2.4334,-0.776995,-2.75205,-0.0511508,-0.00387118,-0.0296654,0.0104216,-0.0654435,-1.12182,0.023574,807,891,18.0969,11.8386,21.1934,9.90556,-6.65058,-1.40801
-22.8339,5.67678,1.28703,2.36856,-0.75471,-2.70985,-0.0555089,-0.0021268,-0.0233792,0.0066645,-0.0643002,-1.21112,0.0225705,814,891,17.4963,11.5408,20.5346,9.48359,-6.58524,-1.56403
-22.1249,5.68895,1.2608,2.30132,-0.725709,-2.60964,-0.0581605,-0.000892638,-0.0169212,0.00373346,-0.0627866,-1.30393,0.0244327,821,891,17.0061,11.0838,19.7785,8.95179,-6.51634,-1.69891
-21.4146,5.70069,1.23106,2.23618,-0.691989,-2.48929,-0.0591638,-0.000202567,-0.0106465,0.00166094,-0.0610273,-1.39752,0.0256964,828,891,16.5853,10.5601,19.0382,8.35666,-6.42749,-1.81495
-20.7006,5.71258,1.18807,2.18342,-0.654915,-2.31214,-0.0585821,1.38721e-05,-0.00469615,0.000387857,-0.0589561,-1.49133,0.0289136,835,891,16.4214,9.93993,18.4026,7.6713,-6.28247,-1.89701
-19.986,5.72433,1.14537,2.12576,-0.608709,-2.15039,-0.056377,-0.00022638,0.000887624,-0.000212351,-0.0563911,1.55499,0.0307825,842,891,16.1761,9.23964,17.7502,6.92749,-6.13136,-1.97645
-19.2705,5.73697,1.10097,2.05617,-0.5684,-1.97753,-0.0526091,-0.000789018,0.00595396,-0.000113724,-0.0532844,1.45786,0.0297477,849,891,15.845,8.58115,16.9815,6.21544,-5.96645,-2.06899
-18.5559,5.74775,1.06326,1.97631,-0.531965,-1.77819,-0.0475687,-0.00162127,0.0102263,0.000551939,-0.0497419,1.3614,0.0279746,856,891,15.4811,7.94961,16.0618,5.50004,-5.81972,-2.14236
-17.8462,5.75422,1.04826,1.89961,-0.492685,-1.57245,-0.0416926,-0.00262966,0.0135038,0.00158399,-0.0459062,1.26834,0.025501,863,891,15.1689,7.33472,15.092,4.71738,-5.75125,-2.19158
-17.1402,5.76029,1.05086,1.83982,-0.461448,-1.34337,-0.0355892,-0.00369246,0.015736,0.00276389,-0.0420455,1.18145,0.0251731,870,891,15.0879,6.73993,14.2063,3.97237,-5.74084,-2.28148
-16.4314,5.76996,1.04411,1.80063,-0.429434,-1.11548,-0.0298935,-0.00470701,0.0169828,0.00384228,-0.0384428,1.10443,0.0260326,877,891,15.2133,6.07097,13.5744,3.24401,-5.68751,-2.41779
-15.7178,5.78231,1.02035,1.76572,-0.392777,-0.900739,-0.0249312,-0.00559926,0.0174196,0.00465642,-0.0351869,1.03869,0.0261025,884,891,15.3539,5.37012,13.0778,2.48328,-5.56305,-2.56044
-15.001,5.79637,0.986151,1.73642,-0.346675,-0.6914,-0.0207073,-0.00627559,0.017177,0.0051397,-0.0321226,0.984249,0.023794,891,891,15.5399,4.56379,12.696,1.64841,-5.3921,-2.70836
-14.2814,5.81075,0.942518,1.71799,-0.290361,-0.544333,-0.0172997,-0.00672853,0.0163331,0.00515293,-0.0291812,0.941887,0.0221565,898,891,15.6834,3.76547,12.547,0.791191,-5.17884,-2.83583
-13.5629,5.82371,0.906289,1.70487,-0.233894,-0.420608,-0.0149092,-0.00696144,0.0150224,0.00460382,-0.0264744,0.914701,0.0208785,905,891,15.8255,3.02462,12.4623,-0.0549352,-4.98622,-2.9553
-12.8426,5.83646,0.865038,1.69221,-0.189167,-0.291622,-0.013682,-0.00693538,0.0133192,0.00343105,-0.0240484,0.909424,0.0204095,912,891,15.9908,2.39231,12.4029,-0.770916,-4.76777,-3.05609
-12.1159,5.85204,0.80113,1.67947,-0.150523,-0.138621,-0.0136799,-0.00659605,0.0113839,0.00178423,-0.0220602,0.936218,0.0196207,919,891,16.2188,1.81692,12.408,-1.48214,-4.45703,-3.15043
-11.3869,5.86955,0.730788,1.66417,-0.112801,0.019656,-0.0146094,-0.00604998,0.0093003,-9.19504e-05,-0.0205675,1.00104,0.0185829,926,891,16.4386,1.24653,12.417,-2.21554,-4.11441,-3.26562
-10.6575,5.88798,0.662075,1.64679,-0.0799795,0.190541,-0.0159578,-0.0052144,0.00710934,-0.00167554,-0.0194966,1.10893,0.0197455,933,891,16.6751,0.703679,12.3957,-2.9358,-3.77014,-3.40337
-9.93256,5.90292,0.613464,1.62225,-0.0566653,0.348677,-0.0173692,-0.00411166,0.00486094,-0.00252038,-0.0189605,1.25443,0.020377,940,891,16.8167,0.240108,12.2534,-3.49602,-3.49429,-3.52649
-9.21007,5.91546,0.57682,1.59853,-0.037422,0.490174,-0.018872,-0.00274373,0.00273615,-0.00229219,-0.0193235,1.40724,0.0232496,947,891,16.9298,-0.17478,12.1045,-3.9625,-3.25633,-3.63417
-40.9276,4.83272,1.14505,2.09078,-0.657433,-0.681751,0.0958831,-0.0508826,-0.0231835,0.0994581,-0.0544576,-0.153001,0.028396,632,898,19.9376,7.81648,18.521,8.25618,-3.08378,0.925226
-40.2432,4.83749,1.17935,2.15257,-0.668774,-0.785753,0.094269,-0.052731,-0.0250297,0.0984139,-0.056876,-0.164112,0.0288663,639,898,20.3375,8.06254,18.9702,8.35937,-3.41908,0.76329
-39.5621,4.83679,1.23197,2.21667,-0.670573,-0.917035,0.0919122,-0.0543581,-0.0274835,0.0969057,-0.0593517,-0.179732,0.0278335,646,898,20.7015,8.26939,19.4261,8.4445,-3.81641,0.6625
-38.878,4.83549,1.27026,2.28425,-0.671343,-1.02698,0.0889355,-0.0557341,-0.0302977,0.0950244,-0.061823,-0.198326,0.0272482,653,898,21.1384,8.43563,19.9357,8.54402,-4.15501,0.614167
-38.1931,4.83304,1.30618,2.34377,-0.670909,-1.14546,0.085544,-0.0568297,-0.0332472,0.0929252,-0.0642109,-0.218468,0.0276798,660,898,21.4726,8.61461,20.3926,8.65885,-4.47868,0.596074
-37.5023,4.83574,1.31434,2.38388,-0.6772,-1.26509,0.0818556,-0.0576735,-0.0361865,0.0906821,-0.0665,-0.239246,0.0279786,667,898,21.6051,8.84492,20.7651,8.83125,-4.69248,0.550192
-36.8102,4.84178,1.31861,2.42981,-0.691576,-1.36973,0.0777242,-0.0581928,-0.0390675,0.0881534,-0.0686219,-0.26087,0.0295214,674,898,21.8246,9.13151,21.1876,9.01227,-4.88418,0.447192
-36.1157,4.84956,1.31285,2.47096,-0.713475,-1.47369,0.0733487,-0.058274,-0.0419164,0.0855638,-0.0704891,-0.283562,0.0273133,681,898,21.9952,9.47999,21.6019,9.27236,-5.0318,0.336599
-35.4277,4.8516,1.34124,2.50736,-0.73499,-1.60978,0.0688665,-0.0579591,-0.0447283,0.083054,-0.0721466,-0.307154,0.0257248,688,898,22.0494,9.89974,21.9003,9.56205,-5.2995,0.248677
-34.7419,4.85219,1.38191,2.53982,-0.752122,-1.7705,0.0641593,-0.0572723,-0.0475076,0.0805368,-0.0736498,-0.331977,0.0253409,695,898,22.0083,10.3106,22.1584,9.83417,-5.60588,0.15637
-34.0554,4.85396,1.42108,2.57114,-0.767707,-1.93436,0.0590317,-0.0561922,-0.0501532,0.0778035,-0.074964,-0.358147,0.0226638,702,898,21.9444,10.7059,22.4188,10.0792,-5.89975,0.0444287
-33.3667,4.85747,1.45141,2.60007,-0.777911,-2.07808,0.0534449,-0.0547134,-0.052598,0.0748051,-0.0760736,-0.385757,0.0230166,709,898,21.8933,10.9835,22.6605,10.2698,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,2.62069,-0.794152,-2.20961,0.0476367,-0.0528367,-0.0548418,0.0717731,-0.0769731,-0.414598,0.0236141,716,898,21.7811,11.315,22.8862,10.489,-6.31673,-0.204603
-31.9784,4.86948,1.46576,2.63471,-0.797649,-2.29629,0.0415776,-0.0505852,-0.0567654,0.0686112,-0.0776188,-0.444455,0.0237548,723,898,21.6928,11.4628,22.9861,10.5511,-6.46996,-0.295902
-31.2777,4.87752,1.44484,2.6406,-0.796682,-2.3832,0.0352583,-0.0479741,-0.058262,0.0652408,-0.0779565,-0.47527,0.0230334,730,898,21.5182,11.5849,23.1121,10.5674,-6.51377,-0.367722
-30.5777,4.88748,1.43032,2.6538,-0.806933,-2.48799,0.0287547,-0.0450027,-0.0593656,0.0617638,-0.0780119,-0.507462,0.0210923,737,898,21.3781,11.8284,23.3175,10.6788,-6.57347,-0.496312
-29.8794,4.89581,1.42584,2.66847,-0.818361,-2.59432,0.021941,-0.0416991,-0.0600713,0.0580995,-0.0778576,-0.541834,0.0217894,744,898,21.2473,12.0943,23.507,10.8011,-6.66367,-0.619135
-29.1807,4.90325,1.42123,2.67578,-0.827944,-2.68904,0.0146438,-0.0381087,-0.0603189,0.0541013,-0.0775662,-0.579285,0.0217373,751,898,21.0653,12.3192,23.6111,10.9146,-6.74673,-0.723413
-28.4807,4.91037,1.41321,2.66695,-0.826204,-2.78035,0.00670697,-0.0343053,-0.0599985,0.0496069,-0.0772052,-0.620733,0.0226777,758,898,20.7254,12.4266,23.5696,10.9254,-6.81037,-0.811234
-27.7818,4.91613,1.41214,2.65889,-0.827211,-2.85863,-0.00172474,-0.0303574,-0.0589215,0.0445947,-0.0766768,-0.666221,0.0246721,765,898,20.4208,12.5401,23.4953,10.959,-6.89303,-0.890642
-27.0826,4.92188,1.41193,2.65266,-0.822324,-2.9371,-0.0102553,-0.026319,-0.0569621,0.0392385,-0.0758127,-0.715358,0.0236188,772,898,20.1309,12.5892,23.4418,10.9384,-6.97192,-0.971732
-26.3826,4.92869,1.41026,2.64586,-0.808901,-2.98892,-0.0186872,-0.0222358,-0.0541388,0.0337063,-0.0746293,-0.769017,0.0232224,779,898,19.8912,12.5078,23.3563,10.7894,-7.03808,-1.07035
