 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6371,7.20074,0.821294,2.33762,-0.15894,-0.898279,-0.0381232,0.00113131,0.0029419,0.00135056,-0.0383425,1.49641,0.025954,884,877,20.9254,3.11209,20.0088,0.333959,-4.3196,-2.37592
-14.9202,7.21278,0.788404,2.30216,-0.114744,-0.731318,-0.0351207,-0.000176506,0.004736,0.000453992,-0.0357512,1.43845,0.0258551,891,877,20.9448,2.43222,19.6163,-0.439837,-4.15379,-2.48096
-14.203,7.22581,0.756663,2.26597,-0.049551,-0.616726,-0.0325419,-0.00154751,0.00570421,-0.000531042,-0.0335584,1.39445,0.0251794,898,877,20.8283,1.60084,19.2901,-1.35812,-3.98463,-2.60879
-13.4869,7.23869,0.732345,2.23074,0.0131869,-0.509308,-0.0305946,-0.00283777,0.00584413,-0.00165749,-0.0317749,1.37152,0.0252134,905,877,20.7075,0.801895,18.9643,-2.25737,-3.83575,-2.75418
-12.768,7.25314,0.698857,2.20565,0.0724334,-0.399837,-0.029366,-0.00393673,0.00526879,-0.00288829,-0.0304144,1.37437,0.02326,912,877,20.6946,0.039999,18.7802,-3.1347,-3.6451,-2.90508
-12.0411,7.26972,0.635926,2.18612,0.11911,-0.234324,-0.0288816,-0.00476654,0.00413043,-0.0040787,-0.0295694,1.40578,0.0216008,919,877,20.8804,-0.645562,18.7021,-3.95317,-3.3374,-3.01481
-11.312,7.28586,0.567366,2.16236,0.163049,-0.0567459,-0.0290429,-0.00522205,0.00265079,-0.00493063,-0.0293343,1.4613,0.0225366,926,877,21.0593,-1.30516,18.5992,-4.75239,-3.00166,-3.09952
-10.582,7.3017,0.497696,2.13584,0.203933,0.109317,-0.0295025,-0.00531106,0.00102499,-0.00526771,-0.0295459,1.52853,0.0240044,933,877,21.1877,-1.9377,18.4977,-5.47605,-2.65455,-3.17465
-9.8546,7.31697,0.44131,2.10057,0.234052,0.270482,-0.0298851,-0.00503568,-0.000672352,-0.00501751,-0.0299032,-1.54377,0.025284,940,877,21.2256,-2.47594,18.2763,-6.09207,-2.3495,-3.27578
-9.13001,7.33176,0.398645,2.06659,0.262548,0.415847,-0.0300954,-0.00449589,-0.00243471,-0.00426639,-0.0303249,-1.47681,0.025173,947,877,21.2414,-2.99214,18.0462,-6.68209,-2.08808,-3.40555
-8.40547,7.34562,0.358618,2.03404,0.286253,0.554726,-0.0300739,-0.00361989,-0.00412446,-0.00299176,-0.030702,-1.41966,0.0238573,954,877,21.2598,-3.44407,17.8378,-7.21126,-1.82943,-3.52374
-7.67981,7.35839,0.316669,2.00651,0.297421,0.681462,-0.029776,-0.00253258,-0.00562326,-0.00141753,-0.030891,-1.37504,0.0231163,961,877,21.3027,-3.71667,17.7088,-7.60789,-1.55669,-3.61432
-6.95767,7.36957,0.29067,1.97938,0.305223,0.786601,-0.0292359,-0.00135219,-0.00690382,0.000263526,-0.0308517,-1.3409,0.0193336,968,877,21.2986,-3.9306,17.5581,-7.94839,-1.33629,-3.71776
-6.24057,7.37766,0.286056,1.95598,0.313403,0.865144,-0.028562,-0.00013719,-0.0079543,0.00193731,-0.0306365,-1.31568,0.0152659,975,877,21.2658,-4.10255,17.4034,-8.26209,-1.18897,-3.81946
-5.52782,7.3839,0.299962,1.9374,0.315635,0.918961,-0.0279721,0.00113988,-0.00875038,0.00356759,-0.0303998,-1.30016,0.0147649,982,877,21.2201,-4.19596,17.2629,-8.48079,-1.10374,-3.93595
-4.81401,7.39144,0.311923,1.92312,0.317477,0.947585,-0.0275198,0.00251988,-0.00925437,0.00514201,-0.0301419,-1.29469,0.0183026,989,877,21.1518,-4.23846,17.2077,-8.69189,-1.00358,-4.07281
-4.09878,7.39978,0.320594,1.90781,0.31639,0.968759,-0.0270905,0.00398537,-0.00953521,0.00667785,-0.0297829,-1.29559,0.0273291,996,877,21.0555,-4.26813,17.1703,-8.84247,-0.883645,-4.21588
4.57508,7.50906,0.250648,1.68169,0.217861,1.13664,-0.0237568,0.010136,-0.00555401,0.0110229,-0.0246437,-1.41244,0.0269823,1080,877,19.3206,-3.62766,17.6209,-9.36991,1.77938,-5.60109
5.30866,7.52199,0.220868,1.66356,0.210213,1.11982,-0.0240247,0.00977682,-0.00503189,0.01051,-0.0247579,-1.42611,0.0205407,1087,877,19.0996,-3.51748,17.8323,-9.40185,2.14021,-5.72308
6.04341,7.53498,0.189376,1.64708,0.20792,1.0916,-0.0246013,0.00934874,-0.00473192,0.00999593,-0.0252485,-1.43487,0.0121898,1094,877,18.8609,-3.41133,18.0835,-9.50033,2.51496,-5.84112
6.77695,7.54706,0.164353,1.62922,0.202832,1.07761,-0.0254201,0.00897688,-0.00461751,0.00958595,-0.0260291,-1.43965,0.00875566,1101,877,18.6495,-3.32557,18.2913,-9.56266,2.87276,-5.95884
7.51307,7.55975,0.132737,1.61241,0.198452,1.06122,-0.026402,0.0087121,-0.00466279,0.00932073,-0.0270106,-1.441,0.00988742,1108,877,18.4412,-3.26595,18.5435,-9.59949,3.26292,-6.06988
8.24926,7.57256,0.103319,1.59449,0.189033,1.03949,-0.0274493,0.00854774,-0.00483614,0.00918614,-0.0280877,-1.43955,0.0149958,1115,877,18.2087,-3.15907,18.7877,-9.57681,3.65245,-6.18917
-40.221,6.19857,1.18262,2.25883,-0.587139,-0.508786,0.0944103,-0.0482042,-0.023879,0.0983023,-0.0520962,-0.161568,0.0262948,639,884,21.9386,6.92656,20.0143,7.77282,-2.95311,1.39654
-39.5377,6.20402,1.22578,2.32009,-0.588074,-0.60406,0.0920523,-0.0488654,-0.026466,0.0968589,-0.0536721,-0.179659,0.0247076,646,884,22.3482,7.0575,20.422,7.72717,-3.31351,1.19706
-38.854,6.20954,1.26842,2.37725,-0.590978,-0.698414,0.0891887,-0.0492934,-0.029271,0.0951216,-0.0552263,-0.199978,0.0225656,653,884,22.7151,7.20778,20.7938,7.69929,-3.66539,0.997963
-38.1707,6.21015,1.31404,2.42603,-0.593433,-0.801712,0.0860261,-0.0494811,-0.0320113,0.0932077,-0.0566626,-0.22069,0.0209777,660,884,22.9764,7.36275,21.0904,7.77388,-4.02313,0.890893
-37.4845,6.2098,1.34608,2.48082,-0.599607,-0.881804,0.0826062,-0.0494265,-0.0345899,0.0911192,-0.0579395,-0.241316,0.0214683,667,884,23.342,7.56329,21.4597,7.87062,-4.32491,0.842299
-36.7916,6.21387,1.34684,2.54057,-0.608037,-0.944474,0.0788775,-0.0491572,-0.0369556,0.0887786,-0.0590583,-0.261771,0.022888,674,884,23.7893,7.76127,21.9681,7.9652,-4.50416,0.792266
-36.094,6.21958,1.32668,2.59271,-0.615376,-1.00927,0.074998,-0.0486091,-0.0391262,0.0863418,-0.0599529,-0.282192,0.0235159,681,884,24.1518,7.9584,22.4865,8.06918,-4.59948,0.76826
-35.4014,6.2261,1.33417,2.63629,-0.632116,-1.09651,0.0711419,-0.0478162,-0.0411311,0.0839783,-0.0606526,-0.302507,0.0233143,688,884,24.3827,8.24243,22.8614,8.24348,-4.78887,0.649791
-34.7105,6.23297,1.35151,2.67192,-0.647434,-1.21937,0.0672497,-0.0468329,-0.0430354,0.081663,-0.0612462,-0.323175,0.022919,695,884,24.4563,8.56465,23.1843,8.41359,-5.00737,0.496474
-34.0218,6.23677,1.38136,2.70509,-0.662331,-1.33722,0.063207,-0.0456689,-0.044802,0.0792723,-0.0617342,-0.344302,0.0217002,702,884,24.5128,8.87172,23.4327,8.604,-5.26593,0.370547
-33.3277,6.24239,1.38746,2.73915,-0.660598,-1.42404,0.0590141,-0.0443216,-0.0463767,0.0767751,-0.0620826,-0.365742,0.0232338,709,884,24.6363,8.951,23.7342,8.63398,-5.43004,0.27516
-32.6302,6.25106,1.37928,2.76775,-0.654708,-1.48716,0.054881,-0.0427446,-0.0477501,0.0743526,-0.0622162,-0.387196,0.0240011,716,884,24.7513,8.9689,24.0028,8.55458,-5.5339,0.158244
-31.9344,6.25822,1.38118,2.79709,-0.648455,-1.54592,0.0507478,-0.0409791,-0.0488774,0.0719102,-0.0621415,-0.4086,0.0265515,723,884,24.8812,9.00998,24.2402,8.43494,-5.6683,0.0438784
-31.2366,6.26596,1.37578,2.83452,-0.649467,-1.60235,0.0465091,-0.0390717,-0.0497457,0.0693362,-0.0618988,-0.43021,0.0252622,730,884,25.0961,9.11089,24.5848,8.40416,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,2.86331,-0.654573,-1.68052,0.0420809,-0.037047,-0.0504525,0.0666322,-0.0615983,-0.452888,0.0214477,737,884,25.1762,9.29053,24.8882,8.43891,-5.85582,-0.162674
-29.84,6.28138,1.36726,2.8901,-0.660319,-1.7587,0.0373727,-0.0349049,-0.0510864,0.0638105,-0.0613427,-0.477559,0.0216421,744,884,25.2344,9.46208,25.1557,8.48295,-5.95742,-0.276155
-29.1405,6.28973,1.36112,2.90602,-0.659159,-1.81919,0.0323268,-0.0326561,-0.051623,0.0608323,-0.0611616,-0.50452,0.020043,751,884,25.2192,9.53349,25.3134,8.43874,-6.03415,-0.390796
-28.4423,6.29619,1.36231,2.91141,-0.651849,-1.88603,0.0268499,-0.030322,-0.0519761,0.0575823,-0.0610544,-0.533983,0.0200759,758,884,25.0824,9.54152,25.3556,8.37008,-6.1315,-0.487498
-27.7422,6.30176,1.35728,2.91983,-0.647612,-1.94501,0.0210225,-0.0279134,-0.0520347,0.054055,-0.0609458,-0.565626,0.0193597,765,884,24.9916,9.58131,25.4431,8.34514,-6.19932,-0.548193
-27.0431,6.30789,1.35917,2.92966,-0.642354,-2.00409,0.0148907,-0.025454,-0.0517738,0.0502831,-0.0608465,-0.599633,0.0185043,772,884,24.9132,9.61019,25.5253,8.28065,-6.2854,-0.639612
-26.342,6.31499,1.35387,2.94095,-0.624623,-2.05619,0.00831207,-0.0229098,-0.0512647,0.0462901,-0.0608878,-0.637601,0.0195816,779,884,24.8604,9.50404,25.6455,8.08375,-6.33771,-0.730134
-25.6362,6.32412,1.33007,2.94136,-0.597432,-2.08959,0.00108694,-0.020289,-0.050446,0.0419647,-0.0611668,-0.681007,0.0222058,786,884,24.7373,9.26337,25.7062,7.79158,-6.31413,-0.809409
-24.9273,6.33637,1.29491,2.92861,-0.579205,-2.11366,-0.00676428,-0.0176227,-0.0492353,0.0373403,-0.0617272,-0.730485,0.0247203,793,884,24.5053,9.09794,25.6708,7.54623,-6.24058,-0.919519
-24.2201,6.34865,1.27003,2.91406,-0.565119,-2.14149,-0.0148962,-0.0149313,-0.0475465,0.0326327,-0.0624602,-0.785214,0.0240496,800,884,24.2478,8.98043,25.5912,7.317,-6.19781,-1.05902
-23.5141,6.36229,1.2535,2.90219,-0.552439,-2.1715,-0.0229298,-0.0122439,-0.0452787,0.028006,-0.0631797,-0.844128,0.021836,807,884,24.0121,8.86857,25.5174,7.06647,-6.17826,-1.24917
-22.8064,6.37579,1.23135,2.87923,-0.527887,-2.18508,-0.0304922,-0.00958282,-0.0423144,0.0235493,-0.0636244,-0.906509,0.0212924,814,884,23.7009,8.62309,25.3396,6.68581,-6.1309,-1.42031
-22.0967,6.38812,1.20274,2.85213,-0.493772,-2.1809,-0.0371859,-0.00703171,-0.038647,0.0193751,-0.0635927,-0.97138,0.0222874,821,884,23.3875,8.25874,25.1276,6.22642,-6.05299,-1.54929
-21.3834,6.39986,1.16093,2.81741,-0.452839,-2.14015,-0.0427885,-0.00468638,-0.0344545,0.0156333,-0.0631081,-1.03794,0.0250449,828,884,23.0821,7.78737,24.8467,5.68643,-5.91938,-1.62867
-20.6686,6.41285,1.11544,2.77691,-0.419199,-2.05435,-0.0471176,-0.00257273,-0.0297895,0.0123499,-0.0620403,-1.1064,0.0250784,835,884,22.8277,7.34975,24.4695,5.11981,-5.76459,-1.72272
-19.9542,6.42568,1.07465,2.72544,-0.389196,-1.98793,-0.0498775,-0.000797955,-0.0246188,0.00942264,-0.0600981,-1.17729,0.0259343,842,884,22.4231,6.94605,24.0008,4.63511,-5.62001,-1.82663
-19.2392,6.43863,1.03375,2.66282,-0.366693,-1.90181,-0.051,0.000528807,-0.0191061,0.00684004,-0.0573112,-1.25175,0.0249832,849,884,21.9589,6.60072,23.404,4.18521,-5.46777,-1.9322
-18.5255,6.4485,1.00055,2.59496,-0.342934,-1.77396,-0.0506033,0.00132697,-0.0136047,0.00467527,-0.0539516,-1.32948,0.0254179,856,884,21.5451,6.19751,22.6814,3.69423,-5.33783,-1.99682
-17.8144,6.45643,0.980625,2.52645,-0.303976,-1.64131,-0.0488733,0.00156912,-0.0084784,0.00295605,-0.0502602,-1.40865,0.0267193,863,884,21.1371,5.65967,21.9089,3.02327,-5.25044,-2.0595
-17.1058,6.46464,0.973394,2.46622,-0.260198,-1.46167,-0.0462396,0.00127194,-0.00394547,0.00159735,-0.046565,-1.48851,0.0282883,870,884,20.9273,4.94582,21.1239,2.2637,-5.20271,-2.16318
-16.3933,6.47768,0.952805,2.44308,-0.206976,-1.3,-0.0431325,0.000516079,-0.000133673,0.000516489,-0.0431329,-1.56773,0.0279805,877,884,21.0415,4.18278,20.7916,1.35581,-5.09674,-2.32649
-15.6779,6.49072,0.922601,2.40191,-0.160214,-1.10629,-0.0399332,-0.000599181,0.00286698,-0.000391312,-0.040141,1.49842,0.0272804,884,884,21.0615,3.41339,20.2862,0.521244,-4.94798,-2.46218
-14.9614,6.50369,0.890176,2.36059,-0.117345,-0.917153,-0.036977,-0.0019303,0.00499521,-0.00123224,-0.0376751,1.43195,0.0262673,891,884,21.0749,2.6884,19.804,-0.260375,-4.78378,-2.59014
-14.2436,6.51728,0.855159,2.32414,-0.0533421,-0.79604,-0.0344629,-0.00332286,0.00619996,-0.00213385,-0.0356519,1.38132,0.0259631,898,884,20.9693,1.84852,19.4767,-1.16623,-4.60252,-2.72284
-13.5277,6.52969,0.830366,2.29043,0.0138953,-0.696234,-0.0325772,-0.00462864,0.00649153,-0.00319446,-0.0340113,1.35336,0.02613,905,884,20.8409,1.01595,19.1749,-2.08984,-4.45226,-2.86029
-12.8081,6.54308,0.79314,2.26537,0.0730234,-0.577782,-0.0314366,-0.00571987,0.00598168,-0.00439663,-0.0327599,1.35309,0.0248915,912,884,20.8477,0.252345,18.991,-2.95636,-4.24834,-2.98217
-12.0808,6.55899,0.727732,2.23969,0.122948,-0.402863,-0.0311023,-0.00651561,0.00482856,-0.00560133,-0.0320166,1.38366,0.0226681,919,884,20.9929,-0.463737,18.8471,-3.81486,-3.93182,-3.07528
-11.3514,6.57618,0.656686,2.20867,0.168128,-0.207986,-0.0314845,-0.00691644,0.00326939,-0.00648881,-0.0319121,1.44074,0.0224395,926,884,21.1411,-1.15345,18.6591,-4.67051,-3.58661,-3.17799
-10.6217,6.59334,0.587601,2.17316,0.206562,-0.0180311,-0.0321223,-0.0069079,0.00153922,-0.00681429,-0.0322159,1.51005,0.0246545,933,884,21.2398,-1.78547,18.4363,-5.44053,-3.24131,-3.28526
-9.89664,6.60785,0.539272,2.12798,0.232925,0.16237,-0.0325576,-0.00648232,-0.000258562,-0.00647976,-0.0325601,-1.56088,0.0263835,940,884,21.2286,-2.30718,18.0619,-6.05884,-2.96652,-3.39713
-9.17237,6.62135,0.496677,2.0865,0.257818,0.322392,-0.0327447,-0.00574617,-0.00211812,-0.00558101,-0.0329098,-1.49298,0.0256933,947,884,21.2077,-2.80897,17.7378,-6.60646,-2.70599,-3.50441
-8.44812,6.63379,0.456576,2.0505,0.28073,0.471897,-0.0326336,-0.00465245,-0.00388716,-0.00412248,-0.0331636,-1.43529,0.0236921,954,884,21.2183,-3.25582,17.4812,-7.12587,-2.44773,-3.59725
-7.72281,6.6456,0.414802,2.02146,0.289696,0.609622,-0.0321503,-0.00335813,-0.00544865,-0.00236152,-0.0331469,-1.38989,0.022938,961,884,21.274,-3.52177,17.3222,-7.49692,-2.17615,-3.67222
-7.00214,6.65614,0.39339,1.98884,0.294328,0.73053,-0.0313385,-0.00200798,-0.00677877,-0.00051707,-0.0328294,-1.35431,0.0207938,968,884,21.257,-3.73013,17.0809,-7.82416,-1.9732,-3.7785
-6.28469,6.66504,0.386472,1.96403,0.30048,0.826895,-0.0303898,-0.000666891,-0.00785706,0.00128225,-0.032339,-1.32763,0.0178415,975,884,21.2564,-3.91964,16.9005,-8.13928,-1.81731,-3.89208
-5.57369,6.67073,0.406007,1.94571,0.308589,0.87855,-0.0296334,0.000699723,-0.00863227,0.00298426,-0.0319179,-1.31208,0.0206755,982,884,21.206,-4.08722,16.7438,-8.40023,-1.75348,-4.01511
-4.85926,6.67867,0.41462,1.9228,0.308586,0.934598,-0.0291598,0.00217378,-0.00906767,0.00460867,-0.0315947,-1.30846,0.0282905,989,884,21.1251,-4.15792,16.5851,-8.62284,-1.64105,-4.15231
5.99252,6.81616,0.29662,1.64837,0.198811,1.08445,-0.0259745,0.0101378,-0.00477205,0.0107577,-0.0265944,-1.44161,0.0213786,1094,884,18.8635,-3.34204,17.4462,-9.35564,1.85478,-5.84904
6.7262,6.82788,0.270077,1.63238,0.195847,1.06621,-0.0269569,0.00977303,-0.00467213,0.010358,-0.0275419,-1.44624,0.01369,1101,884,18.6574,-3.26237,17.6815,-9.43413,2.21794,-5.95835
7.46157,6.83982,0.240006,1.61462,0.19294,1.05642,-0.0281016,0.00949677,-0.00476364,0.0100909,-0.0286957,-1.44671,0.0108977,1108,884,18.4578,-3.19897,17.9124,-9.51535,2.60188,-6.06194
8.1975,6.85196,0.210417,1.59321,0.184179,1.05014,-0.0293057,0.00930451,-0.00500946,0.00994387,-0.029945,-1.44385,0.018794,1115,884,18.2348,-3.10639,18.109,-9.52452,2.99164,-6.17068
-40.234,5.51674,1.19111,2.28093,-0.550572,-0.557929,0.0983389,-0.0532145,-0.0238075,0.101991,-0.0568664,-0.152207,0.0284757,639,891,22.0621,6.60123,20.0561,7.16452,-3.22344,1.07545
-39.551,5.5197,1.2345,2.34874,-0.55345,-0.654385,0.0960734,-0.054149,-0.0261496,0.100495,-0.0585708,-0.167511,0.0261157,646,891,22.5348,6.76398,20.5273,7.17665,-3.58568,0.925999
-38.8673,5.52204,1.27604,2.41565,-0.549995,-0.748542,0.0933003,-0.0548575,-0.0287704,0.098691,-0.0602482,-0.185222,0.0235391,653,891,22.9985,6.8518,20.9981,7.14852,-3.9348,0.794618
-38.1838,5.52054,1.31977,2.47435,-0.547835,-0.846897,0.090215,-0.0553261,-0.0314322,0.0967132,-0.0618243,-0.203865,0.0227206,660,891,23.3676,6.97842,21.39,7.19032,-4.28653,0.735686
-37.4944,5.52122,1.33534,2.52441,-0.552636,-0.930281,0.0868848,-0.055569,-0.0340175,0.0945912,-0.0632754,-0.222781,0.0232992,667,891,23.6769,7.17055,21.7776,7.2985,-4.52794,0.711557
-36.8018,5.52675,1.33704,2.57968,-0.560423,-1.00227,0.0832286,-0.0555802,-0.036458,0.0922216,-0.0645732,-0.24184,0.0258347,674,891,24.059,7.34387,22.2539,7.39534,-4.71028,0.627482
-36.1058,5.53259,1.32427,2.63001,-0.571772,-1.07218,0.0794464,-0.0552763,-0.0387668,0.0898051,-0.0656351,-0.261107,0.0250996,681,891,24.3929,7.56426,22.7348,7.54413,-4.83275,0.577898
-35.4136,5.53852,1.33277,2.67572,-0.588046,-1.16597,0.0757229,-0.0546972,-0.0409653,0.0875227,-0.066497,-0.28045,0.0253538,688,891,24.6302,7.87067,23.1365,7.70983,-5.02617,0.467303
-34.7246,5.54254,1.3593,2.71581,-0.604164,-1.28489,0.0719629,-0.0538901,-0.0431029,0.0853096,-0.0672368,-0.300284,0.0239765,695,891,24.7561,8.20359,23.4617,7.90279,-5.27946,0.345159
-34.0381,5.54468,1.39896,2.754,-0.619365,-1.4126,0.0680088,-0.0528644,-0.0451257,0.0829971,-0.0678527,-0.320681,0.0211688,702,891,24.8414,8.54177,23.7381,8.09772,-5.57473,0.224793
-33.3481,5.54722,1.42374,2.78929,-0.626431,-1.52328,0.0638605,-0.0516195,-0.046981,0.0805592,-0.0683182,-0.341509,0.0221637,709,891,24.9277,8.75681,24.0181,8.23983,-5.80857,0.138213
-32.6526,5.55568,1.42436,2.82219,-0.631555,-1.60376,0.0597528,-0.0501315,-0.0486616,0.0782041,-0.0685827,-0.362425,0.0241488,716,891,25.0497,8.90784,24.3212,8.27177,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,2.85155,-0.621137,-1.6684,0.055631,-0.0484366,-0.0501063,0.075834,-0.0686397,-0.383265,0.0247736,723,891,25.1646,8.89287,24.5621,8.15087,-6.08464,-0.104023
-31.2583,5.57021,1.41585,2.88491,-0.616076,-1.7332,0.0513906,-0.0465623,-0.0512851,0.0733286,-0.0685003,-0.40421,0.0240734,730,891,25.3173,8.9365,24.9014,8.08353,-6.1621,-0.202275
-30.5583,5.5801,1.40203,2.91878,-0.617611,-1.81273,0.0469785,-0.044519,-0.0523086,0.0707218,-0.0682622,-0.426099,0.0197319,737,891,25.442,9.07347,25.2804,8.06605,-6.22422,-0.329195
-29.8604,5.58819,1.39981,2.94924,-0.624454,-1.8997,0.0422913,-0.0423144,-0.0532718,0.0680136,-0.0680367,-0.449833,0.0199334,744,891,25.5157,9.27039,25.5985,8.11953,-6.3226,-0.451704
-29.1616,5.59548,1.3959,2.97137,-0.62621,-1.97226,0.0372292,-0.0399656,-0.0541462,0.0651266,-0.0678631,-0.475753,0.0191743,751,891,25.5342,9.38499,25.8244,8.13522,-6.4081,-0.553051
-28.4619,5.60175,1.3895,2.98204,-0.621641,-2.04136,0.0316773,-0.0374996,-0.054839,0.0619247,-0.067747,-0.504045,0.0199664,758,891,25.4426,9.43486,25.9468,8.10703,-6.47781,-0.626264
-27.7615,5.60861,1.38233,2.99508,-0.618291,-2.1083,0.025728,-0.0349365,-0.0552268,0.058404,-0.0676125,-0.534272,0.0213192,765,891,25.3777,9.48994,26.0974,8.08264,-6.53746,-0.709155
-27.0611,5.61706,1.37787,3.0074,-0.610585,-2.17374,0.0194537,-0.0322859,-0.055287,0.054624,-0.0674562,-0.566571,0.0218787,772,891,25.3064,9.50143,26.2353,7.97133,-6.59958,-0.831616
-26.3596,5.62386,1.37025,3.01227,-0.592915,-2.23019,0.0126983,-0.0295142,-0.0550894,0.0505863,-0.0674022,-0.60246,0.0224777,779,891,25.1771,9.40219,26.3042,7.78932,-6.64361,-0.911445
-25.6578,5.63148,1.3634,3.01636,-0.57112,-2.27893,0.00520838,-0.0266227,-0.054556,0.046123,-0.0675373,-0.643472,0.0244689,786,891,25.0552,9.24225,26.3581,7.54668,-6.68318,-1.0097
-24.9538,5.64073,1.34939,3.01302,-0.553668,-2.3136,-0.003042,-0.0236387,-0.0535936,0.0412337,-0.0679144,-0.690477,0.0266634,793,891,24.8908,9.08905,26.3503,7.33301,-6.68878,-1.12086
-24.2482,5.65157,1.33069,3.00031,-0.539871,-2.34813,-0.0117108,-0.0205907,-0.0521029,0.036141,-0.0684425,-0.742893,0.0265328,800,891,24.6335,8.9796,26.2727,7.12874,-6.66945,-1.2509
-23.5425,5.66347,1.31413,2.98641,-0.526387,-2.38446,-0.0203774,-0.0175179,-0.0499707,0.0310435,-0.0689388,-0.7997,0.0233988,807,891,24.3597,8.87263,26.1843,6.90633,-6.65058,-1.40801
-22.8339,5.67678,1.28703,2.96126,-0.507782,-2.40426,-0.0286096,-0.014461,-0.0470533,0.0260469,-0.0691174,-0.860013,0.0210757,814,891,24.0102,8.70096,26.0074,6.60174,-6.58524,-1.56403
-22.1249,5.68895,1.2608,2.93424,-0.480097,-2.3979,-0.0359546,-0.0114925,-0.0433167,0.0212869,-0.068734,-0.922998,0.0224619,821,891,23.701,8.3877,25.781,6.20816,-6.51634,-1.69891
-21.4146,5.70069,1.23106,2.90119,-0.448718,-2.37711,-0.0421956,-0.0087186,-0.0389347,0.0169232,-0.0678374,-0.98841,0.0239527,828,891,23.365,8.02895,25.4954,5.76555,-6.42749,-1.81495
-20.7006,5.71258,1.18807,2.85799,-0.410782,-2.31772,-0.0471678,-0.00620075,-0.0339724,0.0129856,-0.0663541,-1.05669,0.0249827,835,891,23.0179,7.57897,25.1147,5.21148,-6.28247,-1.89701
-19.986,5.72433,1.14537,2.80465,-0.370102,-2.2454,-0.0505159,-0.00407188,-0.0283884,0.00938259,-0.0639704,-1.12821,0.0254306,842,891,22.6024,7.07572,24.6241,4.62323,-6.13136,-1.97645
-19.2705,5.73697,1.10097,2.73923,-0.340789,-2.151,-0.0520971,-0.00243861,-0.0223639,0.00614824,-0.0606839,-1.20419,0.0255061,849,891,22.125,6.62852,23.9991,4.13254,-5.96645,-2.06899
-18.5559,5.74775,1.06326,2.66803,-0.317552,-2.01949,-0.0520085,-0.00137219,-0.0162688,0.00340423,-0.056785,-1.28523,0.0265633,856,891,21.6833,6.21712,23.2523,3.64506,-5.81972,-2.14236
-17.8462,5.75422,1.04826,2.59866,-0.291162,-1.87452,-0.050475,-0.000916771,-0.0105118,0.00122069,-0.0526124,-1.37019,0.0269554,863,891,21.2957,5.80497,22.4325,3.08263,-5.75125,-2.19158
-17.1402,5.76029,1.05086,2.54443,-0.258833,-1.70305,-0.0479714,-0.0010658,-0.0053604,-0.000461012,-0.0485762,-1.45845,0.0270438,870,891,21.1248,5.26951,21.6761,2.41383,-5.74084,-2.28148
-16.4314,5.76996,1.04411,2.50377,-0.224259,-1.50555,-0.0449456,-0.0017387,-0.000980827,-0.00171644,-0.0449678,-1.54811,0.0275216,877,891,21.1545,4.61472,21.0683,1.7034,-5.68751,-2.41779
-15.7178,5.78231,1.02035,2.45938,-0.177153,-1.31088,-0.0418012,-0.00281825,0.00251443,-0.00265674,-0.0419627,1.50665,0.0275607,884,891,21.1424,3.83121,20.5033,0.871934,-5.56305,-2.56044
-15.001,5.79637,0.986151,2.41625,-0.124158,-1.11306,-0.038888,-0.00414917,0.00506373,-0.0034261,-0.0396111,1.42896,0.0261109,891,891,21.154,2.9857,19.998,-0.0297,-5.3921,-2.70836
-14.2814,5.81075,0.942518,2.38332,-0.0523297,-0.984563,-0.0364264,-0.0055551,0.00658128,-0.00421062,-0.0377708,1.36928,0.0262898,898,891,21.0959,2.07527,19.7265,-1.0331,-5.17884,-2.83583
-13.5629,5.82371,0.906289,2.35565,0.0241929,-0.879358,-0.0345943,-0.00687219,0.00707908,-0.00516911,-0.0362973,1.3347,0.0261676,905,891,21.0347,1.16228,19.5185,-2.0558,-4.98622,-2.9553
-12.8426,5.83646,0.865038,2.32908,0.0843288,-0.753043,-0.0335296,-0.00795308,0.00667801,-0.00631444,-0.0351682,1.33017,0.0254029,912,891,21.0429,0.376892,19.3223,-2.91815,-4.76777,-3.05609
-12.1159,5.85204,0.80113,2.29842,0.134434,-0.573063,-0.0333295,-0.00870665,0.00554317,-0.0075163,-0.0345198,1.35927,0.0231712,919,891,21.1494,-0.355642,19.1151,-3.77444,-4.45703,-3.15043
-11.3869,5.86955,0.730788,2.26107,0.178306,-0.365157,-0.0339081,-0.00903902,0.00392221,-0.00843509,-0.034512,1.41802,0.0224984,926,891,21.266,-1.05909,18.844,-4.63361,-4.11441,-3.26562
-10.6575,5.88798,0.662075,2.21878,0.216735,-0.152961,-0.0347115,-0.00892067,0.00207307,-0.0087551,-0.0348771,1.4911,0.0250914,933,891,21.3519,-1.71907,18.525,-5.46256,-3.77014,-3.40337
-9.93256,5.90292,0.613464,2.16636,0.238962,0.0511676,-0.0352058,-0.00831621,0.000141512,-0.00831546,-0.0352066,1.56553,0.0265446,940,891,21.3288,-2.22889,18.0501,-6.08239,-3.49429,-3.52649
