 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3427,4.40567,1.05934,0.165893,0.53279,0.611976,0.0192217,-0.0549115,-0.00353868,0.0193902,-0.05508,-0.0475899,0.0161331,898,905,3.00179,-6.21147,-5.17151,-9.14548,-6.11498,-3.03577
-13.6189,4.4209,0.999646,0.178641,0.533588,0.611498,0.0179843,-0.0546635,-0.00671161,0.0185992,-0.0552784,-0.0913552,0.014183,905,905,3.1316,-6.21509,-4.7557,-9.25978,-5.83485,-3.14272
-12.8952,4.43543,0.943566,0.187972,0.522613,0.602902,0.0162366,-0.0538123,-0.00977168,0.0175741,-0.0551499,-0.136039,0.0135404,912,905,3.21023,-6.08094,-4.37164,-9.24982,-5.56102,-3.24528
-12.1728,4.44826,0.894968,0.195039,0.506216,0.581668,0.0140316,-0.0523748,-0.0125847,0.0163366,-0.0546797,-0.181145,0.0139544,919,905,3.2363,-5.87032,-4.01662,-9.15959,-5.30823,-3.33346
-11.4491,4.46145,0.843883,0.203941,0.48752,0.556019,0.0114622,-0.0503775,-0.0150138,0.0149146,-0.0538299,-0.226019,0.0140133,926,905,3.26949,-5.63938,-3.62197,-9.03192,-5.03876,-3.42207
-10.7233,4.47599,0.787705,0.208786,0.460361,0.520414,0.00866306,-0.0478929,-0.0169652,0.0133618,-0.0525916,-0.270189,0.013873,933,905,3.23922,-5.31528,-3.23075,-8.81415,-4.74256,-3.52351
-9.99797,4.49029,0.73567,0.212294,0.432623,0.47644,0.00584237,-0.045032,-0.0183628,0.0117778,-0.0509674,-0.312633,0.0141673,940,905,3.17415,-4.97111,-2.85206,-8.58895,-4.45448,-3.63121
-9.27747,4.50174,0.705091,0.214212,0.402194,0.433159,0.0032467,-0.0419396,-0.0191532,0.0102728,-0.0489656,-0.351592,0.0144772,947,905,3.09496,-4.60521,-2.56474,-8.33514,-4.23972,-3.73957
-8.55975,4.51267,0.68773,0.213944,0.367167,0.384907,0.000988264,-0.0387765,-0.0193887,0.00887694,-0.0466652,-0.386414,0.0160523,954,905,2.98204,-4.19805,-2.33707,-8.04303,-4.06692,-3.87323
-7.84074,4.52178,0.667439,0.20716,0.329762,0.338614,-0.000879778,-0.0356656,-0.0191072,0.00756522,-0.0441106,-0.416165,0.0165845,961,905,2.80961,-3.75986,-2.16055,-7.69568,-3.87658,-3.96202
-7.12282,4.52901,0.653412,0.199241,0.296571,0.294441,-0.00229012,-0.0327256,-0.0183529,0.00633351,-0.0413492,-0.43926,0.015503,968,905,2.62951,-3.35916,-2.01516,-7.38055,-3.70286,-4.02987
-6.40768,4.53334,0.651934,0.189843,0.274874,0.25738,-0.00323827,-0.0300695,-0.0172321,0.00518474,-0.0384925,-0.454645,0.0145318,975,905,2.44952,-3.08349,-1.93275,-7.16544,-3.56952,-4.07335
-5.69559,4.53782,0.664269,0.181356,0.25419,0.232244,-0.0036672,-0.0277654,-0.0158366,0.00418288,-0.0356155,-0.460197,0.0132808,982,905,2.30831,-2.84163,-1.89918,-7.00971,-3.48024,-4.15723
-4.98128,4.54526,0.670454,0.174301,0.236129,0.210762,-0.00348651,-0.025852,-0.0142621,0.00345427,-0.0327928,-0.452917,0.012678,989,905,2.18945,-2.63272,-1.82444,-6.92548,-3.35975,-4.28332
-4.26479,4.5542,0.670585,0.1688,0.218345,0.198298,-0.00265835,-0.024321,-0.0126238,0.00314394,-0.0301233,-0.430835,0.0110624,996,905,2.10872,-2.43852,-1.714,-6.86991,-3.20889,-4.42286
-3.54745,4.56318,0.669573,0.169152,0.20628,0.189568,-0.00129461,-0.0231697,-0.0110436,0.00331105,-0.0277754,-0.395112,0.00914334,1003,905,2.09327,-2.30681,-1.53724,-6.8734,-3.04644,-4.55994
-2.82984,4.57044,0.669442,0.170852,0.195619,0.178693,0.0004302,-0.0223606,-0.0096526,0.00396892,-0.0258993,-0.351393,0.00816383,1010,905,2.08478,-2.18534,-1.3414,-6.85633,-2.88056,-4.66439
-2.10879,4.5764,0.65842,0.171843,0.184771,0.167198,0.00235229,-0.021834,-0.0085429,0.0050654,-0.0245471,-0.307513,0.00831609,1017,905,2.06744,-2.05375,-1.10483,-6.78837,-2.66721,-4.71322
-1.38513,4.58437,0.640161,0.172656,0.173824,0.156363,0.00428676,-0.021507,-0.00776854,0.00644577,-0.023666,-0.271076,0.00958275,1024,905,2.04989,-1.92763,-0.835972,-6.73506,-2.41877,-4.78236
-0.661713,4.59327,0.625182,0.174678,0.165491,0.147236,0.00606737,-0.0213198,-0.00730614,0.00789454,-0.023147,-0.245061,0.0103479,1031,905,2.04777,-1.83575,-0.561177,-6.73148,-2.17483,-4.87867
0.0620953,4.60322,0.611126,0.179477,0.160156,0.138457,0.00751436,-0.0212252,-0.00714632,0.00919327,-0.0229041,-0.230749,0.0100507,1038,905,2.07256,-1.77481,-0.25455,-6.78084,-1.92655,-4.99821
0.785213,4.61295,0.60177,0.187184,0.15748,0.130833,0.00850017,-0.0211809,-0.00725491,0.0101786,-0.0228593,-0.227347,0.00981488,1045,905,2.12775,-1.74203,0.0699231,-6.86622,-1.68846,-5.1258
1.50611,4.62004,0.602299,0.195793,0.155375,0.125281,0.00895897,-0.0211463,-0.00756842,0.0107546,-0.0229419,-0.232942,0.00956269,1052,905,2.19681,-1.70992,0.370779,-6.94169,-1.48083,-5.22721
2.22545,4.62563,0.610274,0.203879,0.153222,0.118164,0.00889492,-0.021078,-0.00801558,0.0109039,-0.023087,-0.24557,0.0097284,1059,905,2.2563,-1.67009,0.646847,-7.00979,-1.29414,-5.31854
2.94448,4.63094,0.62133,0.211293,0.151566,0.107869,0.00837452,-0.0209479,-0.00849412,0.0106574,-0.0232307,-0.262553,0.00997613,1066,905,2.30027,-1.63645,0.914774,-7.07556,-1.11169,-5.41232
3.66778,4.63865,0.619386,0.217876,0.150647,0.0958555,0.00744151,-0.0207413,-0.00891834,0.0100266,-0.0233264,-0.282127,0.00975963,1073,905,2.33089,-1.60884,1.23267,-7.15781,-0.872393,-5.51859
4.39511,4.64759,0.605358,0.223256,0.149415,0.0844016,0.00616122,-0.0204466,-0.00922126,0.00904452,-0.0233299,-0.303048,0.00959248,1080,905,2.35102,-1.57778,1.59065,-7.23006,-0.580033,-5.6162
5.12689,4.65758,0.577984,0.226117,0.146851,0.0728042,0.00463307,-0.0200766,-0.00935729,0.00777666,-0.0232202,-0.324104,0.00945539,1087,905,2.34633,-1.5325,1.98075,-7.27458,-0.229901,-5.69863
5.86069,4.66831,0.54594,0.227117,0.141805,0.0644875,0.0029982,-0.0196426,-0.00930355,0.00633071,-0.0229751,-0.343959,0.00933354,1094,905,2.33309,-1.46836,2.37417,-7.29912,0.145479,-5.78278
6.59451,4.67963,0.516283,0.226849,0.137424,0.0565083,0.00138928,-0.0191573,-0.00904854,0.004806,-0.0225741,-0.361048,0.00902295,1101,905,2.30822,-1.41816,2.75333,-7.34189,0.519669,-5.88481
7.32648,4.69041,0.495313,0.224752,0.133788,0.054047,-7.78933e-05,-0.0186286,-0.00858314,0.00328409,-0.0219906,-0.373328,0.00875254,1108,905,2.28081,-1.38864,3.08422,-7.40654,0.868693,-5.99941
8.05562,4.69933,0.486202,0.222317,0.134106,0.0550938,-0.00127316,-0.018083,-0.00792446,0.00187353,-0.0212297,-0.377991,0.00887354,1115,905,2.25885,-1.39443,3.37139,-7.5186,1.18016,-6.10856
8.78432,4.70761,0.480637,0.220705,0.13877,0.0584915,-0.0021596,-0.0175717,-0.00711994,0.000626095,-0.0203574,-0.372943,0.00880823,1122,905,2.25022,-1.43918,3.65926,-7.68117,1.48563,-6.21432
9.51303,4.71568,0.477121,0.219312,0.143709,0.0621991,-0.00276587,-0.0171419,-0.00622764,-0.000443307,-0.0194644,-0.356968,0.00853819,1129,905,2.2446,-1.48757,3.94883,-7.84747,1.79086,-6.32123
10.2426,4.72437,0.472914,0.218206,0.148979,0.0660227,-0.0031402,-0.016817,-0.00533015,-0.0013083,-0.0186489,-0.33104,0.00833895,1136,905,2.24206,-1.54064,4.25169,-8.02582,2.10642,-6.43804
10.9732,4.73455,0.467194,0.214853,0.153241,0.0657221,-0.00332264,-0.0166095,-0.00447679,-0.00195503,-0.0179771,-0.296485,0.00861816,1143,905,2.20664,-1.58512,4.54899,-8.20716,2.43573,-6.58026
11.7051,4.74325,0.459477,0.210836,0.157511,0.0615708,-0.00333065,-0.0165349,-0.00368741,-0.0023707,-0.0174949,-0.25468,0.00855036,1150,905,2.15382,-1.62305,4.85706,-8.34988,2.77952,-6.68755
12.4381,4.75135,0.449584,0.207175,0.162141,0.0570546,-0.00318743,-0.0166026,-0.00298666,-0.00255255,-0.0172375,-0.209455,0.00880661,1157,905,2.10321,-1.66287,5.18431,-8.47858,3.13881,-6.77655
13.1774,4.762,0.421606,0.204131,0.166893,0.0535295,-0.00293822,-0.0168117,-0.00238729,-0.00253891,-0.017211,-0.165727,0.00884728,1164,905,2.06119,-1.70549,5.5931,-8.61098,3.57444,-6.86715
13.9203,4.77456,0.383913,0.202041,0.171478,0.0556269,-0.00261724,-0.0171417,-0.00191335,-0.00236942,-0.0173895,-0.128806,0.00889698,1171,905,2.04452,-1.75161,6.05209,-8.7629,4.05484,-6.96922
14.6632,4.78695,0.348597,0.200515,0.176293,0.0602832,-0.00222035,-0.0175432,-0.00159394,-0.0020563,-0.0177073,-0.10256,0.0093104,1178,905,2.04068,-1.80336,6.51352,-8.92324,4.5339,-7.07391
15.4024,4.79727,0.327889,0.199363,0.184007,0.0679715,-0.00173301,-0.0179808,-0.00144842,-0.0016049,-0.0181089,-0.0882187,0.00928993,1185,905,2.04859,-1.88859,6.92912,-9.11387,4.965,-7.17658
16.139,4.80607,0.317484,0.197639,0.193512,0.0748301,-0.00120686,-0.0184275,-0.00151898,-0.0010739,-0.0185605,-0.0873087,0.00915592,1192,905,2.04834,-1.99497,7.30816,-9.31415,5.36449,-7.27662
16.8769,4.8158,0.30493,0.196642,0.20347,0.0802249,-0.000728614,-0.0188505,-0.00183408,-0.000544854,-0.0190342,-0.099859,0.00922548,1199,905,2.05071,-2.10167,7.7117,-9.53141,5.78001,-7.38908
17.6109,4.82335,0.307222,0.197523,0.211898,0.0833949,-0.000337776,-0.0191836,-0.00240122,-3.66382e-05,-0.0194847,-0.124759,0.00935556,1206,905,2.06502,-2.18973,8.08665,-9.72744,6.14658,-7.49808
18.3434,4.83018,0.316112,0.199262,0.216856,0.0883043,-9.33325e-05,-0.0193651,-0.00320411,0.000425417,-0.0198839,-0.160508,0.010036,1213,905,2.09377,-2.24856,8.45159,-9.89152,6.49568,-7.61012
19.0769,4.83679,0.323885,0.200227,0.221196,0.092292,-8.03379e-05,-0.0193479,-0.00422395,0.000804983,-0.0202332,-0.206605,0.0106805,1220,905,2.11266,-2.29983,8.82113,-10.0409,6.85651,-7.71467
19.8116,4.84302,0.329463,0.202133,0.223292,0.098124,-0.000356469,-0.0190855,-0.00542095,0.00109941,-0.0205414,-0.262373,0.0105512,1227,905,2.14673,-2.33065,9.2148,-10.1573,7.23305,-7.80548
20.5476,4.8496,0.333064,0.203662,0.221423,0.103467,-0.000941179,-0.018557,-0.00671809,0.00132846,-0.0208266,-0.325801,0.01034,1234,905,2.17699,-2.31786,9.62004,-10.2385,7.62479,-7.89762
21.2843,4.857,0.336637,0.205396,0.219239,0.105724,-0.0018238,-0.0177716,-0.00801386,0.00150738,-0.0211028,-0.393948,0.0097097,1241,905,2.20004,-2.28793,10.0373,-10.3381,8.02457,-8.0056
22.02,4.86412,0.345281,0.204727,0.210199,0.10133,-0.00294726,-0.0167349,-0.00920967,0.00166296,-0.0213451,-0.464115,0.00903045,1248,905,2.18242,-2.19164,10.4223,-10.3582,8.41282,-8.12124
22.7554,4.87031,0.356648,0.203331,0.198806,0.0903725,-0.00424532,-0.0154584,-0.0102127,0.00179855,-0.0215022,-0.53437,0.00843076,1255,905,2.13868,-2.06594,10.8006,-10.3322,8.79811,-8.22572
23.4907,4.87564,0.369926,0.201977,0.186338,0.0794401,-0.00562513,-0.0139796,-0.0109425,0.00191035,-0.0215151,-0.603063,0.00859178,1262,905,2.0956,-1.93562,11.1792,-10.2776,9.18353,-8.3179
24.2285,4.88126,0.377833,0.199621,0.17251,0.068044,-0.0069438,-0.012363,-0.0113518,0.00201733,-0.0213241,-0.668244,0.00895387,1269,905,2.04183,-1.79104,11.5754,-10.2002,9.59693,-8.40119
24.9683,4.88805,0.381258,0.192173,0.155622,0.0605133,-0.00808315,-0.0106747,-0.0114098,0.00210421,-0.0208621,-0.728856,0.00905168,1276,905,1.95253,-1.61702,11.9431,-10.1132,10.0353,-8.49534
25.7065,4.89349,0.391457,0.182151,0.137074,0.054466,-0.00895971,-0.00898913,-0.0111119,0.00213747,-0.0200863,-0.784736,0.00893272,1283,905,1.84403,-1.426,12.2656,-10.0058,10.4554,-8.58069
26.4422,4.89773,0.411286,0.171542,0.120068,0.0491511,-0.00953204,-0.00736037,-0.0105039,0.00211363,-0.019006,-0.836902,0.00869618,1290,905,1.73181,-1.24343,12.5527,-9.92444,10.8464,-8.66794
27.1741,4.90051,0.444323,0.161234,0.10462,0.0491025,-0.00975763,-0.00583505,-0.00963829,0.00203947,-0.0176322,-0.885772,0.00916204,1297,905,1.63844,-1.08561,12.7976,-9.86996,11.1947,-8.7616
27.9033,4.90229,0.487078,0.151851,0.0922336,0.0469081,-0.00962543,-0.00445067,-0.00859561,0.00193854,-0.0160146,-0.93159,0.0100121,1304,905,1.54637,-0.959268,13.0236,-9.84525,11.5136,-8.86152
28.6305,4.90248,0.537184,0.142942,0.0815766,0.0461966,-0.00919537,-0.00326036,-0.00746802,0.00180814,-0.0142639,-0.974513,0.0104825,1311,905,1.46303,-0.856937,13.2329,-9.82283,11.8117,-8.9494
29.3544,4.90226,0.598882,0.135273,0.0749937,0.0443535,-0.00852098,-0.00227906,-0.00633513,0.00166215,-0.0124622,-1.01427,0.0103488,1318,905,1.38662,-0.785266,13.4189,-9.87025,12.0735,-9.06022
30.0761,4.90104,0.668542,0.129652,0.0711665,0.0429736,-0.00765911,-0.00149706,-0.00525117,0.00151022,-0.0106664,-1.0507,0.0094623,1325,905,1.33014,-0.743179,13.6025,-9.94497,12.3124,-9.17215
30.7998,4.89969,0.733621,0.12502,0.0682011,0.0428354,-0.00669144,-0.000891889,-0.00426245,0.00136364,-0.00894697,-1.08409,0.00898696,1332,905,1.28663,-0.712115,13.8204,-10.0143,12.5761,-9.26933
31.5276,4.90035,0.788052,0.120532,0.0660782,0.0472475,-0.00571234,-0.000436107,-0.00340847,0.00123592,-0.00738437,-1.11474,0.00875938,1339,905,1.25867,-0.695275,14.0865,-10.1086,12.8885,-9.37695
32.2615,4.90494,0.826473,0.116533,0.0638555,0.0561849,-0.00479073,-0.000101382,-0.00270379,0.00113277,-0.00602488,-1.14259,0.00851669,1346,905,1.24996,-0.693929,14.4259,-10.2319,13.2706,-9.51871
32.9975,4.90974,0.860597,0.113126,0.0616187,0.0665587,-0.00397662,0.000138064,-0.00214705,0.00105436,-0.00489291,-1.16743,0.00849745,1353,905,1.25159,-0.689238,14.7949,-10.3543,13.6767,-9.65274
33.7334,4.91317,0.896257,0.11058,0.0595713,0.0747241,-0.00328786,0.000302189,-0.00172375,0.000995827,-0.0039815,-1.18822,0.00855491,1360,905,1.25441,-0.680196,15.1751,-10.4557,14.0842,-9.76378
34.471,4.91585,0.928802,0.108052,0.0580356,0.0821977,-0.00272106,0.000411931,-0.00140787,0.000951616,-0.00326075,-1.20474,0.0085499,1367,905,1.25521,-0.672837,15.5752,-10.5403,14.511,-9.85151
35.2109,4.91974,0.956534,0.105191,0.0571262,0.0914189,-0.00226259,0.000491349,-0.00117268,0.000923035,-0.00269428,-1.21807,0.00868228,1374,905,1.25853,-0.673824,15.9979,-10.6441,14.9642,-9.94967
35.9571,4.928,0.968348,0.103661,0.0568304,0.0985761,-0.00188651,0.000542917,-0.000990567,0.000895606,-0.0022392,-1.22874,0.00893768,1381,905,1.26764,-0.684462,16.5048,-10.7877,15.4873,-10.0906
36.7071,4.93553,0.970827,0.102653,0.0563775,0.105204,-0.00157376,0.000577659,-0.000841009,0.000867397,-0.0018635,-1.23902,0.00900767,1388,905,1.28009,-0.69083,17.0604,-10.8915,16.0533,-10.1922
37.4581,4.94269,0.972673,0.10248,0.0565809,0.108178,-0.00131111,0.000596745,-0.000716872,0.000836083,-0.00155045,-1.24857,0.00903206,1395,905,1.28831,-0.693955,17.6355,-10.9922,16.6293,-10.2843
38.2024,4.9467,0.995164,0.102701,0.0567362,0.10919,-0.00109539,0.000603974,-0.000608199,0.000799216,-0.00129063,-1.26017,0.00925898,1402,905,1.2939,-0.694379,18.1434,-11.0827,17.1337,-10.3697
38.9451,4.94969,1.02364,0.102376,0.0560601,0.112308,-0.000918311,0.000597894,-0.000508787,0.000752799,-0.00107322,-1.27525,0.00938976,1409,905,1.30167,-0.692293,18.6301,-11.1608,17.6228,-10.4509
39.6892,4.9527,1.05024,0.101205,0.055417,0.116535,-0.000766714,0.000587636,-0.000418904,0.000706731,-0.000885809,-1.2938,0.00978699,1416,905,1.30527,-0.68983,19.123,-11.2379,18.1268,-10.5271
40.4375,4.95851,1.06713,0.0995688,0.0542723,0.123256,-0.000651004,0.000574072,-0.000346332,0.000665202,-0.000742133,-1.3135,0.0102239,1423,905,1.31305,-0.683633,19.6568,-11.344,18.6767,-10.6319
41.1858,4.96478,1.08566,0.0989442,0.0532315,0.127121,-0.000567771,0.000556516,-0.000283059,0.000623759,-0.000635014,-1.33756,0.0101936,1430,905,1.32085,-0.672025,20.2032,-11.4628,19.2283,-10.7497
41.9326,4.97021,1.1103,0.0987634,0.0528087,0.126449,-0.000508979,0.000535286,-0.000224015,0.000581313,-0.000555006,-1.36815,0.01008,1437,905,1.31758,-0.663472,20.7393,-11.5784,19.7643,-10.8672
42.6707,4.97119,1.16025,0.0984075,0.0514858,0.123119,-0.000467548,0.000512302,-0.000175742,0.000542868,-0.000498114,-1.39859,0.00950565,1444,905,1.30421,-0.64811,21.1841,-11.6563,20.2101,-10.9649
43.4107,4.97221,1.20664,0.0980637,0.0500414,0.119945,-0.000429649,0.000487284,-0.000147363,0.000510385,-0.00045275,-1.4153,0.00965946,1451,905,1.29148,-0.636399,21.6502,-11.7197,20.6773,-11.0536
44.1495,4.97242,1.25798,0.0983587,0.0493025,0.116486,-0.000374186,0.000461805,-0.000130068,0.000481574,-0.000393955,-1.41996,0.0105604,1458,905,1.28336,-0.627979,22.1113,-11.7901,21.1332,-11.1395
-41.6297,3.46205,1.08575,-0.168667,-0.16451,0.196433,0.023209,-0.00549474,-0.00272836,0.023466,-0.00575177,-0.0939317,0.0122499,625,912,-1.30506,1.39901,-5.16624,2.01411,-3.12961,0.632863
-40.9464,3.46559,1.12273,-0.15202,-0.166129,0.177132,0.0225883,-0.00582362,-0.00254339,0.0228141,-0.0060495,-0.08858,0.0124857,632,912,-1.16955,1.43955,-5.31928,1.91292,-3.48204,0.487549
-40.2635,3.4653,1.1635,-0.136572,-0.168679,0.165049,0.0219751,-0.00610468,-0.00244425,0.0221863,-0.00631586,-0.0861828,0.0128562,639,912,-1.03269,1.48655,-5.50588,1.87264,-3.84292,0.410336
-39.5812,3.46258,1.20821,-0.121675,-0.168492,0.15426,0.0213579,-0.00632212,-0.00241767,0.0215675,-0.0065317,-0.086471,0.0129967,646,912,-0.899853,1.50546,-5.70835,1.84116,-4.21236,0.372426
-38.8945,3.46224,1.23262,-0.106608,-0.16821,0.147038,0.0206931,-0.00647523,-0.00245256,0.0209128,-0.00669485,-0.0893104,0.0134532,653,912,-0.758687,1.52249,-5.83381,1.80662,-4.50028,0.341216
-38.2036,3.46671,1.23764,-0.0924247,-0.167871,0.136075,0.0199685,-0.00656356,-0.00254224,0.0202099,-0.00680496,-0.0946698,0.0139909,660,912,-0.634252,1.53994,-5.8824,1.73519,-4.709,0.264766
-37.5134,3.47349,1.24857,-0.0788706,-0.168647,0.124727,0.0191936,-0.00660428,-0.00265984,0.019465,-0.00687567,-0.101678,0.013766,667,912,-0.517169,1.55942,-5.95086,1.6225,-4.93182,0.125297
-36.8284,3.47552,1.28738,-0.0647114,-0.167343,0.106722,0.0183463,-0.00658004,-0.00279181,0.0186551,-0.0068889,-0.110184,0.0126249,674,912,-0.408211,1.55762,-6.09871,1.5288,-5.25143,0.00714102
-36.1425,3.47632,1.32316,-0.0513717,-0.164554,0.0917656,0.0174247,-0.00647486,-0.00290525,0.0177728,-0.00682295,-0.119247,0.0114881,681,912,-0.302308,1.54591,-6.24263,1.44027,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,-0.0381178,-0.160681,0.0761019,0.016395,-0.00630385,-0.00299494,0.0167835,-0.00669236,-0.129001,0.0112786,688,912,-0.19952,1.53106,-6.41888,1.32676,-5.88855,-0.170027
-34.7738,3.477,1.41461,-0.0253975,-0.157384,0.0548994,0.0152743,-0.00608467,-0.00307092,0.0157071,-0.00651742,-0.139999,0.0121404,695,912,-0.113971,1.52817,-6.57958,1.20891,-6.21133,-0.281383
-34.087,3.48006,1.45099,-0.0141448,-0.155206,0.0380367,0.0140892,-0.00580622,-0.00309077,0.0145583,-0.00627532,-0.150623,0.0125537,702,912,-0.0347185,1.52778,-6.72331,1.07921,-6.49496,-0.413062
-33.3962,3.48448,1.46991,-0.00418647,-0.153978,0.0342008,0.0128575,-0.00547551,-0.00299124,0.0133332,-0.00595123,-0.157714,0.0119536,709,912,0.0582196,1.52104,-6.8302,0.959884,-6.70729,-0.524788
-32.7028,3.48959,1.47852,0.00441395,-0.152191,0.0353973,0.0115836,-0.00513682,-0.00269833,0.0120083,-0.00556149,-0.156101,0.0109654,716,912,0.147682,1.50424,-6.9137,0.839994,-6.87472,-0.622319
-32.0076,3.49441,1.48011,0.0100439,-0.148357,0.0350322,0.0102746,-0.00487309,-0.0021947,0.0105862,-0.00518467,-0.141024,0.00982944,723,912,0.203477,1.4681,-6.99101,0.727715,-7.00955,-0.694453
-31.3055,3.49968,1.45107,0.0157197,-0.143224,0.0336046,0.00896543,-0.00473564,-0.00146519,0.00912036,-0.00489057,-0.105352,0.009902,730,912,0.25714,1.41549,-6.94622,0.682784,-7.02472,-0.692381
-30.6067,3.50695,1.4408,0.0190169,-0.134668,0.0329228,0.00776117,-0.00483633,-0.000444214,0.00777681,-0.00485198,-0.0352038,0.00973331,737,912,0.287703,1.32682,-6.98692,0.511623,-7.10123,-0.781845
-29.9088,3.51271,1.43639,0.0210183,-0.126545,0.0320941,0.00676628,-0.00528509,0.000904833,0.00683384,-0.00535265,0.0745246,0.00963523,744,912,0.304929,1.24373,-7.05544,0.359039,-7.19285,-0.856233
-29.2113,3.52188,1.43686,0.0228018,-0.115823,0.0332981,0.00603116,-0.00618586,0.00256996,0.00654976,-0.00670446,0.199119,0.00951938,751,912,0.323772,1.13198,-7.13872,0.0949292,-7.2943,-1.01312
-28.5145,3.52995,1.44259,0.0240183,-0.101514,0.0375984,0.00556643,-0.00765294,0.00446263,0.0069319,-0.0090184,0.296932,0.0097895,758,912,0.342917,0.979455,-7.24462,-0.200136,-7.40857,-1.16147
-27.8183,3.53553,1.45251,0.0247802,-0.0823254,0.0423549,0.00536322,-0.00966908,0.00649552,0.00778107,-0.0120869,0.356343,0.010104,765,912,0.357544,0.780744,-7.36418,-0.508968,-7.53214,-1.27049
-27.1222,3.53842,1.46511,0.0258341,-0.0621075,0.0511374,0.00545996,-0.0122228,0.00856228,0.0089264,-0.0156893,0.384681,0.0101853,772,912,0.383809,0.563755,-7.49056,-0.783231,-7.65958,-1.33189
-26.4207,3.54553,1.45523,0.0259761,-0.0388638,0.070077,0.00585134,-0.0152698,0.0105675,0.0102306,-0.019649,0.392863,0.00955688,779,912,0.422893,0.307293,-7.5493,-1.13046,-7.69573,-1.41763
-25.7161,3.55617,1.43387,0.0255116,-0.00931288,0.0879739,0.00647983,-0.0187378,0.0124201,0.0115696,-0.0238276,0.388929,0.00995761,786,912,0.452694,-0.0133936,-7.56051,-1.57751,-7.68128,-1.54366
-25.012,3.56727,1.41751,0.0270693,0.026926,0.104581,0.00729666,-0.0225141,0.0140417,0.012869,-0.0280864,0.377785,0.0113356,793,912,0.498779,-0.396215,-7.55966,-2.1159,-7.67806,-1.69249
-24.308,3.57528,1.40374,0.0314463,0.0683708,0.122999,0.00821753,-0.0264687,0.0153562,0.014039,-0.0322902,0.362355,0.0119949,800,912,0.576348,-0.842766,-7.53575,-2.64351,-7.67833,-1.78533
-23.6039,3.58102,1.39131,0.0363278,0.116237,0.149427,0.00918525,-0.0304696,0.0163078,0.0150302,-0.0363146,0.344152,0.0126384,807,912,0.676036,-1.36945,-7.51578,-3.19818,-7.6773,-1.83532
-22.8976,3.589,1.37185,0.0421972,0.162635,0.179889,0.0102104,-0.0343872,0.016884,0.0158813,-0.0400581,0.324037,0.0129213,814,912,0.795505,-1.88487,-7.45759,-3.77152,-7.64242,-1.91167
-22.1912,3.59844,1.3544,0.0492367,0.20583,0.215632,0.0113063,-0.0381232,0.0170381,0.0166101,-0.043427,0.301785,0.0128433,821,912,0.939987,-2.37904,-7.39471,-4.35027,-7.60734,-2.02268
-21.4862,3.60694,1.34566,0.0552324,0.248425,0.244419,0.0125092,-0.0416155,0.016821,0.0173109,-0.0464172,0.278063,0.0131854,828,912,1.05882,-2.84783,-7.35728,-4.92834,-7.59773,-2.13812
-20.7784,3.61589,1.32647,0.0620469,0.293776,0.255937,0.013809,-0.0448434,0.0162436,0.0180072,-0.0490415,0.252914,0.0136382,835,912,1.14566,-3.31184,-7.24069,-5.50021,-7.54214,-2.23393
-20.0659,3.62574,1.29021,0.0703721,0.336032,0.268446,0.0150716,-0.0478172,0.0152533,0.0185759,-0.0513215,0.225823,0.0146221,842,912,1.25058,-3.75508,-7.03994,-6.00462,-7.41595,-2.30167
-19.3491,3.63973,1.23824,0.0784075,0.374147,0.312685,0.0162565,-0.050529,0.0139021,0.0190348,-0.0533073,0.197248,0.0162699,849,912,1.42781,-4.20391,-6.81884,-6.54584,-7.22301,-2.41035
-18.6344,3.65388,1.1981,0.0836651,0.411572,0.385176,0.0173614,-0.0529931,0.0122323,0.0194276,-0.0550593,0.167327,0.0173372,856,912,1.64499,-4.68351,-6.69902,-7.15362,-7.06655,-2.55404
-17.9251,3.66338,1.18287,0.0885267,0.453877,0.466354,0.0183329,-0.0552324,0.0102607,0.0197373,-0.0566368,0.13602,0.0177714,863,912,1.87944,-5.22371,-6.67888,-7.79534,-6.99673,-2.67064
-17.2151,3.67309,1.16691,0.0951361,0.497462,0.527969,0.0191564,-0.0572644,0.00798658,0.0199822,-0.0580901,0.103025,0.0179783,870,912,2.08629,-5.75453,-6.60317,-8.42141,-6.91693,-2.78939
-16.5068,3.67931,1.15976,0.111325,0.532726,0.58178,0.0197533,-0.0590376,0.00539803,0.0201214,-0.0594057,0.0680868,0.0180149,877,912,2.37271,-6.19206,-6.44816,-8.90535,-6.86385,-2.86114
-15.7971,3.68639,1.14932,0.131892,0.56672,0.617101,0.0199878,-0.0604517,0.00249194,0.0200649,-0.0605288,0.0309396,0.0174763,884,912,2.65931,-6.58863,-6.20454,-9.36271,-6.79107,-2.941
-15.0857,3.69305,1.13393,0.15412,0.584668,0.633699,0.0197532,-0.0614025,-0.000671737,0.0197588,-0.0614081,-0.00827638,0.0173236,891,912,2.92101,-6.76829,-5.89633,-9.64273,-6.69289,-2.99895
