 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.57369,6.67073,0.406007,2.84636,0.551972,-0.392637,0.0528538,-0.0386414,-0.0336724,0.06391,-0.0496975,-0.317255,0.0192512,982,884,26.6114,-4.63014,27.0924,-9.11144,-1.75348,-4.01511
-4.85926,6.67867,0.41462,2.87068,0.546181,-0.479899,0.0513938,-0.0386424,-0.0355701,0.0637505,-0.050999,-0.334347,0.0192781,989,884,26.5943,-4.45214,27.5377,-9.06462,-1.64105,-4.15231
-4.14379,6.68733,0.421365,2.89484,0.541498,-0.56763,0.0500127,-0.0386902,-0.0375653,0.0637835,-0.052461,-0.351372,0.0185616,996,884,26.5716,-4.29056,27.9941,-9.03096,-1.51413,-4.29834
-3.42685,6.69661,0.424666,2.92227,0.538138,-0.661964,0.0485168,-0.0387703,-0.0396538,0.0638409,-0.0540944,-0.368768,0.019457,1003,884,26.5601,-4.1402,28.5074,-8.99651,-1.3669,-4.44693
-2.70901,6.70461,0.426468,2.9558,0.537834,-0.764038,0.0468221,-0.0388365,-0.0418401,0.0638672,-0.0558816,-0.386858,0.0194276,1010,884,26.5835,-3.99086,29.099,-8.96998,-1.20722,-4.56532
-1.98982,6.7115,0.425182,2.99201,0.537494,-0.863384,0.0448489,-0.0388369,-0.0441166,0.0638097,-0.0577978,-0.405921,0.020214,1017,884,26.637,-3.84074,29.73,-8.91997,-1.02913,-4.65255
-1.26998,6.71937,0.423686,3.02219,0.535576,-0.964288,0.042391,-0.0387074,-0.0464567,0.0635059,-0.0598223,-0.426596,0.0219811,1024,884,26.6252,-3.66799,30.3078,-8.87615,-0.842559,-4.75859
-0.548658,6.72815,0.418908,3.04566,0.532238,-1.06075,0.0390966,-0.0383904,-0.0488211,0.0626794,-0.0619731,-0.449991,0.0204789,1031,884,26.5578,-3.48333,30.8313,-8.83751,-0.636081,-4.87321
0.174235,6.73758,0.410596,3.0694,0.527769,-1.15935,0.0347274,-0.0378018,-0.0510759,0.0611036,-0.0641779,-0.47669,0.0205132,1038,884,26.4845,-3.29022,31.377,-8.78184,-0.408826,-4.99065
0.89765,6.74659,0.402484,3.09341,0.523981,-1.25417,0.0292876,-0.0368759,-0.0531047,0.0587719,-0.0663602,-0.506835,0.0209646,1045,884,26.4214,-3.11575,31.9258,-8.72365,-0.175066,-5.10004
1.62174,6.75504,0.393995,3.10805,0.523846,-1.33462,0.0228274,-0.035551,-0.0548697,0.0557888,-0.0685124,-0.540949,0.0198831,1052,884,26.3035,-3.00192,32.3745,-8.70526,0.067295,-5.19672
2.34535,6.7628,0.389307,3.11211,0.523869,-1.4088,0.0153149,-0.033824,-0.0562737,0.052149,-0.070658,-0.579568,0.0176612,1059,884,26.0988,-2.90924,32.7031,-8.68393,0.302659,-5.29018
3.07016,6.77103,0.382494,3.10073,0.525235,-1.46731,0.00684131,-0.0317199,-0.0572635,0.047983,-0.0728616,-0.623009,0.0172573,1066,884,25.7863,-2.83778,32.8773,-8.71545,0.55353,-5.38663
3.79693,6.78025,0.370918,3.09082,0.528182,-1.53543,-0.00225892,-0.0292711,-0.0577604,0.0435534,-0.0750835,-0.670547,0.01928,1073,884,25.4595,-2.77085,33.0979,-8.75316,0.829961,-5.48916
4.52662,6.79134,0.351413,3.07918,0.532286,-1.58928,-0.0116502,-0.0265225,-0.0576422,0.0390335,-0.0772062,-0.72125,0.0205194,1080,884,25.1535,-2.74769,33.3245,-8.82447,1.14412,-5.60665
5.25872,6.80362,0.325847,3.06092,0.540877,-1.62321,-0.0211547,-0.0235534,-0.0567971,0.0344557,-0.0791638,-0.774842,0.0203833,1087,884,24.8367,-2.78597,33.4976,-8.98514,1.48882,-5.7306
5.99252,6.81616,0.29662,3.03375,0.56209,-1.63009,-0.0305247,-0.0204443,-0.0552223,0.0299673,-0.0809364,-0.830908,0.0175674,1094,884,24.5056,-2.97799,33.5803,-9.31188,1.85478,-5.84904
6.7262,6.82788,0.270077,2.99476,0.582512,-1.62007,-0.0393776,-0.0173026,-0.052969,0.0257667,-0.0824468,-0.888116,0.015976,1101,884,24.1093,-3.19361,33.5285,-9.63779,2.21794,-5.95835
7.46157,6.83982,0.240006,2.95423,0.605102,-1.59344,-0.0472551,-0.0142428,-0.0500493,0.021952,-0.0834499,-0.94468,0.0178457,1108,884,23.745,-3.46108,33.469,-9.99494,2.60188,-6.06194
8.1975,6.85196,0.210417,2.90414,0.63544,-1.54325,-0.0537998,-0.0114092,-0.0465408,0.0185354,-0.0837444,-0.999071,0.0203433,1115,884,23.3548,-3.83493,33.3028,-10.4701,2.99164,-6.17068
8.93161,6.86378,0.189383,2.84384,0.659549,-1.4801,-0.0590343,-0.00889007,-0.0425869,0.015457,-0.0833813,-1.05144,0.0223935,1122,884,22.9078,-4.18517,33.0016,-10.8987,3.35685,-6.29613
9.66229,6.87247,0.181938,2.77454,0.681679,-1.40313,-0.0630222,-0.00674983,-0.0383669,0.0126919,-0.082464,-1.10178,0.0223328,1129,884,22.4174,-4.51575,32.5575,-11.3227,3.67766,-6.39724
10.3881,6.87906,0.192864,2.70445,0.703952,-1.30484,-0.0655993,-0.00504166,-0.0340485,0.0102439,-0.0808849,-1.14883,0.0213537,1136,884,21.9838,-4.85877,32.0306,-11.8054,3.93652,-6.50721
11.1149,6.88592,0.202715,2.63203,0.728624,-1.17455,-0.0666551,-0.00379867,-0.0298065,0.00808775,-0.0785415,-1.19134,0.0212186,1143,884,21.6219,-5.25501,31.4708,-12.3733,4.20698,-6.61926
11.8484,6.89615,0.191942,2.5573,0.749144,-1.00567,-0.0663567,-0.00302412,-0.0258361,0.00617839,-0.0755592,-1.22862,0.0217884,1150,884,21.3537,-5.70195,30.9481,-12.9247,4.56335,-6.74047
12.5862,6.90836,0.169461,2.47695,0.77306,-0.821519,-0.0649996,-0.00269244,-0.0222683,0.00444785,-0.0721399,-1.2605,0.0225361,1157,884,21.0797,-6.21633,30.4142,-13.5253,4.97184,-6.86809
13.33,6.9237,0.129545,2.40785,0.80729,-0.648904,-0.0627494,-0.00270046,-0.01919,0.00290825,-0.0683581,-1.28644,0.0237678,1164,884,20.881,-6.82093,30.0787,-14.2203,5.45435,-7.0089
14.0739,6.93848,0.0915746,2.35085,0.848883,-0.484971,-0.0597614,-0.00291432,-0.0166551,0.00160586,-0.0642816,-1.30578,0.0224734,1171,884,20.7748,-7.46216,29.8749,-14.9936,5.93699,-7.14373
14.8169,6.95218,0.0588161,2.29811,0.887868,-0.331156,-0.0562861,-0.00323125,-0.0147157,0.000577066,-0.0600945,-1.31756,0.0209229,1178,884,20.6849,-8.05682,29.7122,-15.7265,6.40734,-7.27134
15.5579,6.96353,0.0345612,2.24209,0.923846,-0.17219,-0.0525987,-0.00359748,-0.0134159,-0.000164865,-0.0560313,-1.32031,0.0179405,1185,884,20.5845,-8.62812,29.4921,-16.4149,6.8526,-7.37558
16.2935,6.97208,0.0301229,2.17799,0.947626,0.00246996,-0.0489698,-0.00396902,-0.0127559,-0.000604749,-0.0523341,-1.31293,0.0149851,1192,884,20.4625,-9.10839,29.1177,-16.9974,7.2302,-7.47897
17.0284,6.97997,0.0300217,2.11577,0.970022,0.180435,-0.045516,-0.00427401,-0.0126361,-0.000710368,-0.0490797,-1.29592,0.0140203,1199,884,20.3738,-9.58807,28.7554,-17.5617,7.5989,-7.5812
17.7679,6.98986,0.0172291,2.06727,0.992761,0.343748,-0.0422655,-0.00443388,-0.0129532,-0.000423886,-0.0462755,-1.27058,0.0135663,1206,884,20.376,-10.0337,28.5993,-18.1283,8.02352,-7.68731
18.5104,7.00085,-0.00278194,2.03004,1.00975,0.483629,-0.0393617,-0.00441017,-0.0136259,0.000274122,-0.044046,-1.23968,0.0132906,1213,884,20.4209,-10.398,28.6091,-18.5974,8.48324,-7.79496
19.2506,7.01067,-0.0135609,1.99714,1.02119,0.607531,-0.0369059,-0.00418809,-0.0145163,0.00132393,-0.042418,-1.2079,0.0126382,1220,884,20.4648,-10.6914,28.648,-18.985,8.91557,-7.90465
19.9882,7.01988,-0.0138638,1.96786,1.02801,0.716291,-0.0348541,-0.00380181,-0.015504,0.00261365,-0.0412696,-1.17845,0.0124036,1227,884,20.5024,-10.9027,28.7031,-19.3373,9.31601,-8.03087
20.7251,7.02816,-0.0101008,1.94643,1.0287,0.800136,-0.0331599,-0.00328423,-0.0165036,0.00403797,-0.0404821,-1.15322,0.0135358,1234,884,20.5437,-11.0061,28.8456,-19.5984,9.70847,-8.14975
21.4622,7.03655,-0.00487557,1.92011,1.01642,0.857614,-0.0318244,-0.00264794,-0.017452,0.00550999,-0.0399823,-1.13353,0.0136287,1241,884,20.465,-10.9589,28.9571,-19.6856,10.1031,-8.27452
22.1994,7.04394,0.00191973,1.8925,0.998574,0.909654,-0.0308528,-0.00195445,-0.0182948,0.00690899,-0.0397163,-1.11964,0.0121839,1248,884,20.361,-10.8509,29.0613,-19.6926,10.4991,-8.38341
22.9373,7.05121,0.00838182,1.86951,0.982134,0.953078,-0.0301232,-0.00121036,-0.0189264,0.00814914,-0.0394827,-1.11154,0.0116953,1255,884,20.2754,-10.7396,29.2264,-19.7027,10.904,-8.48888
23.675,7.05736,0.0171025,1.8476,0.967497,0.984624,-0.0295215,-0.000545457,-0.0193251,0.00911938,-0.0391863,-1.10705,0.0119801,1262,884,20.1642,-10.6248,29.4085,-19.7027,11.3076,-8.57831
24.412,7.06282,0.0301304,1.82465,0.95172,1.00774,-0.0289459,8.55987e-05,-0.0194929,0.00987376,-0.038734,-1.10544,0.0116243,1269,884,20.019,-10.4982,29.5763,-19.6666,11.7024,-8.66557
25.1524,7.07013,0.0348895,1.80111,0.93278,1.02821,-0.0283112,0.000695909,-0.0194138,0.0104256,-0.0380409,-1.10621,0.0112731,1276,884,19.8615,-10.3397,29.7791,-19.6053,12.1367,-8.76597
25.8907,7.07899,0.0481007,1.77377,0.911626,1.04476,-0.0275441,0.00126012,-0.0190849,0.0107673,-0.0370513,-1.10863,0.0102952,1283,884,19.6581,-10.1723,29.9228,-19.5527,12.5475,-8.92001
26.6235,7.08446,0.079536,1.7469,0.891397,1.0536,-0.0266151,0.00177258,-0.0185438,0.0109312,-0.0357738,-1.11205,0.0101028,1290,884,19.4361,-9.99051,30.0133,-19.4954,12.896,-9.05746
27.3513,7.08688,0.127771,1.72344,0.871533,1.05282,-0.0255018,0.00222542,-0.0178362,0.0109523,-0.0342287,-1.11576,0.00992683,1297,884,19.2173,-9.79783,30.0861,-19.4155,13.1879,-9.18077
28.0747,7.08515,0.190225,1.7033,0.853383,1.05471,-0.0243555,0.00254994,-0.0170306,0.0108002,-0.0326057,-1.11968,0.0103161,1304,884,19.0382,-9.60867,30.1438,-19.3312,13.4321,-9.26176
28.7978,7.08414,0.255403,1.68514,0.838837,1.0633,-0.0233123,0.00260845,-0.0161863,0.0103837,-0.0310876,-1.12298,0.0105014,1311,884,18.8982,-9.4691,30.2165,-19.3088,13.674,-9.36406
29.5198,7.08276,0.324872,1.66769,0.824087,1.07858,-0.0224848,0.00242821,-0.0153849,0.00976718,-0.0298238,-1.1257,0.0108185,1318,884,18.7868,-9.33963,30.2854,-19.2955,13.907,-9.47065
30.2404,7.08002,0.400211,1.65111,0.81116,1.09666,-0.0218638,0.00222464,-0.0146131,0.00911733,-0.0287565,-1.13006,0.01017,1325,884,18.6928,-9.2387,30.3473,-19.287,14.125,-9.5664
30.9631,7.07792,0.470461,1.63873,0.798581,1.10689,-0.0213528,0.00193816,-0.0138705,0.00840365,-0.0278182,-1.13461,0.010824,1332,884,18.6134,-9.13736,30.4819,-19.2616,14.3699,-9.66039
31.6916,7.07984,0.525225,1.62795,0.787837,1.09975,-0.0208628,0.00176003,-0.0131274,0.00777712,-0.0268799,-1.14101,0.0114458,1339,884,18.4924,-9.0177,30.7059,-19.2774,14.6824,-9.79034
32.4283,7.08616,0.557984,1.61832,0.776879,1.08038,-0.0201402,0.00170035,-0.0122471,0.00718875,-0.0256286,-1.14949,0.0113874,1346,884,18.3422,-8.88581,31.0375,-19.2916,15.0873,-9.9454
33.1658,7.09257,0.590107,1.60788,0.764468,1.05485,-0.0193649,0.0017171,-0.01135,0.00666595,-0.0243137,-1.15963,0.0111212,1353,884,18.1647,-8.72658,31.3722,-19.2867,15.5024,-10.1001
33.903,7.0969,0.624662,1.59409,0.750911,1.03139,-0.0190571,0.00190538,-0.0106172,0.00634332,-0.023495,-1.17487,0.0110515,1360,884,17.9627,-8.56043,31.6696,-19.2381,15.9152,-10.2206
34.6424,7.09972,0.654239,1.58123,0.736115,1.00344,-0.0190674,0.00242102,-0.0100078,0.00635993,-0.0230063,-1.19583,0.0103039,1367,884,17.7546,-8.37742,32.0027,-19.1253,16.354,-10.2973
35.3839,7.10315,0.679608,1.5683,0.721596,0.972659,-0.0191569,0.00282043,-0.00946833,0.00633693,-0.0226734,-1.21519,0.00964208,1374,884,17.5361,-8.18777,32.3589,-19.0169,16.8166,-10.3742
36.133,7.11154,0.68541,1.55226,0.705602,0.95117,-0.0191874,0.00312024,-0.00909863,0.0063606,-0.0224278,-1.22866,0.00903559,1381,884,17.3182,-8.00017,32.7637,-18.9458,17.363,-10.4939
36.8838,7.12039,0.6883,1.53622,0.689549,0.931701,-0.0191745,0.00352935,-0.00874352,0.00650625,-0.0221514,-1.24264,0.00884591,1388,884,17.1066,-7.8109,33.1862,-18.8813,17.9284,-10.6142
37.634,7.12925,0.694776,1.5202,0.673933,0.916538,-0.0189547,0.00397861,-0.00840877,0.00673136,-0.0217074,-1.25442,0.00937928,1395,884,16.9094,-7.63628,33.6019,-18.8329,18.4881,-10.7442
38.3835,7.13575,0.70499,1.5049,0.660911,0.907173,-0.0184932,0.00437698,-0.00807325,0.0069397,-0.021056,-1.26342,0.0100188,1402,884,16.737,-7.48692,34.0158,-18.7905,19.0406,-10.838
39.1311,7.14128,0.722505,1.49013,0.648075,0.899645,-0.0177042,0.00462563,-0.00774617,0.00704962,-0.0201282,-1.26752,0.00998438,1409,884,16.5759,-7.35076,34.4146,-18.7449,19.5729,-10.9325
39.8826,7.1484,0.731106,1.47526,0.635183,0.892683,-0.0165285,0.00455347,-0.00744637,0.00691833,-0.0188934,-1.26329,0.00964624,1416,884,16.4156,-7.21779,34.8541,-18.7027,20.1474,-11.0333
40.636,7.1574,0.736234,1.45791,0.622564,0.879761,-0.0148457,0.00395905,-0.00719761,0.00639771,-0.0172843,-1.24412,0.0103796,1423,884,16.2124,-7.08231,35.2908,-18.6789,20.7436,-11.1609
41.3864,7.16479,0.751928,1.46509,0.610172,0.794276,-0.0125189,0.00293312,-0.00702693,0.00565071,-0.0152365,-1.20177,0.0280133,1430,884,15.9947,-6.94108,35.9545,-18.4615,21.3071,-11.2857
-40.234,5.51674,1.19111,0.690853,0.0171606,0.335712,0.0749013,-0.0238776,-0.00220891,0.0749507,-0.023927,-0.0223472,0.0191149,639,891,7.65182,-0.59097,2.98616,0.427566,-3.22344,1.07545
-39.551,5.5197,1.2345,0.74385,0.0195106,0.316087,0.0741255,-0.0239534,-0.00247501,0.074188,-0.0240159,-0.0252135,0.0179603,646,891,8.1497,-0.594726,3.18701,0.291626,-3.58568,0.925999
-38.8673,5.52204,1.27604,0.793658,0.0248747,0.294536,0.0729783,-0.0239494,-0.00285695,0.0730624,-0.0240335,-0.029441,0.016574,653,891,8.60981,-0.639209,3.37345,0.159536,-3.9348,0.794618
-38.1838,5.52054,1.31977,0.838832,0.0301073,0.26398,0.071632,-0.0238607,-0.00330256,0.071746,-0.0239748,-0.0345294,0.0169103,660,891,9.00374,-0.65322,3.52662,0.0961801,-4.28653,0.735686
-37.4944,5.52122,1.33534,0.886358,0.0285258,0.254731,0.0702158,-0.0236905,-0.00375424,0.0703656,-0.0238404,-0.0398937,0.0173043,667,891,9.46354,-0.584804,3.77507,0.0623467,-4.52794,0.711557
-36.8018,5.52675,1.33704,0.935817,0.0266578,0.257115,0.0687064,-0.0234465,-0.0041555,0.0688934,-0.0236335,-0.0449718,0.018332,674,891,9.96558,-0.555571,4.08224,-0.0175972,-4.71028,0.627482
-36.1058,5.53259,1.32427,0.982859,0.0235902,0.270577,0.0671969,-0.0230926,-0.00446188,0.0674168,-0.0233126,-0.0492575,0.0170073,681,891,10.4651,-0.509208,4.40696,-0.0871821,-4.83275,0.577898
-35.4136,5.53852,1.33277,1.02623,0.0221367,0.261872,0.0657964,-0.0226749,-0.00467193,0.0660425,-0.0229209,-0.0526122,0.0172873,688,891,10.8819,-0.472622,4.66243,-0.17887,-5.02617,0.467303
-34.7246,5.54254,1.3593,1.06658,0.0218089,0.231332,0.0645193,-0.0222468,-0.00481812,0.064786,-0.0225135,-0.0553034,0.0173512,695,891,11.2224,-0.422927,4.8645,-0.25768,-5.27946,0.345159
-34.0381,5.54468,1.39896,1.10771,0.0207333,0.199227,0.0633919,-0.0218215,-0.00484545,0.0636665,-0.0220961,-0.0566192,0.0157846,702,891,11.5665,-0.360814,5.03434,-0.327824,-5.57473,0.224793
-33.3481,5.54722,1.42374,1.1528,0.0213425,0.197048,0.0625063,-0.0214047,-0.00469968,0.0627687,-0.0216671,-0.0557754,0.0148986,709,891,12.0114,-0.375752,5.25642,-0.402665,-5.80857,0.138213
-32.6526,5.55568,1.42436,1.19448,0.0215963,0.203906,0.0619378,-0.0210222,-0.00439904,0.0621704,-0.0212548,-0.0528286,0.0150548,716,891,12.4401,-0.392455,5.52762,-0.546358,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,1.23077,0.0310184,0.209517,0.0615938,-0.0207202,-0.0039664,0.0617845,-0.0209108,-0.0480379,0.0154461,723,891,12.8097,-0.495129,5.74614,-0.7493,-6.08464,-0.104023
-31.2583,5.57021,1.41585,1.26862,0.0409421,0.217797,0.0613924,-0.0205351,-0.00342281,0.0615351,-0.0206778,-0.0416817,0.0185948,730,891,13.1996,-0.583856,6.03802,-0.979088,-6.1621,-0.202275
-30.5583,5.5801,1.40203,1.30928,0.0496067,0.21951,0.061321,-0.0205138,-0.00276958,0.0614146,-0.0206074,-0.033792,0.0174778,737,891,13.6034,-0.661271,6.3835,-1.20492,-6.22422,-0.329195
-29.8604,5.58819,1.39981,1.35013,0.0577851,0.225443,0.0614786,-0.0206894,-0.00203445,0.0615289,-0.0207398,-0.0247394,0.0174452,744,891,14.0182,-0.746827,6.68862,-1.41987,-6.3226,-0.451704
-29.1616,5.59548,1.3959,1.39193,0.0693163,0.230803,0.0618925,-0.0210948,-0.0012314,0.0619107,-0.0211131,-0.0148341,0.0159604,751,891,14.4401,-0.880691,7.01788,-1.63062,-6.4081,-0.553051
-28.4619,5.60175,1.3895,1.43206,0.086624,0.226981,0.0624457,-0.0217606,-0.000404401,0.0624476,-0.0217626,-0.00480235,0.013597,758,891,14.8234,-1.05084,7.36149,-1.86779,-6.47781,-0.626264
-27.7615,5.60861,1.38233,1.47573,0.10438,0.232791,0.0631648,-0.0226871,0.00040652,0.0631667,-0.022689,0.00473499,0.013516,765,891,15.2624,-1.2361,7.73584,-2.13487,-6.53746,-0.709155
-27.0611,5.61706,1.37787,1.52354,0.116042,0.241783,0.0641056,-0.0238665,0.00117168,0.0641212,-0.0238821,0.0133156,0.0146792,772,891,15.7507,-1.35883,8.1435,-2.39029,-6.59958,-0.831616
-26.3596,5.62386,1.37025,1.56847,0.130505,0.249624,0.0651721,-0.0252581,0.00184739,0.0652098,-0.0252958,0.0204175,0.0148021,779,891,16.2064,-1.50828,8.54327,-2.62941,-6.64361,-0.911445
-25.6578,5.63148,1.3634,1.60889,0.145618,0.257638,0.0662816,-0.0268439,0.00242229,0.0663446,-0.0269069,0.0259876,0.0146459,786,891,16.6169,-1.66778,8.90307,-2.89047,-6.68318,-1.0097
-24.9538,5.64073,1.34939,1.6459,0.166659,0.270484,0.0674345,-0.0285885,0.00283181,0.0675179,-0.028672,0.0294568,0.0142707,793,891,17.0023,-1.89246,9.25709,-3.23159,-6.68878,-1.12086
-24.2482,5.65157,1.33069,1.68748,0.193463,0.284457,0.0687292,-0.0304496,0.00301841,0.0688209,-0.0305414,0.0303965,0.013958,800,891,17.4342,-2.1753,9.68101,-3.6517,-6.66945,-1.2509
-23.5425,5.66347,1.31413,1.73274,0.222204,0.307056,0.0702029,-0.0323981,0.00298215,0.0702895,-0.0324847,0.0290329,0.0132112,807,891,17.9219,-2.5052,10.1298,-4.11379,-6.65058,-1.40801
-22.8339,5.67678,1.28703,1.78328,0.247679,0.32939,0.0716779,-0.0343833,0.00273412,0.0717484,-0.0344537,0.0257559,0.013195,814,891,18.4615,-2.79355,10.6778,-4.54969,-6.58524,-1.56403
-22.1249,5.68895,1.2608,1.83748,0.274317,0.350799,0.0729832,-0.0363707,0.0022772,0.0730306,-0.0364181,0.0208121,0.0139887,821,891,19.0349,-3.0955,11.268,-4.97112,-6.51634,-1.69891
-21.4146,5.70069,1.23106,1.88899,0.306387,0.369991,0.0741245,-0.03833,0.00157885,0.0741466,-0.0383521,0.0140362,0.0146934,828,891,19.5747,-3.44541,11.8559,-5.4285,-6.42749,-1.81495
-20.7006,5.71258,1.18807,1.93587,0.344719,0.38681,0.0751739,-0.0402548,0.000621352,0.0751772,-0.0402582,0.00538279,0.0146557,835,891,20.0604,-3.84737,12.4581,-5.91871,-6.28247,-1.89701
-19.986,5.72433,1.14537,1.98208,0.380482,0.401738,0.0760738,-0.0421134,-0.000613512,0.0760769,-0.0421166,-0.00519084,0.0146968,842,891,20.5353,-4.22133,13.0626,-6.37734,-6.13136,-1.97645
-19.2705,5.73697,1.10097,2.03066,0.409025,0.414002,0.0766172,-0.0438491,-0.00208719,0.0766534,-0.0438852,-0.017319,0.0147905,849,891,21.0282,-4.51572,13.7074,-6.77611,-5.96645,-2.06899
-18.5559,5.74775,1.06326,2.08819,0.434968,0.420111,0.0766942,-0.0454387,-0.00376265,0.07681,-0.0455545,-0.0307689,0.0160394,856,891,21.5952,-4.75864,14.4313,-7.13762,-5.81972,-2.14236
-17.8462,5.75422,1.04826,2.14603,0.462386,0.409338,0.0763842,-0.0468524,-0.00560868,0.0766389,-0.0471072,-0.0453864,0.0162697,863,891,22.1245,-4.99373,15.103,-7.46575,-5.75125,-2.19158
-17.1402,5.76029,1.05086,2.20237,0.485961,0.37195,0.0757938,-0.0480823,-0.00756505,0.0762541,-0.0485426,-0.0607685,0.0169341,870,891,22.5752,-5.16313,15.7361,-7.74965,-5.74084,-2.28148
-16.4314,5.76996,1.04411,2.25774,0.50236,0.328364,0.0750249,-0.0490911,-0.00961868,0.0757659,-0.0498321,-0.0768856,0.0168426,877,891,23.0006,-5.26423,16.4082,-7.9869,-5.68751,-2.41779
-15.7178,5.78231,1.02035,2.30875,0.515132,0.301238,0.074209,-0.0498588,-0.0117534,0.0753126,-0.0509624,-0.0936243,0.0169266,884,891,23.4211,-5.35267,17.0853,-8.21584,-5.56305,-2.56044
-15.001,5.79637,0.986151,2.35648,0.523174,0.28516,0.073445,-0.0503668,-0.013918,0.0749903,-0.0519121,-0.110574,0.016242,891,891,23.8353,-5.40778,17.7608,-8.41912,-5.3921,-2.70836
-14.2814,5.81075,0.942518,2.40218,0.528855,0.27035,0.072761,-0.0505911,-0.0160335,0.074811,-0.0526411,-0.127167,0.0152043,898,891,24.2314,-5.44397,18.4559,-8.57699,-5.17884,-2.83583
-13.5629,5.82371,0.906289,2.44533,0.535743,0.245416,0.0719516,-0.0505274,-0.0180616,0.0745595,-0.0531354,-0.143402,0.0148956,905,891,24.5763,-5.48516,19.1174,-8.71808,-4.98622,-2.9553
-12.8426,5.83646,0.865038,2.4892,0.539536,0.221578,0.0709328,-0.0501834,-0.020004,0.0741513,-0.0534018,-0.159522,0.0145294,912,891,24.9299,-5.4816,19.8093,-8.82643,-4.76777,-3.05609
-12.1159,5.85204,0.80113,2.53151,0.544009,0.207862,0.0698707,-0.049605,-0.0218202,0.0737311,-0.0534654,-0.175105,0.0155007,919,891,25.2908,-5.49092,20.5644,-8.95661,-4.45703,-3.15043
-11.3869,5.86955,0.730788,2.57309,0.546859,0.194403,0.0688361,-0.0488433,-0.0234395,0.0733329,-0.0533402,-0.189547,0.0175991,926,891,25.6441,-5.49389,21.3432,-9.08202,-4.11441,-3.26562
-10.6575,5.88798,0.662075,2.61384,0.550116,0.1678,0.0677135,-0.0479735,-0.0248871,0.0728402,-0.0531001,-0.203154,0.0199308,933,891,25.9549,-5.49928,22.1301,-9.19918,-3.77014,-3.40337
-9.93256,5.90292,0.613464,2.65888,0.553515,0.115694,0.0663101,-0.047053,-0.0262362,0.0720876,-0.0528305,-0.216753,0.0192815,940,891,26.2425,-5.46301,22.9204,-9.27596,-3.49429,-3.52649
-9.21007,5.91546,0.57682,2.71381,0.556602,0.0589312,0.0646576,-0.0461488,-0.0275347,0.0711226,-0.0526137,-0.230617,0.0176223,947,891,26.6137,-5.42203,23.7758,-9.32259,-3.25633,-3.63417
-8.48799,5.92654,0.544119,2.76657,0.563181,-0.0058924,0.0629554,-0.0453254,-0.028845,0.0701601,-0.0525301,-0.244763,0.0168778,954,891,26.9397,-5.37501,24.6093,-9.40441,-3.02618,-3.72318
-7.76476,5.93723,0.509327,2.80724,0.570184,-0.0728703,0.0613292,-0.0446328,-0.0301794,0.0693218,-0.0526254,-0.258893,0.0187669,961,891,27.1392,-5.32105,25.3377,-9.48272,-2.78106,-3.79839
-7.0465,5.94591,0.496014,2.83671,0.574423,-0.176372,0.059703,-0.0441115,-0.0315708,0.0685501,-0.0529585,-0.273219,0.0202709,968,891,27.1343,-5.19958,25.9193,-9.49244,-2.60905,-3.89244
-6.32874,5.95447,0.486836,2.86538,0.577728,-0.286587,0.0580227,-0.0437761,-0.0330827,0.0678293,-0.0535827,-0.288175,0.0203832,975,891,27.1018,-5.06711,26.4893,-9.4849,-2.44514,-3.99514
-5.61895,5.9586,0.50972,2.89924,0.579168,-0.407914,0.056506,-0.0436033,-0.0347477,0.0673847,-0.054482,-0.303409,0.020244,982,891,27.0899,-4.90805,27.0077,-9.4364,-2.39464,-4.09776
-4.90394,5.9671,0.51517,2.92441,0.570998,-0.505806,0.0552914,-0.0435642,-0.036559,0.0673425,-0.0556154,-0.31842,0.0192351,989,891,27.0529,-4.69301,27.4837,-9.35627,-2.27054,-4.23932
-4.1876,5.97601,0.517645,2.94756,0.562153,-0.59625,0.0542426,-0.0436199,-0.0384694,0.0675542,-0.0569315,-0.333133,0.0189179,996,891,27.0131,-4.48479,27.9475,-9.27626,-2.12794,-4.38054
-3.46936,5.98548,0.515077,2.9749,0.554718,-0.695421,0.0531891,-0.0437568,-0.0404917,0.0678763,-0.058444,-0.347963,0.0194534,1003,891,26.9879,-4.29334,28.4856,-9.18015,-1.95906,-4.51854
-2.75163,5.99208,0.516179,3.00783,0.557164,-0.804039,0.0520081,-0.043919,-0.0426565,0.0682324,-0.0601432,-0.363451,0.0194556,1010,891,26.9864,-4.1515,29.0795,-9.15776,-1.79754,-4.60901
-2.03244,5.9983,0.513842,3.04376,0.558219,-0.910656,0.0505652,-0.0440414,-0.0449707,0.0685303,-0.0620065,-0.380062,0.0200795,1017,891,27.0163,-4.00261,29.7179,-9.1029,-1.61602,-4.68225
-1.31198,6.00513,0.50897,3.0741,0.556566,-1.01496,0.0486079,-0.0440501,-0.0474164,0.0685714,-0.0640135,-0.398498,0.0211692,1024,891,26.9957,-3.8245,30.3118,-9.03515,-1.41748,-4.7604
-0.590953,6.01277,0.50424,3.10808,0.550534,-1.12982,0.0457447,-0.04387,-0.0499643,0.0680502,-0.0661755,-0.419879,0.0200987,1031,891,26.9799,-3.59278,30.9557,-8.92091,-1.21183,-4.85462
