 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.7505,-3.94522,0.882247,0.202877,-0.115941,0.0905821,0.01321,-0.0337438,-0.000768711,0.0132226,-0.0337564,-0.0163658,0.0261457,786,989,2.25676,1.03935,-6.45558,-2.20394,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,0.202798,-0.17732,0.134052,0.0133733,-0.0397797,-0.000828359,0.0133863,-0.0397926,-0.0155794,0.0291856,793,989,2.36655,1.62252,-6.62337,-1.747,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,0.220165,-0.250258,0.173776,0.0136241,-0.0459938,-0.000818465,0.0136353,-0.0460051,-0.0137251,0.0326735,800,989,2.64608,2.31408,-6.57057,-1.10031,-8.46637,-3.41656
-23.6476,-3.93608,0.872966,0.232917,-0.336191,0.232686,0.01399,-0.0522823,-0.000741317,0.0139983,-0.0522906,-0.011184,0.0341125,807,989,2.9267,3.13657,-6.51358,-0.327663,-8.44212,-3.4112
-22.943,-3.93197,0.8585,0.255592,-0.414704,0.263898,0.0145588,-0.0584044,-0.000526234,0.0145626,-0.0584082,-0.00721182,0.0346537,814,989,3.24306,3.95062,-6.32535,0.32889,-8.4276,-3.44599
-22.241,-3.92628,0.857409,0.270969,-0.48871,0.299085,0.0152113,-0.0640145,9.58742e-07,0.0152113,-0.0640145,1.21014e-05,0.0333292,821,989,3.49574,4.6637,-6.25499,0.922721,-8.45493,-3.54522
-21.5406,-3.92176,0.865885,0.30231,-0.558073,0.326262,0.0160351,-0.0685296,0.000667168,0.0160404,-0.0685348,0.00788879,0.0464339,828,989,3.88918,5.3021,-6.04138,1.51838,-8.511,-3.64378
-18.0261,-3.90766,0.882504,0.277708,-0.899554,0.674073,0.0195869,-0.081225,0.00533055,0.019868,-0.0815061,0.0526804,0.0414345,863,989,4.56283,8.37893,-6.84737,4.23377,-8.5928,-3.89918
-17.3203,-3.90311,0.880215,0.299294,-0.966293,0.857783,0.0201683,-0.0824607,0.00625718,0.0205484,-0.0828408,0.0606694,0.0459514,870,989,5.23946,8.82063,-6.84675,4.63022,-8.56641,-3.9716
26.7771,-3.66306,0.7833,0.259377,0.31185,0.0928962,-0.018531,-0.0156384,-0.00945663,-0.0075181,-0.0266513,-0.861282,0.0401428,1297,989,2.64089,-3.15915,9.35309,-10.7834,6.77038,-7.52076
27.5237,-3.65698,0.767963,0.238199,0.236971,0.0531306,-0.0183259,-0.0105614,-0.00941902,-0.0042559,-0.0246313,-0.980876,0.0266767,1304,989,2.33906,-2.40785,9.69514,-10.0141,7.30903,-7.58537
28.2661,-3.65132,0.766954,0.224049,0.201173,0.03418,-0.0175652,-0.00619425,-0.00889961,-0.00131905,-0.0224404,-1.06964,0.018173,1311,989,2.15579,-2.00952,10.0523,-9.74407,7.80094,-7.67527
29.0014,-3.6498,0.789149,0.215468,0.170434,0.0350596,-0.0163117,-0.00263638,-0.00807728,0.00110877,-0.0200569,-1.13664,0.0159935,1318,989,2.08582,-1.69888,10.3751,-9.50723,8.21102,-7.73781
29.7324,-3.64945,0.825874,0.206577,0.156159,0.0389294,-0.0145912,-0.000275337,-0.00691582,0.00251984,-0.0173864,-1.1867,0.0118906,1325,989,2.01741,-1.56248,10.6462,-9.44223,8.57321,-7.81146
30.4625,-3.65125,0.866451,0.201969,0.152472,0.042087,-0.0127131,0.00115132,-0.00569144,0.00318839,-0.0147502,-1.22708,0.00961723,1332,989,1.98393,-1.53438,10.9536,-9.44438,8.92766,-7.85154
31.1919,-3.65482,0.910947,0.198072,0.146746,0.0479399,-0.0108358,0.00180703,-0.00451716,0.00325511,-0.0122839,-1.26057,0.00888604,1339,989,1.96655,-1.49378,11.2593,-9.39934,9.27423,-7.86597
31.9217,-3.65834,0.955393,0.19398,0.142462,0.0527267,-0.00908835,0.00195458,-0.00349564,0.0029681,-0.0101019,-1.28859,0.00948376,1346,989,1.94363,-1.45666,11.5714,-9.37754,9.62868,-7.88116
32.6584,-3.65824,0.981891,0.188256,0.139571,0.0635961,-0.00753484,0.0019235,-0.00263087,0.00260603,-0.00821737,-1.31696,0.0103992,1353,989,1.92452,-1.43697,11.9423,-9.40935,10.0604,-7.92536
33.3938,-3.65727,1.01402,0.182567,0.136815,0.0759326,-0.00625408,0.00138722,-0.00192827,0.00184624,-0.0067131,-1.3371,0.0100246,1360,989,1.91079,-1.42404,12.3,-9.4709,10.4789,-7.99981
34.1352,-3.65373,1.03049,0.178355,0.133833,0.0850138,-0.00530387,0.00109021,-0.00144947,0.00140344,-0.00561711,-1.35797,0.0097437,1367,989,1.90079,-1.40646,12.7423,-9.53845,10.9656,-8.08789
34.8636,-3.65555,1.08624,0.173371,0.130865,0.0965835,-0.00457553,0.000940137,-0.00111711,0.0011578,-0.00479319,-1.37836,0.0083611,1374,989,1.89205,-1.39282,13.0327,-9.59527,11.3085,-8.16277
35.5938,-3.65681,1.13796,0.169856,0.129582,0.103265,-0.00399496,0.000885082,-0.000909333,0.00104902,-0.00415889,-1.39243,0.00860486,1381,989,1.88089,-1.3795,13.3629,-9.67466,11.6747,-8.23884
36.3233,-3.65735,1.19357,0.167838,0.129305,0.107206,-0.00352482,0.00087724,-0.000746088,0.00100025,-0.00364784,-1.40739,0.00932605,1388,989,1.8747,-1.37944,13.7023,-9.7776,12.0341,-8.33817
37.0585,-3.65649,1.23457,0.166339,0.129125,0.112162,-0.00310556,0.000888335,-0.000609111,0.000979165,-0.00319639,-1.42277,0.0103964,1395,989,1.87672,-1.38611,14.1108,-9.87146,12.4575,-8.43076
37.7876,-3.65976,1.2941,0.163978,0.127179,0.117301,-0.00272274,0.000902694,-0.000500355,0.000970481,-0.00279053,-1.43614,0.0111994,1402,989,1.8721,-1.37642,14.4463,-9.90922,12.8163,-8.4854
38.5122,-3.66456,1.36761,0.161413,0.125365,0.12305,-0.00237666,0.000910033,-0.000410639,0.000960561,-0.00242719,-1.44836,0.0112088,1409,989,1.86774,-1.36454,14.7333,-9.95568,13.129,-8.54253
39.2326,-3.67109,1.45398,0.158711,0.123254,0.130632,-0.00207762,0.00090761,-0.000336687,0.000945112,-0.00211513,-1.45987,0.0112405,1416,989,1.86846,-1.34677,14.9768,-10.0027,13.3995,-8.59592
39.9567,-3.67519,1.53173,0.156467,0.122337,0.137221,-0.00183856,0.000884055,-0.000280072,0.000912567,-0.00186707,-1.46934,0.0109042,1423,989,1.86995,-1.34428,15.2668,-10.0831,13.7115,-8.67651
40.6844,-3.67955,1.60069,0.154936,0.121337,0.141298,-0.00165237,0.000835142,-0.000241514,0.000858373,-0.0016756,-1.4749,0.0109375,1430,989,1.86987,-1.33728,15.6058,-10.1346,14.0648,-8.73144
41.4116,-3.68491,1.67207,0.154319,0.120692,0.141957,-0.00151058,0.000761755,-0.000217987,0.000782478,-0.0015313,-1.47602,0.010326,1437,989,1.86687,-1.32938,15.953,-10.1718,14.4161,-8.7722
42.1404,-3.69008,1.74083,0.154211,0.120041,0.141175,-0.00139717,0.000664089,-0.000199778,0.000683273,-0.00141635,-1.47506,0.00991217,1444,989,1.86375,-1.31438,16.3233,-10.21,14.7852,-8.81057
42.8735,-3.69193,1.79914,0.153529,0.11932,0.14183,-0.001297,0.000540744,-0.00019147,0.000560481,-0.00131674,-1.46808,0.00932653,1451,989,1.86013,-1.30887,16.7366,-10.2815,15.2034,-8.88949
-42.2831,-4.62167,0.16088,-0.138978,0.00238393,0.162863,0.023258,-0.00713988,0.00259069,0.0234772,-0.00735909,0.0844148,0.0109888,618,996,-1.10005,-0.203957,-4.02518,-2.43859,-2.36936,-2.20786
-41.597,-4.62392,0.180493,-0.122846,0.0100531,0.144572,0.0229135,-0.00742781,0.00270992,0.0231536,-0.00766795,0.0883825,0.0110523,625,996,-0.969899,-0.280229,-4.12905,-2.46347,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,-0.107224,0.0148639,0.132674,0.0226797,-0.00770725,0.00282702,0.0229405,-0.00796802,0.0919823,0.0109803,632,996,-0.832789,-0.319328,-4.27139,-2.4909,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,-0.091536,0.0173117,0.120479,0.0225067,-0.00800393,0.0029047,0.0227807,-0.008278,0.0940768,0.011579,639,996,-0.695723,-0.325394,-4.4618,-2.53045,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,-0.0754444,0.0200983,0.110194,0.0223828,-0.00832274,0.00296236,0.022666,-0.00860592,0.0953051,0.0122332,646,996,-0.551384,-0.335311,-4.633,-2.5751,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,-0.0583097,0.0226828,0.0992293,0.0222828,-0.00865725,0.00302856,0.0225764,-0.00895091,0.0966623,0.012654,653,996,-0.398257,-0.338243,-4.75554,-2.60672,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,-0.0426188,0.0288847,0.0874842,0.0221696,-0.00900064,0.00310943,0.0224768,-0.0093078,0.0984632,0.0119947,660,996,-0.262455,-0.381171,-4.87671,-2.70693,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,-0.0254241,0.0352758,0.0768241,0.0220226,-0.00936087,0.00321525,0.0223486,-0.00968689,0.101052,0.0115145,667,996,-0.109825,-0.425999,-4.9973,-2.79489,-4.62194,-2.32729
-36.807,-4.64028,0.434471,-0.00689885,0.0396158,0.0689381,0.0218467,-0.00969665,0.00335138,0.0221988,-0.0100488,0.10469,0.0109471,674,996,0.0617584,-0.459851,-5.16896,-2.90052,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,0.00990714,0.0423356,0.0554664,0.0216624,-0.0100029,0.00356367,0.0220585,-0.010399,0.110697,0.0104516,681,996,0.204555,-0.480719,-5.40151,-3.0195,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,0.0251827,0.0434294,0.0465798,0.0215465,-0.010257,0.00384502,0.0220048,-0.0107153,0.118622,0.0107385,688,996,0.341048,-0.494427,-5.59136,-3.14123,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,0.040294,0.0450016,0.0410291,0.0214044,-0.0104537,0.00414829,0.0219357,-0.010985,0.127382,0.0109654,695,996,0.482218,-0.508075,-5.78212,-3.24696,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,0.055067,0.0482548,0.0368289,0.0210776,-0.0105667,0.00441754,0.0216827,-0.0111718,0.136133,0.0108354,702,996,0.622061,-0.530749,-5.88207,-3.33857,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,0.0710738,0.051021,0.0324709,0.0206302,-0.0105647,0.00460152,0.0212948,-0.0112293,0.14344,0.0111221,709,996,0.773816,-0.550996,-5.9669,-3.38018,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,0.0848118,0.054654,0.0165436,0.0200838,-0.0103767,0.00467471,0.020785,-0.0110779,0.148904,0.0118914,716,996,0.878028,-0.590097,-6.01504,-3.37804,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,0.0990165,0.0585323,0.00463303,0.0192715,-0.010317,0.00462659,0.019978,-0.0110236,0.151547,0.01171,723,996,0.994704,-0.620772,-6.04751,-3.45411,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,0.112285,0.0636337,-0.00852341,0.0182386,-0.010351,0.00436936,0.0188914,-0.0110039,0.148321,0.0115544,730,996,1.09857,-0.658324,-6.11604,-3.57563,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,0.127329,0.0701903,-0.017937,0.0170301,-0.0106377,0.00384619,0.0175548,-0.0111624,0.135589,0.0115097,737,996,1.22739,-0.698801,-6.14543,-3.74675,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,0.145639,0.0758963,-0.0109007,0.0156921,-0.0112899,0.00300881,0.0160236,-0.0116213,0.109716,0.0115573,744,996,1.42405,-0.753685,-6.0772,-3.83845,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,0.156545,0.0784076,-0.00674363,0.01436,-0.0125944,0.00198369,0.0145052,-0.0127396,0.0730696,0.011717,751,996,1.54074,-0.773932,-6.06763,-3.88048,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,0.162734,0.0679238,0.00236864,0.0132155,-0.0147703,0.000783561,0.0132374,-0.0147922,0.0279694,0.0128374,758,996,1.62356,-0.674785,-6.10787,-3.83599,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,0.169871,0.0387341,0.0202786,0.0124337,-0.017915,-0.000422962,0.0124396,-0.0179209,-0.0139331,0.0124744,765,996,1.73933,-0.418013,-6.16451,-3.65981,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,0.173969,0.00451348,0.0431548,0.0120902,-0.0219463,-0.00152377,0.0121583,-0.0220144,-0.0446495,0.012213,772,996,1.83711,-0.115576,-6.26523,-3.41373,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,0.17267,-0.0353041,0.0588702,0.0121265,-0.0268499,-0.00229484,0.0122612,-0.0269845,-0.0586079,0.0125323,779,996,1.86679,0.264429,-6.42208,-3.06002,-8.04023,-3.37144
-25.74,-4.6207,0.770069,0.172526,-0.0844574,0.0802991,0.0122747,-0.0322301,-0.00281532,0.0124521,-0.0324075,-0.0629243,0.0132944,786,996,1.92324,0.748259,-6.56322,-2.65355,-8.14245,-3.42034
-25.0388,-4.616,0.764415,0.172559,-0.145635,0.113164,0.0125087,-0.0380613,-0.00312017,0.0127005,-0.0382531,-0.0613896,0.0149257,793,996,2.01031,1.33252,-6.65724,-2.15367,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,0.174857,-0.213837,0.15985,0.0128229,-0.0440893,-0.00327763,0.013011,-0.0442774,-0.0573383,0.0176332,800,996,2.15372,1.97282,-6.74057,-1.57912,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,0.184822,-0.286399,0.211184,0.0132445,-0.050197,-0.00329492,0.0134151,-0.0503677,-0.0517508,0.0186521,807,996,2.38655,2.66208,-6.74674,-0.956105,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,0.20495,-0.357265,0.257659,0.0138448,-0.0561293,-0.00310004,0.0139819,-0.0562663,-0.0441873,0.0175263,814,996,2.71082,3.33554,-6.65241,-0.348906,-8.26889,-3.60399
-22.2338,-4.60396,0.760997,0.223629,-0.421784,0.28757,0.0145152,-0.061516,-0.00250955,0.014598,-0.0615987,-0.032959,0.0177928,821,996,2.98248,3.95238,-6.5847,0.187517,-8.3401,-3.67956
-21.5353,-4.60178,0.777364,0.243659,-0.483623,0.316857,0.0153473,-0.065845,-0.00170871,0.0153833,-0.0658809,-0.0210328,0.0244176,828,996,3.26632,4.54839,-6.51603,0.696523,-8.42616,-3.75076
-20.8342,-4.5982,0.784434,0.258946,-0.550631,0.352505,0.0161595,-0.0695346,-0.000743751,0.016166,-0.069541,-0.00867826,0.0314584,835,996,3.5195,5.17306,-6.46095,1.25995,-8.47029,-3.82809
-20.1328,-4.59642,0.791857,0.257459,-0.61894,0.404343,0.016877,-0.0725148,0.000377966,0.0168786,-0.0725164,0.00422809,0.0337994,842,996,3.6447,5.77549,-6.58881,1.86984,-8.50929,-3.86961
-19.4298,-4.59447,0.795009,0.250367,-0.68797,0.492249,0.0176195,-0.0749978,0.00166108,0.0176493,-0.0750276,0.0179272,0.0327382,849,996,3.79999,6.48405,-6.79791,2.30782,-8.52532,-3.90453
-18.7252,-4.59181,0.793201,0.249414,-0.752947,0.528195,0.0184166,-0.0769486,0.00296608,0.0185088,-0.0770407,0.0310623,0.0268583,856,996,3.89586,7.03332,-6.8461,2.94554,-8.51562,-3.94174
-18.0171,-4.58521,0.779215,0.248374,-0.826467,0.618597,0.0192287,-0.078593,0.00437617,0.0194241,-0.0787884,0.0446173,0.0215487,863,996,4.12282,7.6924,-6.91478,3.46561,-8.45223,-4.02996
-17.3105,-4.5779,0.774151,0.250865,-0.896495,0.705056,0.0199331,-0.0799337,0.00576862,0.0202652,-0.0802658,0.0575082,0.02494,870,996,4.37737,8.28778,-6.9655,3.95379,-8.41455,-4.1535
-16.6091,-4.57705,0.791811,0.260114,-0.948095,0.785643,0.0205453,-0.0811903,0.00716676,0.0210477,-0.0816927,0.0699843,0.0398347,877,996,4.68324,8.7026,-7.01589,4.34292,-8.45632,-4.20014
-8.76218,-4.51971,0.59863,0.318006,-0.716533,0.457147,0.00348986,-0.0781492,0.00534595,0.00383844,-0.0784977,0.0651122,0.0378738,954,996,4.46196,6.72479,-4.41618,1.84018,-6.9835,-4.75821
-8.05167,-4.51826,0.605104,0.344565,-0.662259,0.472652,0.00180978,-0.0762746,0.00448626,0.00206669,-0.0765315,0.0572032,0.04201,961,996,4.75329,6.17181,-4.06792,1.23442,-6.89689,-4.78925
-3.05133,-4.49231,0.606891,0.338105,-0.579328,0.328436,0.00558046,-0.0739369,0.00638654,0.00609014,-0.0744465,0.079636,0.0440778,1010,996,4.31809,5.44234,-2.93591,0.192429,-5.91849,-5.22049
-2.33328,-4.48838,0.601525,0.35193,-0.566304,0.346121,0.00966561,-0.0756517,0.00733053,0.0102909,-0.0762769,0.0850897,0.0456802,1017,996,4.49871,5.28829,-2.61806,-0.00973926,-5.72831,-5.27277
27.5113,-4.36084,0.734087,0.247782,0.203837,0.057904,-0.0184818,-0.00946159,-0.00633785,-0.00619292,-0.0217505,-1.09464,0.0303779,1304,996,2.45506,-2.07334,9.65856,-9.60768,7.1787,-7.49276
28.2544,-4.35658,0.731018,0.230235,0.179442,0.0355156,-0.0179041,-0.00523323,-0.0063045,-0.00263085,-0.0205064,-1.17932,0.0188047,1311,996,2.22543,-1.79907,9.99065,-9.40343,7.67787,-7.55286
28.9891,-4.35464,0.754544,0.219792,0.155855,0.0344716,-0.0167926,-0.00180835,-0.00600696,0.000302417,-0.0189034,-1.23289,0.0161972,1318,996,2.12958,-1.5587,10.2908,-9.24741,8.08299,-7.62877
29.7215,-4.35428,0.787069,0.209374,0.150982,0.0361016,-0.0151401,0.000384661,-0.00534258,0.00204553,-0.0168009,-1.26939,0.0127007,1325,996,2.03667,-1.51155,10.5636,-9.26681,8.46106,-7.69433
30.4526,-4.35527,0.824725,0.203035,0.150379,0.0385131,-0.0132726,0.00164834,-0.00455302,0.00292793,-0.0145522,-1.29682,0.0105899,1332,996,1.98348,-1.51111,10.8651,-9.31165,8.82684,-7.74524
31.1829,-4.35812,0.866162,0.198123,0.146403,0.046803,-0.0113624,0.00216509,-0.00372608,0.00312352,-0.0123208,-1.31903,0.0100835,1339,996,1.96364,-1.48061,11.1713,-9.30497,9.18524,-7.76797
31.9119,-4.36292,0.912795,0.19337,0.143383,0.0539741,-0.0095623,0.00220466,-0.00295927,0.00290697,-0.0102646,-1.33778,0.0103116,1346,996,1.9417,-1.45469,11.467,-9.28364,9.53085,-7.7643
32.646,-4.36407,0.946524,0.187871,0.139918,0.0641143,-0.00794466,0.00209965,-0.00227247,0.00258986,-0.00843486,-1.35834,0.0102588,1353,996,1.92265,-1.44046,11.8125,-9.29089,9.93459,-7.80261
33.38,-4.36444,0.982463,0.182439,0.136773,0.0753874,-0.00658899,0.00149388,-0.00168384,0.00183063,-0.00692574,-1.37341,0.010066,1360,996,1.90807,-1.42411,12.1582,-9.32941,10.3379,-7.86111
34.1178,-4.3614,1.00933,0.178044,0.133395,0.0857431,-0.00556327,0.00115252,-0.0012768,0.00138707,-0.00579783,-1.38912,0.00914992,1367,996,1.90065,-1.41102,12.5584,-9.404,10.7848,-7.96574
34.8448,-4.3631,1.06847,0.173122,0.130219,0.0967787,-0.00477174,0.000977434,-0.000990971,0.00114345,-0.00493775,-1.40481,0.00866375,1374,996,1.89084,-1.39182,12.8365,-9.47198,11.1148,-8.05191
35.5744,-4.36607,1.12169,0.169685,0.128267,0.103809,-0.00414382,0.000904182,-0.000811346,0.00103138,-0.00427102,-1.41529,0.00916901,1381,996,1.88178,-1.37025,13.161,-9.51799,11.4746,-8.09912
36.3073,-4.36866,1.16711,0.167227,0.127644,0.107191,-0.00363909,0.000880912,-0.000664365,0.000976539,-0.00373471,-1.42784,0.0095629,1388,996,1.86972,-1.36153,13.534,-9.55838,11.8719,-8.13562
37.0428,-4.36904,1.20687,0.164696,0.126843,0.11339,-0.00319225,0.000880149,-0.000537887,0.000949996,-0.00326209,-1.44166,0.0102262,1395,996,1.86639,-1.36334,13.9359,-9.62177,12.2994,-8.20246
37.7736,-4.37104,1.26125,0.161969,0.124948,0.118606,-0.00278931,0.000884796,-0.00043525,0.000935654,-0.00284016,-1.45448,0.0110599,1402,996,1.8586,-1.35464,14.2876,-9.67375,12.6783,-8.27127
38.4998,-4.37459,1.33018,0.159184,0.122689,0.125716,-0.00242276,0.000882297,-0.000347251,0.000918387,-0.00245885,-1.46724,0.0112227,1409,996,1.85684,-1.34124,14.5902,-9.73059,13.0088,-8.34311
39.2226,-4.37986,1.41007,0.157294,0.121151,0.131972,-0.00210452,0.000870836,-0.000272602,0.000895606,-0.00212929,-1.48018,0.0113047,1416,996,1.8606,-1.33319,14.8673,-9.78604,13.3045,-8.40648
39.9453,-4.38432,1.49129,0.15543,0.121057,0.138885,-0.00184559,0.000839992,-0.000214225,0.000856974,-0.00186258,-1.49169,0.0106514,1423,996,1.86645,-1.33587,15.1477,-9.87966,13.6031,-8.48863
40.6707,-4.38915,1.56648,0.153541,0.1207,0.144288,-0.00164,0.000786226,-0.000174338,0.000798689,-0.00165247,-1.49943,0.0103988,1430,996,1.86729,-1.33467,15.4587,-9.94725,13.9322,-8.54965
41.3944,-4.39533,1.64742,0.15277,0.12007,0.145767,-0.00148007,0.000709875,-0.000152266,0.000720411,-0.00149061,-1.50171,0.0100701,1437,996,1.86567,-1.3254,15.7673,-9.99494,14.2466,-8.59734
42.1229,-4.39978,1.71674,0.152806,0.119388,0.144341,-0.00135146,0.000610868,-0.000139689,0.000620762,-0.00136135,-1.50009,0.00987594,1444,996,1.86181,-1.3155,16.1372,-10.0422,14.6137,-8.65183
42.8541,-4.40299,1.7799,0.151969,0.118477,0.144691,-0.00124688,0.000488808,-0.000143683,0.000500622,-0.00125869,-1.48876,0.0096277,1451,996,1.85589,-1.31171,16.53,-10.0934,15.0127,-8.71651
-41.5855,-5.29646,0.0571079,-0.125401,0.0177934,0.13996,0.0226153,-0.00743155,0.00288537,0.0228898,-0.00770611,0.0948738,0.011046,625,1003,-1.00604,-0.341078,-3.93074,-2.69145,-2.45343,-2.34553
-40.9013,-5.29832,0.0891332,-0.108862,0.0208157,0.131318,0.0223629,-0.00764571,0.00300267,0.0226604,-0.00794321,0.0987556,0.0109078,632,1003,-0.853089,-0.365884,-4.08736,-2.73608,-2.78951,-2.37453
-40.2162,-5.2989,0.118656,-0.0926816,0.0234532,0.121115,0.022165,-0.00788225,0.00309771,0.022481,-0.00819828,0.10167,0.0110105,639,1003,-0.707174,-0.382319,-4.22866,-2.79795,-3.10941,-2.42371
-39.5314,-5.30104,0.150627,-0.0764024,0.0260304,0.112873,0.0220114,-0.00814665,0.0031839,0.0223439,-0.00847912,0.104046,0.0118397,646,1003,-0.556861,-0.400565,-4.37539,-2.83505,-3.43211,-2.4466
-38.8454,-5.30263,0.178834,-0.0604355,0.0300754,0.101129,0.0218805,-0.00843157,0.00328709,0.0222329,-0.00878393,0.106788,0.0121599,653,1003,-0.417321,-0.428307,-4.49837,-2.88647,-3.73423,-2.47185
-38.1613,-5.30538,0.218359,-0.0458097,0.0353934,0.0876492,0.0217388,-0.00872817,0.00341328,0.0221165,-0.00910588,0.110212,0.0116395,660,1003,-0.295578,-0.460967,-4.66663,-2.95792,-4.0714,-2.50014
-37.4773,-5.30962,0.259483,-0.02858,0.0412342,0.0747682,0.0215647,-0.00904079,0.00356701,0.0219749,-0.00945102,0.114504,0.0112103,667,1003,-0.146969,-0.491892,-4.81016,-3.01618,-4.40827,-2.50145
-36.7982,-5.31451,0.326835,-0.0105903,0.046164,0.0656533,0.0213566,-0.00933476,0.00374988,0.0218081,-0.00978627,0.119832,0.011101,674,1003,0.0165418,-0.519882,-5.0424,-3.11688,-4.83465,-2.55186
-36.1172,-5.31705,0.386282,0.00605944,0.0498302,0.054129,0.0211297,-0.00960322,0.00400296,0.0216425,-0.010116,0.127418,0.0106656,681,1003,0.161468,-0.547376,-5.24775,-3.21562,-5.22479,-2.63138
-35.4338,-5.3175,0.435367,0.0213273,0.0530564,0.0414113,0.0209592,-0.0098175,0.00432151,0.0215545,-0.0104128,0.136889,0.0101559,688,1003,0.2896,-0.573134,-5.41974,-3.32261,-5.56967,-2.72918
-34.7452,-5.31467,0.460539,0.0351996,0.0547759,0.0333644,0.020748,-0.00997133,0.00466433,0.0214406,-0.0106639,0.147412,0.0103629,695,1003,0.413005,-0.58505,-5.51819,-3.43435,-5.81914,-2.83733
-34.054,-5.31176,0.475143,0.0488679,0.0572885,0.0338091,0.0203421,-0.0100447,0.00497019,0.0211344,-0.0108369,0.158078,0.0105325,702,1003,0.551364,-0.609386,-5.58707,-3.54603,-6.02307,-2.92191
-33.3664,-5.31321,0.508785,0.0636332,0.0589041,0.0359867,0.0198097,-0.0100182,0.00517571,0.0206823,-0.0108907,0.167017,0.0108511,709,1003,0.70444,-0.631733,-5.71243,-3.60154,-6.29149,-2.96243
-32.6818,-5.31632,0.558198,0.0782459,0.0629762,0.0207696,0.0191704,-0.00984467,0.00524128,0.0200882,-0.0107624,0.173344,0.0110378,716,1003,0.81897,-0.676133,-5.86232,-3.64662,-6.61165,-3.00616
-31.9933,-5.31712,0.59095,0.0931991,0.0670139,0.00923183,0.0182604,-0.00978603,0.00515183,0.0191768,-0.0107024,0.176036,0.0109213,723,1003,0.94406,-0.716572,-5.94636,-3.71167,-6.86311,-3.0578
-31.3044,-5.31665,0.623504,0.10673,0.0731771,-0.00295339,0.0171249,-0.00982324,0.00482254,0.0179619,-0.0106603,0.171853,0.0105233,730,1003,1.05251,-0.765415,-6.03538,-3.83531,-7.10663,-3.13473
-30.6109,-5.31368,0.635943,0.119608,0.0798374,-0.0131414,0.0158291,-0.0100987,0.00418843,0.0164889,-0.0107585,0.15625,0.0101156,737,1003,1.15795,-0.806946,-6.05266,-3.98453,-7.2685,-3.21501
-29.9149,-5.31185,0.639287,0.133631,0.0851769,-0.0141149,0.0144311,-0.0107206,0.00319448,0.0148305,-0.01112,0.124378,0.0104137,744,1003,1.29449,-0.845088,-6.03344,-4.08738,-7.3904,-3.25063
-29.2168,-5.30948,0.634621,0.141729,0.0818698,-0.00690172,0.013053,-0.0119333,0.00194203,0.013203,-0.0120834,0.0771068,0.011022,751,1003,1.39084,-0.816812,-6.0501,-4.09315,-7.47569,-3.27821
-28.5184,-5.30701,0.630506,0.145214,0.0730271,0.000283532,0.0118745,-0.0139324,0.000458215,0.0118826,-0.0139405,0.0177481,0.0117028,758,1003,1.4421,-0.73441,-6.108,-4.04462,-7.556,-3.30892
-27.8216,-5.30198,0.636297,0.149624,0.0512835,0.0144551,0.0110593,-0.0168159,-0.00108918,0.0111018,-0.0168584,-0.0389941,0.011571,765,1003,1.52086,-0.540032,-6.19762,-3.93993,-7.66496,-3.41533
-27.1254,-5.29976,0.647149,0.151072,0.0184104,0.0372013,0.010686,-0.0205414,-0.00256597,0.0108954,-0.0207509,-0.0814423,0.0113231,772,1003,1.59153,-0.237985,-6.34343,-3.69351,-7.78658,-3.4763
-26.4285,-5.2985,0.656319,0.148995,-0.0175317,0.0570145,0.0107181,-0.0251079,-0.00371667,0.0110996,-0.0254894,-0.102291,0.0115253,779,1003,1.62168,0.11243,-6.50669,-3.40358,-7.89538,-3.51357
-25.7293,-5.29555,0.657002,0.149135,-0.0583239,0.0777477,0.0109163,-0.0301665,-0.00458535,0.0114219,-0.0306721,-0.109812,0.0122846,786,1003,1.6777,0.518225,-6.61067,-3.08805,-7.9653,-3.56524
