 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.4176,1.43621,1.38672,1.23746,0.132549,0.226113,0.0701733,-0.0326433,0.000169774,0.0701736,-0.0326435,0.00165122,0.017674,709,933,12.9148,-1.58444,4.75522,-2.71954,-7.12665,-1.09156
-32.7255,1.4407,1.39988,1.28527,0.128562,0.234964,0.069795,-0.0323729,0.000270829,0.0697957,-0.0323736,0.0026508,0.0178542,716,933,13.4105,-1.55527,5.03597,-2.79004,-7.31131,-1.19245
-32.0246,1.44155,1.373,1.33307,0.128938,0.247808,0.0694845,-0.0321059,0.0005478,0.0694874,-0.0321089,0.00539203,0.0181143,723,933,13.912,-1.52904,5.46319,-2.7768,-7.34313,-1.1133
-31.3274,1.44914,1.36699,1.38006,0.132895,0.248806,0.06923,-0.0318834,0.00101271,0.0692401,-0.0318936,0.0100142,0.0176721,730,933,14.3795,-1.57298,5.83543,-2.92591,-7.44241,-1.22672
-30.6355,1.45216,1.38747,1.4252,0.140366,0.243566,0.0691508,-0.031841,0.00167308,0.0691785,-0.0318687,0.0165604,0.0157082,737,933,14.8145,-1.63867,6.10855,-3.08438,-7.63379,-1.31631
-29.9438,1.45642,1.41075,1.4712,0.152258,0.24731,0.0693588,-0.0320997,0.00251727,0.0694213,-0.0321621,0.0247905,0.0140191,744,933,15.276,-1.76416,6.37413,-3.3279,-7.82819,-1.43865
-29.2515,1.46299,1.43372,1.5172,0.164691,0.253577,0.0698998,-0.0328889,0.00357227,0.0700238,-0.0330129,0.0346977,0.0143168,751,933,15.7424,-1.90496,6.64525,-3.61927,-8.01381,-1.60691
-28.5554,1.46786,1.44054,1.55921,0.178561,0.264301,0.0706027,-0.034338,0.0047113,0.0708138,-0.0345491,0.0447748,0.0163719,758,933,16.1772,-2.06017,6.93608,-3.85947,-8.13359,-1.69773
-27.8533,1.47507,1.42219,1.59855,0.197974,0.267452,0.0715168,-0.0365196,0.00583102,0.0718306,-0.0368334,0.0537646,0.0181711,765,933,16.5662,-2.27676,7.31318,-4.11062,-8.15281,-1.76961
-27.1455,1.48502,1.3806,1.63715,0.228043,0.270481,0.0727749,-0.0394338,0.00684664,0.0731912,-0.03985,0.0607168,0.0177706,772,933,16.9439,-2.59197,7.7779,-4.47128,-8.07838,-1.83581
-26.439,1.49281,1.34693,1.67892,0.260343,0.287809,0.0742741,-0.0430889,0.00767533,0.0747739,-0.0435887,0.0650291,0.0169462,779,933,17.3845,-2.94757,8.23095,-4.85017,-8.02675,-1.87877
-25.7367,1.49947,1.33514,1.72847,0.29433,0.306913,0.0759478,-0.0473759,0.00831174,0.0765055,-0.0479335,0.0669939,0.0173616,786,933,17.9069,-3.30463,8.68596,-5.30073,-8.0492,-1.95621
-25.0414,1.50368,1.35617,1.78174,0.330965,0.322894,0.0777571,-0.0521215,0.00874535,0.0783433,-0.0527077,0.0669321,0.0172165,793,933,18.4596,-3.67108,9.06935,-5.82364,-8.18661,-2.06992
-24.347,1.5094,1.38354,1.83748,0.37316,0.351273,0.0795877,-0.0571889,0.00896306,0.0801726,-0.0577737,0.0651592,0.0164818,800,933,19.0639,-4.11835,9.44529,-6.45689,-8.33999,-2.23097
-23.6493,1.51363,1.39805,1.8912,0.421481,0.355966,0.0812764,-0.0623875,0.00893869,0.0818304,-0.0629416,0.0619013,0.0168076,807,933,19.5916,-4.60044,9.89019,-7.05167,-8.43939,-2.3275
-22.9462,1.51881,1.39088,1.94505,0.464382,0.369156,0.0827424,-0.0675488,0.00861478,0.0832346,-0.068041,0.0570714,0.0189013,814,933,20.1397,-5.03411,10.4108,-7.56989,-8.4513,-2.3863
-22.2391,1.52496,1.36826,2.00277,0.50757,0.392078,0.0839807,-0.0724742,0.00795916,0.0843846,-0.0728781,0.0506975,0.0216026,821,933,20.7476,-5.48525,11.0211,-8.07973,-8.39861,-2.42387
-21.5303,1.53414,1.34152,2.059,0.545253,0.431572,0.0849655,-0.0766786,0.00702065,0.0852699,-0.0769829,0.043324,0.0231553,828,933,21.3803,-5.935,11.6175,-8.57322,-8.32252,-2.51183
-20.8209,1.54428,1.31448,2.11531,0.581721,0.470022,0.0855599,-0.0802942,0.00584784,0.0857658,-0.0805002,0.0352007,0.0232133,835,933,22.0115,-6.35252,12.2257,-9.09037,-8.23783,-2.6183
-20.1138,1.55281,1.29913,2.17933,0.624228,0.488114,0.0857277,-0.0833975,0.00443758,0.0858441,-0.0835139,0.0262144,0.0226476,842,933,22.6701,-6.79499,12.9035,-9.64825,-8.18984,-2.72261
-19.4069,1.56106,1.28746,2.24616,0.669029,0.494553,0.0856367,-0.0860585,0.00278542,0.0856819,-0.0861036,0.0162173,0.0212472,849,933,23.328,-7.24949,13.6195,-10.2129,-8.14839,-2.83057
-18.7014,1.56616,1.28339,2.30892,0.712638,0.485222,0.0853675,-0.088343,0.000864327,0.0853718,-0.0883473,0.00497551,0.0210294,856,933,23.9072,-7.67244,14.2939,-10.7,-8.1291,-2.89473
-17.9951,1.57281,1.27839,2.36252,0.751771,0.478294,0.084979,-0.0902437,-0.00127608,0.0849883,-0.090253,-0.00728209,0.0218194,863,933,24.4011,-8.0523,14.8846,-11.1753,-8.09868,-2.98746
-17.2873,1.58005,1.26908,2.41528,0.788818,0.479218,0.0844876,-0.091854,-0.00358697,0.0845605,-0.091927,-0.0203298,0.022059,870,933,24.9047,-8.40891,15.4794,-11.6526,-8.04491,-3.08046
-16.5781,1.5876,1.25666,2.46565,0.817775,0.479149,0.0840754,-0.0932351,-0.0060975,0.0842848,-0.0934446,-0.0343347,0.0219436,877,933,25.3831,-8.70485,16.0697,-12.023,-7.97233,-3.17154
-15.8674,1.59374,1.23973,2.5174,0.846465,0.475478,0.0840324,-0.0943574,-0.00880525,0.084466,-0.094791,-0.0492002,0.0214181,884,933,25.8651,-8.97669,16.7014,-12.362,-7.87627,-3.22201
-15.1532,1.59995,1.21099,2.56812,0.873002,0.477166,0.0842644,-0.0951609,-0.0116743,0.0850208,-0.0959173,-0.0647013,0.0216112,891,933,26.3489,-9.21864,17.3666,-12.6716,-7.72918,-3.24287
-14.4329,1.61305,1.16046,2.62273,0.881743,0.484607,0.0845853,-0.0956656,-0.0146264,0.0857644,-0.0968447,-0.0804431,0.0206079,898,933,26.8876,-9.31054,18.1513,-12.8698,-7.49145,-3.34554
-13.714,1.62736,1.11804,2.6847,0.885932,0.47237,0.0849232,-0.095837,-0.0175333,0.0866082,-0.097522,-0.0958075,0.019468,905,933,27.4505,-9.34642,19.0109,-13.0261,-7.27615,-3.4938
-12.9927,1.64257,1.0692,2.74502,0.889156,0.457268,0.0852851,-0.0957077,-0.0203222,0.0875388,-0.0979614,-0.11045,0.0200906,912,933,27.9887,-9.37633,19.8887,-13.162,-7.02939,-3.64286
-12.2727,1.65365,1.02767,2.80477,0.890039,0.429078,0.0856232,-0.0952988,-0.0229253,0.0884829,-0.0981586,-0.124101,0.0199836,919,933,28.4875,-9.32006,20.7543,-13.2393,-6.80388,-3.72759
-11.5499,1.66471,0.977244,2.86138,0.886895,0.39708,0.0858467,-0.0945889,-0.0252774,0.0893209,-0.0980631,-0.136589,0.019194,926,933,28.9445,-9.22098,21.6318,-13.2447,-6.53802,-3.78839
-10.8257,1.67699,0.924037,2.92051,0.879465,0.349255,0.0857938,-0.0935533,-0.0273635,0.0898758,-0.0976353,-0.148086,0.0181602,933,933,29.3851,-9.07363,22.5693,-13.1877,-6.25403,-3.86635
-10.106,1.68551,0.891,2.97754,0.873846,0.2697,0.0853434,-0.0922419,-0.0292025,0.0900223,-0.0969208,-0.158871,0.0183048,940,933,29.7227,-8.89229,23.4528,-13.0955,-6.03903,-3.92098
-9.38951,1.69002,0.872786,3.03283,0.865751,0.176735,0.084507,-0.0907561,-0.0307772,0.0897546,-0.0960036,-0.168877,0.0192213,947,933,30.0072,-8.6431,24.2828,-12.9455,-5.87327,-3.93352
-8.6727,1.69714,0.855722,3.08506,0.85182,0.0862462,0.083373,-0.0892556,-0.0321361,0.0891613,-0.0950439,-0.178207,0.0206836,954,933,30.2665,-8.3681,25.0804,-12.7664,-5.70357,-4.00141
-7.96036,1.70427,0.858266,3.13856,0.835668,-0.0121517,0.0822189,-0.0878538,-0.0333072,0.0885091,-0.0941441,-0.186657,0.0187245,961,933,30.5166,-8.09272,25.8323,-12.5742,-5.59957,-4.12035
-7.24397,1.71471,0.847643,3.18037,0.822049,-0.10061,0.0811937,-0.0866685,-0.0343132,0.0879369,-0.0934117,-0.194046,0.0176889,968,933,30.6737,-7.87012,26.5112,-12.4383,-5.43808,-4.27132
-6.52669,1.7239,0.835644,3.22671,0.815928,-0.187285,0.0802641,-0.0858524,-0.0352676,0.0874416,-0.0930298,-0.200771,0.0178877,975,933,30.8745,-7.71102,27.2436,-12.3646,-5.26459,-4.39345
-5.81036,1.73141,0.829294,3.27373,0.81951,-0.282457,0.079619,-0.0855163,-0.0361755,0.0871961,-0.0930935,-0.20647,0.0184991,982,933,31.0547,-7.62716,27.9761,-12.3682,-5.10542,-4.49607
-5.0957,1.73653,0.831113,3.31605,0.829512,-0.390711,0.0795009,-0.0857721,-0.0370252,0.0874163,-0.0936876,-0.210615,0.0193441,989,933,31.15,-7.56589,28.6494,-12.4174,-4.97025,-4.572
-4.3826,1.7397,0.840671,3.3505,0.836924,-0.510656,0.0803705,-0.086661,-0.0377758,0.0885165,-0.0948071,-0.21239,0.0198562,996,933,31.1357,-7.4564,29.2308,-12.414,-4.85733,-4.62861
-3.66566,1.74329,0.837792,3.38595,0.839438,-0.629489,0.0827562,-0.0881468,-0.0385548,0.0910513,-0.096442,-0.211921,0.0205668,1003,933,31.1309,-7.29036,29.8701,-12.3479,-4.69056,-4.66117
-2.9452,1.74963,0.824199,3.42838,0.837558,-0.751518,0.0864055,-0.0901554,-0.0396378,0.0948959,-0.0986457,-0.21101,0.020466,1010,933,31.1825,-7.0932,30.6262,-12.2433,-4.47547,-4.7207
-2.22386,1.75782,0.809735,3.47559,0.837406,-0.877759,0.0906761,-0.0925137,-0.0411935,0.099513,-0.10135,-0.211317,0.0196069,1017,933,31.2649,-6.92903,31.4419,-12.1637,-4.24909,-4.8149
-1.50295,1.76691,0.799212,3.52273,0.837045,-1.01663,0.0947178,-0.0949593,-0.0432863,0.104129,-0.104371,-0.21409,0.0201254,1024,933,31.3094,-6.76227,32.2587,-12.0776,-4.02972,-4.93701
-0.783544,1.77291,0.796013,3.56808,0.839944,-1.16881,0.0978579,-0.0974155,-0.0460288,0.108164,-0.107721,-0.220265,0.021814,1031,933,31.2958,-6.59199,33.0456,-11.9831,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,3.62428,0.847212,-1.33253,0.0997736,-0.0996516,-0.0494013,0.11134,-0.111218,-0.229995,0.0227081,1038,933,31.3502,-6.43421,33.9582,-11.9323,-3.62219,-5.0947
0.658556,1.7847,0.783881,3.68357,0.852777,-1.48865,0.100121,-0.101446,-0.0534327,0.113409,-0.114734,-0.243747,0.0221665,1045,933,31.4503,-6.26613,34.9111,-11.859,-3.39134,-5.15464
1.38219,1.79202,0.771803,3.75053,0.861139,-1.6714,0.0985317,-0.102615,-0.0580639,0.114089,-0.118173,-0.261791,0.0199599,1052,933,31.5459,-6.11186,35.9828,-11.7799,-3.13718,-5.23646
2.10631,1.80133,0.760414,3.81706,0.867419,-1.86196,0.0946311,-0.102977,-0.063125,0.113075,-0.12142,-0.284264,0.0211175,1059,933,31.611,-5.93536,37.057,-11.7029,-2.87744,-5.35978
2.83071,1.81016,0.750117,3.86944,0.875808,-2.03687,0.0881525,-0.102543,-0.0683242,0.110105,-0.124495,-0.310884,0.0206832,1066,933,31.5769,-5.79454,37.9742,-11.6665,-2.61453,-5.47587
3.55686,1.8191,0.735774,3.91283,0.887494,-2.20605,0.0792735,-0.101252,-0.0734847,0.105404,-0.127383,-0.341645,0.0217864,1073,933,31.4659,-5.68531,38.8139,-11.6711,-2.32897,-5.58351
4.28596,1.82713,0.713068,3.93527,0.8889,-2.37877,0.0683198,-0.0989723,-0.0783807,0.0993044,-0.129957,-0.376456,0.0252627,1080,933,31.1415,-5.4729,39.4793,-11.5266,-2.00496,-5.65094
5.01457,1.83454,0.694278,3.93966,0.878941,-2.53766,0.0554449,-0.095675,-0.0827011,0.0919062,-0.132136,-0.415245,0.0246223,1087,933,30.6819,-5.16955,39.9403,-11.2826,-1.68834,-5.71609
5.74198,1.84259,0.682037,3.93364,0.864783,-2.67876,0.0410464,-0.0914195,-0.0861516,0.0834822,-0.133855,-0.457687,0.0253101,1094,933,30.1703,-4.84006,40.2621,-11.0579,-1.38853,-5.81063
6.46992,1.85142,0.670204,3.93204,0.847089,-2.82186,0.0255134,-0.0863172,-0.088445,0.0742357,-0.135039,-0.503517,0.0245218,1101,933,29.6934,-4.48919,40.6316,-10.7958,-1.08247,-5.92159
7.19656,1.85892,0.664869,3.93615,0.835303,-2.96928,0.00930161,-0.0804723,-0.0893546,0.0644101,-0.135581,-0.552637,0.0239061,1108,933,29.2547,-4.19036,41.0407,-10.5784,-0.793762,-6.02272
7.92409,1.866,0.658541,3.93408,0.844256,-3.09845,-0.00668735,-0.0739186,-0.0886489,0.0545055,-0.135111,-0.604175,0.0210944,1115,933,28.7992,-4.10071,41.3825,-10.5991,-0.493984,-6.11265
8.65103,1.8713,0.656133,3.91926,0.869911,-3.19356,-0.0219976,-0.0668391,-0.086367,0.0448115,-0.133648,-0.658402,0.0195095,1122,933,28.3115,-4.20484,41.5614,-10.8197,-0.202063,-6.17686
9.37749,1.87737,0.657509,3.89204,0.893448,-3.25385,-0.0361055,-0.0594447,-0.0825007,0.0355468,-0.131097,-0.71514,0.0198761,1129,933,27.8038,-4.35276,41.5824,-11.0699,0.083449,-6.26616
10.1034,1.88287,0.662556,3.84346,0.909503,-3.26679,-0.0488499,-0.051964,-0.0773887,0.0269975,-0.127811,-0.775339,0.0207266,1136,933,27.2294,-4.47671,41.3478,-11.3172,0.362476,-6.35353
10.8295,1.88768,0.66927,3.78195,0.920827,-3.24703,-0.060121,-0.0446412,-0.0711855,0.0192239,-0.123986,-0.83955,0.0221938,1143,933,26.6276,-4.58794,40.9613,-11.5587,0.642498,-6.4311
11.5587,1.89355,0.667422,3.70681,0.927941,-3.19897,-0.069753,-0.0376164,-0.0640633,0.012363,-0.119732,-0.908273,0.0222478,1150,933,25.9802,-4.73905,40.4587,-11.7497,0.962584,-6.5074
12.2904,1.9007,0.659265,3.6067,0.942449,-3.09902,-0.0773368,-0.0312467,-0.0562552,0.00650063,-0.115084,-0.979798,0.0222006,1157,933,25.2452,-5.0273,39.7036,-12.0936,1.31439,-6.59248
13.0244,1.90923,0.645853,3.49005,0.955656,-2.92701,-0.0825227,-0.0257906,-0.0481905,0.00176252,-0.110076,-1.0514,0.023207,1164,933,24.5661,-5.40038,38.7647,-12.5275,1.69404,-6.69127
13.7613,1.91858,0.624933,3.37057,0.961238,-2.70429,-0.0852495,-0.0211231,-0.0403574,-0.00164248,-0.10473,-1.12108,0.024415,1171,933,24.0152,-5.76533,37.8028,-12.9469,2.10981,-6.78676
14.5008,1.92872,0.597977,3.24487,0.968335,-2.45262,-0.0855146,-0.0174465,-0.0329368,-0.00411863,-0.0988425,-1.18629,0.0235473,1178,933,23.4959,-6.18171,36.7952,-13.4201,2.55618,-6.88194
15.2387,1.93831,0.578218,3.10997,0.977468,-2.17359,-0.0834209,-0.015038,-0.0260443,-0.00624852,-0.0922105,-1.24532,0.0202693,1185,933,22.9769,-6.65756,35.6646,-13.9538,2.98291,-6.98464
15.972,1.94522,0.575799,2.96784,0.986349,-1.88376,-0.0792823,-0.0137848,-0.0201903,-0.00806111,-0.085006,-1.29456,0.020838,1192,933,22.43,-7.12628,34.4032,-14.5104,3.35104,-7.07854
16.703,1.94996,0.582372,2.83459,0.996835,-1.59037,-0.0739141,-0.0132067,-0.0156313,-0.00941835,-0.0777025,-1.33302,0.0216999,1199,933,21.9861,-7.60183,33.2081,-15.082,3.69212,-7.15262
17.4371,1.9553,0.58103,2.70611,1.01408,-1.28902,-0.067647,-0.0131977,-0.0126082,-0.0104199,-0.0704248,-1.35394,0.0207767,1206,933,21.617,-8.13422,32.0995,-15.7429,4.07081,-7.21791
18.173,1.96036,0.575912,2.58448,1.03373,-0.96821,-0.0613082,-0.013316,-0.0108713,-0.0109682,-0.0636559,-1.35811,0.0219183,1213,933,21.3787,-8.69075,31.0761,-16.4631,4.47123,-7.26777
18.9053,1.96503,0.584313,2.46709,1.03969,-0.640358,-0.0553174,-0.0134698,-0.0103001,-0.011072,-0.0577152,-1.34208,0.0247034,1220,933,21.2157,-9.16542,30.0549,-17.0403,4.82821,-7.34435
19.6346,1.96987,0.604163,2.35444,1.03475,-0.319674,-0.0499365,-0.0133311,-0.0105854,-0.0104905,-0.0527771,-1.30862,0.0258129,1227,933,21.0894,-9.5698,29.0575,-17.4873,5.14973,-7.45386
20.3641,1.9756,0.625391,2.25483,1.02905,-0.0391235,-0.0454729,-0.0129464,-0.0116468,-0.00920612,-0.0492132,-1.26006,0.0224893,1234,933,20.9744,-9.91947,28.2234,-17.8901,5.47397,-7.58419
21.0951,1.98047,0.643548,2.18315,1.01918,0.175062,-0.0421876,-0.012219,-0.0132119,-0.00722622,-0.0471804,-1.20949,0.0187148,1241,933,20.9309,-10.116,27.7312,-18.1631,5.81707,-7.68926
21.8293,1.9849,0.65368,2.12817,1.01276,0.347014,-0.0398017,-0.0112906,-0.0149018,-0.00492376,-0.0461686,-1.16702,0.017104,1248,933,20.9208,-10.26,27.4719,-18.4158,6.19791,-7.76482
22.5651,1.98992,0.66061,2.08731,1.0059,0.483192,-0.0382047,-0.0101022,-0.0164399,-0.00252688,-0.0457801,-1.13901,0.0165608,1255,933,20.9395,-10.3615,27.3976,-18.6113,6.59869,-7.84351
23.3024,1.99696,0.664975,2.04556,0.993849,0.622053,-0.037001,-0.00866743,-0.0177982,-8.61809e-05,-0.0455822,-1.12154,0.0153922,1262,933,20.9634,-10.429,27.3342,-18.7777,7.01758,-7.95521
24.042,2.00475,0.66426,2.00675,0.979317,0.753205,-0.0361621,-0.00695226,-0.0187565,0.00221484,-0.0453292,-1.11619,0.013641,1269,933,20.9956,-10.4554,27.3349,-18.917,7.46362,-8.06851
24.7806,2.01176,0.668837,1.97749,0.963954,0.852423,-0.0355483,-0.00523258,-0.0193795,0.00421294,-0.0449938,-1.11728,0.0149258,1276,933,21.023,-10.4366,27.4381,-18.999,7.89709,-8.17979
25.5189,2.01853,0.67608,1.95318,0.950219,0.929749,-0.0349274,-0.00347646,-0.0196622,0.00597529,-0.0443792,-1.1227,0.0174971,1283,933,21.0311,-10.3945,27.6016,-19.0808,8.32808,-8.29277
26.2559,2.0233,0.689176,1.92679,0.927645,0.961283,-0.0340735,-0.00153997,-0.019724,0.00775974,-0.0433732,-1.13021,0.0264192,1290,933,20.8818,-10.256,27.7517,-18.9403,8.74391,-8.38126
-43.0098,0.748284,0.848871,0.524856,0.166712,0.425892,0.0762006,-0.0239044,-0.00130204,0.0762175,-0.0239214,-0.0130038,0.0170979,611,940,6.11574,-2.28158,1.65939,-2.30884,-2.76015,-0.151802
-42.3253,0.745753,0.874706,0.573508,0.166933,0.418685,0.0764839,-0.0252503,0.000103761,0.076484,-0.0252504,0.00101992,0.0189692,618,940,6.59811,-2.24857,1.83029,-2.32069,-3.0875,-0.145796
-41.6409,0.745069,0.902754,0.624577,0.165358,0.405123,0.0764125,-0.0265322,0.00122882,0.0764272,-0.0265469,0.0119344,0.0198188,625,940,7.09226,-2.19656,2.03525,-2.34216,-3.41567,-0.183337
-40.9554,0.748676,0.927193,0.676552,0.163839,0.385485,0.0762917,-0.027744,0.00205931,0.0763324,-0.0277848,0.0197839,0.0192131,632,940,7.58268,-2.14358,2.2812,-2.42813,-3.72263,-0.299201
-40.2708,0.750123,0.958328,0.729587,0.16582,0.372298,0.0761771,-0.0288631,0.00260985,0.0762419,-0.0289279,0.0248257,0.0182604,639,940,8.09496,-2.15729,2.5086,-2.50689,-4.04807,-0.388172
-39.5902,0.747646,1.01109,0.786207,0.169262,0.361318,0.075964,-0.0298693,0.00290816,0.0760439,-0.0299491,0.0274511,0.0172842,646,940,8.64696,-2.17606,2.69435,-2.59227,-4.44713,-0.453229
-38.9095,0.745855,1.06516,0.843098,0.170939,0.346516,0.0756466,-0.0307707,0.00298373,0.0757302,-0.0308543,0.0280086,0.0165838,653,940,9.19335,-2.15424,2.8911,-2.69068,-4.8442,-0.53562
-38.2299,0.739586,1.12537,0.895169,0.171983,0.332425,0.075294,-0.0315728,0.00286928,0.0753709,-0.0316498,0.0268234,0.0169543,660,940,9.69145,-2.09978,3.02173,-2.73609,-5.25863,-0.542271
-37.5473,0.737376,1.17277,0.946617,0.17271,0.312216,0.0748971,-0.0323097,0.00271125,0.0749656,-0.0323782,0.0252684,0.0179973,667,940,10.1698,-2.05758,3.21136,-2.79567,-5.6183,-0.598349
-36.8602,0.738855,1.19906,0.998568,0.173956,0.292243,0.0743617,-0.0329897,0.00251727,0.0744207,-0.0330487,0.0234317,0.0178405,674,940,10.652,-2.03452,3.49047,-2.86654,-5.89285,-0.674513
-36.1707,0.746883,1.21586,1.05283,0.171134,0.270372,0.0737681,-0.0335213,0.00230734,0.0738177,-0.0335709,0.0214925,0.0169911,681,940,11.153,-1.99372,3.83849,-2.97626,-6.12369,-0.85958
-35.4781,0.752894,1.21933,1.10046,0.168361,0.251949,0.0732043,-0.0339385,0.00208818,0.073245,-0.0339792,0.0194798,0.0160844,688,940,11.5926,-1.94559,4.16982,-3.0273,-6.29955,-0.968312
-34.7891,0.755594,1.24221,1.14634,0.163653,0.238817,0.0726734,-0.0342449,0.00183764,0.0727049,-0.0342765,0.0171805,0.0164867,695,940,12.0253,-1.88721,4.40967,-3.04637,-6.54085,-1.05994
-34.1068,0.753605,1.29897,1.19216,0.159935,0.233712,0.0721444,-0.0344443,0.00161864,0.072169,-0.0344689,0.0151812,0.017144,702,940,12.4739,-1.84872,4.51768,-3.079,-6.90129,-1.14415
-33.419,0.755432,1.33066,1.24015,0.154389,0.237535,0.0717054,-0.034479,0.00153374,0.0717276,-0.0345011,0.0144401,0.0177345,709,940,12.9621,-1.79123,4.7321,-3.12917,-7.16175,-1.24064
-32.7278,0.756821,1.34803,1.28959,0.149594,0.246782,0.0714185,-0.0343223,0.00165834,0.0714445,-0.0343483,0.015678,0.0188266,716,940,13.4754,-1.73651,5.01176,-3.15931,-7.36295,-1.29058
-32.029,0.757456,1.33076,1.33623,0.151603,0.255208,0.0711564,-0.0341454,0.00194687,0.0711924,-0.0341814,0.0184801,0.0192873,723,940,13.9558,-1.73063,5.3998,-3.16979,-7.43021,-1.23448
-31.3341,0.765128,1.33509,1.38434,0.1563,0.25504,0.0709278,-0.0339841,0.00241145,0.0709832,-0.0340395,0.0229693,0.0182127,730,940,14.4324,-1.78874,5.74738,-3.34688,-7.56756,-1.37824
-30.6399,0.770546,1.34512,1.43181,0.162862,0.252194,0.0708661,-0.0339848,0.00305682,0.0709552,-0.0340739,0.029121,0.0161943,737,940,14.8959,-1.86418,6.07876,-3.50598,-7.71979,-1.49072
-29.9482,0.779182,1.36856,1.47911,0.171421,0.253474,0.0710827,-0.0342771,0.00387079,0.0712247,-0.0344191,0.0366729,0.014073,744,940,15.3661,-1.98034,6.36173,-3.77521,-7.91338,-1.70359
-29.2557,0.785237,1.39009,1.52682,0.183282,0.258874,0.0716431,-0.0351367,0.00489096,0.0718667,-0.0353602,0.0456767,0.0143654,751,940,15.8478,-2.11295,6.6561,-4.04777,-8.09392,-1.85859
-28.561,0.786368,1.40276,1.57465,0.19689,0.269557,0.0723711,-0.0367216,0.0059829,0.0726983,-0.0370488,0.0546239,0.0172014,758,940,16.3411,-2.25318,6.98196,-4.23819,-8.23662,-1.88998
-27.8595,0.788734,1.38664,1.62057,0.22008,0.273802,0.0733029,-0.0391126,0.0070401,0.0737421,-0.0395518,0.0623012,0.0192494,765,940,16.7976,-2.49932,7.41336,-4.44809,-8.26579,-1.87124
-27.1549,0.798415,1.3591,1.66051,0.250536,0.281628,0.0745703,-0.0422955,0.00798184,0.0751129,-0.0428382,0.0678791,0.0184916,772,940,17.1998,-2.82508,7.83292,-4.85262,-8.24331,-1.97152
-26.4485,0.806399,1.32591,1.69764,0.281673,0.298681,0.0760796,-0.0462419,0.00874469,0.0767016,-0.0468638,0.0710082,0.0174494,779,940,17.5935,-3.16259,8.23851,-5.23341,-8.19348,-2.02234
-25.745,0.815029,1.30834,1.74351,0.319251,0.31999,0.0777614,-0.0508853,0.00928855,0.0784286,-0.0515524,0.0717064,0.0172294,786,940,18.0831,-3.55271,8.67621,-5.75578,-8.19402,-2.1268
-25.0504,0.817808,1.33204,1.79916,0.367269,0.347053,0.0795729,-0.0560273,0.00965374,0.0802568,-0.0567111,0.0707173,0.0167866,793,940,18.6826,-4.06987,9.05891,-6.36408,-8.34187,-2.21961
-24.3565,0.822634,1.36148,1.85612,0.415019,0.37249,0.081392,-0.06154,0.00983892,0.0820661,-0.0622141,0.0684063,0.0164191,800,940,19.2914,-4.57356,9.4444,-7.03265,-8.5033,-2.36876
-23.6584,0.827152,1.37363,1.91146,0.465261,0.376638,0.0830495,-0.0672338,0.00981903,0.0836883,-0.0678727,0.0649687,0.0165084,807,940,19.8337,-5.07927,9.91541,-7.64226,-8.59401,-2.46647
-22.9535,0.830899,1.35808,1.96101,0.51113,0.394258,0.0844722,-0.0729618,0.00951728,0.0850455,-0.0735351,0.0601605,0.019294,814,940,20.3482,-5.53311,10.4179,-8.16262,-8.5755,-2.4762
-22.2478,0.837032,1.34131,2.01454,0.560617,0.414664,0.0856822,-0.0785215,0.00888246,0.0861612,-0.0790006,0.0538846,0.0224765,821,940,20.9077,-6.05167,10.9698,-8.74227,-8.54455,-2.53104
-21.5412,0.844337,1.32329,2.07283,0.606881,0.447577,0.0866508,-0.0832681,0.00795827,0.0870227,-0.08364,0.0466994,0.0242869,828,940,21.5441,-6.57202,11.5645,-9.30732,-8.50144,-2.60623
-20.8338,0.853792,1.30434,2.13117,0.647549,0.485098,0.0871733,-0.0873246,0.00680135,0.087438,-0.0875893,0.0388981,0.0232338,835,940,22.1929,-7.04253,12.1649,-9.8623,-8.44706,-2.72243
-20.1281,0.861546,1.29509,2.20452,0.692864,0.505745,0.0872237,-0.090754,0.00541059,0.087388,-0.0909183,0.030363,0.0214935,842,940,22.95,-7.52005,12.9101,-10.4501,-8.42201,-2.82913
-19.422,0.867937,1.28597,2.27764,0.738559,0.516877,0.0870451,-0.0936443,0.00377061,0.0871238,-0.093723,0.0208558,0.021319,849,940,23.6813,-7.98352,13.6726,-11.0072,-8.39081,-2.90831
-18.7169,0.872968,1.28316,2.3435,0.783337,0.514932,0.0867505,-0.0960634,0.00184408,0.0867691,-0.096082,0.0100858,0.0244026,856,940,24.3089,-8.43224,14.3642,-11.5153,-8.37631,-2.97616
-18.0107,0.880965,1.27786,2.39226,0.823093,0.517687,0.0863867,-0.0979985,-0.000310615,0.0863872,-0.0979991,-0.00168459,0.025641,863,940,24.7781,-8.83658,14.896,-12.0327,-8.34441,-3.09739
-17.303,0.88904,1.26909,2.44003,0.86374,0.524698,0.085954,-0.0995821,-0.00263337,0.0859914,-0.0996195,-0.0141895,0.0259561,870,940,25.2464,-9.25003,15.4326,-12.562,-8.29247,-3.21098
-16.5941,0.896152,1.25714,2.49589,0.899297,0.527186,0.0856176,-0.100922,-0.00516773,0.0857606,-0.101065,-0.0276749,0.0252509,877,940,25.7843,-9.61234,16.0739,-12.9998,-8.2219,-3.29661
