 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8663,-0.573939,1.29026,1.65469,0.220731,0.29321,0.0763172,-0.0432775,0.00914744,0.0770128,-0.0439731,0.0758986,0.0182515,765,954,17.184,-2.48954,7.5947,-4.84955,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,1.70145,0.255142,0.298085,0.0774891,-0.0467197,0.00974012,0.0782482,-0.0474789,0.0777837,0.0183563,772,954,17.6483,-2.83176,7.93838,-5.2503,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,1.75016,0.297048,0.319629,0.0789049,-0.0509095,0.0102176,0.0797042,-0.0517088,0.0780689,0.0173435,779,954,18.1663,-3.274,8.38563,-5.76925,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,1.80385,0.351548,0.361914,0.080416,-0.0557681,0.0105098,0.0812223,-0.0565744,0.0765693,0.0168986,786,954,18.7782,-3.8674,8.84044,-6.46122,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,1.85777,0.410356,0.402611,0.0819908,-0.0610079,0.0106955,0.0827863,-0.0618034,0.0742437,0.017509,793,954,19.3882,-4.52702,9.29177,-7.17928,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,1.91412,0.471248,0.428642,0.0835622,-0.0665738,0.0108004,0.0843352,-0.0673468,0.0714472,0.0183061,800,954,19.989,-5.19445,9.77003,-7.87979,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,1.96712,0.53494,0.456648,0.0849582,-0.0723375,0.0108463,0.0857026,-0.0730819,0.0685227,0.0213565,807,954,20.5593,-5.86521,10.2615,-8.60651,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,2.02283,0.600241,0.475832,0.0861436,-0.0781691,0.0107295,0.0868413,-0.0788668,0.0649318,0.022693,814,954,21.1354,-6.53204,10.813,-9.32764,-8.69466,-2.64921
-22.255,-0.534034,1.24275,2.083,0.65713,0.506173,0.087186,-0.0838947,0.0103821,0.0878137,-0.0845224,0.0603899,0.0231504,821,954,21.7832,-7.15454,11.4138,-9.99223,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,2.14507,0.708447,0.533116,0.0881287,-0.0888219,0.0098542,0.0886758,-0.0893689,0.0554604,0.0205161,828,954,22.4433,-7.70962,12.0089,-10.6077,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,2.2088,0.757578,0.562171,0.0886739,-0.0928601,0.00919353,0.0891383,-0.0933245,0.0504714,0.0172974,835,954,23.1249,-8.26398,12.6338,-11.2797,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,2.27621,0.807256,0.572833,0.0887527,-0.0962972,0.00828528,0.0891229,-0.0966675,0.0446541,0.0180737,842,954,23.7993,-8.75097,13.2862,-11.8776,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,2.34629,0.85477,0.580858,0.0886738,-0.0991187,0.00714659,0.0889454,-0.0993903,0.0379826,0.0198865,849,954,24.4936,-9.21524,13.9707,-12.4409,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,2.41343,0.902746,0.596655,0.0885731,-0.101386,0.00572808,0.0887456,-0.101558,0.0301179,0.0235681,856,954,25.176,-9.70043,14.6397,-13.0194,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,2.46061,0.948172,0.626577,0.0884353,-0.103111,0.00403575,0.0885203,-0.103196,0.0210569,0.0253362,863,954,25.6937,-10.2103,15.1634,-13.6198,-8.63606,-3.27501
-17.321,-0.4885,1.21213,2.51204,0.993101,0.641394,0.0882958,-0.104602,0.00214244,0.0883196,-0.104625,0.0111048,0.0266099,870,954,26.2171,-10.708,15.7381,-14.1855,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,2.56765,1.03361,0.655478,0.0882992,-0.105967,1.66087e-05,0.0882992,-0.105967,8.54943e-05,0.0245078,877,954,26.7803,-11.1461,16.3717,-14.6893,-8.497,-3.50222
-15.9042,-0.475385,1.19345,2.63544,1.06798,0.660418,0.0887113,-0.107351,-0.00241394,0.088741,-0.10738,-0.0123096,0.0221995,884,954,27.4428,-11.5008,17.1112,-15.1036,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,2.69894,1.09169,0.664913,0.089436,-0.108511,-0.00509641,0.0895671,-0.108642,-0.0257237,0.0223201,891,954,28.0617,-11.7253,17.9125,-15.4451,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,2.76262,1.10692,0.666923,0.0901587,-0.10968,-0.00794367,0.0904739,-0.109995,-0.039667,0.0211746,898,954,28.6771,-11.8584,18.7318,-15.6829,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,2.83118,1.11845,0.64724,0.0909034,-0.110784,-0.0107212,0.0914717,-0.111353,-0.0529586,0.0195784,905,954,29.2865,-11.9413,19.6177,-15.8609,-7.95663,-3.8151
-13.041,-0.435832,1.06351,2.88533,1.11712,0.619268,0.0917949,-0.111757,-0.0132809,0.0926578,-0.11262,-0.064879,0.020383,912,954,29.7341,-11.9017,20.4071,-15.9272,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,2.93868,1.11583,0.588434,0.0927219,-0.112684,-0.0158136,0.0939322,-0.113894,-0.0763874,0.0221026,919,954,30.1637,-11.8519,21.2735,-15.9874,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,2.99173,1.11172,0.545332,0.0935135,-0.113422,-0.0182261,0.0951065,-0.115015,-0.0871818,0.0216021,926,954,30.5577,-11.7367,22.1762,-15.9632,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,3.05084,1.0993,0.469486,0.094026,-0.113809,-0.0205692,0.0960422,-0.115825,-0.0977059,0.0215776,933,954,30.9295,-11.4889,23.0903,-15.7895,-6.93156,-4.16277
-10.1544,-0.396625,0.880177,3.11366,1.08303,0.375763,0.0942187,-0.113842,-0.022761,0.0966795,-0.116302,-0.107699,0.0228481,940,954,31.2909,-11.1732,24.018,-15.5459,-6.74743,-4.17613
-9.43846,-0.389778,0.863069,3.17835,1.06333,0.268149,0.0939903,-0.113236,-0.0246191,0.096875,-0.116121,-0.11664,0.0230813,947,954,31.633,-10.8283,24.9555,-15.2844,-6.58526,-4.24591
-8.72395,-0.383101,0.853633,3.23083,1.04322,0.153156,0.0932618,-0.112453,-0.026322,0.0965763,-0.115767,-0.125266,0.0212059,954,954,31.8332,-10.4693,25.7553,-15.0269,-6.44444,-4.33148
-8.00914,-0.376727,0.845202,3.2838,1.02536,0.0304405,0.0923233,-0.111588,-0.0278966,0.0960709,-0.115336,-0.133539,0.0211629,961,954,32.014,-10.1226,26.5688,-14.7793,-6.30017,-4.41332
-7.29411,-0.370547,0.838026,3.33419,1.01696,-0.0890691,0.0913864,-0.110784,-0.029296,0.095546,-0.114944,-0.141043,0.0197416,968,954,32.1716,-9.86794,27.3533,-14.6366,-6.15336,-4.49424
-6.57722,-0.364427,0.82588,3.38579,1.01175,-0.1973,0.0903342,-0.11034,-0.0307542,0.0949416,-0.114947,-0.148709,0.0193024,975,954,32.3656,-9.66227,28.1603,-14.5238,-5.98072,-4.56123
-5.85968,-0.358789,0.813407,3.43856,1.00505,-0.310345,0.089275,-0.110446,-0.0321747,0.0943303,-0.115501,-0.155847,0.0200973,982,954,32.5552,-9.43518,28.9893,-14.3797,-5.79971,-4.61751
-5.14269,-0.353794,0.805124,3.48745,0.995505,-0.426429,0.0885106,-0.111313,-0.0334681,0.0939671,-0.116769,-0.161614,0.0212667,989,954,32.6963,-9.18085,29.7709,-14.1965,-5.62723,-4.6713
-4.42684,-0.349106,0.803294,3.52595,0.98837,-0.551762,0.0888874,-0.113087,-0.0345622,0.094638,-0.118837,-0.164874,0.0210235,996,954,32.7078,-8.94037,30.4384,-14.035,-5.47161,-4.73504
-3.71246,-0.343371,0.809181,3.55641,0.995082,-0.685772,0.0915512,-0.115761,-0.0356481,0.0975098,-0.121719,-0.165619,0.0231037,1003,954,32.6114,-8.84747,31.0115,-14.0214,-5.3371,-4.83915
-2.99822,-0.338488,0.817508,3.59092,1.01003,-0.829647,0.0963428,-0.119281,-0.037054,0.102533,-0.12547,-0.165522,0.0249822,1010,954,32.5223,-8.82257,31.6297,-14.0683,-5.2047,-4.93211
-2.2838,-0.334334,0.827027,3.64137,1.03059,-0.989529,0.102603,-0.123497,-0.0390122,0.109145,-0.130039,-0.166146,0.0255883,1017,954,32.5393,-8.81853,32.4215,-14.1532,-5.0697,-5.01327
-1.56753,-0.330548,0.831644,3.69625,1.0573,-1.14151,0.109143,-0.127959,-0.041247,0.116113,-0.134929,-0.167413,0.0265403,1024,954,32.6138,-8.87191,33.2711,-14.3032,-4.90917,-5.0745
-0.847671,-0.325535,0.825183,3.73555,1.06624,-1.29455,0.114848,-0.132533,-0.0441939,0.122506,-0.140191,-0.171579,0.0279544,1031,954,32.534,-8.75878,34.0083,-14.2593,-4.69942,-5.13224
-0.125853,-0.32012,0.813742,3.77818,1.0716,-1.43819,0.119673,-0.136914,-0.047757,0.128274,-0.145515,-0.178178,0.030779,1038,954,32.5082,-8.6158,34.7909,-14.193,-4.4635,-5.18532
0.594054,-0.316088,0.811268,3.84644,1.0739,-1.62538,0.123033,-0.140718,-0.0521374,0.132965,-0.15065,-0.188247,0.0288544,1045,954,32.6084,-8.39564,35.8387,-14.0268,-4.25421,-5.23311
1.31398,-0.310831,0.810937,3.94348,1.09194,-1.82592,0.124192,-0.144038,-0.0572092,0.135884,-0.15573,-0.201599,0.0300286,1052,954,32.94,-8.31608,37.1814,-14.0285,-4.04512,-5.31069
2.03809,-0.303097,0.797918,4.05936,1.11233,-2.04148,0.122721,-0.146374,-0.0628428,0.136673,-0.160327,-0.218478,0.0305094,1059,954,33.4037,-8.24107,38.774,-14.0506,-3.7802,-5.4057
2.76444,-0.294223,0.779171,4.17154,1.12957,-2.25667,0.117918,-0.147782,-0.0688369,0.134693,-0.164557,-0.239033,0.0293345,1066,954,33.8258,-8.14412,40.351,-14.0413,-3.48596,-5.5089
3.49052,-0.286263,0.763537,4.26277,1.13811,-2.4545,0.109741,-0.147797,-0.0752414,0.130112,-0.168168,-0.264403,0.0268299,1073,954,34.0897,-7.96347,41.6925,-13.9769,-3.19625,-5.60146
4.21457,-0.278992,0.757246,4.30265,1.13809,-2.67551,0.0982269,-0.146023,-0.0815433,0.122948,-0.170745,-0.29436,0.0280201,1080,954,33.7929,-7.68229,42.5068,-13.797,-2.93433,-5.70352
4.93917,-0.271893,0.751084,4.30907,1.1331,-2.87242,0.0837917,-0.142783,-0.0873963,0.113585,-0.172576,-0.328547,0.0291703,1087,954,33.2384,-7.38747,42.9678,-13.5916,-2.6655,-5.8023
5.66353,-0.265503,0.747775,4.31552,1.13132,-3.08001,0.0668294,-0.138039,-0.0923363,0.102304,-0.173514,-0.366799,0.0293992,1094,954,32.6493,-7.10362,43.4288,-13.4055,-2.40016,-5.89387
6.38875,-0.260918,0.743361,4.31468,1.13057,-3.27633,0.0477065,-0.131865,-0.0960287,0.0893854,-0.173544,-0.409491,0.02796,1101,954,32.0171,-6.83277,43.8132,-13.217,-2.12384,-5.94643
7.11575,-0.255464,0.734915,4.30748,1.12697,-3.46425,0.0270484,-0.124706,-0.0980567,0.0751569,-0.172815,-0.456115,0.0263968,1108,954,31.3442,-6.56609,44.1442,-12.9969,-1.8246,-6.00605
7.84468,-0.248927,0.722115,4.29021,1.12523,-3.63218,0.0065649,-0.116271,-0.0982229,0.0609913,-0.170697,-0.505994,0.024288,1115,954,30.6273,-6.33947,44.3783,-12.8348,-1.50111,-6.07614
8.57658,-0.240046,0.701524,4.26023,1.1276,-3.76345,-0.0128834,-0.106918,-0.0964027,0.0473564,-0.167158,-0.558511,0.0241765,1122,954,29.8885,-6.21057,44.4908,-12.7759,-1.13997,-6.17323
9.30699,-0.2315,0.688204,4.22812,1.1386,-3.85608,-0.030296,-0.0968617,-0.0926702,0.034887,-0.162045,-0.612995,0.0253097,1129,954,29.2352,-6.21089,44.5317,-12.8668,-0.798726,-6.28169
10.0347,-0.225492,0.686104,4.18626,1.15476,-3.90412,-0.0456201,-0.0865098,-0.0875533,0.0238437,-0.155974,-0.670697,0.0238793,1136,954,28.6143,-6.30152,44.407,-13.0596,-0.493026,-6.36752
10.7601,-0.221893,0.693466,4.12369,1.17546,-3.89568,-0.0592039,-0.0758331,-0.0811802,0.0140864,-0.149123,-0.734365,0.0255458,1143,954,27.9577,-6.51462,44.0074,-13.338,-0.216251,-6.42893
11.4867,-0.217839,0.69874,4.02338,1.19569,-3.79876,-0.0709243,-0.0652293,-0.0736914,0.00566958,-0.141823,-0.804709,0.0265532,1150,954,27.1984,-6.80502,43.1856,-13.7565,0.0760569,-6.49399
12.2161,-0.212379,0.696704,3.90144,1.20492,-3.64508,-0.0804148,-0.0547612,-0.0657886,-0.000560664,-0.134615,-0.881676,0.0264172,1157,954,26.4041,-7.07711,42.1457,-14.1284,0.403905,-6.56854
12.9469,-0.206417,0.692188,3.75915,1.2034,-3.43342,-0.0874543,-0.0452163,-0.0573976,-0.00517572,-0.127495,-0.961683,0.0250509,1164,954,25.5934,-7.37025,40.8838,-14.4172,0.74883,-6.64665
13.68,-0.202201,0.682123,3.61044,1.19614,-3.16577,-0.0915152,-0.0363808,-0.0488259,-0.00787726,-0.120019,-1.04239,0.023567,1171,954,24.8928,-7.63161,39.5522,-14.7164,1.12157,-6.67596
14.416,-0.196415,0.664481,3.44481,1.18141,-2.85372,-0.0918167,-0.0297059,-0.0399389,-0.0101692,-0.111353,-1.11586,0.0253261,1178,954,24.1711,-7.86443,38.0638,-15.021,1.53102,-6.71733
15.1516,-0.189887,0.650707,3.25649,1.1551,-2.4734,-0.0887909,-0.025226,-0.0319525,-0.0119409,-0.102076,-1.17676,0.027412,1185,954,23.4477,-8.07878,36.3044,-15.3121,1.93378,-6.78299
15.8859,-0.18371,0.643192,3.07138,1.11963,-2.06609,-0.0838589,-0.0219296,-0.025157,-0.0129983,-0.0927902,-1.22966,0.0304367,1192,954,22.8487,-8.3074,34.5522,-15.4851,2.32046,-6.85714
16.6182,-0.178849,0.644165,2.89913,1.10973,-1.68863,-0.0776593,-0.0196362,-0.0199787,-0.0134225,-0.083873,-1.26926,0.0320095,1199,954,22.287,-8.67615,32.9313,-15.9447,2.68228,-6.92622
17.3511,-0.172668,0.645222,2.74512,1.09598,-1.33973,-0.0707363,-0.0181129,-0.0164061,-0.0134171,-0.0754321,-1.29203,0.0296703,1206,954,21.8252,-8.95984,31.5254,-16.3668,3.05188,-7.0215
18.081,-0.167605,0.657948,2.58489,1.07776,-0.974579,-0.0639892,-0.0168155,-0.0143606,-0.0127878,-0.0680169,-1.29735,0.0251406,1213,954,21.3649,-9.25019,30.0184,-16.7432,3.38469,-7.1236
18.8079,-0.16539,0.681809,2.4405,1.07163,-0.63312,-0.0580482,-0.0165088,-0.0140168,-0.0122216,-0.0623355,-1.27397,0.0214481,1220,954,20.9906,-9.59586,28.6569,-17.2159,3.68202,-7.19689
19.5339,-0.163247,0.710355,2.31604,1.05365,-0.304424,-0.0529388,-0.0157149,-0.0143301,-0.0108374,-0.0578163,-1.24273,0.0241092,1227,954,20.7809,-9.86926,27.5,-17.5042,3.96922,-7.28029
20.2613,-0.160691,0.736313,2.22773,1.03217,-0.0835844,-0.0490089,-0.0148845,-0.0153813,-0.00897493,-0.0549185,-1.20398,0.0252472,1234,954,20.5967,-9.92536,26.791,-17.6664,4.27391,-7.36521
20.9882,-0.158775,0.765256,2.1296,1.0063,0.16537,-0.0467637,-0.0139602,-0.0168258,-0.00686466,-0.0538593,-1.17172,0.0241988,1241,954,20.4133,-9.99989,25.9691,-17.7898,4.57468,-7.44474
21.7182,-0.155779,0.786764,2.05145,0.986255,0.361464,-0.0452557,-0.0128816,-0.018117,-0.00477363,-0.0533636,-1.15,0.0222316,1248,954,20.2623,-10.036,25.4182,-17.9348,4.91153,-7.52689
-43.0057,-1.26961,0.645627,0.521685,0.178853,0.457957,0.0763034,-0.0243599,0.0030459,0.0763955,-0.024452,0.0302215,0.019895,611,961,6.14253,-2.41871,1.60536,-3.29453,-2.7273,-0.977609
-42.3243,-1.27398,0.687326,0.572713,0.180131,0.45128,0.0760431,-0.0254808,0.00397604,0.0761985,-0.0256363,0.0390838,0.0194343,618,961,6.6506,-2.40102,1.74088,-3.31931,-3.11312,-0.976337
-41.6442,-1.27688,0.737626,0.618877,0.186421,0.40191,0.0756947,-0.0266658,0.00478459,0.0759179,-0.0268889,0.0466071,0.0187277,625,961,7.0249,-2.38439,1.88108,-3.38926,-3.52326,-1.02698
-40.9585,-1.27242,0.760779,0.665636,0.189845,0.367364,0.0754938,-0.02789,0.00538425,0.0757735,-0.0281696,0.0518931,0.0187261,632,961,7.43248,-2.38232,2.10762,-3.50454,-3.8254,-1.15935
-40.2716,-1.26912,0.779103,0.711432,0.194292,0.351806,0.0754734,-0.0291233,0.00577072,0.0757908,-0.0294407,0.0549488,0.0186968,639,961,7.86593,-2.42485,2.31524,-3.60698,-4.10361,-1.25573
-39.5852,-1.26962,0.802285,0.759447,0.195927,0.354686,0.075542,-0.0303388,0.00598778,0.0758796,-0.0306764,0.0563128,0.0182171,646,961,8.35783,-2.42752,2.49976,-3.67388,-4.39412,-1.28621
-38.8997,-1.27632,0.830728,0.807947,0.205157,0.352731,0.0756346,-0.0315293,0.00607372,0.0759777,-0.0318725,0.056436,0.0178424,653,961,8.84316,-2.49902,2.68467,-3.69934,-4.69921,-1.20305
-38.2184,-1.28145,0.882301,0.860185,0.212071,0.346114,0.0757352,-0.0326877,0.00605817,0.0760726,-0.0330251,0.0556446,0.0164332,660,961,9.35711,-2.54189,2.83714,-3.78608,-5.08169,-1.21079
-37.5377,-1.28723,0.93859,0.907526,0.219218,0.315303,0.07578,-0.0338024,0.00605941,0.076114,-0.0341364,0.0550717,0.0168426,667,961,9.77188,-2.57465,2.97182,-3.82505,-5.47505,-1.21685
-36.8562,-1.29009,0.992774,0.958462,0.222724,0.280884,0.0757321,-0.0348991,0.00606522,0.0760636,-0.0352307,0.0546056,0.0174612,674,961,10.2149,-2.57567,3.16226,-3.86721,-5.85317,-1.27727
-36.17,-1.28711,1.02532,1.01048,0.220256,0.267711,0.0756398,-0.0359088,0.00611937,0.0759745,-0.0362435,0.0546398,0.0177774,681,961,10.7115,-2.55256,3.41418,-3.93027,-6.14344,-1.40225
-35.4868,-1.28545,1.07432,1.06899,0.216949,0.250045,0.075589,-0.036832,0.00620977,0.075931,-0.037174,0.0550136,0.0180013,688,961,11.2639,-2.50554,3.68372,-4.00387,-6.48778,-1.54181
-34.7999,-1.28155,1.10714,1.12754,0.213364,0.238347,0.0755561,-0.0376424,0.00630682,0.0759064,-0.0379927,0.0554858,0.0188337,695,961,11.8275,-2.45884,4.01035,-4.09108,-6.76534,-1.68599
-34.1138,-1.28457,1.14476,1.18189,0.215178,0.23112,0.0754485,-0.038316,0.00641208,0.0758087,-0.0386762,0.0561259,0.0207066,702,961,12.356,-2.43606,4.27595,-4.14623,-7.05613,-1.70083
-33.4244,-1.28529,1.16794,1.23545,0.213015,0.240489,0.0753455,-0.0387771,0.00658855,0.0757246,-0.0391562,0.0574777,0.0210774,709,961,12.911,-2.38484,4.56683,-4.20143,-7.28633,-1.7259
-32.7337,-1.28583,1.18684,1.28597,0.208894,0.251977,0.0753159,-0.0389514,0.00690486,0.0757316,-0.0393671,0.0601356,0.0204597,716,961,13.4398,-2.31561,4.84714,-4.23318,-7.49397,-1.74362
-32.0416,-1.28096,1.20163,1.33481,0.210695,0.267483,0.0751826,-0.0390243,0.00730716,0.0756483,-0.0394899,0.0636359,0.0210055,723,961,13.9587,-2.33955,5.13003,-4.40039,-7.67784,-1.86142
-31.3438,-1.2714,1.19173,1.38641,0.216378,0.276838,0.0750204,-0.039003,0.00777845,0.0755486,-0.0395311,0.0677994,0.0217058,730,961,14.4903,-2.39787,5.5499,-4.62867,-7.76245,-2.01231
-30.6461,-1.26345,1.1849,1.43696,0.220962,0.281944,0.0749728,-0.0390464,0.00828377,0.0755714,-0.0396451,0.0721475,0.0217236,737,961,15.002,-2.44949,5.96164,-4.80527,-7.85192,-2.13778
-29.9512,-1.25738,1.19283,1.49477,0.223513,0.280059,0.0751152,-0.0392916,0.00881475,0.0757903,-0.0399668,0.0764462,0.0209793,744,961,15.5717,-2.49217,6.40866,-4.93072,-7.98938,-2.26222
-29.2554,-1.25296,1.19847,1.55305,0.222281,0.289457,0.075485,-0.0399669,0.00939878,0.0762452,-0.040727,0.0807005,0.0189192,751,961,16.1707,-2.50633,6.85762,-4.997,-8.11209,-2.34691
-28.5593,-1.25305,1.20395,1.61253,0.225297,0.299882,0.0760986,-0.0416899,0.00998202,0.0769385,-0.0425298,0.0839475,0.0177074,758,961,16.7824,-2.54537,7.32409,-5.03452,-8.22877,-2.33908
-27.8664,-1.25469,1.22661,1.66436,0.24137,0.309789,0.0769161,-0.0443175,0.0105165,0.0778216,-0.045223,0.0858905,0.0223908,765,961,17.3136,-2.71248,7.66163,-5.2179,-8.40237,-2.34318
-27.1718,-1.25583,1.24296,1.72266,0.282241,0.311119,0.0780038,-0.0478038,0.0109657,0.0789524,-0.0487525,0.086295,0.0361201,772,961,17.8844,-3.10801,8.1104,-5.64474,-8.54568,-2.34136
-23.6616,-1.22273,1.19372,2.00996,0.617907,0.516825,0.0849652,-0.0731582,0.012015,0.085873,-0.0740659,0.0754082,0.0381465,807,961,21.1067,-6.74791,10.6524,-9.70767,-8.66016,-2.78912
-22.9588,-1.22,1.18676,2.06997,0.676058,0.547828,0.086057,-0.0788702,0.0120039,0.0869261,-0.0797393,0.0722756,0.0362534,814,961,21.7551,-7.34779,11.212,-10.3694,-8.67387,-2.8064
-22.256,-1.2155,1.18242,2.12942,0.730043,0.578715,0.0870122,-0.0844779,0.0118172,0.0878227,-0.0852884,0.0684778,0.034067,821,961,22.3986,-7.9384,11.765,-10.9979,-8.68961,-2.86604
-21.5543,-1.208,1.18511,2.19018,0.783017,0.60961,0.0879048,-0.0893336,0.0115213,0.0886506,-0.0900794,0.0646422,0.0270505,828,961,23.0556,-8.54185,12.3144,-11.6712,-8.72324,-3.00425
-20.8506,-1.20117,1.18126,2.24702,0.839233,0.640569,0.0884385,-0.0932516,0.0111595,0.0891213,-0.0939344,0.0611146,0.0214008,835,961,23.6724,-9.1812,12.8571,-12.3434,-8.72582,-3.11217
-20.1472,-1.19767,1.18051,2.30505,0.893174,0.650945,0.0885423,-0.0965471,0.0106021,0.0891477,-0.0971524,0.0570325,0.0205609,842,961,24.2525,-9.7222,13.4343,-12.957,-8.73393,-3.16019
-19.4443,-1.19368,1.184,2.36953,0.940285,0.665803,0.088525,-0.0991935,0.0098695,0.0890424,-0.099711,0.0523836,0.0207967,849,961,24.9082,-10.1999,14.0608,-13.5279,-8.7505,-3.22869
-18.7401,-1.18848,1.18389,2.43411,0.98667,0.686391,0.0885059,-0.101259,0.00890051,0.0889224,-0.101676,0.0467659,0.0216754,856,961,25.578,-10.6849,14.7024,-14.1061,-8.74618,-3.31234
-18.0338,-1.18209,1.17785,2.48639,1.03102,0.722733,0.0884638,-0.102784,0.00767782,0.0887715,-0.103091,0.0400601,0.0218867,863,961,26.1634,-11.1766,15.2307,-14.6855,-8.71236,-3.40526
-17.3266,-1.17527,1.16984,2.54584,1.07836,0.740794,0.0884431,-0.10409,0.00629023,0.0886484,-0.104295,0.0326246,0.0229631,870,961,26.7746,-11.6914,15.8701,-15.2584,-8.6639,-3.50169
-16.6184,-1.16907,1.15956,2.60399,1.11858,0.756628,0.0885786,-0.105302,0.0047151,0.0886932,-0.105417,0.0243005,0.0223716,877,961,27.3686,-12.1215,16.5145,-15.7484,-8.60006,-3.57957
-15.9096,-1.16269,1.14959,2.66264,1.15196,0.767757,0.0891308,-0.10663,0.00283999,0.0891721,-0.106671,0.0145034,0.0211005,884,961,27.9567,-12.4698,17.1756,-16.1751,-8.53014,-3.66192
-15.1955,-1.15418,1.12016,2.72222,1.18009,0.774663,0.0900134,-0.107825,0.000702453,0.0900159,-0.107827,0.00355059,0.0211015,891,961,28.5431,-12.7489,17.9304,-16.5476,-8.37995,-3.73806
-14.483,-1.14705,1.09926,2.78461,1.20086,0.768191,0.0908735,-0.109124,-0.00160349,0.0908864,-0.109137,-0.00801685,0.0199363,898,961,29.1252,-12.9315,18.7045,-16.8283,-8.25471,-3.80768
-13.7708,-1.13942,1.08209,2.8568,1.2141,0.739763,0.0917462,-0.110474,-0.00388185,0.0918207,-0.110549,-0.0191867,0.0196694,905,961,29.7501,-13.0191,19.596,-17.0157,-8.13592,-3.89657
-13.0541,-1.12925,1.04959,2.92169,1.21792,0.707481,0.0927671,-0.111758,-0.00597826,0.0929417,-0.111932,-0.0291967,0.0201941,912,961,30.2926,-13.0175,20.4819,-17.1054,-7.95192,-3.9982
-12.3298,-1.1145,0.989159,2.97568,1.21338,0.676987,0.0938323,-0.113055,-0.00811369,0.09415,-0.113373,-0.0391377,0.0209856,919,961,30.7306,-12.9404,21.3666,-17.1285,-7.65517,-4.12194
-11.6028,-1.10064,0.920776,3.02569,1.20774,0.634255,0.0947734,-0.114239,-0.0102022,0.0952702,-0.114736,-0.0486573,0.0206784,926,961,31.0964,-12.8249,22.261,-17.0989,-7.32175,-4.20769
-10.8804,-1.09253,0.872885,3.08203,1.19545,0.559572,0.0954843,-0.115121,-0.0123361,0.0962044,-0.115841,-0.0583089,0.0210805,933,961,31.444,-12.583,23.1835,-16.9173,-7.05926,-4.22837
-10.1624,-1.08672,0.84502,3.14788,1.17788,0.461143,0.0959596,-0.1157,-0.014398,0.0969345,-0.116675,-0.0676095,0.0216851,940,961,31.8239,-12.2507,24.1582,-16.665,-6.86478,-4.25288
-9.44739,-1.08003,0.830969,3.21716,1.16039,0.346159,0.0960788,-0.115567,-0.0161831,0.0973091,-0.116798,-0.0758751,0.0220997,947,961,32.1924,-11.9229,25.14,-16.4209,-6.71412,-4.32972
-8.73289,-1.07325,0.821315,3.27003,1.14135,0.22823,0.0956923,-0.115201,-0.0178393,0.0971907,-0.1167,-0.0837958,0.0193923,954,961,32.389,-11.582,25.9489,-16.1652,-6.57251,-4.41899
-8.01851,-1.06733,0.814226,3.32378,1.12483,0.107069,0.0950336,-0.114685,-0.0193752,0.0968086,-0.11646,-0.0913565,0.0189549,961,961,32.5817,-11.257,26.7648,-15.9254,-6.43348,-4.4973
-7.30384,-1.06234,0.808078,3.37512,1.11761,-0.0154257,0.0943049,-0.114159,-0.0207296,0.0963463,-0.1162,-0.0981589,0.0187447,968,961,32.7409,-10.9916,27.5588,-15.7932,-6.29099,-4.55909
-6.58878,-1.05854,0.8024,3.43369,1.11349,-0.13746,0.0934174,-0.113948,-0.0221409,0.0957551,-0.116286,-0.105192,0.0196358,975,961,32.9673,-10.7637,28.4266,-15.6637,-6.14337,-4.59785
-5.87219,-1.05419,0.793066,3.48878,1.10233,-0.258619,0.0924689,-0.114282,-0.0235109,0.0951087,-0.116921,-0.111814,0.0211901,982,961,33.1597,-10.4801,29.2756,-15.4532,-5.97461,-4.63846
-5.15478,-1.04912,0.782901,3.54176,1.0874,-0.385077,0.091743,-0.115371,-0.0247132,0.094651,-0.118279,-0.117131,0.0216292,989,961,33.3144,-10.1606,30.1156,-15.2025,-5.79516,-4.69132
-4.43832,-1.04464,0.778423,3.58852,1.0785,-0.518555,0.0921123,-0.117379,-0.0256705,0.095212,-0.120478,-0.120169,0.0227149,996,961,33.3849,-9.89118,30.884,-15.0078,-5.62981,-4.74634
