 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.234,5.51674,1.19111,2.11063,-0.651752,-0.735922,0.0958023,-0.0527596,-0.0253692,0.100015,-0.0569724,-0.164555,0.0290199,639,891,20.0065,7.84677,18.668,8.42825,-3.22344,1.07545
-39.551,5.5197,1.2345,2.17657,-0.655685,-0.844558,0.0934509,-0.0538223,-0.0279029,0.0985602,-0.0589316,-0.181104,0.0265344,646,891,20.4353,8.04121,19.1385,8.46211,-3.58568,0.925999
-38.8673,5.52204,1.27604,2.24195,-0.652727,-0.950054,0.0904975,-0.0546219,-0.0307431,0.0967417,-0.0608661,-0.200382,0.0239693,653,891,20.8597,8.14539,19.6101,8.4578,-3.9348,0.794618
-38.1838,5.52054,1.31977,2.2985,-0.650599,-1.06291,0.087158,-0.055147,-0.0336275,0.0947042,-0.0626932,-0.220749,0.0231855,660,891,21.1768,8.28632,20.0019,8.5247,-4.28653,0.735686
-37.4944,5.52122,1.33534,2.34574,-0.655043,-1.15937,0.0835281,-0.0554169,-0.0364276,0.0924992,-0.064388,-0.241467,0.0236629,667,891,21.4296,8.48613,20.3801,8.65277,-4.52794,0.711557
-36.8018,5.52675,1.33704,2.39828,-0.663269,-1.24352,0.079529,-0.0554212,-0.0390779,0.0900281,-0.0659203,-0.262472,0.0263037,674,891,21.758,8.68454,20.8459,8.76523,-4.71028,0.627482
-36.1058,5.53259,1.32427,2.44432,-0.674832,-1.32417,0.0753558,-0.055079,-0.0415957,0.0874915,-0.0672148,-0.283875,0.0256353,681,891,22.0253,8.92057,21.2984,8.93064,-4.83275,0.577898
-35.4136,5.53852,1.33277,2.48468,-0.69307,-1.42358,0.0711661,-0.0544131,-0.044001,0.0850487,-0.0682957,-0.305621,0.0259086,688,891,22.1959,9.25271,21.6522,9.12395,-5.02617,0.467303
-34.7246,5.54254,1.3593,2.5192,-0.710725,-1.55678,0.0668491,-0.053464,-0.0463322,0.0826233,-0.0692382,-0.32815,0.0242384,695,891,22.235,9.62747,21.9413,9.34295,-5.27946,0.345159
-34.0381,5.54468,1.39896,2.55149,-0.727947,-1.69784,0.0622447,-0.0522399,-0.0485309,0.0800486,-0.0700438,-0.351612,0.021397,702,891,22.2317,10.009,22.1763,9.56956,-5.57473,0.224793
-33.3481,5.54722,1.42374,2.57977,-0.735767,-1.824,0.0573503,-0.0507388,-0.0505487,0.0773056,-0.0706942,-0.375994,0.0223904,709,891,22.2135,10.2604,22.4071,9.73073,-5.80857,0.138213
-32.6526,5.55568,1.42436,2.60827,-0.7391,-1.91678,0.0523929,-0.0489292,-0.052378,0.0746016,-0.0711379,-0.40103,0.024676,716,891,22.2631,10.401,22.6818,9.76946,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,2.63271,-0.728104,-1.99694,0.0473124,-0.046846,-0.0539232,0.0718164,-0.0713501,-0.426528,0.0253983,723,891,22.2934,10.3975,22.8937,9.66659,-6.08464,-0.104023
-31.2583,5.57021,1.41585,2.66068,-0.725066,-2.06929,0.0420288,-0.0445132,-0.0551222,0.0688351,-0.0713196,-0.452634,0.0247485,730,891,22.3743,10.4703,23.1862,9.62989,-6.1621,-0.202275
-30.5583,5.5801,1.40203,2.68738,-0.729309,-2.14981,0.0365368,-0.0419329,-0.0560642,0.0657313,-0.0711274,-0.480096,0.0205834,737,891,22.4238,10.6282,23.4907,9.64706,-6.22422,-0.329195
-29.8604,5.58819,1.39981,2.70928,-0.738957,-2.23824,0.0307049,-0.0391174,-0.0568039,0.0624681,-0.0708807,-0.509859,0.0212682,744,891,22.4075,10.8463,23.7213,9.73801,-6.3226,-0.451704
-29.1616,5.59548,1.3959,2.72075,-0.74248,-2.3123,0.0243892,-0.0360911,-0.0572821,0.0589232,-0.0706252,-0.542533,0.0208268,751,891,22.3149,10.9782,23.8392,9.77427,-6.4081,-0.553051
-28.4619,5.60175,1.3895,2.72066,-0.739475,-2.38643,0.0175297,-0.0328866,-0.0573783,0.054993,-0.0703499,-0.578424,0.0216382,758,891,22.1036,11.0496,23.8577,9.76783,-6.47781,-0.626264
-27.7615,5.60861,1.38233,2.72142,-0.739789,-2.45583,0.0103133,-0.0295398,-0.0569118,0.0506862,-0.0699126,-0.617003,0.0226309,765,891,21.9099,11.1428,23.8852,9.78366,-6.53746,-0.709155
-27.0611,5.61706,1.37787,2.72044,-0.733151,-2.52702,0.00296061,-0.0260922,-0.0557947,0.0460889,-0.0692205,-0.658048,0.0228348,772,891,21.6921,11.1673,23.895,9.69474,-6.59958,-0.831616
-26.3596,5.62386,1.37025,2.71226,-0.715858,-2.57286,-0.00451449,-0.0225535,-0.0541053,0.041318,-0.0683859,-0.702806,0.0227489,779,891,21.4552,11.0585,23.8147,9.49969,-6.64361,-0.911445
-25.6578,5.63148,1.3634,2.70298,-0.694515,-2.6016,-0.0123228,-0.0190187,-0.0518029,0.0362402,-0.0675817,-0.753129,0.0243867,786,891,21.244,10.8769,23.7032,9.23246,-6.68318,-1.0097
-24.9538,5.64073,1.34939,2.68905,-0.674729,-2.61432,-0.0204274,-0.0155897,-0.0488512,0.0309025,-0.0669196,-0.810135,0.0271586,793,891,21.0225,10.6757,23.5557,8.95976,-6.68878,-1.12086
-24.2482,5.65157,1.33069,2.66376,-0.659406,-2.62088,-0.0283658,-0.0123692,-0.0452513,0.0255852,-0.0663202,-0.872872,0.027586,800,891,20.7028,10.515,23.3106,8.6994,-6.66945,-1.2509
-23.5425,5.66347,1.31413,2.6322,-0.646325,-2.62772,-0.0356977,-0.0094171,-0.0410212,0.0205171,-0.0656318,-0.940399,0.0249412,807,891,20.3213,10.3624,23.0032,8.44969,-6.65058,-1.40801
-22.8339,5.67678,1.28703,2.58668,-0.625611,-2.61273,-0.0420229,-0.00679577,-0.0361554,0.0158082,-0.0646269,-1.01206,0.0227942,814,891,19.8498,10.1174,22.5742,8.08094,-6.58524,-1.56403
-22.1249,5.68895,1.2608,2.54421,-0.593087,-2.5572,-0.0470014,-0.00457385,-0.0307722,0.0115882,-0.0631634,-1.08718,0.0233169,821,891,19.5006,9.69346,22.1257,7.56749,-6.51634,-1.69891
-21.4146,5.70069,1.23106,2.49842,-0.556596,-2.48078,-0.0505743,-0.00282681,-0.0251587,0.00798253,-0.0613836,-1.165,0.0238927,828,891,19.1676,9.21595,21.6374,6.99026,-6.42749,-1.81495
-20.7006,5.71258,1.18807,2.45586,-0.515614,-2.36675,-0.0527032,-0.00154542,-0.0194339,0.00499978,-0.0592484,-1.24594,0.0268682,835,891,18.955,8.6585,21.1883,6.33498,-6.28247,-1.89701
-19.986,5.72433,1.14537,2.4046,-0.467232,-2.25937,-0.053198,-0.000795326,-0.0136062,0.00252685,-0.0565201,-1.33132,0.0296022,842,891,18.6427,8.02369,20.6715,5.62969,-6.13136,-1.97645
-19.2705,5.73697,1.10097,2.33925,-0.432268,-2.13253,-0.0520293,-0.000567505,-0.00784833,0.000602813,-0.0531996,-1.42277,0.0292507,849,891,18.2434,7.4664,20.0042,5.04842,-5.96645,-2.06899
-18.5559,5.74775,1.06326,2.26436,-0.404066,-1.96577,-0.0493763,-0.000776414,-0.00247312,-0.000650886,-0.0495019,-1.52008,0.0282522,856,891,17.8501,6.95105,19.1746,4.47004,-5.81972,-2.14236
-17.8462,5.75422,1.04826,2.19093,-0.377212,-1.78429,-0.0455793,-0.00140215,0.00220961,-0.00129191,-0.0456896,1.52095,0.0268414,863,891,17.5118,6.49203,18.2662,3.84569,-5.75125,-2.19158
-17.1402,5.76029,1.05086,2.13698,-0.34695,-1.58139,-0.0412249,-0.00236495,0.00603991,-0.00144783,-0.042142,1.4201,0.0260953,870,891,17.422,5.94523,17.4711,3.14378,-5.74084,-2.28148
-16.4314,5.76996,1.04411,2.10065,-0.31283,-1.36906,-0.0367762,-0.00355193,0.00898957,-0.00127557,-0.0390526,1.32279,0.026299,877,891,17.5334,5.27788,16.8867,2.4146,-5.68751,-2.41779
-15.7178,5.78231,1.02035,2.06131,-0.269967,-1.16361,-0.0326041,-0.00486843,0.0110975,-0.00097475,-0.0364978,1.23335,0.0263939,884,891,17.6016,4.52929,16.3571,1.6033,-5.56305,-2.56044
-15.001,5.79637,0.986151,2.02642,-0.219524,-0.961713,-0.0288983,-0.00618739,0.0124198,-0.000714345,-0.0343713,1.15573,0.0246108,891,891,17.7086,3.69409,15.9279,0.731257,-5.3921,-2.70836
-14.2814,5.81075,0.942518,2.0014,-0.154599,-0.828673,-0.0257975,-0.00734547,0.0129395,-0.00067969,-0.0324632,1.0951,0.0243473,898,891,17.7455,2.83687,15.7292,-0.200177,-5.17884,-2.83583
-13.5629,5.82371,0.906289,1.98194,-0.0881772,-0.713261,-0.0235752,-0.00828265,0.0127072,-0.00109863,-0.0307592,1.05624,0.023958,905,891,17.7969,2.00733,15.59,-1.13297,-4.98622,-2.9553
-12.8426,5.83646,0.865038,1.96302,-0.0356999,-0.58034,-0.0222785,-0.00903468,0.0118244,-0.00210423,-0.0292089,1.04065,0.0234538,912,891,17.903,1.28459,15.4619,-1.9234,-4.76777,-3.05609
-12.1159,5.85204,0.80113,1.94153,0.00970392,-0.404648,-0.0221646,-0.00944054,0.0104337,-0.00358217,-0.028023,1.05918,0.0219304,919,891,18.0942,0.614369,15.3509,-2.73662,-4.45703,-3.15043
-11.3869,5.86955,0.730788,1.91462,0.0516619,-0.211782,-0.0229989,-0.00954476,0.00869142,-0.00528118,-0.0272624,1.11474,0.0210974,926,891,18.2802,-0.0363759,15.2016,-3.56908,-4.11441,-3.26562
-10.6575,5.88798,0.662075,1.88555,0.0887579,-0.0152172,-0.024141,-0.00927599,0.00674751,-0.00667003,-0.026747,1.20223,0.0231841,933,891,18.4606,-0.655349,15.0323,-4.36918,-3.77014,-3.40337
-9.93256,5.90292,0.613464,1.84723,0.113924,0.172972,-0.0252808,-0.00860655,0.00468043,-0.0073826,-0.0265047,1.31502,0.0240172,940,891,18.5384,-1.18106,14.7168,-4.98725,-3.49429,-3.52649
-9.21007,5.91546,0.57682,1.80777,0.136002,0.345876,-0.0263188,-0.00756458,0.00265005,-0.00719731,-0.0266861,1.43308,0.023126,947,891,18.5725,-1.67062,14.3741,-5.52272,-3.25633,-3.63417
-8.48799,5.92654,0.544119,1.77483,0.15283,0.493654,-0.0271489,-0.00631013,0.00085427,-0.00627517,-0.0271838,1.52989,0.0228416,954,891,18.6128,-2.10033,14.1207,-5.92497,-3.02618,-3.72318
-7.76476,5.93723,0.509327,1.7654,0.165514,0.573096,-0.02759,-0.00512727,-0.000723355,-0.005104,-0.0276133,-1.53864,0.0339909,961,891,18.7126,-2.35257,14.1954,-6.21905,-2.78106,-3.79839
-40.9276,4.83272,1.14505,2.0711,-0.595848,-0.691383,0.101144,-0.0561719,-0.0231356,0.104476,-0.0595037,-0.143031,0.028457,632,898,19.709,7.18686,18.3555,7.67446,-3.08378,0.925226
-40.2432,4.83749,1.17935,2.13743,-0.604784,-0.784128,0.099663,-0.057768,-0.0248176,0.103483,-0.0615876,-0.152709,0.0289123,639,898,20.1766,7.40842,18.83,7.72349,-3.41908,0.76329
-39.5621,4.83679,1.23197,2.20585,-0.604074,-0.903036,0.0974557,-0.0591508,-0.0270982,0.102012,-0.0637071,-0.166584,0.027947,646,898,20.6085,7.57184,19.3078,7.76893,-3.81641,0.6625
-38.878,4.83549,1.27026,2.27832,-0.601695,-1.00148,0.0946811,-0.0603027,-0.029744,0.100193,-0.065815,-0.183246,0.0273533,653,898,21.1175,7.68542,19.8469,7.82766,-4.15501,0.614167
-38.1931,4.83304,1.30618,2.34336,-0.597992,-1.1031,0.0915359,-0.0611998,-0.032536,0.0981779,-0.0678418,-0.201377,0.0278251,660,898,21.5411,7.79935,20.3308,7.89749,-4.47868,0.596074
-37.5023,4.83574,1.31434,2.39003,-0.600878,-1.20672,0.0881192,-0.0618815,-0.0353255,0.0960221,-0.0697844,-0.220092,0.0280984,667,898,21.7721,7.97622,20.7424,8.0127,-4.69248,0.550192
-36.8102,4.84178,1.31861,2.44165,-0.6115,-1.29756,0.0843086,-0.0622798,-0.0380493,0.0935964,-0.0715676,-0.239418,0.0295555,674,898,22.077,8.21054,21.1998,8.13431,-4.88418,0.447192
-36.1157,4.84956,1.31285,2.48858,-0.630542,-1.38697,0.0803467,-0.0622959,-0.0407229,0.0911539,-0.0731031,-0.259403,0.0272344,681,898,22.3358,8.52393,21.6487,8.33365,-5.0318,0.336599
-35.4277,4.8516,1.34124,2.53132,-0.648115,-1.50964,0.0763997,-0.0619631,-0.043354,0.0888616,-0.0744251,-0.2799,0.0254476,688,898,22.4815,8.88999,21.9895,8.56282,-5.2995,0.248677
-34.7419,4.85219,1.38191,2.57123,-0.660817,-1.65927,0.0723103,-0.0613125,-0.0459633,0.0865938,-0.075596,-0.301298,0.0249116,695,898,22.5384,9.24387,22.3053,8.77447,-5.60588,0.15637
-34.0554,4.85396,1.42108,2.61045,-0.67224,-1.80644,0.0678868,-0.0603492,-0.0484691,0.0841452,-0.0766077,-0.323644,0.0223862,702,898,22.5889,9.57613,22.6193,8.9557,-5.89975,0.0444287
-33.3667,4.85747,1.45141,2.64703,-0.679085,-1.93488,0.063135,-0.0590645,-0.0508236,0.0815099,-0.0774394,-0.346921,0.022959,709,898,22.6472,9.79663,22.9146,9.09645,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,2.67577,-0.692185,-2.05513,0.058295,-0.057456,-0.0530271,0.0789144,-0.0780754,-0.370854,0.0235869,716,898,22.6408,10.0835,23.2052,9.26852,-6.31673,-0.204603
-31.9784,4.86948,1.46576,2.69824,-0.691095,-2.13298,0.0532917,-0.0555415,-0.0549737,0.0762267,-0.0784766,-0.395245,0.0236305,723,898,22.6561,10.1764,23.3775,9.27116,-6.46996,-0.295902
-31.2777,4.87752,1.44484,2.71244,-0.684585,-2.21165,0.0480606,-0.0533305,-0.0565927,0.0733438,-0.0786137,-0.420154,0.0231003,730,898,22.5823,10.2369,23.5757,9.21723,-6.51377,-0.367722
-30.5777,4.88748,1.43032,2.73741,-0.689369,-2.30688,0.0426182,-0.0508112,-0.0579788,0.0703603,-0.0785533,-0.446289,0.0214984,737,898,22.5806,10.4108,23.8859,9.26487,-6.57347,-0.496312
-29.8794,4.89581,1.42584,2.76381,-0.694195,-2.40416,0.0367905,-0.0479901,-0.0591757,0.0671924,-0.078392,-0.474592,0.0223376,744,898,22.5864,10.5916,24.1808,9.31794,-6.66367,-0.619135
-29.1807,4.90325,1.42123,2.78258,-0.698205,-2.49237,0.0303924,-0.0448885,-0.060124,0.0636864,-0.0781825,-0.505722,0.0223284,751,898,22.5331,10.7472,24.3919,9.37356,-6.74673,-0.723413
-28.4807,4.91037,1.41321,2.78641,-0.691081,-2.58755,0.0233374,-0.0415419,-0.0606989,0.0597213,-0.0779258,-0.539991,0.0231236,758,898,22.3108,10.8003,24.4842,9.34333,-6.81037,-0.811234
-27.7818,4.91613,1.41214,2.793,-0.687926,-2.67493,0.0158174,-0.0379836,-0.0607086,0.0553185,-0.0774847,-0.576844,0.0249739,765,898,22.1319,10.885,24.5707,9.34849,-6.89303,-0.890642
-27.0826,4.92188,1.41193,2.80211,-0.68007,-2.75572,0.0080938,-0.0342365,-0.0600498,0.0505993,-0.0767419,-0.615966,0.0241326,772,898,21.9894,10.9158,24.6747,9.29446,-6.97192,-0.971732
-26.3826,4.92869,1.41026,2.80829,-0.663906,-2.81087,0.000176364,-0.0303132,-0.0587723,0.0456489,-0.0757857,-0.658501,0.0243549,779,898,21.8714,10.8216,24.7248,9.11369,-7.03808,-1.07035
-25.679,4.93848,1.39524,2.7995,-0.646342,-2.83452,-0.00818659,-0.026301,-0.0568015,0.0402752,-0.0747628,-0.706337,0.0262047,786,898,21.6733,10.6673,24.6374,8.85691,-7.04697,-1.19195
-24.9743,4.94958,1.37739,2.77793,-0.629408,-2.84608,-0.0169678,-0.0223166,-0.054078,0.0345019,-0.0737863,-0.760691,0.0285935,793,898,21.3754,10.4924,24.4239,8.58214,-7.03796,-1.33225
-24.2698,4.9592,1.36264,2.7445,-0.618139,-2.85591,-0.0256669,-0.0184946,-0.050589,0.0286352,-0.0727967,-0.820783,0.0282741,800,898,20.9653,10.3732,24.0849,8.38132,-7.03377,-1.45061
-23.5649,4.9681,1.34825,2.70536,-0.606768,-2.86914,-0.0337828,-0.0149182,-0.0463469,0.0229465,-0.0716475,-0.885785,0.0267361,807,898,20.491,10.2483,23.6991,8.20711,-7.0241,-1.5551
-22.856,4.97847,1.31904,2.66109,-0.581167,-2.86496,-0.0408607,-0.0116876,-0.0413284,0.0175529,-0.0701011,-0.955045,0.0235095,814,898,20.0024,9.98321,23.3013,7.85268,-6.9521,-1.64822
-22.148,4.98898,1.29601,2.62566,-0.540119,-2.82074,-0.0465175,-0.00888415,-0.0356365,0.0125984,-0.0680001,-1.0283,0.0226742,821,898,19.6911,9.49749,22.9233,7.28528,-6.89575,-1.761
-21.4398,4.99931,1.27484,2.58431,-0.499678,-2.75495,-0.0507132,-0.0066222,-0.0295683,0.00821438,-0.0655498,-1.10573,0.0224228,828,898,19.3731,8.99743,22.4589,6.68509,-6.83921,-1.87506
-20.7282,5.01168,1.24127,2.53444,-0.464258,-2.65999,-0.0534348,-0.00489114,-0.0233003,0.00448259,-0.0628086,-1.18831,0.0263001,835,898,19.0415,8.49979,21.9247,6.09725,-6.729,-1.99578
-20.0144,5.02413,1.20112,2.47778,-0.426444,-2.54444,-0.0544183,-0.0038007,-0.0168473,0.00129392,-0.059513,-1.27714,0.0291082,842,898,18.6932,7.96161,21.3295,5.46318,-6.58724,-2.09946
-19.2985,5.03765,1.15469,2.41064,-0.398237,-2.41144,-0.0535623,-0.00333158,-0.0104143,-0.00125801,-0.0556359,-1.37426,0.0295446,849,898,18.2884,7.45946,20.6399,4.93358,-6.41466,-2.20725
-18.5836,5.04908,1.11462,2.33065,-0.376079,-2.23245,-0.0510532,-0.00336829,-0.00433496,-0.0029774,-0.0514441,-1.48087,0.0303352,856,898,17.8711,6.97282,19.7486,4.40948,-6.25915,-2.2901
-17.8731,5.05699,1.09584,2.25575,-0.358917,-2.02366,-0.0472775,-0.00389124,0.00104293,-0.00386618,-0.0473026,1.54678,0.0300756,863,898,17.5817,6.56829,18.8006,3.83486,-6.17637,-2.36032
-17.166,5.06324,1.09303,2.19837,-0.331361,-1.79629,-0.0428857,-0.00481375,0.00552391,-0.00402847,-0.043671,1.42958,0.0278065,870,898,17.5137,6.00789,17.9569,3.14966,-6.14611,-2.44079
-16.46,5.06934,1.09676,2.15219,-0.299961,-1.57072,-0.0383787,-0.00601289,0.00905427,-0.00365217,-0.0407395,1.31574,0.0257514,877,898,17.5576,5.39189,17.2153,2.43381,-6.13299,-2.53593
-15.7502,5.07939,1.08784,2.10962,-0.265892,-1.36067,-0.0341589,-0.00736841,0.0116435,-0.00301531,-0.038512,1.21302,0.0254458,884,898,17.605,4.70439,16.5894,1.73355,-6.06447,-2.67567
-15.0348,5.09215,1.05813,2.07226,-0.214661,-1.15936,-0.0304304,-0.0087477,0.013355,-0.00238753,-0.0367906,1.12634,0.0239159,891,898,17.6831,3.8896,16.1168,0.843066,-5.91079,-2.81254
-14.3143,5.10681,1.00984,2.05195,-0.14308,-1.02514,-0.0273444,-0.00994743,0.0141703,-0.00201875,-0.035273,1.06067,0.0222613,898,898,17.7646,2.98696,15.9785,-0.171812,-5.68033,-2.93618
-13.5918,5.12139,0.956457,2.03783,-0.0735291,-0.891343,-0.0251837,-0.0109031,0.0141531,-0.00219113,-0.0338957,1.01902,0.0211586,905,898,17.9094,2.11383,15.9311,-1.15836,-5.4237,-3.0438
-12.8696,5.13476,0.906936,2.02187,-0.0204989,-0.744055,-0.0240059,-0.0116631,0.0134145,-0.00306848,-0.0326005,1.00099,0.0219148,912,898,18.077,1.37285,15.8432,-1.96977,-5.1745,-3.13743
-12.1457,5.14886,0.853496,1.99265,0.0176142,-0.548465,-0.0240893,-0.012046,0.0120891,-0.00456181,-0.0315735,1.01646,0.0216452,919,898,18.2417,0.729994,15.5901,-2.7171,-4.9032,-3.23466
-11.4196,5.16477,0.793911,1.9537,0.0560517,-0.343088,-0.0251513,-0.0120922,0.0103252,-0.00640518,-0.0308384,1.06735,0.0224877,926,898,18.3401,0.0754178,15.264,-3.506,-4.60113,-3.35113
-10.6909,5.1825,0.727112,1.91974,0.0919668,-0.135065,-0.0264811,-0.0117218,0.00827764,-0.00801191,-0.0301911,1.14945,0.0247081,933,898,18.4998,-0.556218,15.0235,-4.29131,-4.2643,-3.48414
-9.96543,5.19752,0.675397,1.8793,0.119063,0.0587855,-0.0278051,-0.0109215,0.00606406,-0.00896921,-0.0297574,1.25933,0.0247956,940,898,18.5688,-1.0999,14.6902,-4.93693,-3.97703,-3.6036
-9.24471,5.20859,0.644682,1.82916,0.136072,0.258863,-0.029023,-0.00969004,0.00391793,-0.00892622,-0.0297868,1.37826,0.0239374,947,898,18.567,-1.57173,14.1854,-5.44878,-3.76174,-3.70116
-8.52659,5.21899,0.626541,1.78252,0.147274,0.428179,-0.0299605,-0.00824792,0.00206798,-0.00805272,-0.0301558,1.47668,0.0280776,954,898,18.5289,-1.99516,13.7154,-5.82978,-3.58605,-3.81942
-41.6232,4.14689,1.11167,2.0287,-0.532641,-0.654375,0.105197,-0.0586356,-0.0213559,0.107935,-0.0613736,-0.127514,0.02326,625,905,19.3653,6.4717,17.9888,6.85822,-2.98401,0.78245
-40.9382,4.15127,1.14086,2.09778,-0.543067,-0.748194,0.104471,-0.0606778,-0.0220888,0.107375,-0.0635812,-0.13069,0.0256311,632,905,19.861,6.70325,18.5048,6.94924,-3.30764,0.641734
-40.2546,4.15075,1.17795,2.16434,-0.544211,-0.850904,0.103123,-0.062579,-0.0235638,0.106408,-0.0658647,-0.138548,0.0255605,639,905,20.3087,6.86613,18.9873,7.02445,-3.65499,0.57992
-39.5714,4.14961,1.21907,2.23243,-0.543809,-0.964075,0.101138,-0.0643231,-0.0256343,0.105018,-0.0682035,-0.150236,0.0265893,646,905,20.7471,7.03119,19.4924,7.09592,-4.01065,0.519713
-38.8869,4.14822,1.25448,2.30878,-0.546189,-1.05743,0.0986397,-0.0658731,-0.0281103,0.10331,-0.0705437,-0.164649,0.0297312,653,905,21.305,7.21354,20.0694,7.17367,-4.33895,0.480563
-38.2008,4.14829,1.28405,2.38564,-0.551126,-1.14109,0.0958024,-0.0671945,-0.0308128,0.101433,-0.0728248,-0.180733,0.0316323,660,905,21.8844,7.3962,20.6611,7.2635,-4.63876,0.428092
-37.5109,4.15091,1.29657,2.43644,-0.553252,-1.2503,0.092709,-0.0683469,-0.0335718,0.0994267,-0.0750647,-0.197493,0.0311753,667,905,22.1448,7.54337,21.1065,7.39473,-4.86865,0.370295
-36.8187,4.15723,1.30007,2.48405,-0.56708,-1.35375,0.0891979,-0.0692067,-0.036339,0.0971365,-0.0771453,-0.215079,0.0309949,674,905,22.3831,7.82194,21.5468,7.56269,-5.05757,0.262224
-36.1263,4.16494,1.3042,2.53024,-0.583878,-1.46208,0.0855472,-0.0696634,-0.0391346,0.0948562,-0.0789724,-0.233532,0.027565,681,905,22.5942,8.13374,21.983,7.73988,-5.24152,0.124248
-35.4429,4.16494,1.35469,2.57948,-0.595944,-1.60779,0.0819277,-0.0697652,-0.0419535,0.0927575,-0.0805951,-0.252624,0.0250137,688,905,22.7561,8.47418,22.3446,7.92356,-5.59098,0.0163088
-34.7584,4.16521,1.40123,2.6267,-0.607894,-1.75832,0.0781384,-0.0695277,-0.0448075,0.090671,-0.0820603,-0.27273,0.025025,695,905,22.8827,8.81408,22.7111,8.12349,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,2.67551,-0.616767,-1.90879,0.0739681,-0.0689518,-0.0475979,0.088369,-0.0833527,-0.293797,0.024915,702,905,23.0202,9.11319,23.1224,8.29984,-6.21495,-0.190708
-33.3833,4.16984,1.46978,2.71592,-0.625165,-2.03379,0.0694392,-0.0680155,-0.0502729,0.0858635,-0.0844399,-0.315772,0.0247293,709,905,23.1225,9.34409,23.453,8.45624,-6.46438,-0.306143
-32.6902,4.17473,1.48007,2.74682,-0.636881,-2.15972,0.0648022,-0.0667335,-0.0528325,0.0833948,-0.0853261,-0.33838,0.0245634,716,905,23.1235,9.63661,23.7623,8.63701,-6.63789,-0.402287
-31.9965,4.17905,1.48957,2.76562,-0.642337,-2.26192,0.0599557,-0.0651116,-0.0551742,0.0808166,-0.0859725,-0.361478,0.0244684,723,905,23.0494,9.83824,23.923,8.73336,-6.8018,-0.484496
-31.2949,4.18739,1.46394,2.77931,-0.645351,-2.34649,0.0548534,-0.0631501,-0.0572234,0.0780448,-0.0863416,-0.385049,0.0250485,730,905,22.9573,10.0004,24.139,8.78639,-6.82836,-0.551807
-30.5936,4.19724,1.44217,2.80253,-0.651073,-2.44955,0.049533,-0.0608296,-0.0590751,0.0751901,-0.0864867,-0.409732,0.0244038,737,905,22.9187,10.1948,24.4677,8.87034,-6.86162,-0.660219
-29.8947,4.20441,1.4342,2.832,-0.650423,-2.56103,0.0437863,-0.0581458,-0.0607687,0.0721321,-0.0864917,-0.436453,0.024484,744,905,22.9205,10.3451,24.8251,8.91046,-6.93954,-0.751738
-29.1957,4.2123,1.42769,2.85533,-0.649162,-2.66118,0.0373907,-0.0551142,-0.0622427,0.0686846,-0.0864081,-0.465863,0.0251277,751,905,22.8826,10.4676,25.1043,8.91752,-7.01558,-0.861766
-28.4976,4.2196,1.42788,2.86209,-0.640244,-2.77251,0.0302223,-0.0517608,-0.0633702,0.0647033,-0.0862417,-0.498316,0.0256555,758,905,22.6513,10.5109,25.2179,8.87426,-7.10953,-0.977772
-27.801,4.2249,1.43656,2.8722,-0.636344,-2.88228,0.0224631,-0.0480895,-0.063963,0.0602325,-0.0858589,-0.533396,0.0272927,765,905,22.4552,10.6142,25.3338,8.8849,-7.22846,-1.07611
-27.1034,4.22869,1.44314,2.88764,-0.629371,-2.97642,0.0144034,-0.044121,-0.063897,0.0554199,-0.0851376,-0.570672,0.0268554,772,905,22.3432,10.6693,25.4913,8.87714,-7.33319,-1.13796
-26.4025,4.23596,1.43669,2.89742,-0.616161,-3.04098,0.00605731,-0.0398716,-0.0631943,0.0503303,-0.0841447,-0.611119,0.0278328,779,905,22.2367,10.6121,25.6043,8.74401,-7.38177,-1.23445
-25.6987,4.2469,1.41959,2.89101,-0.596714,-3.06983,-0.00286585,-0.0354137,-0.0617388,0.0447078,-0.0829874,-0.656533,0.0294804,786,905,22.0466,10.4311,25.553,8.47026,-7.38278,-1.37597
-24.9939,4.25823,1.40087,2.87126,-0.57317,-3.08645,-0.0123552,-0.0308701,-0.0594324,0.0385365,-0.0817617,-0.708137,0.0305539,793,905,21.7503,10.1932,25.3656,8.13541,-7.37063,-1.5208
-24.2897,4.26718,1.38676,2.83843,-0.557728,-3.1071,-0.0218781,-0.026414,-0.0562407,0.0321403,-0.0804324,-0.765246,0.0291349,800,905,21.3169,10.0562,25.0423,7.90733,-7.36922,-1.62946
-23.5849,4.27451,1.37214,2.80231,-0.545948,-3.12648,-0.0308715,-0.0221471,-0.0521582,0.025831,-0.0788496,-0.827118,0.0270992,807,905,20.8546,9.94532,24.692,7.75697,-7.35936,-1.70378
-22.8765,4.28331,1.34405,2.75991,-0.522743,-3.12937,-0.03883,-0.0181972,-0.0471306,0.0197328,-0.07676,-0.893144,0.0251858,814,905,20.365,9.69856,24.3139,7.47756,-7.2922,-1.77069
