 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1271,8.56268,0.754704,1.36082,-0.0735837,-0.549895,-0.0323408,-0.000326442,0.0132584,0.00445133,-0.0371186,1.22492,0.0208888,849,863,12.2026,1.65191,10.5338,-0.159803,-3.68133,-1.63033
-18.4119,8.57544,0.71881,1.32218,-0.0284083,-0.375758,-0.0271811,-0.000885524,0.0135973,0.00488098,-0.0329476,1.16969,0.0236885,856,863,12.2051,0.937795,10.0657,-0.951702,-3.53983,-1.73712
-17.699,8.58609,0.695194,1.28501,0.0169233,-0.213885,-0.0220731,-0.0013177,0.0133598,0.0052215,-0.0286123,1.11561,0.0240232,863,863,12.198,0.250469,9.59363,-1.73188,-3.43714,-1.83668
-16.9863,8.59779,0.674541,1.25631,0.0553673,-0.0564736,-0.0172853,-0.00155728,0.0126016,0.00543276,-0.0242754,1.06436,0.0215553,870,863,12.2698,-0.355083,9.21062,-2.47264,-3.33785,-1.96536
-16.2739,8.60867,0.657195,1.2338,0.0815604,0.0902472,-0.0131114,-0.00163386,0.0114391,0.00542527,-0.0201706,1.01789,0.0173981,877,863,12.3842,-0.832226,8.89978,-3.05921,-3.24386,-2.08685
-15.5573,8.61986,0.625061,1.22384,0.110673,0.209938,-0.00968863,-0.00156127,0.0100289,0.00519595,-0.0164459,0.977888,0.0163487,884,863,12.5598,-1.28753,8.81321,-3.61156,-3.08795,-2.17156
-14.8374,8.63343,0.582492,1.2213,0.132522,0.308915,-0.00697461,-0.00134293,0.00848102,0.00477748,-0.013095,0.94568,0.015489,891,863,12.7628,-1.64368,8.87482,-4.07556,-2.88544,-2.27357
-14.1158,8.64846,0.535223,1.22413,0.155768,0.400853,-0.00479069,-0.00109506,0.00677705,0.00408157,-0.00996732,0.918492,0.013699,898,863,13.0034,-1.99896,9.02626,-4.56336,-2.65778,-2.39113
-13.394,8.66514,0.490042,1.22659,0.180164,0.486118,-0.00336918,-0.000798588,0.00498963,0.00306863,-0.00723639,0.911454,0.0111661,905,863,13.2259,-2.36077,9.18499,-5.08709,-2.42998,-2.54735
-12.671,8.68248,0.442961,1.22458,0.198524,0.561853,-0.00264178,-0.000443005,0.00319803,0.00183933,-0.00492411,0.950955,0.0102719,912,863,13.3844,-2.66275,9.32689,-5.53044,-2.18763,-2.71109
-11.9469,8.69876,0.393973,1.22595,0.211755,0.635218,-0.00267457,-3.86705e-05,0.00153307,0.000665089,-0.00337833,1.14044,0.0115724,919,863,13.5732,-2.90175,9.52061,-5.90008,-1.9313,-2.84751
-11.2209,8.71559,0.340128,1.22802,0.223464,0.700349,-0.00337738,0.000353803,0.000100818,0.000356525,-0.0033801,1.5438,0.0136048,926,863,13.7503,-3.12037,9.75825,-6.23265,-1.64948,-2.9807
-10.4945,8.72951,0.286744,1.22617,0.230436,0.759837,-0.00454824,0.000690562,-0.00110065,0.000912408,-0.00477009,-1.3719,0.0143083,933,863,13.8772,-3.26018,9.96897,-6.47633,-1.36305,-3.05643
-9.76683,8.74427,0.231548,1.22262,0.235659,0.802543,-0.00585009,0.000990039,-0.00206774,0.00156652,-0.00642658,-1.2989,0.0174201,940,863,13.947,-3.3538,10.1979,-6.69434,-1.06228,-3.14324
-9.0412,8.75836,0.186854,1.22057,0.236952,0.832416,-0.00697221,0.00114656,-0.00287344,0.00206063,-0.00788628,-1.26281,0.0265194,947,863,14.0014,-3.40606,10.4257,-6.85512,-0.793261,-3.24677
3.95375,8.94235,0.0258008,1.06707,0.158502,0.834226,-0.0116463,0.00621587,0.000311855,0.00622131,-0.0116518,1.55334,0.0202972,1073,863,12.5485,-2.62276,12.8221,-8.32549,2.89654,-5.5042
4.68705,8.95543,-0.00312561,1.05774,0.155552,0.802432,-0.0114269,0.00588956,0.000570474,0.00590833,-0.0114457,1.5379,0.0136962,1080,863,12.3724,-2.56,13.1205,-8.35968,3.24714,-5.62573
-39.5105,7.57998,1.20551,1.90145,-0.47711,-0.731906,0.0616443,-0.0256683,-0.0277911,0.0697395,-0.0337635,-0.283445,0.0226707,646,870,17.8412,6.08315,17.092,7.26302,-2.75671,1.61388
-38.8233,7.58355,1.23103,1.9331,-0.480598,-0.831687,0.0579353,-0.0253977,-0.0313598,0.0684179,-0.0358804,-0.322594,0.0245924,653,870,17.9408,6.25814,17.2803,7.33056,-3.0463,1.50487
-38.1346,7.58627,1.25066,1.95884,-0.481039,-0.94715,0.0536945,-0.0248463,-0.0344898,0.0666898,-0.0378417,-0.360337,0.0252074,660,870,17.9454,6.42819,17.4622,7.41977,-3.30795,1.43049
-37.4468,7.58828,1.27692,1.9882,-0.48476,-1.06107,0.049048,-0.0240276,-0.0370706,0.0645606,-0.0395402,-0.396319,0.0244826,667,870,17.9871,6.63298,17.6562,7.53113,-3.58735,1.35154
-36.7545,7.5947,1.28293,2.01518,-0.493304,-1.15833,0.0439657,-0.0229579,-0.0391603,0.0620133,-0.0410055,-0.431853,0.0239041,674,870,18.0356,6.86853,17.877,7.62979,-3.78458,1.24152
-36.0625,7.60297,1.29258,2.04266,-0.508511,-1.25407,0.0384505,-0.0216307,-0.0408916,0.05915,-0.0423303,-0.4686,0.0232762,681,870,18.0908,7.15722,18.0909,7.75698,-3.98772,1.08361
-35.37,7.61079,1.30154,2.06215,-0.52498,-1.34623,0.0325302,-0.020091,-0.0423166,0.0560487,-0.0436095,-0.507266,0.0235523,688,870,18.0707,7.45654,18.2271,7.89949,-4.18164,0.9372
-34.6768,7.61786,1.30934,2.0743,-0.535003,-1.43399,0.0262666,-0.0183922,-0.0434471,0.0527865,-0.0449121,-0.548028,0.0226162,695,870,17.9822,7.67781,18.2936,7.997,-4.36479,0.809664
-33.9823,7.62517,1.31282,2.08361,-0.535037,-1.52785,0.0197055,-0.0165096,-0.044208,0.0493707,-0.0461748,-0.591021,0.0212738,702,870,17.8481,7.79352,18.3637,8.02512,-4.52516,0.690147
-33.2841,7.63275,1.30072,2.08361,-0.52083,-1.61398,0.0128542,-0.0144697,-0.0445275,0.0457685,-0.047384,-0.636547,0.020109,709,870,17.6314,7.76121,18.3932,7.93282,-4.62147,0.610205
-32.5854,7.64134,1.28821,2.0844,-0.506496,-1.68983,0.00586188,-0.0122231,-0.0444007,0.0421315,-0.0484927,-0.684944,0.0205626,716,870,17.4421,7.72265,18.4207,7.79651,-4.70907,0.511274
-31.8867,7.64979,1.27827,2.07707,-0.500081,-1.76766,-0.0012081,-0.00982748,-0.0437708,0.0384647,-0.0495003,-0.736326,0.0219178,723,870,17.1669,7.77652,18.3654,7.72672,-4.79917,0.407996
-31.1896,7.65671,1.27827,2.06264,-0.501483,-1.83617,-0.00826649,-0.00739213,-0.0425716,0.0347445,-0.0504032,-0.790533,0.0224373,730,870,16.8408,7.89251,18.193,7.72782,-4.91931,0.307502
-30.4911,7.66355,1.2736,2.04951,-0.502845,-1.89639,-0.0151568,-0.00497438,-0.040797,0.0310478,-0.051179,-0.847474,0.0226515,737,870,16.5439,7.99963,18.0426,7.72895,-5.0154,0.222476
-29.7915,7.67528,1.26655,2.02749,-0.497854,-1.93577,-0.021801,-0.00263813,-0.0384549,0.027411,-0.0518501,-0.907493,0.0241419,744,870,16.201,7.98448,17.79,7.5755,-5.09419,0.0452014
-29.0904,7.68806,1.25492,2.00494,-0.490437,-1.95603,-0.0281868,-0.000464313,-0.0355774,0.0238567,-0.0525078,-0.971156,0.0257932,751,870,15.8931,7.91994,17.5266,7.36182,-5.14883,-0.139734
-28.3906,7.69804,1.25131,1.98132,-0.482838,-1.95962,-0.034305,0.00148403,-0.0321998,0.0204276,-0.0532485,-1.03902,0.0256329,758,870,15.611,7.83604,17.2041,7.15135,-5.22689,-0.290625
-27.6916,7.70276,1.25309,1.95027,-0.474062,-1.95749,-0.0399715,0.00314592,-0.0283032,0.017166,-0.0539916,-1.11087,0.0227734,765,870,15.2675,7.75576,16.7854,6.98796,-5.31954,-0.350098
-26.991,7.70675,1.24907,1.91428,-0.460281,-1.94604,-0.0448677,0.00441585,-0.0239123,0.0141109,-0.0545627,-1.18561,0.0235086,772,870,14.8948,7.61083,16.3326,6.79456,-5.38411,-0.377751
-26.2877,7.71474,1.23621,1.87502,-0.434466,-1.92659,-0.0487999,0.00524808,-0.0192234,0.0113878,-0.0549396,-1.26165,0.0238698,779,870,14.5056,7.29723,15.8784,6.45254,-5.40783,-0.460742
-25.5795,7.72707,1.20342,1.83758,-0.405436,-1.8759,-0.0518372,0.00564558,-0.0144079,0.00905467,-0.0552463,-1.33846,0.0251597,786,870,14.2041,6.88816,15.479,6.02427,-5.34972,-0.57421
-24.868,7.7419,1.15917,1.79422,-0.379191,-1.78669,-0.0539622,0.00561449,-0.00959467,0.00712156,-0.0554693,-1.415,0.0250244,793,870,13.9323,6.48435,15.0162,5.52039,-5.24144,-0.704836
-24.1569,7.7575,1.119,1.73877,-0.354495,-1.68059,-0.0550062,0.00519945,-0.00496123,0.00560554,-0.0554123,-1.48913,0.02564,800,870,13.5816,6.08614,14.4041,4.96669,-5.14083,-0.862563
-23.4466,7.77197,1.08557,1.69021,-0.314785,-1.59621,-0.0549227,0.00444617,-0.000606012,0.00445236,-0.0549289,-1.56059,0.0257802,807,870,13.2501,5.57583,13.8772,4.29041,-5.05824,-1.01632
-22.7377,7.78456,1.06008,1.63803,-0.276282,-1.49612,-0.0536638,0.00346005,0.00341237,0.00366317,-0.0538669,1.51134,0.0248029,814,870,12.9218,5.0328,13.2719,3.64281,-4.99842,-1.15457
-22.0287,7.79645,1.03685,1.58151,-0.240318,-1.39224,-0.051274,0.0023214,0.0069385,0.00320509,-0.0521577,1.44412,0.0232327,821,870,12.5628,4.52453,12.6187,3.008,-4.94005,-1.28466
-21.3153,7.80946,0.996876,1.52947,-0.19721,-1.24885,-0.0478645,0.00114994,0.00981948,0.00304397,-0.0497585,1.38025,0.0251376,828,870,12.3407,3.88879,12.0277,2.27258,-4.81243,-1.38918
-20.5989,7.82398,0.946524,1.48097,-0.163472,-1.0543,-0.043605,8.02292e-05,0.0120338,0.0031758,-0.0467006,1.31902,0.0236029,835,870,12.2781,3.29466,11.4498,1.53821,-4.63883,-1.49397
-19.8826,7.83825,0.899828,1.42915,-0.128874,-0.878724,-0.0387336,-0.000836212,0.0136457,0.00356583,-0.0431356,1.25874,0.0229021,842,870,12.144,2.68615,10.8631,0.849304,-4.47159,-1.60385
-19.1666,7.85347,0.856777,1.37819,-0.085915,-0.695052,-0.0334195,-0.00162321,0.0146843,0.00412071,-0.0391634,1.19793,0.0223043,849,870,12.0405,1.97602,10.2734,0.0426471,-4.31027,-1.74312
-18.4532,7.86457,0.827288,1.3323,-0.040982,-0.516519,-0.0279321,-0.00225432,0.0151037,0.00472997,-0.0349164,1.13766,0.024809,856,870,11.9802,1.24599,9.70149,-0.724285,-4.19319,-1.83759
-17.7413,7.87467,0.806317,1.29123,0.00941248,-0.344316,-0.0224945,-0.00273199,0.0148804,0.00524917,-0.0304757,1.07849,0.0258066,863,870,11.9561,0.483646,9.16575,-1.55466,-4.10072,-1.93617
-17.0294,7.88546,0.78779,1.25773,0.0551072,-0.174095,-0.0174059,-0.00297471,0.0140724,0.00562411,-0.0260048,1.0223,0.0244148,870,870,12.008,-0.225476,8.70945,-2.35909,-4.00986,-2.05503
-16.3153,7.89763,0.762743,1.23826,0.0836553,-0.0113667,-0.0129945,-0.00303276,0.0128104,0.00573105,-0.0217583,0.970811,0.0199438,877,870,12.1884,-0.726752,8.43512,-3.0168,-3.88724,-2.18306
-15.5979,7.90998,0.726332,1.23221,0.106223,0.13928,-0.00941392,-0.00292706,0.0112817,0.00556819,-0.0179092,0.925371,0.0161714,884,870,12.4774,-1.15364,8.36164,-3.56506,-3.71535,-2.28165
-14.8801,7.92213,0.690415,1.22844,0.125242,0.252623,-0.00661585,-0.00264411,0.00960939,0.00518246,-0.0144424,0.887293,0.0161894,891,870,12.7031,-1.50191,8.36642,-4.01234,-3.5381,-2.3772
-14.1601,7.9364,0.648943,1.22881,0.148681,0.3435,-0.00436629,-0.00232055,0.00775805,0.00448177,-0.0111686,0.850943,0.0148624,898,870,12.9163,-1.85947,8.47214,-4.50141,-3.33233,-2.49935
-13.4416,7.95077,0.615733,1.22598,0.173219,0.428327,-0.00294556,-0.00192192,0.00580773,0.0033965,-0.00826398,0.829348,0.0130357,905,870,13.0852,-2.21315,8.53276,-5.02453,-3.14979,-2.6466
-12.7212,7.96642,0.577524,1.2245,0.192511,0.505749,-0.0022854,-0.00144144,0.00384764,0.00200729,-0.00573413,0.840016,0.0115395,912,870,13.2525,-2.52234,8.64372,-5.47705,-2.94105,-2.80497
-11.9953,7.98335,0.52005,1.22734,0.2056,0.577961,-0.00246848,-0.000902571,0.00202104,0.000481872,-0.00385292,0.970197,0.0117677,919,870,13.452,-2.76009,8.88377,-5.83229,-2.65327,-2.93374
-11.2677,7.99959,0.458535,1.22794,0.217578,0.64795,-0.0034033,-0.000361395,0.000439974,-0.000299036,-0.00346565,1.43,0.0125838,926,870,13.6258,-2.98132,9.12799,-6.14968,-2.34345,-3.03665
-10.5395,8.01379,0.397323,1.22625,0.224677,0.714427,-0.00480228,0.000155797,-0.000895069,0.000312434,-0.00495891,-1.39755,0.0133897,933,870,13.7711,-3.1333,9.36032,-6.38871,-2.02811,-3.09917
-9.81118,8.02913,0.338159,1.22057,0.228259,0.775314,-0.00626515,0.000652215,-0.0019959,0.00118679,-0.00679973,-1.3091,0.0191668,940,870,13.8655,-3.23787,9.56073,-6.61765,-1.7126,-3.18991
-39.5248,6.89141,1.21939,1.92553,-0.454608,-0.815201,0.0660568,-0.0303032,-0.0285942,0.073903,-0.0381494,-0.267808,0.023663,646,877,17.9181,5.93902,17.1862,6.9601,-3.04893,1.4042
-38.8392,6.89632,1.25241,1.95883,-0.459401,-0.927106,0.0623775,-0.0301641,-0.0321322,0.0724402,-0.0402269,-0.303492,0.0238588,653,877,18.0093,6.13938,17.3829,7.01007,-3.36567,1.24534
-38.1544,6.89711,1.29122,1.98798,-0.459928,-1.05579,0.0581236,-0.0297253,-0.0353321,0.0705704,-0.0421721,-0.338704,0.0236727,660,877,18.0208,6.3259,17.5492,7.10255,-3.69824,1.15457
-37.4677,6.89806,1.32181,2.02324,-0.465383,-1.1635,0.0534358,-0.0289817,-0.0380825,0.068338,-0.0438839,-0.372996,0.0234007,667,877,18.1333,6.54368,17.7732,7.22406,-3.99406,1.08402
-36.7759,6.90276,1.32908,2.05977,-0.476224,-1.25785,0.0483072,-0.0279656,-0.0404213,0.065743,-0.0454014,-0.407238,0.0235781,674,877,18.2825,6.8189,18.0759,7.34844,-4.1967,1.00417
-36.0807,6.90992,1.32159,2.09054,-0.491761,-1.3507,0.0427306,-0.026627,-0.0424342,0.062854,-0.0467504,-0.442817,0.0239704,681,877,18.3743,7.13554,18.3774,7.51258,-4.33774,0.916376
-35.3868,6.91731,1.32336,2.10869,-0.50965,-1.44745,0.0367334,-0.0250237,-0.044154,0.0597349,-0.0480253,-0.480258,0.0242801,688,877,18.3296,7.46066,18.5319,7.69548,-4.50574,0.797951
-34.6945,6.9245,1.3348,2.11534,-0.522077,-1.56272,0.0303641,-0.0232203,-0.0455892,0.056451,-0.0493071,-0.519739,0.0248146,695,877,18.1276,7.73696,18.5735,7.84575,-4.70235,0.65609
-34.0029,6.92986,1.3515,2.12203,-0.518304,-1.67658,0.0236272,-0.0211798,-0.0466494,0.0529739,-0.0505265,-0.561535,0.0226444,702,877,17.9235,7.82031,18.6003,7.88392,-4.91199,0.536874
-33.3063,6.93717,1.34602,2.12796,-0.501534,-1.77684,0.0165254,-0.0189242,-0.0472534,0.049269,-0.0516677,-0.605969,0.0220989,709,877,17.734,7.76552,18.6849,7.7853,-5.0329,0.441591
-32.6085,6.94538,1.33702,2.1353,-0.482288,-1.85291,0.00922955,-0.0164182,-0.047391,0.0455011,-0.0526897,-0.653264,0.0231158,716,877,17.6066,7.66478,18.763,7.60786,-5.13368,0.3383
-31.9108,6.95378,1.33092,2.13551,-0.469667,-1.94389,0.00180828,-0.0137234,-0.0469775,0.0416575,-0.0535726,-0.703484,0.0251791,723,877,17.3752,7.67287,18.7871,7.48286,-5.23811,0.2232
-31.2126,6.9622,1.32476,2.12448,-0.476545,-2.018,-0.00564603,-0.0109501,-0.0459355,0.0377139,-0.05431,-0.756563,0.0233692,730,877,17.0692,7.85575,18.6762,7.52569,-5.33538,0.108216
-30.5147,6.9691,1.32199,2.11013,-0.488441,-2.08102,-0.012961,-0.00816623,-0.044263,0.0337642,-0.0548915,-0.812453,0.0229531,737,877,16.7534,8.08021,18.507,7.61748,-5.43867,0.0146246
-29.8166,6.97802,1.32101,2.09234,-0.488417,-2.12739,-0.0200565,-0.0054456,-0.0419539,0.0298341,-0.0553362,-0.871599,0.0235344,744,877,16.4359,8.14206,18.2803,7.54227,-5.5409,-0.124777
-29.1167,6.98811,1.31365,2.06721,-0.478139,-2.15241,-0.0269191,-0.00287897,-0.0390315,0.0259414,-0.0557395,-0.934769,0.0234213,751,877,16.0886,8.05666,17.9802,7.34516,-5.61235,-0.269297
-28.4193,6.99432,1.31971,2.03604,-0.467997,-2.17351,-0.0335506,-0.000556108,-0.0355269,0.0221171,-0.0562237,-1.00276,0.0238153,758,877,15.6899,7.96764,17.5708,7.18403,-5.72743,-0.373219
-27.7203,6.9993,1.32035,1.99626,-0.458651,-2.18075,-0.0397576,0.00143997,-0.0314061,0.0183999,-0.0567175,-1.07565,0.0228534,765,877,15.2357,7.89373,17.0812,7.02478,-5.81608,-0.436305
-27.021,7.00379,1.32196,1.96117,-0.446227,-2.18304,-0.0451463,0.00299156,-0.0266874,0.0148605,-0.0570153,-1.15233,0.0239195,772,877,14.8388,7.78476,16.6338,6.83328,-5.90149,-0.491825
-26.317,7.01187,1.30442,1.9279,-0.419653,-2.16878,-0.0494895,0.00405587,-0.0216019,0.011684,-0.0571177,-1.23134,0.025384,779,877,14.4938,7.4875,16.2599,6.48377,-5.9082,-0.565561
-25.6083,7.02292,1.26866,1.89605,-0.384666,-2.10189,-0.0528939,0.00462314,-0.016337,0.00893951,-0.0572103,-1.31249,0.0256799,786,877,14.2794,7.00244,15.9004,6.0011,-5.83975,-0.647158
-24.8978,7.03778,1.22748,1.85231,-0.357591,-2.01974,-0.0553389,0.00469866,-0.0110327,0.00666186,-0.0573021,-1.3947,0.0251672,793,877,13.9847,6.59304,15.43,5.49609,-5.74298,-0.790314
-24.1886,7.05236,1.19513,1.79952,-0.333947,-1.92514,-0.0566179,0.00431744,-0.00588229,0.00488008,-0.0571805,-1.47544,0.0259191,800,877,13.6316,6.21503,14.8286,4.97406,-5.67168,-0.952589
-23.4812,7.06665,1.17329,1.74033,-0.31429,-1.83645,-0.0566674,0.00352656,-0.00101976,0.00354383,-0.0566847,-1.55386,0.0265325,807,877,13.2055,5.89764,14.1422,4.46329,-5.63209,-1.13858
-22.7742,7.07876,1.15514,1.67832,-0.283142,-1.73681,-0.0554296,0.00244923,0.00347425,0.00265703,-0.0556374,1.51106,0.0258444,814,877,12.7772,5.43239,13.4093,3.87479,-5.59972,-1.29047
-22.0643,7.09091,1.12661,1.61379,-0.236754,-1.6243,-0.0529456,0.0011854,0.00742622,0.00218572,-0.0539459,1.4369,0.0252124,821,877,12.3531,4.78844,12.6828,3.15359,-5.52195,-1.41327
-21.3499,7.10348,1.08104,1.56015,-0.182055,-1.45883,-0.0493931,-0.000121219,0.010654,0.0020838,-0.0515981,1.36671,0.0283071,828,877,12.1604,3.98662,12.0646,2.31753,-5.37404,-1.4959
-20.6339,7.11746,1.03167,1.51625,-0.152292,-1.25059,-0.044941,-0.00132459,0.0131417,0.002329,-0.0485946,1.29963,0.0258645,835,877,12.1732,3.42718,11.5065,1.59981,-5.20443,-1.59597
-19.9186,7.13098,0.987813,1.46388,-0.121465,-1.05682,-0.0398301,-0.00235559,0.0149802,0.00289653,-0.0450822,1.23358,0.0249591,842,877,12.074,2.85106,10.8759,0.911535,-5.04809,-1.70192
-19.2035,7.14524,0.947675,1.40658,-0.092658,-0.859126,-0.0342247,-0.00323845,0.0161886,0.00367619,-0.0411393,1.16712,0.0227526,849,877,11.9416,2.26186,10.1894,0.240312,-4.89803,-1.83308
-18.4907,7.15553,0.919717,1.3519,-0.0508664,-0.672485,-0.028415,-0.00393727,0.0167041,0.00453173,-0.036884,1.10156,0.0235106,856,877,11.8119,1.54509,9.51095,-0.486172,-4.78711,-1.91834
-17.7787,7.16517,0.897045,1.30491,-7.20034e-05,-0.493626,-0.0226609,-0.00444651,0.016501,0.00529371,-0.0324011,1.03756,0.0249277,863,877,11.7429,0.776219,8.9115,-1.32093,-4.68874,-2.00528
-17.0673,7.17501,0.879431,1.26731,0.0467242,-0.304642,-0.0172901,-0.00466822,0.0156451,0.00589081,-0.0278492,0.977108,0.0244899,870,877,11.7965,0.0675407,8.38402,-2.18266,-4.60182,-2.11012
-16.3537,7.18739,0.855246,1.24768,0.0779432,-0.139341,-0.012672,-0.00468148,0.0142832,0.00615473,-0.0235082,0.921772,0.0212737,877,877,11.9792,-0.45499,8.09992,-2.8846,-4.48254,-2.24729
-15.6371,7.20074,0.821294,1.23974,0.102827,0.0345597,-0.00896503,-0.00451932,0.0126284,0.00608035,-0.0195647,0.872516,0.0171747,884,877,12.3038,-0.959642,7.96801,-3.49251,-4.3196,-2.37592
-14.9202,7.21278,0.788404,1.23612,0.123311,0.183952,-0.00610318,-0.00414443,0.0108152,0.0057357,-0.0159833,0.830553,0.0164177,891,877,12.617,-1.37794,7.91653,-4.00665,-4.15379,-2.48096
-14.203,7.22581,0.756663,1.23258,0.146218,0.282479,-0.00381313,-0.00371236,0.00879417,0.00503156,-0.0125571,0.788263,0.0145169,898,877,12.81,-1.74869,7.93639,-4.49707,-3.98463,-2.60879
-13.4869,7.23869,0.732345,1.22705,0.168989,0.366926,-0.00242591,-0.00317583,0.00665788,0.00386756,-0.00946929,0.757269,0.0137032,905,877,12.9513,-2.09569,7.93607,-4.98681,-3.83575,-2.75418
-12.768,7.25314,0.698857,1.22446,0.188273,0.448414,-0.00186647,-0.00253413,0.00450818,0.00232022,-0.00672083,0.748441,0.0128198,912,877,13.1171,-2.40757,8.01199,-5.4388,-3.6451,-2.90508
-12.0411,7.26972,0.635926,1.22615,0.20104,0.528614,-0.00223785,-0.00182891,0.00249956,0.000474529,-0.00454129,0.826209,0.0120897,919,877,13.3244,-2.64911,8.24993,-5.7855,-3.3374,-3.01481
-11.312,7.28586,0.567366,1.22775,0.212053,0.603082,-0.00344227,-0.00109908,0.000731205,-0.000889628,-0.00365172,1.29182,0.011508,926,877,13.5186,-2.8594,8.52356,-6.08721,-3.00166,-3.09952
-10.582,7.3017,0.497696,1.22722,0.219146,0.674522,-0.0050861,-0.000381692,-0.000780432,-0.000255602,-0.00521219,-1.41062,0.0128439,933,877,13.687,-3.02414,8.79249,-6.33817,-2.65455,-3.17465
-9.8546,7.31697,0.44131,1.22468,0.222983,0.727738,-0.00672725,0.00035274,-0.00207877,0.000917967,-0.00729248,-1.30531,0.0221565,940,877,13.7927,-3.14192,9.02239,-6.54589,-2.3495,-3.27578
-40.221,6.19857,1.18262,1.90447,-0.436573,-0.764295,0.0733493,-0.0346543,-0.0258444,0.0792151,-0.0405201,-0.223184,0.0262383,639,884,17.8272,5.68481,16.996,6.6805,-2.95311,1.39654
-39.5377,6.20402,1.22578,1.95013,-0.435994,-0.888307,0.0705582,-0.0351017,-0.0292182,0.0780997,-0.0426432,-0.252595,0.0247155,646,884,18.0208,5.83942,17.2946,6.65952,-3.31351,1.19706
-38.854,6.20954,1.26842,1.99162,-0.438531,-1.01176,0.0669599,-0.0352068,-0.032691,0.0765248,-0.0447717,-0.284641,0.0227905,653,884,18.1703,6.02765,17.5562,6.66588,-3.66539,0.997963
-38.1707,6.21015,1.31404,2.02423,-0.44192,-1.14413,0.062757,-0.0349741,-0.0359331,0.0745464,-0.0467635,-0.317028,0.0211412,660,884,18.2087,6.2361,17.7365,6.78496,-4.02313,0.890893
-37.4845,6.2098,1.34608,2.06102,-0.447235,-1.25693,0.0581129,-0.0344012,-0.0388418,0.0722578,-0.0485461,-0.34924,0.0216685,667,884,18.3247,6.47453,17.9769,6.91569,-4.32491,0.842299
-36.7916,6.21387,1.34684,2.10191,-0.453632,-1.35121,0.0529903,-0.0335109,-0.0414114,0.0696189,-0.0501394,-0.381838,0.0231452,674,884,18.5154,6.69513,18.3452,7.03296,-4.50416,0.792266
-36.094,6.21958,1.32668,2.13171,-0.4551,-1.44416,0.0474098,-0.0322383,-0.0436996,0.0667094,-0.051538,-0.415883,0.0239397,681,884,18.5926,6.86777,18.6836,7.12029,-4.59948,0.76826
-35.4014,6.2261,1.33417,2.15148,-0.467762,-1.55299,0.0414059,-0.0306434,-0.0457277,0.0635946,-0.0528321,-0.451767,0.0242086,688,884,18.537,7.12877,18.8525,7.29434,-4.78887,0.649791
-34.7105,6.23297,1.35151,2.16086,-0.479615,-1.6917,0.0350016,-0.0287866,-0.0474954,0.060318,-0.054103,-0.48972,0.0238003,695,884,18.312,7.43406,18.9356,7.45431,-5.00737,0.496474
-34.0218,6.23677,1.38136,2.16536,-0.491376,-1.82955,0.028148,-0.0266222,-0.0488976,0.0568067,-0.055281,-0.530135,0.0227221,702,884,18.0368,7.73638,18.9262,7.64004,-5.26593,0.370547
-33.3277,6.24239,1.38746,2.17149,-0.48251,-1.93964,0.0208407,-0.0241693,-0.0498403,0.0530214,-0.05635,-0.57333,0.0244722,709,884,17.8282,7.79515,18.9822,7.60996,-5.43004,0.27516
-32.6302,6.25106,1.37928,2.18128,-0.465501,-2.02925,0.0132738,-0.0214127,-0.0503037,0.0491401,-0.0572789,-0.619394,0.0256244,716,884,17.6946,7.73419,19.1,7.45912,-5.5339,0.158244
-31.9344,6.25822,1.38118,2.18542,-0.451728,-2.11924,0.00551689,-0.0184138,-0.0501803,0.0451387,-0.0580356,-0.66836,0.0287823,723,884,17.5021,7.73046,19.1297,7.31887,-5.6683,0.0438784
-31.2366,6.26596,1.37578,2.19329,-0.450474,-2.1893,-0.00232326,-0.0152773,-0.0493725,0.0409953,-0.0585959,-0.720177,0.0279232,730,884,17.3895,7.81337,19.1948,7.2972,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,2.1747,-0.460045,-2.27048,-0.010065,-0.0120774,-0.0478738,0.0368132,-0.0589556,-0.774891,0.0238866,737,884,16.989,8.0363,19.0258,7.38405,-5.85582,-0.162674
-29.84,6.28138,1.36726,2.1545,-0.468387,-2.33663,-0.0176298,-0.00890989,-0.0456653,0.0326031,-0.0591428,-0.832992,0.0251654,744,884,16.6033,8.20975,18.8021,7.44308,-5.95742,-0.276155
-29.1405,6.28973,1.36112,2.12661,-0.459969,-2.36986,-0.0250104,-0.0058769,-0.0427543,0.0283679,-0.0592552,-0.895466,0.0238053,751,884,16.208,8.16385,18.4789,7.29483,-6.03415,-0.390796
-28.4423,6.29619,1.36231,2.09272,-0.447292,-2.39283,-0.0322128,-0.00309704,-0.0391605,0.024124,-0.0594338,-0.963357,0.0235489,758,884,15.7744,8.05287,18.0607,7.11652,-6.1315,-0.487498
-27.7422,6.30176,1.35728,2.0583,-0.441607,-2.40343,-0.0390237,-0.000692844,-0.0348416,0.0199067,-0.0596232,-1.03685,0.0222801,765,884,15.3636,8.02481,17.6462,6.99606,-6.19932,-0.548193
-27.0431,6.30789,1.35917,2.02052,-0.435324,-2.41065,-0.0449672,0.00121341,-0.0298179,0.0158361,-0.0595899,-1.11486,0.0226016,772,884,14.9271,7.97984,17.1751,6.84088,-6.2854,-0.639612
