 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.6372,-2.60721,1.01656,0.591776,0.180848,0.150032,0.0282533,-0.0169465,0.00517732,0.0288388,-0.0175319,0.1126,0.0149462,737,975,6.23335,-2.0019,-2.06258,-4.65368,-7.70927,-2.65934
-29.9421,-2.60189,1.02369,0.625633,0.184639,0.154413,0.027157,-0.0176522,0.00514672,0.0277405,-0.0182357,0.1129,0.0161428,744,975,6.57993,-2.05039,-1.86464,-4.80069,-7.84405,-2.76916
-29.2464,-2.60047,1.02953,0.6525,0.184545,0.15867,0.0260931,-0.0190927,0.00516075,0.026675,-0.0196746,0.112285,0.0181452,751,975,6.85638,-2.02888,-1.7258,-4.85714,-7.96846,-2.7961
-28.5515,-2.60493,1.04049,0.673773,0.180589,0.162073,0.0251855,-0.0214982,0.00514721,0.0257463,-0.022059,0.108521,0.0197251,758,975,7.07542,-1.95313,-1.65522,-4.78121,-8.10679,-2.71583
-27.8546,-2.60634,1.04473,0.703357,0.178201,0.188089,0.0245815,-0.0249411,0.00516788,0.0251151,-0.0254747,0.102877,0.0322817,765,975,7.42699,-1.94679,-1.50331,-4.76728,-8.2124,-2.68099
-15.9162,-2.53325,1.0443,0.958555,1.42489,1.38102,0.0277952,-0.087811,0.00700823,0.0282185,-0.0882343,0.0603271,0.0465907,884,975,12.5079,-16.092,-0.682752,-19.814,-8.63065,-3.86902
-15.2056,-2.52592,1.02898,0.983908,1.4703,1.45662,0.0271546,-0.0886224,0.00572876,0.0274374,-0.0889052,0.0493204,0.0451347,891,975,12.9412,-16.6668,-0.403824,-20.4282,-8.53339,-3.96128
-14.4957,-2.52173,1.01796,0.999453,1.505,1.49445,0.0259185,-0.0894289,0.00413097,0.0260662,-0.0895766,0.0357522,0.0467083,898,975,13.1885,-17.0555,-0.184427,-20.8664,-8.44599,-4.00074
-13.7855,-2.5185,1.00818,1.01973,1.5344,1.50569,0.0241865,-0.0902796,0.00243562,0.0242383,-0.0903314,0.0212653,0.0485548,905,975,13.419,-17.3697,0.118218,-21.1887,-8.35633,-4.02351
-12.352,-2.50147,0.943325,1.0459,1.5244,1.38519,0.0197512,-0.0915134,-0.00104451,0.019761,-0.0915232,-0.00938649,0.0489547,919,975,13.3959,-17.068,0.940305,-21.1209,-7.98304,-4.17124
-11.6278,-2.48773,0.885539,1.02755,1.49833,1.28943,0.0172281,-0.0918251,-0.00309584,0.0173159,-0.091913,-0.0283579,0.044089,926,975,12.9872,-16.7256,1.18219,-20.8087,-7.68921,-4.28841
-10.9038,-2.47621,0.831316,1.01504,1.44762,1.14986,0.0145183,-0.0915397,-0.0052208,0.0147747,-0.0917961,-0.0490678,0.0385467,933,975,12.53,-16.0484,1.52236,-20.1907,-7.40207,-4.36896
-10.1831,-2.46783,0.791996,0.991502,1.37263,1.05195,0.0118466,-0.0909953,-0.00718626,0.0123463,-0.0914951,-0.0694271,0.037133,940,975,12.0728,-15.1333,1.64737,-19.4032,-7.16417,-4.42271
-9.46255,-2.45901,0.756049,0.964785,1.29758,0.964748,0.00955513,-0.0896193,-0.00870042,0.0103126,-0.0903768,-0.0868445,0.0373076,947,975,11.6098,-14.2306,1.72052,-18.6471,-6.93134,-4.49346
-8.74537,-2.45089,0.735624,0.928659,1.22699,0.864794,0.00756852,-0.0878517,-0.00977569,0.00855973,-0.0888429,-0.10105,0.0358963,954,975,11.0198,-13.3733,1.66201,-17.9296,-6.74924,-4.5879
-8.03283,-2.44657,0.735085,0.916558,1.17044,0.76286,0.00608402,-0.0857739,-0.0103101,0.007227,-0.0869169,-0.11041,0.0348279,961,975,10.6563,-12.6992,1.77713,-17.2787,-6.6353,-4.65445
-7.32108,-2.44355,0.739538,0.920394,1.12499,0.691516,0.00514387,-0.0833656,-0.010179,0.00629942,-0.0845212,-0.113039,0.0310022,968,975,10.5231,-12.1612,2.00398,-16.7766,-6.53316,-4.70666
-6.60898,-2.44102,0.744612,0.947024,1.0768,0.65833,0.00445356,-0.081325,-0.00975748,0.00554949,-0.0824209,-0.111848,0.0345898,975,975,10.711,-11.6317,2.41924,-16.2971,-6.42624,-4.75054
-5.89387,-2.43803,0.740226,0.97552,1.03014,0.623292,0.00392185,-0.0796053,-0.00900619,0.0048819,-0.0805653,-0.106197,0.0428935,982,975,10.9106,-11.1229,2.89738,-15.8089,-6.27657,-4.78051
-5.17872,-2.43568,0.737773,0.972725,0.980318,0.625069,0.00381913,-0.0785794,-0.00774776,0.00454131,-0.0793016,-0.0929424,0.0454263,989,975,10.8992,-10.5688,3.0212,-15.3869,-6.12703,-4.80196
-4.46351,-2.43366,0.737084,0.975225,0.93977,0.591759,0.00466187,-0.0784043,-0.00602895,0.00509717,-0.0788396,-0.0720766,0.0394295,996,975,10.8457,-10.0908,3.23728,-14.9859,-5.97687,-4.82128
-3.74981,-2.42913,0.744487,0.97605,0.913547,0.559254,0.0070528,-0.0789719,-0.00410498,0.00724824,-0.0791673,-0.0475746,0.0289386,1003,975,10.7739,-9.82062,3.41477,-14.7365,-5.84873,-4.91053
-3.03682,-2.42389,0.756562,0.975068,0.894163,0.523405,0.010872,-0.0802087,-0.00232625,0.0109314,-0.0802681,-0.0255183,0.0233346,1010,975,10.673,-9.58233,3.56742,-14.6102,-5.7305,-5.02536
-2.32106,-2.41824,0.760303,0.973284,0.888757,0.521399,0.0157642,-0.0821258,-0.000890607,0.0157723,-0.0821339,-0.00909703,0.0248685,1017,975,10.6494,-9.50816,3.71614,-14.6712,-5.57364,-5.12804
-1.60254,-2.4127,0.755882,0.970868,0.904158,0.519437,0.0210386,-0.0844974,0.000151104,0.0210388,-0.0844976,0.00143178,0.0298571,1024,975,10.6141,-9.66727,3.89825,-14.8929,-5.37893,-5.20824
-0.88278,-2.40866,0.748838,0.954882,0.931171,0.512327,0.0259928,-0.0868999,0.000772701,0.0259981,-0.0869052,0.00684413,0.0323178,1031,975,10.4296,-9.92128,3.96704,-15.2034,-5.16757,-5.25191
-0.16089,-2.4037,0.736233,0.949055,0.961395,0.488653,0.0302817,-0.0887737,0.000919233,0.0302888,-0.0887808,0.00772043,0.0337603,1038,975,10.2984,-10.1793,4.18213,-15.5371,-4.92767,-5.30017
0.562093,-2.3973,0.722005,0.947243,0.989794,0.446539,0.0334561,-0.0898143,0.000527565,0.0334583,-0.0898166,0.00427963,0.0351713,1045,975,10.1564,-10.4142,4.46854,-15.8364,-4.67375,-5.37347
1.28257,-2.39242,0.718854,0.997512,0.997263,0.383794,0.0352593,-0.0900331,-0.000342464,0.0352602,-0.090034,-0.00273329,0.0405031,1052,975,10.4695,-10.4304,5.25933,-15.8793,-4.45443,-5.44295
2.00375,-2.38877,0.715153,1.09852,1.00303,0.339453,0.0354064,-0.0891721,-0.00150684,0.0354246,-0.0891903,-0.0120932,0.0384159,1059,975,11.3233,-10.4083,6.54843,-15.944,-4.22609,-5.4864
2.7296,-2.3829,0.697042,1.19935,0.993144,0.309813,0.0340253,-0.0876277,-0.00286906,0.0340929,-0.0876953,-0.0235665,0.035146,1066,975,12.2166,-10.234,7.882,-15.8926,-3.93551,-5.53891
3.45607,-2.37647,0.679019,1.27738,0.968201,0.315409,0.030936,-0.086071,-0.00433388,0.0310963,-0.0862313,-0.036972,0.029949,1073,975,12.9876,-9.97669,8.96061,-15.7221,-3.63757,-5.60294
4.18035,-2.36905,0.671114,1.29764,0.924422,0.317359,0.0264325,-0.0837527,-0.00556957,0.0267133,-0.0840335,-0.0503762,0.0281955,1080,975,13.1935,-9.55223,9.43215,-15.3799,-3.36975,-5.71119
4.89851,-2.36559,0.686442,1.2839,0.881644,0.31925,0.0209934,-0.0812719,-0.0066531,0.0214244,-0.0817029,-0.0646939,0.031037,1087,975,13.0705,-9.14477,9.48227,-15.02,-3.18308,-5.79665
5.6177,-2.36245,0.700029,1.26272,0.847216,0.319664,0.0153424,-0.0783422,-0.00744416,0.0159302,-0.07893,-0.0788008,0.0308238,1094,975,12.8694,-8.80787,9.47343,-14.7424,-2.98257,-5.87125
6.34087,-2.35922,0.701601,1.23204,0.82891,0.310433,0.00964318,-0.0757097,-0.00802553,0.0103912,-0.0764578,-0.0929421,0.0323723,1101,975,12.5451,-8.63327,9.43099,-14.5736,-2.72948,-5.91829
7.06786,-2.35442,0.692145,1.21048,0.815745,0.297722,0.00407154,-0.0736013,-0.00826212,0.00494066,-0.0744704,-0.104808,0.0287612,1108,975,12.2974,-8.46018,9.53203,-14.5013,-2.42693,-5.9698
7.79716,-2.34901,0.676919,1.21032,0.805862,0.253835,-0.000501636,-0.071924,-0.00808464,0.000402071,-0.0728277,-0.111318,0.026953,1115,975,12.1672,-8.30365,9.90301,-14.3987,-2.09496,-6.01928
8.52045,-2.34447,0.684427,1.2024,0.804656,0.236065,-0.0034889,-0.0706186,-0.00766637,-0.00262451,-0.071483,-0.112276,0.0270872,1122,975,12.0333,-8.25587,10.0963,-14.4636,-1.84123,-6.10649
9.24442,-2.33863,0.691687,1.19871,0.809653,0.216285,-0.00479455,-0.0694156,-0.00719596,-0.00400293,-0.0702073,-0.109568,0.0262476,1129,975,11.9322,-8.25871,10.3425,-14.6219,-1.57861,-6.21894
9.96109,-2.33742,0.725226,1.18721,0.806559,0.221767,-0.00487169,-0.0682498,-0.00679098,-0.0041522,-0.0689693,-0.105554,0.0248962,1136,975,11.8309,-8.23505,10.3971,-14.6795,-1.40905,-6.30261
10.6868,-2.33451,0.730037,1.18579,0.796358,0.219952,-0.00452164,-0.0663558,-0.0066365,-0.00381738,-0.0670601,-0.105723,0.0239077,1143,975,11.8073,-8.15267,10.6737,-14.599,-1.12331,-6.35046
11.4231,-2.32893,0.701678,1.20096,0.797643,0.195478,-0.00412852,-0.0644612,-0.0064418,-0.00344839,-0.0651413,-0.105191,0.0275571,1150,975,11.8733,-8.13318,11.2674,-14.6,-0.704214,-6.37069
12.1571,-2.32195,0.683323,1.20042,0.803865,0.191726,-0.00377056,-0.0622155,-0.00625759,-0.00310808,-0.062878,-0.105475,0.0279751,1157,975,11.8466,-8.16955,11.6581,-14.7474,-0.314669,-6.44304
12.8882,-2.31686,0.676336,1.19384,0.81236,0.190493,-0.00359048,-0.0598704,-0.00622834,-0.00290945,-0.0605515,-0.108911,0.0276737,1164,975,11.7687,-8.23792,11.9505,-14.9046,0.0389668,-6.50508
13.6201,-2.3125,0.669116,1.18913,0.816109,0.175966,-0.00347527,-0.0576921,-0.00625023,-0.00276406,-0.0584033,-0.113302,0.0215363,1171,975,11.6715,-8.25298,12.279,-14.9726,0.400794,-6.55202
14.3515,-2.30868,0.665489,1.18844,0.817282,0.150811,-0.0032115,-0.0553598,-0.00634304,-0.00245106,-0.0561202,-0.119317,0.021673,1178,975,11.5824,-8.2734,12.6489,-14.9558,0.756469,-6.59674
15.085,-2.30336,0.657264,1.19018,0.800076,0.141385,-0.00299024,-0.0535768,-0.00658371,-0.00214743,-0.0544196,-0.127322,0.0313643,1185,975,11.5673,-8.12271,13.056,-14.8007,1.13762,-6.66014
15.8187,-2.29781,0.650354,1.19297,0.797027,0.136798,-0.00287517,-0.0525348,-0.00688431,-0.00193847,-0.0534715,-0.135233,0.041109,1192,975,11.5722,-8.10829,13.4737,-14.8108,1.52151,-6.73091
16.5515,-2.29288,0.648622,1.19176,0.815932,0.154586,-0.00301873,-0.0525823,-0.00738355,-0.00194217,-0.0536588,-0.144784,0.038768,1199,975,11.5982,-8.26898,13.8251,-15.1383,1.89325,-6.80191
17.2813,-2.29098,0.657828,1.18532,0.849774,0.186626,-0.00328032,-0.0531272,-0.00809744,-0.00199792,-0.0544096,-0.157067,0.0330056,1206,975,11.6127,-8.54531,14.0814,-15.6489,2.23023,-6.83907
18.0092,-2.29057,0.675453,1.18022,0.879604,0.208179,-0.00369493,-0.0541819,-0.00909224,-0.00210742,-0.0557694,-0.172858,0.0246125,1213,975,11.6111,-8.82703,14.334,-16.0397,2.54247,-6.86685
18.7339,-2.29027,0.70489,1.181,0.889653,0.206012,-0.0045713,-0.0561443,-0.0106775,-0.00244809,-0.0582675,-0.196289,0.0245946,1220,975,11.6014,-8.94111,14.6232,-16.1723,2.81765,-6.92082
19.4582,-2.28858,0.737656,1.18639,0.903383,0.188196,-0.00596047,-0.0584026,-0.0126387,-0.00307343,-0.0612896,-0.224575,0.0219042,1227,975,11.5871,-9.05936,14.9636,-16.3713,3.08831,-7.01043
20.1828,-2.28608,0.771135,1.18886,0.913525,0.184861,-0.00807851,-0.0607056,-0.0150096,-0.00409863,-0.0646855,-0.259191,0.0186369,1234,975,11.5895,-9.16947,15.2707,-16.56,3.36414,-7.11753
20.91,-2.28395,0.798078,1.18632,0.911232,0.204691,-0.0111094,-0.0629895,-0.0179793,-0.00548772,-0.0686111,-0.303044,0.0182454,1241,975,11.6179,-9.17246,15.5455,-16.6416,3.67212,-7.20147
21.6417,-2.28031,0.812663,1.17643,0.906034,0.240336,-0.0149899,-0.0650846,-0.0212451,-0.00719327,-0.0728812,-0.351723,0.0187116,1248,975,11.626,-9.1776,15.7926,-16.7018,4.03499,-7.28531
22.3807,-2.27406,0.806662,1.1604,0.891913,0.267146,-0.0196195,-0.0655845,-0.0247671,-0.00881431,-0.0763897,-0.411378,0.0209463,1255,975,11.5519,-9.07186,16.0691,-16.6747,4.48437,-7.37097
23.1209,-2.2671,0.799008,1.14663,0.864287,0.272731,-0.0246851,-0.0649597,-0.0281966,-0.0101733,-0.0794715,-0.47531,0.021842,1262,975,11.4391,-8.80381,16.3939,-16.4986,4.94796,-7.46647
23.86,-2.26168,0.796867,1.13546,0.829326,0.244836,-0.0299742,-0.0628821,-0.0312603,-0.011102,-0.0817543,-0.543144,0.0229696,1269,975,11.2506,-8.41003,16.7484,-16.203,5.39783,-7.54464
24.5976,-2.25873,0.801117,1.11534,0.785617,0.199592,-0.0350785,-0.0591279,-0.0336449,-0.0113741,-0.0828323,-0.613772,0.0217109,1276,975,10.9264,-7.91106,17.0027,-15.7632,5.83029,-7.58918
25.3351,-2.25757,0.807371,1.08339,0.735084,0.134895,-0.0395368,-0.0541356,-0.0352106,-0.010877,-0.0827954,-0.683192,0.0207438,1283,975,10.4315,-7.31186,17.1452,-15.2102,6.26219,-7.60296
26.0773,-2.2525,0.801376,1.03237,0.667106,0.078477,-0.0429783,-0.0479751,-0.0357578,-0.00963169,-0.0813217,-0.75052,0.0219668,1290,975,9.78704,-6.58893,17.1447,-14.5036,6.74968,-7.66454
26.8197,-2.24613,0.79738,0.968801,0.603917,0.038497,-0.0454042,-0.0411034,-0.0353603,-0.00782823,-0.0786794,-0.815768,0.0210452,1297,975,9.07386,-5.93842,17.0094,-13.8914,7.23781,-7.75637
27.561,-2.2395,0.798446,0.898935,0.545007,0.0140316,-0.0465973,-0.0338762,-0.0340481,-0.0055996,-0.0748739,-0.877739,0.0212535,1304,975,8.34881,-5.31222,16.7914,-13.3955,7.71461,-7.86543
28.2984,-2.23714,0.81324,0.847244,0.513478,-0.00180654,-0.0465393,-0.0266532,-0.0317707,-0.00330607,-0.0698865,-0.937051,0.0180232,1311,975,7.81437,-4.98375,16.7075,-13.1161,8.14551,-7.92294
29.0301,-2.2374,0.846255,0.80292,0.484305,0.00722018,-0.0452899,-0.0198492,-0.0286786,-0.00119651,-0.0639426,-0.994136,0.0155006,1318,975,7.4278,-4.72532,16.6252,-12.8668,8.51404,-7.97277
29.7589,-2.23798,0.889957,0.770325,0.462953,0.0168035,-0.0428948,-0.0135956,-0.0247811,0.000542158,-0.0570325,-1.05235,0.012838,1325,975,7.1518,-4.53466,16.6285,-12.7254,8.84956,-8.04155
30.4849,-2.24058,0.943054,0.746601,0.451002,0.031762,-0.0396034,-0.00853554,-0.0207204,0.00182722,-0.0499662,-1.10705,0.0126842,1332,975,6.97403,-4.43516,16.691,-12.6754,9.15631,-8.09331
31.2131,-2.24252,0.991514,0.727281,0.440704,0.0396455,-0.0357418,-0.00487091,-0.0168246,0.00252607,-0.0431388,-1.15658,0.0125948,1339,975,6.81516,-4.33844,16.8264,-12.6395,9.48856,-8.14648
31.9477,-2.24313,1.02271,0.703911,0.431129,0.0553794,-0.0315676,-0.00253325,-0.0131813,0.00255813,-0.0366589,-1.20219,0.0118819,1346,975,6.64338,-4.25544,16.9918,-12.608,9.89458,-8.18449
32.6825,-2.24327,1.05496,0.680813,0.419421,0.0729618,-0.0276821,-0.00123099,-0.0102424,0.00227136,-0.0311844,-1.24131,0.0113255,1353,975,6.48157,-4.15937,17.1634,-12.5632,10.3045,-8.23394
33.4186,-2.24215,1.08559,0.659158,0.406186,0.0983883,-0.024273,-0.000759307,-0.00803304,0.00172299,-0.0267553,-1.27109,0.0108007,1360,975,6.35985,-4.07053,17.3619,-12.5209,10.7288,-8.30425
34.1578,-2.24042,1.1088,0.64063,0.394299,0.123573,-0.0215751,-0.000566077,-0.00647345,0.00126838,-0.0234096,-1.29465,0.0109313,1367,975,6.26703,-3.99659,17.6289,-12.4839,11.1893,-8.36858
34.8963,-2.23778,1.13581,0.624285,0.38903,0.149761,-0.0194546,-0.000614453,-0.00539416,0.000820647,-0.0208897,-1.31077,0.0123129,1374,975,6.19653,-3.97368,17.9121,-12.5563,11.6435,-8.4598
35.6308,-2.23549,1.17617,0.614163,0.388841,0.161046,-0.017771,-0.000666683,-0.00472624,0.00055238,-0.0189901,-1.31836,0.0130042,1381,975,6.13494,-3.97056,18.2202,-12.6984,12.0545,-8.57605
36.3635,-2.23374,1.22334,0.604995,0.388424,0.166311,-0.0165629,-0.000989505,-0.00454557,0.000240159,-0.0177926,-1.3066,0.0139617,1388,975,6.06313,-3.95549,18.5214,-12.8389,12.4471,-8.69787
37.0983,-2.23279,1.26619,0.596072,0.377842,0.173294,-0.015512,-0.00119025,-0.00462121,0.000171419,-0.0168737,-1.28425,0.0148259,1395,975,6.00301,-3.8756,18.8487,-12.8209,12.8636,-8.79348
37.8304,-2.23586,1.31768,0.572212,0.358831,0.22006,-0.0145107,-0.00108532,-0.00480198,0.000455427,-0.0160514,-1.26032,0.0245889,1402,975,5.93788,-3.77546,18.9889,-12.6947,13.2534,-8.83043
41.4698,-2.25462,1.65645,0.56058,0.370004,0.180129,-0.0106388,-0.000357564,-0.00699804,0.00318506,-0.0141814,-1.10218,0.0302835,1437,975,5.68042,-3.68492,20.65,-13.2162,15.0068,-9.14252
42.2027,-2.25823,1.71453,0.534615,0.345055,0.231258,-0.0100794,-0.000379743,-0.00702063,0.00330331,-0.0137625,-1.08766,0.0176027,1444,975,5.61764,-3.60734,20.7933,-12.9672,15.4177,-9.18422
42.9317,-2.26316,1.78472,0.530561,0.339355,0.234065,-0.00942997,-7.68732e-06,-0.00676487,0.00352486,-0.0129625,-1.08956,0.016286,1451,975,5.58972,-3.56728,21.1277,-12.9454,15.7895,-9.22877
43.6641,-2.26545,1.84734,0.525217,0.341203,0.227992,-0.00885732,0.00115932,-0.00602647,0.00398692,-0.0116849,-1.13209,0.0325743,1458,975,5.51696,-3.53701,21.4877,-13.0742,16.1991,-9.30687
-42.3041,-3.27342,0.39762,0.200451,0.0764804,0.357734,0.0330301,-0.00954318,0.00332146,0.0332877,-0.00980075,0.0773935,0.0141252,618,982,2.70739,-1.25594,-1.41604,-3.10841,-2.7591,-1.96331
-41.6151,-3.27579,0.40129,0.221561,0.0822378,0.346356,0.0329885,-0.010145,0.0036851,0.0333011,-0.0104575,0.0846177,0.0155521,625,982,2.9019,-1.28076,-1.42213,-3.11911,-2.99898,-1.91019
-40.9315,-3.28018,0.4352,0.244813,0.0885208,0.333362,0.0329021,-0.0107413,0.00395554,0.0332577,-0.0110969,0.0896598,0.0158444,632,982,3.11455,-1.32278,-1.50843,-3.15197,-3.34304,-1.89004
-40.2522,-3.28434,0.493426,0.26758,0.096158,0.312823,0.0328109,-0.0113451,0.00411037,0.0331902,-0.0117244,0.0920339,0.0154199,639,982,3.30683,-1.38604,-1.66808,-3.23666,-3.76912,-1.93437
-39.572,-3.28928,0.548171,0.290042,0.105845,0.299578,0.0327231,-0.0119566,0.00418722,0.0331121,-0.0123457,0.0926415,0.0139374,646,982,3.50915,-1.4713,-1.82447,-3.3339,-4.17623,-1.95402
-38.8897,-3.29393,0.593364,0.311858,0.117682,0.282889,0.0326224,-0.0125686,0.0042289,0.0330147,-0.0129609,0.0925083,0.0126132,653,982,3.69693,-1.56077,-1.93959,-3.44476,-4.5418,-1.95606
-38.204,-3.2974,0.622963,0.333838,0.12782,0.272836,0.032483,-0.0131741,0.00425409,0.0328759,-0.0135671,0.0921184,0.0118287,660,982,3.89907,-1.63093,-2.00109,-3.54255,-4.84337,-1.94383
-37.5174,-3.29809,0.6502,0.356576,0.134597,0.25815,0.0322919,-0.0137837,0.00430089,0.0326899,-0.0141817,0.0922818,0.012309,667,982,4.0996,-1.6686,-2.03169,-3.64476,-5.12867,-1.98278
-36.8319,-3.29621,0.685264,0.379382,0.138852,0.238837,0.0320695,-0.0143573,0.00439894,0.0324826,-0.0147704,0.0936399,0.0123147,674,982,4.29135,-1.69098,-2.07536,-3.7716,-5.43505,-2.09356
-36.1483,-3.29544,0.731124,0.403847,0.141546,0.223293,0.0318328,-0.0148893,0.0045919,0.0322799,-0.0153363,0.0970438,0.0126566,681,982,4.50719,-1.71466,-2.14266,-3.87776,-5.77465,-2.20774
-35.4643,-3.29409,0.776541,0.428285,0.142078,0.218936,0.0316722,-0.0153693,0.004849,0.0321668,-0.0158639,0.101655,0.0132231,688,982,4.74546,-1.73804,-2.22085,-3.97828,-6.10578,-2.33272
-34.7816,-3.29678,0.829536,0.452171,0.14565,0.217058,0.0315182,-0.0157899,0.00512323,0.0320667,-0.0163383,0.106648,0.0133574,695,982,4.98223,-1.76357,-2.33055,-4.08066,-6.4594,-2.39346
-34.0973,-3.29959,0.876256,0.474648,0.150133,0.21285,0.0312341,-0.0161308,0.00538223,0.031838,-0.0167347,0.111736,0.0127543,702,982,5.19935,-1.78961,-2.42053,-4.17766,-6.78339,-2.43644
-33.4104,-3.30029,0.912004,0.497032,0.157019,0.207746,0.0308903,-0.0163416,0.00562016,0.0315498,-0.0170011,0.116818,0.0130869,709,982,5.41266,-1.83709,-2.4619,-4.31548,-7.05969,-2.49543
-32.7148,-3.29649,0.907876,0.517135,0.163706,0.190834,0.0305078,-0.0163175,0.00583694,0.0312244,-0.0170341,0.122163,0.0133025,716,982,5.5773,-1.88124,-2.35226,-4.41756,-7.1812,-2.54859
-32.0202,-3.29178,0.911081,0.537507,0.172133,0.171278,0.029887,-0.0163886,0.00600221,0.0306528,-0.0171544,0.126908,0.0131571,723,982,5.73802,-1.94135,-2.25548,-4.56885,-7.32244,-2.63827
-31.3248,-3.28853,0.912677,0.558847,0.183274,0.15439,0.0290598,-0.0165191,0.00603258,0.0298447,-0.017304,0.129387,0.013375,730,982,5.91281,-2.03703,-2.14098,-4.71163,-7.45135,-2.69413
-30.6347,-3.28584,0.940694,0.585608,0.19253,0.149157,0.0280685,-0.0168763,0.00589269,0.0288282,-0.017636,0.128223,0.0146323,737,982,6.16703,-2.12755,-2.08199,-4.9029,-7.67075,-2.80303
-29.9367,-3.28193,0.93398,0.617782,0.197944,0.164136,0.0269434,-0.0175923,0.00557715,0.0276312,-0.0182801,0.122705,0.0154033,744,982,6.51907,-2.19955,-1.86664,-5.02355,-7.75504,-2.85163
-29.2395,-3.27986,0.9333,0.642887,0.201757,0.168205,0.0258354,-0.0190013,0.00521225,0.0264333,-0.0195992,0.114221,0.0165198,751,982,6.77673,-2.22561,-1.72003,-5.10926,-7.85521,-2.87745
-28.542,-3.28147,0.932438,0.65768,0.200188,0.167687,0.0248928,-0.0213404,0.00477659,0.0253811,-0.0218288,0.101881,0.0185421,758,982,6.92172,-2.17538,-1.66285,-5.07676,-7.94899,-2.8277
-27.8456,-3.28044,0.939291,0.685976,0.178463,0.187389,0.0242661,-0.0246979,0.00438549,0.0246558,-0.0250876,0.0886256,0.025857,765,982,7.25083,-1.99743,-1.52557,-4.88604,-8.06336,-2.8506
8.5104,-3.0405,0.649532,1.22673,0.928776,0.262759,-0.00194283,-0.0692404,-0.00309588,-0.00180072,-0.0693825,-0.0458737,0.0463708,1122,982,12.309,-9.46252,10.2062,-15.8103,-1.96331,-6.11434
9.23049,-3.03735,0.669549,1.20677,0.936731,0.246758,-0.00344163,-0.0681647,-0.00280794,-0.00332004,-0.0682863,-0.0432755,0.0416283,1129,982,12.0615,-9.51566,10.2377,-15.9666,-1.74971,-6.20577
9.94704,-3.03574,0.703248,1.19997,0.92642,0.238798,-0.00378825,-0.0671282,-0.0025697,-0.00368417,-0.0672322,-0.0404813,0.0406471,1136,982,11.9691,-9.40072,10.349,-15.9478,-1.5807,-6.29922
13.6057,-3.01274,0.646764,1.22205,0.881792,0.175616,-0.00332539,-0.0571057,-0.00281192,-0.00317877,-0.0572524,-0.052096,0.0331918,1171,982,11.9681,-8.94515,12.4442,-15.5637,0.229513,-6.52253
14.3382,-3.00801,0.639289,1.21835,0.889035,0.15503,-0.00315401,-0.0547525,-0.003011,-0.0029789,-0.0549276,-0.0580917,0.029731,1178,982,11.861,-8.97883,12.7953,-15.677,0.599957,-6.57844
15.0714,-3.0033,0.631648,1.2153,0.875061,0.142104,-0.00302102,-0.0529017,-0.00331968,-0.00280106,-0.0531217,-0.0661634,0.037674,1185,982,11.7887,-8.85201,13.1544,-15.5458,0.97862,-6.63368
15.8037,-2.9989,0.628907,1.20484,0.869644,0.151448,-0.00298423,-0.0517759,-0.00363294,-0.00271522,-0.052045,-0.073915,0.042768,1192,982,11.7085,-8.83803,13.4131,-15.5323,1.3463,-6.69419
16.5341,-2.99563,0.634569,1.19829,0.871501,0.1857,-0.0031838,-0.0517273,-0.00407139,-0.0028447,-0.0520664,-0.0830974,0.0406833,1199,982,11.7379,-8.89489,13.6713,-15.651,1.68947,-6.7523
17.2634,-2.99389,0.645334,1.19862,0.897351,0.211893,-0.00345761,-0.0522066,-0.00463618,-0.00302062,-0.0526436,-0.0939804,0.0365585,1206,982,11.8023,-9.0849,13.9934,-16.0761,2.02041,-6.79205
17.9908,-2.99347,0.663887,1.21035,0.921772,0.239173,-0.00385612,-0.0532323,-0.00539123,-0.00327433,-0.0538141,-0.107499,0.0346801,1213,982,11.9799,-9.3087,14.4081,-16.434,2.32905,-6.82414
18.7189,-2.99143,0.682236,1.21567,0.946538,0.2127,-0.00469671,-0.0551962,-0.00668298,-0.00382727,-0.0560656,-0.129371,0.0365554,1220,982,11.9357,-9.49496,14.8011,-16.7375,2.64664,-6.88773
19.4448,-2.98969,0.7095,1.22887,0.974774,0.157799,-0.0059925,-0.057445,-0.008305,-0.0046852,-0.0587524,-0.15613,0.0367037,1227,982,11.8792,-9.69329,15.2635,-17.0444,2.93803,-6.96669
20.1711,-2.98736,0.737512,1.23442,0.99137,0.131634,-0.00795066,-0.0596951,-0.0103034,-0.00597451,-0.0616712,-0.189495,0.0342867,1234,982,11.8389,-9.85018,15.635,-17.2443,3.23438,-7.05888
20.8971,-2.98625,0.767734,1.23234,0.989625,0.147676,-0.0107942,-0.0620308,-0.0129413,-0.00771108,-0.0651139,-0.233883,0.0324984,1241,982,11.8593,-9.87515,15.9033,-17.2947,3.52951,-7.13217
21.6281,-2.98399,0.784335,1.21542,0.982137,0.213412,-0.0144869,-0.0642098,-0.0158759,-0.00985028,-0.0688464,-0.28415,0.0300385,1248,982,11.8919,-9.90333,16.0538,-17.3383,3.88417,-7.19553
