 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1222,3.53842,1.46511,-0.0582525,-0.400741,-0.853841,-0.0129688,-0.00058397,-0.00357889,0.000375845,-0.0139287,-1.30877,0.0207039,772,912,-2.37528,5.21862,-7.00956,3.76591,-7.65958,-1.33189
-26.4207,3.54553,1.45523,-0.070015,-0.392285,-0.877724,-0.0138562,-0.000531082,-0.0014183,-0.000381791,-0.0140055,-1.46592,0.0174986,779,912,-2.55685,5.14575,-7.13573,3.64523,-7.69573,-1.41763
-25.7161,3.55617,1.43387,-0.0827958,-0.384725,-0.880313,-0.0138828,-0.000626696,0.0008474,-0.000572746,-0.0139367,1.50722,0.0173958,786,912,-2.70168,5.06572,-7.25396,3.45249,-7.68128,-1.54366
-25.012,3.56727,1.41751,-0.103218,-0.374605,-0.855469,-0.0131361,-0.00085804,0.00306773,-0.000134226,-0.0138599,1.33909,0.0193091,793,912,-2.86211,4.91932,-7.49905,3.17926,-7.67806,-1.69249
-24.308,3.57528,1.40374,-0.118425,-0.362102,-0.809724,-0.0116712,-0.00119597,0.00511287,0.000885844,-0.013753,1.18412,0.0199131,800,912,-2.92334,4.72225,-7.72555,2.90962,-7.67833,-1.78533
-23.6039,3.58102,1.39131,-0.135398,-0.351706,-0.737094,-0.00952405,-0.00159243,0.00679878,0.00231266,-0.0134291,1.04943,0.018947,807,912,-2.93992,4.52205,-8.00644,2.65659,-7.6773,-1.83532
-22.8976,3.589,1.37185,-0.147416,-0.344358,-0.641955,-0.00689438,-0.00201353,0.00801658,0.00392585,-0.0128338,0.933153,0.0180078,814,912,-2.85339,4.32451,-8.23536,2.37604,-7.64242,-1.91167
-22.1912,3.59844,1.3544,-0.157107,-0.335635,-0.533392,-0.00407974,-0.00237094,0.00873854,0.00555486,-0.0120055,0.83413,0.0173078,821,912,-2.71078,4.08822,-8.45738,2.03661,-7.60734,-2.02268
-21.4862,3.60694,1.34566,-0.164787,-0.32399,-0.422589,-0.00130591,-0.00262252,0.0089929,0.00705275,-0.0109812,0.748862,0.0179841,828,912,-2.54082,3.8262,-8.68506,1.6539,-7.59773,-2.13812
-20.7784,3.61589,1.32647,-0.168687,-0.311163,-0.314628,0.00114921,-0.00269106,0.00876374,0.0082007,-0.00974254,0.677552,0.0173371,835,912,-2.33699,3.54036,-8.82222,1.29875,-7.54214,-2.23393
-20.0659,3.62574,1.29021,-0.170279,-0.30247,-0.201255,0.00318062,-0.00260666,0.00821232,0.00899418,-0.00842022,0.616013,0.0146291,842,912,-2.0939,3.29218,-8.87112,1.00217,-7.41595,-2.30167
-19.3491,3.63973,1.23824,-0.163772,-0.295527,-0.113945,0.00477999,-0.00232933,0.00741934,0.00945225,-0.00700159,0.562001,0.0129618,849,912,-1.82782,3.10561,-8.73451,0.70747,-7.22301,-2.41035
-18.6344,3.65388,1.1981,-0.156618,-0.286728,-0.0490672,0.00594871,-0.00191652,0.0065235,0.00963329,-0.00560109,0.514146,0.0120838,856,912,-1.60627,2.93137,-8.59505,0.387994,-7.06655,-2.55404
-17.9251,3.66338,1.18287,-0.148746,-0.279957,0.00458899,0.00665612,-0.00145976,0.00565568,0.00955904,-0.00436268,0.474211,0.0120145,863,912,-1.40225,2.8065,-8.51871,0.116933,-6.99673,-2.67064
-17.2151,3.67309,1.16691,-0.145769,-0.274878,0.0359215,0.00692256,-0.00102306,0.00488792,0.00924856,-0.00334906,0.444155,0.0110437,870,912,-1.29803,2.7176,-8.4501,-0.0990427,-6.91693,-2.78939
-16.5068,3.67931,1.15976,-0.143133,-0.271849,0.0559474,0.00685556,-0.000551766,0.00421438,0.00876243,-0.00245864,0.424904,0.00969542,877,912,-1.2229,2.65446,-8.39618,-0.222257,-6.86385,-2.86114
-15.7971,3.68639,1.14932,-0.139598,-0.266534,0.070752,0.00651932,-0.000170448,0.0037317,0.0081858,-0.00183693,0.420002,0.00959227,884,912,-1.15142,2.57146,-8.30588,-0.365616,-6.79107,-2.941
-15.0857,3.69305,1.13393,-0.136701,-0.262569,0.0868875,0.00612395,0.000137181,0.00332439,0.00760404,-0.00134291,0.418872,0.00978576,891,912,-1.08243,2.5036,-8.1981,-0.478756,-6.69289,-2.99895
-14.3698,3.70577,1.10301,-0.134447,-0.259601,0.102472,0.00561292,0.000318957,0.00309239,0.00703649,-0.00110461,0.431424,0.0115276,898,912,-1.02048,2.44008,-8.02863,-0.654911,-6.5278,-3.13694
-13.6468,3.721,1.04615,-0.126672,-0.257004,0.096191,0.00503316,0.000335443,0.00301031,0.00650256,-0.00113395,0.4541,0.0183955,905,912,-0.956553,2.3798,-7.67151,-0.748614,-6.25825,-3.25521
-42.3158,2.77667,1.00472,-0.104802,-0.421093,0.247257,0.00938509,0.0014194,0.000374506,0.00940266,0.00140183,0.0468771,0.0115567,618,919,-0.519485,3.94091,-4.3993,4.50316,-2.84908,0.620361
-41.6339,2.78178,1.04788,-0.0975204,-0.419379,0.23345,0.00974547,0.00117019,0.000665274,0.00979678,0.00111888,0.0769667,0.0118202,625,919,-0.467931,3.9351,-4.68077,4.31604,-3.23021,0.425373
-40.9518,2.78343,1.09068,-0.0903651,-0.417462,0.21045,0.0101927,0.000906506,0.000872471,0.010274,0.000825245,0.0928705,0.0117641,632,919,-0.435993,3.94159,-4.94077,4.20869,-3.60457,0.302391
-40.2695,2.78363,1.1337,-0.0810501,-0.416103,0.187101,0.0106613,0.000649308,0.000959235,0.0107524,0.000558233,0.0946613,0.0118717,639,919,-0.383453,3.9573,-5.1742,4.13371,-3.97362,0.208827
-39.5846,2.78056,1.16489,-0.0706017,-0.415987,0.173781,0.0111661,0.000395508,0.000933191,0.0112464,0.000315253,0.0857905,0.0121512,646,919,-0.300246,3.97839,-5.36594,4.15053,-4.29392,0.214165
-38.8954,2.78451,1.17641,-0.0626732,-0.415293,0.164287,0.0116448,0.000128908,0.000814883,0.0117022,7.15316e-05,0.0702948,0.0135711,653,919,-0.235583,3.99444,-5.50842,4.05994,-4.53342,0.129392
-38.2078,2.78565,1.19801,-0.0545613,-0.412202,0.147057,0.0121046,-0.000162689,0.00059053,0.012133,-0.000191051,0.0479905,0.0141591,660,919,-0.185234,3.99153,-5.66658,3.99104,-4.8039,0.0748771
-37.5221,2.78671,1.23085,-0.0459816,-0.409027,0.125668,0.0125153,-0.000490313,0.000282286,0.0125215,-0.000496437,0.0216912,0.0145274,667,919,-0.139055,3.99037,-5.84781,3.90153,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,-0.0386033,-0.404442,0.084555,0.0128004,-0.000868226,-0.000144738,0.0128019,-0.000869758,-0.0105875,0.0138549,674,919,-0.145743,3.99684,-6.06922,3.83899,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,-0.0280513,-0.401923,0.0454655,0.0129665,-0.00127097,-0.000683989,0.0129993,-0.00130376,-0.0478944,0.0142088,681,919,-0.11714,4.03795,-6.21982,3.74213,-5.79726,-0.188034
-35.4722,2.78668,1.37508,-0.0135174,-0.401582,0.0106338,0.0130747,-0.00171191,-0.00138385,0.0132031,-0.0018403,-0.0925172,0.0156044,688,919,-0.0403885,4.09658,-6.37224,3.64294,-6.15203,-0.313466
-34.7861,2.78993,1.41278,0.00283093,-0.400189,-0.0443862,0.0129782,-0.00218353,-0.00228998,0.0133166,-0.00252185,-0.146679,0.0181656,695,919,0.0119502,4.15322,-6.41436,3.56337,-6.44732,-0.453621
-34.0961,2.79553,1.43314,0.00793684,-0.393783,-0.11805,0.0124979,-0.00263769,-0.0033573,0.0132092,-0.00334896,-0.208772,0.0194993,702,919,-0.090138,4.16713,-6.46607,3.47376,-6.6715,-0.594505
-33.4057,2.79997,1.45387,0.0172387,-0.390292,-0.189032,0.0115363,-0.00300002,-0.00451751,0.0128258,-0.00428955,-0.278057,0.0203304,709,919,-0.145804,4.21093,-6.47803,3.42862,-6.8906,-0.71267
-32.7122,2.80637,1.46128,0.0237247,-0.389267,-0.264037,0.0100339,-0.00324715,-0.0057375,0.0121692,-0.00538247,-0.356287,0.0192638,716,919,-0.239725,4.2885,-6.4572,3.40582,-7.05329,-0.834477
-32.0149,2.81168,1.45284,0.0320247,-0.389997,-0.33613,0.00791313,-0.00334126,-0.00691475,0.011201,-0.00662917,-0.44385,0.0188229,723,919,-0.311081,4.41118,-6.36085,3.42933,-7.15121,-0.891344
-31.3146,2.81414,1.43149,0.0287746,-0.379732,-0.421718,0.00531042,-0.00326956,-0.00788629,0.00999804,-0.00795719,-0.536293,0.0192289,730,919,-0.531295,4.46124,-6.30401,3.43171,-7.19568,-0.855029
-30.6175,2.81886,1.42855,0.0257605,-0.376845,-0.531045,0.00233268,-0.00302453,-0.00852544,0.00859041,-0.00928226,-0.633186,0.0206109,737,919,-0.800174,4.57974,-6.27059,3.48213,-7.30011,-0.91426
-29.9208,2.82379,1.42925,0.0200147,-0.375729,-0.644032,-0.000971941,-0.00266611,-0.00867133,0.00689358,-0.0105316,-0.736709,0.0206024,744,919,-1.10665,4.72911,-6.26815,3.53278,-7.41095,-0.987249
-29.2264,2.83232,1.44365,0.0201403,-0.387017,-0.75804,-0.00429134,-0.002195,-0.00825231,0.00507545,-0.0115618,-0.848568,0.0200428,751,919,-1.35642,4.95553,-6.25288,3.64978,-7.56405,-1.17035
-28.5297,2.83992,1.44914,0.0051299,-0.393033,-0.84459,-0.00742822,-0.00170906,-0.007301,0.0032724,-0.0124097,-0.97205,0.0210126,758,919,-1.70221,5.11033,-6.39224,3.70216,-7.67776,-1.31017
-27.8314,2.84704,1.44918,-0.021632,-0.395466,-0.913264,-0.0101069,-0.00130394,-0.00583852,0.00160632,-0.0130171,-1.10838,0.0220669,765,919,-2.12934,5.22419,-6.64994,3.70018,-7.76457,-1.4252
-27.1319,2.85375,1.44555,-0.0519846,-0.395984,-0.961221,-0.0120531,-0.00102976,-0.00392654,0.000225867,-0.0133087,-1.26129,0.0209375,772,919,-2.5487,5.29741,-6.95571,3.66391,-7.83098,-1.52194
-26.4292,2.85968,1.43003,-0.0637898,-0.389938,-0.962291,-0.0131041,-0.000876766,-0.00170521,-0.000643414,-0.0133375,-1.43479,0.0191063,779,919,-2.68147,5.24037,-7.09807,3.5516,-7.84681,-1.57064
-25.7259,2.86795,1.41408,-0.075331,-0.380659,-0.955706,-0.0132883,-0.000862513,0.000642035,-0.000829428,-0.0133214,1.51931,0.0191431,786,919,-2.7952,5.14513,-7.23941,3.34663,-7.85323,-1.66538
-25.0251,2.87714,1.41215,-0.110347,-0.363204,-0.95736,-0.0126937,-0.00101974,0.00297473,-0.000305427,-0.013408,1.33513,0.0205873,793,919,-3.16283,4.9449,-7.64366,3.04807,-7.90403,-1.81642
-24.325,2.88487,1.41494,-0.130362,-0.347373,-0.91822,-0.0112962,-0.00130552,0.00515459,0.000877103,-0.0134788,1.17025,0.0215325,800,919,-3.28874,4.69643,-7.97019,2.74158,-7.9657,-1.9501
-23.6236,2.88961,1.41382,-0.14348,-0.339345,-0.83263,-0.00912004,-0.00167048,0.00697827,0.00251488,-0.0133054,1.03055,0.0198914,807,919,-3.23858,4.49357,-8.27561,2.49487,-8.00692,-2.01249
-22.9182,2.89759,1.39747,-0.152131,-0.333585,-0.72926,-0.00638718,-0.00211176,0.00832111,0.00434185,-0.0128408,0.91113,0.0190912,814,919,-3.10076,4.30035,-8.49616,2.2124,-7.98372,-2.09941
-22.2116,2.90639,1.37852,-0.163865,-0.328315,-0.609478,-0.00338209,-0.00249602,0.00912307,0.00619477,-0.0120729,0.80966,0.0185629,821,919,-2.95339,4.09785,-8.75103,1.89617,-7.94346,-2.19564
-21.5044,2.91592,1.35931,-0.170744,-0.319829,-0.482336,-0.000382922,-0.00276851,0.00940293,0.00790256,-0.011054,0.722308,0.01872,828,919,-2.73824,3.84883,-8.95643,1.52893,-7.89492,-2.3058
-20.7946,2.92544,1.33128,-0.17326,-0.309722,-0.356126,0.00225046,-0.00283383,0.00913756,0.00919291,-0.00977628,0.649725,0.017622,835,919,-2.47868,3.5679,-9.07375,1.18786,-7.80656,-2.39186
-20.0839,2.93347,1.30185,-0.17028,-0.301082,-0.234706,0.00438667,-0.00272869,0.00851019,0.0100529,-0.00839491,0.587414,0.015246,842,919,-2.17202,3.31551,-9.11515,0.894388,-7.70638,-2.44379
-19.3714,2.94335,1.26748,-0.165494,-0.294232,-0.150185,0.00603722,-0.00241431,0.00762172,0.0105263,-0.00690335,0.532277,0.0133695,849,919,-1.93,3.13625,-9.05909,0.636454,-7.5801,-2.51992
-18.6615,2.95332,1.24615,-0.160373,-0.285927,-0.0861154,0.00720509,-0.00195539,0.00662848,0.0106819,-0.00543215,0.48307,0.0118622,856,919,-1.73092,2.96848,-9.01057,0.355826,-7.49487,-2.63217
-17.952,2.96327,1.22923,-0.151537,-0.278139,-0.025677,0.00784823,-0.00143733,0.00568065,0.010542,-0.00413112,0.442798,0.0119483,863,919,-1.50193,2.8183,-8.92793,0.0660583,-7.41885,-2.75592
-17.2429,2.97313,1.21624,-0.146698,-0.274302,0.0117682,0.00801939,-0.000936461,0.00485467,0.010146,-0.00306305,0.412872,0.0111926,870,919,-1.36484,2.73802,-8.86071,-0.162045,-7.35021,-2.88787
-16.5325,2.98143,1.19998,-0.146714,-0.271424,0.037527,0.00787621,-0.000385449,0.0041448,0.00959714,-0.00210638,0.393543,0.00993107,877,919,-1.30258,2.67428,-8.80674,-0.31639,-7.26278,-2.97943
-15.8205,2.98963,1.17941,-0.141677,-0.266951,0.0548538,0.00749941,2.94382e-05,0.00366106,0.00899448,-0.00146563,0.387701,0.0100176,884,919,-1.21016,2.5956,-8.66741,-0.451223,-7.15225,-3.05698
-15.1102,2.99369,1.16748,-0.137595,-0.262853,0.0735927,0.00708903,0.000305089,0.00323716,0.00838584,-0.000991724,0.381025,0.0134171,891,919,-1.1234,2.52547,-8.56526,-0.530226,-7.06795,-3.07401
-14.3947,3.00518,1.13763,-0.134877,-0.259993,0.0873835,0.00651694,0.000522632,0.0029834,0.00774869,-0.000709115,0.391549,0.0224003,898,919,-1.06135,2.46881,-8.39361,-0.686827,-6.90738,-3.1928
-42.3194,2.09816,0.963686,-0.106332,-0.422308,0.24157,0.00926943,0.00158703,0.000518041,0.0093042,0.00155226,0.0670278,0.0113562,618,926,-0.545469,3.97136,-4.49263,4.28818,-2.93745,0.387987
-41.6369,2.09999,1.00262,-0.0990793,-0.419985,0.224915,0.00966107,0.00128302,0.000804832,0.00973768,0.00120641,0.0949079,0.0117045,625,926,-0.499881,3.96538,-4.75502,4.17412,-3.30431,0.271237
-40.9546,2.10101,1.04425,-0.0918837,-0.418005,0.201324,0.0101485,0.000983194,0.00100459,0.0102573,0.000874375,0.107901,0.0117538,632,926,-0.468787,3.9702,-5.0097,4.08405,-3.6747,0.164136
-40.2711,2.10257,1.08157,-0.082887,-0.416637,0.179074,0.0106751,0.000693226,0.00108641,0.010792,0.000576351,0.107167,0.0120001,639,926,-0.41743,3.98308,-5.22714,3.99506,-4.02261,0.0575095
-39.5876,2.10322,1.11987,-0.0722397,-0.416232,0.167929,0.011236,0.000407127,0.00106361,0.0113395,0.000303647,0.0969852,0.011847,646,926,-0.328044,3.99216,-5.44553,3.91663,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,-0.0633746,-0.415714,0.157976,0.0117871,0.000104219,0.000955377,0.0118648,2.66079e-05,0.0810578,0.012628,653,926,-0.254826,4.00807,-5.6143,3.82523,-4.64341,-0.123322
-38.2144,2.10504,1.1704,-0.0560597,-0.410872,0.134613,0.01234,-0.000226587,0.000742872,0.0123838,-0.000270349,0.0588416,0.0132926,660,926,-0.225135,3.99079,-5.79821,3.77499,-4.94258,-0.153997
-37.5317,2.10187,1.21735,-0.0472802,-0.406175,0.108837,0.0128475,-0.000600325,0.000460493,0.0128632,-0.000616075,0.0341896,0.0139694,667,926,-0.186171,3.98001,-6.02302,3.7237,-5.30064,-0.188772
-36.8493,2.09881,1.26773,-0.038793,-0.399804,0.0686398,0.013239,-0.00103903,6.90945e-05,0.0132393,-0.00103936,0.00483907,0.0147264,674,926,-0.180327,3.96263,-6.23247,3.67187,-5.6646,-0.234865
-36.1649,2.10043,1.30991,-0.0275503,-0.399179,0.0336588,0.0135459,-0.0015239,-0.000438602,0.0135586,-0.00153666,-0.029072,0.0158787,681,926,-0.136306,4.02648,-6.38748,3.56649,-5.9904,-0.354428
-35.4793,2.10254,1.34807,-0.0138915,-0.399666,-0.00469933,0.0138473,-0.00206182,-0.00111039,0.0139244,-0.00213895,-0.0693479,0.0169604,688,926,-0.0755903,4.09682,-6.49232,3.48687,-6.29459,-0.473235
-34.7916,2.10714,1.37764,0.0017845,-0.396989,-0.0631879,0.0139576,-0.00264683,-0.00198912,0.0141926,-0.00288179,-0.117578,0.0186241,695,926,-0.0376066,4.14451,-6.50516,3.39175,-6.55974,-0.619503
-34.1016,2.11253,1.39813,0.00581337,-0.390962,-0.139057,0.0136951,-0.00324049,-0.00304253,0.0142251,-0.0037705,-0.172471,0.0207171,702,926,-0.155267,4.1591,-6.56476,3.31567,-6.78454,-0.757689
-33.4115,2.11741,1.41934,0.0158384,-0.38653,-0.212677,0.0129676,-0.00372123,-0.00421291,0.0139708,-0.00472443,-0.233772,0.0215902,709,926,-0.209579,4.19594,-6.56712,3.25248,-7.00535,-0.88695
-32.7193,2.12384,1.43296,0.0270518,-0.390539,-0.283696,0.0116909,-0.00408025,-0.00547229,0.0134037,-0.00579302,-0.303331,0.020535,716,926,-0.246983,4.33527,-6.53015,3.23783,-7.19095,-1.02752
-32.0199,2.12797,1.41363,0.0335408,-0.391692,-0.35867,0.00973296,-0.00427655,-0.00671892,0.0124344,-0.00697801,-0.382287,0.0193968,723,926,-0.342889,4.48015,-6.408,3.30376,-7.24934,-1.03313
-31.3205,2.13211,1.39682,0.0296974,-0.386419,-0.457052,0.00722268,-0.00428422,-0.0077837,0.0111485,-0.00821004,-0.467132,0.0200941,730,926,-0.595425,4.5832,-6.35384,3.33635,-7.30999,-1.04537
-30.6269,2.13525,1.40984,0.0317686,-0.382031,-0.577838,0.00427311,-0.00407703,-0.00852744,0.00959269,-0.00939661,-0.55775,0.0204773,737,926,-0.838357,4.68797,-6.31156,3.38609,-7.47377,-1.11658
-29.9347,2.13652,1.43123,0.0355217,-0.375122,-0.714735,0.000899819,-0.00370769,-0.00876913,0.00766276,-0.0104706,-0.656945,0.0212523,744,926,-1.10253,4.79756,-6.25485,3.4379,-7.66209,-1.17197
-29.2421,2.14502,1.45312,0.0357056,-0.376209,-0.847179,-0.00254325,-0.00316192,-0.0084098,0.0055629,-0.0112681,-0.767015,0.0205684,751,926,-1.39445,4.93255,-6.2374,3.46634,-7.84297,-1.37553
-28.5445,2.15221,1.45363,0.0202386,-0.372879,-0.951316,-0.00583022,-0.00257125,-0.00749288,0.00346728,-0.0118687,-0.892466,0.0222392,758,926,-1.78601,5.01312,-6.33592,3.46868,-7.9386,-1.49531
-27.8436,2.15946,1.44128,-0.00795451,-0.370497,-1.02286,-0.00865502,-0.00205118,-0.00604737,0.00153699,-0.0122432,-1.03529,0.0245674,765,926,-2.23615,5.08929,-6.5587,3.44148,-7.97986,-1.58181
-27.1383,2.16962,1.41138,-0.0470677,-0.37733,-1.06435,-0.010744,-0.00166488,-0.00414874,-5.467e-05,-0.0123542,-1.20057,0.0249774,772,926,-2.72904,5.22558,-6.86558,3.44787,-7.94835,-1.68049
-26.4341,2.17591,1.38845,-0.0717524,-0.379613,-1.07137,-0.0119263,-0.00137625,-0.00193528,-0.00103245,-0.0122701,-1.39498,0.0232244,779,926,-3.00334,5.28376,-7.10187,3.412,-7.93682,-1.71899
-25.7314,2.18256,1.375,-0.0814987,-0.368004,-1.06914,-0.0122739,-0.00120082,0.000428286,-0.00118428,-0.0122904,1.5322,0.0237619,786,926,-3.11056,5.16123,-7.22981,3.22339,-7.95304,-1.78967
-25.0339,2.18925,1.38705,-0.111889,-0.347477,-1.0797,-0.0118675,-0.00122797,0.00281163,-0.000530658,-0.0125648,1.32769,0.0246643,793,926,-3.45392,4.93032,-7.62869,2.9296,-8.0564,-1.9289
-24.3372,2.19615,1.40448,-0.129333,-0.330027,-1.04291,-0.0105897,-0.00141129,0.00507979,0.000845322,-0.0128463,1.15275,0.025451,800,926,-3.56132,4.63824,-7.98184,2.61876,-8.17251,-2.08642
-23.6385,2.20069,1.41517,-0.143189,-0.32895,-0.938166,-0.00844547,-0.00170071,0.0070217,0.00271647,-0.0128626,1.00927,0.0222331,807,926,-3.47576,4.49707,-8.36875,2.37316,-8.2576,-2.17783
-22.9354,2.20689,1.4084,-0.154907,-0.326328,-0.80873,-0.00563066,-0.00216642,0.00849482,0.00477107,-0.0125682,0.885971,0.0202151,814,926,-3.31032,4.31284,-8.69504,2.08804,-8.27052,-2.25617
-22.2272,2.215,1.38154,-0.167439,-0.326277,-0.657376,-0.002451,-0.00258949,0.00939423,0.00687423,-0.0119147,0.781713,0.0209686,821,926,-3.09896,4.14662,-8.97585,1.79319,-8.2014,-2.31992
-21.518,2.22525,1.35325,-0.172451,-0.317,-0.520185,0.000779703,-0.00289084,0.00971135,0.00882768,-0.0109388,0.692009,0.0217395,828,926,-2.84294,3.8804,-9.14374,1.4114,-8.11912,-2.42302
-20.8085,2.23491,1.32616,-0.175135,-0.307006,-0.387831,0.00359443,-0.0029514,0.00942177,0.0102956,-0.00965254,0.61823,0.0198837,835,926,-2.57134,3.59399,-9.27552,1.05747,-8.03431,-2.517
-20.1005,2.24332,1.30794,-0.170908,-0.297793,-0.266437,0.00582223,-0.00281364,0.00872609,0.0112403,-0.00823168,0.555646,0.0161048,842,926,-2.25287,3.3309,-9.34636,0.726787,-7.97561,-2.60885
-19.3913,2.2516,1.28665,-0.166395,-0.289609,-0.181588,0.00750077,-0.00244512,0.00774576,0.0117326,-0.0066769,0.500025,0.0136493,849,926,-2.01345,3.12155,-9.34272,0.469008,-7.89843,-2.68999
-18.6845,2.25772,1.27771,-0.16254,-0.284519,-0.119306,0.00863884,-0.00191892,0.00665512,0.0118545,-0.00513458,0.450106,0.0117818,856,926,-1.83086,2.99356,-9.35279,0.261892,-7.86061,-2.75974
-17.9765,2.26565,1.26607,-0.155086,-0.277473,-0.0612686,0.00918775,-0.00130729,0.00562786,0.011635,-0.00375453,0.410178,0.0113751,863,926,-1.62149,2.85372,-9.30164,0.0092628,-7.80496,-2.8587
-17.2656,2.27513,1.24464,-0.150271,-0.273252,-0.0133088,0.00924511,-0.000707079,0.00473951,0.011141,-0.00260299,0.380526,0.0118735,870,926,-1.46015,2.75448,-9.21807,-0.206615,-7.70535,-2.96312
-16.5555,2.28363,1.22915,-0.1487,-0.273715,0.0166995,0.00902629,-4.09208e-05,0.00399427,0.0105349,-0.00154948,0.361119,0.0142594,877,926,-1.37141,2.69398,-9.15749,-0.315464,-7.62087,-3.063
-15.8443,2.29053,1.21108,-0.132675,-0.271049,-0.00534089,0.00862207,0.000435094,0.00351484,0.00992402,-0.000866858,0.354745,0.0255337,884,926,-1.26401,2.62576,-8.86762,-0.30295,-7.52022,-3.12351
-43.0091,1.42198,0.905207,-0.114796,-0.424297,0.2277,0.00857005,0.00203809,0.000438821,0.0085994,0.00200874,0.0667806,0.0104641,611,933,-0.661668,4.00933,-4.34571,4.0806,-2.72916,0.133347
-42.3232,1.42039,0.923965,-0.107743,-0.422571,0.223513,0.00903668,0.00171249,0.000689327,0.009101,0.00164817,0.0930278,0.0109439,618,933,-0.594047,4.00148,-4.56696,4.07017,-3.03036,0.139512
-41.6379,1.42093,0.947282,-0.0997538,-0.420709,0.214199,0.00947025,0.00137316,0.000969051,0.00958461,0.0012588,0.117469,0.0112835,625,933,-0.526997,3.99506,-4.77904,4.01345,-3.34082,0.090147
-40.955,1.42221,0.985435,-0.0927122,-0.418621,0.19306,0.0100093,0.001047,0.00115536,0.0101558,0.000900456,0.126166,0.0116416,632,933,-0.492866,3.99537,-5.02692,3.92206,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,-0.0844378,-0.416973,0.171722,0.0106,0.000732511,0.0012267,0.0107502,0.000582297,0.121847,0.0120551,639,933,-0.447214,4.00683,-5.23949,3.81065,-4.03274,-0.135242
-39.5896,1.42487,1.06932,-0.0743882,-0.415207,0.161475,0.0112204,0.000419396,0.00120322,0.0113528,0.000286981,0.109609,0.0123847,646,933,-0.362459,4.00107,-5.50905,3.7002,-4.42166,-0.242513
-38.9075,1.42462,1.1164,-0.0628805,-0.41526,0.152134,0.0118478,8.54327e-05,0.00110029,0.0119499,-1.66059e-05,0.0924736,0.012469,653,933,-0.261252,4.02273,-5.74839,3.60834,-4.79261,-0.337793
-38.2243,1.42172,1.15875,-0.0548994,-0.410415,0.124786,0.0124894,-0.00028229,0.00089816,0.0125522,-0.000345144,0.0698661,0.0127807,660,933,-0.232842,4.00967,-5.96771,3.56587,-5.14056,-0.366379
-37.542,1.41703,1.20754,-0.0474888,-0.404156,0.0927813,0.0130804,-0.000699923,0.000643805,0.0131104,-0.000729936,0.046584,0.01361,667,933,-0.220612,3.98521,-6.20264,3.53817,-5.50601,-0.375262
-36.8569,1.41688,1.24416,-0.0367626,-0.397685,0.0590529,0.0135713,-0.00119329,0.000297596,0.0135773,-0.00119929,0.0201452,0.0151287,674,933,-0.179296,3.9568,-6.3499,3.4543,-5.8188,-0.444484
-36.1694,1.42222,1.27078,-0.0254975,-0.399073,0.0272999,0.0140157,-0.0017546,-0.000165147,0.0140175,-0.00175633,-0.0104705,0.0164065,681,933,-0.128243,4.03631,-6.45241,3.32887,-6.08645,-0.59952
-35.4796,1.42679,1.28813,-0.0150623,-0.398918,-0.0184939,0.0144927,-0.00239543,-0.000792043,0.0145297,-0.00243249,-0.0467627,0.0165916,688,933,-0.115493,4.11138,-6.49955,3.25353,-6.31361,-0.714014
-34.792,1.43042,1.31815,-0.00337743,-0.397485,-0.0749638,0.0147901,-0.00310932,-0.00161674,0.014935,-0.00325418,-0.0893596,0.0174837,695,933,-0.113602,4.17628,-6.55758,3.17687,-6.58078,-0.842465
-34.1076,1.43138,1.36476,0.00296572,-0.392447,-0.151253,0.0147388,-0.00386035,-0.00262273,0.0151016,-0.00422311,-0.137443,0.0202865,702,933,-0.208758,4.20385,-6.69135,3.12767,-6.90297,-0.960168
-33.4176,1.43621,1.38672,0.0194099,-0.391335,-0.222825,0.0142555,-0.00447789,-0.00376689,0.0149845,-0.00520696,-0.191183,0.0214187,709,933,-0.193668,4.27759,-6.63727,3.08504,-7.12665,-1.09156
-32.7255,1.4407,1.39988,0.0317595,-0.393673,-0.298505,0.0132317,-0.00497531,-0.00502588,0.0145269,-0.00627052,-0.25222,0.0216292,716,933,-0.229922,4.41519,-6.58047,3.08805,-7.31131,-1.19245
-32.0246,1.44155,1.373,0.0301343,-0.387753,-0.388482,0.0114791,-0.00530805,-0.006301,0.013581,-0.00740993,-0.321972,0.0194962,723,933,-0.440731,4.52224,-6.487,3.17006,-7.34313,-1.1133
-31.3274,1.44914,1.36699,0.024389,-0.383346,-0.506127,0.00910896,-0.00543353,-0.00742942,0.0122333,-0.00855782,-0.398079,0.0202205,730,933,-0.753145,4.61335,-6.45989,3.1793,-7.44241,-1.22672
-30.6355,1.45216,1.38747,0.032271,-0.376807,-0.643021,0.00624411,-0.00530355,-0.00826292,0.0105506,-0.00961004,-0.48045,0.0204286,737,933,-0.972982,4.70151,-6.36256,3.22294,-7.63379,-1.31631
