 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.4398,4.99931,1.27484,0.763262,-0.414104,-2.00971,-0.0370205,-0.00911487,0.0261954,0.00661198,-0.0527474,1.03011,0.0277701,828,898,3.05478,6.95185,3.45585,4.93686,-6.83921,-1.87506
-20.7282,5.01168,1.24127,0.707312,-0.39157,-1.77085,-0.0291179,-0.0108611,0.0285901,0.0100225,-0.0500015,0.939925,0.0272978,835,898,3.01684,6.38503,2.66507,4.28606,-6.729,-1.99578
-20.0144,5.02413,1.20112,0.663661,-0.370118,-1.52514,-0.0209218,-0.0122184,0.029945,0.0136895,-0.0468297,0.857555,0.0271398,842,898,3.12331,5.84826,2.02306,3.62457,-6.58724,-2.09946
-19.2985,5.03765,1.15469,0.624256,-0.33918,-1.27503,-0.0127965,-0.0131059,0.0303002,0.0173493,-0.0432518,0.782845,0.0257745,849,898,3.2869,5.1892,1.45508,2.87953,-6.41466,-2.20725
-18.5836,5.04908,1.11462,0.588444,-0.30748,-1.01924,-0.00523537,-0.0134861,0.0296873,0.0206118,-0.0393333,0.71636,0.0247874,856,898,3.50599,4.53782,0.903939,2.12018,-6.25915,-2.2901
-17.8731,5.05699,1.09584,0.555763,-0.273603,-0.784261,0.00152661,-0.0134671,0.0282004,0.0232096,-0.0351501,0.655481,0.0237595,863,898,3.71354,3.89053,0.345332,1.38184,-6.17637,-2.36032
-17.166,5.06324,1.09303,0.529384,-0.242858,-0.59222,0.00707034,-0.0129339,0.0260272,0.0249511,-0.0308146,0.601951,0.0235005,870,898,3.8885,3.35011,-0.141932,0.704706,-6.14611,-2.44079
-16.46,5.06934,1.09676,0.517667,-0.214563,-0.416663,0.0114706,-0.0120701,0.0234162,0.0259083,-0.0265078,0.552512,0.0253319,877,898,4.17479,2.86797,-0.47512,0.048453,-6.13299,-2.53593
-15.7502,5.07939,1.08784,0.507558,-0.193585,-0.220333,0.0145495,-0.01094,0.0203813,0.0258428,-0.0222333,0.505985,0.0310042,884,898,4.53366,2.35091,-0.759774,-0.526633,-6.06447,-2.67567
-41.6232,4.14689,1.11167,1.19046,-0.563038,-0.506594,0.0752219,-0.0299752,-0.0153453,0.0774146,-0.0321679,-0.141932,0.0218368,625,905,11.1779,6.51138,9.49473,7.00228,-2.98401,0.78245
-40.9382,4.15127,1.14086,1.23797,-0.564825,-0.632136,0.0747682,-0.0319184,-0.0168112,0.0773545,-0.0345047,-0.152649,0.0239691,632,905,11.4006,6.69071,9.85523,7.05586,-3.30764,0.641734
-40.2546,4.15075,1.17795,1.28499,-0.557494,-0.766926,0.0734893,-0.0337664,-0.0189793,0.0767487,-0.0370258,-0.170075,0.0239778,639,905,11.5947,6.79983,10.2019,7.09963,-3.65499,0.57992
-39.5714,4.14961,1.21907,1.32997,-0.552636,-0.907194,0.0713858,-0.0354811,-0.0216815,0.0756171,-0.0397124,-0.192734,0.0256499,646,905,11.7536,6.95896,10.5259,7.15863,-4.01065,0.519713
-38.8869,4.14822,1.25448,1.38106,-0.550512,-1.03236,0.068567,-0.0369958,-0.0247177,0.074068,-0.0424968,-0.218985,0.0296216,653,905,12.0001,7.15413,10.9073,7.21628,-4.33895,0.480563
-38.2008,4.14829,1.28405,1.4313,-0.549983,-1.15432,0.0651842,-0.0382425,-0.0279042,0.0722324,-0.0452906,-0.247409,0.032191,660,905,12.2409,7.34173,11.3002,7.29202,-4.63876,0.428092
-37.5109,4.15091,1.29657,1.45599,-0.547232,-1.30714,0.0613663,-0.0392315,-0.0310732,0.0701903,-0.0480556,-0.276692,0.0321298,667,905,12.1574,7.48802,11.5604,7.44157,-4.86865,0.370295
-36.8187,4.15723,1.30007,1.4783,-0.557353,-1.45144,0.0568858,-0.0398401,-0.034209,0.0677617,-0.0507159,-0.307817,0.0313139,674,905,12.0651,7.77814,11.8174,7.6313,-5.05757,0.262224
-36.1263,4.16494,1.3042,1.50127,-0.570018,-1.60086,0.0518161,-0.0399199,-0.0373033,0.0650701,-0.0531739,-0.341392,0.0270043,681,905,11.9655,8.09508,12.0901,7.82882,-5.24152,0.124248
-35.4429,4.16494,1.35469,1.52034,-0.577776,-1.78595,0.0461675,-0.0395197,-0.0403655,0.0621877,-0.0555399,-0.377813,0.0242287,688,905,11.7493,8.43535,12.2156,8.0297,-5.59098,0.0163088
-34.7584,4.16521,1.40123,1.53739,-0.584407,-1.97517,0.0398343,-0.0386262,-0.0433523,0.0590715,-0.0578633,-0.417635,0.024383,695,905,11.4991,8.76615,12.3443,8.23347,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,1.55414,-0.587238,-2.16185,0.0326591,-0.037142,-0.0460534,0.0555423,-0.0600253,-0.461152,0.0245783,702,905,11.2455,9.04514,12.4941,8.40347,-6.21495,-0.190708
-33.3833,4.16984,1.46978,1.56176,-0.585791,-2.3264,0.0246257,-0.035012,-0.0483089,0.0515776,-0.0619639,-0.508893,0.0240945,709,905,10.941,9.22483,12.5609,8.51724,-6.46438,-0.306143
-32.6902,4.17473,1.48007,1.5595,-0.584242,-2.48461,0.0159684,-0.0322197,-0.0500339,0.0474073,-0.0636586,-0.561007,0.0240111,716,905,10.5462,9.42102,12.5908,8.61277,-6.63789,-0.402287
-31.9965,4.17905,1.48957,1.54652,-0.581022,-2.61672,0.00678637,-0.0288756,-0.0509819,0.0429656,-0.0650548,-0.617172,0.0230761,723,905,10.0953,9.57291,12.4802,8.66286,-6.8018,-0.484496
-31.2949,4.18739,1.46394,1.52264,-0.58046,-2.72244,-0.00275753,-0.0250741,-0.0509561,0.0382477,-0.0660793,-0.67761,0.0227286,730,905,9.58841,9.72779,12.353,8.70571,-6.82836,-0.551807
-30.5936,4.19724,1.44217,1.49381,-0.582743,-2.83716,-0.0123825,-0.0208999,-0.049847,0.0333874,-0.0666698,-0.742784,0.021447,737,905,9.01144,9.89482,12.1811,8.77674,-6.86162,-0.660219
-29.8947,4.20441,1.4342,1.46717,-0.58307,-2.96172,-0.0218821,-0.0166168,-0.0475042,0.0283277,-0.0668266,-0.81308,0.0209185,744,905,8.43279,10.0693,11.9988,8.84405,-6.93954,-0.751738
-29.1957,4.2123,1.42769,1.43354,-0.58529,-3.05762,-0.0311125,-0.0124454,-0.0438879,0.0230905,-0.0666484,-0.890172,0.0215771,751,905,7.84438,10.1994,11.7029,8.89953,-7.01558,-0.861766
-28.4976,4.2196,1.42788,1.38391,-0.581624,-3.12479,-0.0398968,-0.00862739,-0.0390547,0.0178059,-0.0663301,-0.975793,0.0259713,758,905,7.15616,10.2455,11.1874,8.83858,-7.10953,-0.977772
-27.801,4.2249,1.43656,1.32968,-0.579051,-3.16347,-0.0478209,-0.00544797,-0.0330636,0.0126347,-0.0659036,-1.07033,0.0303998,765,905,6.48378,10.2703,10.5575,8.7629,-7.22846,-1.07611
-27.1034,4.22869,1.44314,1.28571,-0.565674,-3.18941,-0.0540321,-0.00306746,-0.026047,0.00788915,-0.0649887,-1.17262,0.030015,772,905,5.93893,10.1587,10.0244,8.61097,-7.33319,-1.13796
-26.4025,4.23596,1.43669,1.24885,-0.540175,-3.17963,-0.058089,-0.00161862,-0.0183281,0.00380841,-0.0635161,-1.28292,0.0278729,779,905,5.54099,9.8687,9.56563,8.26658,-7.38177,-1.23445
-25.6987,4.2469,1.41959,1.20126,-0.512995,-3.15052,-0.0603002,-0.00113777,-0.0102433,0.000585547,-0.0620236,-1.40412,0.0284764,786,905,5.07954,9.52978,9.0203,7.84097,-7.38278,-1.37597
-24.9939,4.25823,1.40087,1.14636,-0.489043,-3.06911,-0.0608231,-0.00151149,-0.00214696,-0.00143387,-0.0609007,-1.53466,0.0314714,793,905,4.66422,9.15521,8.34097,7.37325,-7.37063,-1.5208
-24.2897,4.26718,1.38676,1.08263,-0.470205,-2.93802,-0.0593761,-0.00267951,0.00563221,-0.00212543,-0.0599302,1.47273,0.0332643,800,905,4.27619,8.78532,7.49398,6.90639,-7.36922,-1.62946
-23.5849,4.27451,1.37214,1.00981,-0.452101,-2.80779,-0.0559136,-0.0045747,0.0127685,-0.00157437,-0.0589139,1.34,0.0341705,807,905,3.80029,8.4162,6.56958,6.4894,-7.35936,-1.70378
-22.8765,4.28331,1.34405,0.924029,-0.433576,-2.64938,-0.0507419,-0.00691554,0.0191199,0.000253174,-0.0579106,1.21208,0.0329594,814,905,3.26347,8.01729,5.53679,6.02479,-7.2922,-1.77069
-22.1696,4.29253,1.32512,0.851467,-0.409297,-2.44515,-0.0440936,-0.00944202,0.0243386,0.00310777,-0.0566433,1.09472,0.0306195,821,905,2.96586,7.4873,4.54886,5.42224,-7.2516,-1.87101
-21.4631,4.30201,1.31046,0.787494,-0.380517,-2.2314,-0.0362795,-0.0119372,0.0282612,0.00666234,-0.054879,0.988728,0.029622,828,905,2.78003,6.9101,3.62897,4.73467,-7.21956,-1.98801
-20.7539,4.31267,1.28644,0.727621,-0.360988,-1.98687,-0.0277342,-0.0140416,0.0308251,0.0106883,-0.0524641,0.894674,0.0287655,835,905,2.71378,6.38364,2.75266,4.10061,-7.14539,-2.10297
-20.0413,4.32445,1.25053,0.674128,-0.344502,-1.7244,-0.0188664,-0.015723,0.0322598,0.0150033,-0.0495927,0.809739,0.0287503,842,905,2.75985,5.85829,1.97127,3.48791,-7.01967,-2.20776
-19.3249,4.33874,1.2011,0.630333,-0.322483,-1.44391,-0.0100734,-0.0168455,0.0325765,0.0192925,-0.0462114,0.733613,0.0277835,849,905,2.95015,5.23082,1.32632,2.80489,-6.8359,-2.3261
-18.6092,4.35201,1.15737,0.592604,-0.299515,-1.14965,-0.00196473,-0.0173458,0.0318069,0.0230682,-0.0423787,0.666781,0.0286286,856,905,3.24037,4.58379,0.715759,2.09023,-6.6663,-2.43918
-17.8983,4.361,1.13616,0.555914,-0.268361,-0.893641,0.00510102,-0.017361,0.0300738,0.0259725,-0.0382325,0.606693,0.0293459,863,905,3.4569,3.9144,0.0966845,1.36098,-6.57433,-2.52693
-17.1898,4.36827,1.12682,0.531342,-0.241548,-0.670079,0.0107284,-0.0167528,0.0276299,0.0278457,-0.0338702,0.554652,0.0311143,870,905,3.7244,3.31215,-0.391297,0.741387,-6.51974,-2.61194
-41.6297,3.46205,1.08575,1.2008,-0.524826,-0.549707,0.0784314,-0.0328878,-0.0147333,0.0803484,-0.0348047,-0.129385,0.0223113,625,912,11.1938,6.17795,9.53481,6.51962,-3.12961,0.632863
-40.9464,3.46559,1.12273,1.24758,-0.52257,-0.69781,0.0780377,-0.0351077,-0.0160415,0.0802681,-0.037338,-0.138151,0.0242901,632,912,11.3638,6.34785,9.89907,6.5533,-3.48204,0.487549
-40.2635,3.4653,1.1635,1.29993,-0.520838,-0.83934,0.0769246,-0.0373122,-0.0180008,0.0796939,-0.0400815,-0.152648,0.0255424,639,912,11.5985,6.53327,10.2944,6.63214,-3.84292,0.410336
-39.5812,3.46258,1.20821,1.35036,-0.520474,-0.973943,0.0751012,-0.0394344,-0.0204964,0.0786586,-0.0429918,-0.17185,0.0275088,646,912,11.8233,6.76146,10.6466,6.71524,-4.21236,0.372426
-38.8945,3.46224,1.23262,1.40201,-0.523364,-1.0951,0.0726424,-0.0414004,-0.0233706,0.0772459,-0.0460038,-0.194487,0.0317975,653,912,12.083,7.00156,11.0651,6.82244,-4.50028,0.341216
-38.2036,3.46671,1.23764,1.44566,-0.525082,-1.22137,0.0696721,-0.0431373,-0.0264797,0.0755785,-0.0490437,-0.219459,0.0349805,660,912,12.2476,7.19908,11.4895,6.91717,-4.709,0.264766
-37.5134,3.47349,1.24857,1.47984,-0.528278,-1.36455,0.066291,-0.0446688,-0.0296277,0.0737064,-0.0520842,-0.245248,0.0346203,667,912,12.2792,7.38615,11.832,7.03489,-4.93182,0.125297
-36.8284,3.47552,1.28738,1.5049,-0.528476,-1.55424,0.0622363,-0.0458343,-0.0328285,0.071427,-0.055025,-0.272972,0.029798,674,912,12.1204,7.61726,12.0629,7.19219,-5.25143,0.00714102
-36.1425,3.47632,1.32316,1.5329,-0.526733,-1.72997,0.0576122,-0.0464575,-0.0360767,0.0688953,-0.0577405,-0.303114,0.0267161,681,912,12.0141,7.82943,12.3122,7.3253,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,1.55785,-0.527303,-1.91687,0.0524292,-0.0465793,-0.0393854,0.0661853,-0.0603355,-0.336025,0.0268005,688,912,11.8499,8.08924,12.5126,7.47819,-5.88855,-0.170027
-34.7738,3.477,1.41461,1.58023,-0.532914,-2.10903,0.0464944,-0.0461469,-0.0427194,0.0631861,-0.0628386,-0.372488,0.0293995,695,912,11.645,8.40538,12.7025,7.67048,-6.21133,-0.281383
-34.087,3.48006,1.45099,1.5998,-0.541332,-2.29958,0.0396229,-0.0450539,-0.0458621,0.0597014,-0.0651324,-0.412664,0.030064,702,912,11.4106,8.73138,12.8956,7.88437,-6.49496,-0.413062
-33.3962,3.48448,1.46991,1.61156,-0.543505,-2.48922,0.0318112,-0.0431926,-0.0486533,0.0557384,-0.0671198,-0.457059,0.0279671,709,912,11.0933,8.97932,13.077,8.06765,-6.70729,-0.524788
-32.7028,3.48959,1.47852,1.61339,-0.542624,-2.6519,0.023249,-0.0405097,-0.0509469,0.0514685,-0.0687293,-0.505834,0.0263325,716,912,10.7277,9.18274,13.1579,8.17586,-6.87472,-0.622319
-32.0076,3.49441,1.48011,1.60337,-0.539321,-2.79306,0.0140084,-0.037132,-0.0524756,0.0468122,-0.0699358,-0.558689,0.0244521,723,912,10.2845,9.34859,13.1169,8.24048,-7.00955,-0.694453
-31.3055,3.49968,1.45107,1.57993,-0.528997,-2.91888,0.00424405,-0.0331167,-0.0530105,0.0417693,-0.0706419,-0.615997,0.0247126,730,912,9.73466,9.43961,13.0355,8.27074,-7.02472,-0.692381
-30.6067,3.50695,1.4408,1.55753,-0.526313,-3.04691,-0.00579361,-0.0285158,-0.052383,0.0364462,-0.0707556,-0.67861,0.0244652,737,912,9.18979,9.58411,12.9027,8.3164,-7.10123,-0.781845
-29.9088,3.51271,1.43639,1.53229,-0.526563,-3.18195,-0.0159098,-0.0236451,-0.0504035,0.0307742,-0.0703291,-0.747106,0.0239916,744,912,8.59949,9.77573,12.7338,8.40662,-7.19285,-0.856233
-29.2113,3.52188,1.43686,1.49753,-0.538398,-3.29605,-0.0259176,-0.0187525,-0.0469894,0.0247907,-0.0694607,-0.823445,0.0239586,751,912,7.95939,10.0175,12.425,8.54167,-7.2943,-1.01312
-28.5145,3.52995,1.44259,1.44315,-0.540823,-3.38083,-0.0355661,-0.0141206,-0.0421306,0.0186304,-0.0683171,-0.910009,0.0265483,758,912,7.18373,10.1327,11.8651,8.54607,-7.40857,-1.16147
-27.8183,3.53553,1.45251,1.38402,-0.541956,-3.43483,-0.0444032,-0.0101301,-0.0359402,0.0125499,-0.0670832,-1.00786,0.0296712,765,912,6.42645,10.2086,11.2015,8.52196,-7.53214,-1.27049
-27.1222,3.53842,1.46511,1.33479,-0.533861,-3.46773,-0.0515157,-0.00697037,-0.0286049,0.00701042,-0.0654965,-1.11619,0.0303863,772,912,5.81156,10.1606,10.6004,8.43002,-7.65958,-1.33189
-26.4207,3.54553,1.45523,1.29619,-0.512659,-3.45594,-0.0563682,-0.00483694,-0.0204201,0.00227367,-0.0634788,-1.23571,0.0271077,779,912,5.39784,9.91459,10.1298,8.13299,-7.69573,-1.41763
-25.7161,3.55617,1.43387,1.25162,-0.484462,-3.42136,-0.0592972,-0.00381036,-0.0117406,-0.00142838,-0.0616792,-1.37063,0.0268509,786,912,4.97445,9.56823,9.61821,7.69639,-7.68128,-1.54366
-25.012,3.56727,1.41751,1.19196,-0.459219,-3.34484,-0.0604464,-0.00378598,-0.0029502,-0.00363278,-0.0605996,-1.51892,0.0289875,793,912,4.49703,9.19473,8.88714,7.21296,-7.67806,-1.69249
-24.308,3.57528,1.40374,1.12698,-0.432977,-3.22852,-0.0593849,-0.00475634,0.00558344,-0.00419151,-0.0599497,1.46998,0.0312942,800,912,4.05834,8.75179,8.04523,6.73011,-7.67833,-1.78533
-23.6039,3.58102,1.39131,1.04977,-0.412829,-3.08084,-0.0560316,-0.00666996,0.0134697,-0.00323362,-0.059468,1.32101,0.0346096,807,912,3.57387,8.34141,7.04109,6.29562,-7.6773,-1.83532
-22.8976,3.589,1.37185,0.966393,-0.395847,-2.9134,-0.0507155,-0.00924909,0.0205274,-0.000806276,-0.0591583,1.18059,0.0355608,814,912,3.07808,7.9473,5.9842,5.82894,-7.64242,-1.91167
-22.1912,3.59844,1.3544,0.879661,-0.381346,-2.69835,-0.0435965,-0.0122049,0.0262505,0.00268438,-0.0584858,1.05484,0.0333075,821,912,2.66299,7.52866,4.83128,5.27596,-7.60734,-2.02268
-21.4862,3.60694,1.34566,0.809818,-0.357267,-2.46057,-0.0351144,-0.0151625,0.0305007,0.00695226,-0.0572292,0.943451,0.031385,828,912,2.47144,6.99739,3.79425,4.58015,-7.59773,-2.13812
-20.7784,3.61589,1.32647,0.746722,-0.337627,-2.20227,-0.0258103,-0.0176871,0.0332289,0.0117275,-0.0552248,0.846212,0.0302344,835,912,2.40181,6.45731,2.84601,3.94705,-7.54214,-2.23393
-20.0659,3.62574,1.29021,0.692301,-0.316769,-1.92724,-0.0161507,-0.0197338,0.0346983,0.0168023,-0.0526868,0.759605,0.0298352,842,912,2.46383,5.87159,2.03683,3.31829,-7.41595,-2.30167
-19.3491,3.63973,1.23824,0.645815,-0.293409,-1.61478,-0.00658852,-0.0211169,0.0349243,0.021819,-0.0495245,0.682861,0.0293649,849,912,2.69911,5.15374,1.32919,2.63219,-7.22301,-2.41035
-18.6344,3.65388,1.1981,0.605592,-0.273492,-1.29578,0.00212074,-0.0217473,0.0339467,0.0261701,-0.0457966,0.61637,0.0318836,856,912,3.02129,4.45229,0.645538,1.94577,-7.06655,-2.55404
-42.3158,2.77667,1.00472,1.15549,-0.499333,-0.443944,0.0814021,-0.0328411,-0.0131987,0.0829071,-0.0343461,-0.113539,0.0224397,618,919,10.9488,5.80219,9.19048,6.07547,-2.84908,0.620361
-41.6339,2.78178,1.04788,1.20726,-0.497615,-0.583889,0.0812669,-0.0353043,-0.0136454,0.0828429,-0.0368803,-0.114986,0.0240956,625,919,11.1894,5.94577,9.56393,6.07253,-3.23021,0.425373
-40.9518,2.78343,1.09068,1.25327,-0.492134,-0.738192,0.0809667,-0.0378763,-0.0147685,0.0827744,-0.0396841,-0.121801,0.0262563,632,919,11.3384,6.08876,9.90967,6.1031,-3.60457,0.302391
-40.2695,2.78363,1.1337,1.30597,-0.48986,-0.884197,0.080056,-0.0404928,-0.0165064,0.0822753,-0.0427121,-0.13365,0.0271396,639,919,11.5673,6.27204,10.3077,6.16499,-3.97362,0.208827
-39.5846,2.78056,1.16489,1.36296,-0.487393,-1.02172,0.0785554,-0.0430752,-0.018782,0.0813897,-0.0459095,-0.149772,0.0283906,646,919,11.8511,6.47662,10.7779,6.27672,-4.29392,0.214165
-38.8954,2.78451,1.17641,1.40739,-0.488605,-1.14231,0.0765148,-0.0455552,-0.0214659,0.0801795,-0.0492199,-0.169094,0.0328756,653,919,12.0379,6.68852,11.1722,6.31999,-4.53342,0.129392
-38.2078,2.78565,1.19801,1.45144,-0.483864,-1.29418,0.0740214,-0.0478525,-0.0244469,0.0787424,-0.0525735,-0.190763,0.0354672,660,919,12.1535,6.86289,11.5827,6.39396,-4.8039,0.0748771
-37.5221,2.78671,1.23085,1.4935,-0.480028,-1.44892,0.0711405,-0.0499987,-0.0274956,0.0770892,-0.0559474,-0.213067,0.0347922,667,919,12.2392,7.0284,11.9407,6.47486,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,1.526,-0.473517,-1.66557,0.067599,-0.0518186,-0.030681,0.0750204,-0.05924,-0.237331,0.0299685,674,919,12.0983,7.22816,12.243,6.64082,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,1.55871,-0.475781,-1.84858,0.0635326,-0.0531126,-0.0340026,0.0727208,-0.0623008,-0.263916,0.0295873,681,919,12.0236,7.48745,12.5289,6.79904,-5.79726,-0.188034
-35.4722,2.78668,1.37508,1.5931,-0.481377,-2.03897,0.0589452,-0.0539037,-0.0374715,0.0702543,-0.0652128,-0.293112,0.0322,688,919,11.9465,7.79866,12.8058,6.97356,-6.15203,-0.313466
-34.7861,2.78993,1.41278,1.61996,-0.486678,-2.23232,0.0535552,-0.0541047,-0.0410628,0.0674291,-0.0679786,-0.325829,0.0347195,695,919,11.782,8.09753,13.0674,7.14677,-6.44732,-0.453621
-34.0961,2.79553,1.43314,1.63021,-0.485785,-2.43001,0.0471545,-0.0535894,-0.0445837,0.0640509,-0.0704858,-0.362258,0.032765,702,919,11.4353,8.30761,13.239,7.29459,-6.6715,-0.594505
-33.4057,2.79997,1.45387,1.64539,-0.483282,-2.6217,0.0397215,-0.0521826,-0.0478552,0.0601148,-0.072576,-0.402842,0.0292787,709,919,11.1453,8.50727,13.4495,7.42698,-6.8906,-0.71267
-32.7122,2.80637,1.46128,1.65357,-0.482873,-2.79965,0.0314206,-0.0498013,-0.0507022,0.0557709,-0.0741516,-0.447732,0.0273661,716,919,10.8093,8.72126,13.6198,7.54625,-7.05329,-0.834477
-32.0149,2.81168,1.45284,1.6496,-0.483214,-2.95689,0.022274,-0.0465721,-0.0528311,0.050907,-0.0752051,-0.49666,0.0269247,723,919,10.3908,8.95369,13.697,7.67038,-7.15121,-0.891344
-31.3146,2.81414,1.43149,1.6307,-0.471521,-3.09796,0.0124143,-0.0424945,-0.0539812,0.0455215,-0.0756017,-0.550149,0.027912,730,919,9.85121,9.07401,13.6526,7.71442,-7.19568,-0.855029
-30.6175,2.81886,1.42855,1.61618,-0.463112,-3.24499,0.00205147,-0.0375553,-0.0539117,0.0396819,-0.0751857,-0.609384,0.0284932,737,919,9.3407,9.19242,13.5974,7.74834,-7.30011,-0.91426
-29.9208,2.82379,1.42925,1.5936,-0.458222,-3.39348,-0.00863085,-0.0321313,-0.0523942,0.0333146,-0.0740767,-0.67509,0.028001,744,919,8.74413,9.35487,13.4541,7.7982,-7.41095,-0.987249
-29.2264,2.83232,1.44365,1.57151,-0.476039,-3.53363,-0.0194067,-0.0265039,-0.0493023,0.0264745,-0.0723851,-0.749472,0.0269344,751,919,8.17248,9.67748,13.2547,8.01216,-7.56405,-1.17035
-28.5297,2.83992,1.44914,1.518,-0.479482,-3.63803,-0.0299418,-0.0209969,-0.0445725,0.019327,-0.0702657,-0.835402,0.0263081,758,919,7.35977,9.81408,12.7302,8.07322,-7.67776,-1.31017
-27.8314,2.84704,1.44918,1.45297,-0.483882,-3.70968,-0.0397437,-0.0160892,-0.0383562,0.0122218,-0.0680547,-0.93495,0.0264832,765,919,6.50233,9.93381,12.0673,8.10871,-7.76457,-1.4252
-27.1319,2.85375,1.44555,1.39604,-0.474594,-3.75124,-0.0478521,-0.0120025,-0.0308795,0.00577757,-0.0656323,-1.04837,0.0261623,772,919,5.78785,9.86942,11.4602,7.99555,-7.83098,-1.52194
-26.4292,2.85968,1.43003,1.35198,-0.447602,-3.71955,-0.053643,-0.00900014,-0.0223945,0.000297386,-0.0629405,-1.17728,0.0266582,779,919,5.35846,9.55894,10.9241,7.63239,-7.84681,-1.57064
-25.7259,2.86795,1.41408,1.2971,-0.419119,-3.6691,-0.0574863,-0.00721713,-0.0132551,-0.00393615,-0.0607673,-1.32815,0.027239,786,919,4.86423,9.20299,10.2643,7.19042,-7.85323,-1.66538
-25.0251,2.87714,1.41215,1.22728,-0.39477,-3.61986,-0.0594954,-0.00658336,-0.00385463,-0.00630403,-0.0597748,-1.49846,0.0270648,793,919,4.22219,8.87064,9.41596,6.75484,-7.90403,-1.81642
-24.325,2.88487,1.41494,1.1644,-0.375819,-3.52067,-0.0590188,-0.00718015,0.00541337,-0.00662088,-0.0595781,1.46785,0.0289423,800,919,3.76387,8.52192,8.55424,6.33136,-7.9657,-1.9501
-23.6236,2.88961,1.41382,1.0889,-0.364129,-3.36751,-0.0559238,-0.00901562,0.0141096,-0.00509862,-0.0598408,1.3,0.0329887,807,919,3.30665,8.19369,7.51303,5.96168,-8.00692,-2.01249
-22.9182,2.89759,1.39747,1.01116,-0.349134,-3.18846,-0.0504169,-0.0119204,0.0219333,-0.00198703,-0.0603502,1.14554,0.0354164,814,919,2.88966,7.79603,6.48066,5.50288,-7.98372,-2.09941
-22.2116,2.90639,1.37852,0.913256,-0.332977,-2.97699,-0.0427789,-0.0154118,0.0282344,0.0022801,-0.0604708,1.01104,0.033396,821,919,2.3517,7.35097,5.22479,4.97312,-7.94346,-2.19564
-21.5044,2.91592,1.35931,0.844637,-0.315874,-2.70316,-0.0335298,-0.0189487,0.0328553,0.00741521,-0.0598937,0.894578,0.0309823,828,919,2.25232,6.85985,4.18454,4.29403,-7.89492,-2.3058
-20.7946,2.92544,1.33128,0.787448,-0.304685,-2.38703,-0.0233465,-0.0220014,0.0357794,0.0131118,-0.0584597,0.794796,0.0298228,835,919,2.37275,6.34236,3.24431,3.67295,-7.80656,-2.39186
-20.0839,2.93347,1.30185,0.725846,-0.281669,-2.09862,-0.0127694,-0.0244878,0.0372946,0.0191235,-0.0563807,0.707482,0.0297472,842,919,2.39147,5.73194,2.31822,3.01376,-7.70638,-2.44379
-19.3714,2.94335,1.26748,0.672326,-0.257308,-1.78533,-0.00231458,-0.0261706,0.0374161,0.0250288,-0.053514,0.631094,0.0295298,849,919,2.55635,5.01666,1.47159,2.34358,-7.5801,-2.51992
-18.6615,2.95332,1.24615,0.629117,-0.234159,-1.49055,0.00706377,-0.0269442,0.036187,0.0300427,-0.0499231,0.565762,0.0341046,856,919,2.7886,4.38306,0.717661,1.62723,-7.49487,-2.63217
-42.3194,2.09816,0.963686,1.16189,-0.475245,-0.473544,0.0835459,-0.0346218,-0.0117457,0.0847021,-0.035778,-0.0981193,0.0234424,618,926,10.9536,5.57514,9.22295,5.65155,-2.93745,0.387987
-41.6369,2.09999,1.00262,1.21259,-0.465591,-0.612243,0.0835363,-0.0374168,-0.0120199,0.0847192,-0.0385997,-0.0980979,0.0265509,625,926,11.1839,5.64847,9.59895,5.62984,-3.30431,0.271237
-40.9546,2.10101,1.04425,1.26001,-0.459387,-0.764957,0.0833859,-0.0403498,-0.0129101,0.0847186,-0.0416824,-0.10286,0.0284726,632,926,11.3497,5.78893,9.95941,5.65585,-3.6747,0.164136
-40.2711,2.10257,1.08157,1.31281,-0.455367,-0.908451,0.0827345,-0.0433659,-0.0143996,0.084358,-0.0449893,-0.112266,0.0290763,639,926,11.5835,5.94808,10.3749,5.68327,-4.02261,0.0575095
-39.5876,2.10322,1.11987,1.3704,-0.444407,-1.07285,0.0816072,-0.046399,-0.0164325,0.0836831,-0.0484748,-0.125659,0.0279933,646,926,11.8185,6.06496,10.8738,5.68407,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,1.4181,-0.442433,-1.21467,0.0800351,-0.049393,-0.0188982,0.0827381,-0.0520959,-0.142063,0.0299982,653,926,11.995,6.26074,11.3003,5.72643,-4.64341,-0.123322
-38.2144,2.10504,1.1704,1.46251,-0.4349,-1.3813,0.0780697,-0.0522631,-0.0217092,0.0815907,-0.0557841,-0.160786,0.0320182,660,926,12.083,6.4384,11.7102,5.79892,-4.94258,-0.153997
-37.5317,2.10187,1.21735,1.50665,-0.427824,-1.56102,0.0757278,-0.0550169,-0.0246044,0.0802047,-0.0594939,-0.179987,0.0319013,667,926,12.1375,6.62953,12.0769,5.8975,-5.30064,-0.188772
