 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.14073,0.448376,0.718306,4.09765,1.05769,-0.461971,0.119724,-0.107691,-0.0341633,0.124746,-0.112712,-0.145934,0.0189634,1108,947,37.861,-9.64817,40.041,-16.0985,-1.50652,-6.01565
7.86927,0.455132,0.707351,4.16525,1.04935,-0.560203,0.117718,-0.108258,-0.0348854,0.122981,-0.113521,-0.149733,0.0183192,1115,947,38.1906,-9.43019,41.1093,-15.9675,-1.18976,-6.09219
8.59855,0.462192,0.696001,4.23666,1.05009,-0.648241,0.117135,-0.109127,-0.0354929,0.122572,-0.114564,-0.152004,0.0187633,1122,947,38.5798,-9.31192,42.2151,-15.9485,-0.863885,-6.17361
9.32652,0.469379,0.691346,4.32568,1.05967,-0.752613,0.117883,-0.110138,-0.0363358,0.123533,-0.115789,-0.154264,0.020641,1129,947,39.0849,-9.25794,43.4901,-16.0182,-0.555578,-6.27432
10.0536,0.476068,0.69158,4.41946,1.06925,-0.860803,0.119144,-0.111128,-0.0376116,0.125132,-0.117115,-0.157871,0.0217848,1136,947,39.6206,-9.20533,44.8019,-16.0788,-0.2583,-6.37731
10.781,0.482101,0.69311,4.5091,1.07425,-0.976265,0.11981,-0.111551,-0.0391639,0.12626,-0.118001,-0.16322,0.0227248,1143,947,40.0927,-9.09721,46.0762,-16.0755,0.0413911,-6.47032
11.5096,0.487768,0.692295,4.58324,1.07758,-1.08574,0.119488,-0.11177,-0.041234,0.12662,-0.118903,-0.171274,0.0218417,1150,947,40.4302,-8.97895,47.2034,-16.0519,0.357291,-6.54987
12.2386,0.492439,0.691825,4.64805,1.08244,-1.2034,0.11796,-0.111624,-0.0437598,0.126018,-0.119682,-0.182102,0.0208783,1157,947,40.6504,-8.86969,48.2452,-16.0104,0.679073,-6.61029
12.969,0.49637,0.689093,4.71792,1.09827,-1.3405,0.115055,-0.111126,-0.0466778,0.12431,-0.120381,-0.195723,0.0207244,1164,947,40.854,-8.8263,49.3628,-16.0504,1.01664,-6.6501
13.7036,0.503025,0.674335,4.79068,1.11283,-1.46243,0.110904,-0.110382,-0.0500212,0.121686,-0.121164,-0.212297,0.0209641,1171,947,41.1247,-8.80323,50.5479,-16.1062,1.40803,-6.7134
14.4426,0.511483,0.647735,4.87615,1.12685,-1.58119,0.105345,-0.109256,-0.0536914,0.118028,-0.121939,-0.231977,0.0215003,1178,947,41.5205,-8.77876,51.9064,-16.1654,1.85226,-6.78236
15.1795,0.518991,0.63021,4.9611,1.13823,-1.71474,0.0980914,-0.10794,-0.057623,0.113112,-0.122961,-0.255,0.0244074,1185,947,41.8642,-8.69974,53.2384,-16.1931,2.26961,-6.8552
15.9128,0.52445,0.626299,5.01505,1.15621,-1.86351,0.0894274,-0.106485,-0.061705,0.107242,-0.1243,-0.281066,0.0266084,1192,947,41.8632,-8.66718,54.2218,-16.2622,2.64257,-6.92161
16.6439,0.528729,0.631426,5.05921,1.17116,-2.00044,0.0792904,-0.104893,-0.065957,0.100474,-0.126076,-0.310762,0.0262799,1199,947,41.8025,-8.62754,55.0699,-16.3085,2.98865,-6.9873
17.377,0.534254,0.632455,5.08929,1.17552,-2.13891,0.0678642,-0.102989,-0.0702725,0.0930536,-0.128179,-0.344187,0.0255573,1206,947,41.603,-8.51499,55.796,-16.229,3.35822,-7.06714
18.1088,0.540508,0.639556,5.11864,1.17067,-2.25262,0.0551677,-0.100594,-0.0745115,0.0850708,-0.130497,-0.381646,0.024453,1213,947,41.4711,-8.33778,56.4827,-16.1247,3.7128,-7.17656
18.8364,0.543876,0.66203,5.13422,1.16561,-2.37288,0.0410851,-0.0975681,-0.0784783,0.0764725,-0.132955,-0.423618,0.0238945,1220,947,41.1876,-8.1436,56.9816,-15.9996,4.01594,-7.26744
19.5632,0.546856,0.688291,5.14361,1.16873,-2.48908,0.0258538,-0.0939471,-0.0819543,0.0674648,-0.135558,-0.469816,0.026766,1227,947,40.8529,-8.00377,57.4066,-15.9939,4.31223,-7.35999
20.2922,0.550396,0.709864,5.14525,1.17381,-2.59823,0.0095312,-0.0896725,-0.0848312,0.0581978,-0.138339,-0.520847,0.0263831,1234,947,40.4631,-7.91278,57.7721,-15.9959,4.634,-7.45158
21.0225,0.553598,0.729019,5.14461,1.18162,-2.68951,-0.00773641,-0.084853,-0.0870102,0.0488763,-0.141466,-0.576828,0.025271,1241,947,40.103,-7.8749,58.1192,-16.0312,4.97236,-7.53018
21.7549,0.557589,0.743308,5.1333,1.20002,-2.74525,-0.0255671,-0.0797915,-0.088533,0.0399121,-0.145271,-0.636813,0.0256518,1248,947,39.7462,-7.99015,58.3661,-16.2164,5.33701,-7.61192
22.4912,0.561572,0.747273,5.09005,1.22364,-2.73759,-0.0436001,-0.0741813,-0.0888348,0.0312504,-0.149032,-0.700171,0.0227182,1255,947,39.2812,-8.21008,58.3078,-16.5358,5.7483,-7.66724
23.2314,0.568075,0.741579,5.0319,1.23856,-2.72192,-0.0614322,-0.0683183,-0.0880228,0.0232148,-0.152965,-0.76585,0.0203253,1262,947,38.7041,-8.38447,58.1401,-16.7747,6.20471,-7.74782
23.9728,0.575706,0.734258,4.95796,1.2496,-2.66682,-0.0785326,-0.0624113,-0.0861569,0.0160611,-0.157005,-0.832041,0.0191228,1269,947,38.1037,-8.58376,57.8115,-17.031,6.6754,-7.84638
24.7098,0.581076,0.742306,4.86391,1.26533,-2.56436,-0.094436,-0.0565924,-0.0832337,0.00984311,-0.160872,-0.897165,0.0193363,1276,947,37.4644,-8.87061,57.2132,-17.408,7.09485,-7.93879
25.4443,0.585812,0.759946,4.75786,1.29246,-2.44507,-0.108575,-0.0511732,-0.0795419,0.00468746,-0.164436,-0.958542,0.0192011,1283,947,36.7657,-9.27824,56.4622,-17.9443,7.48548,-8.04265
26.1784,0.589173,0.780474,4.63935,1.32862,-2.33809,-0.120699,-0.0461873,-0.0752537,0.000527747,-0.167414,-1.01525,0.0204888,1290,947,35.9132,-9.76243,55.59,-18.5321,7.87234,-8.12642
26.9161,0.593401,0.791893,4.49408,1.36199,-2.2248,-0.130828,-0.0417131,-0.0705529,-0.00282557,-0.169716,-1.06705,0.0226696,1297,947,34.8344,-10.2468,54.4902,-19.0766,8.30168,-8.20418
27.6507,0.595204,0.814354,4.32176,1.38358,-2.06456,-0.137846,-0.037898,-0.0653513,-0.00560305,-0.170141,-1.11182,0.022728,1304,947,33.6597,-10.6705,53.0693,-19.5506,8.69602,-8.2617
28.3823,0.596572,0.847602,4.13161,1.38693,-1.84778,-0.142253,-0.0347408,-0.0604061,-0.00763522,-0.169359,-1.14901,0.0218544,1311,947,32.5095,-10.9943,51.4191,-19.9283,9.05702,-8.33763
29.1094,0.595832,0.89589,3.94608,1.38376,-1.63999,-0.143982,-0.0321083,-0.0558195,-0.0090215,-0.167069,-1.17862,0.0208571,1318,947,31.3838,-11.2487,49.7733,-20.2211,9.36791,-8.40968
29.8401,0.59642,0.935365,3.76385,1.38101,-1.42823,-0.143056,-0.0298049,-0.0517373,-0.00972836,-0.163132,-1.20064,0.0216638,1325,947,30.3073,-11.5014,48.2037,-20.537,9.72034,-8.48553
30.5776,0.599113,0.956268,3.5935,1.37486,-1.20191,-0.139785,-0.0275898,-0.0481649,-0.0097496,-0.157625,-1.21607,0.02156,1332,947,29.3946,-11.6893,46.8295,-20.8806,10.1517,-8.55591
31.3113,0.601009,0.990198,3.42126,1.36486,-0.948997,-0.134646,-0.0253802,-0.0450627,-0.00919359,-0.150832,-1.22595,0.021093,1339,947,28.5587,-11.892,45.3915,-21.2194,10.541,-8.64319
32.042,0.600889,1.03433,3.23916,1.34902,-0.688819,-0.128063,-0.0231473,-0.0422601,-0.00824236,-0.142968,-1.23172,0.0214366,1346,947,27.6643,-12.0481,43.8255,-21.4949,10.8986,-8.71623
32.774,0.601582,1.07625,3.05926,1.31959,-0.445765,-0.120554,-0.020782,-0.0397837,-0.00686075,-0.134475,-1.23419,0.0240295,1353,947,26.7477,-12.1063,42.3079,-21.5672,11.2726,-8.79954
33.5078,0.602755,1.11478,2.90593,1.2873,-0.22481,-0.112608,-0.0184026,-0.0376432,-0.00520869,-0.125802,-1.23368,0.0206719,1360,947,26.0151,-12.1032,41.0898,-21.5864,11.6673,-8.88355
34.2468,0.605951,1.14012,2.77469,1.25793,-0.00274627,-0.10479,-0.0160043,-0.0356332,-0.00347227,-0.117322,-1.23261,0.0191961,1367,947,25.4972,-12.104,40.1569,-21.6664,12.1207,-8.97398
34.9876,0.608686,1.16194,2.6787,1.22715,0.165977,-0.0972079,-0.0137205,-0.0337273,-0.00179792,-0.10913,-1.23101,0.0187911,1374,947,25.1404,-12.0199,39.6196,-21.6466,12.595,-9.04634
35.7292,0.611821,1.18317,2.59515,1.20013,0.326109,-0.0899285,-0.0115421,-0.0319567,-0.000165109,-0.101305,-1.22878,0.0194639,1381,947,24.875,-11.9566,39.2243,-21.6637,13.0795,-9.12482
36.4673,0.613792,1.21622,2.49613,1.17282,0.529466,-0.082899,-0.00940271,-0.0300165,0.00129827,-0.0936,-1.22834,0.0218794,1388,947,24.6134,-11.9091,38.6292,-21.7774,13.5264,-9.20996
37.2055,0.61687,1.25089,2.42205,1.15703,0.665962,-0.0757909,-0.00748479,-0.0280126,0.00253385,-0.0858095,-1.22733,0.0289409,1395,947,24.3645,-11.8454,38.3079,-21.9875,13.9753,-9.32066
-43.0064,-0.598935,0.709731,0.216736,0.328962,0.402899,0.070466,-0.021887,0.00196146,0.0705076,-0.0219286,0.021226,0.0201745,611,954,2.91254,-3.87959,-1.26245,-4.41675,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,0.263142,0.331405,0.396317,0.0705079,-0.0230833,0.00293266,0.0705997,-0.0231751,0.0312939,0.0199317,618,954,3.37448,-3.88929,-1.18126,-4.47311,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,0.303502,0.338284,0.346898,0.070399,-0.024268,0.00378169,0.0705499,-0.0244188,0.0398627,0.0184872,625,954,3.69085,-3.91242,-1.11376,-4.57392,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,0.343947,0.341625,0.304328,0.070321,-0.0254258,0.00443013,0.0705255,-0.0256304,0.0461378,0.018156,632,954,4.01989,-3.9024,-0.912667,-4.71147,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,0.387172,0.346443,0.287116,0.0702983,-0.0265339,0.00487206,0.0705428,-0.0267784,0.0501457,0.0180789,639,954,4.42488,-3.93623,-0.714085,-4.78949,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,0.433633,0.348632,0.284468,0.0702431,-0.0275736,0.00513566,0.070512,-0.0278425,0.0523111,0.0171576,646,954,4.89093,-3.93733,-0.569746,-4.85771,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,0.481616,0.356331,0.284081,0.0701286,-0.0285465,0.00524429,0.0704066,-0.0288244,0.0529483,0.0164021,653,954,5.37521,-3.97902,-0.418866,-4.84317,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,0.531987,0.361951,0.272777,0.0699787,-0.0294552,0.00522182,0.0702522,-0.0297286,0.0523236,0.0159201,660,954,5.86197,-3.98153,-0.359898,-4.92984,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,0.579285,0.365068,0.241804,0.0697707,-0.0303115,0.00519381,0.0700395,-0.0305803,0.0517103,0.0163204,667,954,6.27749,-3.94723,-0.250186,-4.96241,-5.61044,-0.956646
-36.86,-0.617276,1.07355,0.631235,0.369598,0.211051,0.0694482,-0.03114,0.00516054,0.0697123,-0.0314041,0.0511247,0.0160117,674,954,6.73859,-3.96834,0.0185004,-5.03182,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,0.677685,0.369095,0.188503,0.0690653,-0.0318637,0.0051545,0.0693279,-0.0321263,0.050894,0.0167564,681,954,7.16027,-3.95982,0.262067,-5.14135,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,0.728969,0.368641,0.171023,0.0687127,-0.0324972,0.00516678,0.0689758,-0.0327602,0.0508738,0.0167222,688,954,7.64003,-3.94087,0.514069,-5.21529,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,0.774931,0.368224,0.159031,0.0683816,-0.0330258,0.00516466,0.068644,-0.0332882,0.0507548,0.0177305,695,954,8.07626,-3.93848,0.740349,-5.34329,-6.70822,-1.48492
-34.112,-0.605871,1.1988,0.823323,0.367349,0.155156,0.0679974,-0.0334346,0.00516803,0.0682601,-0.0336973,0.0507753,0.0193399,702,954,8.5532,-3.89946,0.922959,-5.37829,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,0.872092,0.364289,0.161114,0.067629,-0.0336518,0.00526055,0.0679015,-0.0339243,0.0517546,0.0194674,709,954,9.05409,-3.84046,1.13488,-5.41742,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,0.919489,0.361152,0.166206,0.0673292,-0.0336126,0.00552197,0.0676303,-0.0339138,0.0544878,0.0192684,716,954,9.53885,-3.78294,1.35887,-5.4568,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,0.960843,0.361398,0.182604,0.0669506,-0.0335262,0.00591812,0.067298,-0.0338736,0.0586302,0.0201033,723,954,9.98552,-3.78872,1.56355,-5.5468,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,1.0056,0.368587,0.190336,0.0665542,-0.0334051,0.00643686,0.066967,-0.0338179,0.0640423,0.020179,730,954,10.4459,-3.86682,1.90781,-5.75421,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,1.05039,0.376679,0.198015,0.0662548,-0.0334136,0.00708535,0.0667559,-0.0339148,0.070616,0.0197003,737,954,10.906,-3.96611,2.2447,-5.98265,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,1.09842,0.383744,0.19744,0.0661163,-0.0337117,0.00788084,0.0667346,-0.0343301,0.0782978,0.0187684,744,954,11.3806,-4.05403,2.6313,-6.19649,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,1.14739,0.386851,0.207404,0.0661828,-0.034504,0.00883501,0.0669522,-0.0352734,0.0868629,0.0175939,751,954,11.8876,-4.1095,3.0112,-6.33442,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,1.1976,0.394179,0.220951,0.0664811,-0.0363332,0.00983064,0.0674126,-0.0372647,0.094475,0.0169678,758,954,12.4138,-4.19714,3.36908,-6.44281,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,1.24184,0.414884,0.227454,0.0669994,-0.0391376,0.0107915,0.0680855,-0.0402237,0.100308,0.0175051,765,954,12.8619,-4.4126,3.62876,-6.68098,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,1.28165,0.452272,0.232492,0.0677893,-0.0428479,0.0116307,0.0689987,-0.0440574,0.103615,0.0174643,772,954,13.2581,-4.79081,3.90106,-7.10579,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,1.32378,0.496192,0.256944,0.0688294,-0.0473179,0.0123595,0.07013,-0.0486185,0.104848,0.0168662,779,954,13.7183,-5.26426,4.27636,-7.64102,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,1.36948,0.553433,0.305134,0.0700098,-0.0524746,0.0129185,0.0713575,-0.0538223,0.103947,0.0167544,786,954,14.2646,-5.89405,4.64062,-8.36663,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,1.41302,0.61858,0.350007,0.0712922,-0.0580331,0.0133665,0.0726593,-0.0594002,0.10192,0.0173153,793,954,14.781,-6.61509,4.98088,-9.16164,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,1.45871,0.686146,0.384804,0.0726062,-0.0639073,0.0137313,0.0739737,-0.0652748,0.0992604,0.0183249,800,954,15.2959,-7.35212,5.33883,-9.9493,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,1.50454,0.756291,0.4214,0.0737706,-0.0699658,0.0140329,0.0751278,-0.071323,0.0964164,0.0214272,807,954,15.8153,-8.09368,5.74517,-10.7568,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,1.55337,0.824969,0.449978,0.0748575,-0.0760354,0.014194,0.076181,-0.077359,0.0929798,0.0227048,814,954,16.3464,-8.80584,6.21296,-11.5242,-8.69466,-2.64921
-22.255,-0.534034,1.24275,1.60647,0.88647,0.490027,0.0758876,-0.0818299,0.0142278,0.0771608,-0.0831032,0.0892505,0.0229149,821,954,16.948,-9.48564,6.72817,-12.2488,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,1.65759,0.94094,0.534688,0.0768454,-0.086892,0.0140357,0.0780398,-0.0880864,0.0848954,0.0204512,828,954,17.5426,-10.0925,7.18799,-12.9212,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,1.7113,0.997066,0.58642,0.077465,-0.0910686,0.013724,0.0785753,-0.0921788,0.0807232,0.0170595,835,954,18.1795,-10.7534,7.68106,-13.6852,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,1.76858,1.05214,0.616076,0.0776316,-0.0945261,0.0131837,0.0786353,-0.0955298,0.0759887,0.0170835,842,954,18.8005,-11.3212,8.20588,-14.3592,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,1.82777,1.10421,0.647135,0.0775964,-0.0973708,0.0123795,0.078468,-0.0982423,0.0702868,0.0183979,849,954,19.4443,-11.8629,8.75016,-14.9957,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,1.8838,1.15542,0.687371,0.0774569,-0.0996522,0.0112975,0.0781746,-0.10037,0.0634455,0.0222344,856,954,20.0786,-12.4177,9.2754,-15.6322,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,1.92382,1.2043,0.74035,0.0772101,-0.101433,0.00994948,0.0777625,-0.101985,0.0554661,0.0242197,863,954,20.5847,-13.0039,9.69716,-16.2846,-8.63606,-3.27501
-17.321,-0.4885,1.21213,1.96599,1.2516,0.788316,0.0769353,-0.102932,0.00833431,0.0773206,-0.103318,0.0462038,0.0251117,870,954,21.1012,-13.5624,10.1366,-16.9222,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,2.01083,1.29466,0.838542,0.0767775,-0.104305,0.00641012,0.0770041,-0.104531,0.03534,0.0231383,877,954,21.6507,-14.0563,10.6167,-17.5148,-8.497,-3.50222
-15.9042,-0.475385,1.19345,2.06831,1.33178,0.877397,0.0768898,-0.105652,0.00409175,0.0769815,-0.105744,0.0224004,0.0212855,884,954,22.2999,-14.4726,11.2112,-18.01,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,2.12185,1.35657,0.921348,0.0772029,-0.106729,0.00145714,0.0772145,-0.106741,0.00792152,0.021712,891,954,22.9243,-14.766,11.8653,-18.405,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,2.17641,1.37039,0.962801,0.0775048,-0.107709,-0.00135467,0.0775148,-0.107718,-0.00731357,0.0204249,898,954,23.5552,-14.9371,12.5465,-18.6775,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,2.23594,1.37761,0.986705,0.0778759,-0.108532,-0.0041038,0.0779663,-0.108622,-0.0220009,0.018781,905,954,24.1936,-15.0323,13.2913,-18.8677,-7.95663,-3.8151
-13.041,-0.435832,1.06351,2.28387,1.37074,0.993225,0.0784013,-0.109105,-0.00663571,0.0786358,-0.10934,-0.0353303,0.0194952,912,954,24.6767,-14.9758,13.9799,-18.9273,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,2.33151,1.36222,0.9964,0.0789135,-0.10956,-0.00909203,0.0793511,-0.109998,-0.0480915,0.0211398,919,954,25.1472,-14.8907,14.7523,-18.9635,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,2.38049,1.34851,0.985447,0.0794613,-0.10985,-0.0114654,0.0801532,-0.110542,-0.0602697,0.0210827,926,954,25.5953,-14.7226,15.5807,-18.8802,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,2.43376,1.32103,0.948632,0.0798424,-0.109464,-0.0134563,0.0807942,-0.110416,-0.0706091,0.0206714,933,954,26.0237,-14.3733,16.3954,-18.6038,-6.93156,-4.16277
-10.1544,-0.396625,0.880177,2.48941,1.28673,0.898126,0.0800211,-0.108584,-0.015097,0.0812219,-0.109785,-0.079372,0.021318,940,954,26.441,-13.93,17.2064,-18.2349,-6.74743,-4.17613
-9.43846,-0.389778,0.863069,2.54701,1.24717,0.836255,0.0799937,-0.107067,-0.0163083,0.0814048,-0.108478,-0.0863141,0.0220002,947,954,26.8481,-13.4426,18.0266,-17.8323,-6.58526,-4.24591
-8.72395,-0.383101,0.853633,2.59736,1.20784,0.775656,0.0796725,-0.10522,-0.0170805,0.0812372,-0.106785,-0.0913503,0.0216814,954,954,27.1851,-12.9636,18.7503,-17.4463,-6.44444,-4.33148
-8.00914,-0.376727,0.845202,2.64876,1.17119,0.715848,0.0792775,-0.103283,-0.0175147,0.0809427,-0.104948,-0.0947871,0.0209282,961,954,27.5317,-12.5159,19.4861,-17.0815,-6.30017,-4.41332
-7.29411,-0.370547,0.838026,2.69436,1.14953,0.669945,0.0790561,-0.101418,-0.0175935,0.0807552,-0.103117,-0.096277,0.0181146,968,954,27.8514,-12.2191,20.1513,-16.9014,-6.15336,-4.49424
-6.57722,-0.364427,0.82588,2.74798,1.13337,0.639686,0.0789444,-0.0998912,-0.0174507,0.0806313,-0.101578,-0.0963681,0.0171358,975,954,28.2869,-11.9984,20.905,-16.7814,-5.98072,-4.56123
-5.85968,-0.358789,0.813407,2.80146,1.11582,0.611025,0.0789798,-0.0988743,-0.0171563,0.0806196,-0.100514,-0.0952922,0.0173767,982,954,28.7239,-11.7628,21.6632,-16.6418,-5.79971,-4.61751
-5.14269,-0.353794,0.805124,2.84983,1.0956,0.583275,0.0794664,-0.0985675,-0.0165953,0.0810001,-0.100101,-0.0921566,0.0185892,989,954,29.1128,-11.5086,22.3603,-16.4677,-5.62723,-4.6713
-4.42684,-0.349106,0.803294,2.89237,1.07906,0.549436,0.0812169,-0.0991,-0.0157086,0.0825751,-0.100458,-0.0862506,0.0193619,996,954,29.4266,-11.2885,22.9884,-16.3284,-5.47161,-4.73504
-3.71246,-0.343371,0.809181,2.93224,1.08021,0.506687,0.0853123,-0.100457,-0.0146545,0.0864612,-0.101606,-0.0782404,0.021125,1003,954,29.6849,-11.2543,23.579,-16.3751,-5.3371,-4.83915
-2.99822,-0.338488,0.817508,2.97497,1.08888,0.458079,0.0915795,-0.1026,-0.0137735,0.0925516,-0.103572,-0.0704619,0.0216907,1010,954,29.9519,-11.2869,24.2017,-16.4796,-5.2047,-4.93211
-2.2838,-0.334334,0.827027,3.03299,1.10299,0.405534,0.0994554,-0.105451,-0.0132934,0.100314,-0.10631,-0.064515,0.0219525,1017,954,30.3538,-11.3508,24.9833,-16.6392,-5.0697,-5.01327
-1.56753,-0.330548,0.831644,3.09756,1.12118,0.368248,0.107986,-0.10862,-0.0131125,0.108777,-0.109411,-0.060243,0.0227732,1024,954,30.8567,-11.4688,25.8399,-16.8447,-4.90917,-5.0745
-0.847671,-0.325535,0.825183,3.15403,1.1242,0.337055,0.116197,-0.111928,-0.013351,0.116976,-0.112707,-0.0582597,0.0236144,1031,954,31.2987,-11.4473,26.656,-16.8978,-4.69942,-5.13224
-0.125853,-0.32012,0.813742,3.20932,1.12774,0.320049,0.124138,-0.115084,-0.0141419,0.124971,-0.115917,-0.0588428,0.0254751,1038,954,31.7656,-11.4347,27.4719,-16.9839,-4.4635,-5.18532
0.594054,-0.316088,0.811268,3.29534,1.12758,0.257254,0.130917,-0.117723,-0.0154866,0.131878,-0.118684,-0.0619661,0.0243506,1045,954,32.4054,-11.3447,28.6115,-16.9505,-4.25421,-5.23311
1.31398,-0.310831,0.810937,3.42042,1.13971,0.191117,0.136095,-0.119725,-0.0172496,0.137253,-0.120883,-0.0670245,0.0261255,1052,954,33.408,-11.3785,30.145,-17.0586,-4.04512,-5.31069
2.03809,-0.303097,0.797918,3.56831,1.15322,0.124589,0.13925,-0.120862,-0.0194895,0.140702,-0.122314,-0.074374,0.0268049,1059,954,34.625,-11.4154,31.9608,-17.2056,-3.7802,-5.4057
2.76444,-0.294223,0.779171,3.71778,1.1635,0.0533832,0.140009,-0.121141,-0.0219854,0.141847,-0.122978,-0.0834048,0.0253068,1066,954,35.8402,-11.4364,33.8237,-17.2999,-3.48596,-5.5089
3.49052,-0.286263,0.763537,3.84416,1.16458,0.0173608,0.138622,-0.121037,-0.0243556,0.140886,-0.123301,-0.0927211,0.0214983,1073,954,36.9284,-11.3652,35.4178,-17.3829,-3.19625,-5.60146
4.21457,-0.278992,0.757246,3.92525,1.15688,-0.0599114,0.136089,-0.120542,-0.026424,0.138782,-0.123235,-0.101545,0.0206426,1080,954,37.4642,-11.1908,36.5637,-17.3005,-2.93433,-5.70352
4.93917,-0.271893,0.751084,3.98109,1.14915,-0.136008,0.132952,-0.119717,-0.028053,0.136029,-0.122795,-0.109254,0.0210945,1087,954,37.7566,-11.0198,37.4601,-17.2153,-2.6655,-5.8023
5.66353,-0.265503,0.747775,4.03944,1.14907,-0.231105,0.12975,-0.118884,-0.0293886,0.133177,-0.122311,-0.116069,0.021496,1094,954,38.0147,-10.8904,38.3921,-17.1858,-2.40016,-5.89387
6.38875,-0.260918,0.743361,4.09582,1.14704,-0.324744,0.126265,-0.118321,-0.0304653,0.130002,-0.122059,-0.122074,0.0210356,1101,954,38.255,-10.7264,39.3111,-17.1168,-2.12384,-5.94643
7.11575,-0.255464,0.734915,4.15689,1.14222,-0.427332,0.122928,-0.11831,-0.0312767,0.126917,-0.122299,-0.126857,0.0196997,1108,954,38.5121,-10.5441,40.3038,-16.9946,-1.8246,-6.00605
7.84468,-0.248927,0.722115,4.21791,1.13498,-0.521298,0.120866,-0.118818,-0.0317511,0.125001,-0.122953,-0.129495,0.0191625,1115,954,38.7901,-10.349,41.3101,-16.8694,-1.50111,-6.07614
8.57658,-0.240046,0.701524,4.28658,1.1339,-0.609492,0.120636,-0.119688,-0.0320891,0.124847,-0.123899,-0.130479,0.0194624,1122,954,39.1523,-10.2318,42.4235,-16.8301,-1.13997,-6.17323
9.30699,-0.2315,0.688204,4.37349,1.14251,-0.711875,0.122116,-0.120702,-0.0326609,0.126432,-0.125018,-0.131397,0.020759,1129,954,39.6424,-10.1805,43.7087,-16.8927,-0.798726,-6.28169
10.0347,-0.225492,0.686104,4.46794,1.15726,-0.821394,0.124381,-0.121695,-0.033656,0.128901,-0.126215,-0.133505,0.0216389,1136,954,40.1789,-10.1629,45.0374,-17.003,-0.493026,-6.36752
10.7601,-0.221893,0.693466,4.55728,1.16948,-0.939286,0.126033,-0.121512,-0.0346439,0.13079,-0.126269,-0.136458,0.0234244,1143,954,40.6392,-10.0998,46.2891,-17.0635,-0.216251,-6.42893
11.4867,-0.217839,0.69874,4.63348,1.17533,-1.05398,0.126723,-0.121116,-0.0361142,0.131878,-0.126272,-0.141789,0.0239327,1150,954,40.9806,-9.99028,47.418,-17.0561,0.0760569,-6.49399
12.2161,-0.212379,0.696704,4.7017,1.1772,-1.1738,0.126212,-0.12023,-0.0379228,0.131916,-0.125934,-0.149282,0.0238593,1157,954,41.2277,-9.87776,48.5019,-16.9694,0.403905,-6.56854
12.9469,-0.206417,0.692188,4.77963,1.18864,-1.31625,0.124243,-0.118906,-0.0400304,0.130664,-0.125327,-0.159043,0.0216038,1164,954,41.4932,-9.81449,49.7113,-16.9694,0.74883,-6.64665
13.68,-0.202201,0.682123,4.85781,1.20906,-1.4514,0.120995,-0.117334,-0.0425531,0.128364,-0.124704,-0.171491,0.0201474,1171,954,41.7745,-9.80824,50.9416,-17.0599,1.12157,-6.67596
