 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.148617,0.208442,1.10919,0.0918479,0.0814682,0.443605,-0.0910826,0.0225982,-0.00647352,0.0229656,-0.0914501,-1.5141,0.0362213,1309,934,2.01361,-1.60291,15.2992,-4.68778,14.9658,-3.2272
0.843771,0.214116,1.09465,-0.0166229,0.0443672,0.355998,-0.0859309,0.0233017,0.00172041,0.0233288,-0.085958,1.55505,0.0373273,1316,934,0.711255,-1.07887,14.5685,-4.23526,15.2426,-3.29106
1.53732,0.220381,1.0887,-0.144218,0.00387275,0.262549,-0.0775901,0.0233202,0.00983976,0.0242707,-0.0785406,1.4745,0.0386812,1323,934,-0.79848,-0.533614,13.6164,-3.75509,15.4929,-3.39343
2.9123,0.221272,1.12918,-0.332188,-0.0610776,0.171228,-0.0532755,0.0212924,0.0240113,0.0283553,-0.0603383,1.28472,0.0318915,1337,934,-2.90181,0.266165,12.0821,-3.05323,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.359341,-0.0683606,0.153268,-0.0392483,0.0194699,0.0292969,0.0315869,-0.0513653,1.17863,0.0305533,1344,934,-3.2155,0.427636,12.0399,-3.05151,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.376666,-0.0714807,0.151067,-0.0256594,0.0174332,0.0332654,0.0355205,-0.0437468,1.07278,0.0288545,1351,934,-3.39071,0.502297,12.137,-3.13757,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.379275,-0.0693468,0.137598,-0.013063,0.0151527,0.0358551,0.0395756,-0.0374859,0.97283,0.025225,1358,934,-3.44798,0.540287,12.4052,-3.27196,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.37147,-0.0645818,0.126109,-0.00198274,0.0128638,0.0370456,0.0432225,-0.0323415,0.884279,0.0223882,1365,934,-3.39613,0.513177,12.756,-3.40902,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.358206,-0.054172,0.108706,0.00724961,0.0106182,0.0370751,0.0460472,-0.0281794,0.808097,0.0210186,1372,934,-3.30688,0.430438,13.1657,-3.56095,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.343198,-0.0437978,0.103099,0.014547,0.00841066,0.0360088,0.0476181,-0.0246604,0.742897,0.0220717,1379,934,-3.16975,0.31416,13.5967,-3.70486,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.328259,-0.0388276,0.0960758,0.0190472,0.00655652,0.0338418,0.0472151,-0.0216114,0.694153,0.0222444,1386,934,-3.03564,0.244794,14.02,-3.75283,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.313321,-0.0331085,0.0722758,0.0218932,0.00485895,0.0312639,0.0457793,-0.0190272,0.652412,0.0222248,1393,934,-2.94673,0.225149,14.452,-3.85221,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.298139,-0.0308316,0.0613742,0.0235359,0.00354364,0.0285491,0.0437883,-0.0167088,0.616999,0.0229211,1400,934,-2.82089,0.223917,14.8591,-3.98523,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.284228,-0.0294879,0.0653645,0.0242542,0.00250889,0.0259078,0.0414784,-0.0147152,0.586726,0.0202026,1407,934,-2.6682,0.202969,15.2491,-4.1382,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.270723,-0.0273931,0.0730169,0.0241654,0.00167156,0.0233317,0.0388195,-0.0129825,0.560808,0.0156326,1414,934,-2.51007,0.166117,15.6546,-4.25409,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.256186,-0.0233789,0.0612407,0.0234916,0.00100268,0.0208781,0.0359607,-0.0114665,0.538383,0.0149338,1421,934,-2.39451,0.128551,16.0841,-4.32788,18.8517,-4.4904
11.9358,0.262184,1.22924,-0.240939,-0.0194755,0.0566414,0.0224941,0.000466073,0.0186235,0.0331167,-0.0101565,0.518361,0.0145111,1428,934,-2.25281,0.0890437,16.626,-4.40797,19.2272,-4.54338
12.6453,0.270117,1.19306,-0.226305,-0.0143357,0.0579625,0.0213196,2.02647e-05,0.0166117,0.0304022,-0.00906239,0.500354,0.0138496,1435,934,-2.10189,0.042414,17.2766,-4.51313,19.7249,-4.58485
13.3538,0.280202,1.16311,-0.211229,-0.00900055,0.0642332,0.0199871,-0.000358181,0.0148568,0.0278202,-0.00819127,0.485201,0.0134372,1442,934,-1.93338,-0.00468411,17.9101,-4.70003,20.2064,-4.6894
14.0573,0.290943,1.15373,-0.19585,-0.00672153,0.0608282,0.0185816,-0.000663888,0.0133214,0.0253923,-0.00747453,0.472612,0.014002,1449,934,-1.78747,-0.0172593,18.4829,-4.90472,20.6131,-4.87029
14.7437,0.294292,1.20712,-0.180379,-0.00609945,0.0477931,0.0171925,-0.000915448,0.0119473,0.023129,-0.00685191,0.461153,0.0146949,1456,934,-1.66711,-0.00719563,18.8177,-5.10876,20.7703,-5.09179
15.4381,0.295061,1.23257,-0.16809,-0.00604832,0.0407546,0.0158495,-0.00111605,0.0106923,0.0210153,-0.00628183,0.450061,0.0144494,1463,934,-1.56214,-0.00140792,19.2316,-5.17656,21.0469,-5.17457
16.1452,0.297881,1.21436,-0.161282,-0.00537422,0.0414077,0.0145675,-0.00126462,0.00954814,0.0190543,-0.00575141,0.43929,0.0125802,1470,934,-1.49085,-0.0119344,19.7649,-5.1729,21.5091,-5.16551
16.8548,0.303912,1.18965,-0.153527,-0.00323149,0.0475844,0.0133822,-0.00136298,0.00852263,0.0172786,-0.00525939,0.428812,0.0116484,1477,934,-1.39537,-0.0259911,20.3381,-5.25857,22.0071,-5.20221
17.5657,0.310323,1.16243,-0.145266,-0.00169324,0.0501911,0.0123048,-0.00143013,0.00760751,0.0156861,-0.00481138,0.418239,0.0116502,1484,934,-1.30459,-0.0389834,20.939,-5.32183,22.5235,-5.23886
18.2731,0.315727,1.14943,-0.137185,-0.00270159,0.049836,0.0113322,-0.0014767,0.0067962,0.0142661,-0.00441064,0.407533,0.0116181,1491,934,-1.22312,-0.0284848,21.4911,-5.36971,22.9898,-5.2983
18.981,0.322245,1.13716,-0.130214,-0.00375083,0.0453875,0.010448,-0.00151665,0.00608168,0.0129965,-0.00406515,0.396817,0.0107472,1498,934,-1.16436,-0.0151564,22.0413,-5.43188,23.4617,-5.38263
19.6904,0.33022,1.12142,-0.12341,-0.00369488,0.0368557,0.00961827,-0.00154854,0.00546691,0.0118491,-0.00377932,0.387428,0.00965438,1505,934,-1.11948,-0.00591176,22.6168,-5.51924,23.9563,-5.48597
20.4018,0.339772,1.10118,-0.115296,-0.00276194,0.026737,0.00885485,-0.00155922,0.0049402,0.0108255,-0.00352984,0.379554,0.00879486,1512,934,-1.06671,-0.00994597,23.2347,-5.62497,24.478,-5.60759
21.1156,0.348554,1.07473,-0.109753,-0.00224678,0.0261071,0.00819854,-0.00154167,0.00448198,0.00994705,-0.00329018,0.37196,0.00883887,1519,934,-1.01249,-0.0131676,23.8485,-5.71707,25.0326,-5.69431
21.8302,0.356939,1.04712,-0.105442,-0.00207933,0.0293593,0.00763587,-0.00150397,0.00407696,0.00919014,-0.00305825,0.364225,0.00879874,1526,934,-0.959281,-0.01678,24.458,-5.80174,25.5997,-5.76921
22.5468,0.365494,1.01518,-0.101021,-0.000958812,0.0293455,0.00710478,-0.00145368,0.00371038,0.00848936,-0.00283826,0.35716,0.00869221,1533,934,-0.914784,-0.0210935,25.0977,-5.88532,26.1925,-5.83419
23.2617,0.374074,0.991085,-0.0957664,-0.000681415,0.0235834,0.00659347,-0.00140124,0.00337806,0.00782967,-0.00263744,0.350813,0.00829948,1540,934,-0.878437,-0.0225036,25.7279,-5.96122,26.7615,-5.92347
23.9773,0.385014,0.966885,-0.090781,-0.000954102,0.0176643,0.0061133,-0.00135039,0.00307481,0.00721686,-0.00245395,0.344584,0.0084496,1547,934,-0.845166,-0.0288443,26.3651,-6.06831,27.3403,-6.06039
24.6931,0.395492,0.944325,-0.0860141,-0.00142576,0.0121168,0.0056639,-0.00130278,0.00280021,0.00664988,-0.00228877,0.338553,0.008609,1554,934,-0.813153,-0.0279745,27.0006,-6.17487,27.9203,-6.19269
25.4099,0.403925,0.920137,-0.0820906,-0.00117428,0.00750553,0.0052138,-0.00125417,0.00254634,0.00609594,-0.00213632,0.333496,0.00871313,1561,934,-0.787255,-0.0244066,27.6399,-6.25477,28.5139,-6.27811
26.1272,0.411112,0.896045,-0.0794469,-0.00100373,0.00721496,0.00479915,-0.00121296,0.00230905,0.00558363,-0.00199743,0.327503,0.00888586,1568,934,-0.761426,-0.0146385,28.2686,-6.32705,29.1146,-6.33829
26.845,0.416769,0.872011,-0.0772743,-0.00171065,0.00774251,0.00442515,-0.00118329,0.00207419,0.00510889,-0.00186704,0.318428,0.00903894,1575,934,-0.737532,0.00241933,28.8988,-6.35979,29.7224,-6.36731
27.5649,0.42459,0.843421,-0.0750648,-0.00247965,0.00877172,0.00407146,-0.00116347,0.00183924,0.00465304,-0.00174506,0.306261,0.00908888,1582,934,-0.711744,0.0158232,29.5565,-6.41927,30.358,-6.42637
28.2866,0.433256,0.811479,-0.0728177,-0.0034326,0.0100074,0.0037547,-0.00114777,0.00161156,0.00423701,-0.00163008,0.290796,0.00899388,1589,934,-0.684884,0.0278625,30.2369,-6.48124,31.0157,-6.49227
29.0117,0.445312,0.770548,-0.0698624,-0.00436695,0.0102381,0.00351408,-0.00113749,0.00137556,0.00389041,-0.00151382,0.267051,0.00872873,1596,934,-0.65404,0.0349,30.972,-6.57701,31.7198,-6.59957
29.7357,0.457152,0.735881,-0.0671941,-0.00540657,0.0129961,0.00336413,-0.00114045,0.00111424,0.00362468,-0.00140099,0.229704,0.00825684,1603,934,-0.618392,0.0380869,31.6846,-6.68905,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.273188,-0.0133612,-0.0417186,0.0123626,-0.00670993,-0.000858312,0.0124011,-0.00674848,-0.0448817,0.0128776,1008,941,2.76121,0.228568,16.0958,0.492857,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.282663,-0.011134,-0.0370195,0.013481,-0.00678556,-0.00104951,0.0135352,-0.00683977,-0.0516014,0.0153334,1015,941,2.86608,0.19352,16.1325,0.360552,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.292868,-0.00920103,-0.0322226,0.0144824,-0.00690154,-0.00119186,0.0145486,-0.00696776,-0.0555073,0.0159594,1022,941,2.97877,0.164047,16.1953,0.289387,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.303946,-0.0096486,-0.024158,0.0153742,-0.00703965,-0.00129786,0.0154491,-0.00711455,-0.0576475,0.0146079,1029,941,3.10749,0.162585,16.2323,0.244588,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.315739,-0.0115142,-0.014162,0.0161534,-0.00718904,-0.00140903,0.0162381,-0.00727379,-0.0600728,0.0128591,1036,941,3.24801,0.175449,16.2009,0.192659,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.328298,-0.0128639,-0.00334032,0.0168233,-0.00735451,-0.00154511,0.0169217,-0.00745285,-0.0635616,0.0116713,1043,941,3.39815,0.168538,16.2079,0.110583,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.338765,-0.0124105,0.00589465,0.017445,-0.00754329,-0.00171372,0.017562,-0.00766027,-0.0681555,0.011491,1050,941,3.52313,0.141933,16.23,-0.0523999,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.349932,-0.0128586,0.015412,0.0180783,-0.00775951,-0.00191179,0.018219,-0.0079002,-0.0734588,0.0121097,1057,941,3.65618,0.134235,16.2852,-0.179704,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.360897,-0.0131637,0.0194586,0.0187125,-0.00798165,-0.00212724,0.0188809,-0.0081501,-0.0790247,0.0119128,1064,941,3.77605,0.14245,16.3356,-0.275146,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0.373475,-0.0126012,0.0220482,0.0192962,-0.00820693,-0.00238807,0.019502,-0.00841275,-0.0859714,0.0119452,1071,941,3.90944,0.135923,16.3978,-0.358738,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0.387754,-0.010958,0.0265899,0.0198772,-0.00844555,-0.00269004,0.0201304,-0.00869878,-0.0938599,0.0129664,1078,941,4.06419,0.107839,16.4574,-0.432319,12.5225,-0.472884
-21.725,-0.57405,0.915447,0.402399,-0.0089421,0.0364396,0.0205071,-0.00869872,-0.00302188,0.0208165,-0.00900811,-0.102028,0.0132426,1085,941,4.23365,0.0572952,16.5251,-0.573564,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0.413797,-0.0072908,0.0395768,0.0211694,-0.00897144,-0.00338575,0.021545,-0.00934708,-0.110496,0.0130976,1092,941,4.35582,0.0323904,16.5027,-0.666716,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0.427355,-0.00885953,0.0451916,0.0218393,-0.00925613,-0.003802,0.0222974,-0.00971424,-0.119916,0.0127396,1099,941,4.50625,0.0506974,16.4757,-0.703776,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0.444117,-0.0102847,0.0486292,0.0225058,-0.00954521,-0.00427657,0.0230666,-0.010106,-0.130392,0.0114309,1106,941,4.68502,0.0744207,16.5035,-0.741078,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0.462586,-0.0121123,0.0603294,0.0231929,-0.00983471,-0.00479812,0.0238759,-0.0105176,-0.141383,0.0116188,1113,941,4.89909,0.0827333,16.5296,-0.813762,11.8724,-0.800829
-18.3657,-0.584077,1.07825,0.478986,-0.0119517,0.0647188,0.023926,-0.0101226,-0.00534429,0.0247452,-0.0109418,-0.152089,0.0115923,1120,941,5.07576,0.0696108,16.5797,-0.877781,11.7579,-0.861358
-17.6937,-0.585862,1.11486,0.494096,-0.0114914,0.065462,0.0246483,-0.0104113,-0.00589299,0.0256123,-0.0113753,-0.162151,0.0124205,1127,941,5.23124,0.0491941,16.6043,-0.939386,11.6241,-0.931819
-17.0218,-0.586704,1.15319,0.512924,-0.0101597,0.0671205,0.0252818,-0.0106842,-0.00645129,0.026404,-0.0118064,-0.172222,0.0135683,1134,941,5.42651,0.0315507,16.6668,-1.04954,11.4912,-1.02706
-16.3495,-0.588146,1.19098,0.534318,-0.00700598,0.0687708,0.0258222,-0.0109212,-0.0070633,0.0271332,-0.0122322,-0.183522,0.0153492,1141,941,5.64746,0.00380718,16.7656,-1.17314,11.3674,-1.10804
-15.6757,-0.590138,1.22336,0.55424,-0.00741564,0.073628,0.026305,-0.0111101,-0.00776782,0.0278536,-0.0126587,-0.19678,0.0153082,1148,941,5.86094,0.0197563,16.8713,-1.24812,11.2721,-1.16089
-15.0009,-0.591443,1.25229,0.570687,-0.0104836,0.0794463,0.0266872,-0.011229,-0.00857543,0.0285365,-0.0130783,-0.212397,0.0134662,1155,941,6.04149,0.0478763,16.9606,-1.28652,11.198,-1.21732
-14.3261,-0.591898,1.28289,0.584308,-0.013283,0.0792385,0.026932,-0.0112658,-0.00950729,0.0291675,-0.0135013,-0.23094,0.013002,1162,941,6.17963,0.0585091,17.0326,-1.3173,11.125,-1.29646
-13.6505,-0.591189,1.31151,0.600078,-0.0120586,0.0772648,0.0270655,-0.0112272,-0.0105761,0.0297924,-0.013954,-0.252334,0.0166417,1169,941,6.33459,0.0283681,17.1465,-1.40341,11.0678,-1.3936
-12.97,-0.587825,1.3197,0.618935,-0.00679334,0.0831033,0.0271187,-0.0111203,-0.0118163,0.0304754,-0.014477,-0.276783,0.0212695,1176,941,6.53716,-0.0450083,17.3698,-1.54666,11.1005,-1.48311
-12.2851,-0.583135,1.30953,0.640239,-0.000765307,0.103437,0.0269557,-0.0108993,-0.0133065,0.031165,-0.0151086,-0.306377,0.024676,1183,941,6.79714,-0.140373,17.6753,-1.69926,11.2143,-1.54372
-11.598,-0.574562,1.29228,0.654984,0.00473513,0.132058,0.0264101,-0.0105421,-0.01511,0.0318019,-0.015934,-0.342754,0.0259054,1190,941,7.00904,-0.220884,17.9369,-1.93994,11.3657,-1.66313
-10.912,-0.566662,1.28185,0.67179,0.0107078,0.147395,0.025413,-0.010055,-0.0172323,0.0324064,-0.0170485,-0.385526,0.0250421,1197,941,7.21194,-0.279546,18.2231,-2.17833,11.4971,-1.78932
-10.2309,-0.561996,1.29499,0.691842,0.0147372,0.155953,0.0238301,-0.00949338,-0.0196567,0.0329366,-0.0185999,-0.433838,0.0228784,1204,941,7.43348,-0.318695,18.4667,-2.37998,11.5406,-1.92051
-9.54907,-0.560478,1.30621,0.709782,0.0222169,0.164162,0.0212658,-0.00883241,-0.022386,0.0331909,-0.0207575,-0.489468,0.022338,1211,941,7.63165,-0.406956,18.7035,-2.53187,11.5978,-1.98031
-8.86392,-0.557993,1.30459,0.722403,0.0336685,0.168469,0.0173549,-0.00806023,-0.0253407,0.0329958,-0.0237011,-0.552988,0.0224081,1218,941,7.765,-0.537174,18.9517,-2.69293,11.714,-2.02075
-8.17124,-0.550173,1.27271,0.731017,0.0454132,0.176522,0.0120704,-0.00717969,-0.0284851,0.0325126,-0.0276219,-0.622472,0.0239908,1225,941,7.8656,-0.683908,19.2829,-2.87286,11.9612,-2.07899
-7.47842,-0.541344,1.24262,0.738779,0.0556225,0.19519,0.00554984,-0.00603949,-0.0315487,0.0318316,-0.0323212,-0.694574,0.029061,1232,941,7.98324,-0.849847,19.5895,-3.06057,12.2094,-2.16351
-6.78563,-0.533372,1.21477,0.73955,0.061928,0.216547,-0.00252455,-0.00464817,-0.0343865,0.0308166,-0.0379893,-0.769964,0.0312567,1239,941,8.03745,-0.97737,19.8173,-3.20297,12.4559,-2.23702
-6.09643,-0.526088,1.20455,0.735356,0.0642075,0.23007,-0.0120666,-0.00303262,-0.0368197,0.0295461,-0.0446453,-0.846433,0.0285695,1246,941,8.02415,-1.02276,19.9424,-3.3593,12.6392,-2.35005
-5.409,-0.51983,1.20376,0.72345,0.0700105,0.23594,-0.023255,-0.000922314,-0.0384576,0.0279572,-0.0521346,-0.926691,0.0277918,1253,941,7.91331,-1.07907,19.9695,-3.5619,12.792,-2.47057
-4.7197,-0.514675,1.19672,0.692813,0.0808537,0.232793,-0.0356846,0.00155165,-0.0391335,0.0262702,-0.0604031,-1.00743,0.0273405,1260,941,7.58879,-1.18194,19.8481,-3.75304,12.9769,-2.54897
-4.03001,-0.510436,1.1899,0.639412,0.0926643,0.243277,-0.0492239,0.00441667,-0.0391421,0.0250456,-0.0698529,-1.08576,0.0293376,1267,941,7.06599,-1.33251,19.4751,-3.94029,13.1681,-2.60895
-3.34052,-0.50632,1.18584,0.581613,0.102233,0.267767,-0.0637443,0.00789349,-0.0380492,0.024331,-0.0801818,-1.16301,0.0289595,1274,941,6.53424,-1.47299,19.031,-4.1399,13.3558,-2.67472
-2.64944,-0.499324,1.17751,0.511289,0.107596,0.329036,-0.0768878,0.0115063,-0.0349949,0.0236832,-0.0890647,-1.23594,0.031334,1281,941,5.96797,-1.62206,18.427,-4.40309,13.5697,-2.78685
-1.95272,-0.490504,1.14802,0.421635,0.106864,0.434289,-0.0867756,0.0152329,-0.0297213,0.0232608,-0.0948034,-1.30699,0.0351193,1288,941,5.31801,-1.80227,17.6495,-4.61705,13.8769,-2.87189
-1.25776,-0.480379,1.12821,0.31793,0.099414,0.531724,-0.0928283,0.0182167,-0.0229423,0.02277,-0.0973815,-1.37488,0.0352629,1295,941,4.51212,-1.95037,16.7076,-4.75682,14.1536,-3.01333
-0.563507,-0.473954,1.11286,0.197913,0.0762246,0.535437,-0.0949467,0.0202235,-0.0153318,0.0222296,-0.0969528,-1.44069,0.0394403,1302,941,3.31547,-1.74538,15.7185,-4.57138,14.4184,-3.09175
0.131017,-0.468427,1.09833,0.0858989,0.0461651,0.463416,-0.0935309,0.0214408,-0.00709209,0.0218767,-0.0939668,-1.50942,0.0395503,1309,941,2.01417,-1.31093,14.9242,-4.2235,14.6872,-3.15402
0.823346,-0.461885,1.09489,-0.0333931,0.0212746,0.288515,-0.0884989,0.0218721,0.00149148,0.0218922,-0.0885191,1.55729,0.0407908,1316,941,0.379725,-0.814198,14.1632,-3.78499,14.9197,-3.27095
1.51752,-0.454102,1.08612,-0.1801,-0.0196672,0.139476,-0.0799082,0.021581,0.00996308,0.0225498,-0.0808771,1.47386,0.0400036,1323,941,-1.46322,-0.325074,13.1019,-3.09678,15.182,-3.39704
2.20719,-0.45119,1.09662,-0.334814,-0.0590308,0.0588845,-0.0684468,0.0206828,0.0180584,0.0242026,-0.0719666,1.3783,0.0396654,1330,941,-3.21687,0.245404,11.7835,-2.68938,15.3722,-3.48133
2.89358,-0.454167,1.1211,-0.419323,-0.0679948,0.0748984,-0.0532879,0.0186997,0.0248384,0.026438,-0.0610262,1.26878,0.0366412,1337,941,-4.02524,0.40252,11.0143,-2.71504,15.5111,-3.48665
3.58392,-0.454782,1.13185,-0.440055,-0.078366,0.0988253,-0.0376155,0.0164542,0.0303537,0.0300669,-0.0512283,1.14921,0.0342751,1344,941,-4.16696,0.541936,10.9648,-2.72422,15.714,-3.49871
4.27872,-0.449202,1.12765,-0.455018,-0.0868644,0.102764,-0.0225443,0.0141351,0.0344605,0.0348321,-0.0432413,1.02993,0.0322071,1351,941,-4.30107,0.67025,11.0748,-2.78224,15.9877,-3.59279
4.97382,-0.444293,1.12408,-0.452437,-0.0880709,0.105678,-0.00869408,0.01167,0.0370903,0.0399504,-0.0369745,0.919358,0.0276805,1358,941,-4.26273,0.716424,11.3759,-2.89405,16.2662,-3.67485
5.66809,-0.440191,1.12553,-0.438711,-0.0791422,0.108513,0.00327301,0.00934513,0.0382015,0.044631,-0.0320129,0.825052,0.022259,1365,941,-4.11531,0.639346,11.7827,-3.0912,16.532,-3.75541
6.36055,-0.438262,1.13552,-0.421301,-0.0643278,0.0902529,0.0129914,0.00720469,0.0380831,0.048291,-0.0280948,0.747483,0.020626,1372,941,-3.98764,0.513573,12.2294,-3.27843,16.7701,-3.81713
7.05506,-0.435605,1.13948,-0.399497,-0.0518607,0.0877555,0.0205176,0.00519405,0.0368304,0.0504748,-0.0247631,0.682847,0.0208015,1379,941,-3.77444,0.383644,12.733,-3.45757,17.0405,-3.87535
7.74949,-0.433248,1.14548,-0.377401,-0.0471707,0.0819812,0.0249913,0.00360875,0.0344562,0.0503768,-0.0217767,0.634965,0.0212447,1386,941,-3.5649,0.348438,13.2423,-3.55985,17.3104,-3.93347
8.44376,-0.430841,1.15388,-0.3539,-0.0424696,0.0673226,0.0276494,0.00218873,0.0317006,0.0490803,-0.0192422,0.594464,0.0213831,1393,941,-3.36526,0.339508,13.7758,-3.6694,17.5784,-3.99982
9.13673,-0.427238,1.16917,-0.332259,-0.0369209,0.0537828,0.0290299,0.00118364,0.0289011,0.0471868,-0.0169732,0.560927,0.0217455,1400,941,-3.18236,0.315244,14.2687,-3.83013,17.8269,-4.11162
9.83045,-0.423035,1.18336,-0.313554,-0.0303819,0.0531955,0.029373,0.000479774,0.0261846,0.0448319,-0.0149791,0.533316,0.0212824,1407,941,-2.99527,0.247281,14.7271,-4.0164,18.088,-4.23222
10.5264,-0.419756,1.19085,-0.297837,-0.0264007,0.0623976,0.028845,-4.26955e-05,0.023526,0.0420073,-0.0132049,0.51009,0.0184106,1414,941,-2.81131,0.190253,15.1765,-4.15114,18.3834,-4.31334
11.2212,-0.418048,1.20415,-0.281359,-0.022901,0.0603499,0.0277057,-0.000435183,0.0209988,0.0389123,-0.0116417,0.490224,0.0168513,1421,941,-2.64979,0.136124,15.6313,-4.22986,18.6624,-4.37969
11.9229,-0.414155,1.19372,-0.265348,-0.0183415,0.0553386,0.0262303,-0.000735955,0.0186864,0.0357901,-0.0102958,0.472878,0.0153043,1428,941,-2.50159,0.0937195,16.1897,-4.3055,19.0461,-4.41865
12.6295,-0.408724,1.16765,-0.248357,-0.0136014,0.0588062,0.0245912,-0.000982519,0.0166295,0.0327815,-0.00917287,0.457646,0.0134175,1435,941,-2.32094,0.0458186,16.8204,-4.38906,19.5017,-4.44152
13.3351,-0.402035,1.14729,-0.232013,-0.0105606,0.0725061,0.0228329,-0.00118737,0.0148342,0.0299093,-0.00826383,0.445108,0.0126932,1442,941,-2.11847,0.00391772,17.4176,-4.51776,19.9427,-4.5075
14.0336,-0.392877,1.15548,-0.215475,-0.00775195,0.0621593,0.0210668,-0.00134054,0.0132626,0.0272245,-0.0074983,0.434678,0.0124866,1449,941,-1.97993,-0.0129393,17.9389,-4.73049,20.2775,-4.71064
14.7259,-0.387327,1.18704,-0.198129,-0.00532919,0.0459698,0.0193812,-0.00146007,0.0118593,0.0247477,-0.00682657,0.424941,0.0131205,1456,941,-1.8499,-0.0171287,18.3865,-4.92672,20.5238,-4.91058
15.4225,-0.382367,1.20485,-0.181238,-0.0024623,0.0321859,0.0177921,-0.00154792,0.0105775,0.0224537,-0.00620947,0.415095,0.0141337,1463,941,-1.71852,-0.0283166,18.8895,-5.07847,20.8333,-5.05648
16.1302,-0.379944,1.18419,-0.171248,-0.000183325,0.0374082,0.0162928,-0.00159978,0.00941084,0.0203311,-0.0056381,0.40535,0.0137265,1470,941,-1.60345,-0.042409,19.4607,-5.10403,21.3051,-5.03341
16.8389,-0.375072,1.16214,-0.162261,0.00118132,0.04439,0.0149051,-0.00161699,0.00837261,0.018406,-0.00511799,0.396053,0.012694,1477,941,-1.49313,-0.0545049,20.0345,-5.16399,21.7918,-5.05625
17.5496,-0.3686,1.13531,-0.154348,0.000739884,0.0490286,0.0136462,-0.0016155,0.00745547,0.0166837,-0.00465301,0.386887,0.011928,1484,941,-1.39934,-0.0557688,20.6277,-5.20864,22.3065,-5.09722
18.2577,-0.362364,1.11966,-0.146086,-0.000888518,0.0496919,0.0125241,-0.00160932,0.00664855,0.01516,-0.00424527,0.37746,0.011474,1491,941,-1.31288,-0.0434852,21.1916,-5.25909,22.7839,-5.16712
18.9664,-0.355776,1.10426,-0.138042,-0.00188557,0.0460834,0.0115169,-0.00161165,0.00594043,0.0138058,-0.00390054,0.367776,0.0107304,1498,941,-1.24102,-0.0307805,21.7649,-5.31779,23.2685,-5.24487
19.6762,-0.348411,1.08664,-0.129677,-0.00217806,0.0375312,0.0105701,-0.00161627,0.00533088,0.0125729,-0.00361909,0.359385,0.00984792,1505,941,-1.18052,-0.0152092,22.364,-5.38775,23.7704,-5.33164
20.3855,-0.340597,1.07319,-0.120624,-0.00119556,0.0285244,0.00968868,-0.00160598,0.00480761,0.0114579,-0.00337521,0.352626,0.00921331,1512,941,-1.11526,-0.0156934,22.9622,-5.4884,24.2636,-5.44004
21.0965,-0.333925,1.05581,-0.114799,-0.000870289,0.0276794,0.00892625,-0.00157321,0.00435256,0.0104959,-0.0031429,0.346118,0.00854585,1519,941,-1.05873,-0.0193311,23.5412,-5.56193,24.7802,-5.51308
21.8113,-0.325775,1.02723,-0.110606,-0.00109033,0.0324831,0.00828318,-0.00152705,0.00395336,0.00967801,-0.00292188,0.339184,0.00835319,1526,941,-1.00198,-0.024025,24.1518,-5.6364,25.3511,-5.58219
22.531,-0.315451,0.984409,-0.106193,-0.000640488,0.0332182,0.00769204,-0.00147398,0.00359757,0.00893539,-0.00271733,0.332757,0.00833237,1533,941,-0.955008,-0.0284575,24.8357,-5.71377,25.9889,-5.65249
23.2471,-0.305515,0.956066,-0.100366,3.27665e-05,0.0257547,0.00712881,-0.00142103,0.00328046,0.00824243,-0.00253465,0.327264,0.0082526,1540,941,-0.917973,-0.0342279,25.4916,-5.80524,26.5758,-5.75849
23.9624,-0.29508,0.932764,-0.094954,0.000430574,0.0179797,0.00660212,-0.00137164,0.00299355,0.00760088,-0.0023704,0.322023,0.00843387,1547,941,-0.886115,-0.0412977,26.1311,-5.91417,27.1507,-5.88975
