 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.22506,5.05392,0.817653,-0.0342098,-0.501139,0.949836,-0.0733059,0.045394,0.059333,0.0699656,-0.0978775,1.17817,0.0406614,1358,885,2.26797,3.51645,18.4196,-0.769703,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.0861051,-0.498899,0.837286,-0.0628408,0.0388991,0.0616062,0.0679233,-0.091865,1.13051,0.0342864,1365,885,1.46524,3.70487,18.1577,-0.71316,20.236,-4.57868
6.59881,5.05118,0.890124,-0.115266,-0.488954,0.73513,-0.0522397,0.0322789,0.0630025,0.0658824,-0.0858433,1.08081,0.0260333,1372,885,0.913934,3.80058,18.14,-0.753602,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.134482,-0.466129,0.625413,-0.0420951,0.0257472,0.063481,0.0638016,-0.0801495,1.03077,0.0264085,1379,885,0.43672,3.75296,18.3011,-0.920238,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.158212,-0.438514,0.526665,-0.0328783,0.019599,0.0631224,0.061719,-0.0749983,0.982373,0.0273112,1386,885,-0.0609349,3.6329,18.4217,-1.13931,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.184116,-0.411015,0.442042,-0.0244614,0.0140022,0.0619908,0.0596759,-0.070135,0.935809,0.0268113,1393,885,-0.545116,3.48475,18.5002,-1.37784,21.043,-4.93535
9.36674,5.05861,0.976753,-0.211419,-0.373216,0.373396,-0.0167073,0.00898545,0.060272,0.0577649,-0.0654868,0.890397,0.0272299,1400,885,-1.00617,3.21432,18.4937,-1.75111,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.232557,-0.33389,0.318238,-0.00996533,0.00450967,0.0581463,0.0558672,-0.0613229,0.847315,0.0269766,1407,885,-1.37139,2.90891,18.5607,-2.18611,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.246164,-0.298201,0.268795,-0.00451894,0.000530899,0.0556969,0.05376,-0.0577481,0.808049,0.025146,1414,885,-1.6458,2.62465,18.7246,-2.59496,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.244504,-0.269713,0.213831,-0.00024803,-0.00292347,0.0529796,0.0514107,-0.0545822,0.772776,0.0228513,1421,885,-1.78076,2.39975,19.1001,-2.92098,21.9565,-5.38648
12.147,5.07462,1.04417,-0.240861,-0.24671,0.173301,0.00321751,-0.00585924,0.0499762,0.048861,-0.0515027,0.740117,0.0209543,1428,885,-1.85664,2.22446,19.5153,-3.20279,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.238778,-0.22616,0.150935,0.00619576,-0.00825768,0.0468251,0.0463485,-0.0484104,0.708835,0.0200853,1435,885,-1.89924,2.06082,19.9042,-3.48651,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.233395,-0.204052,0.132876,0.00870663,-0.010229,0.0437168,0.0439691,-0.0454915,0.678759,0.0194778,1442,885,-1.89821,1.86018,20.3233,-3.77816,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.222203,-0.17416,0.109443,0.0104756,-0.011852,0.0407124,0.0415271,-0.0429035,0.651582,0.0200617,1449,885,-1.85697,1.56824,20.8601,-4.16013,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.210688,-0.143471,0.0746953,0.011418,-0.0130958,0.0378814,0.0389761,-0.0406539,0.628934,0.0236554,1456,885,-1.84475,1.28441,21.4607,-4.53322,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.204105,-0.114066,0.0458712,0.0117849,-0.0139735,0.0352858,0.0364685,-0.0386571,0.610412,0.0245353,1463,885,-1.86613,1.02489,22.0412,-4.92825,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.202523,-0.0999831,0.0413795,0.0118526,-0.014531,0.0329578,0.0341607,-0.036839,0.595031,0.0234625,1470,885,-1.86554,0.905705,22.5403,-5.16899,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.193175,-0.094691,0.04172,0.0117649,-0.0148366,0.0308601,0.0320686,-0.0351402,0.581927,0.0198742,1477,885,-1.77139,0.867212,23.06,-5.33407,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.179256,-0.0862986,0.037547,0.0116061,-0.0149371,0.0289513,0.0301828,-0.0335138,0.570485,0.015984,1484,885,-1.64574,0.807498,23.624,-5.50814,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.168226,-0.0706992,0.0285071,0.0113955,-0.0148693,0.0271566,0.0284283,-0.0319021,0.560185,0.0153752,1491,885,-1.56516,0.660167,24.167,-5.77025,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.161918,-0.049698,0.0182933,0.0111405,-0.0146685,0.0254298,0.0267527,-0.0302806,0.5506,0.0152447,1498,885,-1.53696,0.446846,24.7342,-6.09124,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.161115,-0.032655,0.0289086,0.0109153,-0.014389,0.0238062,0.0252226,-0.0286963,0.541148,0.0174025,1505,885,-1.50321,0.244752,25.2736,-6.41653,27.002,-6.74521
20.6289,5.17205,0.9164,-0.159458,-0.0163944,0.0357319,0.010823,-0.014063,0.022312,0.0239271,-0.0271671,0.531036,0.0186669,1512,885,-1.47147,0.0706215,25.8354,-6.70566,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.154201,7.64657e-05,0.0410139,0.0108255,-0.0137187,0.0209419,0.0228261,-0.0257193,0.520365,0.0182642,1519,885,-1.40874,-0.0772866,26.4054,-7.01388,28.07,-6.9504
22.0542,5.1899,0.881765,-0.144029,0.0151485,0.030299,0.0107557,-0.0133575,0.0196414,0.0217457,-0.0243475,0.510132,0.0166218,1526,885,-1.34271,-0.21012,27.0511,-7.26747,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.13574,0.0237803,0.0262346,0.0105158,-0.0129577,0.0183661,0.0205751,-0.023017,0.501081,0.01302,1533,885,-1.27407,-0.300418,27.7314,-7.45036,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.128932,0.0276258,0.0282344,0.0102231,-0.0125058,0.0171182,0.0194057,-0.0216885,0.492362,0.0120769,1540,885,-1.20097,-0.350068,28.4353,-7.59608,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.120633,0.0315767,0.0320713,0.00997525,-0.0120114,0.0159368,0.0183426,-0.0203787,0.483472,0.0111696,1547,885,-1.10803,-0.39072,29.1797,-7.7505,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.111429,0.0388141,0.0338079,0.00975672,-0.0114978,0.0148728,0.0174089,-0.0191499,0.475188,0.0106103,1554,885,-1.01356,-0.466478,29.9021,-7.94706,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.102503,0.0494161,0.0301475,0.00944986,-0.0109776,0.0139053,0.0164895,-0.0180172,0.468637,0.0108654,1561,885,-0.939049,-0.570163,30.6092,-8.18979,31.7132,-7.63921
26.377,5.26504,0.672087,-0.0959148,0.0598379,0.0270143,0.00905476,-0.0104139,0.0129935,0.0155558,-0.0169149,0.463913,0.0117974,1568,885,-0.886223,-0.667894,31.3329,-8.44082,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.0914352,0.0683632,0.0270814,0.008638,-0.0097794,0.0120904,0.0146272,-0.0157686,0.459939,0.0124296,1575,885,-0.844192,-0.745688,32.0961,-8.64385,33.0789,-7.88958
27.83,5.29189,0.579861,-0.0877596,0.0745082,0.0289631,0.00825758,-0.00904913,0.01118,0.0137418,-0.0145334,0.456054,0.0120277,1582,885,-0.803922,-0.798213,32.8304,-8.8205,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.0858518,0.0770485,0.0387749,0.00794357,-0.00822519,0.0102015,0.0128756,-0.0131573,0.450332,0.0111593,1589,885,-0.75599,-0.827087,33.5869,-8.9441,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.0791728,0.0782785,0.0395835,0.00768557,-0.00732401,0.00905689,0.011943,-0.0115814,0.439421,0.0103251,1596,885,-0.687449,-0.842772,34.3809,-9.07367,35.2437,-8.17321
30.016,5.33333,0.437623,-0.0703905,0.0798845,0.0375998,0.00760135,-0.0063868,0.00774872,0.0110457,-0.0098311,0.41827,0.00990336,1603,885,-0.606881,-0.865445,35.2028,-9.20373,35.9709,-8.29964
-28.9861,4.12874,0.535777,1.38571,-0.245462,0.0194105,0.0477933,-0.0304961,-0.0172839,0.0514393,-0.0341421,-0.207897,0.0283858,1008,892,14.455,2.60142,30.9343,3.4506,16.8721,1.02014
-28.3063,4.13953,0.512496,1.41983,-0.257903,0.045076,0.046703,-0.0309179,-0.0190357,0.0511199,-0.0353349,-0.228001,0.0273906,1015,892,14.8535,2.71163,31.2304,3.37255,16.8659,0.877763
-27.6241,4.15401,0.479488,1.45262,-0.267749,0.0952634,0.0463834,-0.0314023,-0.0208003,0.0515962,-0.036615,-0.245553,0.0268773,1022,892,15.286,2.76831,31.5134,3.16974,16.9068,0.690536
-26.9422,4.16664,0.449813,1.47976,-0.276828,0.137045,0.0464569,-0.031946,-0.0225004,0.0524553,-0.0379444,-0.26053,0.0252743,1029,892,15.6443,2.81564,31.7501,3.01568,16.9411,0.53115
-26.2603,4.17416,0.421962,1.50657,-0.287723,0.155906,0.0467273,-0.0325095,-0.0241146,0.0534892,-0.0392714,-0.273386,0.023705,1036,892,15.9548,2.88892,32.0271,3.04843,16.9733,0.472379
-25.5787,4.17927,0.397763,1.53011,-0.299569,0.184562,0.0471107,-0.0330351,-0.025684,0.0546352,-0.0405595,-0.284987,0.0236691,1043,892,16.2521,2.90899,32.2448,3.16116,16.9975,0.452075
-24.8981,4.18753,0.381861,1.55684,-0.314096,0.211334,0.047548,-0.0334722,-0.0272317,0.0558501,-0.0417743,-0.295919,0.0256449,1050,892,16.5798,2.97923,32.4754,3.19278,16.9979,0.339243
-24.2228,4.19434,0.394862,1.59052,-0.335981,0.209236,0.047849,-0.0338259,-0.028706,0.0569288,-0.0429057,-0.306346,0.0268907,1057,892,16.9231,3.19999,32.7252,3.25587,16.8916,0.162406
-23.55,4.19724,0.421773,1.626,-0.353133,0.19983,0.047783,-0.0341031,-0.0301033,0.0576586,-0.0439788,-0.316997,0.0279265,1064,892,17.2685,3.43362,32.9595,3.26784,16.7362,0.021834
-22.8784,4.19542,0.456117,1.6605,-0.368248,0.216717,0.0474156,-0.0342767,-0.0314655,0.0581299,-0.0449911,-0.328196,0.0259807,1071,892,17.6576,3.61253,33.1114,3.28107,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.69027,-0.3776,0.249662,0.046769,-0.0343484,-0.0328882,0.0584276,-0.0460069,-0.34067,0.0245056,1078,892,18.0302,3.69791,33.1862,3.24375,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.72099,-0.38721,0.277281,0.0458367,-0.0342996,-0.0344161,0.0585883,-0.0470512,-0.354831,0.0214579,1085,892,18.4021,3.76301,33.3143,3.23434,16.228,-0.139506
-20.8599,4.19128,0.54878,1.75795,-0.399849,0.293619,0.0445445,-0.0341218,-0.0360875,0.0585912,-0.0481685,-0.371196,0.0225216,1092,892,18.8156,3.84948,33.5496,3.25953,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.79507,-0.413825,0.306902,0.0427977,-0.0337924,-0.0379646,0.0584268,-0.0494215,-0.390532,0.0245927,1099,892,19.2249,3.93886,33.7808,3.30348,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.82725,-0.427813,0.343645,0.0405151,-0.0332865,-0.0400168,0.0580479,-0.0508192,-0.412943,0.0262423,1106,892,19.6342,4.02531,33.8623,3.24792,15.7675,-0.4933
-18.847,4.18946,0.682316,1.84784,-0.433841,0.361641,0.0378468,-0.0325955,-0.0422665,0.0576437,-0.0523924,-0.438035,0.0247012,1113,892,19.8828,4.05624,33.8413,3.16745,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.86311,-0.436222,0.380526,0.0350324,-0.0316614,-0.0447462,0.0574909,-0.0541198,-0.465173,0.0227624,1120,892,20.0779,4.04796,33.7833,3.09611,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.87883,-0.439396,0.399937,0.0320069,-0.0304184,-0.0473345,0.0574933,-0.0559048,-0.493919,0.0230345,1127,892,20.2793,4.05035,33.7394,3.03105,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.90111,-0.446924,0.424158,0.0287221,-0.0289687,-0.0499679,0.0575729,-0.0578195,-0.523626,0.02633,1134,892,20.5601,4.08367,33.7685,2.95986,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.92976,-0.459185,0.459351,0.0251362,-0.0272839,-0.052596,0.057691,-0.0598387,-0.554244,0.0295456,1141,892,20.9314,4.14755,33.9167,2.91517,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.95074,-0.475717,0.497334,0.021117,-0.0254209,-0.0550266,0.0575923,-0.0618962,-0.585367,0.0301609,1148,892,21.2322,4.21701,34.0078,2.94217,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.95496,-0.494006,0.547277,0.0165935,-0.0233893,-0.057286,0.0572761,-0.064072,-0.617517,0.0282196,1155,892,21.3894,4.33097,33.8823,2.94105,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.94835,-0.503109,0.574855,0.0115182,-0.0211473,-0.0593826,0.0567732,-0.0664023,-0.651195,0.0301656,1162,892,21.3828,4.40127,33.7904,2.92814,14.726,-1.25597
-13.4488,4.18384,0.95346,1.94411,-0.512795,0.639612,0.00590787,-0.0188059,-0.0611904,0.0559766,-0.0688746,-0.685767,0.0324745,1169,892,21.4856,4.45172,33.6648,2.82082,14.737,-1.30402
-12.7631,4.19028,0.944948,1.94421,-0.519108,0.729487,-0.000183784,-0.016228,-0.0627193,0.0550244,-0.0714362,-0.721791,0.0321649,1176,892,21.6903,4.40717,33.6354,2.60902,14.8393,-1.39985
-12.0837,4.19436,0.966893,1.93651,-0.512217,0.780384,-0.00693073,-0.0135112,-0.064308,0.0541712,-0.0746131,-0.759839,0.0308456,1183,892,21.7259,4.26479,33.4811,2.29804,14.8273,-1.54548
-11.4062,4.19634,0.998701,1.92225,-0.509808,0.859495,-0.0143767,-0.0105449,-0.0659346,0.0535017,-0.0784233,-0.799923,0.0305368,1190,892,21.7628,4.10428,33.1806,2.01791,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.90648,-0.509674,0.931968,-0.0224699,-0.00730751,-0.0674976,0.0530333,-0.0828107,-0.841323,0.0288092,1197,892,21.7709,3.99515,32.9483,1.79447,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.88205,-0.520785,1.02865,-0.0310558,-0.00375005,-0.0689799,0.0529152,-0.087721,-0.883098,0.0286055,1204,892,21.752,3.95816,32.6345,1.64582,14.8854,-1.87648
-9.35507,4.212,1.02115,1.84372,-0.532845,1.13254,-0.0398484,0.000145166,-0.0703912,0.0533248,-0.0930281,-0.923793,0.0305645,1211,892,21.611,3.91281,32.1928,1.43502,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.78745,-0.529956,1.20524,-0.0486506,0.00450143,-0.0715356,0.0542381,-0.0983872,-0.963251,0.0330939,1218,892,21.2122,3.71904,31.6254,1.15775,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.71719,-0.513894,1.23706,-0.0575474,0.00941965,-0.0722714,0.0555872,-0.103715,-1.00233,0.0346471,1225,892,20.5721,3.46268,30.9824,0.793159,15.2038,-2.40121
-7.29148,4.23764,1.00705,1.66277,-0.518882,1.33806,-0.0666967,0.014863,-0.072528,0.0572895,-0.109123,-1.0415,0.0373964,1232,892,20.2648,3.41313,30.487,0.522867,15.4089,-2.4953
-6.59734,4.24583,0.978995,1.60883,-0.535476,1.46024,-0.0762637,0.020663,-0.0719894,0.0589819,-0.114583,-1.08165,0.0412223,1239,892,20.0196,3.44946,30.0074,0.366468,15.6575,-2.56163
-4.51519,4.27017,0.909248,1.33025,-0.550628,1.67993,-0.10192,0.040164,-0.06271,0.0638823,-0.125638,-1.2092,0.0424697,1260,892,17.7534,2.93447,27.5873,0.233109,16.3917,-2.80172
-3.81913,4.28063,0.8822,1.2561,-0.534398,1.84055,-0.109609,0.0467714,-0.0564796,0.0650366,-0.127874,-1.25802,0.039282,1267,892,17.4013,2.4887,26.8814,-0.298536,16.6681,-2.91723
-3.13047,4.28366,0.887361,1.17777,-0.525484,1.99224,-0.116666,0.0534073,-0.0488118,0.0664208,-0.129679,-1.31025,0.0371642,1274,892,16.9927,2.16856,26.023,-0.725883,16.8201,-2.98405
-2.44389,4.28691,0.903057,1.07639,-0.530394,2.05585,-0.122464,0.059412,-0.0394766,0.0676109,-0.130663,-1.36602,0.0347496,1281,892,16.1402,2.16659,25.02,-0.936309,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.964885,-0.568254,2.03646,-0.126953,0.0646799,-0.0285731,0.0688495,-0.131122,-1.42589,0.0341247,1288,892,14.9901,2.64783,24.1178,-0.699402,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.855669,-0.607522,2.04764,-0.129927,0.0688462,-0.0166166,0.0702257,-0.131306,-1.48797,0.0349794,1295,892,13.9412,3.05337,23.229,-0.439554,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.744258,-0.622985,2.01743,-0.131121,0.0718395,-0.00432138,0.0719314,-0.131213,-1.54952,0.0362062,1302,892,12.7606,3.28439,22.3834,-0.340528,17.6327,-3.41699
0.330404,4.31455,0.870603,0.635432,-0.619959,1.97062,-0.130105,0.0734303,0.00783381,0.0737314,-0.130406,1.53238,0.0369211,1309,892,11.5599,3.30026,21.5849,-0.354111,17.8722,-3.50125
1.02591,4.32265,0.859743,0.522126,-0.622862,1.89752,-0.127212,0.0737923,0.0194453,0.0756562,-0.129076,1.47524,0.0367426,1316,892,10.2492,3.43887,20.7985,-0.315757,18.1366,-3.61929
1.7222,4.33129,0.847788,0.404506,-0.624607,1.79847,-0.122131,0.0724076,0.0302241,0.0769951,-0.126719,1.42016,0.035307,1323,892,8.82886,3.55415,20.0139,-0.201935,18.4134,-3.7447
2.41622,4.33869,0.846812,0.29793,-0.634979,1.66629,-0.115216,0.0693649,0.0399957,0.0776587,-0.12351,1.36633,0.0351152,1330,892,7.43754,3.89276,19.3489,-0.0334316,18.6533,-3.87976
3.10772,4.3442,0.857448,0.208724,-0.623958,1.50796,-0.10656,0.0648598,0.0483559,0.0775597,-0.11926,1.31396,0.0377406,1337,892,6.14776,3.95421,18.862,0.0536079,18.8536,-4.01367
3.79904,4.34993,0.870606,0.105965,-0.580934,1.35319,-0.0966465,0.0595734,0.055444,0.0772507,-0.114324,1.26215,0.0409222,1344,892,4.7179,3.67794,18.2261,-0.209404,19.0516,-4.15976
4.49193,4.35536,0.879198,0.0042748,-0.536451,1.20252,-0.0860704,0.0532194,0.0609471,0.0761216,-0.108973,1.21135,0.0431496,1351,892,3.30637,3.44546,17.6165,-0.537603,19.2754,-4.28468
5.18211,4.35821,0.899844,-0.0720535,-0.517661,1.07198,-0.0751053,0.0462547,0.0645217,0.0741473,-0.102998,1.16276,0.0413098,1358,892,2.20856,3.50001,17.1947,-0.670009,19.4573,-4.3956
5.86877,4.35599,0.93501,-0.119288,-0.519273,0.967697,-0.0638048,0.0392209,0.0668791,0.072126,-0.0967099,1.11356,0.035372,1365,892,1.47663,3.74205,16.9823,-0.593837,19.5862,-4.44907
6.55691,4.35446,0.966056,-0.152735,-0.511338,0.865104,-0.0523592,0.0320469,0.0683483,0.0701718,-0.0904841,1.06198,0.0288346,1372,892,0.883427,3.83368,16.9352,-0.571854,19.7395,-4.50333
7.24901,4.35722,0.983958,-0.174123,-0.48392,0.737738,-0.0414595,0.024962,0.0687366,0.0680904,-0.0845879,1.01044,0.0283614,1379,892,0.338358,3.75276,17.1089,-0.745945,19.9554,-4.60288
7.94299,4.36114,0.996522,-0.199229,-0.445213,0.607463,-0.0316165,0.0183762,0.0681282,0.0659489,-0.0791893,0.961224,0.0299039,1386,892,-0.258277,3.56598,17.2749,-1.0446,20.201,-4.70863
8.63737,4.3651,1.00924,-0.232218,-0.405812,0.508869,-0.0226241,0.0124574,0.0666673,0.0638529,-0.0740196,0.914037,0.0306922,1393,892,-0.853388,3.32167,17.3214,-1.40414,20.4537,-4.81576
9.32665,4.36528,1.04247,-0.258439,-0.360638,0.415953,-0.0143383,0.00718861,0.0645967,0.0619125,-0.0690621,0.867952,0.0311128,1400,892,-1.36939,3.00237,17.3525,-1.81431,20.6299,-4.91129
10.017,4.36637,1.0733,-0.278306,-0.323106,0.360785,-0.00716627,0.00251397,0.0621255,0.0599876,-0.0646399,0.824274,0.0293245,1407,892,-1.72057,2.70934,17.4171,-2.22538,20.8239,-5.01743
10.7099,4.36868,1.09641,-0.287591,-0.292168,0.30277,-0.00140567,-0.00160558,0.0593187,0.0578132,-0.0608244,0.784556,0.0279284,1414,892,-1.97245,2.50382,17.6328,-2.57776,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.280389,-0.267906,0.232578,0.00306803,-0.00512102,0.0562328,0.0553552,-0.0574082,0.749055,0.0265591,1421,892,-2.0909,2.35378,18.0653,-2.83911,21.3219,-5.26073
12.1038,4.37791,1.11768,-0.274715,-0.244793,0.187784,0.00662061,-0.00807659,0.0528549,0.0526353,-0.0540913,0.716324,0.02513,1428,892,-2.15755,2.18457,18.5122,-3.09082,21.6499,-5.34885
12.8028,4.38281,1.12341,-0.270358,-0.221128,0.160038,0.00958482,-0.0104704,0.0493592,0.0499247,-0.0508103,0.685184,0.0224947,1435,892,-2.19261,1.99093,18.9239,-3.39907,21.9778,-5.45137
13.5034,4.38838,1.12494,-0.266416,-0.19585,0.141177,0.0120255,-0.0124362,0.0459524,0.0473469,-0.0477576,0.655332,0.0199125,1442,892,-2.20884,1.75573,19.3453,-3.7276,22.3309,-5.55342
14.2073,4.39652,1.11709,-0.25541,-0.1673,0.117375,0.0136351,-0.0140488,0.0426705,0.0446526,-0.0450663,0.628557,0.0200077,1449,892,-2.16969,1.48222,19.8935,-4.09166,22.7309,-5.6777
14.9141,4.40585,1.10032,-0.242646,-0.136579,0.0858037,0.014341,-0.0152618,0.0395622,0.04178,-0.0427008,0.606395,0.0224847,1456,892,-2.13606,1.21206,20.513,-4.4736,23.1754,-5.79732
15.6209,4.41468,1.08578,-0.233362,-0.110829,0.0647291,0.0144627,-0.0160785,0.0366952,0.0389379,-0.0405537,0.588223,0.0240807,1463,892,-2.10757,0.986718,21.0812,-4.82805,23.6186,-5.91358
16.3288,4.42247,1.06925,-0.226141,-0.0980161,0.0552496,0.0143062,-0.0165517,0.0341195,0.0363231,-0.0385687,0.573056,0.0223402,1470,892,-2.06371,0.880225,21.6281,-5.04389,24.0773,-6.00209
17.0358,4.43018,1.05785,-0.216418,-0.0899248,0.047837,0.0140168,-0.0167539,0.0318001,0.0339579,-0.036695,0.560091,0.0187205,1477,892,-1.98796,0.816551,22.1855,-5.2262,24.5231,-6.10518
17.7412,4.43546,1.0539,-0.203666,-0.0783175,0.0388319,0.0136807,-0.016738,0.0296914,0.0318316,-0.0348889,0.548699,0.0162367,1484,892,-1.88818,0.721381,22.7531,-5.41841,24.9456,-6.18245
18.4465,4.44237,1.05197,-0.194827,-0.0583666,0.0296365,0.0133341,-0.0165436,0.0277222,0.0298864,-0.0330959,0.538267,0.0165258,1491,892,-1.83114,0.532678,23.2812,-5.72852,25.3688,-6.29921
19.1562,4.45252,1.03727,-0.186338,-0.0346753,0.0141188,0.0129676,-0.0162135,0.0258511,0.0280615,-0.0313074,0.52848,0.0177729,1498,892,-1.7971,0.309814,23.8737,-6.08603,25.8531,-6.44084
19.8694,4.46443,1.01256,-0.182067,-0.0196328,0.0187049,0.0126479,-0.0158093,0.0241167,0.0264205,-0.0295819,0.518885,0.019877,1505,892,-1.7452,0.132183,24.4489,-6.37912,26.3867,-6.58567
20.583,4.4744,0.988078,-0.177356,-0.00859448,0.027244,0.0124755,-0.0153604,0.0225367,0.0250455,-0.0279304,0.508779,0.0191137,1512,892,-1.67631,-0.00342901,25.0306,-6.60516,26.9264,-6.69147
21.2961,4.48393,0.967566,-0.170953,0.00529531,0.0382186,0.0123992,-0.0148953,0.0210949,0.0238764,-0.0263726,0.498285,0.0196051,1519,892,-1.58498,-0.127346,25.6197,-6.9119,27.4579,-6.80076
22.0103,4.49313,0.945418,-0.159343,0.0205772,0.0283846,0.012241,-0.0144142,0.0197254,0.0227192,-0.0248925,0.488298,0.0184301,1526,892,-1.50213,-0.263215,26.2992,-7.15618,28.0039,-6.89792
22.728,4.50356,0.913073,-0.149345,0.0304507,0.0230887,0.0118955,-0.013892,0.018383,0.0214557,-0.0234523,0.479567,0.0133083,1533,892,-1.4205,-0.36244,27.0065,-7.33238,28.5999,-6.98701
23.4472,4.51469,0.877961,-0.142502,0.0341358,0.027063,0.0114953,-0.0133206,0.0170716,0.0201918,-0.0220171,0.47115,0.0123472,1540,892,-1.34118,-0.415374,27.6907,-7.46269,29.2154,-7.08131
24.1662,4.52578,0.846008,-0.134795,0.0384893,0.0312598,0.0111375,-0.0127135,0.0158397,0.0190391,-0.0206151,0.462724,0.0110868,1547,892,-1.25307,-0.462195,28.3793,-7.62222,29.8262,-7.18463
24.8856,4.53734,0.814872,-0.125995,0.0449623,0.0337309,0.0108045,-0.0120971,0.0147387,0.0180179,-0.0193105,0.455145,0.0101368,1554,892,-1.16003,-0.53123,29.0863,-7.80939,30.4421,-7.29967
25.6045,4.54908,0.787375,-0.116551,0.0543504,0.0315199,0.0103769,-0.0114742,0.0137311,0.0169987,-0.018096,0.449346,0.0107188,1561,892,-1.07559,-0.621198,29.798,-8.03583,31.0514,-7.43011
26.3266,4.5619,0.751457,-0.110135,0.0642353,0.03014,0.00988259,-0.0108057,0.0127759,0.015977,-0.0169001,0.445097,0.0121115,1568,892,-1.01894,-0.715525,30.5199,-8.26529,31.7035,-7.55506
27.0523,4.5749,0.706065,-0.10495,0.0738348,0.0280972,0.00939496,-0.0100624,0.011826,0.0149797,-0.0156472,0.441197,0.0125141,1575,892,-0.976493,-0.79745,31.2759,-8.47169,32.4021,-7.65294
27.7782,4.58815,0.662007,-0.0997795,0.0805198,0.0245174,0.00896465,-0.00922088,0.0108761,0.0140482,-0.0143044,0.437234,0.0121293,1582,892,-0.937823,-0.848156,32.0355,-8.65321,33.1036,-7.75978
28.506,4.60072,0.61423,-0.0961989,0.0829878,0.029579,0.00861759,-0.00828611,0.00988287,0.0131698,-0.0128383,0.431645,0.0109029,1589,892,-0.887553,-0.870531,32.7936,-8.77836,33.828,-7.84072
29.2324,4.61404,0.573152,-0.0892385,0.0845325,0.0303332,0.00834257,-0.00728435,0.00875946,0.012267,-0.0112088,0.421209,0.0100571,1596,892,-0.816552,-0.88857,33.5724,-8.91159,34.5338,-7.9582
29.9591,4.62702,0.533294,-0.0810556,0.0869924,0.0285373,0.008265,-0.00627047,0.00751757,0.0114535,-0.00945902,0.401147,0.00990304,1603,892,-0.741633,-0.919662,34.3695,-9.0392,35.2426,-8.07237
-29.0206,3.43861,0.642773,1.391,-0.224182,0.00718606,0.0508764,-0.0318417,-0.0156813,0.0537494,-0.0347147,-0.181202,0.0290397,1008,899,14.4871,2.44912,30.2846,3.15183,16.1341,0.968503
-28.3405,3.45016,0.616565,1.43201,-0.237811,0.0318962,0.0498592,-0.0323646,-0.017347,0.0533691,-0.0358745,-0.19964,0.0292064,1015,899,14.9551,2.58172,30.6642,3.07229,16.1394,0.81858
-27.6571,3.46919,0.575945,1.46791,-0.247473,0.0957597,0.0495456,-0.0329797,-0.0190413,0.0537272,-0.0371612,-0.216174,0.0275211,1022,899,15.4465,2.60589,30.9833,2.784,16.2118,0.559532
