 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.1294,4.18293,0.941451,0.862645,0.0609576,0.126592,0.0128612,-0.00168462,-0.0235723,0.0302571,-0.0190805,-0.635763,0.0197281,1162,892,9.10403,-0.807521,23.434,-2.11042,14.726,-1.25597
-13.4488,4.18384,0.95346,0.870492,0.0750835,0.152213,0.010294,-0.000951276,-0.024245,0.0295598,-0.0202171,-0.671458,0.0222494,1169,892,9.23486,-1.03606,23.4917,-2.30559,14.737,-1.30402
-12.7631,4.19028,0.944948,0.881216,0.0918099,0.162617,0.00741756,-0.000237132,-0.0249039,0.0287865,-0.021606,-0.709152,0.0227986,1176,892,9.35999,-1.24974,23.6967,-2.56756,14.8393,-1.39985
-12.0837,4.19436,0.966893,0.886617,0.108554,0.162822,0.00410498,0.000474054,-0.0255822,0.027936,-0.023357,-0.749975,0.0228199,1183,892,9.40779,-1.39856,23.7497,-2.91151,14.8273,-1.54548
-11.4062,4.19634,0.998701,0.886053,0.126506,0.17097,0.000301205,0.00119465,-0.0262694,0.0270211,-0.0255253,-0.7939,0.0225628,1190,892,9.41225,-1.53995,23.6952,-3.3026,14.7825,-1.67982
-10.7248,4.19897,1.01426,0.881944,0.143874,0.187603,-0.00387422,0.00191877,-0.0269499,0.0261274,-0.0280829,-0.838931,0.0203978,1197,892,9.40003,-1.69169,23.6619,-3.65912,14.8098,-1.77444
-10.0407,4.20355,1.0198,0.871941,0.158952,0.21374,-0.00833,0.00261777,-0.0276103,0.0252916,-0.0310038,-0.883257,0.0187283,1204,892,9.35082,-1.88424,23.6004,-3.96589,14.8854,-1.87648
-9.35507,4.212,1.02115,0.851164,0.183542,0.226689,-0.0130983,0.00330933,-0.028207,0.0244813,-0.0342703,-0.926916,0.0197787,1211,892,9.15931,-2.19584,23.477,-4.37413,14.9869,-2.04482
-8.66911,4.22066,1.02288,0.827076,0.208716,0.241296,-0.0181761,0.00400112,-0.0287033,0.0236832,-0.0378582,-0.969727,0.0223463,1218,892,8.93817,-2.50955,23.3227,-4.80316,15.0945,-2.21854
-7.98305,4.22954,1.0261,0.805255,0.235461,0.253221,-0.0235609,0.00470548,-0.0290497,0.0228776,-0.041733,-1.0118,0.0237154,1225,892,8.73396,-2.83224,23.1984,-5.25593,15.2038,-2.40121
-7.29148,4.23764,1.00705,0.786051,0.256259,0.282252,-0.0292088,0.0054529,-0.02917,0.0220521,-0.0458079,-1.05345,0.0252082,1232,892,8.59822,-3.07277,23.1683,-5.63456,15.4089,-2.4953
-6.59734,4.24583,0.978995,0.762496,0.274103,0.315503,-0.0348864,0.00623591,-0.0289737,0.0212027,-0.0498532,-1.09398,0.0261052,1239,892,8.42978,-3.28192,23.1299,-5.96927,15.6575,-2.56163
-5.90634,4.2501,0.966091,0.728134,0.289674,0.333174,-0.0403722,0.00705752,-0.0283981,0.0203406,-0.0536553,-1.13328,0.026636,1246,892,8.11619,-3.44528,22.949,-6.22025,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.696796,0.30345,0.354343,-0.0456381,0.00788069,-0.0274078,0.019426,-0.0571834,-1.17211,0.0252803,1253,892,7.84314,-3.62843,22.8498,-6.47092,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.66684,0.323212,0.374142,-0.0507064,0.00871482,-0.0260897,0.0185439,-0.0605355,-1.2105,0.0212791,1260,892,7.57987,-3.8775,22.8093,-6.82123,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.631534,0.346038,0.42222,-0.0555926,0.0095739,-0.0244586,0.0177324,-0.0637511,-1.24884,0.0217363,1267,892,7.33078,-4.18606,22.6569,-7.25755,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.587301,0.363438,0.487128,-0.0600792,0.0105337,-0.0224732,0.0170793,-0.0666247,-1.28738,0.0219345,1274,892,7.03606,-4.49367,22.2628,-7.58989,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.535331,0.375361,0.526616,-0.0636795,0.0115961,-0.0201041,0.0166289,-0.0687123,-1.3255,0.0224864,1281,892,6.60443,-4.70919,21.7916,-7.85683,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.48575,0.378514,0.527425,-0.0661307,0.0127116,-0.0173483,0.0163601,-0.0697791,-1.36351,0.0227662,1288,892,6.10535,-4.73669,21.4905,-8.02681,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.443114,0.377726,0.520421,-0.0674617,0.0138463,-0.0142866,0.0162835,-0.0698989,-1.40183,0.0232628,1295,892,5.6588,-4.68356,21.3068,-8.15175,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.398863,0.375119,0.508164,-0.0676696,0.0149849,-0.0110256,0.0164304,-0.0691151,-1.44044,0.0237307,1302,892,5.18397,-4.62535,21.1162,-8.20273,17.6327,-3.41699
0.330404,4.31455,0.870603,0.351447,0.371377,0.499458,-0.0666023,0.0160611,-0.00764539,0.0167622,-0.0673035,-1.47934,0.023208,1309,892,4.68696,-4.59618,20.8814,-8.21066,17.8722,-3.50125
1.02591,4.32265,0.859743,0.30079,0.363014,0.473951,-0.0641667,0.0169644,-0.00421621,0.0171829,-0.0643852,-1.51901,0.0230947,1316,892,4.11675,-4.48986,20.6599,-8.17893,18.1366,-3.61929
1.7222,4.33129,0.847788,0.252605,0.349256,0.433561,-0.0605338,0.0176083,-0.000787355,0.0176162,-0.0605417,-1.56072,0.0245533,1323,892,3.53575,-4.30538,20.4956,-8.07243,18.4134,-3.7447
2.41622,4.33869,0.846812,0.212178,0.330334,0.38484,-0.0558973,0.0179404,0.00258972,0.0180311,-0.055988,1.53578,0.0255313,1330,892,3.01317,-4.02832,20.3846,-7.93396,18.6533,-3.87976
3.10772,4.3442,0.857448,0.175568,0.311222,0.358958,-0.0504283,0.0179313,0.0057913,0.0184184,-0.0509155,1.48688,0.0271556,1337,892,2.58691,-3.80103,20.2409,-7.81579,18.8536,-4.01367
3.79904,4.34993,0.870606,0.142102,0.303702,0.341016,-0.0444595,0.0175915,0.00862949,0.0187693,-0.0456373,1.43515,0.0275721,1344,892,2.20914,-3.73134,20.118,-7.81825,19.0516,-4.15976
4.49193,4.35536,0.879198,0.106797,0.299237,0.336946,-0.038323,0.0169302,0.0109718,0.0190292,-0.0404219,1.38177,0.0273,1351,892,1.84734,-3.6898,19.9825,-7.87972,19.2754,-4.28468
5.18211,4.35821,0.899844,0.0802083,0.286202,0.318174,-0.0322056,0.0160096,0.0127668,0.0191814,-0.0353775,1.32728,0.0267695,1358,892,1.53817,-3.50156,19.914,-7.84804,19.4573,-4.3956
5.86877,4.35599,0.93501,0.0689734,0.267014,0.285352,-0.0261771,0.0148655,0.0140996,0.0192425,-0.0305541,1.2698,0.02311,1365,892,1.34881,-3.20925,19.9698,-7.68948,19.5862,-4.44907
6.55691,4.35446,0.966056,0.0619046,0.24914,0.257539,-0.0204259,0.0135471,0.0149706,0.0192026,-0.0260814,1.2096,0.0195737,1372,892,1.21336,-2.94082,20.0865,-7.55124,19.7395,-4.50333
7.24901,4.35722,0.983958,0.052302,0.239036,0.2424,-0.0153275,0.0121103,0.0153653,0.01899,-0.0222072,1.14982,0.018316,1379,892,1.08295,-2.81919,20.2234,-7.51417,19.9554,-4.60288
7.94299,4.36114,0.996522,0.0399965,0.233582,0.225749,-0.0111133,0.0106489,0.0153166,0.0185561,-0.0190204,1.09424,0.0169915,1386,892,0.919688,-2.74584,20.3639,-7.52635,20.201,-4.70863
8.63737,4.3651,1.00924,0.0277479,0.228282,0.21272,-0.00765195,0.00925866,0.014897,0.0179327,-0.016326,1.04352,0.0161525,1393,892,0.766268,-2.67654,20.5071,-7.55081,20.4537,-4.81576
9.32665,4.36528,1.04247,0.0217412,0.223305,0.197169,-0.00469308,0.00798588,0.0142128,0.017209,-0.0139162,0.995176,0.0166022,1400,892,0.668485,-2.6024,20.6418,-7.56694,20.6299,-4.91129
10.017,4.36637,1.0733,0.0195915,0.215649,0.188561,-0.00223904,0.00682621,0.0133983,0.0164378,-0.0118507,0.948504,0.0159622,1407,892,0.6285,-2.51532,20.8253,-7.57389,20.8239,-5.01743
10.7099,4.36868,1.09641,0.0210921,0.206912,0.177681,-0.000371038,0.00579656,0.012545,0.0156312,-0.0102057,0.905918,0.015012,1414,892,0.619068,-2.4023,21.0887,-7.57671,21.0572,-5.12355
11.4047,4.37339,1.11395,0.0233978,0.199063,0.161991,0.00100365,0.00488575,0.0116818,0.0147867,-0.00889728,0.867726,0.0136457,1421,892,0.604183,-2.29416,21.3978,-7.60828,21.3219,-5.26073
12.1038,4.37791,1.11768,0.0241582,0.193423,0.150612,0.00208231,0.00408371,0.0108095,0.0139387,-0.00777267,0.831555,0.0128331,1428,892,0.584383,-2.21822,21.7486,-7.6183,21.6499,-5.34885
12.8028,4.38281,1.12341,0.0253182,0.189659,0.141787,0.00294267,0.00337388,0.00994621,0.0131068,-0.00679028,0.796235,0.0120507,1435,892,0.574611,-2.16511,22.1005,-7.66705,21.9778,-5.45137
13.5034,4.38838,1.12494,0.0271759,0.187019,0.13501,0.00354793,0.0027313,0.00913708,0.0122858,-0.00600659,0.763069,0.0110641,1442,892,0.576788,-2.12655,22.4823,-7.73065,22.3309,-5.55342
14.2073,4.39652,1.11709,0.0302053,0.184931,0.126097,0.0038679,0.00215436,0.00840333,0.011458,-0.00543576,0.734596,0.0119488,1449,892,0.584395,-2.08957,22.9259,-7.81921,22.7309,-5.6777
14.9141,4.40585,1.10032,0.0336137,0.18254,0.119091,0.00394092,0.00164573,0.00773437,0.0106124,-0.00502572,0.711747,0.0134784,1456,892,0.600931,-2.05996,23.4155,-7.89573,23.1754,-5.79732
15.6209,4.41468,1.08578,0.0362477,0.179941,0.112797,0.00385317,0.00120876,0.00712009,0.00977278,-0.00471086,0.693593,0.01453,1463,892,0.611602,-2.03182,23.8946,-7.96559,23.6186,-5.91358
16.3288,4.42247,1.06925,0.0384499,0.176051,0.106798,0.00368377,0.000844407,0.0065494,0.00896559,-0.00443741,0.678667,0.0133776,1470,892,0.618972,-1.98123,24.384,-8.00426,24.0773,-6.00209
17.0358,4.43018,1.05785,0.0402561,0.171853,0.102476,0.00349788,0.000548671,0.00600791,0.00820951,-0.00416296,0.665055,0.0110184,1477,892,0.626941,-1.9197,24.8544,-8.06739,24.5231,-6.10518
17.7412,4.43546,1.0539,0.0422987,0.168671,0.0961279,0.00329515,0.000303064,0.00548614,0.00748557,-0.00388736,0.652287,0.0091587,1484,892,0.631086,-1.86249,25.306,-8.11472,24.9456,-6.18245
18.4465,4.44237,1.05197,0.0433646,0.166556,0.088207,0.00306423,9.82791e-05,0.00499091,0.00678783,-0.00362532,0.640985,0.00919678,1491,892,0.620688,-1.83168,25.7497,-8.19253,25.3688,-6.29921
19.1562,4.45252,1.03727,0.0460421,0.166635,0.0727989,0.00282053,-7.12863e-05,0.00452941,0.00612922,-0.00337998,0.630898,0.00982723,1498,892,0.60417,-1.82196,26.2795,-8.29506,25.8531,-6.44084
19.8694,4.46443,1.01256,0.0464356,0.163831,0.0690552,0.00258967,-0.000218762,0.00411302,0.00553157,-0.00316066,0.620898,0.0114276,1505,892,0.598792,-1.80414,26.8217,-8.38755,26.3867,-6.58567
20.583,4.4744,0.988078,0.0479619,0.160449,0.0674764,0.00239717,-0.000352807,0.00373556,0.00500276,-0.00295839,0.609052,0.0114034,1512,892,0.610869,-1.77504,27.3797,-8.44722,26.9264,-6.69147
21.2961,4.48393,0.967566,0.0483443,0.156904,0.0698235,0.00223806,-0.000476827,0.00338688,0.0045294,-0.00276816,0.594802,0.0120677,1519,892,0.622633,-1.71951,27.9133,-8.54548,27.4579,-6.80076
22.0103,4.49313,0.945418,0.0503152,0.156119,0.0584213,0.00207037,-0.000586155,0.00306116,0.00407901,-0.0025948,0.580702,0.012122,1526,892,0.609675,-1.68374,28.4919,-8.62435,28.0039,-6.89792
22.728,4.50356,0.913073,0.0518551,0.15488,0.0480021,0.00187617,-0.000677319,0.00275244,0.00363357,-0.00243472,0.568239,0.0103051,1533,892,0.595174,-1.64793,29.1146,-8.68895,28.5999,-6.98701
23.4472,4.51469,0.877961,0.052116,0.152612,0.0418252,0.00169576,-0.000747644,0.00246527,0.00322544,-0.00227733,0.555351,0.00982728,1540,892,0.580548,-1.61877,29.7391,-8.74508,29.2154,-7.08131
24.1662,4.52578,0.846008,0.0527202,0.149356,0.039383,0.00154279,-0.000798605,0.00220676,0.00287016,-0.00212597,0.541521,0.00886913,1547,892,0.580346,-1.57648,30.3588,-8.81489,29.8262,-7.18463
24.8856,4.53734,0.814872,0.053425,0.146087,0.0403793,0.00141651,-0.00083154,0.00198716,0.00257552,-0.00199055,0.528011,0.00824398,1554,892,0.591195,-1.54447,30.9813,-8.89725,30.4421,-7.29967
25.6045,4.54908,0.787375,0.0540423,0.143653,0.0425856,0.00128483,-0.000853026,0.0017942,0.00230439,-0.00187258,0.516747,0.00854001,1561,892,0.604513,-1.5291,31.5953,-8.99977,31.0514,-7.43011
26.3266,4.5619,0.751457,0.0545358,0.141909,0.0424038,0.00117924,-0.000854836,0.00161613,0.00207171,-0.00174731,0.504554,0.00926012,1568,892,0.609297,-1.51169,32.253,-9.10511,31.7035,-7.55506
27.0523,4.5749,0.706065,0.0544462,0.140506,0.0433595,0.00111427,-0.000835065,0.00144169,0.00187985,-0.00160064,0.48816,0.00944184,1575,892,0.611481,-1.48873,32.9502,-9.19925,32.4021,-7.65294
27.7782,4.58815,0.662007,0.0547529,0.139449,0.0402344,0.00110033,-0.000791059,0.00128178,0.00174752,-0.00143825,0.467575,0.00947964,1582,892,0.60528,-1.45946,33.658,-9.30245,33.1036,-7.75978
28.506,4.60072,0.61423,0.0554177,0.137435,0.0415183,0.00115471,-0.000729109,0.00113926,0.00169102,-0.00126541,0.439971,0.00914019,1589,892,0.616061,-1.42863,34.3885,-9.37595,33.828,-7.84072
29.2324,4.61404,0.573152,0.0569707,0.135391,0.0388561,0.00126987,-0.000666007,0.000988811,0.00168564,-0.00108178,0.398033,0.00894959,1596,892,0.623926,-1.41116,35.1133,-9.45976,34.5338,-7.9582
29.9591,4.62702,0.533294,0.0589305,0.133195,0.0349411,0.00143706,-0.000611807,0.000802331,0.00171385,-0.000888604,0.332205,0.00906533,1603,892,0.632043,-1.39754,35.8463,-9.52944,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.542211,0.0427652,-0.032509,0.0211231,-0.00972087,-0.00509347,0.0219424,-0.0105402,-0.159497,0.0225685,1008,899,5.55125,-0.302673,21.7503,0.493467,16.1341,0.968503
-28.3405,3.45016,0.616565,0.559713,0.0416843,-0.0240407,0.0218388,-0.00965154,-0.00592289,0.022916,-0.0107287,-0.179899,0.0226872,1015,899,5.74531,-0.284592,21.9193,0.320698,16.1394,0.81858
-27.6571,3.46919,0.575945,0.573322,0.0403372,0.000452375,0.0226307,-0.00961724,-0.00668549,0.0239617,-0.0109483,-0.196528,0.0202397,1022,899,5.9306,-0.329777,22.0843,0.0564941,16.2118,0.559532
-26.9748,3.48556,0.543511,0.585972,0.0419541,0.0118455,0.0233653,-0.00962113,-0.00731552,0.0249149,-0.0111707,-0.208737,0.0170772,1029,899,6.08004,-0.390345,22.2409,-0.182043,16.2584,0.32997
-26.2942,3.49014,0.52104,0.600455,0.0395369,0.0336189,0.0240384,-0.0096466,-0.00790379,0.0258007,-0.0114089,-0.219384,0.0152619,1036,899,6.27024,-0.417989,22.3586,-0.190261,16.2679,0.313757
-25.6149,3.49205,0.506482,0.615729,0.0367206,0.0561584,0.0246636,-0.0096735,-0.00852171,0.0266622,-0.0116721,-0.230364,0.0153445,1043,899,6.47071,-0.436539,22.4585,-0.171554,16.2524,0.327805
-24.9351,3.49859,0.49305,0.63266,0.0348051,0.0712383,0.0252615,-0.00968721,-0.00915592,0.0275149,-0.0119406,-0.241317,0.0168982,1050,899,6.67348,-0.45129,22.5959,-0.251257,16.242,0.241854
-24.2575,3.50684,0.4926,0.654973,0.0311524,0.0997722,0.0258097,-0.00969299,-0.00977616,0.0283237,-0.012207,-0.251701,0.0206626,1057,899,6.95992,-0.470875,22.7201,-0.411065,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.677323,0.0304859,0.114187,0.0262458,-0.00966616,-0.0103922,0.0290363,-0.0124566,-0.262328,0.0222773,1064,899,7.21794,-0.487236,22.8021,-0.560022,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.694487,0.0343009,0.110207,0.0265613,-0.00959953,-0.0110407,0.0296658,-0.012704,-0.274104,0.0213445,1071,899,7.38373,-0.499132,22.8249,-0.673903,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.706384,0.040218,0.0899715,0.0267832,-0.00948644,-0.0117661,0.0302658,-0.012969,-0.287769,0.0196091,1078,899,7.46087,-0.498755,22.7828,-0.7471,15.6887,-0.129961
-21.571,3.50047,0.625904,0.721719,0.0403149,0.0873785,0.026918,-0.00932958,-0.0125798,0.030856,-0.0132676,-0.303378,0.0141405,1085,899,7.61091,-0.474472,22.7603,-0.827176,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.74243,0.0370314,0.0994015,0.0269309,-0.00913035,-0.0134783,0.0314118,-0.0136113,-0.320957,0.0138812,1092,899,7.84763,-0.472362,22.8121,-0.919614,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.762983,0.0359046,0.100949,0.0267694,-0.00887512,-0.0144774,0.0319085,-0.0140143,-0.341104,0.0149224,1099,899,8.06038,-0.486678,22.8634,-1.02895,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.78299,0.0390972,0.0942315,0.0264079,-0.0085523,-0.0155637,0.0323325,-0.014477,-0.363734,0.015702,1106,899,8.24851,-0.508214,22.9285,-1.1563,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.799215,0.0440866,0.0913032,0.0259151,-0.00815159,-0.0166922,0.0327305,-0.014967,-0.387641,0.0156113,1113,899,8.40497,-0.543338,22.9381,-1.29676,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.811996,0.0500009,0.0953461,0.0253473,-0.00765959,-0.0178446,0.0331501,-0.0154624,-0.412212,0.0164316,1120,899,8.54052,-0.600352,22.9024,-1.42524,14.6975,-0.691718
-17.541,3.4929,0.867291,0.82636,0.0534422,0.107874,0.0246601,-0.00708789,-0.0190069,0.0335499,-0.0159777,-0.437487,0.0187778,1127,899,8.71164,-0.678634,22.8541,-1.53561,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.843687,0.0531417,0.103653,0.0236943,-0.00646915,-0.0201131,0.0337521,-0.0165269,-0.463696,0.0226634,1134,899,8.8775,-0.668011,22.8976,-1.64247,14.3681,-0.885471
-16.1966,3.49238,0.953898,0.863562,0.0501194,0.0943489,0.0223754,-0.00582869,-0.021108,0.0336586,-0.017112,-0.490905,0.0249901,1141,899,9.05855,-0.592021,22.9794,-1.76119,14.2232,-1.02117
-15.5216,3.49354,0.98586,0.883242,0.051422,0.0858175,0.0207965,-0.00517447,-0.022022,0.0333765,-0.0177544,-0.519008,0.0243773,1148,899,9.23757,-0.575334,23.1129,-1.89565,14.1329,-1.13991
-14.8461,3.49304,1.01723,0.89524,0.0571848,0.0873591,0.0188739,-0.0045074,-0.0228959,0.0328911,-0.0185246,-0.549352,0.0198117,1155,899,9.35866,-0.638583,23.1598,-2.03862,14.0514,-1.22215
-14.1655,3.49322,1.02632,0.904099,0.0671359,0.123546,0.0165736,-0.00379187,-0.0237459,0.032228,-0.0194462,-0.582847,0.0180045,1162,899,9.52364,-0.844393,23.2115,-2.17949,14.0659,-1.24613
-13.485,3.49486,1.03812,0.917274,0.0783037,0.151338,0.0140156,-0.00306353,-0.0245828,0.0314998,-0.0205478,-0.618229,0.0221548,1169,899,9.7144,-1.03888,23.3209,-2.3687,14.0776,-1.30905
-12.7987,3.50355,1.02556,0.932765,0.0893248,0.167583,0.0111515,-0.00232453,-0.0254432,0.0307337,-0.0219068,-0.655957,0.0237594,1176,899,9.90272,-1.20414,23.5813,-2.61399,14.1967,-1.4393
-12.116,3.51065,1.0317,0.94364,0.103945,0.166862,0.00782449,-0.00154707,-0.0263695,0.0299213,-0.0236438,-0.697467,0.0250888,1183,899,10.0044,-1.32903,23.756,-2.94659,14.2485,-1.59661
-11.4383,3.51226,1.06153,0.944835,0.120176,0.177394,0.00393564,-0.000712995,-0.0273534,0.0290633,-0.0258407,-0.743013,0.0261253,1190,899,10.0325,-1.44988,23.723,-3.31581,14.2109,-1.71657
-10.7609,3.51097,1.09358,0.942007,0.137436,0.18914,-0.000424088,0.00017094,-0.0283721,0.028247,-0.0285002,-0.790641,0.0254586,1197,899,10.0224,-1.60867,23.6441,-3.61954,14.1706,-1.78368
-10.0814,3.50978,1.11755,0.93855,0.161749,0.185175,-0.00517841,0.00106467,-0.029411,0.0275193,-0.0316331,-0.838268,0.0250687,1204,899,9.96783,-1.85034,23.6255,-3.91134,14.1698,-1.8264
-9.39555,3.51875,1.11691,0.917281,0.184932,0.207548,-0.0103948,0.00198176,-0.0304208,0.0268373,-0.0352504,-0.885741,0.0235326,1211,899,9.7927,-2.15783,23.489,-4.32995,14.2791,-1.99979
-8.70917,3.52778,1.11562,0.892013,0.205654,0.232904,-0.0160965,0.00290946,-0.0313254,0.0261416,-0.0393286,-0.932668,0.0226437,1218,899,9.58513,-2.44093,23.3162,-4.73071,14.3986,-2.17214
-8.01939,3.53864,1.10165,0.874314,0.224315,0.261872,-0.0222731,0.00386591,-0.0320594,0.0254174,-0.0438246,-0.978947,0.025749,1225,899,9.46424,-2.68458,23.2747,-5.13618,14.5769,-2.34116
-7.32559,3.54973,1.0722,0.856452,0.247354,0.272542,-0.0288756,0.00489828,-0.0325358,0.0246685,-0.0486458,-1.02477,0.0286247,1232,899,9.29758,-2.92292,23.3307,-5.53265,14.8246,-2.46467
-6.63189,3.55824,1.04511,0.834682,0.27002,0.296777,-0.0356421,0.0060011,-0.0326478,0.0239018,-0.0535428,-1.06926,0.0298198,1239,899,9.12385,-3.16302,23.322,-5.91773,15.0693,-2.54243
-5.94051,3.56342,1.02972,0.797687,0.290778,0.3222,-0.0423185,0.00718302,-0.0322979,0.0231232,-0.0582587,-1.11233,0.0297459,1246,899,8.79982,-3.40755,23.1128,-6.2317,15.2734,-2.58873
-5.24752,3.57049,1.00983,0.757596,0.305073,0.345696,-0.0488372,0.00837776,-0.031431,0.0222708,-0.0627303,-1.1546,0.0274201,1253,899,8.44272,-3.61329,22.9003,-6.46896,15.5041,-2.65953
-4.55456,3.57769,0.992177,0.718887,0.322478,0.377756,-0.0551937,0.00959159,-0.0301361,0.0214422,-0.0670443,-1.19613,0.0225981,1260,899,8.1206,-3.87418,22.6888,-6.75309,15.7335,-2.74003
-3.85865,3.58924,0.964827,0.67681,0.34308,0.43036,-0.0613632,0.010829,-0.0284272,0.0206789,-0.0712131,-1.23725,0.0238528,1267,899,7.8141,-4.17479,22.4604,-7.18829,16.0113,-2.87867
-3.168,3.59452,0.960865,0.630819,0.360965,0.496773,-0.0670645,0.0121965,-0.0262548,0.0201043,-0.0749723,-1.27824,0.0246908,1274,899,7.50464,-4.48196,22.0826,-7.55207,16.2005,-2.96327
-2.47979,3.5999,0.969049,0.569131,0.364743,0.551564,-0.0717204,0.0136571,-0.0235637,0.0197287,-0.077792,-1.31861,0.0263948,1281,899,7.01426,-4.66843,21.5173,-7.74855,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.511354,0.367474,0.551459,-0.0749628,0.0151516,-0.0203438,0.0195315,-0.0793427,-1.35874,0.0268145,1288,899,6.42991,-4.70134,21.1491,-7.90383,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.465546,0.365635,0.546101,-0.0767814,0.01661,-0.0166998,0.0195064,-0.0796778,-1.39907,0.0264171,1295,899,5.95583,-4.65783,20.9032,-7.99346,16.7882,-3.322
-0.403559,3.61823,0.956945,0.424004,0.364848,0.526453,-0.0771529,0.0180097,-0.012771,0.0196938,-0.078837,-1.43968,0.0264995,1302,899,5.48953,-4.59202,20.706,-8.04825,16.9874,-3.39115
0.288437,3.62171,0.956672,0.372539,0.363274,0.502111,-0.0759212,0.0192694,-0.00864106,0.0200474,-0.0766992,-1.481,0.0245058,1309,899,4.91155,-4.53913,20.424,-8.04835,17.1992,-3.44959
0.982814,3.62858,0.949126,0.312354,0.354496,0.478153,-0.0730045,0.0202517,-0.00440744,0.0204596,-0.0732124,-1.52367,0.0246266,1316,899,4.24867,-4.42302,20.0866,-8.01,17.4495,-3.55412
1.67929,3.63571,0.935113,0.245525,0.338854,0.448512,-0.0686109,0.0208775,-0.000176908,0.0208778,-0.0686112,-1.56882,0.0237383,1323,899,3.50653,-4.21582,19.7193,-7.8866,17.7335,-3.64302
2.3733,3.64193,0.932917,0.191099,0.313623,0.419745,-0.0629884,0.0210859,0.00395563,0.0212716,-0.0631741,1.52389,0.0229697,1330,899,2.89503,-3.89169,19.4374,-7.70349,17.9774,-3.75106
3.06575,3.64791,0.938768,0.151186,0.291499,0.381296,-0.0563492,0.0208559,0.0078391,0.0216438,-0.0571371,1.47062,0.0233068,1337,899,2.40474,-3.60959,19.2955,-7.53206,18.1968,-3.87969
3.75826,3.65471,0.946339,0.119252,0.280371,0.356458,-0.0490951,0.0202206,0.0112601,0.0220038,-0.0508784,1.41373,0.0244001,1344,899,2.02615,-3.48564,19.2201,-7.49668,18.4173,-4.03047
4.45132,3.66038,0.953301,0.0869103,0.277221,0.333386,-0.0416468,0.0192115,0.0140543,0.0223004,-0.0447357,1.35446,0.0259473,1351,899,1.64516,-3.42518,19.1478,-7.54318,18.6474,-4.15606
5.14245,3.664,0.969351,0.0591252,0.269137,0.311641,-0.0342736,0.0179412,0.0161515,0.0225335,-0.0388659,1.29378,0.0249218,1358,899,1.31476,-3.29045,19.09,-7.55248,18.8478,-4.2682
5.82991,3.66278,1.00065,0.0418967,0.256767,0.28572,-0.0270764,0.0164533,0.0176388,0.0227033,-0.0333264,1.23026,0.0220774,1365,899,1.08087,-3.08413,19.0905,-7.48048,18.9924,-4.32998
6.51891,3.6625,1.02761,0.031206,0.241969,0.265131,-0.0202868,0.0148088,0.0185239,0.0227769,-0.0282548,1.16457,0.0190338,1372,899,0.927169,-2.88085,19.1771,-7.37759,19.1624,-4.3968
7.2135,3.66627,1.0352,0.0197403,0.23174,0.252797,-0.0143427,0.0130543,0.0188093,0.0226246,-0.023913,1.10013,0.0182914,1379,899,0.78566,-2.76163,19.3325,-7.33277,19.4199,-4.48431
7.90791,3.67102,1.04538,0.0087559,0.227819,0.232336,-0.00951214,0.0113311,0.0185443,0.0221816,-0.0203626,1.0414,0.0173839,1386,899,0.625465,-2.69956,19.5018,-7.36356,19.6752,-4.60025
8.60202,3.67523,1.05837,-0.00322864,0.223469,0.223525,-0.00565926,0.00972751,0.0178372,0.0214597,-0.0173915,0.989,0.0174476,1393,899,0.485799,-2.6465,19.6412,-7.41176,19.9268,-4.71381
9.29107,3.67554,1.0917,-0.00858113,0.221312,0.203691,-0.00247042,0.00830024,0.016845,0.0205998,-0.01477,0.940113,0.0179172,1400,899,0.382523,-2.58622,19.7878,-7.46184,20.1023,-4.8124
9.98114,3.67656,1.12273,-0.00755181,0.21569,0.190534,9.3638e-05,0.00702361,0.0157343,0.0196699,-0.0125527,0.893778,0.0165491,1407,899,0.361825,-2.50869,20.0093,-7.48619,20.2951,-4.91812
10.6726,3.67878,1.15012,-0.00212849,0.20715,0.177999,0.00198032,0.00590866,0.0145954,0.0186715,-0.0107825,0.852284,0.014955,1414,899,0.387358,-2.3905,20.2984,-7.50512,20.5109,-5.03646
