 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.7121,-0.230833,0.726283,-0.0882578,-0.000247591,0.0144337,0.0037733,-0.000831056,0.00136398,0.00414703,-0.00120478,0.267433,0.00749894,1603,941,-0.822917,-0.0192872,31.1672,-6.50212,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.218917,-0.00283501,-0.0195101,0.0121498,-0.00556421,-0.000356014,0.0121569,-0.00557136,-0.0200871,0.0112182,1008,948,2.23845,0.084949,15.0251,0.341861,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.228217,-0.000713163,-0.0124187,0.0129838,-0.00576134,-0.000632623,0.0130051,-0.00578267,-0.0336975,0.0129522,1015,948,2.3468,0.0514358,15.0553,0.199913,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.237385,0.00019144,-0.00677535,0.0136061,-0.00600065,-0.000789825,0.0136379,-0.00603241,-0.0401965,0.014103,1022,948,2.45122,0.0361991,15.1263,0.118499,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.247102,-0.000314727,-0.0025958,0.0141542,-0.00624399,-0.000893327,0.0141932,-0.00628304,-0.043683,0.0134252,1029,948,2.55881,0.0386889,15.2166,0.0567685,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.258792,-0.00211412,-0.000749542,0.0146805,-0.00647665,-0.000984266,0.0147262,-0.00652234,-0.046388,0.0117045,1036,948,2.68264,0.0543894,15.2598,0.0182419,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.27158,-0.00296044,0.00197408,0.015174,-0.00670155,-0.00107413,0.0152266,-0.00675417,-0.048945,0.0103433,1043,948,2.81942,0.050851,15.2712,-0.0440023,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.280246,-0.00300551,0.00954825,0.0156598,-0.00692852,-0.00117471,0.0157207,-0.00698944,-0.0518188,0.01073,1050,948,2.92301,0.0278654,15.2341,-0.214881,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.287796,-0.00400473,0.0194141,0.0161931,-0.00716323,-0.00129466,0.0162646,-0.00723478,-0.0552053,0.0120409,1057,948,3.01994,0.0175517,15.2191,-0.373362,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.294895,-0.00308381,0.0219037,0.0167721,-0.00739269,-0.00144506,0.0168582,-0.0074788,-0.0595176,0.0116859,1064,948,3.09682,0.00899642,15.2248,-0.518987,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0.30585,-0.00249197,0.0333762,0.0173439,-0.00762261,-0.0016196,0.0174485,-0.00772724,-0.0645105,0.0115044,1071,948,3.23204,-0.0104828,15.2855,-0.57522,12.2053,-0.537725
-22.4212,-1.2536,0.92925,0.319541,-0.000661972,0.0411898,0.0179327,-0.00785942,-0.00181006,0.0180591,-0.00798582,-0.0697231,0.0127828,1078,948,3.38794,-0.0356697,15.3233,-0.593895,12.1146,-0.51993
-21.7462,-1.25079,0.941072,0.332899,0.000318217,0.0540012,0.0185723,-0.00810682,-0.00200953,0.0187228,-0.00825733,-0.0747598,0.0130305,1085,948,3.55113,-0.0771256,15.362,-0.702348,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.344898,0.000856527,0.0601807,0.0192615,-0.00836811,-0.00223637,0.0194413,-0.00854796,-0.0802449,0.0125606,1092,948,3.68683,-0.099269,15.3304,-0.808155,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.357735,0.000124492,0.0598395,0.0199965,-0.00864066,-0.00252037,0.0202167,-0.00886079,-0.087118,0.0123745,1099,948,3.81768,-0.085528,15.3392,-0.846756,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.372385,-0.00106661,0.0614651,0.0207606,-0.00892742,-0.00286416,0.0210344,-0.00920121,-0.0953041,0.0110038,1106,948,3.97135,-0.063779,15.3602,-0.89572,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.388807,-0.00281735,0.0673613,0.0215591,-0.00923111,-0.00325558,0.0218996,-0.00957157,-0.104199,0.0106587,1113,948,4.15245,-0.047331,15.3966,-0.950716,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.404683,-0.00238762,0.075007,0.0223908,-0.00954963,-0.00367078,0.0228072,-0.00996607,-0.112964,0.0107725,1120,948,4.33106,-0.056519,15.4555,-1.0161,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.421061,-0.00091467,0.0801467,0.0232107,-0.00988753,-0.00408688,0.0237078,-0.0103847,-0.121055,0.0124485,1127,948,4.50924,-0.0899736,15.5431,-1.08439,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.439274,0.00134245,0.0813514,0.0239832,-0.0102252,-0.00452288,0.0245711,-0.0108131,-0.129257,0.0134545,1134,948,4.69749,-0.113006,15.6282,-1.20748,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.458211,0.00386351,0.0835832,0.0247365,-0.0105439,-0.00502059,0.0254371,-0.0112444,-0.13864,0.0179037,1141,948,4.89524,-0.155181,15.7313,-1.27621,11.143,-1.1002
-15.689,-1.26226,1.20537,0.474617,0.00517061,0.0905329,0.0255207,-0.0108303,-0.00560966,0.0263667,-0.0116763,-0.149682,0.0186414,1148,948,5.07753,-0.178538,15.7766,-1.3396,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.489604,0.00359062,0.0991206,0.0262779,-0.0110645,-0.00627873,0.0273053,-0.012092,-0.162199,0.0163095,1155,948,5.24961,-0.181052,15.8327,-1.37491,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.505507,0.00129787,0.102454,0.0269518,-0.0112388,-0.00703611,0.0282069,-0.0124938,-0.176518,0.0144852,1162,948,5.41953,-0.156454,15.928,-1.47757,10.8726,-1.29926
-13.6644,-1.26084,1.29541,0.522334,0.000521956,0.0983252,0.0275553,-0.011356,-0.00791448,0.0291035,-0.0129042,-0.193176,0.0146393,1169,948,5.58168,-0.142092,16.0566,-1.59177,10.816,-1.42793
-12.9851,-1.25816,1.30861,0.541281,0.00223362,0.0956823,0.0281421,-0.0114177,-0.0089556,0.030075,-0.0133507,-0.212574,0.0175354,1176,948,5.76778,-0.158869,16.2739,-1.69331,10.8282,-1.51892
-12.3029,-1.25455,1.31004,0.562933,0.00766978,0.0992405,0.0286219,-0.0113734,-0.0102364,0.0310896,-0.0138411,-0.236552,0.0194733,1183,948,5.99423,-0.226549,16.5644,-1.82349,10.8952,-1.5932
-11.6191,-1.24884,1.3066,0.582774,0.0178025,0.110786,0.0288316,-0.0112033,-0.0118097,0.0320557,-0.0144273,-0.266506,0.0196662,1190,948,6.21874,-0.340807,16.8515,-2.05789,10.9901,-1.69639
-10.9341,-1.24291,1.2998,0.602934,0.026472,0.126108,0.0286847,-0.0109175,-0.0136796,0.0329505,-0.0151833,-0.302279,0.0189869,1197,948,6.45548,-0.430205,17.1569,-2.29228,11.1059,-1.79366
-10.2513,-1.24049,1.30424,0.626591,0.0288513,0.14041,0.0281012,-0.0105432,-0.0158177,0.0337499,-0.0161919,-0.342999,0.0188848,1204,948,6.72763,-0.452419,17.4608,-2.42117,11.1828,-1.85218
-9.56688,-1.23726,1.30363,0.650527,0.0289237,0.160954,0.0265408,-0.0101382,-0.0183812,0.0341668,-0.0177642,-0.393267,0.0199441,1211,948,7.01784,-0.467615,17.7855,-2.52938,11.2877,-1.91195
-8.8801,-1.23249,1.29461,0.66785,0.035105,0.177608,0.0235362,-0.00962335,-0.0212041,0.033873,-0.0199602,-0.453591,0.0212298,1218,948,7.22986,-0.559576,18.0916,-2.68241,11.4345,-1.97815
-8.18958,-1.2253,1.27155,0.679631,0.0456013,0.18166,0.0191006,-0.00897961,-0.0242769,0.033105,-0.022984,-0.523231,0.0226746,1225,948,7.35443,-0.693466,18.4263,-2.85237,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.693305,0.0549754,0.18303,0.0132634,-0.0081458,-0.0274707,0.0320415,-0.0269239,-0.599612,0.0256143,1232,948,7.49226,-0.824278,18.7859,-3.04169,11.8585,-2.17317
-6.80635,-1.20765,1.22294,0.706178,0.0609366,0.181367,0.00583281,-0.00707857,-0.0304619,0.0305156,-0.0317613,-0.68098,0.0278353,1239,948,7.61538,-0.916872,19.1741,-3.15319,12.1036,-2.25871
-6.11763,-1.20175,1.21395,0.710869,0.0638078,0.195142,-0.00364122,-0.00546922,-0.0330479,0.0285054,-0.0376158,-0.771573,0.0277107,1246,948,7.69284,-0.969432,19.385,-3.29128,12.2812,-2.34798
-5.42888,-1.19637,1.20673,0.707183,0.0715671,0.213055,-0.0148009,-0.00349655,-0.0349918,0.0262967,-0.0445941,-0.86547,0.0271874,1253,948,7.69374,-1.06693,19.5039,-3.49291,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.688814,0.0831379,0.217085,-0.0274233,-0.00112097,-0.0359971,0.0240521,-0.0525963,-0.960536,0.0290082,1260,948,7.51089,-1.1827,19.5161,-3.69492,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.639436,0.0947195,0.221666,-0.041423,0.00167301,-0.0363452,0.0223777,-0.0621277,-1.05298,0.0320119,1267,948,7.01415,-1.29279,19.2334,-3.90218,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.578079,0.0985737,0.247741,-0.0567982,0.00525726,-0.0355817,0.0214394,-0.0729804,-1.14397,0.0323505,1274,948,6.45136,-1.38821,18.7908,-4.03459,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.503783,0.0989404,0.319789,-0.0705444,0.0091535,-0.032768,0.020896,-0.0822869,-1.2267,0.0345984,1281,948,5.8723,-1.50836,18.1689,-4.25443,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.409962,0.0901734,0.414276,-0.0804559,0.0125942,-0.0280405,0.0203909,-0.0882526,-1.2996,0.0365904,1288,948,5.15549,-1.56616,17.4062,-4.35254,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.30496,0.0848991,0.484277,-0.0858288,0.014893,-0.0223127,0.0196146,-0.0905503,-1.36226,0.0353831,1295,948,4.26737,-1.6862,16.5333,-4.45662,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.180826,0.0605197,0.501918,-0.0878025,0.0163537,-0.0159506,0.0187417,-0.0901904,-1.42219,0.0368777,1302,948,3.0636,-1.50778,15.4674,-4.28778,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.0584053,0.0335462,0.437434,-0.0868799,0.0169974,-0.00916514,0.0177999,-0.0876823,-1.48346,0.0401942,1309,948,1.67431,-1.09305,14.4805,-3.97538,14.4957,-3.04179
0.809464,-1.13668,1.06881,-0.0848965,0.0207588,0.220585,-0.0826824,0.0171262,-0.0017878,0.0171582,-0.0827145,-1.55289,0.0432437,1316,948,-0.312202,-0.702515,13.5052,-3.5917,14.7029,-3.19062
1.50182,-1.12858,1.06702,-0.25653,-0.0289267,0.114914,-0.0748955,0.0166193,0.00562102,0.0169632,-0.0752394,1.50968,0.0408906,1323,948,-2.29611,-0.20008,12.0916,-2.90014,14.9372,-3.34555
2.19192,-1.12505,1.07548,-0.401949,-0.0627715,0.0547549,-0.0641696,0.0155213,0.013024,0.0175958,-0.0662442,1.41284,0.0396256,1330,948,-3.90535,0.20201,10.8506,-2.51077,15.1358,-3.4371
3.57134,-1.12672,1.0995,-0.516557,-0.0794056,0.0526694,-0.0328823,0.0110442,0.0254446,0.0226936,-0.0445317,1.14145,0.0346542,1344,948,-5.05778,0.599779,10.0372,-2.57994,15.5234,-3.46095
4.26569,-1.12129,1.0967,-0.524968,-0.0896155,0.0584126,-0.0173691,0.00845437,0.0297191,0.0279454,-0.0368601,0.990326,0.033113,1351,948,-5.12054,0.723422,10.2063,-2.60537,15.7912,-3.55715
4.96011,-1.11758,1.09529,-0.515165,-0.0874406,0.0642937,-0.00340736,0.00615856,0.0325266,0.034252,-0.0315008,0.858399,0.0287245,1358,948,-5.00284,0.729787,10.5693,-2.73922,16.0604,-3.62204
5.65443,-1.114,1.09614,-0.496842,-0.0729674,0.080905,0.00847153,0.0041466,0.033836,0.0402141,-0.027596,0.753486,0.0235377,1365,948,-4.77532,0.592922,11.0077,-3.0214,16.3282,-3.69084
6.34644,-1.11186,1.10755,-0.476173,-0.0552873,0.0690845,0.0179552,0.00243425,0.0339465,0.045017,-0.0246275,0.673025,0.0225561,1372,948,-4.59895,0.431896,11.474,-3.26217,16.5606,-3.76182
7.03962,-1.10947,1.11621,-0.450717,-0.0436262,0.073259,0.0251937,0.000843264,0.0329377,0.0481344,-0.0220975,0.608365,0.0212414,1379,948,-4.33125,0.310271,11.9873,-3.46267,16.8119,-3.82957
7.73287,-1.10758,1.12626,-0.425735,-0.0414984,0.0723629,0.0295184,-0.000375528,0.0309392,0.048932,-0.0197891,0.560377,0.0196239,1386,948,-4.07886,0.295999,12.5031,-3.55102,17.0651,-3.89103
8.42742,-1.10515,1.13319,-0.39748,-0.0381268,0.0597811,0.0317725,-0.00121953,0.0285134,0.0482178,-0.0176648,0.523154,0.0191057,1393,948,-3.82526,0.301292,13.089,-3.65063,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.370032,-0.0321513,0.046156,0.0327441,-0.00173665,0.0260478,0.0467403,-0.0157328,0.493059,0.0196,1400,948,-3.5841,0.269986,13.6542,-3.79806,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.343664,-0.0250355,0.0444123,0.0325647,-0.002072,0.0235075,0.0444444,-0.0139517,0.467926,0.0210794,1407,948,-3.32308,0.188272,14.2028,-3.97006,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.322574,-0.0206867,0.0582564,0.0314601,-0.00224065,0.0210155,0.0415465,-0.012327,0.447477,0.0195377,1414,948,-3.07279,0.123657,14.714,-4.09572,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.30363,-0.0165647,0.0651952,0.0297667,-0.00231089,0.0186719,0.0383426,-0.0108868,0.430556,0.0175025,1421,948,-2.86244,0.0597027,15.2049,-4.18363,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.289124,-0.0115682,0.0610404,0.0277823,-0.00232523,0.0165534,0.0351034,-0.00964624,0.416404,0.0152915,1428,948,-2.72696,0.0165405,15.7261,-4.27258,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.273103,-0.00719938,0.0619184,0.0256907,-0.00231083,0.0146916,0.0319844,-0.00860452,0.404735,0.0136976,1435,948,-2.56267,-0.0304938,16.3196,-4.35639,19.2642,-4.34461
13.3181,-1.0792,1.12582,-0.255432,-0.00497989,0.0678444,0.023551,-0.00228004,0.0130778,0.0290158,-0.00774491,0.39582,0.0137119,1442,948,-2.36755,-0.0679615,16.9388,-4.44635,19.7043,-4.40812
14.0156,-1.07208,1.13683,-0.238543,-0.00251706,0.064807,0.0214813,-0.00222569,0.0116695,0.0262615,-0.00700598,0.388789,0.0133149,1449,948,-2.20522,-0.0915566,17.4426,-4.63505,20.0266,-4.57866
14.7133,-1.06736,1.1485,-0.221148,0.000405751,0.0538375,0.0195717,-0.00215975,0.0104157,0.0237576,-0.00634566,0.382129,0.0132578,1456,948,-2.06021,-0.102818,17.9648,-4.77407,20.3528,-4.70188
15.4176,-1.06158,1.13833,-0.204939,0.00394477,0.0423638,0.0178383,-0.00208119,0.00926926,0.0214843,-0.00572717,0.374753,0.0132759,1463,948,-1.92915,-0.112415,18.5718,-4.88181,20.7759,-4.78106
16.1254,-1.05739,1.11741,-0.194551,0.00607728,0.0431113,0.0162531,-0.00198616,0.0082259,0.0194149,-0.00514795,0.366959,0.0124571,1470,948,-1.82219,-0.12007,19.1542,-4.93429,21.2496,-4.79518
16.8325,-1.05194,1.10087,-0.185071,0.00704677,0.0437624,0.0148095,-0.0018791,0.00730523,0.0175554,-0.00462506,0.35955,0.0116412,1477,948,-1.72424,-0.125917,19.7181,-5.00318,21.7142,-4.84809
17.5401,-1.04535,1.08498,-0.176914,0.0061698,0.0450681,0.0135117,-0.00177438,0.00650314,0.0159039,-0.00416663,0.352496,0.0109277,1484,948,-1.63706,-0.123162,20.273,-5.06989,22.1847,-4.92628
18.2459,-1.03913,1.07745,-0.168331,0.005567,0.0464104,0.0123625,-0.00168682,0.00580604,0.0144513,-0.00377566,0.345353,0.0106524,1491,948,-1.54578,-0.117702,20.8064,-5.16245,22.6291,-5.02192
18.955,-1.03221,1.06039,-0.159887,0.00531564,0.0451479,0.0113454,-0.00162597,0.00520216,0.013174,-0.00345452,0.338009,0.0102654,1498,948,-1.46345,-0.113393,21.3883,-5.23881,23.1205,-5.10311
19.6643,-1.02495,1.04432,-0.151836,0.00498864,0.0421667,0.0104166,-0.00158045,0.00468694,0.0120306,-0.00319439,0.331632,0.0101723,1505,948,-1.39007,-0.102895,21.9719,-5.32414,23.616,-5.19397
20.3742,-1.01879,1.0284,-0.143644,0.00498611,0.0371808,0.00956696,-0.00153255,0.00424459,0.0110041,-0.00296967,0.326461,0.010032,1512,948,-1.3213,-0.0970315,22.5659,-5.38339,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.137458,0.00374424,0.0365855,0.00882982,-0.00147771,0.00385906,0.0101145,-0.0027624,0.321362,0.00927992,1519,948,-1.25962,-0.0888216,23.1269,-5.41353,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.133018,0.00328442,0.0362018,0.00819577,-0.00142124,0.00352317,0.00934834,-0.00257381,0.316167,0.00850829,1526,948,-1.21501,-0.0864025,23.7117,-5.4739,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.128318,0.00309842,0.034727,0.00760741,-0.0013628,0.00323037,0.00864964,-0.00240503,0.312092,0.00830088,1533,948,-1.17113,-0.0822128,24.3749,-5.57163,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.122555,0.00364049,0.0289495,0.00705843,-0.00130282,0.00297735,0.00801027,-0.00225466,0.309427,0.0085235,1540,948,-1.12963,-0.0795917,25.0544,-5.68617,26.3757,-5.60088
23.9471,-0.975039,0.899818,-0.1173,0.004345,0.0233546,0.00655549,-0.00124404,0.00275334,0.00742951,-0.00211807,0.30738,0.00887962,1547,948,-1.09292,-0.0803456,25.6958,-5.80395,26.9563,-5.72181
24.6607,-0.968064,0.883514,-0.113203,0.00468207,0.0229681,0.00609622,-0.00119,0.0025485,0.00689913,-0.00199292,0.305208,0.00900033,1554,948,-1.05251,-0.0807777,26.2922,-5.89253,27.5089,-5.80514
25.3759,-0.96193,0.863664,-0.108419,0.00464418,0.0203806,0.00564893,-0.00113578,0.00235578,0.00638668,-0.00187353,0.303492,0.00864723,1561,948,-1.01173,-0.0764443,26.9199,-5.94357,28.0837,-5.86056
26.0927,-0.956432,0.840185,-0.104251,0.00382335,0.0185813,0.00524542,-0.00108453,0.00217395,0.00592012,-0.00175923,0.300932,0.00812354,1568,948,-0.974518,-0.0649959,27.5627,-5.96395,28.681,-5.892
26.8097,-0.951564,0.818125,-0.100544,0.00231436,0.0174064,0.00489476,-0.00103583,0.00199558,0.00550372,-0.0016448,0.29618,0.0079395,1575,948,-0.939874,-0.045435,28.2022,-5.97136,29.2803,-5.91476
27.5273,-0.945042,0.796646,-0.0981197,0.001073,0.0181936,0.00456986,-0.000986482,0.00182057,0.00511324,-0.00152986,0.290051,0.0076717,1582,948,-0.912177,-0.0332265,28.8329,-6.01825,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.0956869,8.68931e-05,0.0186529,0.00427676,-0.000938599,0.00166344,0.00476214,-0.00142398,0.283911,0.00750017,1589,948,-0.885457,-0.0269248,29.4963,-6.08135,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.0922327,8.91558e-05,0.0161807,0.00406515,-0.000904868,0.00152278,0.00449461,-0.00133433,0.274884,0.00732604,1596,948,-0.857911,-0.0240124,30.1901,-6.18026,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.089334,0.000261054,0.0136409,0.00397904,-0.000897253,0.00139176,0.00434831,-0.00126651,0.259345,0.00718927,1603,948,-0.836221,-0.0213094,30.8657,-6.26238,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.22024,0.000353596,-0.0214694,0.0121263,-0.00555409,-0.000185012,0.0121283,-0.00555602,-0.0104627,0.0100606,1008,955,2.24827,0.0557133,14.6164,0.254188,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.22869,0.00117196,-0.011354,0.0129616,-0.00578013,-0.000338578,0.0129677,-0.00578625,-0.0180576,0.0107788,1015,955,2.3539,0.0355366,14.6466,0.144128,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.23725,0.00155295,-0.00559363,0.0136017,-0.00604247,-0.000405879,0.0136101,-0.00605085,-0.0206498,0.0114021,1022,955,2.45235,0.0265121,14.7544,0.0533129,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.245987,0.00196287,-0.00171887,0.0141923,-0.00630262,-0.000445048,0.014202,-0.00631228,-0.0217014,0.0113725,1029,955,2.54898,0.0147325,14.8589,-0.0339147,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.257151,0.00206442,-0.00128129,0.014778,-0.00654617,-0.000485385,0.014789,-0.00655721,-0.0227466,0.0105843,1036,955,2.66414,0.00791636,14.9278,-0.0928534,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.27035,0.00216723,-0.00126605,0.0153387,-0.00677731,-0.000531202,0.0153514,-0.00679006,-0.0240005,0.0102935,1043,955,2.79956,-0.0049706,14.9578,-0.168187,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.279909,0.00239019,0.00485866,0.01589,-0.00700824,-0.000590899,0.0159052,-0.00702348,-0.0257826,0.0110067,1050,955,2.90944,-0.03347,14.922,-0.33576,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.288306,0.00125915,0.0126033,0.0164813,-0.00724514,-0.000672372,0.0165003,-0.00726417,-0.0283083,0.0117972,1057,955,3.01089,-0.0430461,14.8915,-0.512151,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.29668,0.00104623,0.0211789,0.0171099,-0.00747988,-0.000782364,0.0171348,-0.00750475,-0.0317738,0.0122208,1064,955,3.11356,-0.0471066,14.8973,-0.671442,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.308371,0.00299446,0.0311673,0.0177258,-0.00771813,-0.000913779,0.0177585,-0.00775091,-0.0358519,0.0121021,1071,955,3.25295,-0.0704847,14.9758,-0.699244,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.321399,0.00481941,0.0393678,0.0183538,-0.00796603,-0.00105573,0.0183961,-0.00800831,-0.040026,0.0114438,1078,955,3.40276,-0.090636,15.0007,-0.695752,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.33429,0.00645525,0.0500587,0.0190285,-0.00822722,-0.00119937,0.0190811,-0.00827989,-0.0438915,0.0110644,1085,955,3.55656,-0.128967,15.0118,-0.779726,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.346606,0.00769743,0.0543104,0.0197556,-0.0085076,-0.00136259,0.0198211,-0.00857314,-0.0480621,0.0103079,1092,955,3.6913,-0.155486,14.9734,-0.887973,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.360634,0.0078625,0.0539792,0.0205473,-0.00880499,-0.00157549,0.0206316,-0.00888931,-0.0534703,0.0108298,1099,955,3.83412,-0.157905,15.0328,-0.959576,11.4151,-0.793393
-19.746,-1.92491,1.02857,0.375278,0.0071238,0.0587195,0.0213962,-0.00912326,-0.00183928,0.0215066,-0.0092337,-0.0599766,0.0107279,1106,955,3.9941,-0.152167,15.0859,-1.02376,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.390525,0.00608568,0.0681859,0.0223075,-0.00946458,-0.00214488,0.0224517,-0.00960872,-0.0671024,0.0116505,1113,955,4.17038,-0.146561,15.1555,-1.08194,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.406633,0.00499624,0.0799355,0.0232733,-0.00983064,-0.00247024,0.0234566,-0.010014,-0.0740738,0.0110479,1120,955,4.36056,-0.140606,15.2159,-1.11452,11.1634,-0.912686
-17.721,-1.92822,1.08622,0.424158,0.00551485,0.0853271,0.0242498,-0.0102243,-0.00279575,0.0244751,-0.0104495,-0.080397,0.0131361,1127,955,4.55132,-0.156972,15.3341,-1.15924,11.1069,-0.946925
-17.0463,-1.92657,1.11052,0.442865,0.00752894,0.0860056,0.025217,-0.0106251,-0.00314428,0.0254908,-0.0108988,-0.086842,0.0139574,1134,955,4.7436,-0.182534,15.4534,-1.28138,11.0305,-1.0509
-16.372,-1.92867,1.13785,0.46192,0.0106522,0.0895272,0.0262106,-0.0110165,-0.00355501,0.0265471,-0.0113529,-0.0943589,0.0190623,1141,955,4.94532,-0.243239,15.5656,-1.3307,10.9475,-1.08558
-15.699,-1.93177,1.17258,0.478665,0.0122853,0.10293,0.0272746,-0.0113867,-0.00405136,0.0276946,-0.0118067,-0.103296,0.0201847,1148,955,5.14536,-0.29544,15.6138,-1.38886,10.842,-1.12181
-15.0266,-1.93526,1.21178,0.49597,0.0133623,0.110393,0.0283491,-0.0117192,-0.00461807,0.0288744,-0.0122446,-0.113276,0.0188744,1155,955,5.33831,-0.327623,15.668,-1.443,10.7259,-1.16338
-14.3515,-1.93237,1.24039,0.515362,0.0124009,0.116464,0.0293764,-0.012012,-0.00525772,0.0300339,-0.0126695,-0.124401,0.016121,1162,955,5.54989,-0.31093,15.7981,-1.6003,10.6621,-1.30579
-13.6759,-1.9284,1.26868,0.535918,0.0125862,0.110075,0.0303634,-0.0122637,-0.00600205,0.0311924,-0.0130927,-0.137249,0.0144847,1169,955,5.74504,-0.28868,15.9717,-1.77064,10.6074,-1.46946
-12.9964,-1.92481,1.28028,0.557718,0.0159167,0.0984386,0.0313821,-0.0124729,-0.00690242,0.0324428,-0.0135336,-0.152482,0.0163481,1176,955,5.93964,-0.297206,16.241,-1.9014,10.6263,-1.57471
-12.3158,-1.92252,1.28861,0.581836,0.0221011,0.0930197,0.032358,-0.0125936,-0.0080345,0.0337509,-0.0139865,-0.171659,0.0175977,1183,955,6.17074,-0.348899,16.5441,-2.03013,10.665,-1.64312
-11.6345,-1.91958,1.29575,0.607014,0.0311818,0.0950384,0.0331345,-0.0126106,-0.00944286,0.0350071,-0.0144831,-0.195766,0.0178853,1190,955,6.42841,-0.442184,16.859,-2.20961,10.7163,-1.72122
-10.9509,-1.91621,1.29433,0.632788,0.0378494,0.108946,0.0336284,-0.0125335,-0.0111247,0.0361695,-0.0150746,-0.224567,0.0173336,1197,955,6.71967,-0.513032,17.2017,-2.38003,10.8093,-1.78228
-10.2663,-1.91304,1.29032,0.661232,0.0388498,0.125888,0.0337876,-0.0123692,-0.0130611,0.0372272,-0.0158088,-0.257502,0.0171008,1204,955,7.04679,-0.522891,17.5844,-2.49091,10.9201,-1.83157
-9.5815,-1.91024,1.28742,0.688845,0.0366032,0.151358,0.0329544,-0.0122205,-0.0155553,0.0377925,-0.0170586,-0.301541,0.01891,1211,955,7.38629,-0.518219,17.9477,-2.57007,11.0339,-1.87636
-8.89632,-1.90516,1.28503,0.712291,0.038112,0.175373,0.0304219,-0.0119239,-0.0183604,0.0372739,-0.0187759,-0.357188,0.0199043,1218,955,7.67917,-0.572478,18.2783,-2.71268,11.1542,-1.9698
-8.20652,-1.89668,1.2648,0.731575,0.0482392,0.178128,0.0263407,-0.0114484,-0.0214535,0.0360339,-0.0211415,-0.424368,0.0225647,1225,955,7.87719,-0.712444,18.6825,-2.90158,11.3549,-2.08011
-7.51461,-1.88702,1.2377,0.754828,0.0584254,0.166115,0.0207726,-0.0107036,-0.0247018,0.0343239,-0.0242548,-0.501763,0.0244945,1232,955,8.08036,-0.832463,19.1872,-3.07074,11.5913,-2.19407
