 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.7889,1.65139,1.21136,0.0371459,0.0733115,0.0218545,0.000231467,7.4684e-05,9.38274e-05,0.000275341,3.08102e-05,0.437394,0.00907428,1456,920,0.405843,-0.769774,21.7796,-6.01837,21.4051,-5.20309
15.4854,1.65524,1.23084,0.0365077,0.0755324,0.0103287,0.000218818,0.000109453,0.000104961,0.000282487,4.57841e-05,0.545254,0.00928254,1463,920,0.366703,-0.782974,22.089,-6.14151,21.7077,-5.3297
16.1928,1.66291,1.21289,0.0357246,0.0776571,-0.000790126,0.000196674,0.000148457,0.000105763,0.000281041,6.40894e-05,0.673337,0.00808747,1470,920,0.326956,-0.793406,22.5573,-6.22775,22.1714,-5.41744
16.9037,1.67155,1.18498,0.0359146,0.0783003,-0.00411252,0.000173996,0.000191712,8.90936e-05,0.000272387,9.33212e-05,0.834945,0.00813703,1477,920,0.318905,-0.795055,23.0753,-6.30525,22.6839,-5.494
17.6116,1.67738,1.16951,0.0355313,0.0789051,-0.00878459,0.000164131,0.00022906,6.27312e-05,0.00026723,0.000125962,1.02418,0.00781673,1484,920,0.301332,-0.799874,23.545,-6.35593,23.1526,-5.55174
18.3165,1.68134,1.16606,0.0354673,0.0803396,-0.0123098,0.000165942,0.00025595,3.24457e-05,0.000266427,0.000155465,1.25847,0.00818068,1491,920,0.289775,-0.815074,23.9753,-6.41593,23.5798,-5.60835
19.0232,1.68843,1.15908,0.0360671,0.0801887,-0.00952035,0.000162333,0.00027103,3.3533e-06,0.000271133,0.00016223,1.53999,0.00842622,1498,920,0.303143,-0.819387,24.4294,-6.52666,24.0307,-5.71785
19.7327,1.69777,1.14417,0.0362745,0.0792953,-0.00518085,0.000152982,0.000277481,-2.44627e-05,0.000282115,0.000148347,-1.38358,0.00833204,1505,920,0.317321,-0.814887,24.9189,-6.6566,24.5229,-5.84835
20.4476,1.70853,1.11268,0.0370888,0.0783733,-0.00298519,0.000146128,0.000273564,-5.54706e-05,0.000294327,0.000125365,-1.21264,0.00797173,1512,920,0.331524,-0.811018,25.493,-6.75581,25.0909,-5.95609
21.1611,1.71681,1.08801,0.0371644,0.0780914,0.000180264,0.000132278,0.000261061,-8.36018e-05,0.000302194,9.11444e-05,-1.11356,0.00797996,1519,920,0.341011,-0.815193,26.0378,-6.8339,25.6381,-6.03433
21.8742,1.72479,1.06647,0.0373133,0.0778904,0.00305203,9.69449e-05,0.00024309,-0.00010108,0.000294744,4.52908e-05,-1.09837,0.00783675,1526,920,0.350398,-0.815764,26.5789,-6.91943,26.1806,-6.11584
22.5861,1.73207,1.0513,0.0373967,0.0776479,0.00576981,4.39026e-05,0.000218945,-0.00010993,0.000271939,-9.09188e-06,-1.12159,0.00769934,1533,920,0.358774,-0.814893,27.1014,-7.0104,26.7049,-6.20267
23.2992,1.74062,1.03417,0.0376837,0.0770837,0.00670052,-1.6494e-05,0.000189124,-0.000113301,0.000239308,-6.66782e-05,-1.15384,0.00783259,1540,920,0.364149,-0.808464,27.6444,-7.11438,27.2458,-6.30916
24.0156,1.75116,1.00804,0.0374557,0.0762844,0.00819421,-7.89148e-05,0.000156683,-0.000111566,0.000201129,-0.000123361,-1.19168,0.00801858,1547,920,0.366183,-0.801183,28.2271,-7.22848,27.8323,-6.42806
24.7341,1.76201,0.977043,0.0372804,0.0762028,0.0086335,-0.000140196,0.000124112,-0.00011144,0.000164827,-0.000180911,-1.22051,0.00813807,1554,920,0.36546,-0.805062,28.8395,-7.33407,28.4468,-6.53797
25.4539,1.77213,0.943605,0.036683,0.0770377,0.0070092,-0.000222892,8.60693e-05,-0.000113102,0.000123047,-0.00025987,-1.25481,0.00808676,1561,920,0.354159,-0.813153,29.4669,-7.42508,29.079,-6.62512
26.1736,1.78178,0.912611,0.0362862,0.0782863,0.00481227,-0.000297649,5.14459e-05,-0.000123374,9.06457e-05,-0.000336849,-1.26315,0.00823423,1568,920,0.34298,-0.827811,30.0949,-7.51427,29.7091,-6.71019
26.8944,1.79109,0.880227,0.035928,0.0789245,0.00433374,-0.000349573,2.48424e-05,-0.000144086,7.38708e-05,-0.000398602,-1.24281,0.00831874,1575,920,0.337388,-0.82931,30.7353,-7.5977,30.3528,-6.7838
27.6159,1.80083,0.847646,0.0357587,0.078214,0.00785484,-0.000383676,9.9979e-06,-0.000181321,8.07842e-05,-0.000454462,-1.1986,0.00809789,1582,920,0.346052,-0.820722,31.3832,-7.68365,31.0056,-6.86518
28.3376,1.8101,0.816321,0.0355749,0.0769354,0.0125864,-0.000396958,1.2378e-05,-0.000240499,0.000123509,-0.000508088,-1.13794,0.0079935,1589,920,0.358526,-0.811916,32.0328,-7.75633,31.6613,-6.94095
29.0637,1.82217,0.773163,0.0352936,0.0757708,0.0159758,-0.000372409,3.27871e-05,-0.000322573,0.000211108,-0.00055073,-1.0658,0.00779749,1596,920,0.36613,-0.809403,32.7404,-7.84087,32.3746,-7.03649
29.7905,1.83587,0.73049,0.0353638,0.0749908,0.0180373,-0.000297848,6.73816e-05,-0.000426511,0.000348728,-0.000579194,-0.98767,0.00749541,1603,920,0.373112,-0.807662,33.4599,-7.96297,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.0349095,0.0748021,0.017319,-0.000545674,0.000218097,0.000150817,0.000246799,-0.000574377,1.38273,0.0080527,1008,927,0.379226,-0.792678,14.4304,-0.359354,14.0901,0.454883
-28.438,0.740002,0.826217,0.034744,0.0745831,0.0201996,-0.000395335,0.000211548,0.00013888,0.000241819,-0.000425607,1.35618,0.00869401,1015,927,0.382994,-0.790663,14.3934,-0.463937,14.0604,0.356682
-27.7593,0.744381,0.804066,0.0351037,0.0745212,0.0209113,-0.000246993,0.000180963,0.00012838,0.000216521,-0.000282551,1.3006,0.00810294,1022,927,0.388021,-0.787261,14.3882,-0.485828,14.0528,0.33904
-27.0855,0.745861,0.810178,0.0355498,0.0746685,0.0206695,-0.000107771,0.000145435,0.000118805,0.000192449,-0.000154785,1.19398,0.00732251,1029,927,0.392087,-0.78918,14.2811,-0.531786,13.9403,0.293397
-26.4113,0.749712,0.81635,0.035114,0.0755803,0.0184301,1.58395e-05,0.000115542,0.000112015,0.000188297,-5.6916e-05,0.99476,0.00713036,1036,927,0.38289,-0.799316,14.1771,-0.628663,13.8358,0.198208
-25.7336,0.756755,0.806067,0.0350747,0.0761897,0.018361,0.000114709,9.32952e-05,0.00010514,0.000209686,-1.68199e-06,0.734656,0.0070792,1043,927,0.382113,-0.80837,14.1462,-0.742054,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.0350512,0.0760601,0.0187114,0.000184256,7.49286e-05,9.71054e-05,0.000241027,1.81582e-05,0.529039,0.00785736,1050,927,0.382488,-0.805999,14.1023,-0.833025,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.0350487,0.0756135,0.0207291,0.000217235,5.94596e-05,9.61881e-05,0.000262748,1.39471e-05,0.441947,0.00893095,1057,927,0.386533,-0.80208,14.0181,-0.903234,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.0349423,0.07542,0.0211454,0.000225469,4.49139e-05,0.0001079,0.000275878,-5.4945e-06,0.437044,0.00874991,1064,927,0.386269,-0.801236,13.9045,-0.96527,13.569,-0.13539
-23.0331,0.769538,0.837586,0.0351309,0.0756346,0.018751,0.0002127,2.88059e-05,0.000117157,0.000269682,-2.81768e-05,0.452691,0.00860438,1071,927,0.383229,-0.801865,13.8024,-1.08361,13.46,-0.257404
-22.3593,0.773372,0.856601,0.035121,0.0761412,0.0154776,0.000182213,9.15318e-06,0.000123288,0.000246306,-5.49398e-05,0.479414,0.00883231,1078,927,0.376231,-0.810807,13.6973,-1.20905,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.0354639,0.0763529,0.0119275,0.000137283,-1.23375e-05,0.000134667,0.000216524,-9.1579e-05,0.531864,0.00836111,1085,927,0.372282,-0.816843,13.6318,-1.30673,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.0352597,0.0753292,0.0153419,8.48046e-05,-3.44016e-05,0.000148314,0.000185044,-0.000134641,0.594339,0.00825332,1092,927,0.377388,-0.814458,13.5135,-1.3406,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.0353394,0.0745004,0.0192822,3.05643e-05,-5.49464e-05,0.00015256,0.000146247,-0.000170629,0.648777,0.00785618,1099,927,0.386552,-0.811806,13.4229,-1.3519,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.0358104,0.0739366,0.022929,-1.7969e-05,-7.56253e-05,0.000149473,0.000105431,-0.000199025,0.690135,0.00799002,1106,927,0.399163,-0.8085,13.2909,-1.42888,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.0352578,0.0756098,0.0158064,-5.03355e-05,-9.74195e-05,0.000148917,7.68886e-05,-0.000224644,0.707003,0.00837323,1113,927,0.377933,-0.821412,13.1122,-1.5276,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.0345205,0.0769158,0.0110284,-6.13084e-05,-0.000118065,0.00015169,6.46354e-05,-0.000244009,0.692927,0.00839161,1120,927,0.359693,-0.828778,12.8965,-1.607,12.5439,-0.805194
-17.659,0.761307,1.10852,0.0338687,0.0774359,0.0086432,-5.29106e-05,-0.000140459,0.000153954,6.33712e-05,-0.000256741,0.646887,0.00804087,1127,927,0.347542,-0.827615,12.6323,-1.69535,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.0338215,0.0769413,0.0122975,-4.32959e-05,-0.000166742,0.000146334,5.37994e-05,-0.000263837,0.585821,0.0077072,1134,927,0.354868,-0.823926,12.4836,-1.76685,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.0346089,0.0768056,0.0138739,-3.88983e-05,-0.000188889,0.000132585,3.84315e-05,-0.000266219,0.528011,0.00747364,1141,927,0.366259,-0.823554,12.4089,-1.84989,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.0351007,0.0767811,0.0134562,-2.80008e-05,-0.000197503,0.000120054,3.42029e-05,-0.000259707,0.478046,0.00755342,1148,927,0.370251,-0.823721,12.3729,-1.92948,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.0353668,0.0762718,0.0140899,-1.74582e-05,-0.000192256,0.000105476,3.21234e-05,-0.000241838,0.439424,0.00733989,1155,927,0.374355,-0.819915,12.3296,-1.98179,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.0354508,0.0758403,0.014925,-1.06545e-05,-0.000180233,8.40313e-05,2.39316e-05,-0.00021482,0.390454,0.0072202,1162,927,0.377026,-0.816283,12.2851,-2.03852,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.0358318,0.0767306,0.0122652,-1.08442e-05,-0.000159942,5.80696e-05,9.1036e-06,-0.00017989,0.330886,0.00760801,1169,927,0.374585,-0.818052,12.2836,-2.1193,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.0366224,0.078547,0.00557427,-2.27542e-05,-0.000138636,3.85394e-05,-1.11074e-05,-0.000150282,0.293477,0.00825336,1176,927,0.366975,-0.827431,12.3603,-2.20145,11.9749,-1.38131
-12.2375,0.768634,1.255,0.0365947,0.0805682,-0.00443691,-3.92701e-05,-0.000118086,2.07349e-05,-3.4148e-05,-0.000123208,0.242179,0.00859047,1183,927,0.343247,-0.837691,12.4718,-2.26721,12.0692,-1.44677
-11.552,0.775506,1.24634,0.0353466,0.0801383,-0.00157328,-5.15957e-05,-9.83186e-05,3.83512e-06,-5.1283e-05,-9.86313e-05,0.0813564,0.00871794,1190,927,0.336666,-0.841031,12.5707,-2.37238,12.186,-1.55532
-10.8672,0.785021,1.24312,0.034104,0.0790661,0.00393567,-5.81634e-05,-7.46411e-05,-5.2696e-06,-5.66223e-05,-7.61822e-05,-0.284516,0.00848812,1197,927,0.336431,-0.83726,12.6523,-2.55119,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.0341352,0.0769413,0.0146943,-6.08041e-05,-5.05142e-05,2.96619e-07,-5.05057e-05,-6.08126e-05,1.542,0.00848578,1204,927,0.361722,-0.82333,12.6248,-2.7532,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.0344312,0.0757993,0.0179449,-5.98124e-05,-2.84609e-05,1.1394e-05,-2.47575e-05,-6.35158e-05,1.25654,0.0081543,1211,927,0.372425,-0.815985,12.6473,-2.84661,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.0350853,0.0755021,0.0172229,-5.98624e-05,-1.26301e-05,2.1844e-05,-4.07664e-06,-6.84159e-05,1.19758,0.00779792,1218,927,0.377383,-0.813462,12.8297,-2.94061,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.0352837,0.0756661,0.0158593,-5.53092e-05,1.23581e-07,3.00151e-05,1.32619e-05,-6.84475e-05,1.1582,0.00782932,1225,927,0.376011,-0.81672,13.1863,-3.0368,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.0352912,0.0759774,0.0172844,-4.65995e-05,1.37636e-05,3.39487e-05,2.90072e-05,-6.18431e-05,1.14876,0.00757485,1232,927,0.379186,-0.824666,13.4076,-3.13015,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.0350483,0.0759956,0.0191579,-3.04461e-05,3.1374e-05,4.32673e-05,5.36381e-05,-5.27101e-05,1.09556,0.00757363,1239,927,0.380983,-0.827032,13.558,-3.20271,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.0349424,0.0759786,0.0188794,-7.97456e-06,4.60873e-05,5.79646e-05,8.30139e-05,-4.49011e-05,1.00358,0.00790197,1246,927,0.379126,-0.824228,13.6466,-3.24866,13.299,-2.43814
-5.36908,0.833807,1.19714,0.0353441,0.0762278,0.0135245,2.34934e-06,5.82077e-05,7.0676e-05,0.000106273,-4.57158e-05,0.973567,0.00827,1253,927,0.370204,-0.816075,13.8208,-3.34804,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.0354197,0.0767571,0.00933489,5.89101e-06,7.29588e-05,7.96889e-05,0.000125882,-4.70322e-05,0.984556,0.00791102,1260,927,0.360533,-0.811984,14.0005,-3.44167,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.0351509,0.0769263,0.00752778,1.21724e-05,9.45848e-05,8.17252e-05,0.000144904,-3.81471e-05,1.0189,0.00732581,1267,927,0.353133,-0.811945,14.1884,-3.52361,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.0347142,0.0768412,0.00663602,1.59088e-05,0.000120743,7.95005e-05,0.000163552,-2.68995e-05,1.07685,0.00679248,1274,927,0.346279,-0.809886,14.367,-3.60366,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.0345322,0.0759963,0.0100204,2.00068e-05,0.000150892,7.28702e-05,0.000183393,-1.24934e-05,1.15127,0.00696877,1281,927,0.352657,-0.805529,14.525,-3.73927,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.03438,0.0754294,0.013021,3.26234e-05,0.000181038,6.09637e-05,0.000202868,1.07927e-05,1.22693,0.00783411,1288,927,0.358313,-0.794714,14.8956,-3.7722,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.0344761,0.0758051,0.0121135,5.10916e-05,0.00020109,4.24736e-05,0.000212282,3.98998e-05,1.31315,0.00811526,1295,927,0.356673,-0.789276,15.1645,-3.87695,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.0349776,0.0765663,0.00820897,6.1048e-05,0.000206017,2.41399e-05,0.000209931,5.7134e-05,1.41006,0.00828236,1302,927,0.351616,-0.790982,15.4331,-3.97584,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0349646,0.0771878,0.00482272,5.49763e-05,0.000203541,1.34956e-05,0.000204757,5.37603e-05,1.48094,0.00841894,1309,927,0.34261,-0.797334,15.6907,-4.04982,15.3202,-3.23254
0.866116,0.890522,1.0867,0.0347475,0.0773983,0.00180294,3.77129e-05,0.000198207,9.50568e-06,0.000198768,3.71519e-05,1.51184,0.00845617,1316,927,0.332513,-0.803474,15.9691,-4.09612,15.5965,-3.2901
1.55977,0.89595,1.08079,0.0345529,0.0779711,0.000843523,1.7193e-05,0.000190746,7.20652e-06,0.000191045,1.68943e-05,1.52937,0.00836575,1323,927,0.32762,-0.811469,16.2183,-4.18113,15.8464,-3.37429
2.24743,0.898586,1.10046,0.0342689,0.0782703,0.000398056,-9.77809e-06,0.000178214,3.83842e-06,0.000178293,-9.85643e-06,1.55039,0.00788682,1330,927,0.323184,-0.81504,16.3698,-4.28821,16.0001,-3.4802
2.93678,0.902131,1.11511,0.0345135,0.0777075,0.0042639,-4.09669e-05,0.000165533,2.43571e-06,0.000165562,-4.09957e-05,1.559,0.00756857,1337,927,0.335298,-0.814288,16.5489,-4.39824,16.1819,-3.58912
3.62924,0.905678,1.11919,0.0351951,0.0767476,0.00760945,-6.84378e-05,0.00015503,-3.09506e-06,0.000155073,-6.84806e-05,-1.55695,0.00746579,1344,927,0.350699,-0.807198,16.7833,-4.47172,16.414,-3.66507
4.32354,0.910142,1.11795,0.0357329,0.0759542,0.0104325,-9.60463e-05,0.000150445,-1.43311e-05,0.000151276,-9.68767e-05,-1.51292,0.00738839,1351,927,0.363321,-0.799714,17.0466,-4.54955,16.6755,-3.74326
5.01844,0.914934,1.11625,0.0352712,0.076311,0.0119108,-0.000112187,0.00014756,-2.70629e-05,0.000150349,-0.000114976,-1.46808,0.0075699,1358,927,0.362128,-0.806756,17.3113,-4.63784,16.9468,-3.82662
5.71136,0.919464,1.12416,0.0345752,0.0766353,0.0118574,-0.000107948,0.000143783,-3.66029e-05,0.000148997,-0.000113163,-1.42929,0.00773001,1365,927,0.354669,-0.812587,17.5445,-4.74614,17.1871,-3.93427
6.40383,0.922559,1.13533,0.0342053,0.0766979,0.00969173,-8.66906e-05,0.00013443,-3.68908e-05,0.000140422,-9.26829e-05,-1.40977,0.00761328,1372,927,0.345073,-0.812071,17.7779,-4.82918,17.4213,-4.02232
7.09676,0.92482,1.14635,0.0342644,0.0767625,0.0084012,-5.04198e-05,0.000120706,-3.25919e-05,0.000126703,-5.64169e-05,-1.38882,0.00724014,1379,927,0.342027,-0.812036,18.0225,-4.89677,17.6634,-4.09259
7.78818,0.924807,1.16454,0.0341268,0.0767576,0.00822891,-9.62239e-06,0.000103571,-2.72912e-05,0.000109807,-1.58588e-05,-1.34614,0.0068655,1386,927,0.339938,-0.812343,18.2413,-4.9414,17.8833,-4.1382
8.47948,0.925905,1.18499,0.0339456,0.0771606,0.00818221,3.7816e-05,8.45943e-05,-2.60193e-05,9.61916e-05,2.62186e-05,-1.15151,0.0067596,1393,927,0.337616,-0.817937,18.4587,-5.01926,18.1024,-4.21349
9.17128,0.929387,1.20555,0.0336629,0.0768884,0.00845889,9.71451e-05,6.21808e-05,-2.87513e-05,0.000113312,4.60139e-05,-0.51224,0.00730753,1400,927,0.335361,-0.818168,18.683,-5.13874,18.33,-4.33799
9.86147,0.931094,1.23351,0.0336034,0.076531,0.00826268,0.000163462,3.9958e-05,-3.06547e-05,0.000170652,3.27678e-05,-0.230388,0.00736918,1407,927,0.334106,-0.813893,18.8872,-5.2458,18.5345,-4.44879
10.5551,0.933867,1.25016,0.0337293,0.0762809,0.00836164,0.000229588,1.83104e-05,-2.98545e-05,0.000233726,1.41729e-05,-0.137713,0.00737412,1414,927,0.335443,-0.809299,19.1469,-5.3429,18.793,-4.54627
11.2484,0.934567,1.2695,0.0339751,0.0769791,0.00404167,0.000281086,-1.26228e-06,-2.03113e-05,0.00028254,-2.71594e-06,-0.0714467,0.00745722,1421,927,0.325723,-0.804066,19.4093,-5.41206,19.0473,-4.60938
11.9503,0.939676,1.2596,0.0343476,0.0775775,0.000612661,0.000303714,-1.21411e-05,-1.54001e-06,0.000303722,-1.21486e-05,-0.00487553,0.00782667,1428,927,0.319588,-0.799936,19.7996,-5.48053,19.4296,-4.67229
12.6588,0.948511,1.22734,0.0348702,0.0776253,0.00121935,0.000301014,-1.07831e-05,2.53169e-05,0.000303056,-1.28253e-05,0.080494,0.00816267,1435,927,0.326043,-0.799581,20.2867,-5.55357,19.912,-4.74233
13.372,0.961983,1.18092,0.036002,0.0759906,0.00833753,0.000286935,3.15423e-06,5.06827e-05,0.000295715,-5.62596e-06,0.171536,0.00840884,1442,927,0.356912,-0.784625,20.8399,-5.67753,20.4618,-4.86346
14.082,0.97394,1.14846,0.037381,0.0733883,0.0207223,0.000265384,2.97763e-05,6.94294e-05,0.000284321,1.08387e-05,0.266282,0.008169,1449,927,0.405218,-0.767056,21.3405,-5.8125,20.9624,-4.99652
14.7689,0.97307,1.19975,0.0377817,0.0725444,0.0276076,0.000249663,6.57224e-05,8.23053e-05,0.000281114,3.42719e-05,0.364998,0.00828868,1456,927,0.428437,-0.772043,21.5009,-5.94058,21.1262,-5.12545
15.4613,0.973658,1.23296,0.037318,0.0747491,0.0178513,0.000237221,0.00010892,9.05422e-05,0.000284035,6.21055e-05,0.477188,0.00832451,1463,927,0.396021,-0.787588,21.7529,-6.04306,21.3715,-5.22819
16.1682,0.978995,1.21635,0.0365532,0.0772346,0.00450289,0.000214418,0.000155894,8.93092e-05,0.000279137,9.11754e-05,0.627086,0.00768653,1470,927,0.35019,-0.796918,22.2173,-6.08935,21.8286,-5.27407
16.8775,0.986103,1.19318,0.0366034,0.0783455,-0.00222998,0.000188708,0.000204726,7.31717e-05,0.000270326,0.000123108,0.83991,0.00748134,1477,927,0.331111,-0.799229,22.7177,-6.15053,22.321,-5.33577
17.5863,0.992149,1.17379,0.0359589,0.0792487,-0.0101514,0.000174614,0.000245532,5.03918e-05,0.00027169,0.000148456,1.09199,0.00793103,1484,927,0.301698,-0.799932,23.2041,-6.19518,22.8056,-5.38727
18.2923,0.996534,1.16644,0.035561,0.0799218,-0.0108751,0.000171566,0.000274562,2.59441e-05,0.000280728,0.0001654,1.33746,0.00852751,1491,927,0.294979,-0.813087,23.6436,-6.24825,23.2486,-5.44179
18.9997,1.00361,1.15598,0.0356996,0.0791974,-0.00637269,0.00016396,0.000289909,3.13158e-06,0.000289986,0.000163882,1.54595,0.00835444,1498,927,0.308835,-0.813184,24.105,-6.34689,23.7135,-5.54166
19.7081,1.01172,1.1444,0.035808,0.0782833,-0.00187527,0.000153445,0.000294692,-1.92907e-05,0.00029728,0.000150858,-1.43747,0.00812537,1505,927,0.322547,-0.810133,24.5791,-6.46218,24.1915,-5.65897
20.4227,1.02288,1.11355,0.0365891,0.0774072,0.00033323,0.000146826,0.000286735,-4.48938e-05,0.000299901,0.00013366,-1.28552,0.00773263,1512,927,0.336476,-0.804677,25.1505,-6.57623,24.7571,-5.77904
21.1373,1.03205,1.08465,0.0370002,0.0772277,0.00251626,0.00013347,0.000268267,-6.70062e-05,0.000295908,0.000105829,-1.17956,0.0078162,1519,927,0.346458,-0.805785,25.7174,-6.6631,25.3218,-5.86414
21.8508,1.04005,1.06157,0.0373136,0.0767718,0.00540838,9.93409e-05,0.000244058,-7.84238e-05,0.000278405,6.4994e-05,-1.158,0.00763392,1526,927,0.357651,-0.802684,26.2664,-6.74449,25.8704,-5.94312
22.5644,1.0472,1.0401,0.0373605,0.0764694,0.00802408,4.82573e-05,0.000214897,-8.21759e-05,0.000248603,1.45511e-05,-1.18155,0.00750728,1533,927,0.365415,-0.800263,26.814,-6.81506,26.4201,-6.00965
23.2768,1.05484,1.02453,0.0376262,0.0762406,0.0088241,-1.1016e-05,0.00018098,-8.23421e-05,0.000211457,-4.14927e-05,-1.21631,0.00760499,1540,927,0.370095,-0.794672,27.3501,-6.91252,26.9542,-6.10407
23.9929,1.06569,0.999251,0.0374944,0.0759178,0.00986638,-7.37607e-05,0.000145206,-7.96731e-05,0.000171127,-9.9682e-05,-1.25625,0.00802909,1547,927,0.371627,-0.793054,27.9309,-7.0402,27.5373,-6.23381
24.7103,1.07701,0.971415,0.0374151,0.076003,0.00963286,-0.000136892,0.00010975,-8.05485e-05,0.000133725,-0.000160867,-1.2815,0.00834254,1554,927,0.369846,-0.798646,28.5323,-7.16695,28.1392,-6.36521
25.43,1.08686,0.937876,0.0372693,0.076928,0.00626678,-0.000222381,7.04243e-05,-8.47711e-05,9.31958e-05,-0.000245152,-1.30837,0.008351,1561,927,0.357874,-0.809179,29.1664,-7.24849,28.7715,-6.44872
26.1491,1.09566,0.908592,0.0369411,0.0781792,0.00366002,-0.000302417,3.56825e-05,-0.000101127,6.36211e-05,-0.000330356,-1.30125,0.00845203,1568,927,0.34616,-0.825644,29.7881,-7.32493,29.3942,-6.52388
26.869,1.10362,0.878487,0.0363621,0.0786808,0.00364946,-0.000361459,9.23926e-06,-0.000130809,5.07498e-05,-0.00040297,-1.26351,0.00866684,1575,927,0.339846,-0.830537,30.4158,-7.38534,30.0279,-6.57913
27.5884,1.11173,0.851869,0.0356692,0.0783833,0.00643768,-0.000404168,-6.30998e-06,-0.000179566,6.27476e-05,-0.000473226,-1.20365,0.00863686,1582,927,0.341025,-0.826213,31.0336,-7.46083,30.6556,-6.64809
28.3093,1.1202,0.822797,0.0349981,0.0771862,0.0110613,-0.000430257,-7.18334e-06,-0.000251991,0.000110289,-0.000547729,-1.13457,0.00862075,1589,927,0.348313,-0.813533,31.6686,-7.53115,31.3017,-6.71653
29.0353,1.13248,0.779726,0.034668,0.0762895,0.0136649,-0.000425426,6.37033e-06,-0.000346923,0.000199089,-0.000618145,-1.06373,0.00851461,1596,927,0.352946,-0.8103,32.3759,-7.62664,32.0146,-6.81936
29.7614,1.14619,0.738579,0.034663,0.0756274,0.0157574,-0.000375853,2.78445e-05,-0.000463027,0.000331107,-0.000679115,-0.990945,0.00812111,1603,927,0.359219,-0.809947,33.0882,-7.75724,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.0349506,0.0745908,0.0184736,-0.000556902,0.000235386,7.41436e-05,0.000242264,-0.000563781,1.47829,0.00800615,1008,934,0.382004,-0.793351,14.0087,-0.472888,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.0344841,0.0741958,0.0232169,-0.00041949,0.000231446,9.59389e-05,0.000245291,-0.000433336,1.42747,0.00901853,1015,934,0.386309,-0.790741,13.9536,-0.581201,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.034501,0.0742706,0.0231843,-0.000279754,0.000203184,0.000108144,0.000226295,-0.000302865,1.36026,0.00866293,1022,934,0.386343,-0.787928,13.939,-0.615212,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.0352293,0.0745761,0.0199139,-0.000147352,0.000169805,0.000111168,0.00020489,-0.000182437,1.26509,0.00769645,1029,934,0.387386,-0.786597,13.8251,-0.621674,13.486,0.202026
-26.4348,0.0718427,0.860416,0.0355424,0.0752052,0.0167601,-2.8018e-05,0.000140742,0.000110269,0.000195211,-8.24875e-05,1.11198,0.00720428,1036,934,0.384194,-0.790748,13.6961,-0.68772,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.035083,0.0758285,0.0162763,6.89286e-05,0.000117474,0.000106095,0.000202038,-1.56351e-05,0.897855,0.00731275,1043,934,0.378207,-0.796989,13.6173,-0.799489,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.0351834,0.075912,0.01756,0.000138236,9.58344e-05,9.90773e-05,0.000218356,1.57151e-05,0.679996,0.00783717,1050,934,0.381679,-0.80155,13.5662,-0.900646,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.0353639,0.0759314,0.0194284,0.000173468,7.46241e-05,9.8261e-05,0.000234036,1.40562e-05,0.55239,0.0082404,1057,934,0.387204,-0.805329,13.5199,-0.979041,13.1768,-0.147721
