 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.4855,-1.94515,0.890989,0.0150601,0.00118564,0.0108608,-0.00018212,1.66531e-05,-6.46175e-05,3.58123e-05,-0.000201279,-1.28255,0.00489136,1036,955,0.177432,-0.023987,12.4206,-0.0799721,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.0152294,0.00187,0.00784488,-0.00016038,2.14249e-05,-6.26893e-05,4.09453e-05,-0.000179901,-1.26893,0.00500296,1043,955,0.173095,-0.0304953,12.3218,-0.164835,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.0156258,0.00233422,0.00625531,-0.000135897,2.07664e-05,-6.77771e-05,4.60184e-05,-0.000161149,-1.21415,0.00493608,1050,955,0.173922,-0.0329517,12.2056,-0.340515,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.0159252,0.00262397,0.00560243,-0.000112888,1.35135e-05,-7.22165e-05,4.62792e-05,-0.000145654,-1.14486,0.00495348,1057,955,0.175627,-0.0349581,12.1072,-0.528917,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.0158537,0.00227441,0.00814931,-9.68214e-05,4.78313e-06,-6.48785e-05,3.63829e-05,-0.000128421,-1.11755,0.00498944,1064,955,0.180129,-0.0352322,12.0362,-0.671021,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.0152714,0.00161044,0.0103795,-7.52645e-05,-6.49048e-06,-5.44476e-05,2.35198e-05,-0.000105275,-1.06705,0.00509983,1071,955,0.178854,-0.0344336,12.0012,-0.645299,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.0151147,0.000871677,0.0113674,-4.93114e-05,-1.96444e-05,-4.47671e-05,1.26828e-05,-8.16386e-05,-0.945379,0.00508854,1078,955,0.179521,-0.0324115,11.9018,-0.588943,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.015314,0.000964691,0.00946539,-2.5636e-05,-3.40856e-05,-3.22311e-05,2.64604e-06,-6.23676e-05,-0.72023,0.00500925,1085,955,0.177693,-0.0331418,11.8035,-0.640663,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.0156955,0.00102131,0.00789016,-7.05971e-06,-4.94521e-05,-1.4529e-05,-2.55825e-06,-5.39535e-05,-0.300448,0.00463418,1092,955,0.178389,-0.0336843,11.6505,-0.732825,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.0154474,0.00147736,0.00454154,5.23661e-06,-6.41383e-05,5.09238e-06,5.60842e-06,-6.45101e-05,0.0728831,0.00467183,1099,955,0.168691,-0.0323723,11.5662,-0.805256,11.4151,-0.793393
-19.746,-1.92491,1.02857,0.0151425,0.00149724,0.00415293,1.70966e-05,-7.81045e-05,2.7023e-05,2.42322e-05,-8.52402e-05,0.258167,0.00434086,1106,955,0.164674,-0.0287634,11.4723,-0.867755,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.0150247,0.00132217,0.00451954,3.5543e-05,-9.04585e-05,5.05664e-05,5.33262e-05,-0.000108242,0.338172,0.00447585,1113,955,0.164231,-0.0234522,11.3975,-0.91628,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.015521,0.00128957,0.00542081,6.12397e-05,-9.96152e-05,7.41607e-05,9.02124e-05,-0.000128588,0.372441,0.00406302,1120,955,0.171254,-0.0235112,11.314,-0.932234,11.1634,-0.912686
-17.721,-1.92822,1.08622,0.0158576,0.00161276,0.00536065,8.90154e-05,-0.000105609,9.16881e-05,0.000125406,-0.000142,0.377825,0.00474213,1127,955,0.174496,-0.0279208,11.2613,-0.968593,11.1069,-0.946925
-17.0463,-1.92657,1.11052,0.015991,0.00175869,0.00400953,0.000108304,-0.000108577,9.76526e-05,0.000145793,-0.000146066,0.36655,0.00513394,1134,955,0.172896,-0.0298955,11.1888,-1.06952,11.0305,-1.0509
-16.372,-1.92867,1.13785,0.0163169,0.0025359,-0.000668407,0.000116975,-0.000109185,9.47392e-05,0.000151417,-0.000143626,0.348687,0.00596671,1141,955,0.165814,-0.0325807,11.1179,-1.10361,10.9475,-1.08558
-15.699,-1.93177,1.17258,0.0167685,0.00301865,-0.00635386,0.000119052,-0.000105483,8.77458e-05,0.000149274,-0.000135706,0.331703,0.00592353,1148,955,0.157768,-0.0319666,11.0273,-1.13333,10.842,-1.12181
-15.0266,-1.93526,1.21178,0.0166181,0.00338273,-0.00854267,0.000118894,-9.70634e-05,7.65172e-05,0.000143257,-0.000121426,0.308248,0.00555503,1155,955,0.151089,-0.0277797,10.9135,-1.18009,10.7259,-1.16338
-14.3515,-1.93237,1.24039,0.0163185,0.00306104,-0.00493115,0.000115538,-8.44472e-05,6.04877e-05,0.00013241,-0.000101319,0.272015,0.00513114,1162,955,0.155871,-0.0229916,10.8401,-1.3315,10.6621,-1.30579
-13.6759,-1.9284,1.26868,0.0160058,0.00269106,-0.000781723,0.000104815,-7.02218e-05,4.40843e-05,0.000115291,-8.06978e-05,0.233307,0.00494836,1169,955,0.161856,-0.0228693,10.775,-1.50007,10.6074,-1.46946
-12.9964,-1.92481,1.28028,0.0161873,0.00269937,0.000178424,8.65824e-05,-5.57211e-05,2.89028e-05,9.22288e-05,-6.13674e-05,0.192926,0.00511975,1176,955,0.165783,-0.0283162,10.7942,-1.60296,10.6263,-1.57471
-12.3158,-1.92252,1.28861,0.0163659,0.00278937,-0.000524183,6.11639e-05,-4.15301e-05,1.35165e-05,6.29131e-05,-4.32793e-05,0.128699,0.00510623,1183,955,0.165919,-0.0320433,10.8361,-1.66738,10.665,-1.64312
-11.6345,-1.91958,1.29575,0.0164448,0.00246333,-0.000585806,3.59202e-05,-2.69318e-05,-4.25662e-06,3.62072e-05,-2.72188e-05,-0.0673148,0.00502227,1190,955,0.166568,-0.0293974,10.8883,-1.74119,10.7163,-1.72122
-10.9509,-1.91621,1.29433,0.0164421,0.00189686,0.000711107,1.74395e-05,-1.15827e-05,-1.74633e-05,2.56339e-05,-1.97771e-05,-0.438733,0.0049183,1197,955,0.169536,-0.0236921,10.9791,-1.80005,10.8093,-1.78228
-10.2663,-1.91304,1.29032,0.0159725,0.00153109,8.11286e-05,5.93898e-06,1.72303e-06,-1.79947e-05,2.19487e-05,-1.42867e-05,-0.727092,0.00466981,1204,955,0.163276,-0.0179462,11.086,-1.84557,10.9201,-1.83157
-9.5815,-1.91024,1.28742,0.015579,0.00129786,0.000829138,-1.05189e-06,1.20769e-05,-1.10259e-05,1.83446e-05,-7.31955e-06,-1.0539,0.0047029,1211,955,0.160957,-0.0198809,11.1946,-1.88587,11.0339,-1.87636
-8.89632,-1.90516,1.28503,0.015481,0.00160083,0.000699045,-4.2158e-06,1.78203e-05,-3.27567e-06,1.8297e-05,-4.69242e-06,-1.42631,0.00463854,1218,955,0.159489,-0.0254268,11.3143,-1.97967,11.1542,-1.9698
-8.20652,-1.89668,1.2648,0.0155255,0.0023334,0.00045418,3.01403e-08,1.95801e-05,3.32299e-06,2.01294e-05,-5.19244e-07,1.40695,0.00499426,1225,955,0.159075,-0.034588,11.516,-2.09529,11.3549,-2.08011
-7.51461,-1.88702,1.2377,0.0154081,0.00274655,-6.2138e-06,7.44417e-06,1.85727e-05,1.0314e-05,2.47276e-05,1.28923e-06,1.03277,0.00512772,1232,955,0.156573,-0.0393292,11.7521,-2.2117,11.5913,-2.19407
-6.82242,-1.87888,1.21141,0.0152445,0.00263589,0.000583739,1.99204e-05,1.55279e-05,1.97691e-05,3.76148e-05,-2.16654e-06,0.730078,0.00496751,1239,955,0.156213,-0.0380284,11.9895,-2.29727,11.8314,-2.27882
-6.13316,-1.87398,1.19944,0.015532,0.00212377,0.00103254,4.06673e-05,1.1592e-05,3.17428e-05,6.10431e-05,-8.78385e-06,0.570662,0.00482383,1246,955,0.160254,-0.0325028,12.1807,-2.35391,12.0204,-2.33924
-5.44423,-1.87045,1.19072,0.0159576,0.00239538,4.5649e-05,6.28772e-05,6.62073e-06,4.23866e-05,8.56196e-05,-1.61217e-05,0.492456,0.00485321,1253,955,0.162041,-0.03088,12.3698,-2.39996,12.2033,-2.381
-4.75419,-1.86626,1.17938,0.0163503,0.00316554,-0.00285943,7.71335e-05,2.71292e-06,4.77985e-05,0.000100498,-2.06515e-05,0.454657,0.00506836,1260,955,0.158716,-0.0342651,12.5799,-2.45126,12.4046,-2.42843
-4.06028,-1.85928,1.15413,0.0164302,0.00358599,-0.00543683,7.94358e-05,1.0867e-06,4.30459e-05,9.84643e-05,-1.79418e-05,0.416224,0.00553857,1267,955,0.153021,-0.0353882,12.8507,-2.51448,12.6706,-2.49186
-3.36489,-1.85121,1.12499,0.0163345,0.00354334,-0.00717408,7.25703e-05,6.31104e-07,3.12816e-05,8.42699e-05,-1.10684e-05,0.357901,0.00559505,1274,955,0.147643,-0.0325127,13.1421,-2.58547,12.9604,-2.56609
-2.66812,-1.8423,1.09243,0.0164388,0.00330552,-0.00650291,6.2721e-05,1.01197e-06,2.35347e-05,7.06722e-05,-6.93924e-06,0.32581,0.00535847,1281,955,0.150205,-0.0327765,13.4537,-2.66348,13.272,-2.64724
-1.96924,-1.83303,1.05343,0.0161646,0.00299896,-0.00330533,5.7056e-05,-5.1766e-07,2.36861e-05,6.55481e-05,-9.00971e-06,0.344248,0.00526939,1288,955,0.155139,-0.031666,13.7913,-2.73693,13.6174,-2.71636
-1.27285,-1.82453,1.02698,0.0163847,0.00288033,-0.000770862,4.82356e-05,-3.62196e-06,2.5261e-05,5.85066e-05,-1.38929e-05,0.386177,0.00533144,1295,955,0.163488,-0.0321944,14.0924,-2.83223,13.9199,-2.80706
-0.579267,-1.81858,1.01381,0.0168194,0.00269506,0.00015292,2.80496e-05,-7.43905e-06,1.8586e-05,3.60016e-05,-1.5391e-05,0.404281,0.00549313,1302,955,0.170103,-0.0296212,14.3513,-2.91134,14.1756,-2.88469
0.109292,-1.815,1.02281,0.0170575,0.00249552,-0.00134189,3.60947e-06,-1.03302e-05,6.27181e-06,6.0159e-06,-1.27366e-05,0.366367,0.00580978,1309,955,0.168743,-0.0269357,14.5294,-3.00051,14.3489,-2.97983
0.797777,-1.81039,1.03402,0.0168509,0.00193313,-0.00286944,-1.5357e-05,-1.46138e-05,-1.16506e-06,-1.37625e-05,-1.62082e-05,-0.939777,0.00572712,1316,955,0.162884,-0.0233577,14.702,-3.1108,14.5216,-3.10276
1.48875,-1.80445,1.03716,0.0165859,0.00169037,-0.00538073,-2.96541e-05,-2.26702e-05,-1.33393e-07,-2.26677e-05,-2.96566e-05,-1.55171,0.00552174,1323,955,0.153829,-0.0238518,14.9161,-3.22391,14.7349,-3.22887
2.18124,-1.80097,1.03568,0.0160035,0.00224009,-0.00526436,-4.67107e-05,-3.44323e-05,1.43196e-06,-3.42676e-05,-4.68755e-05,1.45622,0.00521617,1330,955,0.14787,-0.0277769,15.1483,-3.29307,14.9733,-3.29018
2.87427,-1.79928,1.03365,0.0156748,0.00348998,-0.00719281,-6.42292e-05,-4.63138e-05,-3.55911e-06,-4.56326e-05,-6.49103e-05,-1.3817,0.00499289,1337,955,0.139042,-0.0325604,15.3953,-3.33092,15.2208,-3.31275
3.56846,-1.79556,1.02922,0.0155865,0.00452694,-0.00975537,-7.95945e-05,-5.76809e-05,-1.64944e-05,-4.88358e-05,-8.84396e-05,-1.07857,0.0049109,1344,955,0.131053,-0.0376771,15.6637,-3.39666,15.4866,-3.36985
4.26204,-1.79195,1.02907,0.0158187,0.00423312,-0.0101854,-9.59605e-05,-6.76029e-05,-3.3812e-05,-4.51171e-05,-0.000118446,-0.983932,0.00487385,1351,955,0.132151,-0.0356074,15.923,-3.45905,15.743,-3.43754
4.95402,-1.79001,1.03683,0.0162617,0.00342398,-0.00882884,-0.000108058,-7.57671e-05,-5.13093e-05,-3.81228e-05,-0.000145702,-0.937826,0.00474521,1358,955,0.140138,-0.0299486,16.157,-3.50867,15.9744,-3.49419
5.64533,-1.78689,1.04914,0.0165826,0.00302241,-0.0080862,-0.00011115,-8.37203e-05,-6.74832e-05,-2.85725e-05,-0.000166298,-0.88565,0.00468748,1365,955,0.145211,-0.0290046,16.3807,-3.5982,16.1958,-3.58883
6.33659,-1.7842,1.06324,0.0165231,0.00335118,-0.00835722,-0.000106592,-9.31909e-05,-8.01792e-05,-1.94329e-05,-0.00018035,-0.827087,0.00457828,1372,955,0.143591,-0.0339371,16.6021,-3.6904,16.4175,-3.67997
7.02955,-1.78137,1.07258,0.0162393,0.00384709,-0.00834118,-0.000100788,-0.000102959,-9.08298e-05,-1.10372e-05,-0.00019271,-0.779424,0.00465959,1379,955,0.140402,-0.0407806,16.8479,-3.77341,16.6662,-3.75945
7.72352,-1.77946,1.07963,0.0158218,0.00311166,-0.00472681,-0.000102225,-0.000111873,-0.000100733,-6.2011e-06,-0.000207897,-0.761472,0.00472384,1386,955,0.145727,-0.0357165,17.1038,-3.82756,16.9314,-3.81296
8.41935,-1.77681,1.08149,0.0154605,0.00245091,-0.00214652,-0.000106659,-0.000117135,-0.000109914,-1.85831e-06,-0.000221935,-0.761589,0.00520797,1393,955,0.148958,-0.030959,17.3909,-3.87965,17.2257,-3.86625
9.11613,-1.77329,1.08167,0.0156212,0.00204214,-0.00224259,-0.000103553,-0.000121307,-0.000113012,9.30624e-07,-0.00022579,-0.746205,0.00573768,1400,955,0.150307,-0.0260612,17.702,-3.94185,17.535,-3.93232
9.81241,-1.77065,1.0855,0.0156949,0.00260913,-0.00424985,-8.80841e-05,-0.000126106,-0.000107097,1.67608e-06,-0.000215866,-0.697557,0.00591458,1407,955,0.14536,-0.0304924,18.0074,-4.00173,17.8369,-3.99089
10.5063,-1.76986,1.09982,0.0157453,0.00329253,-0.00710432,-6.80021e-05,-0.000129581,-9.82775e-05,4.19599e-06,-0.000201779,-0.633595,0.00578909,1414,955,0.137807,-0.0333006,18.2779,-4.0564,18.1034,-4.04275
11.2004,-1.76906,1.115,0.0155028,0.00365825,-0.00845043,-5.31526e-05,-0.000127797,-9.14187e-05,8.26907e-06,-0.000189218,-0.591597,0.00550514,1421,955,0.13142,-0.0352311,18.5478,-4.11262,18.3742,-4.09737
11.8979,-1.7656,1.11959,0.0155189,0.00358197,-0.00759384,-4.11631e-05,-0.00011838,-8.66174e-05,1.50608e-05,-0.000174604,-0.575746,0.00512076,1428,955,0.1337,-0.0344034,18.8697,-4.19188,18.697,-4.17483
12.5995,-1.75934,1.11156,0.0152696,0.00383794,-0.00720294,-2.56086e-05,-0.000103821,-7.71411e-05,2.17725e-05,-0.000151202,-0.550805,0.00497017,1435,955,0.131955,-0.0353778,19.2495,-4.29473,19.0799,-4.27225
13.3046,-1.75209,1.09239,0.0150589,0.00409328,-0.00832636,-9.20993e-06,-8.51674e-05,-6.23441e-05,2.58125e-05,-0.00012019,-0.511827,0.0048232,1442,955,0.12647,-0.0353166,19.6849,-4.38091,19.5163,-4.35645
14.007,-1.74744,1.08502,0.0150916,0.00377588,-0.00897494,2.18932e-06,-6.28753e-05,-4.69361e-05,2.67652e-05,-8.74512e-05,-0.482351,0.00519102,1449,955,0.12492,-0.034993,20.0811,-4.43878,19.9116,-4.42244
14.7078,-1.74422,1.08493,0.0150987,0.00331722,-0.00799161,1.90679e-05,-3.84086e-05,-3.66301e-05,3.68877e-05,-5.62284e-05,-0.452773,0.00581199,1456,955,0.127647,-0.0340969,20.4531,-4.49124,20.2846,-4.48053
15.4137,-1.74,1.06839,0.0153993,0.00317638,-0.00790952,4.3783e-05,-1.39484e-05,-3.0595e-05,5.69801e-05,-2.71455e-05,-0.407236,0.00618887,1463,955,0.130719,-0.0358207,20.9041,-4.51639,20.7327,-4.51004
16.1228,-1.73357,1.04306,0.0157564,0.0032577,-0.00910454,6.63556e-05,1.05201e-05,-2.68835e-05,7.7195e-05,-3.19389e-07,-0.383264,0.00622484,1470,955,0.130682,-0.0318952,21.4017,-4.56699,21.2253,-4.55869
16.8297,-1.7265,1.02742,0.0157969,0.00342711,-0.0101069,7.96688e-05,3.3028e-05,-2.37826e-05,8.96569e-05,2.30399e-05,-0.397605,0.00605669,1477,955,0.127965,-0.0290703,21.865,-4.6607,21.6871,-4.64912
17.5351,-1.72017,1.01909,0.0157593,0.00345371,-0.00997711,8.82833e-05,5.14669e-05,-1.92543e-05,9.65133e-05,4.32369e-05,-0.40393,0.00592469,1484,955,0.127699,-0.0300375,22.304,-4.75773,22.1268,-4.74616
18.2389,-1.71466,1.01837,0.0157542,0.00342381,-0.00825646,9.80807e-05,6.39304e-05,-1.26404e-05,0.00010225,5.97608e-05,-0.318625,0.00594079,1491,955,0.132269,-0.031905,22.7185,-4.86298,22.5432,-4.84875
18.9464,-1.70849,1.00654,0.0156643,0.00324504,-0.00654685,0.00010461,7.01232e-05,-1.23923e-06,0.000104654,7.00787e-05,-0.035872,0.0058809,1498,955,0.136076,-0.0355852,23.1854,-4.94366,23.013,-4.93162
19.657,-1.70148,0.985822,0.0155587,0.00321561,-0.00805725,0.000108033,7.13667e-05,1.13271e-05,0.00011125,6.81497e-05,0.276724,0.00595222,1505,955,0.130536,-0.0349465,23.7,-5.01282,23.5272,-5.00524
20.3666,-1.69667,0.970673,0.0157293,0.00302274,-0.00902744,0.000106333,6.92715e-05,2.10322e-05,0.000115833,5.97711e-05,0.424271,0.00597711,1512,955,0.129297,-0.031426,24.2013,-5.05455,24.0258,-5.05035
21.0767,-1.69134,0.955398,0.0159552,0.00288807,-0.00971995,9.85375e-05,6.333e-05,2.91905e-05,0.000115021,4.6846e-05,0.514063,0.00588106,1519,955,0.12935,-0.0276854,24.7116,-5.10848,24.5331,-5.10543
21.7876,-1.68501,0.93976,0.0160396,0.00243995,-0.00811901,8.71306e-05,5.51493e-05,3.92285e-05,0.000113502,2.87775e-05,0.591866,0.00574133,1526,955,0.1347,-0.0224181,25.2281,-5.18354,25.0505,-5.1798
22.5022,-1.67509,0.913701,0.0159179,0.00206374,-0.00678781,7.54804e-05,4.63513e-05,5.23026e-05,0.000115208,6.62323e-06,0.649605,0.00584986,1533,955,0.137254,-0.0201708,25.7948,-5.29881,25.62,-5.29659
23.2191,-1.66439,0.882195,0.0159225,0.00226005,-0.0071762,6.46625e-05,4.04608e-05,6.44669e-05,0.000118154,-1.30311e-05,0.692624,0.00621897,1540,955,0.13589,-0.0231374,26.3954,-5.41489,26.22,-5.41275
23.936,-1.65541,0.85268,0.0159281,0.00291988,-0.00713068,5.59886e-05,3.66003e-05,7.23373e-05,0.000119278,-2.66896e-05,0.718788,0.00663344,1547,955,0.135605,-0.027559,26.9946,-5.51113,26.8193,-5.49968
24.6502,-1.64952,0.833945,0.0159179,0.00352806,-0.00750189,5.09582e-05,3.42326e-05,7.4978e-05,0.000118038,-3.28476e-05,0.72986,0.00676936,1554,955,0.133962,-0.0309554,27.5567,-5.57489,27.3812,-5.55542
25.3657,-1.64323,0.812955,0.0163557,0.00367639,-0.00850923,3.98791e-05,3.42015e-05,7.69036e-05,0.000113996,-3.99157e-05,0.766949,0.00658183,1561,955,0.135032,-0.0304097,28.1416,-5.63244,27.9607,-5.61242
26.0831,-1.63665,0.787443,0.0167796,0.00378662,-0.0100669,3.52127e-05,3.61135e-05,7.16263e-05,0.000107291,-3.59646e-05,0.788542,0.00637063,1568,955,0.134324,-0.0298693,28.7534,-5.67999,28.5667,-5.66177
26.7991,-1.63089,0.768671,0.0169281,0.00384664,-0.00999462,4.70696e-05,4.00954e-05,5.69074e-05,0.000100597,-1.34317e-05,0.754798,0.00621005,1575,955,0.135709,-0.0291793,29.3412,-5.73471,29.1531,-5.71442
27.5145,-1.6249,0.753879,0.0164886,0.00412133,-0.00746317,7.28539e-05,4.65233e-05,2.96077e-05,9.20914e-05,2.72858e-05,0.576197,0.00604563,1582,955,0.138543,-0.031301,29.9127,-5.8146,29.7315,-5.78327
28.2306,-1.61844,0.739129,0.0158148,0.00398644,-0.00433796,0.000105513,5.67025e-05,-9.42332e-06,0.000107269,5.49464e-05,-0.184242,0.00601174,1589,955,0.141084,-0.0324006,30.4894,-5.89864,30.318,-5.86192
28.9513,-1.60951,0.711313,0.0157554,0.00334612,-0.00229585,0.000147633,7.27612e-05,-5.50448e-05,0.000176766,4.36285e-05,-0.486777,0.00598886,1596,955,0.146714,-0.0328951,31.136,-5.98113,30.9671,-5.95189
29.6746,-1.60116,0.677264,0.0164518,0.00327601,-0.0039204,0.000216492,9.71296e-05,-0.000105043,0.000277625,3.59971e-05,-0.527059,0.00602933,1603,955,0.148524,-0.0324596,31.8271,-6.03477,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.0164379,0.0014784,0.0061184,-0.000147147,-0.000112416,-0.000279323,0.000150081,-0.000409644,-0.816443,0.00515911,1008,962,0.182422,-0.0259915,12.145,0.124951,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.0165871,0.00121549,0.00696272,-0.000192072,-8.2333e-05,-0.000173064,4.43518e-05,-0.000318757,-0.938909,0.00520202,1015,962,0.18564,-0.0226661,12.1402,0.0569133,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.0163219,0.000979717,0.00845995,-0.000208275,-5.5076e-05,-0.000114271,5.89379e-06,-0.000269245,-1.08067,0.00512062,1022,962,0.185835,-0.0198518,12.1777,-0.020533,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.0157861,0.00103206,0.00983206,-0.00021447,-3.40612e-05,-8.60238e-05,3.81653e-07,-0.000248912,-1.18996,0.00498607,1029,962,0.182962,-0.0214244,12.1872,-0.103262,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.0153804,0.00128809,0.0105065,-0.000204886,-1.916e-05,-7.31328e-05,6.17994e-06,-0.000230226,-1.23725,0.00476143,1036,962,0.180056,-0.0235312,12.1526,-0.174649,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.0152871,0.00178493,0.00922835,-0.000181143,-9.1871e-06,-6.98228e-05,1.55933e-05,-0.000205924,-1.22976,0.0046937,1043,962,0.176491,-0.0300808,12.0659,-0.243969,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.0155324,0.002137,0.00791764,-0.000154855,-5.05607e-06,-7.27746e-05,2.44766e-05,-0.000184387,-1.18529,0.00462937,1050,962,0.17636,-0.0324155,11.9425,-0.393164,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.0156981,0.00221712,0.00761154,-0.00013095,-8.39283e-06,-7.54387e-05,2.75194e-05,-0.000166862,-1.1265,0.00475174,1057,962,0.177462,-0.0341144,11.8266,-0.549201,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.0157343,0.00198603,0.00826911,-0.000115486,-1.53243e-05,-6.85877e-05,1.95204e-05,-0.000150331,-1.10074,0.00499891,1064,962,0.179246,-0.0344763,11.7586,-0.669846,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.015352,0.00165219,0.00938612,-9.22373e-05,-2.41726e-05,-5.9308e-05,1.01737e-05,-0.000126584,-1.04587,0.00507927,1071,962,0.17767,-0.0323728,11.7153,-0.692429,11.575,-0.662531
-22.4523,-2.59547,0.927053,0.0151807,0.00124522,0.00960382,-6.29957e-05,-3.38593e-05,-5.06217e-05,4.24876e-06,-0.000101104,-0.925505,0.00504792,1078,962,0.176484,-0.0290533,11.6338,-0.642786,11.4956,-0.617377
-21.7794,-2.59608,0.947995,0.0152974,0.00126334,0.00815528,-3.66489e-05,-4.48094e-05,-3.91162e-05,-1.40072e-06,-8.00576e-05,-0.733431,0.00497472,1085,962,0.174736,-0.0291653,11.5227,-0.685788,11.3803,-0.664442
-21.1071,-2.59592,0.973707,0.0156294,0.00135994,0.00698421,-1.653e-05,-5.70082e-05,-2.29896e-05,-6.13998e-06,-6.73982e-05,-0.42447,0.00456418,1092,962,0.175737,-0.0316589,11.4021,-0.759193,11.2538,-0.74187
-20.4325,-2.59375,0.989655,0.0154652,0.001534,0.00521009,-3.90963e-06,-6.89099e-05,-5.14698e-06,-3.50459e-06,-6.9315e-05,-0.0785317,0.00475041,1099,962,0.17028,-0.0323715,11.3242,-0.846887,11.1741,-0.831956
-19.7568,-2.59283,1.00186,0.0150909,0.00144741,0.00520824,8.60394e-06,-7.97126e-05,1.5209e-05,1.11497e-05,-8.22584e-05,0.165848,0.00450954,1106,962,0.166403,-0.0291217,11.2622,-0.901101,11.1159,-0.884699
-19.0796,-2.59149,1.009,0.0149006,0.00109877,0.00681973,2.95019e-05,-8.82199e-05,3.73127e-05,4.0332e-05,-9.90501e-05,0.282492,0.00492335,1113,962,0.167917,-0.0239626,11.2267,-0.950119,11.0852,-0.930971
-18.4042,-2.59334,1.02582,0.0150392,0.000878557,0.00823953,5.83847e-05,-9.27157e-05,5.95873e-05,7.90554e-05,-0.000113386,0.33391,0.00449696,1120,962,0.172437,-0.0219683,11.1624,-0.960422,11.0221,-0.939597
-17.7311,-2.59721,1.05505,0.0152069,0.00118154,0.00794733,8.90743e-05,-9.27031e-05,7.65849e-05,0.000117038,-0.000120667,0.350098,0.00478209,1127,962,0.173486,-0.0249051,11.059,-0.966321,10.9161,-0.94301
-17.0568,-2.59685,1.08057,0.015414,0.00148707,0.00596277,0.000110879,-8.87465e-05,8.32551e-05,0.000141044,-0.000118911,0.347598,0.00520151,1134,962,0.171275,-0.0289549,10.983,-1.04326,10.834,-1.02361
-16.3829,-2.59902,1.10925,0.0160425,0.00253198,-0.000962679,0.000122061,-8.2828e-05,8.17482e-05,0.00015068,-0.000111447,0.336752,0.00550831,1141,962,0.162377,-0.0337599,10.9136,-1.07672,10.7456,-1.06079
-15.7064,-2.59898,1.12782,0.0166077,0.00321157,-0.00736937,0.000126964,-7.44466e-05,7.61195e-05,0.000152496,-9.99781e-05,0.323622,0.00587461,1148,962,0.153855,-0.0341258,10.891,-1.12446,10.7056,-1.11386
-15.0337,-2.60091,1.16544,0.0165439,0.0037758,-0.0111977,0.00012952,-6.34406e-05,6.65218e-05,0.00015023,-8.41508e-05,0.301817,0.00582334,1155,962,0.144393,-0.0322324,10.7879,-1.19539,10.5963,-1.18261
-14.3596,-2.59914,1.19827,0.016487,0.00373596,-0.00992121,0.000126817,-4.94794e-05,5.2919e-05,0.000141482,-6.41442e-05,0.270335,0.00531496,1162,962,0.146386,-0.0292739,10.7038,-1.33268,10.5151,-1.31395
-13.6832,-2.59383,1.22272,0.0163892,0.00323856,-0.00505277,0.000113715,-3.50923e-05,4.00889e-05,0.000123828,-4.52051e-05,0.247102,0.00479897,1169,962,0.156141,-0.0273623,10.6553,-1.51872,10.4762,-1.49389
-13.0035,-2.58901,1.23359,0.0166527,0.00277229,-0.000875035,9.19688e-05,-2.1802e-05,2.86204e-05,9.87629e-05,-2.85961e-05,0.233072,0.004707,1176,962,0.168191,-0.0286617,10.6731,-1.64923,10.4985,-1.62293
-12.3236,-2.58599,1.24472,0.0170352,0.00257325,6.79268e-05,6.41243e-05,-1.03285e-05,1.66686e-05,6.76858e-05,-1.389e-05,0.210496,0.0046149,1183,962,0.174189,-0.0292117,10.7034,-1.73969,10.5264,-1.71531
-11.6438,-2.58418,1.25839,0.017123,0.00211279,-0.000158176,3.69858e-05,5.26171e-07,1.85963e-06,3.70804e-05,4.31566e-07,0.0508293,0.0046357,1190,962,0.174582,-0.0216329,10.7292,-1.81155,10.551,-1.78981
-10.9615,-2.58287,1.262,0.0169658,0.00162586,0.00011306,1.56234e-05,1.08346e-05,-8.69405e-06,2.22468e-05,4.21128e-06,-0.651026,0.00455416,1197,962,0.173609,-0.0164104,10.7991,-1.84149,10.6229,-1.82385
