 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.39558,1.50678,1.1298,0.869928,0.621365,-0.174261,-0.0472885,0.00506923,-0.0495024,0.0348887,-0.077108,-1.02862,0.0380505,1232,920,8.27796,-6.1112,23.053,-8.52027,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.842661,0.63835,-0.198555,-0.0596222,0.00783575,-0.0498839,0.0343234,-0.0861099,-1.08267,0.0380718,1239,920,7.92877,-6.17447,22.8232,-8.85309,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.811557,0.66794,-0.268189,-0.0724898,0.0103749,-0.0494842,0.0334819,-0.0955968,-1.13393,0.0351701,1246,920,7.42847,-6.35856,22.6892,-9.10605,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.746487,0.6984,-0.322966,-0.0857149,0.012638,-0.0483461,0.0324229,-0.1055,-1.18235,0.0352532,1253,920,6.61694,-6.61126,22.2443,-9.37829,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.647185,0.72448,-0.351573,-0.0996444,0.0148316,-0.0461644,0.0311282,-0.115941,-1.23144,0.0347253,1260,920,5.52173,-6.89486,21.4127,-9.63889,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.524911,0.740564,-0.344601,-0.113775,0.0173486,-0.0432943,0.0303537,-0.12678,-1.27898,0.0361105,1267,920,4.28265,-7.11497,20.3309,-9.88253,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.406536,0.757896,-0.315465,-0.12732,0.0203999,-0.0394851,0.0302918,-0.137212,-1.32533,0.0349993,1274,920,3.13789,-7.32913,19.2708,-10.2331,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.290891,0.765507,-0.246556,-0.139758,0.0231573,-0.0350675,0.0303849,-0.146985,-1.36754,0.0352189,1281,920,2.12312,-7.5449,18.2226,-10.4892,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.168333,0.756574,-0.208367,-0.150424,0.0261374,-0.0295609,0.0309552,-0.155241,-1.40924,0.0371149,1288,920,0.970504,-7.49574,17.1858,-10.5701,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.0434692,0.747955,-0.174027,-0.159134,0.0296985,-0.02264,0.032375,-0.16181,-1.45312,0.0378633,1295,920,-0.212434,-7.46631,16.1003,-10.6,15.2674,-3.12192
-0.4981,1.55899,1.09265,-0.100019,0.755131,-0.279732,-0.1653,0.033569,-0.0147855,0.0346622,-0.166394,-1.49699,0.0386526,1302,920,-1.93277,-7.40104,14.9551,-10.5412,15.4663,-3.18313
0.194418,1.56343,1.08791,-0.237549,0.738847,-0.381108,-0.167268,0.0369174,-0.00589113,0.0370872,-0.167437,-1.54198,0.0378191,1309,920,-3.57567,-7.04402,13.8886,-10.3071,15.6958,-3.24987
0.889756,1.56976,1.07393,-0.425147,0.731801,-0.581482,-0.164238,0.0395568,0.00380817,0.039628,-0.164309,1.55212,0.0397665,1316,920,-5.97359,-6.72586,12.4864,-9.9232,15.9709,-3.32641
1.58461,1.57608,1.06395,-0.602183,0.681772,-0.626205,-0.157128,0.0416726,0.0133849,0.0425698,-0.158025,1.50387,0.0384488,1323,920,-7.86472,-6.0941,10.9519,-9.46849,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.746535,0.606491,-0.554988,-0.147308,0.0432149,0.0230854,0.0459722,-0.150066,1.45192,0.0370321,1330,920,-9.12576,-5.45092,9.48306,-8.90661,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.864785,0.547697,-0.568424,-0.134951,0.0440284,0.0328893,0.0498808,-0.140803,1.3947,0.0380158,1337,920,-10.3383,-4.83254,8.44734,-8.38985,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.994505,0.500881,-0.54188,-0.12002,0.0444662,0.0424181,0.0547609,-0.130314,1.33271,0.0391839,1344,920,-11.5676,-4.38205,7.28055,-8.04901,16.8422,-3.75392
4.35062,1.59378,1.09531,-1.11656,0.466856,-0.515446,-0.103436,0.0442559,0.0513066,0.0603299,-0.11951,1.26719,0.0403226,1351,920,-12.7217,-4.0493,6.20267,-7.84437,17.0926,-3.83565
5.0452,1.59848,1.09557,-1.22189,0.444656,-0.493987,-0.0856462,0.0430056,0.0591138,0.0660426,-0.108683,1.1992,0.0381756,1358,920,-13.7211,-3.86065,5.32115,-7.72957,17.3562,-3.92231
5.73788,1.6024,1.10493,-1.287,0.415279,-0.452597,-0.0670788,0.0409023,0.0658265,0.0720476,-0.0982241,1.12887,0.0346314,1365,920,-14.2604,-3.63031,4.80219,-7.58264,17.5905,-4.02121
6.42947,1.60532,1.12015,-1.3253,0.394784,-0.399086,-0.0484795,0.0377663,0.0708471,0.0775825,-0.0882958,1.05879,0.0346214,1372,920,-14.4995,-3.50783,4.53279,-7.5472,17.8086,-4.1177
7.12129,1.60739,1.13599,-1.35718,0.381464,-0.35598,-0.0310352,0.0342057,0.0741139,0.0825603,-0.0793898,0.99271,0.03539,1379,920,-14.7016,-3.42197,4.35119,-7.57464,18.0314,-4.1985
7.81247,1.60868,1.1559,-1.38354,0.381729,-0.309097,-0.0152037,0.0309347,0.0759427,0.0872348,-0.0715037,0.932855,0.0362491,1386,920,-14.8406,-3.55358,4.2166,-7.6751,18.2452,-4.2758
8.50357,1.61041,1.17779,-1.39978,0.381577,-0.248772,-0.00116804,0.0276489,0.0762877,0.0908768,-0.064396,0.878734,0.0369477,1393,920,-14.8414,-3.6793,4.17135,-7.82999,18.459,-4.36814
9.19411,1.61233,1.20344,-1.40011,0.372019,-0.184567,0.0115037,0.0243723,0.0755041,0.0937157,-0.0578398,0.827904,0.0346935,1400,920,-14.6674,-3.69915,4.28053,-7.92358,18.6655,-4.47611
9.88268,1.6128,1.23788,-1.38306,0.36052,-0.120962,0.022455,0.02137,0.0738578,0.0957723,-0.0519472,0.781726,0.0306315,1407,920,-14.3184,-3.69358,4.54529,-7.99779,18.8434,-4.58149
10.5749,1.61519,1.26039,-1.36533,0.356466,-0.0604699,0.0312808,0.0189462,0.0714854,0.0968644,-0.0466374,0.742368,0.0295069,1414,920,-13.9717,-3.70394,4.88112,-8.20116,19.0783,-4.6888
11.2689,1.61733,1.27784,-1.33344,0.363895,-0.0106432,0.0381319,0.0169326,0.0686871,0.0970324,-0.0419679,0.708843,0.0292207,1421,920,-13.5139,-3.81182,5.41013,-8.4897,19.3411,-4.77517
11.9695,1.62271,1.27297,-1.29463,0.372092,0.0461755,0.043449,0.0152997,0.0657318,0.0965961,-0.0378474,0.67993,0.0282685,1428,920,-12.9664,-3.94786,6.1053,-8.78421,19.7033,-4.85799
12.676,1.62977,1.24833,-1.25354,0.372655,0.1095,0.0474649,0.013918,0.0627048,0.0956009,-0.034218,0.654709,0.0258064,1435,920,-12.3744,-4.04189,6.90668,-8.95594,20.1541,-4.91345
13.3923,1.64222,1.19091,-1.20992,0.37434,0.11927,0.0502811,0.0126839,0.0596728,0.0940463,-0.0310813,0.632805,0.0277761,1442,920,-11.9006,-4.08725,7.94492,-9.03784,20.7479,-4.97681
14.101,1.65297,1.16304,-1.17094,0.376879,0.119471,0.0519013,0.0115295,0.0566325,0.0918379,-0.028407,0.614199,0.0289898,1449,920,-11.5007,-4.14246,8.83349,-9.15551,21.2295,-5.09745
14.7889,1.65139,1.21136,-1.13763,0.373551,0.155456,0.0526664,0.0103872,0.0536639,0.0892043,-0.0261507,0.597769,0.031468,1456,920,-11.0597,-4.1928,9.31282,-9.25622,21.4051,-5.20309
15.4854,1.65524,1.23084,-1.10933,0.354797,0.252525,0.0529131,0.00925558,0.0508127,0.0863874,-0.0242187,0.582521,0.0301017,1463,920,-10.4943,-4.15607,9.79653,-9.33797,21.7077,-5.3297
16.1928,1.66291,1.21289,-1.07781,0.343494,0.304562,0.052639,0.00813289,0.0481129,0.0833959,-0.0226239,0.568791,0.0218077,1470,920,-10.021,-4.10677,10.531,-9.40418,22.1714,-5.41744
16.9037,1.67155,1.18498,-1.04111,0.338983,0.32317,0.0518871,0.00701776,0.0455486,0.0802263,-0.0213214,0.556566,0.0221747,1477,920,-9.59013,-4.06994,11.409,-9.48112,22.6839,-5.494
17.6116,1.67738,1.16951,-0.999772,0.340686,0.327575,0.0508128,0.00590064,0.0431229,0.0769763,-0.0202628,0.545345,0.0214089,1484,920,-9.15523,-4.0706,12.309,-9.58544,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.967466,0.346367,0.320662,0.0495696,0.00477789,0.0408265,0.0737396,-0.0193921,0.534529,0.021994,1491,920,-8.84418,-4.09812,13.0851,-9.70872,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.938244,0.346092,0.302247,0.0482965,0.00364032,0.0386246,0.0705823,-0.0186455,0.523326,0.0218578,1498,920,-8.59466,-4.06358,13.8644,-9.78769,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.913366,0.341966,0.297577,0.047011,0.00248933,0.0365212,0.0675209,-0.0180206,0.511699,0.0205071,1505,920,-8.34876,-4.01427,14.6241,-9.86625,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.881937,0.335765,0.295243,0.0457362,0.00140231,0.0345717,0.0646372,-0.0174987,0.500321,0.0194648,1512,920,-8.03042,-3.97188,15.5265,-9.8797,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.847049,0.336635,0.284734,0.0445877,0.000381485,0.0327588,0.0620028,-0.0170336,0.488619,0.0193524,1519,920,-7.70454,-3.95548,16.4537,-9.95742,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.811385,0.341646,0.26086,0.0434225,-0.00055589,0.0309506,0.0593999,-0.0165333,0.476542,0.0188242,1526,920,-7.41173,-3.95523,17.3978,-10.0654,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.777412,0.345305,0.234957,0.0420173,-0.00138593,0.0290807,0.0566013,-0.01597,0.464848,0.0176287,1533,920,-7.14241,-3.92755,18.3071,-10.1717,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.750172,0.34227,0.213801,0.0405071,-0.00211716,0.0272085,0.0537566,-0.0153667,0.453164,0.0167151,1540,920,-6.92456,-3.86387,19.1563,-10.211,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.725836,0.335678,0.208644,0.0390836,-0.00276092,0.0254658,0.0511196,-0.0147969,0.441516,0.0161561,1547,920,-6.68827,-3.80646,20.0046,-10.2338,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.700392,0.334551,0.200117,0.037758,-0.0033432,0.023885,0.0487164,-0.0143016,0.430148,0.0162633,1554,920,-6.45337,-3.79133,20.8963,-10.3074,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.67191,0.338928,0.185864,0.0363323,-0.0038594,0.0223174,0.0462682,-0.0137953,0.418864,0.0160994,1561,920,-6.20799,-3.80815,21.8433,-10.4214,29.079,-6.62512
26.1736,1.78178,0.912611,-0.640431,0.344082,0.159528,0.0347921,-0.00427519,0.0207576,0.0437618,-0.0132449,0.407883,0.016067,1568,920,-5.96987,-3.80748,22.8306,-10.5284,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.615152,0.339836,0.139363,0.0332318,-0.00459408,0.0192144,0.0412798,-0.0126421,0.396653,0.0149208,1575,920,-5.77226,-3.72167,23.7591,-10.5345,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.595102,0.332397,0.121212,0.0316898,-0.0048327,0.0177385,0.0388869,-0.0120298,0.385438,0.0138581,1582,920,-5.61987,-3.60614,24.639,-10.5187,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.575668,0.32543,0.106764,0.0301068,-0.00501421,0.0163235,0.0365219,-0.0114293,0.374454,0.0131996,1589,920,-5.46337,-3.50902,25.5116,-10.5006,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.555664,0.321416,0.0906832,0.028361,-0.0051679,0.0149104,0.0340324,-0.0108393,0.363465,0.0128711,1596,920,-5.30768,-3.45121,26.4494,-10.5191,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.535925,0.32193,0.0701732,0.0266502,-0.00535565,0.0136006,0.031649,-0.0103544,0.352213,0.0122845,1603,920,-5.17035,-3.43413,27.395,-10.611,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.426482,0.21093,-0.0101316,0.0286263,-0.00952871,-0.00426029,0.0290962,-0.00999862,-0.109855,0.0178259,1008,927,4.36253,-2.1757,18.5249,-1.71391,14.0901,0.454883
-28.438,0.740002,0.826217,0.445172,0.214353,0.00785084,0.0303882,-0.00964624,-0.00505861,0.0310174,-0.0102755,-0.123765,0.0203011,1015,927,4.58747,-2.22264,18.6526,-1.8921,14.0604,0.356682
-27.7593,0.744381,0.804066,0.468854,0.218259,0.0211859,0.0319187,-0.00980497,-0.00567828,0.0326776,-0.0105639,-0.132874,0.0187489,1022,927,4.85519,-2.26948,18.8636,-1.98525,14.0528,0.33904
-27.0855,0.745861,0.810178,0.494167,0.22332,0.0415779,0.0332976,-0.00997769,-0.00619574,0.0341672,-0.0108473,-0.139439,0.0163201,1029,927,5.15389,-2.34991,18.9736,-2.11891,13.9403,0.293397
-26.4113,0.749712,0.81635,0.515641,0.228098,0.0611,0.0346206,-0.0101178,-0.00674776,0.0356162,-0.0111134,-0.146487,0.0152993,1036,927,5.41151,-2.44468,19.0549,-2.27901,13.8358,0.198208
-25.7336,0.756755,0.806067,0.537328,0.230326,0.0840064,0.0358605,-0.0102141,-0.00738513,0.0370153,-0.0113689,-0.155111,0.0154997,1043,927,5.67872,-2.50933,19.205,-2.44177,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.562361,0.235074,0.100085,0.0370584,-0.0102931,-0.00808815,0.0384018,-0.0116366,-0.164596,0.018355,1050,927,5.96655,-2.57987,19.3921,-2.60984,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.587929,0.241319,0.118143,0.0381773,-0.0103557,-0.0087921,0.039721,-0.0118994,-0.173801,0.0197883,1057,927,6.2638,-2.66437,19.5446,-2.78039,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.614922,0.250064,0.125468,0.0391609,-0.0103862,-0.00948254,0.0409137,-0.0121391,-0.182782,0.0179214,1064,927,6.55354,-2.75659,19.7021,-2.95628,13.569,-0.13539
-23.0331,0.769538,0.837586,0.643733,0.258116,0.137597,0.0399273,-0.0103517,-0.0102273,0.041928,-0.0123524,-0.193187,0.0191395,1071,927,6.872,-2.85386,19.8725,-3.18576,13.46,-0.257404
-22.3593,0.773372,0.856601,0.674773,0.265623,0.147707,0.0405392,-0.0102816,-0.0110238,0.0428274,-0.0125698,-0.204663,0.0218656,1078,927,7.20962,-2.97373,20.0677,-3.38696,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.706216,0.271699,0.168499,0.041125,-0.0101973,-0.0118947,0.0437477,-0.01282,-0.217023,0.0211538,1085,927,7.57372,-3.08172,20.2828,-3.58012,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.730184,0.280324,0.186357,0.0416279,-0.0101331,-0.0128498,0.0446423,-0.0131475,-0.230424,0.0203024,1092,927,7.85419,-3.19601,20.3939,-3.7426,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.758457,0.286809,0.217577,0.041911,-0.0101116,-0.0139079,0.0453957,-0.0135964,-0.245505,0.0199255,1099,927,8.20775,-3.28091,20.5505,-3.90345,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.788182,0.298324,0.239013,0.0419542,-0.010154,-0.0150751,0.0460012,-0.014201,-0.26227,0.0220348,1106,927,8.55496,-3.4098,20.6962,-4.15458,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.814776,0.318326,0.220534,0.0418364,-0.0102499,-0.0163392,0.0465375,-0.0149511,-0.280158,0.023544,1113,927,8.78297,-3.60341,20.8287,-4.41732,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.838193,0.336349,0.206327,0.0415734,-0.0103809,-0.0177035,0.0470323,-0.0158398,-0.299101,0.0222225,1120,927,8.98728,-3.78274,20.8896,-4.64222,12.5439,-0.805194
-17.659,0.761307,1.10852,0.860675,0.350989,0.187509,0.0410641,-0.0105925,-0.0191708,0.0474013,-0.0169297,-0.319259,0.0198008,1127,927,9.17225,-3.89966,20.9034,-4.85433,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.891466,0.36097,0.1747,0.0400937,-0.0109269,-0.0206792,0.0474225,-0.0182557,-0.340592,0.0181272,1134,927,9.4556,-3.97749,21.1112,-5.01006,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.929767,0.369794,0.164264,0.0386604,-0.0113803,-0.0222314,0.0471103,-0.0198302,-0.363221,0.0177582,1141,927,9.82055,-4.03574,21.4533,-5.18241,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.965048,0.377722,0.145646,0.0368378,-0.0118835,-0.0239004,0.0466044,-0.0216501,-0.38793,0.0190188,1148,927,10.1357,-4.08076,21.8163,-5.32464,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.988574,0.385905,0.121046,0.0344545,-0.0123578,-0.0256995,0.0458092,-0.0237125,-0.416033,0.0191295,1155,927,10.3159,-4.12023,22.065,-5.43459,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.00602,0.397298,0.0818412,0.0314321,-0.0127682,-0.0276415,0.0447222,-0.0260583,-0.448172,0.019486,1162,927,10.3992,-4.17677,22.2769,-5.55067,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.02736,0.41543,0.0322442,0.0278762,-0.0130811,-0.0297305,0.0434986,-0.0287034,-0.483811,0.0226994,1169,927,10.4959,-4.29933,22.5809,-5.72075,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.04514,0.441291,-0.0162006,0.0238138,-0.0132475,-0.0320109,0.0422708,-0.0317045,-0.523023,0.0277222,1176,927,10.5547,-4.50917,22.913,-5.96968,11.9749,-1.38131
-12.2375,0.768634,1.255,1.06113,0.467589,-0.0463118,0.0191425,-0.0130866,-0.0345649,0.0411646,-0.0351088,-0.567271,0.0327602,1183,927,10.6345,-4.68808,23.2318,-6.30645,12.0692,-1.44677
-11.552,0.775506,1.24634,1.06701,0.50119,-0.0996825,0.0138395,-0.0125039,-0.03743,0.0403477,-0.0390121,-0.616214,0.037171,1190,927,10.5549,-4.98169,23.5077,-6.65011,12.186,-1.55532
-10.8672,0.785021,1.24312,1.0646,0.518945,-0.141175,0.00778263,-0.0114323,-0.0405174,0.0398161,-0.0434657,-0.668989,0.0388041,1197,927,10.4207,-5.11176,23.6607,-6.93741,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.05665,0.53544,-0.197288,0.000692302,-0.009894,-0.0436865,0.0394051,-0.0486068,-0.725111,0.0388933,1204,927,10.1961,-5.20851,23.6656,-7.20503,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.04119,0.55664,-0.222882,-0.00771524,-0.00786968,-0.0468756,0.0390832,-0.0546681,-0.784574,0.0361434,1211,927,9.96288,-5.39984,23.5768,-7.47247,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.02555,0.584506,-0.25546,-0.0174842,-0.00557403,-0.0497367,0.0385629,-0.0616211,-0.844981,0.0349064,1218,927,9.70805,-5.61589,23.6459,-7.83094,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.01391,0.610916,-0.280819,-0.0286116,-0.00288825,-0.05208,0.0378947,-0.0693946,-0.906456,0.0367496,1225,927,9.50996,-5.83536,23.9207,-8.17779,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.979268,0.62584,-0.301569,-0.041064,0.000297297,-0.0537637,0.0372207,-0.0779874,-0.969004,0.0385707,1232,927,9.09183,-5.93048,23.8181,-8.41622,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.95151,0.645519,-0.347715,-0.0542187,0.00345163,-0.0547781,0.0365205,-0.0872875,-1.02767,0.039837,1239,927,8.68242,-6.06322,23.7596,-8.61448,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.921345,0.665234,-0.404997,-0.0682246,0.006418,-0.0548526,0.0354419,-0.0972485,-1.08412,0.0407595,1246,927,8.22121,-6.15199,23.6253,-8.79839,13.299,-2.43814
-5.36908,0.833807,1.19714,0.8664,0.69824,-0.467887,-0.0828504,0.00914887,-0.0540445,0.0341195,-0.107821,-1.13798,0.0415763,1253,927,7.48924,-6.33561,23.3143,-9.20317,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.757533,0.729969,-0.512101,-0.0986002,0.011951,-0.0519114,0.0325054,-0.119155,-1.19379,0.0406342,1260,927,6.25498,-6.65489,22.4234,-9.49462,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.613506,0.740267,-0.549966,-0.114878,0.0152832,-0.0489338,0.0316275,-0.131222,-1.24844,0.0394723,1267,927,4.68586,-6.77475,21.167,-9.55445,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.47831,0.752431,-0.52252,-0.130704,0.0192858,-0.0448251,0.031661,-0.143079,-1.30143,0.0364518,1274,927,3.36504,-6.94372,19.8966,-9.80707,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.347093,0.758561,-0.45386,-0.145633,0.0229302,-0.0399323,0.0319115,-0.154615,-1.34956,0.0383245,1281,927,2.18931,-7.1315,18.5882,-10.1014,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.224079,0.744877,-0.355711,-0.158846,0.0268706,-0.0337371,0.0328093,-0.164785,-1.39655,0.0425985,1288,927,1.17761,-7.11246,17.5298,-10.1697,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.0867463,0.747784,-0.305223,-0.170062,0.0315133,-0.0258554,0.0347768,-0.173326,-1.44524,0.0421429,1295,927,-0.096781,-7.33325,16.2872,-10.2639,14.8103,-3.05725
-0.522929,0.879322,1.11149,-0.0704557,0.768581,-0.386013,-0.178573,0.0363751,-0.016914,0.0376979,-0.179896,-1.49275,0.041457,1302,927,-1.89946,-7.58209,15.0228,-10.2912,15.0676,-3.15445
0.170859,0.885113,1.1011,-0.235839,0.765097,-0.542442,-0.182064,0.0401442,-0.00665343,0.0403432,-0.182263,-1.54089,0.0413714,1309,927,-3.96585,-7.33174,13.7695,-10.0572,15.3202,-3.23254
1.55977,0.89595,1.08079,-0.69018,0.715602,-1.0209,-0.169673,0.0438381,0.0153387,0.0449344,-0.170769,1.49944,0.0450446,1323,927,-9.75078,-5.91907,10.2093,-9.08866,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.852841,0.621369,-0.839115,-0.157395,0.0444521,0.0259055,0.0477239,-0.160667,1.44517,0.0408943,1330,927,-10.9183,-5.24643,8.37873,-8.49025,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.979138,0.5554,-0.796629,-0.142454,0.0443239,0.0363769,0.0511586,-0.149288,1.38508,0.0397624,1337,927,-12.072,-4.63884,7.1574,-7.97677,16.1819,-3.58912
3.62924,0.905678,1.11919,-1.11346,0.514273,-0.758856,-0.124658,0.0439867,0.0464276,0.0559233,-0.136595,1.31915,0.0396965,1344,927,-13.3236,-4.22096,5.91285,-7.73903,16.414,-3.66507
4.32354,0.910142,1.11795,-1.23678,0.477775,-0.72363,-0.105365,0.0430632,0.0557296,0.0616581,-0.12396,1.24875,0.0391995,1351,927,-14.4696,-3.83781,4.81678,-7.55612,16.6755,-3.74326
5.01844,0.914934,1.11625,-1.34601,0.445006,-0.69979,-0.085068,0.0410566,0.0638341,0.0677252,-0.111737,1.17506,0.0360153,1358,927,-15.5008,-3.55107,3.8943,-7.32427,16.9468,-3.82662
5.71136,0.919464,1.12416,-1.4131,0.412862,-0.646002,-0.0642434,0.038257,0.070754,0.0743722,-0.100359,1.09884,0.0341885,1365,927,-16.0292,-3.32308,3.34016,-7.1641,17.1871,-3.93427
6.40383,0.922559,1.13533,-1.4499,0.404941,-0.583303,-0.0437194,0.0344586,0.0757287,0.0805915,-0.0898524,1.02365,0.0336235,1372,927,-16.2354,-3.32986,3.08883,-7.27792,17.4213,-4.02232
7.09676,0.92482,1.14635,-1.4765,0.392112,-0.511697,-0.0248887,0.0304265,0.0786712,0.0861602,-0.0806224,0.95443,0.0364654,1379,927,-16.312,-3.33201,2.94118,-7.30523,17.6634,-4.09259
7.78818,0.924807,1.16454,-1.49685,0.381246,-0.452453,-0.00807,0.0269098,0.0800321,0.0913409,-0.072501,0.892975,0.0373299,1386,927,-16.3565,-3.32958,2.85482,-7.31437,17.8833,-4.1382
8.47948,0.925905,1.18499,-1.50713,0.36905,-0.386759,0.00650172,0.023507,0.0798205,0.0952765,-0.0652678,0.838459,0.0361446,1393,927,-16.2809,-3.31338,2.8657,-7.35934,18.1024,-4.21349
9.17128,0.929387,1.20555,-1.49305,0.356535,-0.319843,0.0194374,0.0202214,0.0784968,0.0983272,-0.0586683,0.787895,0.0364269,1400,927,-15.9551,-3.30382,3.14045,-7.44385,18.33,-4.33799
9.86147,0.931094,1.23351,-1.48197,0.343783,-0.235176,0.0304144,0.017356,0.0763278,0.100492,-0.0527213,0.742731,0.034082,1407,927,-15.6111,-3.32171,3.34005,-7.53811,18.5345,-4.44879
10.5551,0.933867,1.25016,-1.47386,0.337207,-0.14242,0.0391218,0.0152148,0.0734539,0.101588,-0.0472518,0.704738,0.0321628,1414,927,-15.2749,-3.39568,3.55599,-7.71581,18.793,-4.54627
11.2484,0.934567,1.2695,-1.44193,0.348804,-0.0890849,0.0457679,0.0135327,0.0702096,0.101686,-0.0423856,0.672571,0.0311252,1421,927,-14.809,-3.55081,4.07148,-8.02981,19.0473,-4.60938
11.9503,0.939676,1.2596,-1.39713,0.361591,-0.0095469,0.0507953,0.0123102,0.0669147,0.101179,-0.0380738,0.645392,0.0300024,1428,927,-14.142,-3.76416,4.82074,-8.39159,19.4296,-4.67229
12.6588,0.948511,1.22734,-1.35,0.365713,0.0702034,0.0544498,0.0113467,0.063631,0.10008,-0.0342834,0.622113,0.0281467,1435,927,-13.4461,-3.9056,5.69664,-8.65358,19.912,-4.74233
13.372,0.961983,1.18092,-1.29879,0.37318,0.100806,0.0568767,0.0105103,0.060413,0.098402,-0.0310151,0.60219,0.0288326,1442,927,-12.8417,-4.05348,6.74533,-8.87592,20.4618,-4.86346
14.082,0.97394,1.14846,-1.25588,0.377254,0.114455,0.0581113,0.00971812,0.0572376,0.0960566,-0.0282272,0.585421,0.0290261,1449,927,-12.3656,-4.16054,7.67829,-9.02836,20.9624,-4.99652
14.7689,0.97307,1.19975,-1.21617,0.368897,0.170084,0.0585615,0.00888463,0.0541627,0.0933095,-0.0258634,0.570411,0.0294616,1456,927,-11.8047,-4.20622,8.18901,-9.11379,21.1262,-5.12545
15.4613,0.973658,1.23296,-1.18289,0.352253,0.243626,0.0585672,0.00800794,0.0512077,0.0903952,-0.0238201,0.556113,0.0282825,1463,927,-11.2546,-4.14818,8.69438,-9.16015,21.3715,-5.22819
16.1682,0.978995,1.21635,-1.15156,0.337796,0.316932,0.0580452,0.00708505,0.0484153,0.0872759,-0.0221457,0.543173,0.0221884,1470,927,-10.7227,-4.09201,9.39528,-9.19116,21.8286,-5.27407
16.8775,0.986103,1.19318,-1.11164,0.335189,0.334917,0.0570268,0.00612173,0.0457742,0.0839489,-0.0208004,0.531662,0.021048,1477,927,-10.2616,-4.05904,10.2878,-9.28611,22.321,-5.33577
17.5863,0.992149,1.17379,-1.06656,0.339348,0.332007,0.0556838,0.00511587,0.0432828,0.0805265,-0.0197268,0.521054,0.0217356,1484,927,-9.80988,-4.06073,11.2514,-9.41063,22.8056,-5.38727
18.2923,0.996534,1.16644,-1.02584,0.344814,0.32296,0.0541815,0.0040762,0.0409281,0.0771157,-0.018858,0.510759,0.02321,1491,927,-9.42017,-4.08774,12.1344,-9.52138,23.2486,-5.44179
