 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.9038,2.41385,1.05097,0.0231011,0.360868,0.169909,0.00668705,0.00134203,0.00248492,0.00766381,0.000365279,0.37452,0.0106318,1526,913,0.588571,-3.93849,26.6871,-10.3652,26.5754,-6.3071
22.618,2.42287,1.02855,0.0254693,0.354163,0.151714,0.00592063,0.000891898,0.00196934,0.00660006,0.000212466,0.332218,0.0106461,1533,913,0.563031,-3.84595,27.2857,-10.3583,27.1301,-6.4052
23.3327,2.43217,1.00663,0.0272426,0.3473,0.131544,0.00520812,0.000495688,0.001514,0.00565261,5.11985e-05,0.285562,0.0105081,1540,913,0.525484,-3.75156,27.8856,-10.3509,27.691,-6.51021
24.0492,2.44247,0.980625,0.0292536,0.339117,0.115417,0.00458625,0.000154041,0.0011227,0.00485441,-0.000114119,0.23446,0.0102324,1547,913,0.502072,-3.64956,28.5085,-10.3438,28.277,-6.62251
24.7665,2.45198,0.954217,0.031841,0.331066,0.100525,0.00405199,-0.000138198,0.000789349,0.00419575,-0.000281963,0.180157,0.00989896,1554,913,0.487496,-3.54682,29.1453,-10.3268,28.8723,-6.71746
25.4845,2.46099,0.927296,0.0343522,0.323141,0.0899133,0.00353108,-0.000398508,0.000468457,0.00358615,-0.000453582,0.117028,0.00989867,1561,913,0.484267,-3.44147,29.7868,-10.3162,29.4775,-6.80019
26.2032,2.47034,0.900295,0.0360206,0.315401,0.0805702,0.00308832,-0.000619348,0.00020242,0.00309934,-0.000630367,0.0543795,0.0100495,1568,913,0.476118,-3.33688,30.4267,-10.3191,30.0913,-6.88936
26.9249,2.48139,0.86569,0.0363447,0.308047,0.0709497,0.00275448,-0.000805874,4.60249e-06,0.00275449,-0.00080588,0.0012927,0.00979632,1575,913,0.453568,-3.24012,31.0923,-10.3321,30.745,-6.98934
27.6479,2.49262,0.82886,0.0360934,0.300867,0.0618573,0.00252136,-0.000958412,-0.000111928,0.00252496,-0.000962009,-0.032121,0.00922654,1582,913,0.426731,-3.15618,31.7683,-10.3341,31.4159,-7.0855
28.3718,2.50362,0.7911,0.0363973,0.294288,0.0525206,0.00238756,-0.00107684,-0.000132024,0.00239258,-0.00108187,-0.0380353,0.00872863,1589,913,0.404209,-3.07856,32.462,-10.3338,32.0987,-7.17402
29.0969,2.51534,0.751821,0.0384118,0.289678,0.0409825,0.0023618,-0.0011667,-7.08861e-05,0.00236322,-0.00116812,-0.0200788,0.00811812,1596,913,0.390902,-3.01543,33.1902,-10.3622,32.7961,-7.27219
29.8219,2.52733,0.715099,0.0410345,0.285968,0.028724,0.00251036,-0.00123309,3.01989e-05,0.00251061,-0.00123333,0.00806641,0.00779008,1603,913,0.380713,-2.95518,33.923,-10.4172,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.234024,0.180545,-0.0165849,0.0121941,-0.00489232,-0.000832859,0.0122346,-0.00493282,-0.0485904,0.0124342,1008,920,2.35777,-1.83599,16.9906,-1.25529,14.5197,0.601475
-28.4165,1.41163,0.788348,0.241985,0.181479,-0.011105,0.013204,-0.00476865,-0.0012131,0.0132855,-0.00485016,-0.0670916,0.0130801,1015,920,2.44873,-1.84615,17.0629,-1.3461,14.5208,0.536802
-27.7372,1.41839,0.764786,0.251528,0.182809,-0.0048032,0.0141561,-0.00466557,-0.00157268,0.0142866,-0.00479607,-0.0827918,0.0124451,1022,920,2.55767,-1.86343,17.1481,-1.43781,14.5201,0.474882
-27.0601,1.4244,0.754587,0.262142,0.184895,0.00118487,0.0150744,-0.00458786,-0.00187707,0.0152519,-0.00476545,-0.0943305,0.0112158,1029,920,2.67709,-1.89768,17.2002,-1.55354,14.4739,0.386697
-26.3824,1.43115,0.743923,0.273411,0.188044,0.00400999,0.0159862,-0.00453778,-0.002171,0.0162133,-0.00476491,-0.104242,0.00994945,1036,920,2.79686,-1.94743,17.2752,-1.6797,14.4372,0.284484
-25.7051,1.43793,0.737303,0.284908,0.192011,0.00624457,0.0168721,-0.00450563,-0.00250172,0.017161,-0.00479449,-0.114955,0.0108498,1043,920,2.91758,-2.00667,17.3454,-1.82463,14.3919,0.169168
-25.0268,1.44474,0.727422,0.297108,0.196748,0.00812329,0.0177228,-0.00447234,-0.00287148,0.0180883,-0.00483781,-0.126598,0.01238,1050,920,3.04451,-2.06713,17.4439,-1.97349,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.310498,0.199599,0.0210018,0.0184834,-0.00441543,-0.00325497,0.0189371,-0.00486912,-0.138492,0.013417,1057,920,3.20642,-2.10993,17.4325,-2.10978,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.324321,0.202842,0.0305558,0.0191058,-0.00431631,-0.00363518,0.019657,-0.00486753,-0.150488,0.0126153,1064,920,3.36617,-2.14874,17.3996,-2.25177,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.338271,0.206473,0.0348246,0.0196391,-0.0041612,-0.00406839,0.0203153,-0.00483744,-0.16471,0.0133037,1071,920,3.51642,-2.18982,17.401,-2.41174,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.352609,0.213609,0.0311299,0.0201488,-0.0039542,-0.00457697,0.0209887,-0.00479407,-0.181479,0.0142179,1078,920,3.65343,-2.27737,17.4427,-2.5973,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.366622,0.220703,0.0338651,0.0206624,-0.00371105,-0.00515583,0.0217082,-0.00475682,-0.200117,0.0140981,1085,920,3.80009,-2.36293,17.4763,-2.76712,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.381413,0.224542,0.0498487,0.0211246,-0.00343967,-0.0058003,0.0224254,-0.0047404,-0.220603,0.0138203,1092,920,3.98297,-2.39601,17.4793,-2.91946,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.396867,0.227722,0.0748052,0.0214915,-0.00314914,-0.00651679,0.0231088,-0.0047665,-0.243268,0.0139875,1099,920,4.19185,-2.42283,17.5094,-3.0871,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.413441,0.233286,0.0965396,0.021768,-0.00285623,-0.00729207,0.0237654,-0.00485364,-0.267357,0.0149263,1106,920,4.4054,-2.48357,17.5751,-3.2793,13.4438,-0.62275
-18.966,1.45246,0.936234,0.425575,0.241908,0.102321,0.0219531,-0.00257773,-0.00809721,0.0243848,-0.00500943,-0.291744,0.0153441,1113,920,4.5393,-2.5887,17.5203,-3.4523,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.434694,0.251341,0.100729,0.0220104,-0.00233507,-0.00892758,0.0249332,-0.00525794,-0.316399,0.0139646,1120,920,4.62643,-2.70976,17.3751,-3.58839,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.44427,0.259172,0.0999438,0.0218671,-0.00217644,-0.00979383,0.0253516,-0.00566086,-0.341812,0.0130809,1127,920,4.72033,-2.81952,17.2174,-3.72702,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.459175,0.265674,0.09917,0.0214075,-0.00213281,-0.010698,0.0255428,-0.00626813,-0.368858,0.0134182,1134,920,4.86873,-2.88406,17.2433,-3.87575,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.480312,0.270679,0.0947179,0.0206439,-0.00221574,-0.0115939,0.0254947,-0.00706654,-0.396262,0.014299,1141,920,5.07312,-2.93156,17.4172,-4.04361,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.499396,0.276839,0.0809891,0.0196242,-0.00241506,-0.0124724,0.0252477,-0.00803856,-0.423581,0.0155257,1148,920,5.23532,-2.97369,17.5772,-4.17662,12.502,-1.15584
-14.9336,1.44083,1.18081,0.514907,0.283471,0.0701668,0.01827,-0.00270457,-0.0133606,0.0247677,-0.00920223,-0.452652,0.0145763,1155,920,5.36648,-3.01158,17.6972,-4.27893,12.4384,-1.19281
-14.258,1.43871,1.20985,0.52594,0.293794,0.0497339,0.0165039,-0.00306287,-0.0143101,0.0240553,-0.0106142,-0.485557,0.0147559,1162,920,5.4288,-3.07094,17.7848,-4.4094,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.533786,0.310454,0.0207697,0.0143009,-0.00345883,-0.015349,0.0231537,-0.0123116,-0.523157,0.017768,1169,920,5.43678,-3.18936,17.9167,-4.60267,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.537118,0.335107,-0.018242,0.0117084,-0.003859,-0.0164754,0.0221463,-0.0142969,-0.564719,0.0211344,1176,920,5.37243,-3.36528,18.1227,-4.89548,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.540318,0.356976,-0.0456865,0.00884842,-0.00415717,-0.0176855,0.0211888,-0.0164975,-0.609225,0.0240389,1183,920,5.33255,-3.53312,18.3236,-5.18098,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.541208,0.367067,-0.0469797,0.00578772,-0.00427459,-0.0189628,0.0203755,-0.0188623,-0.655727,0.0255082,1190,920,5.33135,-3.64161,18.4042,-5.39707,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.54095,0.378721,-0.056878,0.00248444,-0.00415455,-0.0202255,0.0196611,-0.0213312,-0.704061,0.0253972,1197,920,5.29846,-3.76538,18.4074,-5.65273,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.53911,0.394857,-0.0869329,-0.00104098,-0.00385355,-0.0213782,0.0189771,-0.0238716,-0.752555,0.0248234,1204,920,5.20178,-3.91963,18.3205,-5.90153,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.532364,0.417908,-0.119992,-0.00480623,-0.00339452,-0.0223898,0.0183006,-0.0265013,-0.801156,0.0236978,1211,920,5.04426,-4.1125,18.4974,-6.16287,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.510813,0.436456,-0.123236,-0.00882205,-0.00275487,-0.0232007,0.0176098,-0.0291867,-0.850406,0.0253419,1218,920,4.80521,-4.27268,18.5547,-6.49369,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.488458,0.453212,-0.126178,-0.0129803,-0.00195536,-0.023672,0.0168376,-0.0317732,-0.899794,0.0278459,1225,920,4.55897,-4.43371,18.8197,-6.72812,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.470728,0.469994,-0.146092,-0.0171507,-0.00106411,-0.0236833,0.0159045,-0.0341193,-0.949097,0.0280371,1232,920,4.32094,-4.58596,18.8355,-7.00325,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.463701,0.490065,-0.180325,-0.0210763,-0.000200298,-0.0232256,0.014825,-0.0361016,-0.996584,0.027983,1239,920,4.15699,-4.74092,18.8316,-7.27724,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.452589,0.511979,-0.212953,-0.0247584,0.000515294,-0.0223054,0.0135148,-0.0377579,-1.04312,0.0266593,1246,920,3.95372,-4.91098,18.8458,-7.50271,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.428084,0.53295,-0.230775,-0.0282464,0.00101243,-0.0210757,0.0120385,-0.0392725,-1.08879,0.0259031,1253,920,3.64914,-5.10316,18.7638,-7.75586,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.399951,0.550025,-0.226674,-0.0314769,0.00124716,-0.0196741,0.0104739,-0.0407037,-1.13227,0.0227715,1260,920,3.36146,-5.30247,18.6208,-8.01703,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.370932,0.560672,-0.202675,-0.0344194,0.00121973,-0.0182326,0.00889454,-0.0420942,-1.17237,0.0210723,1267,920,3.11506,-5.45673,18.483,-8.2666,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.341766,0.568092,-0.172656,-0.0371804,0.00106316,-0.0167621,0.0073699,-0.0434872,-1.21093,0.019487,1274,920,2.88361,-5.57467,18.3497,-8.50986,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.315838,0.572692,-0.136748,-0.0397362,0.000787817,-0.015283,0.00590528,-0.0448537,-1.24768,0.0203444,1281,920,2.70129,-5.67011,18.2858,-8.71778,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.288073,0.582737,-0.131659,-0.041982,0.000457743,-0.0138216,0.00456217,-0.0460865,-1.28213,0.0235421,1288,920,2.4242,-5.77706,18.2901,-8.92951,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.264357,0.59378,-0.146002,-0.0439569,0.000279936,-0.0124303,0.00353349,-0.0472104,-1.3148,0.0249669,1295,920,2.14042,-5.86654,18.3347,-9.09193,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.24243,0.602282,-0.176187,-0.0455298,0.000444666,-0.0110684,0.00297061,-0.0480557,-1.34643,0.025106,1302,920,1.83624,-5.90694,18.3479,-9.19274,15.4663,-3.18313
0.194418,1.56343,1.08791,0.211177,0.605941,-0.200132,-0.0465253,0.00109727,-0.00930063,0.00284922,-0.0482772,-1.38461,0.0273351,1309,920,1.45417,-5.89896,18.2836,-9.26682,15.6958,-3.24987
0.889756,1.56976,1.07393,0.16746,0.604264,-0.233432,-0.0468835,0.00193338,-0.00679347,0.00286115,-0.0478113,-1.43507,0.0301568,1316,920,0.924112,-5.82392,18.1465,-9.27767,15.9709,-3.32641
1.58461,1.57608,1.06395,0.11457,0.602309,-0.277816,-0.0464799,0.00294736,-0.00361662,0.00321059,-0.0467432,-1.49814,0.0316257,1323,920,0.273402,-5.72864,17.9196,-9.28044,16.2377,-3.41518
2.27287,1.57989,1.08202,0.0708642,0.592281,-0.317154,-0.0450608,0.00405697,0.000110546,0.00405722,-0.0450611,1.56855,0.0310693,1330,920,-0.269626,-5.56469,17.673,-9.23728,16.3986,-3.53992
2.96353,1.58476,1.09232,0.0387247,0.577,-0.333018,-0.0425652,0.00521723,0.00417861,0.0055799,-0.0429278,1.48422,0.0302895,1337,920,-0.63509,-5.37919,17.5518,-9.17832,16.5988,-3.66209
3.65687,1.58952,1.09374,0.00600618,0.560353,-0.325509,-0.0391326,0.00638916,0.00846501,0.00791231,-0.0406558,1.39277,0.0298253,1344,920,-0.946256,-5.20865,17.4349,-9.11961,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.0315223,0.541224,-0.291309,-0.0348582,0.00747947,0.0127838,0.0110401,-0.0384188,1.29916,0.0283339,1351,920,-1.2359,-5.06507,17.2384,-9.05715,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.0640945,0.515254,-0.240456,-0.0297146,0.00836043,0.0169879,0.0148379,-0.0361921,1.20651,0.0283003,1358,920,-1.4293,-4.8538,17.084,-8.97801,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.0895175,0.491753,-0.20164,-0.0237645,0.00897245,0.0208201,0.019088,-0.03388,1.11853,0.0288444,1365,920,-1.58121,-4.60865,16.9925,-8.95747,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.111238,0.491209,-0.152863,-0.0172785,0.00930657,0.0240189,0.0234658,-0.0314377,1.03813,0.0299554,1372,920,-1.67535,-4.69355,16.9152,-9.11229,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.130486,0.494559,-0.0946529,-0.0106677,0.00930344,0.0261954,0.027352,-0.0287162,0.967494,0.0293216,1379,920,-1.71943,-4.87071,16.8582,-9.27017,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.145672,0.496781,-0.0364378,-0.004459,0.00914202,0.0273633,0.0305372,-0.0258542,0.907194,0.0287611,1386,920,-1.72046,-5.0543,16.836,-9.39514,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.151641,0.48935,0.0337899,0.00099975,0.00888192,0.0275382,0.0327596,-0.0228779,0.856472,0.0275671,1393,920,-1.59263,-5.1179,16.8951,-9.49274,18.459,-4.36814
9.19411,1.61233,1.20344,-0.150939,0.480317,0.0942137,0.00580967,0.00855179,0.027015,0.0342305,-0.019869,0.810752,0.0248117,1400,920,-1.42158,-5.12613,17.0307,-9.59675,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.148201,0.472583,0.151649,0.00989349,0.00820546,0.025941,0.0350042,-0.0169052,0.769136,0.0199221,1407,920,-1.23707,-5.12249,17.1646,-9.72739,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.142086,0.467036,0.199013,0.0131313,0.00791899,0.0243511,0.0350153,-0.013965,0.732089,0.015925,1414,920,-1.04489,-5.12479,17.4052,-9.867,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.12824,0.461348,0.23417,0.0155988,0.00785737,0.0224492,0.0345085,-0.0110524,0.700027,0.0145661,1421,920,-0.806916,-5.10641,17.7712,-9.96453,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.113145,0.457428,0.267314,0.0172569,0.00782331,0.0204566,0.0335335,-0.0084533,0.672091,0.0141694,1428,920,-0.561687,-5.10476,18.2537,-10.0715,19.7033,-4.85799
12.676,1.62977,1.24833,-0.0987335,0.453108,0.2973,0.0180972,0.00776733,0.0184995,0.0321393,-0.0062747,0.649267,0.01331,1435,920,-0.330978,-5.10771,18.8226,-10.1281,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.0824292,0.449216,0.315032,0.0182844,0.00763958,0.0166739,0.0304647,-0.00454077,0.630907,0.0135054,1442,920,-0.114522,-5.08459,19.5699,-10.1877,20.7479,-4.97681
14.101,1.65297,1.16304,-0.0654434,0.44647,0.320791,0.0180251,0.00740446,0.0149597,0.0285891,-0.00315951,0.614848,0.0132715,1449,920,0.0757085,-5.06615,20.2266,-10.2865,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.0541835,0.437048,0.330368,0.0175104,0.00706177,0.0133282,0.0266016,-0.00202945,0.598614,0.0141627,1456,920,0.221578,-4.99326,20.5121,-10.3007,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.0487872,0.424639,0.332823,0.0168027,0.00663985,0.0117751,0.024546,-0.00110346,0.581699,0.0141948,1463,920,0.290262,-4.86997,20.871,-10.301,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.0433714,0.414651,0.329405,0.0158613,0.00614612,0.0103372,0.0224254,-0.000417951,0.565753,0.0123226,1470,920,0.341936,-4.76067,21.3983,-10.2793,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.0357365,0.40828,0.31114,0.0147992,0.00559439,0.00903907,0.0203401,5.34719e-05,0.549921,0.0125297,1477,920,0.372743,-4.66308,22.0143,-10.2622,22.6839,-5.494
17.6116,1.67738,1.16951,-0.0242409,0.403061,0.287063,0.0137349,0.00499744,0.00787513,0.0183719,0.000360411,0.532158,0.0120008,1484,920,0.424762,-4.57759,22.6333,-10.2201,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.014303,0.397646,0.266018,0.0126642,0.00437487,0.00682413,0.0165037,0.000535362,0.512493,0.0123403,1491,920,0.469129,-4.48938,23.1902,-10.1853,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.00732773,0.390202,0.246355,0.0116006,0.00373909,0.00586588,0.014731,0.000608735,0.490208,0.0123037,1498,920,0.487969,-4.3759,23.7376,-10.191,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.00218231,0.381956,0.229954,0.0105777,0.00310621,0.00499788,0.0130817,0.000602202,0.464459,0.0118266,1505,920,0.497607,-4.25572,24.3028,-10.2179,24.5229,-5.84835
20.4476,1.70853,1.11268,0.0032932,0.374541,0.20825,0.00960655,0.00249638,0.00422315,0.0115718,0.000531179,0.435538,0.0113382,1512,920,0.494674,-4.14819,24.9525,-10.2099,25.0909,-5.95609
21.1611,1.71681,1.08801,0.00837441,0.368117,0.189453,0.00869932,0.00192691,0.0035387,0.0102109,0.000415279,0.403707,0.0112758,1519,920,0.495191,-4.04845,25.5739,-10.1943,25.6381,-6.03433
21.8742,1.72479,1.06647,0.012212,0.362599,0.171516,0.00782782,0.00140882,0.00291758,0.00895574,0.00028091,0.368895,0.0110122,1526,920,0.485029,-3.95984,26.1761,-10.1924,26.1806,-6.11584
22.5861,1.73207,1.0513,0.0162653,0.356981,0.15317,0.00695643,0.000945533,0.00234479,0.0077629,0.000139059,0.331269,0.0106382,1533,920,0.475462,-3.8813,26.7623,-10.1828,26.7049,-6.20267
23.2992,1.74062,1.03417,0.0197565,0.349908,0.133697,0.0061438,0.000538246,0.00183872,0.0066931,-1.10557e-05,0.290303,0.010468,1540,920,0.457138,-3.79312,27.3597,-10.1692,27.2458,-6.30916
24.0156,1.75116,1.00804,0.0232397,0.341428,0.117178,0.00542779,0.000187949,0.00140412,0.00578034,-0.000164592,0.245992,0.0103279,1547,920,0.447332,-3.69089,27.9992,-10.1621,27.8323,-6.42806
24.7341,1.76201,0.977043,0.0267883,0.332731,0.102202,0.00480503,-0.000111501,0.00103374,0.00501354,-0.000320012,0.199034,0.0104507,1554,920,0.442293,-3.58186,28.6654,-10.1529,28.4468,-6.53797
25.4539,1.77213,0.943605,0.0296729,0.325183,0.0898414,0.00420306,-0.000381106,0.000678586,0.0043014,-0.000479447,0.143917,0.0104732,1561,920,0.437441,-3.46833,29.3394,-10.157,29.079,-6.62512
26.1736,1.78178,0.912611,0.0310958,0.317595,0.0822666,0.00368997,-0.000614556,0.000381619,0.00372354,-0.000648127,0.0877434,0.0106055,1568,920,0.432016,-3.35975,29.9912,-10.1684,29.7091,-6.71019
26.8944,1.79109,0.880227,0.0308817,0.31037,0.0753231,0.00328773,-0.000816938,0.000152503,0.00329339,-0.000822596,0.0370855,0.0104773,1575,920,0.412122,-3.26828,30.6388,-10.1611,30.3528,-6.7838
27.6159,1.80083,0.847646,0.0306432,0.303146,0.0675851,0.00297961,-0.00098626,3.6644e-06,0.00297962,-0.000986264,0.000923982,0.00992502,1582,920,0.389591,-3.19086,31.2959,-10.1455,31.0056,-6.86518
28.3376,1.8101,0.816321,0.0312032,0.296234,0.0592047,0.00276678,-0.00111774,-4.75427e-05,0.00276736,-0.00111833,-0.0122366,0.00958171,1589,920,0.372702,-3.11437,31.9645,-10.1279,31.6613,-6.94095
29.0637,1.82217,0.773163,0.0328524,0.291068,0.0502422,0.00266726,-0.00121118,-1.19765e-05,0.0026673,-0.00121121,-0.00308793,0.00912334,1596,920,0.363896,-3.05322,32.7027,-10.1487,32.3746,-7.03649
29.7905,1.83587,0.73049,0.0350606,0.287061,0.0401118,0.00274833,-0.00126956,7.16245e-05,0.00274961,-0.00127084,0.0178188,0.00850801,1603,920,0.356348,-2.99726,33.4545,-10.219,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.23786,0.184002,-0.0158521,0.0124586,-0.00501148,-0.000404554,0.012468,-0.00502085,-0.0231404,0.0133514,1008,927,2.3988,-1.87363,16.6001,-1.44052,14.0901,0.454883
-28.438,0.740002,0.826217,0.246062,0.186099,-0.00907563,0.0136285,-0.00494497,-0.000730927,0.0136572,-0.00497369,-0.0392722,0.0144859,1015,927,2.49453,-1.89256,16.6418,-1.58427,14.0604,0.356682
-27.7593,0.744381,0.804066,0.255954,0.188547,-0.00499156,0.0147447,-0.00490892,-0.0010409,0.0147996,-0.0049639,-0.0527656,0.0129472,1022,927,2.60252,-1.91418,16.7285,-1.64359,14.0528,0.33904
-27.0855,0.745861,0.810178,0.266872,0.19061,0.00150059,0.0158402,-0.00490042,-0.00130022,0.0159214,-0.00498161,-0.0623641,0.0108426,1029,927,2.7262,-1.95234,16.7164,-1.71387,13.9403,0.293397
-26.4113,0.749712,0.81635,0.277742,0.193499,0.00591984,0.0169269,-0.00491456,-0.00155337,0.0170369,-0.00502449,-0.0706463,0.00959554,1036,927,2.84518,-2.00663,16.7164,-1.82809,13.8358,0.198208
-25.7336,0.756755,0.806067,0.288828,0.197083,0.00916123,0.0179717,-0.00494169,-0.00185105,0.0181203,-0.00509026,-0.0800924,0.00966865,1043,927,2.96375,-2.06483,16.7947,-1.96402,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.301999,0.200247,0.0179192,0.0189694,-0.00496714,-0.00220128,0.0191701,-0.00516789,-0.0909468,0.0117349,1050,927,3.11497,-2.11331,16.8716,-2.09846,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.315822,0.20189,0.0337986,0.0198758,-0.00497209,-0.00258,0.0201409,-0.00523715,-0.102377,0.0133331,1057,927,3.28778,-2.14452,16.9041,-2.22011,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.330582,0.204504,0.042205,0.0206491,-0.00493568,-0.0029678,0.0209888,-0.00527543,-0.113982,0.0128562,1064,927,3.45514,-2.17432,16.9299,-2.33467,13.569,-0.13539
-23.0331,0.769538,0.837586,0.34648,0.207933,0.0475052,0.0213272,-0.00484215,-0.00341682,0.021766,-0.00528091,-0.127714,0.0133608,1071,927,3.62782,-2.2189,16.977,-2.49961,13.46,-0.257404
-22.3593,0.773372,0.856601,0.363867,0.21516,0.0434262,0.0219814,-0.00470016,-0.00393952,0.0225509,-0.00526967,-0.14357,0.0150582,1078,927,3.79561,-2.30102,17.0555,-2.68859,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.380888,0.222398,0.0473546,0.022648,-0.0045287,-0.00453051,0.0233833,-0.00526407,-0.160911,0.0144732,1085,927,3.97579,-2.38125,17.1509,-2.88109,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.395291,0.227155,0.0645028,0.0232669,-0.00433921,-0.00518743,0.0242094,-0.00528179,-0.179744,0.0140585,1092,927,4.15706,-2.43223,17.1605,-3.02457,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.411306,0.230671,0.0845319,0.0237951,-0.0041411,-0.0059182,0.0249971,-0.00534313,-0.200382,0.0139744,1099,927,4.3614,-2.44549,17.2072,-3.16058,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.427725,0.235009,0.104768,0.0242437,-0.00395333,-0.00671025,0.0257591,-0.00546877,-0.222113,0.0151183,1106,927,4.57082,-2.50574,17.2127,-3.32756,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.440218,0.244402,0.103595,0.0246153,-0.00379017,-0.00753646,0.026491,-0.00566586,-0.243927,0.0152347,1113,927,4.69354,-2.61515,17.1623,-3.50851,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.451135,0.25406,0.0980248,0.0248606,-0.00367416,-0.00838852,0.0271439,-0.00595747,-0.265756,0.0138813,1120,927,4.79047,-2.73402,17.0734,-3.64721,12.5439,-0.805194
-17.659,0.761307,1.10852,0.462541,0.262749,0.0864217,0.0248858,-0.00365348,-0.00927571,0.0276356,-0.00640328,-0.288199,0.0126728,1127,927,4.87948,-2.83657,16.9554,-3.77262,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.481513,0.268825,0.0825756,0.0245711,-0.00375723,-0.0102111,0.0278681,-0.00705418,-0.312312,0.0125017,1134,927,5.06289,-2.88903,17.021,-3.9008,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.506259,0.27547,0.0775639,0.0239537,-0.0039948,-0.0111644,0.0278659,-0.00790696,-0.337043,0.0133353,1141,927,5.30242,-2.94176,17.2098,-4.05063,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.529523,0.281852,0.0691237,0.0230823,-0.00435447,-0.0121365,0.0276802,-0.00895246,-0.362147,0.014519,1148,927,5.51871,-2.9901,17.4273,-4.18961,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.547188,0.287311,0.0654253,0.0218594,-0.00480703,-0.0131544,0.0272562,-0.0102038,-0.389324,0.01462,1155,927,5.68775,-3.03224,17.5756,-4.30604,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.559648,0.295435,0.0499665,0.0202016,-0.00533121,-0.0142676,0.0265806,-0.0117102,-0.420436,0.0150416,1162,927,5.77611,-3.08347,17.6918,-4.43427,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.570003,0.311973,0.0154769,0.0180879,-0.00590109,-0.0155122,0.0257019,-0.0135152,-0.456297,0.0185111,1169,927,5.79731,-3.20234,17.8538,-4.62274,11.9184,-1.30652
