 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.72251,2.9642,1.00287,-0.010468,-0.277495,1.23974,-0.094707,0.0522048,0.056872,0.0716478,-0.11415,1.24138,0.0392673,1344,906,3.15661,0.82924,16.0143,-2.97745,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.112557,-0.244099,1.07678,-0.0826033,0.0458516,0.0620947,0.0709602,-0.107712,1.18654,0.0390588,1351,906,1.71106,0.775839,15.4211,-3.20075,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.193688,-0.226409,0.963825,-0.0702116,0.0388055,0.0654175,0.0694476,-0.100854,1.13274,0.0360641,1358,906,0.609049,0.822966,14.9571,-3.35551,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.239531,-0.213467,0.846615,-0.0576714,0.0317006,0.0673366,0.0678296,-0.0938003,1.07834,0.0330006,1365,906,-0.148018,0.900927,14.8299,-3.40099,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.267947,-0.200326,0.731497,-0.0449949,0.0244394,0.0684309,0.066456,-0.0870116,1.02015,0.0314434,1372,906,-0.725957,0.929441,14.8958,-3.41546,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.287451,-0.175382,0.606314,-0.0330915,0.0176521,0.0683066,0.0651467,-0.0805861,0.963221,0.0320818,1379,906,-1.24672,0.850839,15.1043,-3.54604,18.9269,-4.38025
7.87348,2.982,1.09196,-0.316455,-0.144025,0.505069,-0.02286,0.011567,0.0668765,0.0634098,-0.0747028,0.91136,0.0319774,1386,906,-1.80477,0.648172,15.1752,-3.7885,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.348013,-0.108581,0.440666,-0.013539,0.00620195,0.064578,0.0616594,-0.0689965,0.861234,0.0325872,1393,906,-2.29501,0.405147,15.177,-4.18532,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.369274,-0.0717785,0.36714,-0.00503355,0.00159798,0.0617641,0.0601353,-0.0635709,0.812215,0.0324523,1400,906,-2.70785,0.16516,15.238,-4.5737,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.366955,-0.0439167,0.296415,0.0021657,-0.00234926,0.0586974,0.058649,-0.0588326,0.766178,0.0277826,1407,906,-2.87521,-0.00117762,15.5378,-4.86364,19.7597,-4.81747
10.6356,2.989,1.20319,-0.349539,-0.02524,0.222171,0.00777755,-0.00564062,0.0554481,0.0569209,-0.054784,0.725192,0.0241093,1414,906,-2.89927,-0.0937086,16.0244,-5.04345,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.331936,-0.0113382,0.161181,0.011891,-0.00825151,0.0520221,0.0548078,-0.0511683,0.689783,0.0210826,1421,906,-2.88633,-0.159345,16.5329,-5.19612,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.318372,0.00318688,0.123991,0.0148494,-0.0103298,0.0484438,0.0523128,-0.0477932,0.65827,0.0213983,1428,906,-2.85157,-0.250316,17.0352,-5.36197,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.307954,0.0199595,0.106233,0.0170488,-0.0119566,0.044874,0.0497054,-0.0446133,0.629102,0.0209741,1435,906,-2.79736,-0.389949,17.5675,-5.57984,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.295554,0.0378608,0.0891683,0.0186821,-0.01326,0.0414733,0.0471533,-0.0417312,0.601603,0.0202915,1442,906,-2.72244,-0.542749,18.155,-5.77786,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.281962,0.0564955,0.0579169,0.0195069,-0.0142694,0.0382266,0.0444097,-0.0391722,0.577395,0.0204724,1449,906,-2.6754,-0.697593,18.7134,-6.00663,21.7357,-5.34381
14.839,3.01872,1.19956,-0.268111,0.0740116,0.0401074,0.019536,-0.0150102,0.0351487,0.0414266,-0.0369008,0.557014,0.0204665,1456,906,-2.58948,-0.85772,19.2548,-6.25874,22.1093,-5.451
15.5408,3.02562,1.20124,-0.257919,0.0869012,0.0381131,0.0190986,-0.015465,0.0322758,0.0384282,-0.0347945,0.5396,0.0186558,1463,906,-2.49548,-0.98771,19.7416,-6.52011,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.247242,0.0912932,0.047563,0.0184665,-0.015661,0.0296589,0.03562,-0.0328145,0.524355,0.0158358,1470,906,-2.36207,-1.04666,20.3024,-6.72337,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.235628,0.0976113,0.040603,0.0177768,-0.0156412,0.0272785,0.033057,-0.0309214,0.510606,0.0157403,1477,906,-2.26576,-1.09305,20.9337,-6.89024,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.222972,0.105174,0.0385753,0.0170692,-0.0154529,0.025087,0.0307042,-0.0290879,0.497849,0.0153845,1484,906,-2.14614,-1.15498,21.5411,-7.06436,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.217105,0.119101,0.0338693,0.0163776,-0.0151306,0.0230568,0.0285485,-0.0273016,0.485693,0.0161244,1491,906,-2.10409,-1.27828,22.051,-7.30881,24.3595,-6.01201
19.083,3.06852,1.12114,-0.210534,0.131353,0.0284704,0.0157084,-0.014716,0.0211857,0.0265777,-0.0255853,0.474031,0.0172156,1498,906,-2.05655,-1.39252,22.6157,-7.54521,24.8485,-6.12719
19.795,3.07907,1.09895,-0.201121,0.137825,0.0262359,0.0151313,-0.0142556,0.0195117,0.0248633,-0.0239876,0.462669,0.0184773,1505,906,-1.97002,-1.45364,23.2398,-7.73891,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.186851,0.139366,0.0263789,0.014694,-0.0137589,0.018028,0.0234328,-0.0224976,0.451358,0.0182009,1512,906,-1.82697,-1.47066,23.9166,-7.86316,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.173987,0.139749,0.0343316,0.0143263,-0.0132423,0.0166964,0.0221933,-0.0211092,0.440324,0.017292,1519,906,-1.67536,-1.48063,24.5763,-7.9896,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.162829,0.143293,0.0402932,0.0138816,-0.0127053,0.0154451,0.0209662,-0.01979,0.430064,0.0165272,1526,906,-1.54749,-1.51596,25.2774,-8.09693,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.151732,0.146472,0.0408887,0.013288,-0.0121238,0.0142416,0.0196678,-0.0185036,0.421163,0.0151246,1533,906,-1.43561,-1.54633,25.9804,-8.22208,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.143985,0.148004,0.0411091,0.0126699,-0.0115065,0.013096,0.0184039,-0.0172406,0.412698,0.0138674,1540,906,-1.35749,-1.56353,26.6186,-8.34002,28.1628,-6.71272
24.0842,3.135,0.948998,-0.136423,0.147746,0.0453594,0.0120887,-0.0108721,0.0120548,0.0172551,-0.0160386,0.4049,0.0124913,1547,906,-1.26881,-1.58156,27.2707,-8.43872,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.128541,0.150317,0.0464971,0.0115342,-0.0102484,0.0111435,0.0162248,-0.0149391,0.398421,0.0108116,1554,906,-1.18718,-1.61871,27.9447,-8.55221,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.119327,0.157077,0.0442992,0.0109043,-0.00960947,0.0102902,0.0151765,-0.0138816,0.39351,0.0101031,1561,906,-1.10395,-1.68261,28.6487,-8.7057,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.111294,0.164421,0.0393416,0.0102779,-0.00894829,0.00947607,0.0141632,-0.0128336,0.38911,0.010311,1568,906,-1.04096,-1.74559,29.3706,-8.87218,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.104515,0.169816,0.0341883,0.00971564,-0.00825288,0.00867475,0.0132201,-0.0117573,0.383936,0.0101959,1575,906,-0.990477,-1.7828,30.1033,-9.03319,31.223,-7.20025
27.6857,3.1875,0.791243,-0.0996844,0.171369,0.0312819,0.00921455,-0.00751801,0.00788798,0.0123467,-0.0106502,0.37799,0.00975484,1582,906,-0.951292,-1.7829,30.8377,-9.15695,31.904,-7.30243
28.4111,3.19989,0.749577,-0.0948101,0.169116,0.0314437,0.00876982,-0.00675701,0.00709579,0.0115241,-0.00951124,0.370249,0.00929885,1589,906,-0.90114,-1.75999,31.5882,-9.23503,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.0875666,0.166705,0.0306125,0.00836615,-0.00600442,0.00625027,0.0107042,-0.00834249,0.357959,0.00901565,1596,906,-0.830671,-1.741,32.3534,-9.30147,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.0791441,0.166123,0.0274538,0.00810221,-0.00532705,0.00537106,0.0099861,-0.00721094,0.337341,0.00908412,1603,906,-0.756509,-1.73442,33.116,-9.38475,33.9627,-7.60408
-29.0737,2.07923,0.773161,1.17871,-0.0446165,-0.0253081,0.047918,-0.0277884,-0.00987799,0.0491856,-0.0290561,-0.127631,0.0207275,1008,913,12.1916,0.598117,27.0884,1.14631,14.9935,0.731236
-28.3941,2.08839,0.746754,1.21498,-0.0501179,-0.0191628,0.0486808,-0.0284586,-0.0113938,0.0503285,-0.0301063,-0.143619,0.0213867,1015,913,12.573,0.668681,27.4557,1.06861,14.998,0.62922
-27.713,2.09971,0.715099,1.25323,-0.0560287,0.00147993,0.0494894,-0.0292575,-0.0129203,0.0515551,-0.0313232,-0.158538,0.02137,1022,913,13.0034,0.705752,27.8438,0.959223,15.0313,0.499283
-27.0326,2.11066,0.689278,1.28806,-0.0598588,0.0240195,0.050179,-0.0301874,-0.014327,0.0526568,-0.0326651,-0.171246,0.0202835,1029,913,13.402,0.702241,28.1792,0.830593,15.0489,0.358525
-26.3541,2.11629,0.675349,1.32495,-0.0625018,0.0379246,0.0507422,-0.0311992,-0.0156296,0.0536222,-0.0340792,-0.182221,0.0206887,1036,913,13.8049,0.682708,28.5124,0.794022,15.0248,0.29089
-25.6769,2.12064,0.670195,1.35742,-0.0640332,0.0529599,0.0512079,-0.032234,-0.01689,0.054497,-0.0355232,-0.192333,0.0233287,1043,913,14.1642,0.660274,28.7714,0.732744,14.9729,0.222404
-24.9986,2.12624,0.661051,1.38911,-0.0671679,0.0628301,0.0516508,-0.0332524,-0.0181356,0.0553623,-0.0369639,-0.201869,0.0256921,1050,913,14.5051,0.674507,29.056,0.6709,14.9446,0.140546
-24.3227,2.13071,0.666908,1.42441,-0.0733867,0.0914173,0.0520404,-0.0342418,-0.0193304,0.0561732,-0.0383746,-0.210626,0.0272019,1057,913,14.9227,0.717515,29.2901,0.560586,14.864,0.0344626
-23.6503,2.13213,0.691632,1.46337,-0.08023,0.106457,0.052286,-0.0351545,-0.0204855,0.0568474,-0.0397159,-0.21909,0.0266513,1064,913,15.3512,0.770571,29.5205,0.500186,14.7152,-0.0678059
-22.9789,2.13258,0.722739,1.50045,-0.0883986,0.0951796,0.0522607,-0.0359778,-0.0216106,0.0572691,-0.0409862,-0.227736,0.0257869,1071,913,15.7063,0.871298,29.7632,0.502752,14.5479,-0.170312
-22.3066,2.13339,0.751416,1.53282,-0.0935209,0.0747941,0.0520334,-0.0367018,-0.0227707,0.0575355,-0.0422039,-0.237087,0.0246609,1078,913,15.9923,0.95426,29.9922,0.489304,14.3976,-0.272288
-21.6346,2.13319,0.782535,1.56263,-0.103761,0.116879,0.0517088,-0.0373099,-0.0240478,0.0577897,-0.0433908,-0.247677,0.0237926,1085,913,16.3837,0.997132,30.0753,0.437663,14.2443,-0.360765
-20.9627,2.13358,0.816005,1.59525,-0.112767,0.163448,0.0512719,-0.0377922,-0.0254885,0.0580504,-0.0445707,-0.259925,0.0227073,1092,913,16.8141,1.00534,30.179,0.36113,14.0892,-0.469071
-20.2876,2.13515,0.835372,1.62904,-0.123688,0.218425,0.0506004,-0.0381368,-0.0271485,0.0582473,-0.0457837,-0.274557,0.0222478,1099,913,17.2756,1.01339,30.3439,0.318661,13.9975,-0.556583
-19.6118,2.13655,0.852533,1.66819,-0.130318,0.244515,0.0495115,-0.0383381,-0.0290024,0.0582225,-0.0470491,-0.291782,0.0235379,1106,913,17.7302,1.03037,30.6348,0.280308,13.9216,-0.633577
-18.9403,2.13344,0.892064,1.70298,-0.128815,0.256421,0.0481029,-0.0383785,-0.0310919,0.0581207,-0.0483962,-0.311696,0.0246515,1113,913,18.1081,1.01696,30.8261,0.171142,13.7627,-0.687899
-18.2715,2.12805,0.945482,1.73282,-0.123331,0.264543,0.0466192,-0.0382205,-0.0334913,0.0582466,-0.0498479,-0.334159,0.0245446,1120,913,18.4264,0.975756,30.9263,0.0224931,13.5549,-0.73885
-17.6033,2.12403,1.00333,1.75715,-0.123277,0.286125,0.045148,-0.03784,-0.0362032,0.0587214,-0.0514135,-0.358704,0.0279837,1127,913,18.719,0.949155,30.9358,-0.112985,13.3374,-0.832099
-16.9292,2.12568,1.03475,1.77974,-0.13086,0.308614,0.0436943,-0.0372164,-0.0391759,0.059554,-0.0530761,-0.384666,0.0295717,1134,913,18.9971,0.963193,31.0386,-0.167297,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.80534,-0.145305,0.312259,0.0421528,-0.0361897,-0.0422429,0.060591,-0.0546279,-0.411554,0.0287439,1141,913,19.2669,1.09712,31.1773,-0.148036,13.1033,-1.09482
-15.582,2.12717,1.10707,1.83442,-0.159085,0.321409,0.0399537,-0.0347765,-0.0450473,0.0611156,-0.0559384,-0.439173,0.0299409,1148,913,19.5837,1.25394,31.3812,-0.157408,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.85719,-0.170017,0.377603,0.036759,-0.0331678,-0.0475293,0.0607996,-0.0572084,-0.468282,0.0259709,1155,913,19.9403,1.34583,31.4432,-0.219241,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.87682,-0.178543,0.443483,0.0327994,-0.0313595,-0.0497843,0.0599446,-0.0585048,-0.499195,0.025218,1162,913,20.2875,1.36232,31.465,-0.294085,12.839,-1.2513
-13.552,2.12174,1.1824,1.89254,-0.183939,0.531096,0.0282472,-0.0293964,-0.0518386,0.0587376,-0.0598868,-0.531682,0.0296488,1169,913,20.6438,1.29961,31.5148,-0.453776,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.90832,-0.189466,0.637439,0.0230672,-0.0271564,-0.0538825,0.0574022,-0.0614914,-0.567339,0.0328255,1176,913,21.0449,1.22309,31.6217,-0.739533,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.92636,-0.203766,0.786482,0.0168169,-0.0246308,-0.0560729,0.0558731,-0.063687,-0.60839,0.03424,1183,913,21.5721,1.19753,31.6999,-1.01025,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.93929,-0.215139,0.936569,0.00925072,-0.021963,-0.0584118,0.0541047,-0.0668169,-0.654854,0.0374659,1190,913,22.0539,1.15111,31.6195,-1.31225,13.103,-1.67774
-10.8302,2.1392,1.23967,1.94785,-0.20951,1.05898,0.000524457,-0.0191344,-0.0608936,0.0523768,-0.0709868,-0.705378,0.0393412,1197,913,22.4287,0.862967,31.3738,-1.67105,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.92872,-0.162582,1.01921,-0.00908035,-0.0161151,-0.063676,0.0511754,-0.0763708,-0.757807,0.0406729,1204,913,22.1313,0.276407,31.2178,-1.98326,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.89423,-0.129399,0.999262,-0.0192636,-0.0128112,-0.0668276,0.050868,-0.0829428,-0.809517,0.0395186,1211,913,21.7224,-0.124689,31.1827,-2.31496,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.85035,-0.123925,0.996406,-0.0298793,-0.00929422,-0.0699541,0.0511205,-0.090294,-0.85844,0.0410415,1218,913,21.2653,-0.161452,31.0101,-2.50322,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.81513,-0.130127,1.07559,-0.0407789,-0.00514227,-0.0731068,0.0522863,-0.0982075,-0.904933,0.0449267,1225,913,21.0937,-0.238264,31.0106,-2.58921,13.8793,-2.13501
-7.36998,2.18538,1.10036,1.75961,-0.116532,1.11002,-0.051983,-0.00036151,-0.0761036,0.0541892,-0.106534,-0.948888,0.0439066,1232,913,20.6076,-0.420923,30.5918,-2.95268,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.70015,-0.106676,1.26296,-0.0637437,0.00495391,-0.0781021,0.0559268,-0.114717,-0.992565,0.0415919,1239,913,20.3694,-0.656933,29.8462,-3.58377,14.154,-2.46395
-6.00289,2.19385,1.13187,1.62949,-0.103391,1.40918,-0.0752437,0.0106799,-0.0787598,0.0574334,-0.121997,-1.03508,0.0401828,1246,913,20.0084,-0.921151,28.9746,-3.93534,14.2181,-2.54487
-5.31743,2.19509,1.14151,1.52977,-0.123701,1.5398,-0.0856495,0.017019,-0.0777845,0.0588815,-0.127512,-1.07707,0.0407168,1253,913,19.3247,-0.994347,27.8679,-3.90446,14.3277,-2.59135
-4.62986,2.19899,1.14432,1.40297,-0.145014,1.6984,-0.0954515,0.0236921,-0.0746938,0.0596607,-0.13142,-1.12202,0.0383913,1260,913,18.4377,-1.08164,26.474,-3.96171,14.4733,-2.67116
-3.93696,2.20763,1.12718,1.28207,-0.153944,1.87855,-0.105961,0.0316977,-0.06806,0.0596653,-0.133929,-1.18091,0.0392789,1267,913,17.6644,-1.31783,25.2034,-4.23066,14.7085,-2.78535
-3.24353,2.21669,1.10998,1.18401,-0.140113,1.99493,-0.116292,0.0395288,-0.0593195,0.059541,-0.136304,-1.24542,0.0386521,1274,913,16.9648,-1.64627,24.282,-4.68545,14.9519,-2.90799
-2.54921,2.22679,1.09129,1.09492,-0.139699,2.14927,-0.125048,0.0469336,-0.0487934,0.0598124,-0.137927,-1.31273,0.0407719,1281,913,16.4596,-2.04622,23.413,-4.92883,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.956923,-0.187469,2.2044,-0.13182,0.0535543,-0.0355875,0.0601515,-0.138417,-1.3875,0.0396649,1288,913,15.2274,-1.62509,22.2013,-4.64817,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.816687,-0.207644,2.29441,-0.13708,0.0594838,-0.0213538,0.0617768,-0.139373,-1.46382,0.0385727,1295,913,14.0553,-1.5917,20.8698,-4.60947,15.7317,-3.21903
-0.47023,2.24309,1.062,0.717576,-0.228667,2.20556,-0.140288,0.0646227,-0.00682862,0.06485,-0.140516,-1.53752,0.0377865,1302,913,12.8555,-1.20541,20.1754,-4.31609,15.9141,-3.2592
0.221688,2.2458,1.06019,0.600696,-0.248947,2.08121,-0.140906,0.0684892,0.00783911,0.0687822,-0.141199,1.53343,0.0380812,1309,913,11.3841,-0.698573,19.3776,-4.0445,16.1312,-3.29853
0.917142,2.25243,1.04651,0.457409,-0.273886,1.99884,-0.137876,0.0698186,0.0222408,0.0721736,-0.14023,1.46531,0.03979,1316,913,9.75156,-0.260497,18.2963,-3.78577,16.4055,-3.38105
1.61286,2.25942,1.03383,0.302459,-0.289441,1.90808,-0.13078,0.068271,0.0347034,0.0741479,-0.136657,1.40304,0.0409569,1323,913,7.97701,0.0562374,17.1075,-3.58517,16.6836,-3.47375
2.30387,2.26491,1.04186,0.17735,-0.30786,1.78769,-0.12161,0.0645922,0.0458638,0.075276,-0.132294,1.34193,0.042239,1330,913,6.43132,0.361645,16.1937,-3.25488,16.8858,-3.60095
2.99549,2.27061,1.04924,0.0798509,-0.310227,1.59246,-0.110244,0.059185,0.0550901,0.0755224,-0.126581,1.2825,0.0425112,1337,913,4.96758,0.623053,15.6821,-2.97817,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.03967,-0.294865,1.43607,-0.0973965,0.0529899,0.0624403,0.0755351,-0.119942,1.22429,0.0428503,1344,913,3.372,0.720996,14.9048,-3.01646,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.153373,-0.264748,1.26166,-0.0838753,0.0459323,0.0678603,0.0749301,-0.112873,1.16696,0.0419775,1351,913,1.78223,0.720083,14.2146,-3.1791,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.25154,-0.23949,1.11549,-0.0701537,0.0381172,0.0711931,0.0734194,-0.105456,1.11046,0.0379963,1358,913,0.421737,0.740857,13.644,-3.35246,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.307811,-0.218842,0.962341,-0.0564224,0.0303275,0.0729872,0.0718556,-0.0979505,1.0535,0.0334498,1365,913,-0.534427,0.792458,13.4917,-3.42982,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.342499,-0.206242,0.844402,-0.0426295,0.0224007,0.0739511,0.0706692,-0.0908981,0.992519,0.0338396,1372,913,-1.18113,0.839118,13.5125,-3.45126,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.36133,-0.173414,0.702574,-0.0297891,0.0151537,0.0735352,0.0695744,-0.0842097,0.933685,0.0344672,1379,913,-1.73963,0.722678,13.73,-3.65567,18.454,-4.28933
7.84095,2.29417,1.13148,-0.391589,-0.139678,0.593825,-0.0189754,0.00882017,0.0716058,0.0678645,-0.0780197,0.88125,0.0328859,1386,913,-2.32934,0.5093,13.7841,-3.8989,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.41783,-0.100137,0.504302,-0.00918384,0.00330278,0.0687796,0.0661219,-0.0720029,0.83066,0.0324753,1393,913,-2.83239,0.261963,13.8592,-4.29344,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.433489,-0.0720172,0.425897,-0.000342389,-0.00133049,0.0654778,0.0646432,-0.0663161,0.781626,0.0299948,1400,913,-3.19757,0.0743647,14.0034,-4.54483,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.419409,-0.048663,0.339173,0.00705004,-0.00523331,0.0619548,0.0631669,-0.0613501,0.735994,0.0250886,1407,913,-3.28681,-0.034366,14.4391,-4.74885,19.2667,-4.70609
10.602,2.30033,1.2438,-0.400632,-0.0254127,0.26115,0.0127376,-0.00840926,0.058272,0.0613877,-0.0570594,0.69565,0.0228713,1414,913,-3.30799,-0.156149,14.9454,-4.97476,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.384393,-0.00323583,0.196126,0.0168203,-0.0108285,0.054427,0.0591512,-0.0531594,0.661029,0.0207203,1421,913,-3.32148,-0.297921,15.4405,-5.20171,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.36847,0.0180622,0.151374,0.0196521,-0.0127003,0.0505099,0.0565129,-0.0495611,0.63043,0.0214194,1428,913,-3.28488,-0.448593,16.0136,-5.42418,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.352006,0.0372542,0.117146,0.0216487,-0.0141381,0.0466638,0.0537321,-0.0462215,0.602317,0.0221716,1435,913,-3.21487,-0.591469,16.6907,-5.62651,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.332297,0.0574769,0.0844549,0.0230465,-0.0152693,0.0430337,0.0509941,-0.0432168,0.575977,0.0239377,1442,913,-3.1097,-0.743393,17.4491,-5.83126,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.311624,0.079094,0.0342376,0.0236161,-0.016122,0.0395832,0.0480371,-0.040543,0.552792,0.0246919,1449,913,-3.04474,-0.893169,18.1228,-6.07178,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.297655,0.0948695,0.023603,0.0233732,-0.0167248,0.0363009,0.0447936,-0.0381453,0.533094,0.0252533,1456,913,-2.9375,-1.05259,18.5518,-6.31368,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.290835,0.102109,0.0359625,0.022673,-0.017055,0.0332136,0.0415094,-0.0358914,0.5159,0.0226214,1463,913,-2.83549,-1.14781,18.9732,-6.53885,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.280626,0.104725,0.0503778,0.0218012,-0.0171427,0.0303873,0.03842,-0.0337615,0.500461,0.0170624,1470,913,-2.69214,-1.1928,19.5191,-6.71602,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.269428,0.112881,0.0379035,0.0208798,-0.0170253,0.0278145,0.0355851,-0.0317306,0.486334,0.0172833,1477,913,-2.61565,-1.24773,20.196,-6.89193,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.255808,0.1211,0.0354823,0.0199427,-0.0167476,0.0254524,0.0329722,-0.0297771,0.473136,0.0163822,1484,913,-2.48755,-1.31479,20.8045,-7.06007,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.248275,0.134264,0.0303205,0.0190404,-0.0163432,0.0232777,0.0305864,-0.0278892,0.460454,0.0169793,1491,913,-2.42974,-1.43076,21.329,-7.27121,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.238316,0.142372,0.0300905,0.0181719,-0.0158545,0.0212884,0.0284102,-0.0260928,0.448278,0.0175931,1498,913,-2.33228,-1.51235,21.9024,-7.46569,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.226212,0.146401,0.0287484,0.0173885,-0.0153241,0.0195235,0.0265017,-0.0244373,0.436721,0.016825,1505,913,-2.21538,-1.5528,22.5405,-7.62703,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.211018,0.146483,0.0327078,0.016741,-0.0147483,0.0179769,0.0248933,-0.0229005,0.425749,0.0159432,1512,913,-2.05143,-1.56819,23.2373,-7.72173,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.195654,0.147535,0.0356693,0.0161842,-0.014138,0.0166025,0.0235065,-0.0214603,0.415374,0.0154995,1519,913,-1.88927,-1.57891,23.9384,-7.81809,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.182226,0.151362,0.0372287,0.0155831,-0.0134944,0.0153169,0.0221626,-0.0200739,0.405728,0.0155755,1526,913,-1.75152,-1.60863,24.6321,-7.94844,26.5754,-6.3071
22.618,2.42287,1.02855,-0.170154,0.156153,0.0379502,0.0148481,-0.0127986,0.0140833,0.0207586,-0.0187091,0.397355,0.0158293,1533,913,-1.63017,-1.64652,25.3136,-8.10899,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.160781,0.158577,0.037697,0.014093,-0.012066,0.0129182,0.019397,-0.01737,0.389597,0.0146398,1540,913,-1.53753,-1.67519,25.9737,-8.23415,27.691,-6.51021
24.0492,2.44247,0.980625,-0.152107,0.159813,0.0396555,0.0133769,-0.011322,0.0118703,0.0181568,-0.0161018,0.38281,0.0130266,1547,913,-1.44494,-1.7126,26.6493,-8.34074,28.277,-6.62251
24.7665,2.45198,0.954217,-0.143486,0.163286,0.0405561,0.0126959,-0.0105946,0.0109594,0.0170419,-0.0149406,0.377533,0.0114565,1554,913,-1.35696,-1.76013,27.335,-8.46238,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.134441,0.168937,0.0454154,0.0119509,-0.00984742,0.0100994,0.0159107,-0.0138072,0.373664,0.0107498,1561,913,-1.25424,-1.81582,28.0316,-8.62067,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.125602,0.174703,0.0477326,0.0112309,-0.00908696,0.00927676,0.0148292,-0.0126853,0.37002,0.0105301,1568,913,-1.16121,-1.86047,28.7372,-8.79039,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.117003,0.176706,0.0445929,0.010594,-0.00830935,0.00847153,0.0138348,-0.0115502,0.365384,0.0102014,1575,913,-1.08538,-1.86319,29.4846,-8.91788,30.745,-6.98934
27.6479,2.49262,0.82886,-0.110604,0.175943,0.037508,0.0100292,-0.00751753,0.00769438,0.0129252,-0.0104136,0.359986,0.00960014,1582,913,-1.042,-1.84685,30.2292,-8.99143,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.10432,0.173715,0.0332571,0.0095222,-0.00672814,0.00693737,0.0120809,-0.00928686,0.353352,0.00919344,1589,913,-0.990988,-1.8229,30.9818,-9.04384,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0972195,0.170879,0.0320757,0.00905057,-0.00597785,0.0061648,0.0112558,-0.00818311,0.343534,0.00883927,1596,913,-0.922693,-1.7994,31.7549,-9.10266,32.7961,-7.27219
