 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.4109,4.87532,0.861964,1.21613,0.0813575,0.170885,0.00589642,0.000520715,-0.0375165,0.0408212,-0.034404,-0.749637,0.0254652,1169,885,12.8072,-1.0084,27.7185,-2.53512,15.4241,-1.31784
-12.7294,4.87908,0.873195,1.22323,0.104338,0.188803,0.0015871,0.00154982,-0.0381375,0.0397059,-0.036569,-0.785154,0.0255145,1176,885,12.909,-1.27375,27.7978,-2.90788,15.4473,-1.42196
-12.0488,4.88276,0.890581,1.22391,0.126688,0.199083,-0.00326604,0.00255791,-0.0386515,0.038407,-0.0391151,-0.822997,0.0247862,1183,885,12.9283,-1.52179,27.8066,-3.27842,15.4535,-1.54456
-11.3688,4.88664,0.912538,1.21261,0.148217,0.212651,-0.00867224,0.00354825,-0.0391278,0.03704,-0.042164,-0.862853,0.0244191,1190,885,12.8334,-1.7674,27.6755,-3.66408,15.4491,-1.68576
-10.6853,4.89223,0.920315,1.19603,0.169219,0.235337,-0.0144377,0.00451838,-0.0396192,0.0357774,-0.0456968,-0.902806,0.022891,1197,885,12.7056,-2.02016,27.539,-4.05047,15.5091,-1.8158
-9.99905,4.89871,0.917865,1.17564,0.190335,0.266106,-0.0204396,0.00544634,-0.04011,0.0346499,-0.0496433,-0.941467,0.0220364,1204,885,12.558,-2.28328,27.3984,-4.43989,15.6176,-1.93029
-9.3135,4.90552,0.920531,1.14747,0.217803,0.300031,-0.0266899,0.00638876,-0.0405125,0.033608,-0.0539092,-0.979199,0.0246219,1211,885,12.3379,-2.63579,27.1613,-4.90575,15.7135,-2.06843
-8.62688,4.91328,0.920486,1.11452,0.248565,0.337909,-0.0331688,0.00739933,-0.040769,0.0326515,-0.058421,-1.01624,0.0268382,1218,885,12.0786,-3.03746,26.8884,-5.41391,15.828,-2.21673
-7.9391,4.92187,0.917396,1.08426,0.28565,0.368368,-0.0398079,0.00849851,-0.040863,0.0318128,-0.0631222,-1.05231,0.0267964,1225,885,11.8285,-3.49663,26.6769,-5.97807,15.9627,-2.37212
-7.24668,4.92963,0.895829,1.0536,0.324257,0.381041,-0.0465216,0.00973015,-0.0407485,0.0311169,-0.0679084,-1.08747,0.0275048,1232,885,11.5322,-3.93076,26.5699,-6.4619,16.1779,-2.4496
-6.55342,4.93761,0.872874,1.00913,0.347026,0.407678,-0.0530614,0.0111168,-0.0402696,0.030519,-0.0724636,-1.12181,0.0296891,1239,885,11.1338,-4.22051,26.3082,-6.80822,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.956225,0.360703,0.434804,-0.0592294,0.0126418,-0.039362,0.0300047,-0.0765923,-1.15536,0.0304377,1246,885,10.6547,-4.38213,25.8845,-7.07211,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.908204,0.366485,0.491066,-0.0649476,0.0142278,-0.0379178,0.0294575,-0.0801773,-1.18887,0.0296412,1253,885,10.2988,-4.51709,25.5106,-7.32396,16.764,-2.66113
-4.47604,4.95979,0.826817,0.864775,0.388847,0.555021,-0.0702564,0.0158028,-0.0359637,0.0288529,-0.0833065,-1.2227,0.026322,1260,885,10.0047,-4.83067,25.2575,-7.81821,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.814603,0.419248,0.631203,-0.0752918,0.0173404,-0.0335257,0.0282008,-0.0861523,-1.25752,0.025181,1267,885,9.67201,-5.27263,24.9036,-8.37224,17.313,-2.91096
-3.09084,4.97546,0.805428,0.75471,0.447449,0.680502,-0.0798324,0.0187954,-0.0306347,0.0275362,-0.0885732,-1.29286,0.0244276,1274,885,9.17878,-5.67227,24.3842,-8.8312,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.688124,0.470337,0.701948,-0.083381,0.0201375,-0.0273521,0.0269201,-0.0901636,-1.32772,0.0231787,1281,885,8.55253,-5.93606,23.8157,-9.20608,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.622687,0.47053,0.690564,-0.0857113,0.0212857,-0.0236487,0.0262796,-0.0907051,-1.36269,0.0241251,1288,885,7.86469,-5.89816,23.348,-9.32864,17.801,-3.23342
-1.01782,4.99348,0.80716,0.555193,0.462345,0.684208,-0.0869884,0.022222,-0.0195632,0.0256207,-0.090387,-1.39879,0.0253816,1295,885,7.17132,-5.77364,22.8985,-9.38789,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.485869,0.453316,0.679738,-0.087325,0.0229323,-0.0152512,0.0250031,-0.0893957,-1.43585,0.0258698,1302,885,6.46531,-5.68378,22.4807,-9.37216,18.3252,-3.45406
0.375844,5.00995,0.770762,0.422274,0.449994,0.66296,-0.0864929,0.0234164,-0.0109045,0.0244879,-0.0875643,-1.47285,0.0263712,1309,885,5.78589,-5.66223,22.1276,-9.36609,18.601,-3.55004
1.07237,5.01871,0.757017,0.367889,0.445353,0.620094,-0.0842879,0.0236325,-0.00666401,0.0240424,-0.0846978,-1.50936,0.0280303,1316,885,5.13485,-5.5809,21.907,-9.33117,18.8775,-3.67093
1.7692,5.02917,0.744347,0.310682,0.435954,0.536518,-0.080812,0.023566,-0.00254557,0.0236281,-0.080874,-1.54643,0.0302944,1323,885,4.35398,-5.40556,21.716,-9.1961,19.1583,-3.83016
2.46278,5.03778,0.746463,0.24972,0.415903,0.457082,-0.0762241,0.0232498,0.00150897,0.0232727,-0.076247,1.55563,0.0308794,1330,885,3.54778,-5.09758,21.4234,-8.99728,19.3868,-3.99923
3.15432,5.04399,0.758216,0.195303,0.392346,0.427585,-0.0706913,0.0226984,0.00545177,0.0230156,-0.0710085,1.51268,0.0315842,1337,885,2.93472,-4.81175,21.0953,-8.85079,19.5833,-4.15037
3.84442,5.04789,0.777062,0.144344,0.380695,0.413965,-0.0644544,0.0219421,0.00907565,0.0228851,-0.0653974,1.46726,0.030984,1344,885,2.39351,-4.67653,20.7606,-8.82779,19.758,-4.27689
4.53595,5.05128,0.791809,0.0969258,0.368243,0.405103,-0.057715,0.021023,0.0122466,0.0228838,-0.0595758,1.42,0.0296892,1351,885,1.90047,-4.50367,20.4792,-8.81702,19.9565,-4.37941
5.22506,5.05392,0.817653,0.0583546,0.348662,0.365201,-0.0506729,0.0200147,0.0148642,0.0230132,-0.0536714,1.37174,0.0280139,1358,885,1.41936,-4.24349,20.293,-8.66481,20.1179,-4.50251
5.91128,5.05234,0.855674,0.0317296,0.320227,0.326581,-0.0433933,0.0189528,0.0170299,0.0233012,-0.0477417,1.3208,0.0232115,1365,885,1.06386,-3.85568,20.1841,-8.41403,20.236,-4.57868
6.59881,5.05118,0.890124,0.0119675,0.292576,0.292108,-0.0360092,0.0178098,0.0187618,0.0237047,-0.0419041,1.26637,0.0187323,1372,885,0.787329,-3.47861,20.1625,-8.17876,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.00544623,0.274429,0.274785,-0.0290113,0.0166,0.020015,0.0241373,-0.0365487,1.21064,0.0183871,1379,885,0.575913,-3.25332,20.2097,-8.0722,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.0242055,0.262513,0.255275,-0.022768,0.0153031,0.0208027,0.0244651,-0.03193,1.15593,0.0178757,1386,885,0.343141,-3.09684,20.2694,-8.00835,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.0404978,0.253189,0.234444,-0.0172053,0.0139755,0.0211242,0.0246395,-0.0278693,1.1033,0.0172256,1393,885,0.130662,-2.97411,20.358,-7.96383,21.043,-4.93535
9.36674,5.05861,0.976753,-0.0500161,0.247504,0.213111,-0.0120954,0.0126473,0.0210142,0.0246613,-0.0241094,1.05144,0.0180334,1400,885,-0.0166999,-2.88797,20.469,-7.94857,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.0568951,0.238302,0.199878,-0.00755455,0.0113309,0.0206057,0.0245544,-0.0207781,1.00025,0.0182496,1407,885,-0.115211,-2.78261,20.6244,-7.92774,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.0628855,0.227968,0.189748,-0.00385862,0.01004,0.0200174,0.02428,-0.0180986,0.952471,0.0169023,1414,885,-0.196415,-2.66242,20.8118,-7.91776,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.0657262,0.217294,0.17566,-0.000991924,0.00877274,0.0193051,0.0238033,-0.0160225,0.909253,0.0148085,1421,885,-0.256796,-2.53112,21.0839,-7.92341,21.9565,-5.38648
12.147,5.07462,1.04417,-0.0647766,0.209639,0.161404,0.00129605,0.00754029,0.0184679,0.0231481,-0.0143118,0.869135,0.0133477,1428,885,-0.281093,-2.42117,21.4345,-7.94188,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.0626473,0.2039,0.152869,0.00314655,0.00636636,0.0175017,0.022332,-0.0128191,0.831262,0.0127937,1435,885,-0.279071,-2.33686,21.8039,-7.97482,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.0591929,0.198819,0.1459,0.00455213,0.00526205,0.0164817,0.0213926,-0.0115784,0.796165,0.0125953,1442,885,-0.259953,-2.26672,22.1861,-8.01103,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.0538089,0.196045,0.136436,0.00546677,0.00423457,0.0154682,0.0203311,-0.0106298,0.765494,0.0130766,1449,885,-0.229319,-2.22804,22.6417,-8.09347,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.0465728,0.194021,0.119808,0.0059495,0.0033041,0.0145,0.019187,-0.00993338,0.739914,0.0149264,1456,885,-0.200499,-2.18819,23.1729,-8.17263,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.0414547,0.192304,0.104684,0.00613109,0.00247749,0.0135991,0.0180255,-0.00941693,0.718631,0.0153404,1463,885,-0.189247,-2.15189,23.7194,-8.26469,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.039512,0.187882,0.0999495,0.0061179,0.00176426,0.0127537,0.0168792,-0.00899702,0.700872,0.0147831,1470,885,-0.180418,-2.08217,24.2213,-8.31062,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.0362695,0.182469,0.0944778,0.00600224,0.00116667,0.0119447,0.0157714,-0.00860252,0.68554,0.0128212,1477,885,-0.160421,-2.01183,24.6827,-8.34422,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.032358,0.178502,0.0882108,0.00582168,0.00067861,0.01116,0.0147026,-0.00820229,0.672163,0.0104106,1484,885,-0.136674,-1.95578,25.1433,-8.37206,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.030143,0.175559,0.0833165,0.00559545,0.000284596,0.010403,0.0136766,-0.00779651,0.660438,0.00975275,1491,885,-0.126362,-1.92473,25.5879,-8.44326,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.0265393,0.175461,0.0727654,0.00534875,-3.75512e-05,0.00967851,0.0127018,-0.00739062,0.649701,0.00922865,1498,885,-0.119422,-1.91392,26.1254,-8.55104,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.0249065,0.172561,0.0704907,0.00511256,-0.000312424,0.00900292,0.0118027,-0.0070026,0.639078,0.0102039,1505,885,-0.107768,-1.89334,26.6855,-8.64456,27.002,-6.74521
20.6289,5.17205,0.9164,-0.022511,0.169834,0.0675798,0.00493213,-0.000552508,0.00837889,0.0110061,-0.00662643,0.627248,0.0108955,1512,885,-0.0905484,-1.86881,27.2636,-8.70831,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.0209113,0.168423,0.0674773,0.00479151,-0.000766856,0.00779469,0.0102877,-0.006263,0.61415,0.0108743,1519,885,-0.073871,-1.84591,27.7993,-8.80094,28.07,-6.9504
22.0542,5.1899,0.881765,-0.0175624,0.16839,0.0572549,0.00461698,-0.000950865,0.00723677,0.00958684,-0.00592072,0.601778,0.0104538,1526,885,-0.0694382,-1.83322,28.3717,-8.89,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.013842,0.167146,0.0460569,0.00439177,-0.00110863,0.00669806,0.00888226,-0.00559913,0.590594,0.00940406,1533,885,-0.0640662,-1.80101,29.0102,-8.96766,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.0105555,0.164236,0.0366657,0.00417562,-0.00124146,0.00619214,0.00822569,-0.00529153,0.579228,0.00908612,1540,885,-0.0574556,-1.75425,29.6874,-9.03242,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.00736261,0.161063,0.0308324,0.00398859,-0.00135322,0.00573261,0.00764196,-0.0050066,0.567394,0.0084987,1547,885,-0.0416651,-1.70002,30.3864,-9.10256,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.00481144,0.158159,0.0283497,0.00381444,-0.00144594,0.00532875,0.00712676,-0.00475826,0.556147,0.00800947,1554,885,-0.0225759,-1.66542,31.0416,-9.18637,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.00262945,0.156218,0.0257778,0.00359871,-0.00152828,0.00495582,0.00661479,-0.00454436,0.546714,0.00806964,1561,885,-0.00778647,-1.64583,31.6755,-9.29735,31.7132,-7.63921
26.377,5.26504,0.672087,-0.000446009,0.154642,0.0232104,0.00338494,-0.00159357,0.00460892,0.00613387,-0.0043425,0.537795,0.0089224,1568,885,0.00674645,-1.6235,32.3512,-9.42289,32.3636,-7.78395
27.1042,5.27918,0.62274,0.00155708,0.153863,0.0183095,0.0031991,-0.00163994,0.00427665,0.00569321,-0.00413406,0.527971,0.00974084,1575,885,0.0121018,-1.59403,33.0917,-9.52474,33.0789,-7.88958
27.83,5.29189,0.579861,0.00256292,0.152732,0.0151932,0.00304869,-0.00166531,0.0039671,0.00530615,-0.00392278,0.51735,0.00990314,1582,885,0.0129263,-1.56083,33.8014,-9.62051,33.7755,-7.98675
28.5595,5.30477,0.527198,0.00285616,0.14998,0.0171015,0.00295929,-0.00167892,0.00367027,0.00498174,-0.00370137,0.503639,0.0094256,1589,885,0.0223556,-1.52671,34.5469,-9.67203,34.5199,-8.05548
29.2876,5.31892,0.481806,0.00451021,0.147153,0.0170846,0.00294709,-0.00169682,0.00335262,0.00470332,-0.00345305,0.482534,0.00889084,1596,885,0.0395722,-1.50459,35.288,-9.75319,35.2437,-8.17321
30.016,5.33333,0.437623,0.00762877,0.144652,0.0144111,0.00305579,-0.0017334,0.00300545,0.00450395,-0.00318157,0.44902,0.00871326,1603,885,0.0630769,-1.49065,36.05,-9.83316,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.810282,-0.00453813,-0.0482992,0.0322751,-0.0139173,-0.0105914,0.0345878,-0.01623,-0.214982,0.0268075,1008,892,8.30751,0.171014,25.2459,1.10693,16.8721,1.02014
-28.3063,4.13953,0.512496,0.831212,-0.00599504,-0.0307607,0.032656,-0.0137655,-0.0119965,0.0355729,-0.0166824,-0.238519,0.0258161,1015,892,8.55312,0.163093,25.4216,0.946038,16.8659,0.877763
-27.6241,4.15401,0.479488,0.853748,-0.00420883,-0.0183933,0.0333244,-0.0136488,-0.0133204,0.0368388,-0.0171632,-0.257957,0.0238458,1022,892,8.80439,0.141486,25.6722,0.703504,16.9068,0.690536
-26.9422,4.16664,0.449813,0.87414,-0.00323407,-0.00363829,0.0340021,-0.0135783,-0.0144756,0.0380601,-0.0176362,-0.273312,0.0206542,1029,892,9.03853,0.118533,25.89,0.499331,16.9411,0.53115
-26.2603,4.17416,0.421962,0.89722,-0.00601379,0.0215109,0.0346608,-0.0135299,-0.0155318,0.0392329,-0.018102,-0.286284,0.0182779,1036,892,9.32234,0.0967426,26.1129,0.438752,16.9733,0.472379
-25.5787,4.17927,0.397763,0.918346,-0.0106442,0.0583381,0.0353475,-0.013446,-0.0165893,0.0404534,-0.0185519,-0.298582,0.0185642,1043,892,9.61031,0.0696793,26.2858,0.422247,16.9975,0.452075
-24.8981,4.18753,0.381861,0.93925,-0.0140177,0.0826539,0.03606,-0.0132912,-0.0176583,0.0417275,-0.0189586,-0.310565,0.0205145,1050,892,9.87132,0.0520628,26.4582,0.318455,16.9979,0.339243
-24.2228,4.19434,0.394862,0.965966,-0.0175308,0.0942679,0.0366569,-0.0130913,-0.0186734,0.0428861,-0.0193205,-0.321979,0.0233148,1057,892,10.1675,0.0550081,26.6091,0.174294,16.8916,0.162406
-23.55,4.19724,0.421773,0.995657,-0.0186163,0.0949114,0.0370022,-0.012858,-0.0196235,0.0437989,-0.0196547,-0.333425,0.025553,1064,892,10.4717,0.0508575,26.7634,0.0589233,16.7362,0.021834
-22.8784,4.19542,0.456117,1.02337,-0.0181302,0.103031,0.0371197,-0.0125779,-0.0205415,0.0445109,-0.0199691,-0.345393,0.024651,1071,892,10.77,0.0626577,26.8597,-0.0558403,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.04588,-0.0143143,0.103256,0.0370426,-0.0122462,-0.0214994,0.0451025,-0.0203061,-0.358674,0.0224427,1078,892,10.9974,0.0677201,26.9176,-0.180124,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.06893,-0.0122735,0.100978,0.0367576,-0.0118804,-0.0225232,0.0455854,-0.0207082,-0.373539,0.0171272,1085,892,11.2253,0.0724623,27.018,-0.274128,16.228,-0.139506
-20.8599,4.19128,0.54878,1.09995,-0.012987,0.104894,0.0361892,-0.0114784,-0.0236313,0.0459186,-0.0212078,-0.390566,0.0177145,1092,892,11.5487,0.0600467,27.2106,-0.357242,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.12937,-0.0123559,0.111792,0.0352626,-0.0110228,-0.0248627,0.0460866,-0.0218468,-0.410606,0.020362,1099,892,11.8617,0.0122881,27.3702,-0.458535,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.15471,-0.00859079,0.129694,0.0339788,-0.0105015,-0.0262104,0.0461132,-0.0226359,-0.43358,0.0222404,1106,892,12.1553,-0.0501837,27.4113,-0.672798,15.7675,-0.4933
-18.847,4.18946,0.682316,1.17264,0.00106733,0.130909,0.0324737,-0.00990351,-0.0276324,0.0461062,-0.023536,-0.458314,0.0213768,1113,892,12.3359,-0.151335,27.3886,-0.892475,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.18586,0.0146145,0.128034,0.0308175,-0.00920684,-0.0291043,0.0461259,-0.0245153,-0.48422,0.0199396,1120,892,12.4579,-0.261286,27.3434,-1.12226,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.20479,0.0239152,0.125669,0.0290197,-0.008406,-0.0306584,0.0462249,-0.0256112,-0.511395,0.0196011,1127,892,12.6403,-0.339986,27.3652,-1.29465,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.22876,0.0304621,0.12589,0.0269182,-0.00751453,-0.0322423,0.0462528,-0.0268491,-0.540172,0.0220807,1134,892,12.8807,-0.402761,27.4481,-1.48417,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.25323,0.0365602,0.128172,0.0243689,-0.0065731,-0.0337098,0.0459884,-0.0281926,-0.570264,0.0250485,1141,892,13.13,-0.467006,27.605,-1.67491,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.26928,0.0412061,0.134766,0.0214487,-0.00558956,-0.0350159,0.0454646,-0.0296054,-0.601171,0.0256035,1148,892,13.3027,-0.538578,27.694,-1.84443,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.2758,0.0491248,0.12594,0.0181102,-0.00456802,-0.0361919,0.0446977,-0.0311556,-0.633589,0.0240512,1155,892,13.3426,-0.619935,27.6884,-2.00305,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.28282,0.0605772,0.1524,0.0143832,-0.00348241,-0.0372895,0.0437949,-0.0328941,-0.667837,0.0254929,1162,892,13.4647,-0.783759,27.7334,-2.20423,14.726,-1.25597
-13.4488,4.18384,0.95346,1.29409,0.0787821,0.18355,0.0103522,-0.00239138,-0.0382902,0.0427972,-0.0348363,-0.702949,0.0281261,1169,892,13.6394,-1.00272,27.8201,-2.51132,14.737,-1.30402
-12.7631,4.19028,0.944948,1.30574,0.1002,0.214424,0.00590608,-0.00128956,-0.039167,0.0416402,-0.0370237,-0.739597,0.0284293,1176,892,13.8168,-1.27539,28.0036,-2.878,14.8393,-1.39985
-12.0837,4.19436,0.966893,1.31122,0.125561,0.23146,0.000875078,-0.000148087,-0.0399957,0.0403625,-0.0396355,-0.779003,0.0276776,1183,892,13.8999,-1.58943,28.0343,-3.29,14.8273,-1.54548
-11.4062,4.19634,0.998701,1.30584,0.151486,0.233713,-0.00480193,0.00104051,-0.0408347,0.0390583,-0.0428197,-0.821106,0.0269328,1190,892,13.8384,-1.84523,27.9446,-3.71258,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.29495,0.17431,0.241954,-0.0109634,0.00226688,-0.0417263,0.0378992,-0.0465957,-0.864012,0.0241511,1197,892,13.7345,-2.05893,27.8588,-4.09281,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.27334,0.192894,0.277171,-0.017502,0.00348006,-0.0426589,0.036919,-0.0509409,-0.90597,0.022603,1204,892,13.5851,-2.29553,27.6655,-4.45789,14.8854,-1.87648
-9.35507,4.212,1.02115,1.24081,0.222705,0.307818,-0.0244193,0.00473395,-0.0435472,0.0360794,-0.0557647,-0.946902,0.0239259,1211,892,13.3119,-2.68889,27.3954,-4.95042,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.20409,0.255164,0.33767,-0.0316639,0.00608545,-0.0442777,0.0353436,-0.060922,-0.986875,0.0267149,1218,892,12.9945,-3.11664,27.0899,-5.46632,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.1706,0.289601,0.362885,-0.0391931,0.00754979,-0.0448215,0.0347272,-0.0663705,-1.02572,0.0278197,1225,892,12.6994,-3.54605,26.8277,-6.01533,15.2038,-2.40121
-7.29148,4.23764,1.00705,1.13728,0.3233,0.383015,-0.046927,0.00915653,-0.0451174,0.0342365,-0.072007,-1.06345,0.0288767,1232,892,12.3942,-3.91242,26.6702,-6.50638,15.4089,-2.4953
-6.59734,4.24583,0.978995,1.09369,0.350151,0.408614,-0.0545989,0.0109614,-0.0449738,0.0338336,-0.0774711,-1.10032,0.0305606,1239,892,12.0002,-4.22108,26.44,-6.9034,15.6575,-2.56163
-5.90634,4.2501,0.966091,1.0342,0.365097,0.435791,-0.0619617,0.0129512,-0.0442934,0.0335025,-0.0825129,-1.13638,0.0319058,1246,892,11.453,-4.39788,25.9857,-7.15949,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.980552,0.369836,0.479395,-0.0688782,0.0150142,-0.042935,0.0330921,-0.0869561,-1.17227,0.0319754,1253,892,11.009,-4.52256,25.621,-7.35529,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.928221,0.383343,0.54599,-0.0753448,0.017085,-0.0409296,0.0326038,-0.0908636,-1.20839,0.028273,1260,892,10.6331,-4.78983,25.2783,-7.71158,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.874502,0.409648,0.635156,-0.0815101,0.0191311,-0.0383353,0.03207,-0.0944489,-1.24528,0.0273376,1267,892,10.2965,-5.20611,24.8765,-8.24741,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.80724,0.435245,0.722906,-0.0871152,0.0210638,-0.0351915,0.0315043,-0.0975557,-1.28239,0.0274996,1274,892,9.82299,-5.64427,24.2137,-8.69472,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.732107,0.451935,0.758318,-0.0915734,0.0228469,-0.0314797,0.0309359,-0.0996624,-1.31928,0.0273742,1281,892,9.1464,-5.87441,23.5117,-9.0329,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.661626,0.451846,0.74929,-0.0946098,0.0243729,-0.0272206,0.0303046,-0.100542,-1.35624,0.0267865,1288,892,8.41329,-5.8259,23.0101,-9.17955,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.596176,0.446435,0.736317,-0.0963773,0.0256448,-0.0224766,0.0296533,-0.100386,-1.39431,0.026982,1295,892,7.72352,-5.71498,22.5999,-9.24719,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.526326,0.439585,0.721955,-0.09696,0.0266264,-0.01742,0.0290349,-0.0993685,-1.43341,0.0274134,1302,892,6.98708,-5.62482,22.148,-9.23579,17.6327,-3.41699
0.330404,4.31455,0.870603,0.452517,0.433603,0.703202,-0.0961012,0.0273161,-0.0122614,0.0285225,-0.0973076,-1.47272,0.0277842,1309,892,6.20022,-5.56849,21.655,-9.19199,17.8722,-3.50125
1.02591,4.32265,0.859743,0.374952,0.42393,0.660607,-0.0936389,0.0276289,-0.00715298,0.0280494,-0.0940594,-1.51208,0.0281169,1316,892,5.31694,-5.42376,21.1796,-9.11577,18.1366,-3.61929
1.7222,4.33129,0.847788,0.299227,0.409252,0.589167,-0.0896779,0.0275146,-0.00218988,0.0275555,-0.0897188,-1.55212,0.0288367,1323,892,4.3811,-5.18689,20.7737,-8.94109,18.4134,-3.7447
2.41622,4.33869,0.846812,0.236784,0.386293,0.50139,-0.0844275,0.0270579,0.0026808,0.0271223,-0.0844919,1.54677,0.0291646,1330,892,3.5398,-4.80709,20.4885,-8.69399,18.6533,-3.87976
3.10772,4.3442,0.857448,0.183872,0.360816,0.450933,-0.0780357,0.0263063,0.007392,0.0268274,-0.0785567,1.50042,0.030476,1337,892,2.88953,-4.46954,20.2089,-8.47403,18.8536,-4.01367
3.79904,4.34993,0.870606,0.132154,0.353899,0.412085,-0.0707936,0.0252904,0.0117313,0.026702,-0.0722052,1.45105,0.030868,1344,892,2.27498,-4.36864,19.925,-8.45199,19.0516,-4.15976
4.49193,4.35536,0.879198,0.07556,0.352454,0.389613,-0.0629228,0.0240537,0.015496,0.026732,-0.0656011,1.39965,0.0304252,1351,892,1.65121,-4.32374,19.593,-8.51939,19.2754,-4.28468
5.18211,4.35821,0.899844,0.0256765,0.340359,0.358161,-0.0547059,0.0227151,0.0185549,0.0269323,-0.0589231,1.34731,0.0293736,1358,892,1.07533,-4.14205,19.2987,-8.45977,19.4573,-4.3956
5.86877,4.35599,0.93501,-0.00318664,0.312871,0.326721,-0.0462343,0.0213086,0.0210087,0.0273099,-0.0522356,1.29255,0.0248426,1365,892,0.715609,-3.77222,19.1674,-8.21198,19.5862,-4.44907
6.55691,4.35446,0.966056,-0.0238692,0.284006,0.299307,-0.0376496,0.0198185,0.0229025,0.0278291,-0.0456602,1.23433,0.0209882,1372,892,0.448752,-3.39363,19.1398,-7.95822,19.7395,-4.50333
7.24901,4.35722,0.983958,-0.0419851,0.26497,0.281222,-0.0295693,0.0183034,0.0241662,0.028381,-0.039647,1.17571,0.0198627,1379,892,0.228905,-3.16649,19.1902,-7.83236,19.9554,-4.60288
7.94299,4.36114,0.996522,-0.0617954,0.256394,0.258021,-0.0223657,0.0167159,0.0248751,0.0288076,-0.0344574,1.11833,0.0195238,1386,892,-0.0249496,-3.03983,19.2601,-7.81188,20.201,-4.70863
8.63737,4.3651,1.00924,-0.0823041,0.248321,0.245266,-0.0160076,0.0151238,0.0250345,0.0290372,-0.0299209,1.06353,0.0206911,1393,892,-0.258615,-2.93874,19.3161,-7.81181,20.4537,-4.81576
9.32665,4.36528,1.04247,-0.0928222,0.244156,0.221023,-0.0102438,0.0135412,0.0246972,0.0290601,-0.0257627,1.00978,0.022144,1400,892,-0.42389,-2.86038,19.4144,-7.82067,20.6299,-4.91129
10.017,4.36637,1.0733,-0.0984541,0.23477,0.211984,-0.00521729,0.0120041,0.0240292,0.0289188,-0.022132,0.957442,0.0211234,1407,892,-0.498273,-2.76385,19.5617,-7.80017,20.8239,-5.01743
10.7099,4.36868,1.09641,-0.0985642,0.222739,0.203578,-0.00121841,0.0105305,0.0231777,0.0285666,-0.0192545,0.909512,0.0191477,1414,892,-0.515012,-2.62551,19.8046,-7.7684,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.0952679,0.2117,0.186438,0.0018115,0.00912242,0.022202,0.0279679,-0.017034,0.866989,0.0161491,1421,892,-0.521683,-2.48231,20.1252,-7.76434,21.3219,-5.26073
