 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6588,0.948511,1.22734,-0.227209,-0.0153978,0.0586951,0.0172274,0.000624831,0.0153139,0.0263453,-0.00849298,0.537028,0.0134418,1435,927,-2.10829,0.045549,17.4536,-4.65621,19.912,-4.74233
13.372,0.961983,1.18092,-0.212749,-0.00805886,0.0540037,0.0163134,0.000151136,0.0137333,0.0241668,-0.00770226,0.519463,0.0150831,1442,927,-1.97649,-0.00751338,18.162,-4.86116,20.4618,-4.86346
14.082,0.97394,1.14846,-0.197747,-0.0038305,0.0489396,0.0152804,-0.000240961,0.0123484,0.0221043,-0.00706492,0.504851,0.0157531,1449,927,-1.83961,-0.0371298,18.8269,-5.03606,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.186112,-0.00547869,0.0471463,0.0142132,-0.000566944,0.0111099,0.0201664,-0.00652014,0.491912,0.0159326,1456,927,-1.72593,-0.0243072,19.1146,-5.13811,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.180479,-0.0074802,0.0455011,0.0131508,-0.000826389,0.00998132,0.0183469,-0.00602251,0.479979,0.0152299,1463,927,-1.67178,0.000860003,19.4207,-5.21931,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.176744,-0.00769092,0.0405217,0.0121232,-0.00101935,0.00895244,0.0166572,-0.00555338,0.4688,0.011916,1470,927,-1.64635,0.00778605,19.9227,-5.25229,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.171683,-0.00636204,0.0384835,0.01117,-0.00114844,0.00802171,0.0151243,-0.00510277,0.457995,0.0107778,1477,927,-1.60026,0.00708241,20.4708,-5.33417,22.321,-5.33577
17.5863,0.992149,1.17379,-0.165012,-0.0045528,0.0375987,0.0103002,-0.0012347,0.00717834,0.013741,-0.00467552,0.446978,0.0109952,1484,927,-1.53519,-0.00529764,21.0268,-5.40778,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.158059,-0.00426034,0.039881,0.00950827,-0.00128872,0.00642066,0.0124984,-0.00427882,0.435834,0.0116743,1491,927,-1.45797,-0.0138907,21.5407,-5.46684,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.151584,-0.00515455,0.039601,0.00879555,-0.00132419,0.00575401,0.011398,-0.00392662,0.42475,0.0110128,1498,927,-1.39237,-0.00716303,22.0742,-5.554,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.145548,-0.00570223,0.0338556,0.00815341,-0.00134564,0.0051876,0.0104373,-0.00362955,0.414727,0.010061,1505,927,-1.3469,0.00482984,22.6217,-5.65404,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.138276,-0.00662666,0.0269374,0.00758081,-0.0013456,0.00470929,0.00960587,-0.00337067,0.40611,0.00940778,1512,927,-1.29253,0.0159143,23.2711,-5.74463,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.133388,-0.00668902,0.0273277,0.00709551,-0.00131988,0.00429548,0.00890079,-0.00312516,0.397861,0.009745,1519,927,-1.24148,0.018685,23.8871,-5.83233,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.128712,-0.00608807,0.0268378,0.00666894,-0.00127259,0.00392835,0.00828378,-0.00288742,0.390014,0.00964783,1526,927,-1.19541,0.0179595,24.4856,-5.92132,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.123916,-0.00451094,0.0251473,0.00624765,-0.00121084,0.00359408,0.00769766,-0.00266086,0.383472,0.00927814,1533,927,-1.1521,0.0131435,25.0877,-6.0101,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.11961,-0.00476218,0.0227079,0.00582971,-0.00114342,0.0032887,0.00713602,-0.00244973,0.378101,0.00854711,1540,927,-1.11522,0.0190978,25.6695,-6.09762,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.11554,-0.00580693,0.021222,0.00542051,-0.00107411,0.0030135,0.00660334,-0.00225695,0.374035,0.00833841,1547,927,-1.07766,0.0260175,26.297,-6.20814,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.111267,-0.00672555,0.0194398,0.00502518,-0.00100591,0.00276771,0.00610276,-0.0020835,0.371285,0.00828728,1554,927,-1.0391,0.0329469,26.9456,-6.32202,28.1392,-6.36521
25.43,1.08686,0.937876,-0.108049,-0.00656566,0.0191827,0.0046204,-0.000933411,0.00253579,0.005604,-0.00191702,0.370023,0.0083068,1561,927,-1.00702,0.0347231,27.6122,-6.40971,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.105944,-0.00640495,0.0199029,0.00423747,-0.000862822,0.00231247,0.00512982,-0.00175517,0.36828,0.00838646,1568,927,-0.983081,0.0331572,28.2565,-6.48886,29.3942,-6.52388
26.869,1.10362,0.878487,-0.103792,-0.00664097,0.0188819,0.00387806,-0.000795885,0.00208764,0.00467473,-0.00159255,0.364554,0.00840476,1575,927,-0.963695,0.0366231,28.914,-6.53948,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.101845,-0.00686035,0.0148549,0.00351686,-0.000728694,0.00186498,0.00421974,-0.00143157,0.36042,0.0082734,1582,927,-0.955369,0.0467134,29.5657,-6.60144,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.100013,-0.00765394,0.0142191,0.00316979,-0.000658872,0.00165382,0.00378524,-0.00127432,0.35626,0.00818871,1589,927,-0.937935,0.0558216,30.2316,-6.66057,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.0979666,-0.00846423,0.0143735,0.00286886,-0.00059148,0.00143859,0.0033888,-0.00111143,0.346819,0.00802773,1596,927,-0.916,0.0615356,30.966,-6.75299,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.096361,-0.00858425,0.0158019,0.00263975,-0.000535052,0.00120276,0.00304395,-0.000939251,0.324202,0.00760043,1603,927,-0.894854,0.0596619,31.6959,-6.89071,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.215936,-0.0210031,-0.024882,0.0126638,-0.00608153,-0.000929028,0.0127097,-0.00612746,-0.0493992,0.0143071,1008,934,2.19995,0.283009,15.9246,0.571029,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.225024,-0.0183051,-0.0214678,0.0133868,-0.00624181,-0.00130119,0.0134727,-0.00632769,-0.0659063,0.0172863,1015,934,2.29874,0.247891,15.9713,0.440392,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.235464,-0.0157742,-0.0182475,0.0139395,-0.00642964,-0.00155212,0.0140571,-0.00654723,-0.0756178,0.0163681,1022,934,2.41116,0.215436,16.0581,0.380597,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.247485,-0.0169888,-0.00610268,0.0144148,-0.0066069,-0.00174553,0.0145588,-0.00675085,-0.0822835,0.0137594,1029,934,2.55845,0.217802,16.0296,0.357011,13.486,0.202026
-26.4348,0.0718427,0.860416,0.259079,-0.0184114,0.00543044,0.0148571,-0.00676144,-0.00193006,0.015028,-0.0069324,-0.0883472,0.0119002,1036,934,2.70042,0.216749,15.9877,0.285149,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.269382,-0.0190805,0.0130186,0.0152593,-0.00690327,-0.00211593,0.0154595,-0.00710348,-0.0943374,0.0108291,1043,934,2.8211,0.208996,16.0044,0.176869,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.279264,-0.0190915,0.019577,0.015655,-0.00704742,-0.00230514,0.0158867,-0.00727911,-0.100175,0.0112853,1050,934,2.93519,0.203204,16.0447,0.0625781,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.288178,-0.0189033,0.0256462,0.0160959,-0.00720292,-0.00250096,0.0163614,-0.00746836,-0.105738,0.0106081,1057,934,3.03829,0.196899,16.0813,-0.0298002,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.297255,-0.0191442,0.031128,0.0165726,-0.00735927,-0.00271953,0.0168777,-0.00766442,-0.111739,0.00991446,1064,934,3.14207,0.195827,16.1006,-0.0953281,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.308476,-0.0198615,0.0377498,0.017054,-0.00751142,-0.00297262,0.0174086,-0.00786601,-0.118725,0.0115742,1071,934,3.27061,0.187123,16.1235,-0.185462,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.322412,-0.0209318,0.0483839,0.0175643,-0.00766969,-0.00325713,0.017978,-0.00808333,-0.126319,0.0139181,1078,934,3.43567,0.174346,16.1537,-0.313135,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.338513,-0.0216088,0.0578992,0.0181273,-0.00784543,-0.00356782,0.0186084,-0.00832662,-0.134061,0.014102,1085,934,3.6207,0.162425,16.2466,-0.43149,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.349163,-0.0206346,0.0606158,0.0187291,-0.00803796,-0.00391994,0.0192914,-0.00860021,-0.142462,0.0139997,1092,934,3.73501,0.150607,16.2377,-0.510897,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.358317,-0.0190821,0.0592117,0.0193387,-0.00823716,-0.00433829,0.0200051,-0.00890357,-0.152418,0.0139851,1099,934,3.82501,0.157501,16.1755,-0.573693,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.370997,-0.0178203,0.0614179,0.0199284,-0.00843506,-0.00483076,0.0207285,-0.00923524,-0.164153,0.013056,1106,934,3.9589,0.159326,16.1729,-0.650015,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.386381,-0.0169278,0.064049,0.0205099,-0.00863179,-0.00538441,0.0214729,-0.00959482,-0.176985,0.013133,1113,934,4.12174,0.148316,16.1615,-0.752154,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.400727,-0.0173904,0.0659386,0.0210877,-0.00882128,-0.0059752,0.0222373,-0.00997082,-0.190063,0.0124772,1120,934,4.27261,0.142584,16.146,-0.812165,12.136,-0.829789
-17.677,0.0867415,1.1144,0.414794,-0.0191092,0.0660793,0.0216023,-0.00900762,-0.00657066,0.0229532,-0.0103584,-0.20276,0.0119951,1127,934,4.41712,0.151971,16.0997,-0.857386,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.431245,-0.0192516,0.0654391,0.0219877,-0.00917528,-0.00716922,0.0235579,-0.0107455,-0.215615,0.0130734,1134,934,4.58383,0.147544,16.1239,-0.937588,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.450429,-0.0181757,0.0651389,0.0222545,-0.00931077,-0.00780856,0.0240806,-0.0111368,-0.229722,0.0140139,1141,934,4.7787,0.14476,16.208,-1.03499,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.469093,-0.0196959,0.0692459,0.0224587,-0.00939689,-0.00852845,0.0245983,-0.0115364,-0.2458,0.0138498,1148,934,4.97829,0.163474,16.3216,-1.09886,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.484002,-0.0239844,0.0809728,0.0225483,-0.00941377,-0.00933205,0.0250735,-0.011939,-0.264265,0.0130075,1155,934,5.15681,0.194659,16.4043,-1.14117,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.494481,-0.0276866,0.0911083,0.0224703,-0.00934496,-0.0102283,0.0254748,-0.0123495,-0.285712,0.0129672,1162,934,5.28638,0.211642,16.4488,-1.17903,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.508011,-0.0269848,0.0992734,0.022241,-0.00920623,-0.011221,0.0258343,-0.0127995,-0.309911,0.0163986,1169,934,5.44193,0.155523,16.555,-1.24837,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.523553,-0.0214978,0.110642,0.0218813,-0.00900115,-0.012338,0.0262051,-0.013325,-0.337075,0.0222567,1176,934,5.62394,0.0474199,16.7312,-1.37683,11.501,-1.43849
-12.2642,0.090986,1.29542,0.540138,-0.0131601,0.130205,0.0212939,-0.00867901,-0.0136626,0.026587,-0.0139721,-0.369611,0.0263223,1183,934,5.83435,-0.0920724,16.9636,-1.53513,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.552064,-0.00737663,0.154673,0.0203361,-0.0082136,-0.0152675,0.0269627,-0.0148402,-0.409493,0.0275213,1190,934,6.00878,-0.181779,17.2262,-1.75779,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.562528,-0.0056224,0.168569,0.0189402,-0.00761121,-0.0171724,0.0273702,-0.0160411,-0.456342,0.0258275,1197,934,6.1454,-0.184875,17.4823,-1.99763,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.572689,-0.00170856,0.173346,0.0169543,-0.00690981,-0.0193175,0.0277277,-0.0176833,-0.508739,0.0232523,1204,934,6.2579,-0.199755,17.6246,-2.23644,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.58237,0.0109764,0.170181,0.0141039,-0.00610951,-0.0216866,0.0279232,-0.0199288,-0.567345,0.0219955,1211,934,6.34493,-0.331028,17.7399,-2.43277,11.9704,-2.0152
-8.84338,0.120993,1.296,0.593197,0.0236011,0.172949,0.0101626,-0.00520841,-0.0242262,0.0278932,-0.022939,-0.6318,0.0213659,1218,934,6.45691,-0.457915,17.9546,-2.65532,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.598713,0.0349277,0.182217,0.0050612,-0.00421336,-0.0268939,0.0277146,-0.0268668,-0.700023,0.0239066,1225,934,6.52959,-0.579195,18.2823,-2.85591,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.603642,0.0449992,0.203223,-0.0011859,-0.00302657,-0.0294537,0.0273619,-0.0315743,-0.76978,0.0275196,1232,934,6.62466,-0.729803,18.5883,-3.06783,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.598669,0.0507,0.22757,-0.0087122,-0.0016408,-0.0317538,0.0267736,-0.0371266,-0.840843,0.0281392,1239,934,6.6288,-0.861907,18.714,-3.1904,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.587973,0.0543749,0.249006,-0.0173414,-0.0001256,-0.0336546,0.0260045,-0.0434714,-0.9106,0.0273921,1246,934,6.56928,-0.984585,18.7179,-3.28515,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.568019,0.0635674,0.243149,-0.0271452,0.00173668,-0.0348339,0.0250044,-0.0504129,-0.981898,0.0265369,1253,934,6.34838,-1.0359,18.6926,-3.52802,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.531435,0.0753273,0.240715,-0.0378315,0.00382381,-0.035167,0.023868,-0.0578757,-1.05275,0.024221,1260,934,5.96596,-1.13326,18.4833,-3.77104,13.3071,-2.60176
-4.011,0.167,1.19189,0.485085,0.0870109,0.263648,-0.0494156,0.00613812,-0.0348886,0.0229569,-0.0662344,-1.1216,0.0240812,1267,934,5.54626,-1.28733,18.1478,-4.00328,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.436082,0.100702,0.293853,-0.0617311,0.00898633,-0.0336745,0.022456,-0.0752008,-1.19029,0.0240434,1274,934,5.1179,-1.47529,17.7675,-4.25487,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.376086,0.110695,0.341935,-0.0726489,0.0120764,-0.0308361,0.0221109,-0.0826834,-1.25619,0.0284808,1281,934,4.62423,-1.66205,17.2214,-4.57326,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.293255,0.110843,0.423362,-0.0807216,0.0150722,-0.026072,0.0217084,-0.0873578,-1.32155,0.0339858,1288,934,3.98538,-1.82789,16.6176,-4.70284,14.168,-2.92252
-1.24051,0.195221,1.13932,0.200398,0.104487,0.496969,-0.0857605,0.0175317,-0.0201602,0.021327,-0.0895559,-1.38472,0.0328764,1295,934,3.23076,-1.93597,15.809,-4.83368,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.116978,0.0948823,0.487834,-0.0876917,0.0195016,-0.0133294,0.0211342,-0.0893243,-1.44892,0.0345348,1302,934,2.36983,-1.86155,15.2357,-4.78675,14.7085,-3.16892
0.148617,0.208442,1.10919,0.0453873,0.0809487,0.413292,-0.0862701,0.0208816,-0.00590563,0.0212061,-0.0865946,-1.5159,0.0357813,1309,934,1.46724,-1.56966,14.8577,-4.61701,14.9658,-3.2272
0.843771,0.214116,1.09465,-0.0528897,0.0437135,0.33442,-0.0814927,0.0216279,0.00184196,0.0216608,-0.0815256,1.55294,0.0368606,1316,934,0.290186,-1.06624,14.2205,-4.1682,15.2426,-3.29106
1.53732,0.220381,1.0887,-0.172718,0.00453808,0.253279,-0.07365,0.0217413,0.00952744,0.0226836,-0.0745923,1.47222,0.0381032,1323,934,-1.11041,-0.535952,13.3319,-3.73832,15.4929,-3.39343
2.22555,0.222482,1.10541,-0.299656,-0.0393274,0.209701,-0.0633359,0.0212706,0.0168177,0.024491,-0.0665562,1.3816,0.0355163,1330,934,-2.48639,-0.0589062,12.2277,-3.25879,15.658,-3.4795
2.9123,0.221272,1.12918,-0.351459,-0.0627924,0.173417,-0.0504579,0.0199973,0.0229582,0.026818,-0.0572786,1.28201,0.0315517,1337,934,-3.09063,0.298741,11.8772,-3.05704,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.376214,-0.0674441,0.15581,-0.0370368,0.0183136,0.0279569,0.0299767,-0.0486999,1.17557,0.0301357,1344,934,-3.37987,0.435062,11.8599,-3.08577,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.392762,-0.0705893,0.152407,-0.0240825,0.0164168,0.0317112,0.0337923,-0.041458,1.06955,0.0284138,1351,934,-3.55008,0.498429,11.9669,-3.15645,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.395761,-0.0684874,0.137257,-0.0121165,0.0142569,0.0341593,0.0376864,-0.0355461,0.969603,0.0249147,1358,934,-3.6154,0.52655,12.2333,-3.27527,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.387708,-0.063739,0.126876,-0.00162333,0.0120896,0.0352719,0.0411653,-0.030699,0.881396,0.0220951,1365,934,-3.55803,0.493205,12.5851,-3.40924,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.374089,-0.05327,0.108492,0.00716454,0.00998196,0.0352803,0.0438817,-0.0267352,0.805352,0.0206938,1372,934,-3.46767,0.415062,12.9998,-3.56392,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.358904,-0.0425402,0.100329,0.0141511,0.00785888,0.0342676,0.0454168,-0.0234068,0.739621,0.0214868,1379,934,-3.3355,0.305409,13.436,-3.71384,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.344297,-0.0369113,0.0908152,0.0186234,0.00599571,0.0322962,0.0452171,-0.0205981,0.688867,0.0216484,1386,934,-3.21146,0.240234,13.859,-3.77185,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.329903,-0.0308686,0.066571,0.0212883,0.00442786,0.0297851,0.0438133,-0.0180971,0.647488,0.0216351,1393,934,-3.12925,0.218273,14.2857,-3.87424,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.315603,-0.0291556,0.0584724,0.0227473,0.00323699,0.0272093,0.0418973,-0.015913,0.613275,0.0224293,1400,934,-3.0046,0.218673,14.6798,-4.00588,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.302882,-0.029093,0.0649264,0.0233291,0.00224701,0.0246148,0.039565,-0.0139889,0.583092,0.0198156,1407,934,-2.85678,0.205079,15.0539,-4.14731,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.290444,-0.0280105,0.0727347,0.0231504,0.00144708,0.0221003,0.0369194,-0.012322,0.55718,0.015463,1414,934,-2.70844,0.173552,15.4478,-4.24813,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.27731,-0.0249206,0.0625531,0.0224329,0.000803904,0.019729,0.034117,-0.0108802,0.534687,0.0146717,1421,934,-2.6022,0.14144,15.8605,-4.3132,18.8517,-4.4904
11.9358,0.262184,1.22924,-0.262896,-0.0215174,0.0589675,0.0214201,0.000285531,0.0175682,0.0313542,-0.00964861,0.514637,0.0142683,1428,934,-2.46574,0.102128,16.3923,-4.38634,19.2272,-4.54338
12.6453,0.270117,1.19306,-0.248685,-0.0163624,0.0598185,0.0202488,-0.000139298,0.0156526,0.0287342,-0.00862469,0.496764,0.0136711,1435,934,-2.32013,0.0571245,17.039,-4.49199,19.7249,-4.58485
13.3538,0.280202,1.16311,-0.233614,-0.010297,0.0623736,0.0189391,-0.000494708,0.0139825,0.0262495,-0.0078051,0.48174,0.0133943,1442,934,-2.16184,0.00569365,17.6768,-4.67825,20.2064,-4.6894
14.0573,0.290943,1.15373,-0.218683,-0.00789421,0.0583471,0.0175687,-0.000779407,0.0125241,0.0239194,-0.00713009,0.469292,0.0138617,1449,934,-2.02197,-0.0123564,18.2456,-4.87823,20.6131,-4.87029
14.7437,0.294292,1.20712,-0.203675,-0.00767531,0.0494803,0.0162238,-0.00101076,0.0112248,0.0217576,-0.00654455,0.458031,0.0143999,1456,934,-1.89448,-0.00729744,18.5706,-5.08187,20.7703,-5.09179
15.4381,0.295061,1.23257,-0.192054,-0.00781561,0.0433792,0.0149309,-0.0011894,0.0100416,0.019747,-0.00600557,0.447213,0.0139638,1463,934,-1.79334,0.00292228,18.9763,-5.15298,21.0469,-5.17457
16.1452,0.297881,1.21436,-0.186233,-0.00672784,0.040441,0.013703,-0.00131333,0.00896501,0.0178886,-0.00549892,0.436803,0.0120189,1470,934,-1.74185,-0.000249811,19.5032,-5.15403,21.5091,-5.16551
16.8548,0.303912,1.18965,-0.180037,-0.00390002,0.0412632,0.0125701,-0.00138515,0.00799944,0.0162075,-0.00502253,0.426759,0.0113959,1477,934,-1.67692,-0.0149132,20.0659,-5.2368,22.0071,-5.20221
17.5657,0.310323,1.16243,-0.17302,-0.00219919,0.0407102,0.0115434,-0.00142412,0.00713444,0.0147001,-0.00458088,0.416572,0.0116855,1484,934,-1.60729,-0.027635,20.6569,-5.29402,22.5235,-5.23886
18.2731,0.315727,1.14943,-0.165566,-0.00348019,0.0418315,0.0106207,-0.00144385,0.00636472,0.0133575,-0.00418073,0.406105,0.0119183,1491,934,-1.52766,-0.0221374,21.2006,-5.33597,22.9898,-5.2983
18.981,0.322245,1.13716,-0.15865,-0.00523782,0.0414342,0.00979608,-0.00145793,0.00569107,0.0121723,-0.00383414,0.395529,0.0111112,1498,934,-1.45761,-0.00694723,21.7457,-5.39786,23.4617,-5.38263
19.6904,0.33022,1.12142,-0.151926,-0.00612323,0.0374303,0.00904774,-0.00146672,0.00511907,0.0111283,-0.00354729,0.386042,0.00993288,1505,934,-1.40015,0.00663882,22.3154,-5.48405,23.9563,-5.48597
20.4018,0.339772,1.10118,-0.143942,-0.00610007,0.0296329,0.00837239,-0.00145781,0.00463506,0.0102132,-0.00329859,0.378042,0.00914494,1512,934,-1.3415,0.0123573,22.9294,-5.5878,24.478,-5.60759
21.1156,0.348554,1.07473,-0.138642,-0.00583233,0.0298314,0.0077987,-0.00142509,0.00421716,0.00943612,-0.00306252,0.370359,0.0093028,1519,934,-1.28696,0.0111942,23.5397,-5.6794,25.0326,-5.69431
21.8302,0.356939,1.04712,-0.134014,-0.005386,0.0305954,0.00730712,-0.0013723,0.00384983,0.00876864,-0.00283382,0.362825,0.00922127,1526,934,-1.23758,0.00934761,24.1551,-5.76391,25.5997,-5.76921
22.5468,0.365494,1.01518,-0.129342,-0.0040429,0.0298556,0.00683557,-0.00130556,0.00352058,0.00814682,-0.00261681,0.356537,0.00900214,1533,934,-1.19254,0.00464084,24.798,-5.84945,26.1925,-5.83419
23.2617,0.374074,0.991085,-0.124314,-0.00384994,0.0245837,0.00637036,-0.00123262,0.00322389,0.00755332,-0.00241558,0.351683,0.008473,1540,934,-1.15676,0.00722171,25.4253,-5.92903,26.7615,-5.92347
23.9773,0.385014,0.966885,-0.119472,-0.00411224,0.0193496,0.00591657,-0.00115811,0.00295817,0.00699047,-0.002232,0.348234,0.008432,1547,934,-1.12272,0.0094453,26.0602,-6.04677,27.3403,-6.06039
24.6931,0.395492,0.944325,-0.114818,-0.00495046,0.0164139,0.00547948,-0.00108574,0.00271961,0.00645971,-0.00206598,0.345937,0.00845715,1554,934,-1.08382,0.0166741,26.692,-6.16,27.9203,-6.19269
25.4099,0.403925,0.920137,-0.110578,-0.00545119,0.0158345,0.00503473,-0.00100795,0.00249438,0.00593135,-0.00190457,0.345075,0.00835531,1561,934,-1.04237,0.0236545,27.3308,-6.24016,28.5139,-6.27811
26.1272,0.411112,0.896045,-0.107746,-0.00580062,0.016416,0.0046102,-0.000931862,0.00227721,0.00542585,-0.00174751,0.343944,0.00831782,1568,934,-1.01152,0.0289613,27.9609,-6.30017,29.1146,-6.33829
26.845,0.416769,0.872011,-0.105444,-0.00640632,0.0157371,0.00420618,-0.000859546,0.00205784,0.00493677,-0.00159013,0.341145,0.00821082,1575,934,-0.989559,0.0380811,28.5936,-6.32361,29.7224,-6.36731
27.5649,0.42459,0.843421,-0.103686,-0.00677094,0.0139507,0.00379602,-0.000787666,0.00183887,0.00444254,-0.00143419,0.338087,0.00813409,1582,934,-0.976409,0.0490782,29.2491,-6.38044,30.358,-6.42637
28.2866,0.433256,0.811479,-0.10179,-0.0073305,0.0141413,0.00339629,-0.000714282,0.00163111,0.00396488,-0.00128287,0.335418,0.008166,1589,934,-0.955946,0.0562566,29.9267,-6.44255,31.0157,-6.49227
29.0117,0.445312,0.770548,-0.0994678,-0.00777887,0.014223,0.00304597,-0.000646429,0.0014214,0.00352975,-0.00113022,0.328061,0.00805632,1596,934,-0.931647,0.0583561,30.6553,-6.543,31.7198,-6.59957
29.7357,0.457152,0.735881,-0.0976999,-0.00820292,0.0149892,0.00276865,-0.000595659,0.00119516,0.00315,-0.000977012,0.308868,0.00764634,1603,934,-0.910769,0.0572926,31.3601,-6.65743,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.217977,-0.0168677,-0.0258576,0.0127558,-0.00601123,-0.000662743,0.0127792,-0.00603461,-0.0352556,0.0132847,1008,941,2.21889,0.252057,15.4978,0.493245,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.227524,-0.0149201,-0.0204789,0.0135229,-0.00620552,-0.000929664,0.0135666,-0.00624923,-0.0469843,0.0160261,1015,941,2.32642,0.223486,15.5337,0.358125,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.237448,-0.0130281,-0.0169887,0.014108,-0.00642512,-0.00110659,0.0141674,-0.00648459,-0.053686,0.0168561,1022,941,2.43421,0.197524,15.5962,0.288284,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.248602,-0.0138412,-0.00969984,0.0146291,-0.00663239,-0.00124873,0.0147022,-0.00670548,-0.0584639,0.0154638,1029,941,2.56282,0.200735,15.6353,0.248785,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.261151,-0.0158903,-0.00242289,0.0151297,-0.00681801,-0.00139222,0.0152176,-0.00690597,-0.0630966,0.0133929,1036,941,2.70634,0.214403,15.6169,0.20825,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.272792,-0.0164909,0.00322269,0.0155935,-0.00699299,-0.00154007,0.015698,-0.00709752,-0.0677675,0.0114378,1043,941,2.83695,0.203398,15.6246,0.130592,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.281052,-0.0150258,0.00759083,0.0160485,-0.0071728,-0.00169379,0.0161714,-0.00729569,-0.0724302,0.0106028,1050,941,2.92947,0.17379,15.6336,-0.0355266,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.289273,-0.0150576,0.0148501,0.0165484,-0.00736515,-0.00185833,0.0166919,-0.0075087,-0.0770937,0.0110287,1057,941,3.02773,0.162818,15.6628,-0.161291,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.297758,-0.0155842,0.0224016,0.0170879,-0.00755853,-0.00204648,0.0172566,-0.0077273,-0.0822827,0.0111113,1064,941,3.12952,0.164609,15.6806,-0.256436,12.6682,-0.34845
