 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.9917,5.94441,0.634639,0.0699221,0.143446,0.0363569,0.00103541,-0.000335555,0.0034822,0.00389896,-0.00319911,0.688214,0.00819974,1554,878,0.742431,-1.52151,32.5648,-9.25281,31.8487,-7.7018
25.7124,5.95789,0.603311,0.070214,0.142294,0.0338617,0.000960755,-0.000428905,0.00318089,0.00352182,-0.00298997,0.677868,0.0084013,1561,878,0.738017,-1.50695,33.1964,-9.38384,32.4746,-7.85072
26.4349,5.97214,0.568119,0.0709526,0.14089,0.032538,0.00089178,-0.000506516,0.00289308,0.00316899,-0.00278373,0.66684,0.00914262,1568,878,0.74142,-1.48517,33.8557,-9.52337,33.1248,-8.00244
27.1604,5.98585,0.525447,0.0716334,0.139846,0.0318373,0.000844105,-0.000564833,0.00260478,0.00283799,-0.00255872,0.653331,0.00962214,1575,878,0.745873,-1.46361,34.5519,-9.63597,33.813,-8.11817
27.8867,5.9986,0.481774,0.0713919,0.137545,0.034533,0.000822256,-0.000592586,0.00231691,0.00253734,-0.00230767,0.637229,0.00945901,1582,878,0.751797,-1.43215,35.247,-9.7211,34.5129,-8.21118
28.6154,6.01119,0.432939,0.0704515,0.133816,0.0392238,0.000835569,-0.000587677,0.00201574,0.00226161,-0.00201372,0.615711,0.00903095,1589,878,0.75746,-1.39279,35.9621,-9.7708,35.2417,-8.28357
29.3454,6.02626,0.381954,0.0709073,0.130915,0.038109,0.000885368,-0.000554767,0.00167265,0.00198636,-0.00165576,0.58214,0.00879683,1596,878,0.759312,-1.36281,36.7151,-9.85224,35.9887,-8.39895
30.075,6.04136,0.335069,0.0726453,0.129347,0.0334534,0.000999083,-0.000502326,0.00128406,0.00173578,-0.00123903,0.520877,0.00860707,1603,878,0.762589,-1.34663,37.4761,-9.94952,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.861721,-0.0521242,-0.0303812,0.0310053,-0.0128988,-0.011577,0.0338709,-0.0157645,-0.242654,0.0218495,1008,885,8.88173,0.642979,26.526,1.64018,17.6776,1.09728
-28.2679,4.83213,0.386348,0.881602,-0.0520846,-0.0198451,0.0313922,-0.0126926,-0.0130507,0.034966,-0.0162664,-0.267286,0.0226611,1015,885,9.10239,0.628904,26.7141,1.47601,17.6797,0.954019
-27.5867,4.84294,0.359886,0.902255,-0.0543147,-0.00541456,0.0321932,-0.0125069,-0.0145316,0.036502,-0.0168157,-0.288252,0.0228084,1022,885,9.33908,0.645635,26.914,1.32764,17.6936,0.823282
-26.906,4.85216,0.337511,0.923964,-0.0565171,0.0106195,0.033046,-0.0123435,-0.0158988,0.0380609,-0.0173584,-0.305548,0.020698,1029,885,9.59013,0.650886,27.1129,1.20465,17.6982,0.712108
-26.2237,4.86199,0.309768,0.946758,-0.0590945,0.0335403,0.0338475,-0.0121768,-0.0171511,0.0395359,-0.0178652,-0.320245,0.0206738,1036,885,9.86627,0.643595,27.3387,1.08474,17.7314,0.606222
-25.5429,4.86819,0.291237,0.966624,-0.0624908,0.0549075,0.034603,-0.0119445,-0.0183458,0.0409643,-0.0183058,-0.333771,0.0205499,1043,885,10.11,0.621282,27.5081,1.04757,17.7342,0.545798
-24.8637,4.87497,0.283524,0.987645,-0.0662657,0.0722878,0.0353131,-0.0116128,-0.0195169,0.0423693,-0.018669,-0.346921,0.0216444,1050,885,10.3582,0.610003,27.663,0.972503,17.7022,0.437627
-24.1884,4.88043,0.298219,1.01115,-0.070738,0.0817896,0.035814,-0.0112235,-0.0205914,0.0435544,-0.0189639,-0.359565,0.0230641,1057,885,10.6167,0.638419,27.7779,0.851983,17.5891,0.283569
-23.5133,4.88441,0.314849,1.03993,-0.0730161,0.0875759,0.0359689,-0.0108088,-0.0215358,0.0443736,-0.0192135,-0.372087,0.0234296,1064,885,10.9215,0.663782,27.954,0.725731,17.4749,0.153958
-22.8383,4.88783,0.334118,1.06966,-0.0739041,0.099601,0.0358677,-0.0103586,-0.0224077,0.0449466,-0.0194375,-0.384951,0.0231496,1071,885,11.2483,0.681373,28.1253,0.561258,17.3573,0.0276933
-22.1644,4.88939,0.35987,1.0952,-0.0706402,0.104299,0.0355745,-0.00985283,-0.0233258,0.0454186,-0.0196969,-0.399347,0.0225695,1078,885,11.5157,0.67198,28.2497,0.37916,17.2207,-0.0813035
-21.492,4.88763,0.394374,1.11859,-0.0667973,0.0957468,0.0350732,-0.00930326,-0.0243322,0.0458148,-0.0200449,-0.415726,0.0216923,1085,885,11.7335,0.651562,28.3487,0.280179,17.0553,-0.149793
-20.8199,4.88556,0.432171,1.14475,-0.0651037,0.090325,0.0342679,-0.00872308,-0.0254205,0.0460629,-0.0205181,-0.434432,0.0221747,1092,885,11.9867,0.625658,28.4644,0.216649,16.8839,-0.222731
-20.1488,4.88378,0.475753,1.17301,-0.0667378,0.0978716,0.0330567,-0.00810996,-0.0265934,0.0461019,-0.0211552,-0.456056,0.0225553,1099,885,12.2895,0.591362,28.5622,0.16334,16.6971,-0.320379
-19.4775,4.88343,0.520135,1.19995,-0.0682906,0.130775,0.0314864,-0.00746118,-0.0278597,0.0460037,-0.0219784,-0.480372,0.0240424,1106,885,12.6324,0.568341,28.6054,-0.0184168,16.515,-0.450175
-18.8079,4.88187,0.574027,1.21664,-0.06105,0.137689,0.0297315,-0.00676717,-0.0292152,0.0459288,-0.0229644,-0.506223,0.0221683,1113,885,12.813,0.470443,28.5622,-0.22817,16.3019,-0.585987
-18.1369,4.87849,0.622268,1.23051,-0.0472447,0.126927,0.0278501,-0.0060005,-0.0306445,0.0459327,-0.024083,-0.53309,0.0206814,1120,885,12.9244,0.359168,28.5514,-0.446144,16.1174,-0.665319
-17.4646,4.87562,0.665422,1.24663,-0.0392337,0.110844,0.0258398,-0.00514324,-0.0321642,0.0460487,-0.0253522,-0.560973,0.0195083,1127,885,13.0481,0.336969,28.5989,-0.609578,15.9604,-0.7383
-16.7902,4.87589,0.699951,1.26634,-0.0311982,0.113973,0.0235505,-0.00421894,-0.0336934,0.0461079,-0.0267764,-0.589956,0.0200304,1134,885,13.25,0.221486,28.6925,-0.779505,15.846,-0.847896
-16.1155,4.87585,0.735016,1.28381,-0.0258569,0.117463,0.020856,-0.00327228,-0.0350792,0.0458876,-0.0283038,-0.619778,0.0226658,1141,885,13.4303,0.143922,28.7668,-0.927966,15.7366,-0.952571
-15.4406,4.87545,0.770431,1.2944,-0.0227656,0.122929,0.017821,-0.00231017,-0.0362653,0.0453916,-0.0298808,-0.650029,0.0247173,1148,885,13.5449,0.097157,28.7721,-1.06076,15.6329,-1.05075
-14.766,4.875,0.808556,1.29392,-0.015112,0.108093,0.0143779,-0.00131579,-0.0372679,0.0446161,-0.031554,-0.681637,0.0255182,1155,885,13.4996,0.0489087,28.6955,-1.22785,15.5257,-1.15663
-14.0898,4.87421,0.840429,1.29573,-0.00628971,0.124954,0.0105975,-0.000247216,-0.0381768,0.0437351,-0.0333849,-0.714854,0.0257359,1162,885,13.5476,-0.0445479,28.62,-1.44998,15.4504,-1.23464
-13.4109,4.87532,0.861964,1.30591,0.010975,0.152572,0.0065833,0.000837868,-0.0389787,0.042795,-0.0353738,-0.748615,0.0257826,1169,885,13.7033,-0.24131,28.6639,-1.78389,15.4241,-1.31784
-12.7294,4.87908,0.873195,1.31237,0.0298638,0.173985,0.0021787,0.00192706,-0.0395803,0.0416333,-0.0375276,-0.783809,0.0257979,1176,885,13.8069,-0.455737,28.73,-2.13432,15.4473,-1.42196
-12.0488,4.88276,0.890581,1.31409,0.0473826,0.192311,-0.00277318,0.00301246,-0.0400469,0.0402709,-0.0400316,-0.821453,0.025034,1183,885,13.8559,-0.662481,28.7358,-2.47253,15.4535,-1.54456
-11.3688,4.88664,0.912538,1.30283,0.0691102,0.194145,-0.00828361,0.00411297,-0.040479,0.0388655,-0.0430362,-0.86137,0.024751,1190,885,13.734,-0.903411,28.6249,-2.82838,15.4491,-1.68576
-10.6853,4.89223,0.920315,1.2878,0.0905212,0.205842,-0.0141053,0.00525233,-0.0409744,0.0376755,-0.0465285,-0.90138,0.0232906,1197,885,13.596,-1.14835,28.5229,-3.19488,15.5091,-1.8158
-9.99905,4.89871,0.917865,1.26931,0.111959,0.22462,-0.0200741,0.00640536,-0.041507,0.0367331,-0.0504018,-0.939785,0.0223967,1204,885,13.4392,-1.40031,28.4218,-3.56264,15.6176,-1.93029
-9.3135,4.90552,0.920531,1.24153,0.138796,0.25504,-0.0262774,0.00760893,-0.0419221,0.0358823,-0.0545508,-0.977441,0.0246124,1211,885,13.2143,-1.74521,28.1944,-4.01139,15.7135,-2.06843
-8.62688,4.91328,0.920486,1.20861,0.169083,0.291172,-0.0327528,0.00888192,-0.042127,0.0350545,-0.0589253,-1.01488,0.0267241,1218,885,12.9503,-2.15163,27.9246,-4.49917,15.828,-2.21673
-7.9391,4.92187,0.917396,1.17781,0.205378,0.321008,-0.0394212,0.010223,-0.0421312,0.0343005,-0.0634988,-1.0516,0.0267599,1225,885,12.6925,-2.60654,27.7082,-5.04912,15.9627,-2.37212
-7.24668,4.92963,0.895829,1.14643,0.242637,0.334564,-0.0461701,0.0116739,-0.0418933,0.0336589,-0.0681551,-1.08752,0.0276448,1232,885,12.3903,-3.01493,27.592,-5.53374,16.1779,-2.4496
-6.55342,4.93761,0.872874,1.10159,0.263607,0.360344,-0.0527405,0.0132371,-0.041271,0.0330835,-0.0725868,-1.12256,0.0299546,1239,885,11.9855,-3.27105,27.3272,-5.87359,16.4064,-2.52678
-5.86435,4.94131,0.869454,1.04793,0.275774,0.391536,-0.0589516,0.0148862,-0.040202,0.0325494,-0.0766148,-1.15682,0.0308348,1246,885,11.5079,-3.42098,26.889,-6.13129,16.5628,-2.57956
-5.17262,4.94785,0.857028,1.00103,0.279965,0.457333,-0.0647214,0.0165206,-0.0385617,0.0319092,-0.08011,-1.1911,0.0298697,1253,885,11.1858,-3.54598,26.512,-6.39143,16.764,-2.66113
-4.47604,4.95979,0.826817,0.956804,0.305058,0.519185,-0.0700453,0.0180587,-0.0364102,0.0311581,-0.0831447,-1.22544,0.0263622,1260,885,10.8768,-3.86108,26.2542,-6.93351,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.90501,0.339017,0.590711,-0.0750204,0.0194431,-0.0337647,0.0302707,-0.0858481,-1.26048,0.0251735,1267,885,10.5144,-4.31983,25.8911,-7.5288,17.313,-2.91096
-3.09084,4.97546,0.805428,0.843947,0.372328,0.637993,-0.0794635,0.0207002,-0.0306818,0.0293514,-0.0881146,-1.29597,0.0242022,1274,885,10.0022,-4.79396,25.3637,-8.01236,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.77661,0.398911,0.663132,-0.082881,0.0217952,-0.0273037,0.0284891,-0.0895748,-1.33038,0.0227746,1281,885,9.37555,-5.11419,24.7826,-8.41949,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.711142,0.403746,0.65632,-0.085041,0.022649,-0.0235414,0.0275704,-0.0899623,-1.36471,0.0237411,1288,885,8.69634,-5.1237,24.3086,-8.60584,17.801,-3.23342
-1.01782,4.99348,0.80716,0.645086,0.400517,0.650267,-0.0861005,0.023255,-0.0194548,0.026613,-0.0894585,-1.39988,0.0251033,1295,885,8.01595,-5.0529,23.8744,-8.71498,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.576136,0.396103,0.648401,-0.0861764,0.023615,-0.0151971,0.0256798,-0.0882411,-1.43576,0.0256503,1302,885,7.31801,-5.02262,23.4576,-8.74394,18.3252,-3.45406
0.375844,5.00995,0.770762,0.513597,0.396293,0.641835,-0.085085,0.0237524,-0.0109873,0.0248505,-0.0861831,-1.47118,0.0256871,1309,885,6.67297,-5.06515,23.1016,-8.7804,18.601,-3.55004
1.07237,5.01871,0.757017,0.461477,0.394521,0.598258,-0.082642,0.0236496,-0.00696388,0.0241039,-0.0830963,-1.50565,0.0271269,1316,885,6.04142,-5.02212,22.9062,-8.7644,18.8775,-3.67093
1.7692,5.02917,0.744347,0.40732,0.391591,0.505138,-0.0789695,0.0233093,-0.00311491,0.0234041,-0.0790642,-1.54038,0.0294541,1323,885,5.26419,-4.88181,22.7612,-8.69657,19.1583,-3.83016
2.46278,5.03778,0.746463,0.349103,0.377731,0.420978,-0.0742481,0.0227627,0.000647265,0.0227671,-0.0742525,1.56412,0.0302112,1330,885,4.47081,-4.63399,22.5046,-8.55019,19.3868,-3.99923
3.15432,5.04399,0.758216,0.293578,0.355836,0.408334,-0.0686541,0.0220172,0.0042535,0.0222163,-0.0688533,1.52402,0.0308438,1337,885,3.88805,-4.39984,22.1421,-8.44216,19.5833,-4.15037
3.84442,5.04789,0.777062,0.24241,0.347185,0.402523,-0.0624479,0.0211191,0.00749502,0.021786,-0.0631148,1.48205,0.0300723,1344,885,3.36309,-4.31639,21.7953,-8.45528,19.758,-4.27689
4.53595,5.05128,0.791809,0.19609,0.337843,0.400807,-0.0558393,0.0200989,0.0102752,0.0214647,-0.057205,1.43865,0.0289069,1351,885,2.89786,-4.19258,21.5166,-8.48339,19.9565,-4.37941
5.22506,5.05392,0.817653,0.159691,0.319255,0.360075,-0.0490315,0.0190263,0.0125084,0.0212525,-0.0512576,1.39467,0.027166,1358,885,2.43549,-3.94054,21.3547,-8.34081,20.1179,-4.50251
5.91128,5.05234,0.855674,0.134775,0.292926,0.315135,-0.0420848,0.0179241,0.0143144,0.0211637,-0.0453244,1.34823,0.0223553,1365,885,2.07935,-3.55424,21.2726,-8.11104,20.236,-4.57868
6.59881,5.05118,0.890124,0.116434,0.26769,0.276853,-0.0351297,0.0167859,0.0156895,0.0211591,-0.0395029,1.29896,0.0177807,1372,885,1.80556,-3.18798,21.2714,-7.90222,20.3763,-4.65149
7.29051,5.0536,0.910508,0.0990468,0.253067,0.260419,-0.0285978,0.0155778,0.0166208,0.0211327,-0.0341528,1.24825,0.0173776,1379,885,1.59485,-3.01098,21.3185,-7.82328,20.5823,-4.75162
7.98366,5.05616,0.926991,0.0799993,0.243282,0.24504,-0.0228704,0.0143148,0.0171715,0.0210312,-0.0295868,1.19795,0.0170269,1386,885,1.36857,-2.88901,21.3705,-7.78267,20.8118,-4.84165
8.67685,5.05867,0.944979,0.0632598,0.233936,0.230073,-0.0177663,0.0130621,0.0173531,0.0208583,-0.0255626,1.14855,0.0169172,1393,885,1.16632,-2.77494,21.4473,-7.74836,21.043,-4.93535
9.36674,5.05861,0.976753,0.053284,0.226913,0.213475,-0.0131165,0.0118282,0.0171778,0.020584,-0.0218723,1.0994,0.0178349,1400,885,1.02664,-2.67776,21.5479,-7.732,21.2252,-5.02131
10.0584,5.06036,1.00379,0.0461707,0.217437,0.201078,-0.00901434,0.0106129,0.01678,0.0202384,-0.0186398,1.05,0.0179183,1407,885,0.927408,-2.56501,21.7001,-7.71558,21.4351,-5.12855
10.7517,5.06333,1.0261,0.0400453,0.207995,0.190413,-0.00568288,0.00943256,0.0162651,0.01981,-0.0160604,1.00289,0.0163952,1414,885,0.842468,-2.45144,21.8874,-7.71561,21.6722,-5.24516
11.4481,5.06902,1.03898,0.0358321,0.198648,0.177269,-0.00309131,0.0082948,0.0156498,0.0192549,-0.0140514,0.959846,0.0140851,1421,885,0.769807,-2.33843,22.1446,-7.73356,21.9565,-5.38648
12.147,5.07462,1.04417,0.0343042,0.191872,0.166707,-0.00100682,0.00721202,0.0149168,0.0185751,-0.0123699,0.919809,0.0125672,1428,885,0.729782,-2.24606,22.4654,-7.76487,22.2794,-5.50053
12.8468,5.07955,1.04796,0.0344712,0.18703,0.159539,0.000691641,0.00619886,0.0140729,0.017785,-0.0108945,0.882011,0.0118694,1435,885,0.715022,-2.17611,22.8131,-7.8066,22.6155,-5.59636
13.5466,5.08416,1.05345,0.0360131,0.183054,0.152939,0.00199517,0.00525657,0.0132056,0.0169318,-0.00968008,0.84683,0.0115349,1442,885,0.715119,-2.1207,23.1754,-7.85221,22.9523,-5.69078
14.2498,5.09225,1.04886,0.0396611,0.180744,0.142958,0.00286496,0.00438538,0.0123575,0.016006,-0.0087557,0.816119,0.0120924,1449,885,0.72627,-2.08706,23.6139,-7.93759,23.3394,-5.82333
14.9563,5.10209,1.03453,0.0447029,0.17917,0.127821,0.00335286,0.00360081,0.0115395,0.015017,-0.00806333,0.79077,0.0140416,1456,885,0.736549,-2.05473,24.1209,-8.02351,23.7745,-5.95965
15.6655,5.11342,1.0125,0.0478751,0.177983,0.112461,0.0035683,0.00290429,0.0107661,0.0140076,-0.00753497,0.769984,0.0145354,1463,885,0.726946,-2.02027,24.6477,-8.12389,24.2494,-6.10113
16.3748,5.12174,0.991831,0.0484285,0.173902,0.108354,0.0036087,0.00230631,0.0100316,0.0130102,-0.00709517,0.752986,0.0138966,1470,885,0.722976,-1.95195,25.1347,-8.17751,24.7252,-6.18511
17.0803,5.1281,0.986445,0.0507424,0.168668,0.104546,0.00354857,0.00180689,0.00932353,0.0120418,-0.00668638,0.738832,0.0119132,1477,885,0.737759,-1.88235,25.585,-8.21949,25.1463,-6.27867
17.7852,5.13291,0.985047,0.0535108,0.164586,0.0986217,0.00340366,0.00139733,0.00863323,0.0110918,-0.00629082,0.727559,0.00968421,1484,885,0.750646,-1.82538,26.0337,-8.24703,25.5585,-6.3535
18.4903,5.1396,0.98499,0.0544545,0.162177,0.0910977,0.00319912,0.00106383,0.00796714,0.0101698,-0.00590689,0.718792,0.00949038,1491,885,0.740277,-1.79875,26.4682,-8.31628,25.9742,-6.47065
19.2004,5.1496,0.969463,0.0570135,0.16328,0.0738978,0.00296859,0.00078685,0.00733804,0.00929641,-0.00554096,0.711609,0.00970154,1498,885,0.717081,-1.79297,27.0022,-8.42206,26.4619,-6.60468
19.9143,5.16163,0.943215,0.0561764,0.16047,0.0720413,0.00274092,0.000549269,0.0067603,0.00849363,-0.00520344,0.705048,0.011286,1505,885,0.704698,-1.76517,27.536,-8.52592,27.002,-6.74521
20.6289,5.17205,0.9164,0.0562845,0.157358,0.0718564,0.0025548,0.000333468,0.00623094,0.00777329,-0.00488503,0.6972,0.0122871,1512,885,0.706467,-1.7293,28.0875,-8.60181,27.5516,-6.85058
21.3412,5.18069,0.899061,0.0561158,0.155105,0.0733617,0.00240689,0.000133094,0.00574323,0.00712467,-0.00458469,0.687684,0.0124185,1519,885,0.709959,-1.69399,28.6032,-8.69464,28.07,-6.9504
22.0542,5.1899,0.881765,0.0583193,0.154955,0.0632803,0.00224529,-5.07808e-05,0.00528671,0.00650718,-0.00431267,0.67848,0.0118573,1526,885,0.702955,-1.6767,29.1637,-8.78631,28.5965,-7.06151
22.7716,5.20106,0.851474,0.0602444,0.15327,0.0536843,0.00205784,-0.000213948,0.00484849,0.00590171,-0.00405782,0.670334,0.0103675,1533,885,0.69491,-1.65005,29.782,-8.85481,29.1846,-7.17001
23.4924,5.21373,0.812136,0.0612228,0.149941,0.0468116,0.00189533,-0.000352118,0.00442994,0.00534185,-0.00379864,0.661185,0.00966952,1540,885,0.685765,-1.61235,30.4328,-8.91051,29.8182,-7.27961
24.2152,5.22674,0.768247,0.062364,0.146792,0.0411247,0.00176301,-0.000466187,0.00403329,0.00483288,-0.00353605,0.650587,0.00877071,1547,885,0.681364,-1.5696,31.1105,-8.97053,30.4784,-7.38112
24.9356,5.23893,0.734682,0.0629665,0.144501,0.0386027,0.00165127,-0.000558342,0.00367518,0.00438412,-0.00329119,0.639389,0.00826617,1554,885,0.680471,-1.5407,31.7456,-9.06121,31.1045,-7.49893
25.6547,5.25122,0.707442,0.0631141,0.142987,0.037749,0.00152254,-0.000643113,0.00334842,0.00395887,-0.00307944,0.629014,0.0084209,1561,885,0.679689,-1.52564,32.3569,-9.18211,31.7132,-7.63921
26.377,5.26504,0.672087,0.063919,0.141761,0.0358801,0.00140772,-0.000708596,0.0030381,0.00356667,-0.00286755,0.61782,0.00938756,1568,885,0.682165,-1.50346,33.0178,-9.31691,32.3636,-7.78395
27.1042,5.27918,0.62274,0.0648453,0.140851,0.0334981,0.00132456,-0.000751428,0.00272748,0.00320488,-0.00263175,0.603576,0.010058,1575,885,0.68404,-1.47471,33.7451,-9.42363,33.0789,-7.88958
27.83,5.29189,0.579861,0.0653039,0.138999,0.0335276,0.00127774,-0.000761194,0.00241855,0.00288291,-0.00236636,0.585939,0.0100754,1582,885,0.688781,-1.43916,34.4467,-9.51727,33.7755,-7.98675
28.5595,5.30477,0.527198,0.0648119,0.135162,0.0394093,0.00128236,-0.00073662,0.00210243,0.0026051,-0.00205936,0.561576,0.00954857,1589,885,0.702475,-1.39987,35.181,-9.56469,34.5199,-8.05548
29.2876,5.31892,0.481806,0.0657716,0.132367,0.0396089,0.00134118,-0.00068615,0.00175264,0.00235218,-0.00169715,0.523219,0.00896393,1596,885,0.713273,-1.37802,35.915,-9.64699,35.2437,-8.17321
30.016,5.33333,0.437623,0.0675776,0.130451,0.0363889,0.00148221,-0.000621026,0.00136719,0.00215544,-0.00129426,0.457565,0.00871972,1603,885,0.721817,-1.37003,36.6642,-9.73135,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.874215,-0.0434237,-0.0377569,0.0336951,-0.0138378,-0.0108272,0.0360452,-0.0161878,-0.213737,0.0259765,1008,892,8.99898,0.579661,25.8686,1.46949,16.8721,1.02014
-28.3063,4.13953,0.512496,0.898982,-0.046242,-0.018641,0.0341122,-0.0137402,-0.0122299,0.0370567,-0.0166847,-0.236265,0.0251732,1015,892,9.28751,0.589202,26.0805,1.31416,16.8659,0.877763
-27.6241,4.15401,0.479488,0.920936,-0.0448066,0.00290441,0.034952,-0.0136815,-0.0136535,0.0385229,-0.0172524,-0.255809,0.02393,1022,892,9.55066,0.560612,26.3076,1.05597,16.9068,0.690536
-26.9422,4.16664,0.449813,0.94125,-0.0430558,0.0177085,0.0358338,-0.0136555,-0.0149707,0.0400101,-0.0178318,-0.272047,0.0216484,1029,892,9.78392,0.52171,26.5254,0.851579,16.9411,0.53115
-26.2603,4.17416,0.421962,0.964925,-0.0447893,0.036032,0.0366735,-0.0136282,-0.0161988,0.0414386,-0.0183933,-0.286096,0.0196748,1036,892,10.06,0.492687,26.7687,0.798817,16.9733,0.472379
-25.5787,4.17927,0.397763,0.986,-0.0493223,0.0579781,0.0374841,-0.0135395,-0.0173905,0.0428475,-0.0189029,-0.299157,0.0196355,1043,892,10.3177,0.463068,26.9707,0.831437,16.9975,0.452075
-24.8981,4.18753,0.381861,1.00977,-0.0561046,0.0794384,0.0382794,-0.0133614,-0.0185596,0.0442576,-0.0193396,-0.311615,0.0211929,1050,892,10.6032,0.455349,27.1777,0.797877,16.9979,0.339243
-24.2228,4.19434,0.394862,1.03881,-0.0637387,0.105753,0.0388993,-0.0131349,-0.0196289,0.0454734,-0.0197089,-0.323175,0.0240112,1057,892,10.9538,0.495302,27.3239,0.654144,16.8916,0.162406
-23.55,4.19724,0.421773,1.07079,-0.0685857,0.120187,0.0391841,-0.0128717,-0.0205707,0.0463315,-0.0200192,-0.334409,0.0264883,1064,892,11.3104,0.53549,27.4751,0.52733,16.7362,0.021834
-22.8784,4.19542,0.456117,1.09962,-0.0696317,0.128734,0.0392227,-0.0125579,-0.0214549,0.0469571,-0.0202923,-0.345994,0.0258744,1071,892,11.6215,0.583674,27.5826,0.40643,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.12241,-0.065663,0.121283,0.0390861,-0.0121794,-0.0223911,0.0474886,-0.0205819,-0.359,0.0241308,1078,892,11.8356,0.619186,27.6584,0.273396,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.14628,-0.0638369,0.114497,0.0387675,-0.0117539,-0.0234162,0.0479513,-0.0209377,-0.373762,0.0193377,1085,892,12.0625,0.637383,27.7763,0.185072,16.228,-0.139506
-20.8599,4.19128,0.54878,1.1787,-0.0656217,0.115987,0.0381656,-0.0112923,-0.0245322,0.0482699,-0.0213965,-0.390703,0.0194573,1092,892,12.3955,0.6236,27.9883,0.133563,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.21029,-0.0672454,0.120193,0.0371482,-0.0107875,-0.0257478,0.0483572,-0.0219965,-0.410593,0.0209289,1099,892,12.7255,0.584326,28.1754,0.07941,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.23807,-0.0671004,0.137469,0.0357379,-0.010232,-0.02708,0.0482724,-0.0227665,-0.433506,0.0224208,1106,892,13.0437,0.556632,28.2428,-0.092472,15.7675,-0.4933
-18.847,4.18946,0.682316,1.2563,-0.058356,0.133654,0.0341235,-0.00961833,-0.0285278,0.0481994,-0.0236942,-0.458361,0.0212205,1113,892,13.2166,0.47244,28.2326,-0.293731,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.26987,-0.0436213,0.123161,0.0323816,-0.00892024,-0.0300729,0.0482114,-0.02475,-0.484528,0.0195885,1120,892,13.3251,0.354166,28.2056,-0.514899,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.28941,-0.0338721,0.114775,0.0304932,-0.00812719,-0.0317171,0.048316,-0.02595,-0.511956,0.0192223,1127,892,13.5004,0.268545,28.2451,-0.669936,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.31533,-0.0279818,0.110739,0.0282736,-0.00726669,-0.0333645,0.0483052,-0.0272982,-0.540702,0.0216141,1134,892,13.7512,0.201528,28.356,-0.827618,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.34197,-0.0236061,0.109977,0.0255983,-0.00637944,-0.0348794,0.0479789,-0.0287601,-0.570488,0.0242697,1141,892,14.016,0.151518,28.5407,-0.986923,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.35931,-0.020996,0.118323,0.0225573,-0.00546389,-0.0362305,0.0473918,-0.0302984,-0.6009,0.0249979,1148,892,14.2057,0.0997128,28.6399,-1.13971,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.36617,-0.0142945,0.106659,0.0190718,-0.0044943,-0.0374344,0.0465338,-0.0319563,-0.632925,0.023776,1155,892,14.2424,0.047838,28.6427,-1.29336,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.37391,-0.00614428,0.124476,0.0152032,-0.00342019,-0.0385592,0.0455592,-0.0337761,-0.666921,0.0260105,1162,892,14.3526,-0.0487207,28.7094,-1.46522,14.726,-1.25597
-13.4488,4.18384,0.95346,1.38584,0.00855149,0.154687,0.0110858,-0.00231038,-0.0395875,0.0445379,-0.0357625,-0.701593,0.0285963,1169,892,14.5321,-0.214371,28.804,-1.7498,14.737,-1.30402
-12.7631,4.19028,0.944948,1.39749,0.026076,0.186819,0.00656933,-0.00115476,-0.0404578,0.043349,-0.0379344,-0.737813,0.0287007,1176,892,14.7124,-0.438515,28.9847,-2.08844,14.8393,-1.39985
-12.0837,4.19436,0.966893,1.40299,0.0483911,0.203178,0.00146204,6.17844e-05,-0.0412543,0.0420221,-0.0404983,-0.776913,0.0278479,1183,892,14.7944,-0.715814,29.0164,-2.47177,14.8273,-1.54548
-11.4062,4.19634,0.998701,1.39759,0.0719768,0.204845,-0.00429013,0.00135907,-0.0420724,0.0407015,-0.0436326,-0.818916,0.0272552,1190,892,14.7311,-0.952989,28.9273,-2.86255,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.38739,0.0930925,0.210722,-0.0104782,0.00275931,-0.0429923,0.0396393,-0.0473582,-0.861775,0.0247857,1197,892,14.6286,-1.15182,28.8525,-3.21452,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.3693,0.111687,0.232111,-0.0169539,0.00420143,-0.0439862,0.0388639,-0.0516164,-0.903396,0.0232959,1204,892,14.4824,-1.37161,28.7183,-3.55138,14.8854,-1.87648
