 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.0747,-1.25041,0.971924,0.510653,0.0287724,0.0606362,0.0238893,-0.010342,-0.00253833,0.0240765,-0.0105292,-0.073616,0.0123788,1092,948,5.39208,-0.386572,17.043,-1.10146,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.526532,0.0275073,0.0653492,0.024741,-0.0106825,-0.00293417,0.0249824,-0.0109239,-0.0820857,0.0129761,1099,948,5.56419,-0.379784,17.0745,-1.13733,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.546028,0.0251959,0.0689707,0.0256076,-0.0110363,-0.00338966,0.0259185,-0.0113472,-0.0914685,0.0127528,1106,948,5.77147,-0.35297,17.1426,-1.17408,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.567499,0.0228934,0.0786436,0.0265125,-0.0113936,-0.00389405,0.0269084,-0.0117895,-0.101319,0.0128855,1113,948,6.01193,-0.334263,17.2251,-1.23132,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.587376,0.0237841,0.0829237,0.0274842,-0.0117591,-0.00442093,0.027976,-0.0122509,-0.110804,0.0131127,1120,948,6.22353,-0.345034,17.3326,-1.29444,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.606557,0.0276289,0.0824598,0.0284746,-0.0121408,-0.00495344,0.02907,-0.0127361,-0.119624,0.0151065,1127,948,6.41684,-0.396353,17.4607,-1.3771,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.627658,0.0316227,0.0817458,0.0294026,-0.0125266,-0.00550549,0.0301134,-0.0132374,-0.128405,0.0160297,1134,948,6.62909,-0.430713,17.5804,-1.51911,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.650411,0.0347726,0.083472,0.0302692,-0.0128927,-0.006116,0.0311191,-0.0137426,-0.138078,0.0205477,1141,948,6.86369,-0.475872,17.7249,-1.59637,11.143,-1.1002
-15.689,-1.26226,1.20537,0.67038,0.0354146,0.0935899,0.0310913,-0.0132222,-0.00680831,0.0321138,-0.0142446,-0.149061,0.021125,1148,948,7.08863,-0.488013,17.8024,-1.66678,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.688662,0.0326131,0.104414,0.0318031,-0.0134983,-0.00757862,0.0330373,-0.0147325,-0.161439,0.0183958,1155,948,7.29872,-0.471629,17.8895,-1.70239,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.708851,0.029226,0.111939,0.032367,-0.0137084,-0.00844853,0.0338673,-0.0152087,-0.175749,0.0163834,1162,948,7.52118,-0.442716,18.0228,-1.7993,10.8726,-1.29926
-13.6644,-1.26084,1.29541,0.730396,0.0294386,0.104804,0.0328397,-0.0138419,-0.00945482,0.034682,-0.0156842,-0.192437,0.0166222,1169,948,7.72366,-0.444778,18.2069,-1.9084,10.816,-1.42793
-12.9851,-1.25816,1.30861,0.753805,0.0336977,0.0953902,0.0332897,-0.0138978,-0.0106539,0.0355836,-0.0161917,-0.212074,0.0198925,1176,948,7.93829,-0.486505,18.4835,-2.01728,10.8282,-1.51892
-12.3029,-1.25455,1.31004,0.778842,0.0421861,0.0943984,0.033555,-0.0138245,-0.0121293,0.0364796,-0.0167492,-0.236604,0.0219137,1183,948,8.18684,-0.583442,18.8183,-2.16773,10.8952,-1.5932
-11.6191,-1.24884,1.3066,0.801628,0.0522767,0.114264,0.0334433,-0.0136127,-0.0139376,0.0372617,-0.0174311,-0.267401,0.021952,1190,948,8.45904,-0.704219,19.123,-2.41994,10.9901,-1.69639
-10.9341,-1.24291,1.2998,0.824439,0.0608885,0.138405,0.0328791,-0.0132606,-0.0160812,0.0379308,-0.0183124,-0.304377,0.0209784,1197,948,8.7418,-0.803975,19.4424,-2.66952,11.1059,-1.79366
-10.2513,-1.24049,1.30424,0.852199,0.0645397,0.148784,0.0317687,-0.0127967,-0.0185392,0.0384726,-0.0195006,-0.346976,0.0207575,1204,948,9.04521,-0.833199,19.7967,-2.80583,11.1828,-1.85218
-9.56688,-1.23726,1.30363,0.879991,0.0664047,0.166855,0.0295201,-0.0122262,-0.0214677,0.0385893,-0.0212955,-0.399719,0.0218948,1211,948,9.36713,-0.850165,20.167,-2.94189,11.2877,-1.91195
-8.8801,-1.23249,1.29461,0.897883,0.0742287,0.19363,0.0255806,-0.0115376,-0.0247301,0.0379411,-0.0238981,-0.463499,0.0230733,1218,948,9.60662,-0.951161,20.4639,-3.15068,11.4345,-1.97815
-8.18958,-1.2253,1.27155,0.910183,0.0865137,0.204997,0.020008,-0.0106764,-0.0282816,0.0368409,-0.0275092,-0.536873,0.0244824,1225,948,9.75176,-1.11783,20.7939,-3.34718,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.926125,0.0973225,0.2079,0.0132294,-0.00948601,-0.0318106,0.0356491,-0.0319057,-0.613931,0.0276344,1232,948,9.91457,-1.26728,21.1761,-3.5522,11.8585,-2.17317
-6.80635,-1.20765,1.22294,0.939516,0.105266,0.197179,0.00490193,-0.00819723,-0.0351839,0.0341407,-0.037436,-0.693375,0.0303359,1239,948,10.0195,-1.38261,21.5855,-3.65451,12.1036,-2.25871
-6.11763,-1.20175,1.21395,0.944476,0.108046,0.203076,-0.00556077,-0.00650855,-0.0381599,0.0321282,-0.0441975,-0.779189,0.0298333,1246,948,10.0794,-1.41813,21.8126,-3.78364,12.2812,-2.34798
-5.42888,-1.19637,1.20673,0.937822,0.115482,0.226571,-0.0181804,-0.00417435,-0.0402395,0.029667,-0.0520217,-0.871552,0.0288967,1253,948,10.0621,-1.52141,21.893,-3.98972,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.913095,0.129286,0.229878,-0.032414,-0.00140376,-0.0411989,0.0271111,-0.0609289,-0.965374,0.0310821,1260,948,9.81083,-1.6754,21.8416,-4.19775,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.849672,0.141475,0.243792,-0.047939,0.00187747,-0.0412323,0.025141,-0.0712025,-1.05711,0.035813,1267,948,9.19255,-1.82794,21.3995,-4.40378,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.772071,0.138703,0.288819,-0.0646854,0.00595268,-0.0399689,0.0239717,-0.0827044,-1.14726,0.0368927,1274,948,8.51188,-1.87238,20.7589,-4.50731,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.68578,0.133934,0.358594,-0.0797229,0.0101095,-0.0364037,0.0230094,-0.0926228,-1.23025,0.0389021,1281,948,7.80643,-1.9462,20.0159,-4.66011,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.582229,0.120474,0.459368,-0.089974,0.0139594,-0.0301377,0.0220662,-0.0980808,-1.30803,0.0393019,1288,948,7.0073,-1.97088,19.1428,-4.71318,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.458443,0.108332,0.555032,-0.0966376,0.0170112,-0.0226794,0.0213699,-0.100996,-1.38093,0.0373109,1295,948,5.99346,-1.98239,18.0359,-4.86089,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.31204,0.0839389,0.583471,-0.0992211,0.018747,-0.0146915,0.0205491,-0.101023,-1.44874,0.038459,1302,948,4.59082,-1.86376,16.7233,-4.66541,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.158822,0.0558478,0.5177,-0.0987025,0.0195614,-0.00659178,0.0199277,-0.0990688,-1.51529,0.0412193,1309,948,2.88631,-1.43493,15.4175,-4.34003,14.4957,-3.04179
0.809464,-1.13668,1.06881,-0.0118195,0.0207979,0.280785,-0.0947888,0.019763,0.00206949,0.0198003,-0.0948262,1.55274,0.0438061,1316,948,0.578883,-0.76682,14.1824,-3.71029,14.7029,-3.19062
1.50182,-1.12858,1.06702,-0.186594,-0.0237853,0.15682,-0.0866982,0.0193696,0.0107593,0.02045,-0.0877785,1.47072,0.0422172,1323,948,-1.48375,-0.40988,12.7641,-2.92465,14.9372,-3.34555
2.19192,-1.12505,1.07548,-0.366587,-0.0511642,0.104682,-0.0750957,0.0182421,0.0193432,0.0220919,-0.0789456,1.37433,0.0403126,1330,948,-3.4251,0.0162638,11.1517,-2.71706,15.1358,-3.4371
2.88018,-1.12658,1.09229,-0.472178,-0.0492771,0.0815648,-0.0577975,0.015562,0.0266435,0.0242174,-0.0664529,1.25669,0.0381883,1337,948,-4.54844,0.0835605,10.2503,-2.76602,15.3061,-3.44913
3.57134,-1.12672,1.0995,-0.50569,-0.0489377,0.0201114,-0.0396915,0.0128569,0.0323391,0.0282499,-0.0550844,1.12654,0.0360718,1344,948,-5.04006,0.263552,10.2009,-2.77786,15.5234,-3.46095
4.26569,-1.12129,1.0967,-0.508547,-0.0666062,0.0553017,-0.0223326,0.0100769,0.0366284,0.033925,-0.0461808,0.99366,0.0342162,1351,948,-4.96971,0.45719,10.386,-2.80739,15.7912,-3.55715
4.96011,-1.11758,1.09529,-0.498004,-0.0680975,0.0745606,-0.00646913,0.0072849,0.0392544,0.0402602,-0.0394444,0.872114,0.030113,1358,948,-4.80928,0.510135,10.7379,-2.95197,16.0604,-3.62204
5.65443,-1.114,1.09614,-0.481038,-0.0545336,0.0967629,0.00707893,0.00488747,0.040224,0.0462222,-0.0342558,0.771781,0.0245947,1365,948,-4.58078,0.384692,11.1546,-3.24354,16.3282,-3.69084
6.34644,-1.11186,1.10755,-0.461083,-0.0361491,0.0828392,0.0178317,0.00283846,0.0398135,0.0508482,-0.0301781,0.692341,0.0232324,1372,948,-4.41723,0.220253,11.6167,-3.4891,16.5606,-3.76182
7.03962,-1.10947,1.11621,-0.433069,-0.0242576,0.0862956,0.0260443,0.00102069,0.0383069,0.0538309,-0.0267659,0.62755,0.021653,1379,948,-4.12568,0.0969196,12.158,-3.69046,16.8119,-3.82957
7.73287,-1.10758,1.12626,-0.405094,-0.0214521,0.0839859,0.0309325,-0.000256712,0.0357206,0.0543141,-0.0236384,0.579583,0.0200359,1386,948,-3.84711,0.0792478,12.7073,-3.78509,17.0651,-3.89103
8.42742,-1.10515,1.13319,-0.375324,-0.0174082,0.0746808,0.0339365,-0.00134108,0.0328073,0.0535462,-0.0209507,0.538743,0.019693,1393,948,-3.56989,0.0770078,13.3052,-3.90094,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.34747,-0.00989266,0.0598181,0.0353136,-0.0020216,0.0298544,0.0518563,-0.0185643,0.505995,0.0204499,1400,948,-3.32851,0.0429682,13.8767,-4.07359,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.31918,-0.00107305,0.0548324,0.0354469,-0.00237183,0.0270322,0.049527,-0.0164519,0.480199,0.0224128,1407,948,-3.05747,-0.0453137,14.4499,-4.26435,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.295075,0.00475942,0.0627509,0.0346658,-0.0025798,0.024371,0.0467148,-0.0146287,0.459154,0.0212042,1414,948,-2.79334,-0.122885,15.0005,-4.38986,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.272922,0.00964973,0.0669542,0.0332039,-0.0026978,0.0218355,0.0435201,-0.013014,0.441364,0.0194707,1421,948,-2.55857,-0.198156,15.5287,-4.47413,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.256484,0.0151248,0.0642267,0.0313312,-0.00275427,0.0195106,0.0401944,-0.0116175,0.426405,0.0173153,1428,948,-2.40032,-0.243423,16.0686,-4.57506,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.237767,0.0208164,0.0626174,0.0292614,-0.00277147,0.0174312,0.0369171,-0.0104272,0.413836,0.0157453,1435,948,-2.2165,-0.299845,16.6936,-4.66924,19.2642,-4.34461
13.3181,-1.0792,1.12582,-0.217308,0.0241431,0.0667379,0.0270819,-0.00275802,0.0155925,0.0337427,-0.00941889,0.403719,0.0159624,1442,948,-1.99908,-0.34974,17.3445,-4.76419,19.7043,-4.40812
14.0156,-1.07208,1.13683,-0.197423,0.0255807,0.0723103,0.0249416,-0.00271247,0.0139571,0.0307611,-0.00853199,0.39504,0.0157678,1449,948,-1.78312,-0.381174,17.8698,-4.94999,20.0266,-4.57866
14.7133,-1.06736,1.1485,-0.176953,0.027938,0.0678032,0.0229241,-0.00265907,0.012479,0.0280028,-0.00773785,0.386515,0.0158189,1456,948,-1.58964,-0.398983,18.4172,-5.09033,20.3528,-4.70188
15.4176,-1.06158,1.13833,-0.157767,0.0313268,0.0605361,0.021048,-0.00259775,0.0111125,0.0254507,-0.00700044,0.377219,0.0156854,1463,948,-1.4174,-0.407766,19.051,-5.20831,20.7759,-4.78106
16.1254,-1.05739,1.11741,-0.144647,0.034236,0.0577153,0.019283,-0.00252425,0.00986209,0.0230814,-0.00632266,0.367642,0.0146796,1470,948,-1.29361,-0.413127,19.6665,-5.26812,21.2496,-4.79518
16.8325,-1.05194,1.10087,-0.133398,0.0358428,0.0566131,0.0176382,-0.00244169,0.00875404,0.0209187,-0.00572217,0.358542,0.0135319,1477,948,-1.18341,-0.42185,20.2514,-5.34188,21.7142,-4.84809
17.5401,-1.04535,1.08498,-0.123868,0.0353362,0.0569101,0.0161312,-0.0023665,0.00778519,0.0189716,-0.00520692,0.349842,0.0124501,1484,948,-1.08581,-0.422938,20.8222,-5.40929,22.1847,-4.92628
18.2459,-1.03913,1.07745,-0.114526,0.0363027,0.052039,0.0147879,-0.00231004,0.00693818,0.0172491,-0.0047712,0.340881,0.0119067,1491,948,-1.00533,-0.430726,21.3707,-5.5023,22.6291,-5.02192
18.955,-1.03221,1.06039,-0.104146,0.0372312,0.042529,0.0135915,-0.002281,0.0061967,0.0157241,-0.00441367,0.331465,0.0113354,1498,948,-0.927921,-0.430538,21.982,-5.57392,23.1205,-5.10311
19.6643,-1.02495,1.04432,-0.0946341,0.0374403,0.0370599,0.0124647,-0.00226697,0.00555546,0.0143248,-0.00412712,0.323099,0.0112809,1505,948,-0.847806,-0.423796,22.5838,-5.65898,23.616,-5.19397
20.3742,-1.01879,1.0284,-0.0854898,0.0378204,0.0335736,0.0114114,-0.00224255,0.00499926,0.0130461,-0.00387726,0.316032,0.0113318,1512,948,-0.766007,-0.423738,23.1864,-5.72479,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.0779995,0.0363847,0.035499,0.0104933,-0.00219947,0.00451743,0.0119369,-0.00364306,0.309305,0.0107891,1519,948,-0.684623,-0.418948,23.7586,-5.75509,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.0719751,0.0350866,0.0395352,0.00972129,-0.00214257,0.0041063,0.0110039,-0.00342517,0.302748,0.0101171,1526,948,-0.611828,-0.410908,24.3558,-5.81693,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.0658897,0.0349609,0.0378103,0.00902456,-0.00207732,0.00374947,0.0101722,-0.00322499,0.297035,0.0099979,1533,948,-0.555521,-0.404181,25.034,-5.91748,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.0592534,0.0363357,0.0282518,0.00836579,-0.00200118,0.00343697,0.00940173,-0.00303712,0.292751,0.0103578,1540,948,-0.517196,-0.40803,25.7266,-6.03126,26.3757,-5.60088
23.9471,-0.975039,0.899818,-0.0539625,0.0374505,0.0211066,0.00775068,-0.00191604,0.00316287,0.00869358,-0.00285893,0.289725,0.0108676,1547,948,-0.485358,-0.416998,26.37,-6.14467,26.9563,-5.72181
24.6607,-0.968064,0.883514,-0.0493839,0.0370935,0.0236254,0.00718422,-0.00182134,0.00291631,0.00804613,-0.00268325,0.287367,0.0109574,1554,948,-0.431993,-0.417297,26.9688,-6.22782,27.5089,-5.80514
25.3759,-0.96193,0.863664,-0.0436971,0.036136,0.0249727,0.00663933,-0.00171771,0.00268525,0.00742777,-0.00250614,0.285589,0.0104609,1561,948,-0.370934,-0.408554,27.6024,-6.27605,28.0837,-5.86056
26.0927,-0.956432,0.840185,-0.0385508,0.0345054,0.0257905,0.00612729,-0.00160687,0.00245948,0.00684315,-0.00232274,0.283237,0.0096434,1568,948,-0.316567,-0.393299,28.2534,-6.29134,28.681,-5.892
26.8097,-0.951564,0.818125,-0.0338899,0.0327713,0.0246466,0.00564932,-0.00149147,0.0022305,0.00628877,-0.00213093,0.279199,0.0093606,1575,948,-0.27284,-0.372269,28.9031,-6.29557,29.2803,-5.91476
27.5273,-0.945042,0.796646,-0.0304964,0.0311212,0.0258853,0.00518422,-0.00136894,0.00199664,0.00574464,-0.00192936,0.273639,0.00917517,1582,948,-0.234619,-0.355065,29.5439,-6.34023,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.0274306,0.0292747,0.028253,0.00474101,-0.00123814,0.00177184,0.00522662,-0.00172376,0.267507,0.00915785,1589,948,-0.196168,-0.34034,30.2125,-6.39956,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.0241128,0.0285033,0.0278511,0.00434684,-0.00110835,0.00155832,0.00476061,-0.00152212,0.259531,0.00880857,1596,948,-0.163949,-0.333713,30.9034,-6.4924,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.0211451,0.0284089,0.0252326,0.00400259,-0.000988561,0.00135978,0.004349,-0.00133497,0.24945,0.00843368,1603,948,-0.142187,-0.328777,31.5799,-6.57093,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.359097,0.0249671,-0.0224905,0.0136973,-0.00712048,-0.000339513,0.0137028,-0.00712601,-0.016303,0.0110633,1008,955,3.68421,-0.19338,16.0462,-0.00508514,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.369648,0.0256447,-0.0120079,0.0148042,-0.00736718,-0.000365605,0.0148102,-0.0073732,-0.016484,0.0114329,1015,955,3.81155,-0.216399,16.0978,-0.110382,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.379858,0.0253146,-0.00481317,0.0158855,-0.0076472,-0.000363803,0.0158911,-0.00765282,-0.0154546,0.0118414,1022,955,3.92917,-0.22363,16.2201,-0.192412,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.390144,0.0256946,-0.00123852,0.0169268,-0.00793627,-0.000348837,0.0169317,-0.00794117,-0.0140266,0.0118051,1029,955,4.04035,-0.234859,16.3417,-0.278599,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.40206,0.0257729,0.0015399,0.017894,-0.00821364,-0.000347441,0.0178986,-0.00821826,-0.0133049,0.0113883,1036,955,4.16706,-0.243505,16.4144,-0.342242,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.417387,0.0262203,0.000524074,0.0187709,-0.00848103,-0.00037014,0.0187759,-0.00848606,-0.0135788,0.0119111,1043,955,4.32155,-0.259399,16.4691,-0.418586,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.430115,0.0251262,0.0128375,0.0196041,-0.00875057,-0.000426192,0.0196105,-0.00875698,-0.0150262,0.0130938,1050,955,4.47619,-0.278225,16.4542,-0.587095,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.442557,0.0230176,0.0216955,0.0204487,-0.00902929,-0.00052036,0.0204579,-0.00903847,-0.0176452,0.014126,1057,955,4.62124,-0.27981,16.4639,-0.754458,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.45535,0.0231749,0.030563,0.0212842,-0.00931224,-0.000642483,0.0212977,-0.00932572,-0.0209863,0.0145948,1064,955,4.76933,-0.285863,16.5154,-0.920302,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.469747,0.0281666,0.0333252,0.0220646,-0.00959994,-0.000799001,0.0220848,-0.00962009,-0.0252119,0.0142576,1071,955,4.92028,-0.331592,16.6371,-0.967219,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.485159,0.0320347,0.0368552,0.0228361,-0.00989572,-0.00098298,0.0228656,-0.00992521,-0.0299952,0.0129111,1078,955,5.08364,-0.362781,16.6967,-0.981109,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.49993,0.0345647,0.0482008,0.0236567,-0.0102009,-0.00119481,0.0236988,-0.010243,-0.035231,0.0118625,1085,955,5.25707,-0.418794,16.727,-1.06789,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.513683,0.0360626,0.0541661,0.0245333,-0.0105275,-0.00144607,0.0245928,-0.010587,-0.0411517,0.0110385,1092,955,5.40921,-0.44858,16.7011,-1.18335,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.530242,0.0366385,0.0587027,0.0254585,-0.0108739,-0.0017549,0.0255431,-0.0109585,-0.0481517,0.0120746,1099,955,5.58733,-0.466642,16.7786,-1.26246,11.4151,-0.793393
-19.746,-1.92491,1.02857,0.549241,0.0360856,0.0630737,0.0264305,-0.0112438,-0.00211653,0.026549,-0.0113623,-0.0559449,0.0124878,1106,955,5.79047,-0.465042,16.8783,-1.32521,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.568935,0.0361215,0.0731239,0.0274702,-0.0116312,-0.00252192,0.0276322,-0.0117932,-0.0641428,0.0137527,1113,955,6.01262,-0.476135,16.9939,-1.39071,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.589417,0.0348216,0.0823028,0.0285989,-0.0120453,-0.00294306,0.0288109,-0.0122573,-0.0719103,0.0129735,1120,955,6.24143,-0.466501,17.1051,-1.41483,11.1634,-0.912686
-17.721,-1.92822,1.08622,0.61021,0.0367862,0.0846941,0.0297765,-0.012492,-0.00336504,0.0300428,-0.0127582,-0.0789482,0.0153857,1127,955,6.45788,-0.493409,17.2636,-1.47001,11.1069,-0.946925
-17.0463,-1.92657,1.11052,0.632032,0.0402342,0.0850215,0.0309363,-0.0129568,-0.00380808,0.0312642,-0.0132848,-0.0859027,0.0162656,1134,955,6.67992,-0.528768,17.417,-1.61109,11.0305,-1.0509
-16.372,-1.92867,1.13785,0.654993,0.0430489,0.0895598,0.0320784,-0.0134178,-0.00431142,0.0324834,-0.0138228,-0.0936535,0.0216735,1141,955,6.92295,-0.582388,17.5686,-1.66414,10.9475,-1.08558
-15.699,-1.93177,1.17258,0.675765,0.0434944,0.102423,0.0332095,-0.0138573,-0.00489215,0.0337126,-0.0143604,-0.102481,0.0226507,1148,955,7.16237,-0.610929,17.6601,-1.71965,10.842,-1.12181
-15.0266,-1.93526,1.21178,0.697529,0.0430007,0.113453,0.0342698,-0.0142572,-0.00554097,0.0348944,-0.0148819,-0.112258,0.0209814,1155,955,7.4083,-0.62039,17.755,-1.7746,10.7259,-1.16338
-14.3515,-1.93237,1.24039,0.721884,0.0418922,0.12633,0.0352263,-0.0146118,-0.00627485,0.0360042,-0.0153897,-0.123341,0.0178876,1162,955,7.6849,-0.608391,17.9258,-1.9446,10.6621,-1.30579
-13.6759,-1.9284,1.26868,0.746647,0.0437789,0.118994,0.0361257,-0.0149078,-0.00713127,0.0371035,-0.0158856,-0.13626,0.016247,1169,955,7.91954,-0.613891,18.1461,-2.11964,10.6074,-1.46946
-12.9964,-1.92481,1.28028,0.772429,0.049459,0.102402,0.0370522,-0.0151401,-0.00817193,0.0383018,-0.0163897,-0.151737,0.0187849,1176,955,8.14192,-0.653683,18.4668,-2.25296,10.6263,-1.57471
-12.3158,-1.92252,1.28861,0.800166,0.0583958,0.0944511,0.0378602,-0.0152637,-0.00947593,0.0394999,-0.0169034,-0.171337,0.0204279,1183,955,8.40221,-0.735459,18.8133,-2.40112,10.665,-1.64312
-11.6345,-1.91958,1.29575,0.82937,0.0685661,0.100967,0.0383685,-0.0152747,-0.0110931,0.0405719,-0.0174781,-0.196083,0.020689,1190,955,8.70966,-0.845224,19.1636,-2.60026,10.7163,-1.72122
-10.9509,-1.91621,1.29433,0.859882,0.0752698,0.120369,0.038501,-0.015169,-0.0130245,0.0414948,-0.0181628,-0.225931,0.0197483,1197,955,9.06067,-0.923823,19.5476,-2.78016,10.8093,-1.78228
-10.2663,-1.91304,1.29032,0.892902,0.0777534,0.132503,0.0381838,-0.0149751,-0.0153226,0.0422841,-0.0190754,-0.261474,0.0190154,1204,955,9.42165,-0.93769,19.9871,-2.90329,10.9201,-1.83157
-9.5815,-1.91024,1.28742,0.924698,0.0767109,0.154536,0.0366934,-0.0146338,-0.0180845,0.0424252,-0.0203656,-0.306928,0.020834,1211,955,9.79406,-0.926026,20.4008,-3.004,11.0339,-1.87636
-8.89632,-1.90516,1.28503,0.949577,0.078944,0.185735,0.0332967,-0.0141334,-0.0212981,0.0414566,-0.0222933,-0.365877,0.0216937,1218,955,10.1165,-0.963279,20.7359,-3.20017,11.1542,-1.9698
-8.20652,-1.89668,1.2648,0.970277,0.0902073,0.191391,0.0280796,-0.0134273,-0.0248408,0.0396954,-0.0250432,-0.437403,0.024285,1225,955,10.3339,-1.11781,21.1514,-3.40673,11.3549,-2.08011
-7.51461,-1.88702,1.2377,0.995458,0.102581,0.18375,0.0216168,-0.0122841,-0.0283519,0.0376989,-0.0283662,-0.515977,0.0259529,1232,955,10.5648,-1.27593,21.6708,-3.59629,11.5913,-2.19407
-6.82242,-1.87888,1.21141,1.01828,0.11455,0.171342,0.0134328,-0.0110228,-0.0318137,0.0352877,-0.0328777,-0.601925,0.0267887,1239,955,10.7598,-1.42099,22.1765,-3.74695,11.8314,-2.27882
-6.13316,-1.87398,1.19944,1.03813,0.118129,0.186411,0.00246116,-0.00922843,-0.034906,0.0320083,-0.0387756,-0.702446,0.0274419,1246,955,10.9923,-1.47407,22.5558,-3.87362,12.0204,-2.33924
-5.44423,-1.87045,1.19072,1.04395,0.123117,0.207185,-0.0110167,-0.00665991,-0.0370978,0.0283234,-0.046,-0.814725,0.0279143,1253,955,11.0953,-1.52929,22.7749,-4.02598,12.2033,-2.381
-4.75419,-1.86626,1.17938,1.03428,0.13265,0.212733,-0.0265136,-0.00354348,-0.038068,0.0247342,-0.0547913,-0.931906,0.0304391,1260,955,11.0029,-1.64518,22.8758,-4.17213,12.4046,-2.42843
-4.06028,-1.85928,1.15413,0.98347,0.145864,0.225218,-0.0435746,0.000168571,-0.0379704,0.0221161,-0.0655222,-1.0467,0.0389967,1267,955,10.5079,-1.81016,22.6023,-4.38278,12.6706,-2.49186
-3.36489,-1.85121,1.12499,0.90425,0.134975,0.266853,-0.0620443,0.00471051,-0.036421,0.0207349,-0.0780687,-1.15631,0.0438038,1274,955,9.8037,-1.79494,22.0084,-4.37206,12.9604,-2.56609
-2.66812,-1.8423,1.09243,0.806204,0.114151,0.351601,-0.0782875,0.00916488,-0.0323552,0.0198339,-0.0889565,-1.25228,0.0474787,1281,955,9.0193,-1.73845,21.1747,-4.33345,13.272,-2.64724
-1.27285,-1.82453,1.02698,0.520682,0.0826956,0.512105,-0.0947816,0.0154854,-0.0191318,0.0187106,-0.0980067,-1.40379,0.0444709,1295,955,6.52649,-1.5567,18.6165,-4.50661,13.9199,-2.80706
-0.579267,-1.81858,1.01381,0.332757,0.0465024,0.699886,-0.0970312,0.0163866,-0.0125412,0.0177568,-0.0984014,-1.46197,0.0403282,1302,955,5.10216,-1.47479,16.6393,-4.48233,14.1756,-2.88469
0.109292,-1.815,1.02281,0.15815,0.0271577,0.649582,-0.0968928,0.0165048,-0.00620682,0.0168435,-0.0972315,-1.51628,0.0442377,1309,955,3.21789,-1.19829,15.068,-4.30146,14.3489,-2.97983
0.797777,-1.81039,1.03402,-0.0159882,0.0130083,0.466249,-0.0946314,0.0162402,0.000319881,0.0162412,-0.0946323,1.56791,0.0469955,1316,955,1.00434,-0.897691,13.6903,-3.88062,14.5216,-3.10276
1.48875,-1.80445,1.03716,-0.229786,-0.0331313,0.360687,-0.0882866,0.0156648,0.0074733,0.0161994,-0.0888212,1.49939,0.0463083,1323,955,-1.4057,-0.499895,11.8185,-3.13224,14.7349,-3.22887
2.87427,-1.79928,1.03365,-0.559728,-0.08053,0.14582,-0.0597018,0.0112586,0.0224642,0.0177723,-0.0662154,1.28858,0.0381149,1337,955,-5.26189,0.381899,9.15432,-2.46929,15.2208,-3.31275
