 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.91146,2.29866,1.21437,-0.193574,-0.00516908,0.0846516,0.00959107,0.0046988,0.0182377,0.0255459,-0.011256,0.718733,0.0131636,1407,913,-1.7137,-0.0958499,17.131,-4.7758,19.2667,-4.70609
10.602,2.30033,1.2438,-0.183726,-0.0072336,0.0821985,0.0102993,0.00365097,0.0166678,0.0239712,-0.010021,0.686972,0.012335,1414,913,-1.61861,-0.0570819,17.4441,-4.87777,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.174773,-0.00866029,0.0796232,0.0106095,0.0028019,0.0151391,0.02234,-0.00892859,0.659215,0.0115917,1421,913,-1.53322,-0.0227238,17.7816,-4.98997,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.166926,-0.00623633,0.0728466,0.0106847,0.00212265,0.0136855,0.0207432,-0.00793581,0.633812,0.0125486,1428,913,-1.47162,-0.0265404,18.2207,-5.08906,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.158173,-0.00166815,0.0620742,0.0105822,0.00156691,0.0123459,0.0192176,-0.0070685,0.610361,0.0131134,1435,913,-1.41259,-0.0695318,18.7867,-5.16352,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.149263,0.00128245,0.0555049,0.0102866,0.00109131,0.0111564,0.0177556,-0.00637768,0.589948,0.0147196,1442,913,-1.34038,-0.0992208,19.3988,-5.21664,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.141012,0.00361808,0.0523969,0.00981821,0.000686182,0.0101199,0.0163545,-0.00585012,0.573476,0.0156752,1449,913,-1.2655,-0.119609,19.8853,-5.33747,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.134112,0.00338756,0.0514928,0.00925267,0.000343269,0.00920191,0.0150214,-0.00542551,0.559972,0.0164704,1456,913,-1.19743,-0.118918,20.228,-5.43916,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.130346,0.00284845,0.0441983,0.00864317,5.866e-05,0.00836616,0.0137539,-0.00505207,0.548382,0.0149863,1463,913,-1.17823,-0.108212,20.6398,-5.54713,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.127301,0.00266326,0.0390126,0.00804574,-0.000169447,0.00759348,0.0125714,-0.00469512,0.537469,0.0103743,1470,913,-1.16068,-0.102678,21.1327,-5.65511,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.123786,0.00352055,0.0351469,0.00750677,-0.000342996,0.00687503,0.0114984,-0.0043346,0.526028,0.0102054,1477,913,-1.13533,-0.100528,21.719,-5.76505,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.119821,0.00374631,0.0357445,0.00700982,-0.000475385,0.00621028,0.0105181,-0.00398363,0.514217,0.00928179,1484,913,-1.09297,-0.0938993,22.2224,-5.85166,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.116882,0.00415988,0.0369275,0.00652707,-0.00057056,0.00561462,0.00962039,-0.00366388,0.503565,0.00945659,1491,913,-1.0593,-0.0915616,22.6911,-5.93798,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.113301,0.0040094,0.0342953,0.00607182,-0.00064174,0.00509435,0.00881589,-0.00338581,0.494087,0.00982698,1498,913,-1.02978,-0.0860263,23.1997,-6.04162,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.109474,0.00332632,0.0316789,0.00567502,-0.000694714,0.00465322,0.00812893,-0.00314863,0.485294,0.00949878,1505,913,-0.997654,-0.0802654,23.7523,-6.14831,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.104897,0.0026886,0.0283626,0.00534687,-0.000726291,0.00427072,0.00755051,-0.00292993,0.476355,0.00891062,1512,913,-0.960226,-0.0722761,24.3451,-6.22888,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.1004,0.00235261,0.0255491,0.00507376,-0.00073818,0.00392559,0.00705194,-0.00271636,0.466778,0.00866606,1519,913,-0.922404,-0.0677526,24.9379,-6.29426,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.0959368,0.00297229,0.0213745,0.00480171,-0.000734335,0.00360841,0.0065815,-0.00251413,0.45822,0.0087627,1526,913,-0.889357,-0.0670665,25.543,-6.37142,26.5754,-6.3071
22.618,2.42287,1.02855,-0.0922091,0.00357783,0.0174689,0.00450354,-0.000724283,0.00331294,0.0061096,-0.00233034,0.451399,0.00890555,1533,913,-0.862977,-0.0665902,26.1409,-6.47005,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.0897236,0.00353332,0.0152551,0.00420664,-0.000712109,0.00303945,0.00565709,-0.00216256,0.44525,0.00855567,1540,913,-0.843869,-0.064019,26.7302,-6.5697,27.691,-6.51021
24.0492,2.44247,0.980625,-0.0882503,0.00264797,0.0165559,0.00392744,-0.000698901,0.00278951,0.0052381,-0.00200956,0.43924,0.0080819,1547,913,-0.824276,-0.0592944,27.3304,-6.67261,28.277,-6.62251
24.7665,2.45198,0.954217,-0.0858159,0.00221996,0.0163557,0.00367617,-0.000683399,0.00256437,0.00486201,-0.00186924,0.433142,0.00750998,1554,913,-0.799752,-0.0564825,27.9515,-6.76087,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.0828968,0.00364878,0.0143042,0.00340888,-0.000663197,0.00235033,0.00448242,-0.00173674,0.428464,0.00744291,1561,913,-0.776659,-0.0645804,28.5896,-6.85839,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0804311,0.00517423,0.0130781,0.00316591,-0.00063895,0.00215277,0.00413639,-0.00160944,0.423527,0.00766468,1568,913,-0.755745,-0.073033,29.2307,-6.96651,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.0783331,0.00555636,0.0113273,0.00295878,-0.000612048,0.00196395,0.00382756,-0.00148084,0.41649,0.00769701,1575,913,-0.739602,-0.0746428,29.9081,-7.06718,30.745,-6.98934
27.6479,2.49262,0.82886,-0.0765933,0.00489256,0.0100823,0.00279462,-0.000580652,0.00178653,0.00356458,-0.00135061,0.406928,0.0074826,1582,913,-0.725156,-0.0665297,30.5984,-7.15375,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0743578,0.0040016,0.00807351,0.00269173,-0.000542078,0.00162393,0.00336645,-0.00121679,0.393783,0.00731514,1589,913,-0.708094,-0.0547848,31.3064,-7.22923,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0721925,0.00332175,0.00737674,0.00264722,-0.000494852,0.00146259,0.00322265,-0.00107028,0.374832,0.00713148,1596,913,-0.68796,-0.0446977,32.027,-7.3211,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.069713,0.00294947,0.00501841,0.00267299,-0.000439094,0.00129372,0.00314055,-0.000906655,0.346803,0.00715258,1603,913,-0.669921,-0.0351851,32.7505,-7.42673,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.196393,-0.0144429,-0.0145669,0.00980785,-0.00540852,-0.000927139,0.00986414,-0.00546481,-0.0606314,0.0112487,1008,920,2.01443,0.181255,16.554,0.766907,14.5197,0.601475
-28.4165,1.41163,0.788348,0.204325,-0.0143665,-0.0102596,0.010615,-0.00538887,-0.00162952,0.0107792,-0.0055531,-0.100447,0.0121623,1015,920,2.10366,0.178101,16.6284,0.690305,14.5208,0.536802
-27.7372,1.41839,0.764786,0.213517,-0.014088,-0.0016149,0.0113397,-0.00541746,-0.0021221,0.0116043,-0.00568202,-0.12403,0.0119105,1022,920,2.21441,0.166798,16.7053,0.606795,14.5201,0.474882
-27.0601,1.4244,0.754587,0.22174,-0.0139968,0.00967053,0.0119421,-0.00547917,-0.00245846,0.0122824,-0.00581946,-0.137541,0.0111585,1029,920,2.32056,0.149178,16.7222,0.498905,14.4739,0.386697
-26.3824,1.43115,0.743923,0.230355,-0.0142512,0.022316,0.0124174,-0.00555699,-0.00271039,0.0128172,-0.0059568,-0.146455,0.0105644,1036,920,2.43382,0.120178,16.7501,0.391477,14.4372,0.284484
-25.7051,1.43793,0.737303,0.240823,-0.0150883,0.0320372,0.0127884,-0.00564675,-0.0029219,0.0132404,-0.00609877,-0.153486,0.0104137,1043,920,2.56081,0.104133,16.7944,0.27921,14.3919,0.169168
-25.0268,1.44474,0.727422,0.252272,-0.0154864,0.0392263,0.0131178,-0.00574401,-0.00311847,0.01362,-0.00624622,-0.159674,0.0108207,1050,920,2.69284,0.0937098,16.8742,0.16984,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.262511,-0.0145625,0.0421119,0.0134597,-0.00584858,-0.00331496,0.014013,-0.00640185,-0.165378,0.0111514,1057,920,2.80351,0.0821023,16.8499,0.0738281,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.271469,-0.0127107,0.0364913,0.0138052,-0.00594042,-0.00354523,0.0144225,-0.00655765,-0.172375,0.0101643,1064,920,2.88341,0.0747394,16.7961,-0.0228923,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.279353,-0.0114146,0.0287563,0.0141173,-0.00602583,-0.00380662,0.0148126,-0.0067212,-0.180681,0.0108305,1071,920,2.9477,0.0807223,16.7576,-0.143798,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.28824,-0.0118301,0.0251371,0.014415,-0.00610747,-0.0041039,0.0152052,-0.0068977,-0.190229,0.011406,1078,920,3.03096,0.0921587,16.7414,-0.272181,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.295457,-0.0123727,0.0306428,0.0147111,-0.00618729,-0.00442957,0.0156112,-0.00708741,-0.200476,0.0113198,1085,920,3.11575,0.0943389,16.6981,-0.380174,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.302924,-0.0128632,0.0438818,0.015003,-0.00626104,-0.00479992,0.0160363,-0.00729431,-0.212034,0.0111865,1092,920,3.21932,0.0918313,16.6299,-0.464376,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.310439,-0.0131998,0.0632052,0.0152759,-0.00632213,-0.00524499,0.0164822,-0.00752848,-0.226068,0.0119787,1099,920,3.3363,0.0906715,16.588,-0.56676,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.322177,-0.0139686,0.0803106,0.0155169,-0.00636051,-0.00577694,0.0169487,-0.00779227,-0.242945,0.013112,1106,920,3.49263,0.0953466,16.6108,-0.678302,13.4438,-0.62275
-18.966,1.45246,0.936234,0.336999,-0.014449,0.0806101,0.0157345,-0.00637419,-0.00636466,0.0174359,-0.00807553,-0.261203,0.0136816,1113,920,3.64551,0.0969297,16.5914,-0.751641,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.350431,-0.0147977,0.0727585,0.0159449,-0.00635159,-0.00697157,0.0179453,-0.00835196,-0.279426,0.0126896,1120,920,3.76668,0.0939403,16.4995,-0.782721,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.362848,-0.0157903,0.0674438,0.016102,-0.00630563,-0.00756603,0.0184174,-0.00862106,-0.296981,0.012184,1127,920,3.8828,0.0846222,16.377,-0.823901,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.372102,-0.0163001,0.0658587,0.016114,-0.00624446,-0.00815382,0.0187717,-0.00890214,-0.315084,0.0124968,1134,920,3.97371,0.0861892,16.3442,-0.890548,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.385504,-0.0180714,0.058582,0.015963,-0.00616514,-0.00876249,0.0190126,-0.00921471,-0.334914,0.0133145,1141,920,4.09478,0.117126,16.4414,-0.987508,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.398244,-0.0204619,0.0531179,0.0156833,-0.00605063,-0.00940881,0.0191905,-0.00955782,-0.356802,0.0144011,1148,920,4.21284,0.159228,16.519,-1.05356,12.502,-1.15584
-14.9336,1.44083,1.18081,0.408537,-0.0237013,0.0624997,0.0152419,-0.00588344,-0.0100793,0.0192793,-0.00992084,-0.380992,0.0134821,1155,920,4.3385,0.201968,16.5476,-1.0954,12.4384,-1.19281
-14.258,1.43871,1.20985,0.417301,-0.0256269,0.0765725,0.0146226,-0.00563983,-0.0107861,0.0192894,-0.0103067,-0.408349,0.0134555,1162,920,4.4588,0.211154,16.5497,-1.14905,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.428149,-0.0247668,0.0891926,0.0138671,-0.00533669,-0.0115551,0.0192891,-0.0107586,-0.438727,0.0157203,1169,920,4.59675,0.174384,16.6389,-1.22744,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.439785,-0.0180978,0.0927305,0.0129554,-0.00496926,-0.012406,0.0192977,-0.0113116,-0.472591,0.0191173,1176,920,4.72086,0.0651512,16.8567,-1.34869,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.449114,-0.00806565,0.0870606,0.0118073,-0.00450749,-0.0133966,0.0193347,-0.0120349,-0.511924,0.0225511,1183,920,4.79941,-0.0620964,17.0843,-1.49874,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.451561,-0.00199226,0.0954386,0.0103433,-0.00394377,-0.0145691,0.019426,-0.0130264,-0.557461,0.0249849,1190,920,4.84027,-0.13879,17.1662,-1.69422,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.452058,0.0014553,0.118107,0.00850064,-0.00328109,-0.0159114,0.0195766,-0.0143571,-0.608107,0.0256319,1197,920,4.89496,-0.193659,17.1237,-1.95135,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.452456,0.00731559,0.136495,0.00619041,-0.00253939,-0.0173574,0.0197233,-0.0160723,-0.662216,0.0251946,1204,920,4.93906,-0.281676,16.9808,-2.20588,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.454922,0.019112,0.149655,0.00327959,-0.00172997,-0.0188766,0.0198169,-0.0182673,-0.719437,0.0232833,1211,920,4.99021,-0.429986,17.1795,-2.42521,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.459818,0.0321249,0.146515,-0.000298995,-0.000876318,-0.0204518,0.0198661,-0.0210415,-0.778341,0.0224184,1218,920,5.02751,-0.515617,17.5144,-2.71709,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.46666,0.0441025,0.158546,-0.00460228,6.54472e-06,-0.0220326,0.0198549,-0.0244506,-0.837504,0.0245467,1225,920,5.11973,-0.604271,18.0621,-2.97356,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.459115,0.0567269,0.172033,-0.00970663,0.000954924,-0.023455,0.0196773,-0.028429,-0.897139,0.0260383,1232,920,5.0699,-0.756759,18.1346,-3.26846,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.443808,0.0682524,0.190387,-0.0155856,0.00196612,-0.0246082,0.0193165,-0.032936,-0.95668,0.0268106,1239,920,4.95401,-0.959379,17.9658,-3.48441,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.426616,0.0768027,0.212828,-0.022133,0.00322875,-0.0253304,0.0188751,-0.0377794,-1.01747,0.0244391,1246,920,4.82983,-1.11498,17.8346,-3.62205,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.402548,0.0862739,0.226921,-0.0290777,0.00448465,-0.0255476,0.0182696,-0.0428626,-1.07599,0.0218944,1253,920,4.61573,-1.23375,17.7123,-3.81185,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.367297,0.0966859,0.24726,-0.0364124,0.00579778,-0.0252118,0.0175722,-0.0481868,-1.13388,0.0175046,1260,920,4.30326,-1.36992,17.4759,-4.05002,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.334333,0.10843,0.275815,-0.0442137,0.00729906,-0.0244314,0.0170432,-0.0539578,-1.19129,0.0177243,1267,920,4.03442,-1.5382,17.2973,-4.32338,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.301013,0.12204,0.308592,-0.0522557,0.00913168,-0.0230332,0.0168129,-0.0599369,-1.24891,0.018629,1274,920,3.77276,-1.73037,17.1249,-4.63014,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.260718,0.129754,0.336528,-0.0592937,0.0111216,-0.0207519,0.0167823,-0.0649543,-1.3045,0.0229559,1281,920,3.43126,-1.84634,16.9309,-4.85772,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.205199,0.129946,0.364055,-0.0646393,0.01316,-0.0175551,0.0169378,-0.0684171,-1.35883,0.0253439,1288,920,2.93775,-1.90247,16.6182,-4.98845,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.151337,0.125041,0.380702,-0.0680399,0.0151507,-0.0135289,0.0172955,-0.0701848,-1.41357,0.0256122,1295,920,2.43721,-1.8968,16.3079,-5.01502,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.10925,0.116412,0.38099,-0.069363,0.0169997,-0.00892424,0.0179123,-0.0702755,-1.4689,0.0242778,1302,920,2.01776,-1.83023,16.0717,-4.96539,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0715035,0.10697,0.352452,-0.0682979,0.0185721,-0.00392565,0.0187492,-0.0684749,-1.52573,0.0282932,1309,920,1.571,-1.69495,15.9524,-4.88196,15.6958,-3.24987
0.889756,1.56976,1.07393,-0.00991995,0.08256,0.32626,-0.0648541,0.0197421,0.00132975,0.019763,-0.064875,1.55508,0.0334894,1316,920,0.692277,-1.39187,15.4158,-4.67379,15.9709,-3.32641
1.58461,1.57608,1.06395,-0.0942419,0.0532718,0.296067,-0.059347,0.0204341,0.00664515,0.0209838,-0.0598967,1.48826,0.0344011,1323,920,-0.223769,-1.03233,14.8443,-4.4208,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.156181,0.0289457,0.260275,-0.052164,0.0206103,0.0117837,0.0224708,-0.0540244,1.4142,0.0307094,1330,920,-0.928638,-0.732418,14.408,-4.22947,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.185524,0.0082046,0.22845,-0.0435179,0.020209,0.0163622,0.0241645,-0.0474734,1.3336,0.0255534,1337,920,-1.29524,-0.469398,14.3455,-4.085,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.208046,-0.00698748,0.203257,-0.0342373,0.0193299,0.0202573,0.0261278,-0.0410352,1.24703,0.0234662,1344,920,-1.57809,-0.268648,14.3881,-3.98376,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.226799,-0.0193945,0.191752,-0.0250185,0.017922,0.023331,0.0281584,-0.0352548,1.15734,0.0223118,1351,920,-1.78897,-0.110069,14.4582,-3.93092,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.238219,-0.0313746,0.157342,-0.0163982,0.0163344,0.0254665,0.0302402,-0.030304,1.071,0.0244514,1358,920,-1.98508,0.076409,14.6485,-3.84764,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.238581,-0.036262,0.110344,-0.00853903,0.0145317,0.026666,0.0320504,-0.0260578,0.989538,0.0265669,1365,920,-2.10557,0.239518,14.9419,-3.86003,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.232701,-0.0302114,0.0836153,-0.00161443,0.0125208,0.0270397,0.0334013,-0.0224949,0.913228,0.0270473,1372,920,-2.11479,0.21069,15.2583,-3.96907,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.232393,-0.0212652,0.0863566,0.00411322,0.0104159,0.0266232,0.0340736,-0.0195445,0.844308,0.0245539,1379,920,-2.10477,0.120451,15.4823,-4.15353,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.235975,-0.0108658,0.0990377,0.00805217,0.00848507,0.0254484,0.033718,-0.0171807,0.789651,0.0218304,1386,920,-2.10802,-0.0212769,15.6441,-4.3447,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.23173,-0.00557656,0.091174,0.0104662,0.00680182,0.0237407,0.0324453,-0.0151773,0.746887,0.0212029,1393,920,-2.08495,-0.0762408,15.9136,-4.46706,18.459,-4.36814
9.19411,1.61233,1.20344,-0.224688,-0.00807012,0.0845544,0.0121457,0.00534331,0.0218363,0.0308441,-0.0133551,0.70814,0.0188462,1400,920,-2.02823,-0.0517042,16.2023,-4.52719,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.214706,-0.0108335,0.0799595,0.0131854,0.00411306,0.019896,0.0290557,-0.0117573,0.673317,0.0136728,1407,920,-1.93679,-0.0323088,16.4906,-4.58048,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.204268,-0.0115796,0.0781987,0.0136124,0.00311095,0.0180075,0.0271191,-0.0103957,0.643539,0.011492,1414,920,-1.83416,-0.0193952,16.8373,-4.67956,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.195154,-0.00991581,0.0678523,0.0136156,0.00231037,0.0162088,0.0251291,-0.00920314,0.617623,0.0114591,1421,920,-1.76889,-0.0169804,17.2088,-4.77008,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.18576,-0.00639978,0.0611444,0.0133809,0.00167706,0.0145416,0.0232039,-0.00814593,0.5941,0.0120405,1428,920,-1.69192,-0.0363759,17.6785,-4.88497,19.7033,-4.85799
12.676,1.62977,1.24833,-0.176488,-0.00201955,0.0576129,0.0129776,0.00116255,0.0130408,0.0213865,-0.00724637,0.572723,0.0123774,1435,920,-1.60798,-0.0816372,18.2318,-4.97471,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.164068,0.00333608,0.0497061,0.0123972,0.000724207,0.0117294,0.019662,-0.00654054,0.554536,0.0154995,1442,920,-1.50509,-0.117491,18.9664,-5.08785,20.7479,-4.97681
14.101,1.65297,1.16304,-0.151414,0.00645921,0.0490825,0.0116754,0.000355258,0.0105947,0.0180271,-0.00599651,0.540069,0.0161336,1449,920,-1.37968,-0.133418,19.5823,-5.2547,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.143942,0.00349345,0.0563099,0.0108959,4.5976e-05,0.00959437,0.0164929,-0.00555094,0.52809,0.016866,1456,920,-1.2826,-0.114214,19.8279,-5.34087,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.141048,0.00180587,0.0488673,0.0101067,-0.000206407,0.00868549,0.015051,-0.00515075,0.517513,0.015653,1463,920,-1.272,-0.0964911,20.1694,-5.42702,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.13812,0.0018399,0.0409481,0.00935369,-0.000403613,0.00784887,0.0137166,-0.0047665,0.507332,0.0108668,1470,920,-1.26309,-0.0969398,20.6731,-5.49035,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.134137,0.002726,0.0368697,0.00867822,-0.000549229,0.00707824,0.0125136,-0.00438465,0.496572,0.010492,1477,920,-1.23358,-0.0930736,21.2321,-5.57604,22.6839,-5.494
17.6116,1.67738,1.16951,-0.128868,0.00309836,0.0362215,0.00806275,-0.00065887,0.00637066,0.0114222,-0.00401829,0.485269,0.00983518,1484,920,-1.18168,-0.086395,21.7572,-5.64582,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.123779,0.00313565,0.0394733,0.00747712,-0.000737561,0.00573785,0.0104262,-0.00368665,0.474762,0.0101382,1491,920,-1.12058,-0.0820529,22.2345,-5.71748,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.119033,0.00342308,0.0371286,0.00693047,-0.000798856,0.00518534,0.0095329,-0.00340129,0.465153,0.0103236,1498,920,-1.07874,-0.0839041,22.7381,-5.8237,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.114977,0.00342104,0.0327427,0.00644943,-0.000844728,0.00471525,0.00876346,-0.00315876,0.456223,0.00980525,1505,920,-1.04954,-0.0824011,23.2778,-5.94191,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.110381,0.00313774,0.0276712,0.00604324,-0.000867816,0.00430857,0.0081108,-0.00293537,0.447414,0.00919549,1512,920,-1.01697,-0.0763787,23.8995,-6.03384,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.105994,0.00324254,0.0250374,0.0057035,-0.000868482,0.00394518,0.00755192,-0.0027169,0.438153,0.00935514,1519,920,-0.979862,-0.0741858,24.4958,-6.10815,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.101076,0.00422521,0.0209635,0.00537782,-0.0008517,0.00361645,0.00703594,-0.00250982,0.429896,0.00934089,1526,920,-0.942119,-0.0755557,25.0943,-6.1956,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.0967432,0.00517254,0.017451,0.00503124,-0.000827995,0.00331505,0.00652567,-0.00232242,0.42352,0.00908566,1533,920,-0.908706,-0.0798684,25.6678,-6.28656,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.0939262,0.00452223,0.0167381,0.00468488,-0.000802606,0.00303853,0.00603513,-0.00215286,0.418168,0.00864405,1540,920,-0.881705,-0.0741841,26.239,-6.3831,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.0919542,0.00298583,0.0179011,0.00435573,-0.000776811,0.00278626,0.00557746,-0.00199855,0.413238,0.00829237,1547,920,-0.857262,-0.066995,26.8452,-6.48123,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.0889088,0.00233343,0.0161538,0.00405551,-0.000749878,0.00255804,0.0051623,-0.00185667,0.408352,0.00809401,1554,920,-0.831066,-0.063974,27.4935,-6.5753,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.0861747,0.00373435,0.0138258,0.0037397,-0.000718572,0.00233941,0.00474195,-0.00172083,0.404766,0.00811843,1561,920,-0.81057,-0.0697871,28.1567,-6.67806,29.079,-6.62512
26.1736,1.78178,0.912611,-0.0838275,0.00529998,0.0125287,0.00345105,-0.000685683,0.00213593,0.00435595,-0.00159059,0.400734,0.00837241,1568,920,-0.791038,-0.0752314,28.8128,-6.78564,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.0820901,0.0055551,0.0127048,0.00320049,-0.000652957,0.00193969,0.00400775,-0.00146021,0.394376,0.00840785,1575,920,-0.772673,-0.0769372,29.4747,-6.8633,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.0807249,0.0046879,0.0130561,0.00299022,-0.000617805,0.00175337,0.00370192,-0.0013295,0.385582,0.00807381,1582,920,-0.757037,-0.0694202,30.1416,-6.93541,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.078785,0.00362575,0.0123853,0.00283594,-0.000576786,0.00158294,0.0034571,-0.00119795,0.373947,0.00783044,1589,920,-0.738746,-0.0586904,30.8183,-6.99782,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.0766848,0.00272369,0.0123478,0.0027407,-0.000530066,0.00141715,0.0032693,-0.00105866,0.357014,0.00761279,1596,920,-0.717082,-0.0480248,31.5538,-7.08522,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.0739231,0.00261235,0.0097303,0.00272093,-0.000482184,0.0012487,0.00315019,-0.000911451,0.331114,0.00739706,1603,920,-0.697037,-0.0414623,32.3054,-7.21133,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.198869,-0.0103637,-0.0179007,0.0101074,-0.00534729,-0.000718462,0.0101407,-0.00538062,-0.0463551,0.0119212,1008,927,2.03337,0.136333,16.158,0.590699,14.0901,0.454883
-28.438,0.740002,0.826217,0.206839,-0.00906443,-0.0154286,0.0109728,-0.00537973,-0.00134177,0.0110821,-0.00548909,-0.0813278,0.0136342,1015,927,2.11918,0.117363,16.2059,0.476889,14.0604,0.356682
-27.7593,0.744381,0.804066,0.216321,-0.00733397,-0.0104888,0.0117187,-0.00546121,-0.00176513,0.0118982,-0.00564069,-0.101333,0.0126142,1022,927,2.22532,0.0958922,16.2867,0.429426,14.0528,0.33904
-27.0855,0.745861,0.810178,0.22526,-0.00729445,0.00107272,0.0123369,-0.00557133,-0.00204559,0.0125676,-0.00580201,-0.112299,0.0109337,1029,927,2.33939,0.0806864,16.2438,0.36221,13.9403,0.293397
-26.4113,0.749712,0.81635,0.234062,-0.00808963,0.0159222,0.0128318,-0.0056936,-0.00225136,0.0131015,-0.00596328,-0.119216,0.0102235,1036,927,2.45902,0.060587,16.2013,0.257533,13.8358,0.198208
