 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.47979,3.5999,0.969049,1.33491,-0.198039,1.84837,-0.120526,0.0520118,-0.0460435,0.06353,-0.132044,-1.32567,0.0369245,1281,899,18.1601,-0.99151,27.497,-3.94797,16.3489,-3.08887
-1.78702,3.6082,0.960522,1.22684,-0.239248,1.83425,-0.125187,0.0566471,-0.0355179,0.0633386,-0.131879,-1.38458,0.0358854,1288,899,17.0538,-0.426354,26.6363,-3.74397,16.5731,-3.22042
-1.09479,3.61443,0.955927,1.12865,-0.266502,1.83038,-0.128526,0.0604731,-0.0240949,0.0634965,-0.131549,-1.44597,0.0365768,1295,899,16.0713,-0.145145,25.8573,-3.54998,16.7882,-3.322
-0.403559,3.61823,0.956945,1.03258,-0.271883,1.80802,-0.129989,0.0632873,-0.0122937,0.0640661,-0.130768,-1.50753,0.0371381,1302,899,15.0586,-0.0567472,25.1138,-3.52508,16.9874,-3.39115
0.288437,3.62171,0.956672,0.917376,-0.264479,1.74339,-0.129091,0.0645884,-0.000570369,0.0645901,-0.129092,-1.56785,0.0351596,1309,899,13.7415,0.00730193,24.2436,-3.59373,17.1992,-3.44959
0.982814,3.62858,0.949126,0.789533,-0.255668,1.65938,-0.126056,0.0647272,0.0105079,0.0653042,-0.126633,1.51594,0.035344,1316,899,12.2467,0.083436,23.3047,-3.68739,17.4495,-3.55412
1.67929,3.63571,0.935113,0.653707,-0.261716,1.57461,-0.120905,0.0631965,0.0207578,0.0655079,-0.123217,1.4599,0.0341017,1323,899,10.6739,0.250578,22.3123,-3.54648,17.7335,-3.64302
2.3733,3.64193,0.932917,0.545169,-0.275151,1.44223,-0.113819,0.0600359,0.0297194,0.0649759,-0.118759,1.40608,0.0342883,1330,899,9.25823,0.57545,21.6274,-3.27491,17.9774,-3.75106
3.06575,3.64791,0.938768,0.464976,-0.274699,1.26986,-0.10482,0.0555227,0.037251,0.0637543,-0.113051,1.35331,0.0355983,1337,899,8.02141,0.772636,21.268,-3.05543,18.1968,-3.87969
3.75826,3.65471,0.946339,0.360992,-0.235495,1.08658,-0.0944234,0.0503785,0.0433142,0.0623459,-0.106391,1.30123,0.037473,1344,899,6.50116,0.629136,20.676,-3.28602,18.4173,-4.03047
4.45132,3.66038,0.953301,0.261156,-0.197432,0.935657,-0.0834196,0.0444698,0.0477295,0.0603188,-0.0992686,1.25019,0.0391979,1351,899,5.10386,0.478869,20.0875,-3.56471,18.6474,-4.15606
5.14245,3.664,0.969351,0.189032,-0.183981,0.823189,-0.0721945,0.0379768,0.0502405,0.0574468,-0.0916645,1.20108,0.0368079,1358,899,4.09117,0.56466,19.6993,-3.67899,18.8478,-4.2682
5.82991,3.66278,1.00065,0.147929,-0.184143,0.724445,-0.0608506,0.0316443,0.0514505,0.0545777,-0.0837839,1.15149,0.0331859,1365,899,3.42962,0.754815,19.5563,-3.60912,18.9924,-4.32998
6.51891,3.6625,1.02761,0.120786,-0.175527,0.625285,-0.049408,0.0251976,0.0519301,0.0518341,-0.0760445,1.09686,0.0295035,1372,899,2.903,0.834166,19.5842,-3.61403,19.1624,-4.3968
7.2135,3.66627,1.0352,0.0942744,-0.154931,0.526735,-0.038787,0.0190188,0.0513086,0.0490052,-0.0687734,1.0419,0.0298942,1379,899,2.37843,0.771958,19.7041,-3.74841,19.4199,-4.48431
7.90791,3.67102,1.04538,0.0604778,-0.124102,0.436881,-0.0296842,0.0134747,0.0496438,0.0460264,-0.0622359,0.990421,0.0298331,1386,899,1.79824,0.588795,19.7329,-4.03034,19.6752,-4.60025
8.60202,3.67523,1.05837,0.0311942,-0.0966589,0.372267,-0.0216107,0.00864835,0.0472161,0.0430997,-0.0560621,0.940445,0.0284565,1393,899,1.32953,0.403244,19.7697,-4.31851,19.9268,-4.71381
9.29107,3.67554,1.0917,0.0158553,-0.0642007,0.293931,-0.0143822,0.00456842,0.0444411,0.0405331,-0.0503468,0.890431,0.0276126,1400,899,0.961311,0.197319,19.8924,-4.63027,20.1023,-4.8124
9.98114,3.67656,1.12273,0.00896719,-0.0405137,0.239625,-0.00837609,0.00109859,0.0415333,0.0381639,-0.0454414,0.842183,0.0242835,1407,899,0.743108,0.0399019,20.0876,-4.89349,20.2951,-4.91812
10.6726,3.67878,1.15012,0.00947057,-0.0292365,0.200888,-0.0037855,-0.00173462,0.0386334,0.035887,-0.0414071,0.798666,0.0214715,1414,899,0.64343,-0.00421843,20.3611,-5.07575,20.5109,-5.03646
11.3668,3.68233,1.1694,0.0103436,-0.0219397,0.167705,-0.000468475,-0.0040076,0.0357242,0.0335299,-0.038006,0.760651,0.0196797,1421,899,0.56275,-0.0203082,20.671,-5.22271,20.7678,-5.15587
12.0644,3.68584,1.17727,0.0135493,-0.012451,0.141351,0.0019495,-0.00579402,0.0327625,0.0310683,-0.0349128,0.726583,0.0190744,1428,899,0.522323,-0.0744014,21.0503,-5.36158,21.0783,-5.23775
12.7642,3.69096,1.17925,0.016053,-0.000339157,0.122673,0.0038209,-0.00715345,0.0298613,0.028695,-0.0320276,0.694534,0.0171439,1435,899,0.494205,-0.176571,21.4452,-5.54523,21.4213,-5.33336
13.4668,3.69669,1.17284,0.0184856,0.0131468,0.106695,0.00523488,-0.0082154,0.0271564,0.0264864,-0.029467,0.664018,0.0149743,1442,899,0.471772,-0.302162,21.878,-5.72827,21.8062,-5.4146
14.1701,3.70361,1.16628,0.0215194,0.0271402,0.085314,0.00604049,-0.00902177,0.0246636,0.0242972,-0.0272785,0.637218,0.0153422,1449,899,0.439813,-0.420293,22.3318,-5.93533,22.2002,-5.51943
14.8746,3.7112,1.15685,0.0257744,0.0414423,0.0667336,0.0063072,-0.00959533,0.0223905,0.0221164,-0.0254045,0.614785,0.0166584,1456,899,0.427023,-0.546223,22.8143,-6.15407,22.6141,-5.62851
15.5788,3.71842,1.15091,0.0295444,0.0533233,0.0534355,0.00627277,-0.00992934,0.0203395,0.0200651,-0.0237217,0.595881,0.0176541,1463,899,0.424285,-0.654403,23.2788,-6.36081,23.0216,-5.7408
16.2856,3.72683,1.13737,0.0346448,0.0572474,0.0466163,0.00611483,-0.0100445,0.0185025,0.0182248,-0.0221545,0.579537,0.0165342,1470,899,0.455042,-0.678655,23.7879,-6.50764,23.4683,-5.85316
16.9935,3.73519,1.12176,0.0392532,0.0585975,0.0438714,0.00588966,-0.00997981,0.0168457,0.0165758,-0.020666,0.565298,0.0141098,1477,899,0.492904,-0.680347,24.3031,-6.62894,23.9312,-5.95757
17.7004,3.7415,1.11183,0.0432069,0.062234,0.041592,0.00561925,-0.00977366,0.0153432,0.0150881,-0.0192425,0.552927,0.0126841,1484,899,0.524584,-0.701154,24.7951,-6.75591,24.3782,-6.03805
18.4064,3.7487,1.10694,0.0434957,0.0717887,0.0370957,0.00534004,-0.00946027,0.0139768,0.0137548,-0.0178751,0.54193,0.0132094,1491,899,0.511449,-0.786053,25.2395,-6.96799,24.8132,-6.15247
19.116,3.75859,1.09149,0.0439379,0.0833732,0.0282296,0.00506601,-0.00907012,0.0127348,0.0125627,-0.0165668,0.532053,0.0134835,1498,899,0.486592,-0.886422,25.7421,-7.21352,25.3003,-6.28799
19.8288,3.77014,1.06741,0.0446541,0.0894626,0.0284988,0.0048318,-0.00864097,0.0116297,0.0115352,-0.0153444,0.52289,0.0152541,1505,899,0.492173,-0.95214,26.2813,-7.41552,25.831,-6.42931
20.5425,3.78044,1.04215,0.0495824,0.0906834,0.0310613,0.00466544,-0.00819495,0.0106477,0.010674,-0.0142035,0.513756,0.0146957,1512,899,0.547755,-0.970411,26.874,-7.54233,26.3739,-6.54124
21.2563,3.79021,1.01837,0.0540219,0.0906148,0.0399807,0.00451655,-0.00775072,0.00977122,0.00991973,-0.0131539,0.50512,0.0140425,1519,899,0.617094,-0.974776,27.4569,-7.67046,26.9186,-6.64693
21.9717,3.79902,0.990992,0.0584383,0.0941476,0.0392517,0.00430591,-0.00730947,0.00897655,0.0091897,-0.0121933,0.498272,0.0131047,1526,899,0.657249,-1.00142,28.0719,-7.78811,27.4855,-6.72129
22.6908,3.80965,0.953453,0.0624369,0.0967863,0.0354241,0.0040097,-0.00687206,0.00822918,0.00843404,-0.0112964,0.493305,0.0103038,1533,899,0.684606,-1.02591,28.7355,-7.88402,28.1024,-6.79993
23.4072,3.81916,0.926785,0.0648439,0.0980003,0.031469,0.00370828,-0.00643783,0.00752165,0.00770777,-0.0104373,0.488709,0.00967825,1540,899,0.696258,-1.03845,29.3457,-7.97413,28.6828,-6.8905
24.1238,3.82915,0.902175,0.0670485,0.0981751,0.0308166,0.00343815,-0.00600674,0.00687749,0.00705845,-0.00962704,0.484542,0.0091318,1547,899,0.715777,-1.04372,29.9504,-8.07651,29.2633,-6.99689
24.8413,3.83948,0.876273,0.0687345,0.0990966,0.0319805,0.00318007,-0.00558945,0.00631842,0.00648611,-0.0088955,0.482066,0.00832833,1554,899,0.735147,-1.05622,30.5616,-8.19553,29.8572,-7.10599
25.5596,3.85009,0.849922,0.0707977,0.101982,0.035612,0.00286096,-0.00518381,0.00581655,0.00591048,-0.00823333,0.482885,0.00851264,1561,899,0.764768,-1.09316,31.1848,-8.34262,30.4611,-7.21906
26.2813,3.86205,0.814715,0.0721528,0.106067,0.035823,0.00255712,-0.00477723,0.0053609,0.00538513,-0.00760524,0.485424,0.00917706,1568,899,0.776866,-1.13367,31.8484,-8.49861,31.1098,-7.33107
27.0055,3.87413,0.773151,0.0732509,0.109315,0.0343156,0.00231999,-0.00435277,0.00491767,0.00492625,-0.00695903,0.487341,0.00944053,1575,899,0.781546,-1.15546,32.5446,-8.63231,31.7923,-7.42517
27.7306,3.88657,0.730933,0.0738052,0.111025,0.0330019,0.00217038,-0.00389398,0.00448663,0.00455336,-0.00627696,0.48824,0.00927084,1582,899,0.781959,-1.16133,33.2456,-8.75578,32.4859,-7.52419
28.4562,3.89882,0.689227,0.0749161,0.110332,0.0354685,0.00212845,-0.0034058,0.00406894,0.00428202,-0.00555937,0.486789,0.00846622,1589,899,0.800017,-1.15062,33.9552,-8.85583,33.1855,-7.62059
29.1817,3.91127,0.650478,0.0773911,0.110334,0.0347753,0.00219544,-0.00291257,0.0036427,0.00409028,-0.00480741,0.479656,0.0080081,1596,899,0.821808,-1.14871,34.6782,-8.96467,33.8813,-7.73023
29.907,3.92334,0.614049,0.0797579,0.110485,0.0329796,0.00239861,-0.00244716,0.00319999,0.00398949,-0.00403804,0.461366,0.00796306,1603,899,0.839143,-1.15144,35.3995,-9.06796,34.5756,-7.8393
-29.0489,2.75605,0.716881,1.45796,-0.152367,0.000475383,0.054498,-0.0307451,-0.01371,0.0566487,-0.0328959,-0.155607,0.027049,1008,906,15.157,1.74926,30.3983,2.29407,15.5278,0.876345
-28.3688,2.76708,0.68927,1.50064,-0.160396,0.0139865,0.0546317,-0.0308724,-0.0153338,0.0572984,-0.0335391,-0.172189,0.0284982,1015,906,15.6186,1.8287,30.8236,2.20235,15.538,0.740463
-27.6861,2.78366,0.650793,1.53807,-0.167973,0.0582341,0.0549461,-0.0312015,-0.0168855,0.0581376,-0.0343929,-0.186802,0.0284072,1022,906,16.086,1.84012,31.188,1.99095,15.6007,0.52417
-27.0036,2.79846,0.615941,1.572,-0.170327,0.0902515,0.0553303,-0.0317252,-0.0183713,0.0590484,-0.0354433,-0.199688,0.0264832,1029,906,16.4926,1.804,31.5356,1.78356,15.6558,0.333465
-26.3245,2.80331,0.599975,1.60349,-0.170901,0.114907,0.0557574,-0.0323627,-0.0198259,0.0600125,-0.0366178,-0.211417,0.0249337,1036,906,16.8602,1.73198,31.8036,1.7458,15.6396,0.289669
-25.6468,2.80642,0.593248,1.64165,-0.170064,0.128916,0.0561859,-0.0330392,-0.0212732,0.0609984,-0.0378517,-0.222476,0.0260453,1043,906,17.2753,1.66175,32.1323,1.71783,15.5937,0.252587
-24.9673,2.81264,0.579255,1.68035,-0.176673,0.162862,0.0566132,-0.0337177,-0.0226943,0.0619943,-0.0390988,-0.232811,0.0289944,1050,906,17.7377,1.67951,32.4642,1.65085,15.5849,0.174208
-24.2911,2.81849,0.584946,1.71735,-0.191664,0.178917,0.0569703,-0.0343801,-0.0240341,0.0629077,-0.0403175,-0.242192,0.0310411,1057,906,18.1491,1.82292,32.7424,1.63363,15.5061,0.0403783
-23.6173,2.82135,0.603952,1.76025,-0.20518,0.17854,0.0571397,-0.034971,-0.0253228,0.0636423,-0.0414736,-0.251358,0.0308035,1064,906,18.5877,1.95608,33.0674,1.66856,15.3808,-0.073788
-22.9458,2.82061,0.636213,1.79426,-0.215588,0.181041,0.0570659,-0.0354938,-0.0265788,0.0641552,-0.042583,-0.260656,0.0275336,1071,906,18.9399,2.05623,33.2506,1.6954,15.2089,-0.155437
-22.2748,2.81688,0.671876,1.8226,-0.217887,0.184318,0.0567392,-0.035954,-0.027852,0.0644642,-0.043679,-0.270559,0.0257322,1078,906,19.2331,2.07764,33.3686,1.68186,15.0294,-0.185535
-21.6047,2.81435,0.713237,1.85392,-0.225766,0.225847,0.0561698,-0.0363332,-0.0291785,0.0646045,-0.044768,-0.281403,0.0243543,1085,906,19.6387,2.1223,33.4315,1.59532,14.8351,-0.258935
-20.933,2.8153,0.749176,1.89132,-0.238761,0.27849,0.0553109,-0.0365942,-0.0306246,0.0645806,-0.0458639,-0.293922,0.0247793,1092,906,20.1327,2.18022,33.567,1.51154,14.671,-0.38716
-20.2603,2.81639,0.781367,1.93428,-0.252313,0.3096,0.0540794,-0.0367046,-0.0322947,0.0643954,-0.0470206,-0.309188,0.0253392,1099,906,20.6391,2.25815,33.8229,1.49767,14.5288,-0.505873
-19.5858,2.81745,0.805973,1.97887,-0.258515,0.305194,0.0524511,-0.0366478,-0.034236,0.0640866,-0.0482834,-0.327616,0.0258181,1106,906,21.084,2.30513,34.199,1.50063,14.4238,-0.599666
-18.913,2.81521,0.839942,2.01335,-0.258805,0.315619,0.0505489,-0.0363846,-0.0365067,0.0638456,-0.0496813,-0.349293,0.0252058,1113,906,21.4552,2.31299,34.415,1.41127,14.2875,-0.654759
-18.2407,2.81206,0.878261,2.04594,-0.25639,0.334077,0.0484972,-0.0358556,-0.0390868,0.063824,-0.0511825,-0.373698,0.0241371,1120,906,21.8238,2.27313,34.5881,1.29316,14.1408,-0.704588
-17.57,2.80988,0.925249,2.06734,-0.254657,0.353591,0.0463219,-0.0350297,-0.0418982,0.0640412,-0.0527489,-0.400101,0.028484,1127,906,22.0806,2.2131,34.6184,1.15818,13.9676,-0.802265
-16.897,2.81011,0.963146,2.09394,-0.259865,0.382579,0.0439754,-0.0338275,-0.0448878,0.0644729,-0.054325,-0.428361,0.0313735,1134,906,22.4132,2.22537,34.7289,1.04369,13.8385,-0.920804
-16.2266,2.80969,1.01449,2.11268,-0.259163,0.328333,0.0413151,-0.0321213,-0.0478172,0.0648855,-0.0556917,-0.457973,0.0315015,1141,906,22.4802,2.26193,34.8589,1.01894,13.6632,-1.0687
-15.5538,2.80908,1.0556,2.14408,-0.268738,0.335686,0.0381169,-0.0299407,-0.0504905,0.0649753,-0.0567991,-0.488879,0.0313757,1148,906,22.8147,2.38331,35.0576,0.962529,13.5354,-1.17979
-14.8787,2.80655,1.08727,2.17456,-0.281653,0.387743,0.0341796,-0.0275929,-0.0529737,0.0646136,-0.058027,-0.521467,0.0266858,1155,906,23.2405,2.47648,35.214,0.931164,13.4514,-1.22056
-14.2004,2.80551,1.10596,2.19983,-0.295223,0.476626,0.02944,-0.0250746,-0.0552225,0.0637658,-0.0594004,-0.556145,0.0244297,1162,906,23.697,2.51478,35.3146,0.861323,13.4269,-1.25046
-13.5196,2.80738,1.11524,2.21843,-0.305102,0.606844,0.0240807,-0.0223773,-0.0572382,0.0626238,-0.0609205,-0.592637,0.0295827,1169,906,24.1802,2.4343,35.3261,0.671498,13.4484,-1.31041
-12.8334,2.81656,1.10212,2.2193,-0.303555,0.705124,0.0181624,-0.0195264,-0.0591045,0.0613538,-0.0627179,-0.631077,0.0325424,1176,906,24.408,2.24824,35.3121,0.371887,13.5697,-1.44996
-12.1489,2.82547,1.09903,2.22085,-0.299897,0.804881,0.0113306,-0.0164889,-0.0610202,0.0600063,-0.0651647,-0.673336,0.0340901,1183,906,24.6487,2.03597,35.2737,0.0233463,13.6586,-1.61603
-11.4704,2.827,1.12437,2.22351,-0.292083,0.881373,0.0034193,-0.0134596,-0.0631323,0.0586737,-0.068714,-0.718953,0.0363838,1190,906,24.8497,1.81612,35.1803,-0.267118,13.6385,-1.71988
-10.7957,2.82448,1.16719,2.22334,-0.284387,0.93509,-0.00545808,-0.0104023,-0.0653815,0.057498,-0.0733584,-0.766502,0.0370549,1197,906,24.9713,1.64574,35.0329,-0.503648,13.5544,-1.79554
-10.1212,2.81888,1.21228,2.21747,-0.262535,0.933795,-0.0151344,-0.00716981,-0.0678348,0.0567995,-0.0791036,-0.814717,0.0378399,1204,906,24.9031,1.42485,34.9158,-0.750954,13.4672,-1.8146
-9.43111,2.83063,1.19157,2.19129,-0.247808,0.976,-0.0253014,-0.00385951,-0.0704563,0.0566868,-0.0858477,-0.860901,0.0377774,1211,906,24.7287,1.17947,34.7918,-1.11448,13.6573,-1.98217
-8.74074,2.84073,1.17174,2.13281,-0.238069,0.990977,-0.035712,-0.000192065,-0.073126,0.0572998,-0.0932039,-0.904526,0.0369864,1218,906,24.1626,1.05027,34.378,-1.37226,13.8507,-2.11822
-8.04213,2.8544,1.11847,2.08311,-0.243304,1.07009,-0.046169,0.00400624,-0.0755777,0.0585514,-0.100714,-0.945648,0.039887,1225,906,23.8426,0.98178,34.0934,-1.55171,14.1867,-2.22074
-7.35042,2.8655,1.0975,2.03239,-0.228084,1.09132,-0.0568498,0.00887612,-0.0777591,0.0604315,-0.108405,-0.985327,0.0418299,1232,906,23.3716,0.832398,33.7723,-1.93938,14.4004,-2.37326
-6.6597,2.87466,1.08264,1.98054,-0.215167,1.2013,-0.0679744,0.0140652,-0.0790206,0.0620784,-0.115988,-1.0248,0.0415204,1239,906,23.1044,0.637743,33.2839,-2.49724,14.5965,-2.50505
-5.9694,2.88042,1.07116,1.90459,-0.207697,1.34157,-0.0786752,0.0196645,-0.0791603,0.0636828,-0.122694,-1.06331,0.0431524,1246,906,22.6714,0.291541,32.493,-2.82951,14.7852,-2.57728
-5.28223,2.88348,1.07471,1.80176,-0.224007,1.45522,-0.0884538,0.0258646,-0.0776541,0.0651281,-0.127717,-1.10266,0.0451348,1253,906,21.9126,0.132123,31.4081,-2.7624,14.9202,-2.64134
-4.59398,2.88759,1.07567,1.6711,-0.238867,1.59877,-0.0977485,0.0320797,-0.0742895,0.0658204,-0.131489,-1.14447,0.0423821,1260,906,20.9465,-0.0451985,30.0075,-2.81735,15.0737,-2.71886
-3.90116,2.89645,1.05989,1.55907,-0.243996,1.74893,-0.107554,0.0390573,-0.0685381,0.066107,-0.134603,-1.1949,0.0411308,1267,906,20.1867,-0.203282,28.8712,-3.15828,15.3038,-2.84054
-3.20775,2.90458,1.04361,1.49192,-0.202679,1.86593,-0.116951,0.0458639,-0.0608996,0.0661223,-0.137209,-1.24966,0.0387749,1274,906,19.7926,-0.829317,28.2736,-3.87314,15.5432,-2.94565
-2.51458,2.91407,1.03064,1.4084,-0.187673,2.01375,-0.124688,0.0519634,-0.0513583,0.0658097,-0.138534,-1.30746,0.0392081,1281,906,19.3216,-1.42998,27.4536,-4.20637,15.7778,-3.08887
-1.81972,2.92363,1.01266,1.27965,-0.237416,2.05218,-0.130505,0.0572627,-0.039721,0.0653197,-0.138562,-1.37067,0.0377796,1288,906,18.1391,-0.817096,26.3379,-4.03837,16.0401,-3.21765
-1.1266,2.92947,1.00342,1.18278,-0.255784,2.08262,-0.135,0.0618406,-0.0271437,0.0655151,-0.138675,-1.43624,0.037349,1295,906,17.256,-0.802522,25.5459,-3.85131,16.2733,-3.29716
-0.438358,2.93009,1.01539,1.08803,-0.269023,2.03403,-0.137392,0.0654343,-0.0140607,0.0664044,-0.138362,-1.50191,0.0377725,1302,906,16.1948,-0.491341,24.8097,-3.77102,16.4269,-3.33654
0.253233,2.93252,1.0157,0.963797,-0.267612,1.93359,-0.13707,0.0674179,-0.000932118,0.0674221,-0.137074,-1.56624,0.0369902,1309,906,14.6985,-0.256305,23.8941,-3.75317,16.6357,-3.376
0.948606,2.9398,1.00327,0.817835,-0.266629,1.84713,-0.134048,0.0678739,0.0116086,0.0685391,-0.134713,1.51356,0.0378549,1316,906,13.0168,-0.0585643,22.7891,-3.79398,16.9055,-3.47462
1.64548,2.94728,0.986851,0.662843,-0.281519,1.76854,-0.128324,0.0662731,0.0230899,0.0689753,-0.131026,1.4543,0.0377434,1323,906,11.2693,0.200092,21.5975,-3.58378,17.199,-3.56446
2.33807,2.95294,0.989382,0.545556,-0.296447,1.63397,-0.120346,0.0627826,0.0330289,0.0685576,-0.126121,1.3977,0.0392683,1330,906,9.76157,0.515178,20.8069,-3.27225,17.4235,-3.6769
3.02998,2.95841,0.996432,0.455701,-0.297023,1.43548,-0.110167,0.0577957,0.0413187,0.0674098,-0.119781,1.34218,0.0388428,1337,906,8.36181,0.767035,20.3794,-3.00097,17.6376,-3.79968
3.72251,2.9642,1.00287,0.34574,-0.273246,1.26971,-0.0984356,0.0522082,0.0479632,0.0661827,-0.11241,1.28728,0.0379741,1344,906,6.83184,0.801406,19.7043,-3.12666,17.8619,-3.92693
4.41546,2.9689,1.00926,0.237759,-0.239428,1.10433,-0.0860733,0.045788,0.0527771,0.0643101,-0.104595,1.23328,0.037844,1351,906,5.3176,0.739771,19.0532,-3.34279,18.0936,-4.03126
5.10739,2.97259,1.02129,0.148949,-0.211812,0.942754,-0.0735557,0.0387,0.0554798,0.061492,-0.0963477,1.181,0.0355642,1358,906,4.00663,0.72191,18.5764,-3.48309,18.3099,-4.13285
5.79706,2.97339,1.04343,0.102826,-0.196354,0.814055,-0.0610298,0.0318354,0.0567416,0.0587213,-0.0879157,1.1283,0.0327757,1365,906,3.21318,0.763395,18.4623,-3.50773,18.4919,-4.20675
6.48773,2.97488,1.06342,0.0714731,-0.182076,0.71102,-0.0484155,0.0247779,0.0572722,0.0561476,-0.0797851,1.0697,0.0309737,1372,906,2.63358,0.766163,18.4819,-3.55857,18.6905,-4.28799
7.18077,2.97804,1.07614,0.0464758,-0.157304,0.604206,-0.0368389,0.0181579,0.0564996,0.0534956,-0.0721765,1.01187,0.0311411,1379,906,2.10245,0.674539,18.609,-3.73112,18.9269,-4.38025
7.87348,2.982,1.09196,0.0151219,-0.12694,0.509474,-0.0270888,0.0123505,0.054464,0.0505549,-0.0652932,0.95909,0.0301619,1386,906,1.53528,0.494892,18.6472,-3.99639,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.0105362,-0.093446,0.423442,-0.0185803,0.00730382,0.0515191,0.0474816,-0.058758,0.908456,0.0295927,1393,906,1.04527,0.289481,18.739,-4.32117,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.0288499,-0.0605512,0.346147,-0.0110339,0.0030975,0.0482519,0.0447983,-0.0527347,0.858098,0.0285482,1400,906,0.6506,0.0799777,18.8358,-4.64709,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.0299267,-0.0374363,0.276362,-0.0048298,-0.000459605,0.0448708,0.0422793,-0.0475687,0.809728,0.0238369,1407,906,0.45036,-0.0412063,19.0989,-4.8869,19.7597,-4.81747
10.6356,2.989,1.20319,-0.0242215,-0.0247562,0.225906,-0.000163607,-0.00329923,0.0415269,0.0398251,-0.0432879,0.76653,0.0207906,1414,906,0.371611,-0.0834394,19.4332,-5.06877,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.0189881,-0.0156654,0.184067,0.00314045,-0.00550792,0.0381851,0.0372454,-0.0396129,0.729017,0.0186153,1421,906,0.311179,-0.103434,19.789,-5.22857,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.0136859,-0.00404037,0.152707,0.00544374,-0.0072086,0.034844,0.0345312,-0.0362961,0.695598,0.019022,1428,906,0.277859,-0.172505,20.1985,-5.37504,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.00928638,0.0106354,0.130229,0.00712096,-0.00848404,0.0316302,0.0318968,-0.0332598,0.664473,0.0185983,1435,906,0.257869,-0.303484,20.6744,-5.5435,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.00376766,0.0254778,0.103907,0.00831484,-0.00946708,0.0286725,0.0294432,-0.0305954,0.635056,0.0180024,1442,906,0.237815,-0.430935,21.2014,-5.67443,21.3587,-5.24545
14.1374,3.0128,1.19926,0.00136316,0.0393818,0.0754217,0.00888143,-0.0101992,0.025957,0.0269959,-0.0283137,0.60929,0.0187043,1449,906,0.20745,-0.540657,21.6683,-5.85947,21.7357,-5.34381
14.839,3.01872,1.19956,0.0067154,0.0526952,0.0561491,0.00890179,-0.0107066,0.0234706,0.0245336,-0.0263384,0.587553,0.0189229,1456,906,0.203985,-0.646895,22.1226,-6.07386,22.1093,-5.451
15.5408,3.02562,1.20124,0.0105671,0.0629788,0.047004,0.00864115,-0.0109786,0.0212114,0.0222013,-0.0245388,0.568806,0.0171021,1463,906,0.214036,-0.734711,22.5517,-6.30062,22.4856,-5.58243
16.2483,3.03584,1.18482,0.015675,0.0663425,0.0433846,0.00827967,-0.0110339,0.019182,0.0200986,-0.0228528,0.552205,0.0138045,1470,906,0.254067,-0.763296,23.0693,-6.47121,22.9447,-5.72397
16.9587,3.04561,1.15993,0.0205038,0.0695309,0.0368141,0.00786192,-0.0109115,0.0173544,0.0182055,-0.0212551,0.537489,0.0132603,1477,906,0.282899,-0.779705,23.6293,-6.6048,23.4457,-5.82948
17.6671,3.0531,1.14401,0.0259531,0.0737583,0.0338962,0.00741101,-0.0106538,0.0157016,0.0164928,-0.0197356,0.524385,0.0125645,1484,906,0.327502,-0.806082,24.1622,-6.74285,23.9173,-5.91648
18.3734,3.0596,1.13723,0.0260149,0.0836815,0.030257,0.00697609,-0.0102947,0.0142087,0.0149677,-0.0182863,0.512347,0.0129658,1491,906,0.314396,-0.893598,24.6103,-6.94395,24.3595,-6.01201
19.083,3.06852,1.12114,0.0267511,0.0932498,0.0234486,0.0065629,-0.00986709,0.0128639,0.0136111,-0.0169153,0.501235,0.0137743,1498,906,0.299075,-0.982469,25.1155,-7.146,24.8485,-6.12719
19.795,3.07907,1.09895,0.0296933,0.0976495,0.0217031,0.00619675,-0.00940408,0.011683,0.0124441,-0.0156514,0.491049,0.0145394,1505,906,0.321702,-1.03108,25.6715,-7.31134,25.3709,-6.25599
20.5074,3.08856,1.07753,0.0362494,0.0973891,0.0237045,0.00590653,-0.00892173,0.0106507,0.0114695,-0.0144847,0.48134,0.0139884,1512,906,0.392381,-1.03286,26.2656,-7.4198,25.8978,-6.36557
21.2201,3.09769,1.05667,0.0422722,0.0956159,0.0324325,0.00564527,-0.00843565,0.00974332,0.0106256,-0.013416,0.472534,0.0132066,1519,906,0.47751,-1.02143,26.853,-7.52579,26.4302,-6.46938
21.9369,3.10616,1.02364,0.0482405,0.0972176,0.0355534,0.00533856,-0.00794567,0.00892982,0.00982565,-0.0124328,0.465633,0.0126363,1526,906,0.5448,-1.03142,27.5027,-7.60942,27.0197,-6.52073
22.6536,3.11601,0.993512,0.053274,0.0990184,0.0367173,0.00495567,-0.00745277,0.00816805,0.00900861,-0.0115057,0.460599,0.0117991,1533,906,0.597145,-1.04853,28.1417,-7.7214,27.6061,-6.60939
