 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1254,-1.05739,1.11741,0.0281048,0.0377652,-0.00241198,0.0001037,0.000102596,-5.07427e-05,0.000153894,5.24026e-05,-0.77996,0.00873845,1470,948,0.260458,-0.377406,21.5525,-5.1925,21.2496,-4.79518
16.8325,-1.05194,1.10087,0.0282453,0.0374756,-0.00389839,6.022e-05,0.000147689,-3.16392e-05,0.000157934,4.99754e-05,-1.25765,0.0086763,1477,948,0.257484,-0.371862,22.0202,-5.24033,21.7142,-4.84809
17.5401,-1.04535,1.08498,0.0280129,0.0369091,-0.00335605,2.55776e-05,0.000183929,-1.20446e-05,0.00018484,2.46666e-05,-1.49531,0.00834135,1484,948,0.256564,-0.366924,22.4875,-5.31327,22.1847,-4.92628
18.2459,-1.03913,1.07745,0.0280256,0.0364246,-0.000404795,2.598e-06,0.000207937,3.74059e-06,0.000208005,2.52987e-06,1.55259,0.00805538,1491,948,0.264854,-0.362549,22.9288,-5.41205,22.6291,-5.02192
18.955,-1.03221,1.06039,0.0276172,0.0368089,0.00139605,-1.14182e-05,0.000220548,1.96659e-05,0.000222203,-1.30737e-05,1.48682,0.00786864,1498,948,0.265487,-0.36971,23.4141,-5.49944,23.1205,-5.10311
19.6643,-1.02495,1.04432,0.0269271,0.0373176,0.00113583,-1.4536e-05,0.000224572,3.19508e-05,0.000228768,-1.87318e-05,1.44022,0.00780188,1505,948,0.257467,-0.377195,23.9027,-5.59251,23.616,-5.19397
20.3742,-1.01879,1.0284,0.0266694,0.037312,0.000863361,-1.04618e-05,0.000219817,3.08183e-05,0.00022387,-1.45149e-05,1.44003,0.00796691,1512,948,0.253883,-0.378537,24.4026,-5.65883,24.1184,-5.26262
21.0835,-1.0141,1.01607,0.026966,0.0371097,0.00148729,-9.77245e-06,0.000206302,1.98554e-05,0.000208112,-1.15818e-05,1.47992,0.00770414,1519,948,0.258426,-0.376593,24.9003,-5.70777,24.6135,-5.31202
21.7959,-1.00725,0.995544,0.0272146,0.0368658,0.00335163,-2.43444e-05,0.000185208,1.35471e-05,0.00018608,-2.52166e-05,1.50651,0.00736523,1526,948,0.266068,-0.371854,25.4385,-5.78151,25.151,-5.38063
22.5136,-0.996442,0.959141,0.0275945,0.0374067,0.0013992,-4.77339e-05,0.000158125,1.38457e-05,0.000159052,-4.8661e-05,1.50394,0.00742551,1533,948,0.2637,-0.369394,26.0564,-5.8909,25.7629,-5.48256
23.2315,-0.98509,0.924587,0.028254,0.0383335,-0.00339666,-7.32447e-05,0.000128588,1.63851e-05,0.000129909,-7.45662e-05,1.49032,0.00777394,1540,948,0.255663,-0.372306,26.6809,-6.01079,26.3757,-5.60088
23.9471,-0.975039,0.899818,0.0284076,0.0390397,-0.00609979,-0.000103274,0.000101541,1.72248e-05,0.00010298,-0.000104713,1.48748,0.00827956,1547,948,0.248707,-0.378082,27.2656,-6.13232,26.9563,-5.72181
24.6607,-0.968064,0.883514,0.0282265,0.0391977,-0.00588111,-0.000134689,8.04341e-05,1.054e-05,8.09493e-05,-0.000135204,1.52196,0.00841241,1554,948,0.247166,-0.385092,27.8162,-6.21261,27.5089,-5.80514
25.3759,-0.96193,0.863664,0.0281109,0.0389635,-0.00398297,-0.000181679,5.96861e-05,3.31783e-06,5.97317e-05,-0.000181725,1.55705,0.00837233,1561,948,0.251377,-0.391833,28.3878,-6.26228,28.0837,-5.86056
26.0927,-0.956432,0.840185,0.0279927,0.0385173,-0.00282212,-0.000231801,4.44602e-05,-7.01273e-06,4.46381e-05,-0.000231979,-1.54543,0.00822404,1568,948,0.253491,-0.392467,28.9827,-6.28738,28.681,-5.892
26.8097,-0.951564,0.818125,0.0274135,0.0382711,-0.000908148,-0.000268065,3.63827e-05,-2.22421e-05,3.79991e-05,-0.000269681,-1.49825,0.00823101,1575,948,0.253212,-0.388891,29.5742,-6.31421,29.2803,-5.91476
27.5273,-0.945042,0.796646,0.0261784,0.0385035,0.0028139,-0.000280485,3.72301e-05,-4.20299e-05,4.26961e-05,-0.000285951,-1.44147,0.00811974,1582,948,0.251744,-0.392179,30.1638,-6.38482,29.8862,-5.97282
28.2472,-0.936807,0.769454,0.0255773,0.0387668,0.00408903,-0.000260578,4.78154e-05,-6.35972e-05,6.04156e-05,-0.000273179,-1.3752,0.00815554,1589,948,0.249299,-0.395643,30.7945,-6.46625,30.5243,-6.04856
28.9685,-0.926913,0.740272,0.0258701,0.0390256,0.00293915,-0.000189095,6.76836e-05,-8.68839e-05,9.43189e-05,-0.00021573,-1.27333,0.00807539,1596,948,0.248427,-0.402337,31.4538,-6.56493,31.1794,-6.15199
29.6889,-0.918693,0.715936,0.0260227,0.0385487,0.00178143,-3.69607e-05,9.41821e-05,-0.000122981,0.00016798,-0.000110759,-1.03032,0.00797091,1603,948,0.246387,-0.399004,32.0991,-6.6385,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.0248425,0.0380776,0.00713572,-0.000367491,-0.000244228,-0.000340534,4.02069e-05,-0.000651926,-0.874922,0.00767942,1008,955,0.263551,-0.410303,12.5672,-0.150797,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.0248594,0.0372634,0.0101674,-0.000434635,-0.000198534,-0.000169281,-0.000110206,-0.000522963,-1.08988,0.00786844,1015,955,0.269655,-0.404088,12.5243,-0.231994,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.0238928,0.0366839,0.0133188,-0.000442754,-0.0001588,-8.05642e-05,-0.000137535,-0.00046402,-1.31273,0.00792979,1022,955,0.265811,-0.402683,12.5388,-0.305382,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.0227433,0.0365245,0.0154714,-0.000420945,-0.000123623,-3.76897e-05,-0.000118919,-0.000425648,-1.44665,0.00773901,1029,955,0.25812,-0.406837,12.5444,-0.383224,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.0221796,0.0369159,0.0161706,-0.000376183,-9.00098e-05,-1.29748e-05,-8.94227e-05,-0.00037677,-1.52558,0.0074973,1036,955,0.253563,-0.410075,12.4916,-0.452686,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.0222662,0.0378919,0.0118157,-0.000317835,-5.57442e-05,-3.80662e-06,-5.56889e-05,-0.00031789,-1.55628,0.0076691,1043,955,0.245589,-0.416389,12.3947,-0.539775,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.0227875,0.0381907,0.0103672,-0.000255602,-2.43463e-05,-1.18911e-05,-2.37365e-05,-0.000256212,-1.51956,0.00761577,1050,955,0.247971,-0.415603,12.2795,-0.715694,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.0229914,0.038301,0.00975199,-0.000194621,4.75457e-07,-2.97592e-05,4.91385e-06,-0.000199059,-1.42274,0.00757478,1057,955,0.248764,-0.41801,12.18,-0.900046,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.0231073,0.0372466,0.0131561,-0.000151526,2.15764e-05,-3.74239e-05,2.93208e-05,-0.000159271,-1.36674,0.00754052,1064,955,0.257084,-0.415949,12.1092,-1.03236,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.0229596,0.0363937,0.0161489,-0.000102734,4.39633e-05,-4.03883e-05,5.43478e-05,-0.000113119,-1.31913,0.00765614,1071,955,0.261872,-0.41446,12.0772,-1.00567,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.0230304,0.0357472,0.0170316,-5.36634e-05,6.58635e-05,-3.88921e-05,7.74041e-05,-6.5204e-05,-1.28234,0.00773965,1078,955,0.264609,-0.410591,11.9804,-0.95278,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.0231726,0.0362431,0.0150945,-1.31602e-05,8.46917e-05,-2.7173e-05,9.17311e-05,-2.01996e-05,-1.31731,0.00771403,1085,955,0.261956,-0.409117,11.8817,-1.01502,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.0231091,0.0366642,0.012205,2.09073e-05,9.57353e-05,-8.00213e-06,9.65815e-05,2.00611e-05,-1.46544,0.00712797,1092,955,0.255166,-0.406586,11.7267,-1.11394,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.0224077,0.0370138,0.00709852,4.25717e-05,9.82662e-05,1.4218e-05,0.000101686,3.9152e-05,1.33476,0.00715114,1099,955,0.237081,-0.403456,11.641,-1.18066,11.4151,-0.793393
-19.746,-1.92491,1.02857,0.0224958,0.0367065,0.00659678,5.4112e-05,9.47528e-05,4.34261e-05,0.000122378,2.64871e-05,1.00423,0.00690568,1106,955,0.236897,-0.397359,11.5513,-1.23849,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.0228211,0.0361926,0.00825466,7.06319e-05,8.77223e-05,8.03367e-05,0.000159967,-1.61278e-06,0.838383,0.00756563,1113,955,0.243782,-0.39036,11.4787,-1.28554,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.0235176,0.0362815,0.0114415,9.99328e-05,8.02023e-05,0.000121044,0.000211513,-3.13778e-05,0.744737,0.00713977,1120,955,0.257669,-0.394334,11.3931,-1.307,11.1634,-0.912686
-17.721,-1.92822,1.08622,0.0234522,0.0370788,0.0111728,0.000136894,7.02312e-05,0.000148874,0.000256122,-4.8997e-05,0.675269,0.00819619,1127,955,0.256196,-0.408409,11.3368,-1.3429,11.1069,-0.946925
-17.0463,-1.92657,1.11052,0.0233497,0.0374118,0.00667918,0.000164265,5.64213e-05,0.000152008,0.000271632,-5.09452e-05,0.614956,0.00822971,1134,955,0.245303,-0.413379,11.2676,-1.43524,11.0305,-1.0509
-16.372,-1.92867,1.13785,0.0239144,0.0385226,0.00071925,0.000179095,3.49812e-05,0.00013833,0.00026301,-4.89346e-05,0.545283,0.00924132,1141,955,0.237754,-0.423557,11.2016,-1.46489,10.9475,-1.08558
-15.699,-1.93177,1.17258,0.0250546,0.0394813,-0.00630247,0.000191796,1.23089e-05,0.00011763,0.000250008,-4.5903e-05,0.459536,0.00929957,1148,955,0.233653,-0.428088,11.1206,-1.49535,10.842,-1.12181
-15.0266,-1.93526,1.21178,0.0250924,0.0400233,-0.00842923,0.00020114,-5.98353e-06,8.87462e-05,0.000233964,-3.88069e-05,0.354254,0.00879231,1155,955,0.228884,-0.42491,11.0086,-1.54502,10.7259,-1.16338
-14.3515,-1.93237,1.24039,0.0241987,0.0396198,-0.00309737,0.000205345,-1.74909e-05,5.1891e-05,0.000216836,-2.8982e-05,0.21793,0.0078981,1162,955,0.231259,-0.41524,10.926,-1.70483,10.6621,-1.30579
-13.6759,-1.9284,1.26868,0.0234194,0.0388747,0.00327304,0.000202891,-2.53089e-05,1.53216e-05,0.000203915,-2.6333e-05,0.0667419,0.00753177,1169,955,0.237388,-0.40656,10.8521,-1.88087,10.6074,-1.46946
-12.9964,-1.92481,1.28028,0.0238613,0.0386759,0.00409333,0.000193282,-3.13671e-05,-1.94758e-05,0.000194958,-3.30431e-05,-0.0858409,0.00787142,1176,955,0.243652,-0.405889,10.8743,-1.98514,10.6263,-1.57471
-12.3158,-1.92252,1.28861,0.0246377,0.0388244,0.00122374,0.000173806,-3.86091e-05,-5.1609e-05,0.000185681,-5.04843e-05,-0.226163,0.008154,1183,955,0.244923,-0.403298,10.926,-2.05053,10.665,-1.64312
-11.6345,-1.91958,1.29575,0.0249448,0.0383534,-0.000434803,0.000143172,-4.32452e-05,-8.05143e-05,0.000173131,-7.32048e-05,-0.356228,0.008158,1190,955,0.24422,-0.39605,10.9832,-2.12109,10.7163,-1.72122
-10.9509,-1.91621,1.29433,0.024996,0.0375266,0.0035018,0.000113856,-3.89233e-05,-9.39839e-05,0.00015858,-8.36466e-05,-0.44415,0.00788281,1197,955,0.253739,-0.392617,11.0701,-2.18018,10.8093,-1.78228
-10.2663,-1.91304,1.29032,0.0246728,0.0362069,0.00669529,9.75818e-05,-2.79469e-05,-8.36817e-05,0.000139421,-6.97865e-05,-0.463636,0.00754938,1204,955,0.257953,-0.382466,11.1721,-2.22174,10.9201,-1.83157
-9.5815,-1.91024,1.28742,0.0247705,0.0347145,0.0117434,9.2518e-05,-1.52837e-05,-5.88465e-05,0.000118418,-4.1184e-05,-0.414617,0.0077268,1211,955,0.270915,-0.375402,11.2785,-2.25777,11.0339,-1.87636
-8.89632,-1.90516,1.28503,0.0250086,0.0341175,0.0128512,8.60347e-05,-5.12522e-06,-3.21426e-05,9.62282e-05,-1.53187e-05,-0.307101,0.00761352,1218,955,0.276026,-0.371204,11.3995,-2.34629,11.1542,-1.9698
-8.20652,-1.89668,1.2648,0.0242589,0.0354578,0.00979314,7.80462e-05,3.65383e-06,-1.14379e-05,7.9765e-05,1.93495e-06,-0.149163,0.0080555,1225,955,0.260807,-0.38837,11.5978,-2.45801,11.3549,-2.08011
-7.51461,-1.88702,1.2377,0.0236834,0.0369139,0.0061115,7.53764e-05,1.42838e-05,6.80558e-06,7.61253e-05,1.35349e-05,0.109608,0.00809485,1232,955,0.245788,-0.405778,11.8347,-2.57367,11.5913,-2.19407
-6.82242,-1.87888,1.21141,0.0230043,0.0377339,0.00592726,8.98666e-05,2.8996e-05,2.64414e-05,9.97483e-05,1.91143e-05,0.357647,0.00784892,1239,955,0.238056,-0.418134,12.0682,-2.66254,11.8314,-2.27882
-6.13316,-1.87398,1.19944,0.0231929,0.0371276,0.00829988,0.000123882,4.77166e-05,4.30832e-05,0.000143301,2.82976e-05,0.423463,0.00769146,1246,955,0.245647,-0.414534,12.2554,-2.72105,12.0204,-2.33924
-5.44423,-1.87045,1.19072,0.0238941,0.0370986,0.00721179,0.000157773,6.44385e-05,5.4032e-05,0.000182501,3.97104e-05,0.429203,0.00775313,1253,955,0.250055,-0.4074,12.4475,-2.76599,12.2033,-2.381
-4.75419,-1.86626,1.17938,0.0243659,0.037301,0.00458529,0.000177544,7.74004e-05,5.96735e-05,0.00020537,4.95742e-05,0.436333,0.00811495,1260,955,0.248319,-0.399839,12.6579,-2.81718,12.4046,-2.42843
-4.06028,-1.85928,1.15413,0.0246274,0.0378319,0.00110228,0.000181043,8.55001e-05,5.64541e-05,0.000207225,5.93176e-05,0.434257,0.00891809,1267,955,0.242216,-0.398711,12.9321,-2.88213,12.6706,-2.49186
-3.36489,-1.85121,1.12499,0.0246292,0.0380187,-0.00229566,0.000173961,9.19512e-05,4.3271e-05,0.00019257,7.33426e-05,0.40614,0.00893742,1274,955,0.233694,-0.396612,13.2271,-2.95203,12.9604,-2.56609
-2.66812,-1.8423,1.09243,0.0246831,0.0381637,-0.00170229,0.000164161,9.80422e-05,2.87179e-05,0.000174892,8.73107e-05,0.357619,0.00842764,1281,955,0.235384,-0.401391,13.5384,-3.03315,13.272,-2.64724
-1.96924,-1.83303,1.05343,0.0244297,0.0378067,0.00382384,0.000159345,0.00010588,2.32506e-05,0.000168041,9.71837e-05,0.357928,0.00829251,1288,955,0.24619,-0.401113,13.8728,-3.11161,13.6174,-2.71636
-1.27285,-1.82453,1.02698,0.0248771,0.0369292,0.00949285,0.000153187,0.000112785,2.68377e-05,0.000166577,9.93951e-05,0.462782,0.00819168,1295,955,0.264763,-0.394915,14.1716,-3.20721,13.9199,-2.80706
-0.579267,-1.81858,1.01381,0.0258574,0.0360312,0.0129106,0.000131697,0.000115682,2.69584e-05,0.000151812,9.55667e-05,0.641031,0.00825274,1302,955,0.283329,-0.389328,14.4326,-3.28199,14.1756,-2.88469
0.109292,-1.815,1.02281,0.0261757,0.0361327,0.012859,0.000103498,0.000117676,2.03595e-05,0.000132145,8.90283e-05,0.952928,0.00853169,1309,955,0.286347,-0.393922,14.6096,-3.37446,14.3489,-2.97983
0.797777,-1.81039,1.03402,0.025618,0.0366018,0.0110224,8.19835e-05,0.000118861,1.67228e-05,0.000125315,7.55296e-05,1.20248,0.00841536,1316,955,0.275914,-0.402218,14.7793,-3.49335,14.5216,-3.10276
1.48875,-1.80445,1.03716,0.0249279,0.0369701,0.00890563,7.24142e-05,0.000120384,2.20584e-05,0.000128985,6.3813e-05,1.19901,0.00818611,1323,955,0.263412,-0.407582,14.9887,-3.6154,14.7349,-3.22887
2.18124,-1.80097,1.03568,0.0244985,0.0372006,0.00717349,7.07217e-05,0.000122138,2.83788e-05,0.000134722,5.8138e-05,1.15343,0.00785781,1330,955,0.254453,-0.400662,15.2252,-3.6831,14.9733,-3.29018
2.87427,-1.79928,1.03365,0.0247629,0.0370733,0.00411922,7.20582e-05,0.000128316,2.52354e-05,0.000137977,6.23974e-05,1.20518,0.00786688,1337,955,0.249171,-0.380686,15.4798,-3.71357,15.2208,-3.31275
3.56846,-1.79556,1.02922,0.0249383,0.0368487,0.000869572,7.61016e-05,0.000137552,1.31046e-05,0.00014023,7.34237e-05,1.36922,0.0080888,1344,955,0.242459,-0.363706,15.7518,-3.773,15.4866,-3.36985
4.26204,-1.79195,1.02907,0.0253026,0.036954,0.000574088,7.85637e-05,0.000147382,1.6995e-06,0.000147424,7.85218e-05,1.54612,0.00821105,1351,955,0.24515,-0.370575,16.0126,-3.83514,15.743,-3.43754
4.95402,-1.79001,1.03683,0.025831,0.0370705,0.00235913,8.62444e-05,0.000155008,-6.16302e-06,0.000155556,8.56964e-05,-1.48211,0.00779085,1358,955,0.254862,-0.381046,16.2472,-3.88916,15.9744,-3.49419
5.64533,-1.78689,1.04914,0.0262618,0.0376225,0.00483682,0.000106951,0.00015542,-1.58659e-05,0.000160152,0.000102219,-1.28097,0.00718743,1365,955,0.265313,-0.401137,16.47,-3.98274,16.1958,-3.58883
6.33659,-1.7842,1.06324,0.0263084,0.0381878,0.00596309,0.000135061,0.000147276,-2.81953e-05,0.000170018,0.000112319,-0.892062,0.00707112,1372,955,0.268379,-0.411967,16.6909,-4.07815,16.4175,-3.67997
7.02955,-1.78137,1.07258,0.026228,0.0385306,0.00741568,0.000159939,0.00013071,-4.15339e-05,0.000189355,0.000101294,-0.616225,0.00740754,1379,955,0.27111,-0.419431,16.9371,-4.16165,16.6662,-3.75945
7.72352,-1.77946,1.07963,0.0260298,0.0373138,0.0100959,0.000173625,0.000108858,-5.48357e-05,0.000204925,7.75575e-05,-0.518677,0.00753519,1386,955,0.276363,-0.399938,17.1966,-4.21726,16.9314,-3.81296
8.41935,-1.77681,1.08149,0.0257988,0.035945,0.0113463,0.000182355,8.39359e-05,-7.59312e-05,0.000223628,4.26626e-05,-0.497887,0.00801554,1393,955,0.277623,-0.377613,17.4868,-4.26805,17.2257,-3.86625
9.11613,-1.77329,1.08167,0.0263007,0.0348741,0.00941095,0.000198185,5.44138e-05,-0.000103588,0.000252387,2.12225e-07,-0.482068,0.00854312,1400,955,0.277724,-0.356588,17.8039,-4.32694,17.535,-3.93232
9.81241,-1.77065,1.0855,0.02647,0.0362965,0.00436647,0.000218951,2.32832e-05,-0.000124176,0.000279203,-3.6969e-05,-0.45175,0.00869155,1407,955,0.265386,-0.371817,18.1143,-4.38466,17.8369,-3.99089
10.5063,-1.76986,1.09982,0.0264918,0.0381032,-0.000558609,0.000234407,-5.23883e-06,-0.000134032,0.000294367,-6.51991e-05,-0.420656,0.00846643,1414,955,0.251616,-0.388238,18.3874,-4.44283,18.1034,-4.04275
11.2004,-1.76906,1.115,0.0264229,0.0396262,-0.00402169,0.000240741,-2.74045e-05,-0.000141261,0.000301425,-8.80885e-05,-0.40575,0.00808119,1421,955,0.240833,-0.401465,18.6619,-4.50539,18.3742,-4.09737
11.8979,-1.7656,1.11959,0.0264435,0.0399267,-0.004843,0.000238912,-3.94976e-05,-0.000147532,0.000302546,-0.000103132,-0.407216,0.00783838,1428,955,0.238383,-0.39945,18.9858,-4.5885,18.697,-4.17483
12.5995,-1.75934,1.11156,0.0265979,0.0399334,-0.00506949,0.000233298,-4.12837e-05,-0.00014453,0.000295351,-0.000103336,-0.40554,0.00804831,1435,955,0.238985,-0.39913,19.3706,-4.68557,19.0799,-4.27225
13.3046,-1.75209,1.09239,0.0264688,0.0401712,-0.00947006,0.000221499,-3.31227e-05,-0.000130621,0.000276589,-8.82121e-05,-0.399115,0.008125,1442,955,0.225265,-0.40058,19.8107,-4.76005,19.5163,-4.35645
14.007,-1.74744,1.08502,0.0266377,0.0394396,-0.0100118,0.000192927,-1.55889e-05,-0.000110333,0.000240469,-6.31308e-05,-0.406851,0.00858147,1449,955,0.225349,-0.396328,20.2081,-4.81351,19.9116,-4.42244
14.7078,-1.74422,1.08493,0.0272284,0.0382969,-0.00456307,0.000154642,1.21463e-05,-9.51938e-05,0.000202298,-3.55096e-05,-0.464143,0.00888154,1456,955,0.246277,-0.388422,20.581,-4.87204,20.2846,-4.48053
15.4137,-1.74,1.06839,0.0278111,0.0377597,-0.00264786,0.000120283,4.64154e-05,-8.31767e-05,0.000174357,-7.65889e-06,-0.576455,0.0087581,1463,955,0.257231,-0.380503,21.0328,-4.90387,20.7327,-4.51004
16.1228,-1.73357,1.04306,0.0283565,0.0381111,-0.00435796,8.58978e-05,8.57437e-05,-6.64198e-05,0.000152241,1.9401e-05,-0.784818,0.00867251,1470,955,0.257467,-0.381574,21.5331,-4.95348,21.2253,-4.55869
16.8297,-1.7265,1.02742,0.0282211,0.0375216,-0.00484133,4.68645e-05,0.000123378,-4.44505e-05,0.000143768,2.64746e-05,-1.14072,0.00861635,1477,955,0.254611,-0.3709,21.9939,-5.04077,21.6871,-4.64912
17.5351,-1.72017,1.01909,0.0281868,0.0371269,-0.00393167,1.53939e-05,0.000152873,-2.04972e-05,0.000155864,1.2403e-05,-1.4259,0.00838031,1484,955,0.25662,-0.36693,22.4322,-5.13623,22.1268,-4.74616
18.2389,-1.71466,1.01837,0.0282663,0.0365883,-0.000969779,-4.13647e-06,0.000170718,4.95954e-07,0.000170719,-4.13787e-06,1.56796,0.00821528,1491,955,0.265611,-0.360096,22.8462,-5.24319,22.5432,-4.84875
18.9464,-1.70849,1.00654,0.0279017,0.0371787,0.00155963,-1.44046e-05,0.000178171,2.07408e-05,0.00018038,-1.66131e-05,1.46472,0.00796496,1498,955,0.268674,-0.371779,23.3095,-5.33417,23.013,-4.93162
19.657,-1.70148,0.985822,0.0271991,0.0377544,0.00154904,-1.50875e-05,0.000178356,3.60355e-05,0.000184851,-2.15823e-05,1.39248,0.00801352,1505,955,0.261231,-0.383584,23.8164,-5.40793,23.5272,-5.00524
20.3666,-1.69667,0.970673,0.0266634,0.0377973,0.000633134,-9.77629e-06,0.000171556,3.81886e-05,0.00017927,-1.74906e-05,1.37147,0.00814784,1512,955,0.253049,-0.387414,24.3103,-5.44738,24.0258,-5.05035
21.0767,-1.69134,0.955398,0.0269044,0.0377156,-0.000995733,-7.60595e-06,0.000157707,3.18096e-05,0.000163616,-1.35155e-05,1.38711,0.00798273,1519,955,0.250518,-0.383222,24.8219,-5.49996,24.5331,-5.10543
21.7876,-1.68501,0.93976,0.0269094,0.0374306,0.000402236,-2.08192e-05,0.000137748,3.03517e-05,0.000143359,-2.64303e-05,1.38799,0.00759084,1526,955,0.254388,-0.377079,25.3379,-5.57852,25.0505,-5.1798
22.5022,-1.67509,0.913701,0.0270269,0.0374981,-0.000538447,-4.51226e-05,0.000113729,3.42356e-05,0.000120794,-5.21869e-05,1.36731,0.00749051,1533,955,0.252505,-0.372742,25.9094,-5.69803,25.62,-5.29659
23.2191,-1.66439,0.882195,0.0276325,0.0380904,-0.00481328,-7.4287e-05,8.86478e-05,3.8415e-05,9.72507e-05,-8.28898e-05,1.35049,0.00782579,1540,955,0.245555,-0.373148,26.5201,-5.81303,26.22,-5.41275
23.936,-1.65541,0.85268,0.028107,0.0389304,-0.00806623,-0.000106256,6.6757e-05,3.90103e-05,7.51461e-05,-0.000114646,1.35897,0.00835259,1547,955,0.240084,-0.376462,27.1274,-5.90412,26.8193,-5.49968
24.6502,-1.64952,0.833945,0.0284159,0.0392128,-0.00861437,-0.000136554,5.07823e-05,3.06969e-05,5.56841e-05,-0.000141456,1.41245,0.00840332,1554,955,0.241046,-0.380474,27.693,-5.96,27.3812,-5.55542
25.3657,-1.64323,0.812955,0.0284398,0.0388463,-0.00704861,-0.000181585,3.59968e-05,2.16572e-05,3.81316e-05,-0.000183719,1.47254,0.00814132,1561,955,0.245651,-0.382573,28.2711,-6.012,27.9607,-5.61242
26.0831,-1.63665,0.787443,0.0281432,0.0381319,-0.00513935,-0.000234092,2.6315e-05,8.27827e-06,2.65779e-05,-0.000234355,1.53905,0.00798284,1568,955,0.24826,-0.378746,28.8721,-6.05609,28.5667,-5.66177
26.7991,-1.63089,0.768671,0.0273155,0.0377631,-0.00308568,-0.000275813,2.27739e-05,-1.28861e-05,2.3329e-05,-0.000276368,-1.52775,0.00801697,1575,955,0.245962,-0.373234,29.4478,-6.11254,29.1531,-5.71442
27.5145,-1.6249,0.753879,0.0262301,0.0381861,0.000202423,-0.000294567,2.68937e-05,-4.19587e-05,3.22801e-05,-0.000299954,-1.44312,0.00795963,1582,955,0.244581,-0.377307,30.0119,-6.19572,29.7315,-5.78327
28.2306,-1.61844,0.739129,0.0254174,0.0385259,0.00327267,-0.000280379,4.01081e-05,-7.6583e-05,5.74679e-05,-0.000297739,-1.34788,0.00796986,1589,955,0.245379,-0.384479,30.5873,-6.2833,30.318,-5.86192
28.9513,-1.60951,0.711313,0.0254185,0.0384571,0.00384916,-0.000211147,6.27813e-05,-0.000116927,0.000105904,-0.000254269,-1.21748,0.00793974,1596,955,0.246934,-0.388257,31.2359,-6.36979,30.9671,-5.95189
29.6746,-1.60116,0.677264,0.0259076,0.0379577,0.00171979,-5.58213e-05,9.37928e-05,-0.000174396,0.000208749,-0.000170777,-0.988004,0.00791964,1603,955,0.245267,-0.380674,31.9252,-6.41999,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.0251584,0.0377445,0.00622781,-0.000386431,-0.000211721,-0.000322489,3.50353e-05,-0.000633187,-0.917663,0.00749389,1008,962,0.265214,-0.408056,12.243,-0.247803,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.0251681,0.0374833,0.00766225,-0.000460673,-0.000174497,-0.000161734,-0.00010164,-0.000533529,-1.14755,0.00777372,1015,962,0.268004,-0.405205,12.2356,-0.317109,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.024542,0.0369611,0.011414,-0.000472197,-0.000138296,-7.72352e-05,-0.000121296,-0.000489196,-1.35415,0.00791377,1022,962,0.268807,-0.402944,12.2647,-0.394692,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.0235244,0.0367642,0.0147956,-0.000451149,-0.000106261,-3.69255e-05,-0.000102352,-0.000455058,-1.46532,0.00788364,1029,962,0.264866,-0.40511,12.2652,-0.477572,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.0229367,0.036586,0.0182075,-0.000403449,-7.73585e-05,-1.50973e-05,-7.6661e-05,-0.000404146,-1.52463,0.00759273,1036,962,0.265539,-0.404985,12.2232,-0.550302,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.022629,0.0375568,0.0155729,-0.000339125,-4.96625e-05,-8.12595e-06,-4.94345e-05,-0.000339353,-1.54275,0.00752887,1043,962,0.256923,-0.412974,12.1372,-0.62399,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.0229463,0.0379442,0.0130055,-0.000270865,-2.55368e-05,-1.68782e-05,-2.43811e-05,-0.000272021,-1.50243,0.0073807,1050,962,0.254999,-0.416556,12.0171,-0.768889,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.0229581,0.0380027,0.0120387,-0.000205122,-8.27272e-06,-3.5348e-05,-2.11777e-06,-0.000211277,-1.3984,0.0073441,1057,962,0.253156,-0.421073,11.901,-0.919647,11.6797,-0.514545
