 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.5538,2.80908,1.0556,0.384404,-0.030607,0.0582394,0.012146,-0.00397465,-0.0107737,0.0175408,-0.00936946,-0.46424,0.016496,1148,906,4.0821,0.260955,17.3964,-0.988018,13.5354,-1.17979
-14.8787,2.80655,1.08727,0.390842,-0.0283018,0.0444031,0.0112871,-0.00363855,-0.0113448,0.0174036,-0.00975504,-0.494472,0.0142772,1155,906,4.11551,0.279873,17.4062,-1.05108,13.4514,-1.22056
-14.2004,2.80551,1.10596,0.397388,-0.0239144,0.0471084,0.0102314,-0.00323954,-0.0119314,0.0171972,-0.0102053,-0.528437,0.0128163,1162,906,4.18587,0.231282,17.4481,-1.13188,13.4269,-1.25046
-13.5196,2.80738,1.11524,0.405799,-0.0182249,0.0521601,0.00903671,-0.00279914,-0.0125559,0.0169995,-0.0107619,-0.565175,0.0146229,1169,906,4.28017,0.15689,17.5518,-1.2513,13.4484,-1.31041
-12.8334,2.81656,1.10212,0.415793,-0.0155667,0.0633857,0.00765314,-0.00233213,-0.0131924,0.016766,-0.011445,-0.604503,0.0172158,1176,906,4.40521,0.101372,17.7606,-1.42617,13.5697,-1.44996
-12.1489,2.82547,1.09903,0.421312,-0.0114041,0.0691396,0.00600207,-0.00183155,-0.0138745,0.016502,-0.0123315,-0.647826,0.0193254,1183,906,4.47192,0.0347826,17.9006,-1.63019,13.6586,-1.61603
-11.4704,2.827,1.12437,0.420685,-0.00553515,0.0777372,0.00404999,-0.00128613,-0.0146555,0.0162783,-0.0135144,-0.695358,0.0224266,1190,906,4.48204,-0.0442229,17.864,-1.8041,13.6385,-1.71988
-10.7957,2.82448,1.16719,0.418131,0.00475385,0.081591,0.00180369,-0.000690703,-0.0155302,0.0161367,-0.0150237,-0.74533,0.0238664,1197,906,4.46082,-0.173882,17.7525,-1.97576,13.5544,-1.79554
-10.1212,2.81888,1.21228,0.418293,0.0171722,0.0879563,-0.000759141,-5.60893e-05,-0.0164292,0.0160254,-0.0168406,-0.796095,0.0244074,1204,906,4.47257,-0.315322,17.6622,-2.13116,13.4672,-1.8146
-9.43111,2.83063,1.19157,0.41714,0.029245,0.118647,-0.0037135,0.000599293,-0.0173053,0.0158821,-0.0189963,-0.847383,0.0228191,1211,906,4.52685,-0.490319,17.7956,-2.47217,13.6573,-1.98217
-8.74074,2.84073,1.17174,0.411446,0.0375619,0.151632,-0.00707886,0.00125224,-0.0181499,0.0157085,-0.0215351,-0.898199,0.0206436,1218,906,4.54175,-0.600997,17.8815,-2.77547,13.8507,-2.11822
-8.04213,2.8544,1.11847,0.404581,0.0473364,0.173843,-0.0109015,0.00189722,-0.0189287,0.015479,-0.0244833,-0.948405,0.0244975,1225,906,4.51977,-0.732994,18.116,-3.01954,14.1867,-2.22074
-7.35042,2.8655,1.0975,0.393112,0.0616715,0.181162,-0.0152679,0.00252969,-0.0195765,0.0151351,-0.0278733,-0.99872,0.0280251,1232,906,4.41533,-0.88109,18.2056,-3.34448,14.4004,-2.37326
-6.6597,2.87466,1.08264,0.378389,0.0778231,0.192153,-0.0200565,0.00317574,-0.0199753,0.0146669,-0.0315476,-1.04876,0.0287373,1239,906,4.28625,-1.05281,18.2383,-3.67439,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.358076,0.0906603,0.209471,-0.0250506,0.00385992,-0.0200871,0.0141523,-0.0353429,-1.09729,0.0278157,1246,906,4.11679,-1.20546,18.1952,-3.91555,14.7852,-2.57728
-5.28223,2.88348,1.07471,0.332194,0.0992436,0.232369,-0.0301156,0.00452455,-0.0198439,0.0135439,-0.039135,-1.14419,0.024025,1253,906,3.90618,-1.34207,18.0317,-4.09455,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.30717,0.110606,0.258908,-0.0353136,0.0052003,-0.0192583,0.0128938,-0.0430071,-1.19073,0.0158713,1260,906,3.71308,-1.51007,17.8907,-4.3249,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.280436,0.123705,0.29522,-0.0407643,0.00595232,-0.0183466,0.012296,-0.047108,-1.2379,0.0179873,1267,906,3.52653,-1.70692,17.7944,-4.63785,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.252635,0.134727,0.329436,-0.0461969,0.00692898,-0.0170176,0.0119127,-0.0511806,-1.28591,0.0197811,1274,906,3.3259,-1.88314,17.7,-4.90506,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.212781,0.135625,0.357975,-0.0509151,0.00804642,-0.0152657,0.0117644,-0.0546331,-1.3319,0.0219858,1281,906,2.99333,-1.95612,17.4825,-5.08602,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.169091,0.133094,0.36097,-0.0543729,0.00936503,-0.0129481,0.0118949,-0.0569028,-1.37784,0.0225407,1288,906,2.56137,-1.96574,17.2906,-5.16298,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.134139,0.12934,0.359389,-0.0565598,0.0108132,-0.0101283,0.0123029,-0.0580495,-1.42476,0.0224756,1295,906,2.20773,-1.94965,17.1669,-5.17627,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.107246,0.125657,0.346073,-0.0573934,0.0123392,-0.00693042,0.0130213,-0.0580755,-1.47269,0.0217403,1302,906,1.90689,-1.8896,17.0642,-5.15699,16.4269,-3.33654
0.253233,2.93252,1.0157,0.0764476,0.122155,0.322382,-0.056617,0.0138472,-0.00347691,0.0140184,-0.0567882,-1.52161,0.0228165,1309,906,1.54053,-1.81135,16.99,-5.12646,16.6357,-3.376
0.948606,2.9398,1.00327,0.0327139,0.109192,0.306956,-0.0541726,0.0152121,0.000168998,0.0152125,-0.054173,1.56836,0.0264602,1316,906,1.06669,-1.64558,16.8279,-5.0733,16.9055,-3.47462
1.64548,2.94728,0.986851,-0.0246018,0.0919129,0.285064,-0.0502779,0.0163166,0.00393751,0.0165486,-0.0505099,1.51194,0.0271019,1323,906,0.440788,-1.41529,16.5555,-4.96594,17.199,-3.56446
2.33807,2.95294,0.989382,-0.0728877,0.0677122,0.263251,-0.0451773,0.0170654,0.00769997,0.0180038,-0.0461157,1.44952,0.0260132,1330,906,-0.0910724,-1.13485,16.3062,-4.78857,17.4235,-3.6769
3.02998,2.95841,0.996432,-0.103382,0.045165,0.234505,-0.0390713,0.0174152,0.0112607,0.0195773,-0.0412334,1.3811,0.0229119,1337,906,-0.461331,-0.84958,16.2412,-4.63804,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.121062,0.0271178,0.209306,-0.0323968,0.017313,0.0143768,0.0211715,-0.0362553,1.30859,0.0212052,1344,906,-0.694804,-0.626168,16.3153,-4.53466,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.138677,0.0156689,0.191377,-0.0256599,0.0167513,0.0169326,0.0226822,-0.0315908,1.23388,0.0213354,1351,906,-0.911416,-0.474647,16.3879,-4.49636,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.153947,0.00591703,0.162848,-0.0191965,0.0158316,0.018831,0.0240343,-0.0273992,1.15999,0.0228201,1358,906,-1.13251,-0.317444,16.4833,-4.46202,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.166851,-0.00260436,0.136072,-0.0130853,0.0145824,0.0201039,0.0251523,-0.0236552,1.08675,0.0238103,1365,906,-1.32622,-0.16172,16.566,-4.42951,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.174681,-0.00765748,0.114296,-0.00742917,0.0130659,0.0208081,0.026013,-0.0203763,1.0142,0.0234363,1372,906,-1.45736,-0.0631127,16.7116,-4.43506,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.180669,-0.00675673,0.11148,-0.00261717,0.0113426,0.0209072,0.0264042,-0.0176788,0.946506,0.021107,1379,906,-1.52237,-0.0956181,16.8901,-4.50494,18.9269,-4.38025
7.87348,2.982,1.09196,-0.185501,-0.00155777,0.106301,0.000815834,0.00965197,0.0203708,0.0260783,-0.0156105,0.892186,0.0169808,1386,906,-1.58341,-0.163787,17.0799,-4.64654,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.186945,0.00140384,0.0998239,0.0033005,0.00802461,0.0194366,0.0252422,-0.0139171,0.845865,0.0167976,1393,906,-1.61331,-0.194022,17.3138,-4.76854,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.1851,0.00359749,0.0834907,0.0052836,0.00654292,0.0182886,0.0242127,-0.0123861,0.802606,0.0174312,1400,906,-1.6365,-0.177351,17.5358,-4.87965,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.178508,0.00277263,0.0768666,0.00679437,0.00523107,0.0170315,0.0230622,-0.0110367,0.762467,0.0155491,1407,906,-1.58559,-0.154782,17.7933,-4.96981,19.7597,-4.81747
10.6356,2.989,1.20319,-0.169588,-0.000882171,0.0786803,0.00779351,0.00410882,0.0157379,0.0217965,-0.0098942,0.727131,0.0138427,1414,906,-1.48812,-0.101902,18.0916,-5.0759,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.160529,-0.00443802,0.0800665,0.00839316,0.00317225,0.0144386,0.0204554,-0.00888997,0.695966,0.0122494,1421,906,-1.39049,-0.0482709,18.4307,-5.18576,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.154696,-0.00366309,0.0723495,0.0087492,0.00240097,0.0131702,0.0191224,-0.00797219,0.667149,0.0127237,1428,906,-1.35115,-0.0390915,18.8141,-5.26162,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.149316,-0.00019359,0.0596482,0.00891773,0.00175751,0.0119751,0.0178365,-0.00716123,0.640146,0.0126118,1435,906,-1.33081,-0.0788536,19.2858,-5.32093,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.143,0.00311972,0.0509327,0.00887003,0.00120622,0.0108932,0.0165856,-0.0065094,0.616273,0.0124464,1442,906,-1.29056,-0.123562,19.7978,-5.35271,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.136799,0.00543172,0.0469307,0.00861259,0.000736546,0.0099353,0.0153619,-0.00601272,0.596713,0.0130471,1449,906,-1.23869,-0.147168,20.2451,-5.46246,21.7357,-5.34381
14.839,3.01872,1.19956,-0.12991,0.00740323,0.0411095,0.00821277,0.000341641,0.00906933,0.0141636,-0.00560922,0.580688,0.0134298,1456,906,-1.18507,-0.162199,20.6981,-5.57674,22.1093,-5.451
15.5408,3.02562,1.20124,-0.125193,0.00754142,0.0376077,0.00773009,1.67603e-05,0.00826916,0.0129977,-0.00525088,0.567198,0.0123112,1463,906,-1.14634,-0.158695,21.1282,-5.70327,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.120812,0.00647554,0.0362779,0.00722198,-0.000237542,0.00752016,0.0118865,-0.00490206,0.55519,0.0101651,1470,906,-1.10463,-0.144609,21.6347,-5.83245,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.116657,0.00595189,0.0342165,0.00674679,-0.000424577,0.00681895,0.0108653,-0.00454313,0.543345,0.00967144,1477,906,-1.0675,-0.131149,22.1818,-5.93385,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.113022,0.00552152,0.0339633,0.00630304,-0.000560323,0.00617466,0.00993556,-0.00419284,0.531768,0.00877362,1484,906,-1.03063,-0.12068,22.692,-6.02138,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.111697,0.00610944,0.0339721,0.00586853,-0.000651137,0.00560164,0.00908981,-0.00387242,0.52188,0.00891315,1491,906,-1.01641,-0.123985,23.1482,-6.12571,24.3595,-6.01201
19.083,3.06852,1.12114,-0.109148,0.00710115,0.0304786,0.00545431,-0.000711502,0.00510045,0.00833118,-0.00358837,0.51356,0.00927362,1498,906,-1.00007,-0.12807,23.6679,-6.24607,24.8485,-6.12719
19.795,3.07907,1.09895,-0.105768,0.00698801,0.0284448,0.00509172,-0.000750686,0.00467356,0.00768192,-0.00334089,0.506081,0.00954579,1505,906,-0.971018,-0.12741,24.2282,-6.36671,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.100722,0.00615977,0.0259374,0.00480129,-0.00077692,0.00430568,0.00714229,-0.00311792,0.497994,0.00918638,1512,906,-0.926631,-0.120455,24.8109,-6.45815,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.096495,0.00464,0.0257604,0.00455583,-0.000792952,0.00397358,0.00667119,-0.00290831,0.489196,0.00884439,1519,906,-0.883591,-0.107717,25.3881,-6.54273,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.092758,0.0039266,0.023796,0.00429603,-0.000798906,0.0036623,0.00620973,-0.00271261,0.481517,0.00891833,1526,906,-0.850921,-0.0953464,26.0188,-6.58524,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.0896008,0.00412707,0.0202463,0.00400441,-0.00080038,0.00336401,0.00573579,-0.00253176,0.475319,0.00886547,1533,906,-0.829025,-0.0878741,26.6421,-6.67404,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.0879074,0.00464971,0.016799,0.00372348,-0.000800435,0.00308294,0.00528526,-0.00236222,0.468904,0.00847359,1540,906,-0.821547,-0.0866695,27.22,-6.77827,28.1628,-6.71272
24.0842,3.135,0.948998,-0.0865685,0.00450267,0.0161151,0.00346909,-0.000801245,0.00282041,0.00487138,-0.00220354,0.461402,0.00807559,1547,906,-0.809361,-0.0845798,27.8111,-6.88378,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.0845297,0.00461882,0.0147249,0.00323094,-0.00080045,0.00257492,0.0044853,-0.00205481,0.45331,0.00736015,1554,906,-0.792447,-0.0863273,28.4255,-6.97429,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.0809918,0.0055447,0.0122201,0.00296209,-0.000797639,0.00233617,0.00408082,-0.00191637,0.446605,0.0072196,1561,906,-0.764421,-0.0913097,29.0693,-7.06589,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.0782415,0.00637996,0.0112841,0.00270269,-0.000792894,0.00210339,0.00368968,-0.00177988,0.438736,0.00762802,1568,906,-0.739621,-0.0950716,29.7312,-7.17083,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.0767469,0.00684113,0.0110845,0.00247206,-0.000787682,0.00186875,0.00332185,-0.00163747,0.426786,0.00775331,1575,906,-0.724928,-0.0953275,30.4034,-7.28368,31.223,-7.20025
27.6857,3.1875,0.791243,-0.075993,0.00632993,0.0127099,0.0022743,-0.000779144,0.0016376,0.00298647,-0.00149131,0.410212,0.00758249,1582,906,-0.711737,-0.089671,31.0908,-7.38606,31.904,-7.30243
28.4111,3.19989,0.749577,-0.074564,0.00505945,0.0135552,0.00213151,-0.00076499,0.00142089,0.00271214,-0.00134562,0.387931,0.00718631,1589,906,-0.693903,-0.0780218,31.8045,-7.47603,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.0721129,0.00453271,0.012617,0.00204992,-0.000744129,0.00121217,0.00250249,-0.00119671,0.357334,0.00702029,1596,906,-0.671674,-0.0710656,32.5193,-7.56943,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.0700976,0.00383421,0.0131595,0.00205105,-0.000713035,0.00100286,0.00237657,-0.00103856,0.313864,0.0072037,1603,906,-0.649274,-0.0632812,33.2113,-7.66387,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.204742,-0.0153994,-0.0122017,0.0104165,-0.0054064,-0.00132788,0.0105272,-0.00551707,-0.0831464,0.0106347,1008,913,2.10521,0.201389,17.1076,0.889123,14.9935,0.731236
-28.3941,2.08839,0.746754,0.21234,-0.0152864,-0.00939949,0.0111565,-0.00537839,-0.00212846,0.0114261,-0.00564798,-0.12599,0.0112,1015,913,2.18804,0.19366,17.185,0.783754,14.998,0.62922
-27.713,2.09971,0.715099,0.221196,-0.0150653,-0.00044853,0.0117781,-0.00540073,-0.00268473,0.0121879,-0.00581052,-0.15147,0.0111698,1022,913,2.29586,0.17495,17.292,0.639701,15.0313,0.499283
-27.0326,2.11066,0.689278,0.229498,-0.0151492,0.00986278,0.0122505,-0.00545035,-0.00306946,0.0127677,-0.00596751,-0.166917,0.0107957,1029,913,2.40082,0.158707,17.3753,0.484341,15.0489,0.358525
-26.3541,2.11629,0.675349,0.238744,-0.0161384,0.0243914,0.0126051,-0.00550789,-0.00336339,0.0132095,-0.00611227,-0.177796,0.0106205,1036,913,2.52437,0.142537,17.4184,0.407479,15.0248,0.29089
-25.6769,2.12064,0.670195,0.249802,-0.0173349,0.0326465,0.0128802,-0.00556847,-0.00361164,0.0135621,-0.00625031,-0.186593,0.0108943,1043,913,2.65452,0.139624,17.465,0.3407,14.9729,0.222404
-24.9986,2.12624,0.661051,0.261388,-0.0180601,0.0399167,0.0131264,-0.00563007,-0.00383636,0.0138808,-0.0063844,-0.19415,0.01123,1050,913,2.7881,0.135558,17.5429,0.255026,14.9446,0.140546
-24.3227,2.13071,0.666908,0.27256,-0.01759,0.0466329,0.0133859,-0.00569506,-0.0040491,0.0142096,-0.00651875,-0.200686,0.0116985,1057,913,2.91615,0.119745,17.5661,0.13386,14.864,0.0344626
-23.6503,2.13213,0.691632,0.282074,-0.0158132,0.0471151,0.0136552,-0.0057481,-0.00429195,0.0145622,-0.00665507,-0.208256,0.0116503,1064,913,3.01426,0.0964418,17.5164,0.0167251,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.289565,-0.0149093,0.0412487,0.0139054,-0.00579216,-0.00456063,0.0149101,-0.00679685,-0.216833,0.0116193,1071,913,3.07857,0.0982586,17.4396,-0.0876644,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.295698,-0.0162192,0.0386155,0.0141564,-0.00582825,-0.00486377,0.0152772,-0.0069491,-0.226496,0.011022,1078,913,3.13579,0.118771,17.3591,-0.174539,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.301442,-0.0176854,0.0454118,0.0144208,-0.00585906,-0.00519971,0.0156763,-0.00711453,-0.236915,0.0112085,1085,913,3.20845,0.134374,17.254,-0.269702,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.309306,-0.0186339,0.0598073,0.0146889,-0.00587923,-0.00558946,0.0161097,-0.00730003,-0.248922,0.0116705,1092,913,3.31886,0.133751,17.155,-0.403331,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.317941,-0.0198631,0.0792089,0.0149166,-0.00588048,-0.00606033,0.0165537,-0.00751761,-0.26384,0.0128551,1099,913,3.44799,0.132543,17.1185,-0.525612,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.33092,-0.0207042,0.0855507,0.0150766,-0.00585382,-0.00661853,0.0169939,-0.00777108,-0.281963,0.0136489,1106,913,3.59457,0.139997,17.1671,-0.612543,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.346177,-0.0200219,0.0764026,0.0151854,-0.00579478,-0.0072246,0.0174326,-0.00804191,-0.301553,0.013624,1113,913,3.73151,0.139853,17.1851,-0.651573,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.358387,-0.019401,0.0712325,0.0152657,-0.00569463,-0.00784899,0.017879,-0.008308,-0.321411,0.0130204,1120,913,3.84534,0.132468,17.1158,-0.691403,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.37134,-0.0198653,0.0758142,0.0152804,-0.00556527,-0.00847366,0.0182903,-0.00857517,-0.341305,0.0138256,1127,913,3.98793,0.115665,17.0267,-0.772457,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.380592,-0.0214496,0.0844831,0.0151363,-0.00541853,-0.00909488,0.0185827,-0.00886489,-0.362215,0.0148529,1134,913,4.10137,0.111482,17.0064,-0.889737,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.391759,-0.0242463,0.0727731,0.0147886,-0.00525272,-0.00971355,0.0187238,-0.00918795,-0.384919,0.0150108,1141,913,4.19039,0.15977,17.0141,-0.978379,13.1033,-1.09482
-15.582,2.12717,1.10707,0.402033,-0.0256331,0.055756,0.0142793,-0.00505183,-0.010344,0.0187707,-0.00954327,-0.409645,0.0160492,1148,913,4.2576,0.216164,17.0606,-1.06202,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.410277,-0.0263201,0.0556259,0.0135823,-0.00479667,-0.0109846,0.0187145,-0.00992881,-0.437073,0.0141136,1155,913,4.34051,0.250351,17.0595,-1.10066,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.416951,-0.0236276,0.0610705,0.0126902,-0.00446542,-0.0116611,0.0185886,-0.0103638,-0.468291,0.0136465,1162,913,4.41891,0.216013,17.0396,-1.16632,12.839,-1.2513
-13.552,2.12174,1.1824,0.426015,-0.020102,0.0695177,0.0116588,-0.00407767,-0.0123973,0.018474,-0.0108929,-0.502636,0.016163,1169,913,4.52822,0.154218,17.1428,-1.26129,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.437613,-0.0171696,0.0807471,0.010443,-0.00364197,-0.0131753,0.0183399,-0.0115389,-0.539957,0.0193396,1176,913,4.6699,0.0839503,17.3535,-1.42729,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.446234,-0.0119673,0.0825006,0.00895474,-0.00313842,-0.0140386,0.0181936,-0.0123772,-0.582049,0.0210409,1183,913,4.75914,-0.00138445,17.5677,-1.57591,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.44826,-0.00462067,0.0841346,0.00713774,-0.00255543,-0.0150435,0.0180961,-0.0135137,-0.629562,0.0244059,1190,913,4.78006,-0.0832487,17.6049,-1.76019,13.103,-1.67774
-10.8302,2.1392,1.23967,0.447605,0.00523476,0.0861586,0.00497675,-0.00189042,-0.0161866,0.0180899,-0.0150036,-0.680885,0.026347,1197,913,4.77424,-0.195544,17.4404,-2.00014,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.448178,0.0144633,0.0976451,0.0024219,-0.0011585,-0.0173942,0.0181178,-0.0168544,-0.734119,0.026891,1204,913,4.80264,-0.301083,17.3764,-2.17216,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.448105,0.0276322,0.127832,-0.000639075,-0.0003788,-0.0186154,0.018107,-0.0191248,-0.788894,0.0247219,1211,913,4.86631,-0.494114,17.5951,-2.45433,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.451832,0.0343557,0.157352,-0.00425235,0.000421251,-0.0198365,0.0180581,-0.0218892,-0.84403,0.0231861,1218,913,4.96937,-0.558716,17.8474,-2.7427,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.452501,0.0427824,0.182558,-0.00848398,0.00122903,-0.0210162,0.0179426,-0.0251975,-0.898947,0.0276683,1225,913,5.03083,-0.644611,18.2917,-2.95072,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.442553,0.0570415,0.193589,-0.0134447,0.00203907,-0.0220751,0.0176905,-0.0290961,-0.95405,0.0296911,1232,913,4.95048,-0.791707,18.3658,-3.28785,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.423433,0.0770606,0.193313,-0.0189681,0.00288589,-0.0228412,0.0172792,-0.0333614,-1.0085,0.0298584,1239,913,4.74914,-1.02445,18.2624,-3.64481,14.154,-2.46395
-6.00289,2.19385,1.13187,0.401523,0.0884834,0.213198,-0.0249126,0.00389682,-0.0232271,0.0168233,-0.0378391,-1.06296,0.0280839,1246,913,4.57017,-1.20201,18.0746,-3.84855,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.37241,0.0947092,0.24363,-0.0310617,0.00486859,-0.0231752,0.0162265,-0.0424195,-1.11511,0.0241546,1253,913,4.34524,-1.32857,17.84,-3.99463,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.340599,0.106294,0.267514,-0.0374585,0.0058597,-0.0226711,0.015555,-0.0471538,-1.16668,0.0160372,1260,913,4.07649,-1.49273,17.625,-4.22681,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.311601,0.119997,0.294905,-0.0441661,0.00694745,-0.0217697,0.0149625,-0.0521812,-1.21802,0.0174439,1267,913,3.84497,-1.67878,17.5241,-4.52631,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.281797,0.133184,0.325575,-0.0509113,0.0083001,-0.0203391,0.0146134,-0.0572246,-1.26982,0.019626,1274,913,3.6144,-1.86329,17.4183,-4.83557,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.243145,0.136459,0.351338,-0.0568041,0.00977317,-0.0183075,0.0144753,-0.0615063,-1.31939,0.0227777,1281,913,3.28617,-1.95763,17.2407,-5.03072,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.194069,0.133977,0.363769,-0.0611562,0.0114187,-0.0155225,0.0145993,-0.0643368,-1.36869,0.0238997,1288,913,2.82225,-1.97723,17.0027,-5.11382,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.150784,0.132492,0.36,-0.0638942,0.013124,-0.0120773,0.0149734,-0.0657436,-1.41884,0.0238791,1295,913,2.37766,-1.96526,16.7983,-5.14128,15.7317,-3.21903
-0.47023,2.24309,1.062,0.113658,0.126244,0.351914,-0.0648984,0.0148167,-0.00813899,0.0156392,-0.065721,-1.47008,0.0223836,1302,913,1.98671,-1.89427,16.6095,-5.09767,15.9141,-3.2592
0.221688,2.2458,1.06019,0.0810072,0.119999,0.327394,-0.0638799,0.0163791,-0.00386555,0.0165648,-0.0640657,-1.52278,0.0256215,1309,913,1.60031,-1.79203,16.5254,-5.03211,16.1312,-3.29853
0.917142,2.25243,1.04651,0.0161584,0.0992633,0.321996,-0.0608126,0.0176823,0.00063675,0.0176875,-0.0608178,1.56269,0.0306665,1316,913,0.94013,-1.54959,16.1317,-4.9108,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.0552475,0.0788112,0.299262,-0.0559846,0.0186232,0.0052414,0.0189897,-0.056351,1.501,0.0321842,1323,913,0.170719,-1.28646,15.6975,-4.77133,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.112126,0.0538769,0.270507,-0.04972,0.0191334,0.00976703,0.020492,-0.0510787,1.43258,0.0294185,1330,913,-0.465005,-1.00154,15.3458,-4.57654,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.142166,0.0331145,0.232808,-0.0422866,0.0191938,0.0139768,0.0222221,-0.0453149,1.35743,0.0253488,1337,913,-0.853695,-0.724838,15.2966,-4.43321,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.163017,0.0125103,0.207195,-0.0342202,0.0187469,0.0175508,0.0240345,-0.0395079,1.27817,0.023078,1344,913,-1.11919,-0.48009,15.3478,-4.28654,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.182122,-0.00159968,0.192776,-0.0261399,0.0177735,0.0204276,0.0258065,-0.0341729,1.19613,0.0220897,1351,913,-1.34078,-0.303573,15.4064,-4.21616,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.195976,-0.0148765,0.159152,-0.0184822,0.01654,0.0225075,0.027546,-0.0294883,1.11599,0.0242628,1358,913,-1.55928,-0.107388,15.5463,-4.12242,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.204769,-0.021822,0.116525,-0.011359,0.0150175,0.0238022,0.0290409,-0.0253823,1.03838,0.0258332,1365,913,-1.75303,0.07243,15.726,-4.10581,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.207194,-0.0205479,0.0936718,-0.00495575,0.013247,0.0243729,0.0301624,-0.0218711,0.964092,0.0264204,1372,913,-1.83459,0.112575,15.9455,-4.18673,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.211902,-0.0144369,0.0986525,0.000401135,0.011298,0.0242262,0.0306809,-0.0189817,0.896007,0.0236448,1379,913,-1.86817,0.0267684,16.1052,-4.33361,18.454,-4.28933
7.84095,2.29417,1.13148,-0.216922,-0.00603369,0.100641,0.0040828,0.00946299,0.0233358,0.0302632,-0.0167174,0.842784,0.0178563,1386,913,-1.91323,-0.0906406,16.269,-4.49837,18.6712,-4.39065
