 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3124,0.758817,1.17607,0.460027,-0.0441919,0.0500761,0.021087,-0.00878354,-0.00947391,0.0238383,-0.0115349,-0.282641,0.0129485,1141,927,4.85011,0.42832,16.7138,-0.698888,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.47865,-0.0485204,0.0568959,0.0210068,-0.00873926,-0.0102394,0.0241907,-0.0119232,-0.301468,0.0140956,1148,927,5.0557,0.462138,16.8545,-0.745428,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.491579,-0.0532396,0.0748514,0.0207683,-0.00861489,-0.0110627,0.0244677,-0.0123142,-0.322708,0.014333,1155,927,5.22752,0.496656,16.9141,-0.794862,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.501197,-0.0568897,0.089913,0.0203295,-0.00839252,-0.0119496,0.0246509,-0.0127139,-0.347001,0.0144698,1162,927,5.35904,0.516759,16.9465,-0.845399,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.513976,-0.0539141,0.102415,0.0197266,-0.00808535,-0.0129235,0.0248047,-0.0131634,-0.374398,0.0181546,1169,927,5.51589,0.438126,17.0516,-0.939698,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.52788,-0.0432735,0.119251,0.0189557,-0.00770108,-0.0140026,0.0249591,-0.0137045,-0.40503,0.0230674,1176,927,5.69209,0.253914,17.2299,-1.10353,11.9749,-1.38131
-12.2375,0.768634,1.255,0.541057,-0.0306641,0.136401,0.0178917,-0.00720405,-0.0152571,0.0250981,-0.0144104,-0.441265,0.0267854,1183,927,5.86107,0.0613391,17.4387,-1.29154,12.0692,-1.44677
-11.552,0.775506,1.24634,0.552343,-0.0262739,0.150611,0.0164081,-0.00658135,-0.0167597,0.0252362,-0.0154095,-0.484814,0.0278245,1190,927,6.00609,0.0113441,17.6538,-1.48546,12.186,-1.55532
-10.8672,0.785021,1.24312,0.559328,-0.0278829,0.167878,0.0144614,-0.00583256,-0.0185289,0.0254397,-0.0168109,-0.534887,0.0261483,1197,927,6.11588,0.0451716,17.8056,-1.71976,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.565106,-0.0245785,0.174402,0.0119265,-0.00498441,-0.0204948,0.0256416,-0.0186995,-0.589753,0.0239363,1204,927,6.18793,0.0344454,17.8507,-1.9964,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.568116,-0.0100286,0.166181,0.00857918,-0.00404331,-0.0226042,0.0257366,-0.0212008,-0.649262,0.0221154,1211,927,6.19466,-0.129534,17.9282,-2.20841,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.576276,0.00357625,0.164599,0.00426178,-0.00303128,-0.0248261,0.0257078,-0.0244773,-0.712478,0.02206,1218,927,6.26857,-0.229881,18.1968,-2.48527,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.583117,0.0177232,0.173651,-0.00106172,-0.00194008,-0.0271241,0.0256267,-0.0286285,-0.777303,0.0252552,1225,927,6.3531,-0.354824,18.6122,-2.78238,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.58641,0.030872,0.202866,-0.00741283,-0.000697081,-0.0292693,0.0254063,-0.0335163,-0.84251,0.027332,1232,927,6.45017,-0.543765,18.8306,-3.04789,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.571088,0.0395152,0.226522,-0.0148382,0.000687731,-0.0311362,0.0250141,-0.0391646,-0.907569,0.0276021,1239,927,6.34688,-0.741001,18.797,-3.17304,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.550999,0.0475605,0.245082,-0.023136,0.00218137,-0.0325715,0.0244676,-0.0454222,-0.970737,0.0263471,1246,927,6.18393,-0.908211,18.6555,-3.27562,13.299,-2.43814
-5.36908,0.833807,1.19714,0.524701,0.0578154,0.245283,-0.0322964,0.00392453,-0.03332,0.0237378,-0.0521097,-1.03433,0.0248375,1253,927,5.91299,-0.988437,18.5503,-3.51177,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.483132,0.0678149,0.256417,-0.0420969,0.00581298,-0.0333209,0.0228961,-0.05918,-1.09705,0.0227089,1260,927,5.51349,-1.09368,18.2798,-3.74084,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.43671,0.0793064,0.284464,-0.0525282,0.00790845,-0.032697,0.0222125,-0.0668322,-1.15841,0.0224255,1267,927,5.10606,-1.25408,17.949,-3.9911,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.389471,0.0934135,0.326031,-0.0633209,0.0104243,-0.0312063,0.0218572,-0.0747538,-1.21962,0.0226243,1274,927,4.72382,-1.46653,17.584,-4.28442,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.336271,0.10506,0.370411,-0.0728635,0.0131333,-0.0284145,0.0216737,-0.0814039,-1.27882,0.0271898,1281,927,4.29018,-1.64177,17.136,-4.62843,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.260231,0.104568,0.42571,-0.080034,0.0157889,-0.0241747,0.0215424,-0.0857875,-1.33715,0.0320132,1288,927,3.6567,-1.74422,16.6441,-4.71422,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.182558,0.0952197,0.465646,-0.0845185,0.0182022,-0.0187264,0.0215096,-0.0878259,-1.39598,0.0321621,1295,927,2.97395,-1.74596,16.047,-4.73909,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.120101,0.087366,0.454836,-0.086211,0.0202619,-0.0124432,0.0216968,-0.0876459,-1.45599,0.0308431,1302,927,2.32085,-1.6793,15.6743,-4.70704,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0607352,0.0734523,0.418286,-0.0847602,0.0218561,-0.00562063,0.0221516,-0.0850557,-1.51827,0.0325062,1309,927,1.63708,-1.48269,15.3642,-4.57945,15.3202,-3.23254
0.866116,0.890522,1.0867,-0.045268,0.0403125,0.378806,-0.0801888,0.0228969,0.00148148,0.0229182,-0.0802101,1.55643,0.0357963,1316,927,0.47918,-1.02757,14.59,-4.28202,15.5965,-3.2901
1.55977,0.89595,1.08079,-0.16216,-0.00509327,0.331811,-0.0728759,0.02336,0.00857089,0.0241174,-0.0736333,1.48266,0.0369735,1323,927,-0.803208,-0.470484,13.6829,-3.83611,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.249544,-0.0369159,0.280451,-0.0634101,0.0232274,0.0153408,0.0258636,-0.0660462,1.40062,0.0320806,1330,927,-1.80164,-0.0814489,12.9946,-3.51218,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.285362,-0.0583697,0.228416,-0.051945,0.0223798,0.0211809,0.0279921,-0.0575573,1.31178,0.0271358,1337,927,-2.28382,0.203816,12.8741,-3.29993,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.313347,-0.0668616,0.206676,-0.0398355,0.021057,0.0260421,0.0306753,-0.0494537,1.217,0.0251682,1344,927,-2.61445,0.339329,12.8442,-3.26787,16.414,-3.66507
4.32354,0.910142,1.11795,-0.333739,-0.0729938,0.19833,-0.0279894,0.0193868,0.02977,0.0337432,-0.0423457,1.12146,0.0244713,1351,927,-2.83497,0.438076,12.9045,-3.29175,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.344258,-0.0801229,0.171831,-0.0168965,0.0173783,0.0323009,0.0368065,-0.0363247,1.02929,0.0256033,1358,927,-3.00232,0.579517,13.102,-3.28614,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.339954,-0.0834156,0.141758,-0.00695593,0.0152454,0.0336233,0.0395531,-0.0312636,0.944839,0.0270747,1365,927,-3.03134,0.691413,13.4279,-3.3433,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.328873,-0.0759414,0.113214,0.00156807,0.0130189,0.033882,0.0416558,-0.0270688,0.869098,0.0264615,1372,927,-2.99219,0.658413,13.8177,-3.46421,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.321347,-0.0641595,0.099576,0.00847271,0.0107186,0.0331753,0.04279,-0.0235987,0.802316,0.0245663,1379,927,-2.95204,0.549713,14.1586,-3.62756,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.318748,-0.0512315,0.0978706,0.013151,0.00862216,0.0315594,0.0425271,-0.020754,0.749584,0.0223583,1386,927,-2.93079,0.378426,14.4102,-3.76512,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.310869,-0.0442775,0.0777533,0.0159537,0.00682108,0.0293302,0.041071,-0.0182962,0.708175,0.0223046,1393,927,-2.90342,0.317729,14.7388,-3.86134,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.299352,-0.0470832,0.0693071,0.0178528,0.00527335,0.0269302,0.0392181,-0.0160919,0.670676,0.0225245,1400,927,-2.80612,0.357183,15.0972,-3.94077,18.33,-4.33799
9.86147,0.931094,1.23351,-0.287696,-0.0498867,0.0749294,0.0189514,0.00395887,0.0245146,0.0370903,-0.01418,0.637019,0.0186038,1407,927,-2.67028,0.376151,15.4164,-4.02994,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.274849,-0.0494622,0.0829593,0.0192949,0.00285832,0.0221628,0.0347141,-0.0125609,0.60785,0.0142124,1414,927,-2.51707,0.360902,15.7999,-4.14588,18.793,-4.54627
11.2484,0.934567,1.2695,-0.262073,-0.0455154,0.0657767,0.0190917,0.00194737,0.019919,0.0322048,-0.0111657,0.582201,0.0134822,1421,927,-2.43359,0.342204,16.21,-4.21845,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.247998,-0.0400694,0.0569321,0.0185664,0.00119263,0.0178481,0.0297294,-0.00997034,0.558918,0.013649,1428,927,-2.31552,0.296445,16.7515,-4.3208,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.235124,-0.0344785,0.0531338,0.017845,0.000562264,0.0159944,0.0273831,-0.00897582,0.537724,0.0138904,1435,927,-2.19626,0.257652,17.3745,-4.45574,19.912,-4.74233
13.372,0.961983,1.18092,-0.220703,-0.0285628,0.0493895,0.016941,2.94762e-05,0.0143706,0.025159,-0.00818853,0.519473,0.0153145,1442,927,-2.06181,0.228012,18.0811,-4.65747,20.4618,-4.86346
14.082,0.97394,1.14846,-0.205884,-0.0264153,0.0477225,0.015911,-0.000407552,0.0129485,0.0230565,-0.00755311,0.504258,0.0157983,1449,927,-1.91675,0.222148,18.7398,-4.82354,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.194095,-0.0278193,0.0481201,0.0148337,-0.000766204,0.0116771,0.0210763,-0.00700884,0.490947,0.0159574,1456,927,-1.79541,0.215939,19.0268,-4.91869,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.188427,-0.0277744,0.0458733,0.0137534,-0.00105082,0.0105173,0.0192122,-0.00650967,0.478761,0.0153722,1463,927,-1.74304,0.200856,19.3343,-5.00056,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.184654,-0.0261302,0.0397619,0.0127048,-0.00126104,0.00945163,0.0174733,-0.00602948,0.467249,0.0122329,1470,927,-1.72088,0.185729,19.8382,-5.04651,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.178814,-0.0241708,0.0348119,0.0117315,-0.00139692,0.00847863,0.01589,-0.0055554,0.455991,0.0111125,1477,927,-1.6753,0.182611,20.3978,-5.13,22.321,-5.33577
17.5863,0.992149,1.17379,-0.171142,-0.0214405,0.0269616,0.0108367,-0.00148209,0.00758822,0.0144507,-0.00509609,0.444479,0.0112414,1484,927,-1.6201,0.170932,20.9719,-5.20171,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.163894,-0.0202124,0.0242244,0.0100187,-0.00153048,0.0067836,0.0131527,-0.00466449,0.432787,0.0119838,1491,927,-1.55445,0.155512,21.4943,-5.25781,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.157409,-0.0213431,0.0264248,0.00928019,-0.00155903,0.00606714,0.0119958,-0.00427467,0.420855,0.0114435,1498,927,-1.48179,0.162986,22.025,-5.34855,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.151264,-0.0223497,0.0257685,0.00859323,-0.00157129,0.00544675,0.0109606,-0.00393862,0.410001,0.0107158,1505,927,-1.42069,0.174137,22.5682,-5.45411,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.143662,-0.0233688,0.0237665,0.00795447,-0.00155885,0.00491145,0.0100351,-0.00363945,0.400703,0.010194,1512,927,-1.34902,0.182772,23.2159,-5.55557,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.13833,-0.02315,0.0237846,0.00739176,-0.00151825,0.00444449,0.00922966,-0.00335614,0.392108,0.0106269,1519,927,-1.29473,0.187345,23.8369,-5.64967,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.133593,-0.0228183,0.023127,0.00689089,-0.00145303,0.00403782,0.0085249,-0.00308704,0.384531,0.0106323,1526,927,-1.24844,0.19158,24.4361,-5.73753,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.129107,-0.0223206,0.0224788,0.00640998,-0.00136942,0.003677,0.00787285,-0.0028323,0.378648,0.0102723,1533,927,-1.20477,0.197811,25.0338,-5.8183,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.124747,-0.02374,0.0216268,0.00594744,-0.00127737,0.00335534,0.00726533,-0.00259526,0.374261,0.00947017,1540,927,-1.16227,0.211494,25.6145,-5.89444,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.120489,-0.0257006,0.020981,0.00550123,-0.00118223,0.00307532,0.00670095,-0.00238194,0.371953,0.00908606,1547,927,-1.11995,0.218953,26.2431,-5.98944,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.115853,-0.0263673,0.0178394,0.00507772,-0.00108903,0.00283498,0.00618294,-0.00219425,0.371727,0.00898888,1554,927,-1.08179,0.221653,26.8969,-6.10023,28.1392,-6.36521
25.43,1.08686,0.937876,-0.112792,-0.0252221,0.0158994,0.00465673,-0.000991867,0.00261474,0.00568127,-0.00201641,0.373445,0.00896796,1561,927,-1.05652,0.215399,27.5636,-6.1951,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.11099,-0.0242601,0.0167813,0.00427576,-0.000894142,0.00240781,0.00522345,-0.00184183,0.374967,0.00907072,1568,927,-1.03539,0.211248,28.2045,-6.28862,29.3942,-6.52388
26.869,1.10362,0.878487,-0.109162,-0.0246654,0.0181561,0.00393621,-0.000798395,0.00220231,0.00480222,-0.0016644,0.374653,0.00914391,1575,927,-1.01203,0.217394,28.8563,-6.34582,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.106952,-0.0250737,0.0171204,0.0036141,-0.000701514,0.00199769,0.00439685,-0.00148427,0.373443,0.00911144,1582,927,-0.992084,0.228235,29.5083,-6.4139,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.10455,-0.0257117,0.0168953,0.0033222,-0.000598865,0.00179657,0.00402087,-0.00129753,0.370893,0.00917016,1589,927,-0.967784,0.237364,30.1799,-6.47752,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.102355,-0.0260071,0.0156094,0.00308875,-0.000493728,0.00158018,0.00368613,-0.00109111,0.361439,0.00910541,1596,927,-0.948774,0.234645,30.9172,-6.56788,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.100339,-0.0259949,0.0142806,0.00294908,-0.000397565,0.00134304,0.00342139,-0.00086988,0.338168,0.0086444,1603,927,-0.931847,0.230449,31.6538,-6.69765,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.225562,-0.0419022,-0.0297048,0.0132074,-0.00653271,-0.00104075,0.0132622,-0.00658743,-0.0525285,0.015213,1008,934,2.29548,0.47675,16.028,0.826699,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.234328,-0.0400526,-0.0227578,0.0138672,-0.00665945,-0.00125396,0.0139436,-0.00673577,-0.0607881,0.0180922,1015,934,2.39791,0.443769,16.0641,0.70061,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.244993,-0.037646,-0.0184783,0.0144183,-0.00681609,-0.00141555,0.0145122,-0.00691004,-0.0662725,0.0170613,1022,934,2.51474,0.409049,16.1511,0.642366,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.258029,-0.0371458,-0.0082748,0.0149485,-0.0069746,-0.00155879,0.0150588,-0.00708488,-0.0706291,0.0143459,1029,934,2.66833,0.397184,16.1373,0.603381,13.486,0.202026
-26.4348,0.0718427,0.860416,0.269622,-0.037014,0.00235292,0.015474,-0.00712234,-0.00172415,0.0156048,-0.00725314,-0.075718,0.0124524,1036,934,2.80806,0.385782,16.0977,0.512328,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.279698,-0.0370112,0.00999147,0.0159643,-0.00726863,-0.00191853,0.0161216,-0.00742599,-0.0818394,0.0115225,1043,934,2.92622,0.377417,16.112,0.390462,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.289626,-0.037093,0.0169245,0.0164502,-0.00742419,-0.00213284,0.0166392,-0.00761323,-0.088403,0.012282,1050,934,3.04149,0.375074,16.1521,0.272981,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.299044,-0.0372238,0.0227835,0.0169772,-0.00759393,-0.00236522,0.0172028,-0.00781953,-0.0950968,0.0118411,1057,934,3.14938,0.374222,16.1943,0.182389,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.309122,-0.0377067,0.0279735,0.0175237,-0.00776272,-0.00262194,0.0177927,-0.00803172,-0.10224,0.0113592,1064,934,3.26289,0.379039,16.2243,0.116864,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.321833,-0.0388479,0.0337652,0.0180642,-0.00793273,-0.00292499,0.0183893,-0.00825776,-0.110669,0.0127792,1071,934,3.40513,0.38191,16.2641,0.026477,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.337641,-0.0395328,0.0416326,0.0186188,-0.0081133,-0.00326946,0.0190129,-0.00850736,-0.119949,0.0143783,1078,934,3.58362,0.367941,16.3189,-0.0994339,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.355695,-0.0394595,0.048289,0.0192165,-0.00831302,-0.00365147,0.0196925,-0.00878912,-0.129652,0.0140355,1085,934,3.78255,0.351997,16.4375,-0.220499,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.366956,-0.0376291,0.0494866,0.0198392,-0.00853028,-0.0040814,0.0204147,-0.00910578,-0.140082,0.0136904,1092,934,3.89958,0.333173,16.4379,-0.305973,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.376393,-0.0363368,0.0479988,0.0204485,-0.00875512,-0.00457263,0.0211477,-0.00945435,-0.151741,0.0137507,1099,934,3.99217,0.343044,16.3787,-0.366075,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.389056,-0.0349328,0.0501318,0.0210264,-0.00898221,-0.00512524,0.0218776,-0.00983342,-0.164579,0.0133949,1106,934,4.1255,0.339558,16.376,-0.439781,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.404682,-0.0340008,0.0534461,0.021591,-0.00920685,-0.00572429,0.0226206,-0.0102364,-0.177951,0.0138819,1113,934,4.29205,0.330368,16.3659,-0.546671,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.419431,-0.0340203,0.056639,0.0221449,-0.00942135,-0.00634407,0.0233722,-0.0106486,-0.191094,0.0134907,1120,934,4.44953,0.319046,16.3523,-0.614311,12.136,-0.829789
-17.677,0.0867415,1.1144,0.434362,-0.0357216,0.0567262,0.0226234,-0.00962585,-0.00696297,0.0240625,-0.011065,-0.203818,0.0130617,1127,934,4.60263,0.329751,16.315,-0.661023,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.451965,-0.0359688,0.0551862,0.0229699,-0.00980456,-0.00759236,0.0246433,-0.0114779,-0.216933,0.0138153,1134,934,4.77905,0.326968,16.3527,-0.737883,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.472063,-0.0349922,0.0554763,0.0232245,-0.00993837,-0.00827131,0.025173,-0.0118869,-0.231356,0.0146088,1141,934,4.98444,0.321257,16.4452,-0.83209,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.491155,-0.0376634,0.0621657,0.0234363,-0.0100091,-0.00903473,0.0257208,-0.0122936,-0.24767,0.0145038,1148,934,5.19419,0.349353,16.5585,-0.889421,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.506134,-0.0426859,0.0768923,0.0235186,-0.0100019,-0.00987142,0.0262096,-0.0126929,-0.266138,0.013776,1155,934,5.38007,0.386754,16.6366,-0.931968,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.517322,-0.0470817,0.0895914,0.0234207,-0.00990035,-0.0107874,0.0266081,-0.0130878,-0.287302,0.0138055,1162,934,5.52268,0.407526,16.684,-0.96712,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.532395,-0.0452049,0.0931164,0.0231719,-0.00971174,-0.0118097,0.0269737,-0.0135135,-0.311442,0.0173804,1169,934,5.68324,0.342158,16.8144,-1.03725,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.548625,-0.0370805,0.100722,0.0227976,-0.00944116,-0.0129682,0.0273666,-0.0140102,-0.338743,0.0234235,1176,934,5.86292,0.209151,17.0048,-1.18395,11.501,-1.43849
-12.2642,0.090986,1.29542,0.565082,-0.0265215,0.118749,0.0221744,-0.00904704,-0.0143384,0.02776,-0.0146326,-0.37147,0.027299,1183,934,6.06764,0.0514559,17.2389,-1.36545,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.57702,-0.021705,0.151465,0.0211495,-0.0085149,-0.0159917,0.0281285,-0.0154939,-0.411499,0.0279787,1190,934,6.26099,-0.0374666,17.4876,-1.59433,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.589679,-0.0229638,0.174013,0.0196517,-0.00784744,-0.0179494,0.0285126,-0.0167083,-0.45856,0.025764,1197,934,6.44056,-0.0145556,17.7516,-1.82436,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.602164,-0.0209533,0.182406,0.0175272,-0.0070816,-0.0201627,0.0288434,-0.0183978,-0.511435,0.0231221,1204,934,6.58562,-0.00764657,17.912,-2.05657,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.611502,-0.0064972,0.172449,0.0144925,-0.0062181,-0.0226011,0.0289977,-0.0207232,-0.570581,0.0220658,1211,934,6.65288,-0.155863,18.0355,-2.25175,11.9704,-2.0152
-8.84338,0.120993,1.296,0.621616,0.00802053,0.168391,0.0103158,-0.00526453,-0.0252153,0.0289169,-0.0238656,-0.635576,0.0218892,1218,934,6.74099,-0.296806,18.2543,-2.47847,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.62712,0.020673,0.176396,0.00496219,-0.00422623,-0.0279722,0.0287149,-0.027979,-0.704004,0.024717,1225,934,6.81,-0.434113,18.5843,-2.6867,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.633012,0.032418,0.195727,-0.00153843,-0.00298547,-0.0306071,0.0283537,-0.0328776,-0.773581,0.0286119,1232,934,6.91019,-0.599068,18.9033,-2.91386,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.627124,0.0388278,0.220628,-0.00935954,-0.00156145,-0.0329926,0.0277617,-0.0386827,-0.844215,0.0292652,1239,934,6.90591,-0.74737,19.0189,-3.03673,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.614955,0.0420556,0.241071,-0.0183442,1.57103e-05,-0.0349539,0.026975,-0.0453035,-0.913813,0.0282648,1246,934,6.82891,-0.867717,19.009,-3.12149,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.593549,0.0501826,0.236779,-0.0285523,0.00195664,-0.036171,0.0259582,-0.0525539,-0.984948,0.0271652,1253,934,6.59701,-0.904724,18.966,-3.3614,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.556081,0.0608506,0.236268,-0.0396627,0.00412628,-0.0365357,0.0248255,-0.0603619,-1.05534,0.0246527,1260,934,6.21033,-0.991027,18.7443,-3.59878,13.3071,-2.60176
-4.011,0.167,1.19189,0.506934,0.0716659,0.26272,-0.0516356,0.00659057,-0.0362,0.0239319,-0.0689769,-1.12406,0.0247758,1267,934,5.77081,-1.14136,18.3742,-3.82767,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.455176,0.0853087,0.296059,-0.0642695,0.00959247,-0.0348706,0.0234538,-0.0781308,-1.19244,0.0249389,1274,934,5.32202,-1.33696,17.9607,-4.08039,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.392646,0.0949009,0.350251,-0.0755756,0.0128146,-0.0319316,0.0231432,-0.0859042,-1.25796,0.0290543,1281,934,4.81765,-1.52483,17.3791,-4.40829,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.307281,0.0941838,0.437051,-0.0841318,0.0159294,-0.0271665,0.0228293,-0.0910316,-1.32207,0.0345833,1288,934,4.16663,-1.69425,16.741,-4.53305,14.168,-2.92252
-1.24051,0.195221,1.13932,0.212826,0.0867307,0.511021,-0.0895624,0.018668,-0.0209547,0.0225835,-0.0934778,-1.38607,0.033351,1295,934,3.39714,-1.79137,15.9153,-4.65322,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.125639,0.0770841,0.4959,-0.0915429,0.0207555,-0.0138201,0.0224313,-0.0932187,-1.45013,0.0349734,1302,934,2.48316,-1.69531,15.3115,-4.60848,14.7085,-3.16892
0.148617,0.208442,1.10919,0.0485235,0.0626952,0.423132,-0.0900021,0.0222012,-0.00607598,0.0225293,-0.0903301,-1.51686,0.0362061,1309,934,1.52914,-1.39355,14.8733,-4.44471,14.9658,-3.2272
0.843771,0.214116,1.09465,-0.0546995,0.0260973,0.337133,-0.0849802,0.0229563,0.00196717,0.0229921,-0.085016,1.55258,0.0371549,1316,934,0.283965,-0.875839,14.1948,-4.00137,15.2426,-3.29106
1.53732,0.220381,1.0887,-0.179508,-0.0158628,0.259169,-0.0767996,0.0230399,0.00992063,0.0240161,-0.0777758,1.47271,0.0384251,1323,934,-1.158,-0.340816,13.2494,-3.5286,15.4929,-3.39343
2.22555,0.222482,1.10541,-0.308891,-0.0608481,0.210395,-0.0661242,0.0225132,0.0174529,0.0258259,-0.0694369,1.38322,0.0357395,1330,934,-2.57138,0.157376,12.1268,-3.03096,15.658,-3.4795
2.9123,0.221272,1.12918,-0.3623,-0.0866095,0.180464,-0.0528177,0.021126,0.0237557,0.0281001,-0.0597919,1.28524,0.0317791,1337,934,-3.17487,0.521484,11.7504,-2.8078,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.388545,-0.0908706,0.164011,-0.0389302,0.0193463,0.0289088,0.0312539,-0.0508378,1.18007,0.0305025,1344,934,-3.47608,0.643729,11.7162,-2.83429,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.405805,-0.0928944,0.157933,-0.0254956,0.0173337,0.0327676,0.0350637,-0.0432256,1.07483,0.0288645,1351,934,-3.66049,0.703851,11.8196,-2.91672,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.408675,-0.0895455,0.138237,-0.0130589,0.0150644,0.0352884,0.0389896,-0.0369841,0.974995,0.0252852,1358,934,-3.73645,0.733198,12.0937,-3.04854,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.400594,-0.0849905,0.126996,-0.00213516,0.0128051,0.0364529,0.0425454,-0.0318754,0.886462,0.0223062,1365,934,-3.68085,0.706616,12.447,-3.1826,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.387338,-0.0754381,0.110489,0.00698,0.0105706,0.0364465,0.045266,-0.0277154,0.810007,0.0208774,1372,934,-3.58885,0.637024,12.8552,-3.33265,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.372918,-0.0656607,0.104755,0.0141995,0.00834339,0.0354178,0.04681,-0.0242672,0.744156,0.0218655,1379,934,-3.45755,0.533786,13.28,-3.47679,17.3327,-3.97548
