 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.3593,0.773372,0.856601,0.71633,0.23619,0.0730022,0.037349,-0.00973167,-0.00930925,0.0391229,-0.0115055,-0.188293,0.0204481,1078,927,7.49107,-2.55743,20.6289,-2.95828,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.745319,0.243279,0.086952,0.0378383,-0.00967967,-0.0102107,0.0399395,-0.0117808,-0.202948,0.019744,1085,927,7.81414,-2.67238,20.831,-3.14401,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.769524,0.24863,0.107031,0.0382163,-0.00964355,-0.0111742,0.0406967,-0.0121239,-0.218432,0.0189773,1092,927,8.10118,-2.7487,20.9389,-3.28344,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.795747,0.250834,0.139461,0.0383929,-0.00964713,-0.0122039,0.0413153,-0.0125696,-0.235042,0.0186593,1099,927,8.43587,-2.77477,21.0704,-3.41805,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.82127,0.258055,0.159421,0.0383635,-0.00970527,-0.013315,0.0418053,-0.0131471,-0.252954,0.020742,1106,927,8.73644,-2.84813,21.1737,-3.63092,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.840412,0.277307,0.133353,0.038173,-0.0098198,-0.0144945,0.0422108,-0.0138576,-0.271688,0.0222822,1113,927,8.87046,-3.02576,21.2421,-3.87028,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.857612,0.295324,0.107525,0.0378267,-0.00998771,-0.0157517,0.0425494,-0.0147104,-0.291292,0.0215013,1120,927,8.98445,-3.18454,21.2587,-4.07915,12.5439,-0.805194
-17.659,0.761307,1.10852,0.87707,0.308162,0.0865495,0.0372075,-0.010241,-0.0170931,0.0427239,-0.0157574,-0.312173,0.019916,1127,927,9.13274,-3.28507,21.2437,-4.26337,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.9092,0.314488,0.0828841,0.0361255,-0.0105951,-0.0185075,0.0425684,-0.017038,-0.335003,0.0181958,1134,927,9.44935,-3.33785,21.4471,-4.39684,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.946548,0.321201,0.0782146,0.0346468,-0.0110484,-0.0199779,0.0421493,-0.0185509,-0.359245,0.0175512,1141,927,9.81648,-3.39063,21.7677,-4.54886,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.979064,0.328795,0.0576493,0.0328087,-0.0115506,-0.021499,0.0415183,-0.0202602,-0.384909,0.018624,1148,927,10.0979,-3.43664,22.1045,-4.6771,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.00066,0.336788,0.0339945,0.0304867,-0.012037,-0.0230906,0.0406134,-0.0221637,-0.413303,0.0186343,1155,927,10.2593,-3.48137,22.3305,-4.78086,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.01563,0.347739,-0.00290793,0.0276332,-0.0124823,-0.0248416,0.0395038,-0.0243528,-0.445771,0.0191751,1162,927,10.3213,-3.53113,22.5117,-4.90189,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.0319,0.365557,-0.0491071,0.0242646,-0.0128398,-0.026748,0.0382645,-0.0268397,-0.482193,0.0223259,1169,927,10.3725,-3.63619,22.7561,-5.09377,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.04763,0.389103,-0.0922719,0.0204479,-0.0130623,-0.0287813,0.0369959,-0.0296103,-0.521802,0.0267471,1176,927,10.4216,-3.78991,23.0562,-5.36743,11.9749,-1.38131
-12.2375,0.768634,1.255,1.05869,0.412183,-0.117731,0.0161826,-0.0130032,-0.0309662,0.0358221,-0.0326427,-0.565205,0.0307907,1183,927,10.4617,-3.97199,23.3148,-5.64901,12.0692,-1.44677
-11.552,0.775506,1.24634,1.05467,0.430123,-0.154647,0.0114965,-0.012564,-0.0333064,0.0348787,-0.0359462,-0.61209,0.0345045,1190,927,10.322,-4.1105,23.4568,-5.87473,12.186,-1.55532
-10.8672,0.785021,1.24312,1.05224,0.439106,-0.201971,0.00628369,-0.0116593,-0.0356754,0.0340984,-0.039474,-0.662215,0.036262,1197,927,10.1763,-4.16321,23.617,-6.03941,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.04225,0.457058,-0.256798,0.000470375,-0.0103288,-0.0379449,0.033398,-0.0432564,-0.714722,0.0368624,1204,927,9.93283,-4.29113,23.5982,-6.31031,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.03252,0.481358,-0.298759,-0.006046,-0.00854996,-0.0401053,0.0328269,-0.0474228,-0.769795,0.0345074,1211,927,9.71867,-4.49561,23.5951,-6.5776,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.01019,0.506456,-0.312932,-0.0134009,-0.00636854,-0.0419702,0.0322326,-0.052002,-0.827189,0.0331877,1218,927,9.4389,-4.72495,23.564,-6.92345,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.992796,0.532139,-0.327671,-0.0215009,-0.0037666,-0.0433349,0.0315991,-0.0568666,-0.886315,0.034998,1225,927,9.20703,-4.96739,23.7615,-7.26605,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.976275,0.550678,-0.365701,-0.0300659,-0.000896957,-0.0440207,0.0308924,-0.0618553,-0.945362,0.0373461,1232,927,8.93128,-5.07895,23.8744,-7.50879,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.959809,0.577463,-0.443615,-0.0388508,0.00204924,-0.0439387,0.0300638,-0.0668653,-1.0032,0.0389037,1239,927,8.55839,-5.20184,23.983,-7.76444,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.926909,0.611044,-0.505451,-0.0477498,0.00478402,-0.0430734,0.0289678,-0.0719336,-1.0592,0.0401122,1246,927,8.05349,-5.43999,23.8288,-8.07224,13.299,-2.43814
-5.36908,0.833807,1.19714,0.873624,0.648066,-0.540143,-0.0566409,0.00713044,-0.0415245,0.0275991,-0.0771096,-1.11282,0.0401079,1253,927,7.40418,-5.76507,23.4917,-8.50774,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.801737,0.670763,-0.521125,-0.065327,0.0090331,-0.0394958,0.0260958,-0.0823896,-1.163,0.0364832,1260,927,6.69959,-6.05361,22.8865,-8.84083,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.721963,0.683193,-0.469128,-0.0739903,0.0103817,-0.0371468,0.0244055,-0.0880142,-1.20981,0.034203,1267,927,5.99919,-6.29718,22.1632,-9.10236,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.636362,0.692112,-0.399945,-0.0825738,0.0114507,-0.0345507,0.0227814,-0.0939045,-1.2539,0.0303151,1274,927,5.28452,-6.49147,21.3473,-9.39293,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.561285,0.700517,-0.335573,-0.0907575,0.0118809,-0.0316525,0.0208572,-0.0997338,-1.29446,0.0316908,1281,927,4.66771,-6.68521,20.6323,-9.7141,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.491195,0.725227,-0.347696,-0.0978129,0.0120863,-0.0283968,0.0189901,-0.104717,-1.33231,0.0358755,1288,927,3.91076,-6.97176,20.2968,-9.92529,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.426581,0.747535,-0.368639,-0.103896,0.012243,-0.0248588,0.0173401,-0.108994,-1.36856,0.0370157,1295,927,3.18905,-7.21783,19.92,-10.1698,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.369315,0.758546,-0.386717,-0.108666,0.0126881,-0.0211249,0.0162603,-0.112239,-1.40328,0.0363773,1302,927,2.55228,-7.30967,19.6034,-10.3458,15.0676,-3.15445
0.170859,0.885113,1.1011,0.306977,0.754794,-0.379986,-0.111364,0.0137684,-0.0166458,0.0159449,-0.11354,-1.44078,0.0372606,1309,927,1.93085,-7.28334,19.1903,-10.3934,15.3202,-3.23254
0.866116,0.890522,1.0867,0.212381,0.727373,-0.387528,-0.111203,0.0147967,-0.010582,0.0156793,-0.112085,-1.48759,0.0396815,1316,927,0.955209,-6.89971,18.48,-10.2423,15.5965,-3.2901
1.55977,0.89595,1.08079,0.0794459,0.717025,-0.508552,-0.107991,0.0158714,-0.00339509,0.0159644,-0.108084,-1.54341,0.0403492,1323,927,-0.696399,-6.62332,17.5056,-10.0094,15.8464,-3.37429
2.93678,0.902131,1.11511,-0.152043,0.647013,-0.631682,-0.0932147,0.0176247,0.0125326,0.0190241,-0.0946141,1.4596,0.0377579,1337,927,-3.33873,-5.74389,15.5684,-9.27112,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.232879,0.612822,-0.607168,-0.0829149,0.0185176,0.0204643,0.0224907,-0.086888,1.37903,0.0362691,1344,927,-4.089,-5.40953,14.9067,-9.05116,16.414,-3.66507
4.32354,0.910142,1.11795,-0.31134,0.582943,-0.579308,-0.0715322,0.0194984,0.0281873,0.0275197,-0.0795535,1.29355,0.0327505,1351,927,-4.80645,-5.11,14.2955,-8.89791,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.382651,0.547266,-0.544521,-0.0592338,0.0203351,0.0355703,0.0339178,-0.0728165,1.20603,0.0292345,1358,927,-5.43025,-4.79792,13.7591,-8.66455,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.43178,0.518213,-0.488791,-0.0458291,0.0207312,0.0421625,0.0411655,-0.0662635,1.1195,0.0293405,1365,927,-5.77729,-4.55013,13.3968,-8.59316,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.467716,0.508426,-0.42126,-0.031679,0.0206099,0.0476512,0.0488177,-0.0598869,1.03631,0.0293835,1372,927,-5.96494,-4.53196,13.1549,-8.7083,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.490423,0.502964,-0.349296,-0.0180503,0.0197005,0.0512626,0.0554523,-0.0538021,0.9618,0.032019,1379,927,-6.00694,-4.60111,13.0559,-8.82214,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.503615,0.499749,-0.265202,-0.00607037,0.0186071,0.0530059,0.0606915,-0.0481547,0.899752,0.033335,1386,927,-5.91975,-4.77448,13.0211,-8.89259,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.509066,0.489994,-0.177704,0.00385219,0.017208,0.0532129,0.0641604,-0.0431002,0.847819,0.0325034,1393,927,-5.74151,-4.86072,13.0633,-8.95477,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.507365,0.482482,-0.104988,0.0124262,0.0157908,0.052353,0.0664885,-0.0382715,0.801459,0.0329768,1400,927,-5.52936,-4.8812,13.21,-9.13092,18.33,-4.33799
9.86147,0.931094,1.23351,-0.506427,0.475287,-0.0214093,0.0196882,0.014452,0.0507227,0.0678604,-0.0337202,0.759613,0.0295763,1407,927,-5.29421,-4.91748,13.3141,-9.31838,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.507258,0.470131,0.0693571,0.025522,0.0132569,0.0484778,0.0682536,-0.0294747,0.722482,0.0271438,1414,927,-5.05577,-5.00291,13.4476,-9.50828,18.793,-4.54627
11.2484,0.934567,1.2695,-0.487748,0.47322,0.11983,0.0300505,0.0124638,0.0457406,0.0678353,-0.025321,0.690435,0.0266216,1421,927,-4.72229,-5.08151,13.8433,-9.71418,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.456896,0.479101,0.187343,0.0333096,0.0118333,0.0428139,0.0667114,-0.0215686,0.662528,0.0254001,1428,927,-4.22872,-5.21079,14.4678,-9.97964,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.428023,0.48202,0.241011,0.0353459,0.0113177,0.0398394,0.0649433,-0.0182797,0.638954,0.0237145,1435,927,-3.79002,-5.29386,15.1902,-10.1933,19.912,-4.74233
13.372,0.961983,1.18092,-0.393815,0.48722,0.260695,0.0363722,0.0108104,0.036962,0.0627006,-0.015518,0.61894,0.023463,1442,927,-3.39026,-5.37658,16.0786,-10.3989,20.4618,-4.86346
14.082,0.97394,1.14846,-0.35952,0.489951,0.262221,0.0365707,0.0102572,0.0341754,0.0600344,-0.0132065,0.601654,0.0232435,1449,927,-3.03856,-5.4339,16.9402,-10.5345,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.332193,0.481361,0.299405,0.0362266,0.00963324,0.0314801,0.0571031,-0.0112432,0.585572,0.0236473,1456,927,-2.6551,-5.45993,17.3492,-10.5774,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.313656,0.466704,0.340802,0.0355121,0.0089502,0.0288673,0.0540069,-0.00954467,0.5698,0.022803,1463,927,-2.34525,-5.37296,17.743,-10.5933,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.298122,0.454076,0.371787,0.0343123,0.00820956,0.0263534,0.050669,-0.00814724,0.555481,0.0175402,1470,927,-2.09402,-5.2732,18.3306,-10.573,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.275146,0.448541,0.364599,0.032737,0.00742356,0.023969,0.0471857,-0.00702515,0.542482,0.0156191,1477,927,-1.87727,-5.17217,19.0758,-10.5962,22.321,-5.33577
17.5863,0.992149,1.17379,-0.248962,0.445277,0.353323,0.0310313,0.00660367,0.0217414,0.0437547,-0.00611974,0.529478,0.0156967,1484,927,-1.64136,-5.09107,19.8516,-10.6235,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.228099,0.441726,0.338539,0.0292512,0.005768,0.0196803,0.0404264,-0.00540717,0.516434,0.0165315,1491,927,-1.46873,-5.03205,20.5334,-10.6158,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.212402,0.434854,0.323429,0.0274283,0.00492086,0.0177513,0.0371926,-0.00484342,0.502888,0.0146203,1498,927,-1.34782,-4.94782,21.1825,-10.6092,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.201089,0.428047,0.309851,0.0256154,0.00407757,0.0159614,0.034101,-0.00440798,0.488631,0.012701,1505,927,-1.26674,-4.86523,21.7963,-10.6246,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.18461,0.423151,0.287844,0.0238426,0.003281,0.0143398,0.0312062,-0.00408258,0.474395,0.0123168,1512,927,-1.15954,-4.79483,22.561,-10.6434,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.167987,0.419324,0.263983,0.0221926,0.0025496,0.0128833,0.0285711,-0.00382891,0.45972,0.0129625,1519,927,-1.05753,-4.71721,23.3278,-10.6505,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.152663,0.415397,0.241236,0.0206325,0.00188514,0.0115351,0.0261224,-0.00360473,0.444204,0.012769,1526,927,-0.966057,-4.63343,24.0628,-10.6589,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.137779,0.409396,0.219258,0.0190408,0.00128847,0.010268,0.0237373,-0.00340807,0.428987,0.0118672,1533,927,-0.87681,-4.52368,24.7927,-10.6404,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.12598,0.401934,0.197963,0.0174914,0.000759359,0.00911606,0.0214984,-0.0032477,0.414138,0.0109256,1540,927,-0.816258,-4.41078,25.473,-10.6253,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.115221,0.394147,0.177175,0.016095,0.000295814,0.00809851,0.0195087,-0.00311783,0.398915,0.0113098,1547,927,-0.764985,-4.30581,26.1905,-10.6326,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.105247,0.386486,0.155427,0.0148486,-0.000115771,0.0072011,0.017751,-0.00301814,0.383129,0.0118355,1554,927,-0.724922,-4.20909,26.9189,-10.6332,28.1392,-6.36521
25.43,1.08686,0.937876,-0.0959944,0.37966,0.137389,0.0135888,-0.00049488,0.00634921,0.0160286,-0.00293459,0.36686,0.0118551,1561,927,-0.682086,-4.11632,27.6662,-10.6106,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.0887949,0.372778,0.125349,0.0124109,-0.00082794,0.00557787,0.0144477,-0.00286469,0.350106,0.0117756,1568,927,-0.642382,-4.02324,28.3762,-10.5975,29.3942,-6.52388
26.869,1.10362,0.878487,-0.0830432,0.365314,0.114553,0.0113648,-0.00112396,0.00487833,0.0130444,-0.00280363,0.331598,0.0114967,1575,927,-0.613437,-3.92242,29.0805,-10.564,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.0776383,0.357502,0.103261,0.0104389,-0.0013865,0.00424252,0.0118035,-0.00275108,0.311195,0.0114197,1582,927,-0.589608,-3.81499,29.7751,-10.5422,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.0723957,0.349256,0.0963934,0.00963031,-0.00161678,0.00366899,0.0107214,-0.00270783,0.289042,0.0116003,1589,927,-0.554295,-3.71173,30.4824,-10.5206,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.065816,0.342894,0.0861858,0.00895444,-0.00181879,0.00315848,0.00981215,-0.0026765,0.265164,0.0118451,1596,927,-0.516688,-3.63815,31.2736,-10.5325,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.0594801,0.338374,0.0737507,0.00847758,-0.00200466,0.00272885,0.00914543,-0.00267252,0.24002,0.0115441,1603,927,-0.489227,-3.58014,32.0649,-10.5947,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.493483,0.197462,-0.0352816,0.0258664,-0.0103856,-0.00199102,0.0259754,-0.0104947,-0.0547024,0.0171715,1008,934,5.01366,-1.97651,18.8389,-1.67265,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.510114,0.200917,-0.0217149,0.0280754,-0.0104167,-0.00261284,0.028252,-0.0105932,-0.0674675,0.0200742,1015,934,5.20798,-2.01469,18.9434,-1.84728,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.529587,0.204192,-0.0112909,0.0300311,-0.0104915,-0.00307623,0.0302633,-0.0107237,-0.0753385,0.0190169,1022,934,5.42571,-2.03865,19.1092,-1.95324,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.552793,0.205034,0.011269,0.0318467,-0.0105789,-0.00345587,0.0321263,-0.0108586,-0.0807479,0.0164627,1029,934,5.70721,-2.08204,19.1767,-2.00586,13.486,0.202026
-26.4348,0.0718427,0.860416,0.575882,0.20667,0.0323638,0.0335379,-0.0106507,-0.00387383,0.0338749,-0.0109878,-0.0867836,0.014976,1036,934,5.98488,-2.14506,19.2363,-2.10867,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.598408,0.209343,0.0464101,0.0350663,-0.0107068,-0.00439606,0.0354846,-0.0111252,-0.0948847,0.0149878,1043,934,6.24248,-2.20724,19.3682,-2.2516,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.622275,0.214471,0.053273,0.0364688,-0.0107715,-0.00502165,0.0369967,-0.0112994,-0.104741,0.0165799,1050,934,6.49886,-2.27327,19.5544,-2.41295,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.646758,0.220763,0.0599578,0.0376875,-0.0108502,-0.00567064,0.0383412,-0.0115039,-0.11477,0.0163174,1057,934,6.76084,-2.35109,19.753,-2.56207,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.671358,0.227038,0.067872,0.0386934,-0.0109186,-0.00629118,0.0394787,-0.0117039,-0.124189,0.0157658,1064,934,7.02641,-2.41245,19.9304,-2.70999,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.700926,0.233614,0.0815465,0.0394433,-0.0109557,-0.00698147,0.0403925,-0.011905,-0.135135,0.0178993,1071,934,7.35512,-2.49488,20.1322,-2.89955,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.734704,0.242324,0.0914903,0.0400764,-0.0109933,-0.00775501,0.0412281,-0.012145,-0.147425,0.0207127,1078,934,7.71935,-2.63097,20.3724,-3.10454,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.769903,0.250232,0.113988,0.040713,-0.0110561,-0.0086111,0.0421078,-0.0124509,-0.160578,0.0207583,1085,934,8.12426,-2.76247,20.642,-3.32149,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.793104,0.256398,0.129138,0.0412521,-0.0111599,-0.00952538,0.0429296,-0.0128374,-0.174317,0.0203104,1092,934,8.39083,-2.86108,20.7431,-3.46033,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.814972,0.259429,0.13844,0.0416095,-0.0113195,-0.0105065,0.0436188,-0.0133288,-0.18896,0.0198538,1099,934,8.63214,-2.86694,20.7953,-3.57443,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.842754,0.264238,0.152448,0.0417921,-0.0115493,-0.0115739,0.0441951,-0.0139523,-0.204717,0.0193051,1106,934,8.94385,-2.89737,20.9305,-3.72889,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.86475,0.284137,0.123576,0.0418476,-0.011853,-0.0127218,0.044709,-0.0147144,-0.221236,0.0209715,1113,934,9.10073,-3.06706,21.052,-3.96938,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.885018,0.302833,0.0923121,0.0417559,-0.0122324,-0.0139535,0.045149,-0.0156255,-0.238542,0.021747,1120,934,9.23393,-3.23249,21.1643,-4.16477,12.136,-0.829789
-17.677,0.0867415,1.1144,0.909168,0.315905,0.0701559,0.0413653,-0.012718,-0.0152732,0.0453804,-0.0167331,-0.257069,0.0217892,1127,934,9.4273,-3.3508,21.2677,-4.32046,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.945916,0.323553,0.0740136,0.0404899,-0.0133174,-0.0166829,0.0452426,-0.0180701,-0.277534,0.0215015,1134,934,9.80722,-3.4377,21.4974,-4.49399,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.986241,0.335191,0.0736482,0.0392424,-0.0140262,-0.0181857,0.0448587,-0.0196426,-0.299542,0.020692,1141,934,10.213,-3.53985,21.8046,-4.71109,11.6737,-1.06995
-15.6581,0.0828958,1.22089,1.02056,0.346804,0.051937,0.0376638,-0.0147991,-0.0197833,0.0442876,-0.0214229,-0.323087,0.0195602,1148,934,10.5091,-3.6173,22.1302,-4.87124,11.5986,-1.13421
-14.9821,0.0826894,1.24487,1.04595,0.354706,0.02659,0.0356123,-0.0155706,-0.0214887,0.0434377,-0.023396,-0.349237,0.0183548,1155,934,10.7054,-3.65556,22.39,-4.98209,11.545,-1.19836
-14.3059,0.0824958,1.26961,1.06393,0.363446,-0.010295,0.0330535,-0.0163151,-0.0233819,0.0423696,-0.0256312,-0.379154,0.0188912,1162,934,10.7987,-3.68587,22.5968,-5.08496,11.4957,-1.26501
-13.6283,0.0838761,1.29003,1.08564,0.377483,-0.0660326,0.0300068,-0.0169922,-0.0254838,0.0411722,-0.0281576,-0.412943,0.0232466,1169,934,10.8849,-3.75403,22.8997,-5.22047,11.4716,-1.35088
-12.9479,0.0870425,1.29907,1.10628,0.397422,-0.126633,0.0265369,-0.0175448,-0.0278016,0.0399746,-0.0309825,-0.450234,0.0296058,1176,934,10.9454,-3.86878,23.2525,-5.41832,11.501,-1.43849
-12.2642,0.090986,1.29542,1.12079,0.419086,-0.166356,0.0226158,-0.0178061,-0.0303812,0.0388946,-0.0340849,-0.491889,0.0339623,1183,934,10.9878,-4.00759,23.5635,-5.66918,11.5887,-1.5028
-11.5757,0.100336,1.27245,1.11055,0.439143,-0.202109,0.0182444,-0.017659,-0.0332128,0.0380466,-0.0374612,-0.537636,0.0373739,1190,934,10.785,-4.14315,23.6966,-5.95446,11.7633,-1.61951
-10.8876,0.111325,1.25376,1.09826,0.458429,-0.274395,0.013259,-0.0170035,-0.0361363,0.0373041,-0.0410486,-0.587125,0.0385683,1197,934,10.4766,-4.23756,23.8585,-6.19829,11.9293,-1.78325
-10.2066,0.117102,1.26819,1.09148,0.480118,-0.349193,0.00753764,-0.0158536,-0.0389878,0.0365463,-0.0448622,-0.639678,0.0384641,1204,934,10.217,-4.36516,23.9539,-6.44555,11.9685,-1.94109
-9.52771,0.117279,1.29315,1.09293,0.507617,-0.390943,0.000974782,-0.0141331,-0.0417742,0.0358725,-0.0490308,-0.69595,0.0370719,1211,934,10.115,-4.60826,24.0434,-6.71694,11.9704,-2.0152
-8.84338,0.120993,1.296,1.09408,0.533943,-0.438288,-0.00664545,-0.0118877,-0.0442885,0.0350994,-0.0536325,-0.755841,0.0350757,1218,934,9.9956,-4.82124,24.2339,-6.98097,12.0697,-2.09415
-8.14877,0.130037,1.25645,1.08382,0.554388,-0.466556,-0.0152526,-0.00905908,-0.0463034,0.034251,-0.0585626,-0.818788,0.0351477,1225,934,9.80412,-4.99083,24.4512,-7.20428,12.3482,-2.15242
-7.45388,0.140353,1.21825,1.07197,0.5598,-0.487048,-0.0245255,-0.00581315,-0.0475887,0.0333304,-0.063669,-0.882463,0.0389509,1232,934,9.61843,-4.99681,24.6388,-7.33387,12.6296,-2.24107
-6.76309,0.14643,1.19954,1.05031,0.580924,-0.577919,-0.0342661,-0.00233921,-0.0480064,0.0322883,-0.0688936,-0.945911,0.0403037,1239,934,9.16102,-5.0473,24.7646,-7.49856,12.8388,-2.30196
-6.07618,0.150412,1.19934,1.02198,0.602181,-0.650947,-0.0444036,0.00103112,-0.0474755,0.0309446,-0.074317,-1.00855,0.0416925,1246,934,8.67632,-5.06682,24.7234,-7.76598,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.959395,0.648939,-0.703322,-0.0547496,0.00406742,-0.0460911,0.029333,-0.0800151,-1.06936,0.0423233,1253,934,7.88462,-5.44293,24.3212,-8.31676,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.888608,0.686702,-0.731059,-0.0650169,0.00670883,-0.0441057,0.0276919,-0.086,-1.12674,0.0387221,1260,934,7.07182,-5.86214,23.7876,-8.6974,13.3071,-2.60176
-4.011,0.167,1.19189,0.799236,0.696583,-0.663888,-0.0753919,0.00876341,-0.041711,0.0259339,-0.0925624,-1.18029,0.0365843,1267,934,6.30857,-6.11349,22.9259,-8.93248,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.707422,0.705771,-0.586931,-0.0858251,0.0105783,-0.0389665,0.0243588,-0.0996056,-1.23087,0.0333044,1274,934,5.54709,-6.34831,22.0181,-9.18927,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.620928,0.718467,-0.517261,-0.0959474,0.0116422,-0.035771,0.0224496,-0.106755,-1.27739,0.0362223,1281,934,4.82376,-6.62755,21.154,-9.53855,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.540468,0.747033,-0.502428,-0.104805,0.0123367,-0.032082,0.0205475,-0.113016,-1.32024,0.0410027,1288,934,4.02435,-7.0218,20.6671,-9.82077,14.168,-2.92252
-1.24051,0.195221,1.13932,0.469761,0.77973,-0.528168,-0.112553,0.0128152,-0.0280416,0.0188015,-0.118539,-1.36047,0.0397848,1295,934,3.22407,-7.42924,20.2298,-10.1518,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.402228,0.786354,-0.540922,-0.118727,0.0134347,-0.0238121,0.0175941,-0.122887,-1.39787,0.0408053,1302,934,2.49555,-7.47975,19.8163,-10.3034,14.7085,-3.16892
0.148617,0.208442,1.10919,0.334922,0.766154,-0.504703,-0.122354,0.0145834,-0.0187091,0.0170936,-0.124864,-1.43743,0.040983,1309,934,1.89978,-7.26119,19.309,-10.2739,14.9658,-3.2272
0.843771,0.214116,1.09465,0.245743,0.7423,-0.558138,-0.122029,0.0152536,-0.0115516,0.0162188,-0.122994,-1.48743,0.0406792,1316,934,0.86116,-6.84644,18.7197,-10.091,15.2426,-3.29106
1.53732,0.220381,1.0887,0.0996347,0.729059,-0.694341,-0.117696,0.0158127,-0.00310344,0.0158848,-0.117768,-1.54757,0.0428563,1323,934,-0.962574,-6.57568,17.6274,-9.76759,15.4929,-3.39343
2.22555,0.222482,1.10541,-0.0915945,0.691407,-0.801977,-0.109032,0.0158147,0.0059546,0.016098,-0.109316,1.52325,0.0431207,1330,934,-3.16341,-6.02775,15.9313,-9.28969,15.658,-3.4795
