 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.9861,4.12874,0.535777,0.655411,-0.0515647,-0.0205426,0.0274302,-0.00959253,-0.00989214,0.0299076,-0.0120699,-0.245386,0.0244604,1008,892,6.76638,0.652039,23.596,1.50754,16.8721,1.02014
-28.3063,4.13953,0.512496,0.678355,-0.0547003,-0.0176669,0.0279398,-0.00933376,-0.0114979,0.0312012,-0.0125952,-0.276393,0.0240212,1015,892,7.00601,0.695116,23.8206,1.37785,16.8659,0.877763
-27.6241,4.15401,0.479488,0.69358,-0.0562858,-0.00228831,0.0286458,-0.00910714,-0.0128605,0.0326104,-0.0130717,-0.299032,0.0229169,1022,892,7.18957,0.697618,23.9893,1.17112,16.9068,0.690536
-26.9422,4.16664,0.449813,0.707854,-0.057901,0.00938349,0.0293368,-0.00891827,-0.0139797,0.0339009,-0.0134824,-0.315573,0.0208343,1029,892,7.35625,0.704564,24.1494,1.00053,16.9411,0.53115
-26.2603,4.17416,0.421962,0.725512,-0.0646397,0.0342513,0.0300055,-0.00874431,-0.014952,0.035104,-0.0138428,-0.328628,0.0183797,1036,892,7.58573,0.712444,24.316,0.993158,16.9733,0.472379
-25.5787,4.17927,0.397763,0.742397,-0.0737767,0.0652242,0.0306811,-0.00855236,-0.015882,0.0363043,-0.0141756,-0.340288,0.017567,1043,892,7.82062,0.723278,24.4553,1.05115,16.9975,0.452075
-24.8981,4.18753,0.381861,0.761953,-0.0813203,0.0805293,0.031345,-0.00832149,-0.0167858,0.0374948,-0.0144714,-0.351186,0.0188061,1050,892,8.05188,0.746979,24.6296,1.02169,16.9979,0.339243
-24.2228,4.19434,0.394862,0.787041,-0.0888282,0.0822084,0.031869,-0.00805624,-0.0176069,0.0385243,-0.0147115,-0.361389,0.0213906,1057,892,8.31309,0.815252,24.7808,0.927029,16.8916,0.162406
-23.55,4.19724,0.421773,0.81221,-0.0931206,0.0772967,0.0321197,-0.00777282,-0.0183582,0.0392821,-0.0149352,-0.371982,0.0235587,1064,892,8.56091,0.861831,24.8974,0.84521,16.7362,0.021834
-22.8784,4.19542,0.456117,0.834074,-0.0941548,0.0742338,0.0321632,-0.00745794,-0.0190651,0.0398469,-0.0151416,-0.383112,0.0227928,1071,892,8.77715,0.907661,24.9533,0.764165,16.5565,-0.0450225
-22.207,4.19202,0.492293,0.851855,-0.0924802,0.0699048,0.032045,-0.00708953,-0.0198349,0.0403399,-0.0153845,-0.396096,0.0207304,1078,892,8.94768,0.935672,24.9694,0.676057,16.3761,-0.0846665
-21.534,4.19033,0.522272,0.871717,-0.0926478,0.06439,0.0317485,-0.00665179,-0.0207099,0.0407892,-0.0156925,-0.411605,0.0162356,1085,892,9.13735,0.956798,25.0412,0.621924,16.228,-0.139506
-20.8599,4.19128,0.54878,0.897769,-0.0957028,0.0624019,0.031236,-0.00613486,-0.021708,0.041193,-0.0160918,-0.430044,0.017166,1092,892,9.39863,0.972273,25.1917,0.578532,16.1019,-0.237826
-20.1865,4.19224,0.580222,0.924071,-0.0969459,0.0555645,0.0304405,-0.00554018,-0.022839,0.0415237,-0.0166234,-0.4518,0.0197103,1099,892,9.6516,0.965506,25.3422,0.519635,15.9636,-0.352204
-19.5162,4.19193,0.628009,0.947476,-0.095709,0.0591895,0.029323,-0.00488407,-0.02405,0.041731,-0.0172921,-0.476308,0.021565,1106,892,9.89591,0.96473,25.3869,0.34244,15.7675,-0.4933
-18.847,4.18946,0.682316,0.963893,-0.0882181,0.0488744,0.0279652,-0.0041633,-0.0252812,0.0418542,-0.0180523,-0.502368,0.0207912,1113,892,10.037,0.916138,25.3667,0.152581,15.5518,-0.610683
-18.1771,4.18513,0.733671,0.976252,-0.0775033,0.0359322,0.026471,-0.00336558,-0.0265633,0.0420185,-0.0189131,-0.529541,0.0195571,1120,892,10.1293,0.837288,25.328,-0.0168065,15.3541,-0.679592
-17.5067,4.18081,0.784277,0.990332,-0.070216,0.0271613,0.0248692,-0.00248303,-0.0279743,0.0423315,-0.0199453,-0.558042,0.0183395,1127,892,10.2487,0.77908,25.3087,-0.147105,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.00865,-0.0662876,0.0167767,0.0230079,-0.00153045,-0.0294591,0.0426507,-0.0211732,-0.588081,0.0191141,1134,892,10.4086,0.739116,25.349,-0.270671,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.02817,-0.0652508,-0.00330862,0.020734,-0.000558351,-0.0308558,0.0427286,-0.022553,-0.619278,0.0209032,1141,892,10.5594,0.755723,25.4905,-0.364781,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.0449,-0.0693217,-0.0101866,0.0180363,0.000437627,-0.0320703,0.0424925,-0.0240186,-0.651505,0.0214736,1148,892,10.7111,0.812076,25.6051,-0.437948,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.05481,-0.0686888,-0.0103963,0.0149165,0.00143598,-0.0331426,0.0419973,-0.0256448,-0.685081,0.0217848,1155,892,10.8063,0.809633,25.6152,-0.552593,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.06492,-0.0589537,-0.00185604,0.0114078,0.00242649,-0.0341347,0.041346,-0.0275117,-0.719995,0.024555,1162,892,10.9201,0.68687,25.7197,-0.700859,14.726,-1.25597
-13.4488,4.18384,0.95346,1.06971,-0.0371207,-0.0142824,0.00754575,0.00339727,-0.035024,0.0405569,-0.0296139,-0.755821,0.0266279,1169,892,10.9292,0.466382,25.811,-0.939756,14.737,-1.30402
-12.7631,4.19028,0.944948,1.07372,-0.0207887,-0.000812267,0.00327501,0.00435166,-0.0357764,0.0395938,-0.0319671,-0.792921,0.0260806,1176,892,10.9892,0.27627,25.9399,-1.22712,14.8393,-1.39985
-12.0837,4.19436,0.966893,1.07683,-0.0103536,0.0159084,-0.00156754,0.00530718,-0.0364202,0.0384519,-0.0347123,-0.832449,0.0250428,1183,892,11.0499,0.144119,25.9396,-1.51069,14.8273,-1.54548
-11.4062,4.19634,0.998701,1.07516,0.00268061,0.0254381,-0.0070526,0.00627137,-0.0369926,0.0371971,-0.0379783,-0.874488,0.0242441,1190,892,11.0452,-0.00264319,25.87,-1.79885,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.06534,0.0255398,0.00701924,-0.0129772,0.00724756,-0.0375353,0.0360088,-0.0417384,-0.916979,0.0222738,1197,892,10.8903,-0.222321,25.8358,-2.08702,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.04727,0.0453978,-0.00277009,-0.0192086,0.00824934,-0.0380993,0.0350178,-0.045977,-0.958329,0.0207467,1204,892,10.6712,-0.430393,25.7488,-2.36023,14.8854,-1.87648
-9.35507,4.212,1.02115,1.01937,0.0635503,0.0159365,-0.0259097,0.00931809,-0.0386639,0.0341912,-0.0507828,-0.999134,0.0217377,1211,892,10.4184,-0.647503,25.5389,-2.74825,14.9869,-2.04482
-8.66911,4.22066,1.02288,0.985444,0.0837634,0.0447614,-0.0331144,0.0104606,-0.0391136,0.0334455,-0.0560993,-1.03951,0.0250053,1218,892,10.1281,-0.913903,25.257,-3.16809,15.0945,-2.21854
-7.98305,4.22954,1.0261,0.952627,0.111894,0.0646496,-0.0405997,0.0117258,-0.0393911,0.032851,-0.0617249,-1.07854,0.0267905,1225,892,9.82683,-1.24537,25.0044,-3.66662,15.2038,-2.40121
-7.29148,4.23764,1.00705,0.917717,0.139441,0.0883179,-0.0483441,0.0131664,-0.039435,0.0324212,-0.0675989,-1.11658,0.0273693,1232,892,9.51342,-1.53535,24.8191,-4.11809,15.4089,-2.4953
-6.59734,4.24583,0.978995,0.879322,0.158854,0.126708,-0.0560996,0.0148373,-0.0391389,0.032188,-0.0734503,-1.15352,0.027584,1239,892,9.20251,-1.7459,24.6168,-4.5007,15.6575,-2.56163
-5.90634,4.2501,0.966091,0.825247,0.171055,0.152286,-0.0635225,0.0165839,-0.0384714,0.0320673,-0.0790059,-1.18817,0.0274418,1246,892,8.7052,-1.84667,24.2162,-4.7704,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.771613,0.179971,0.18212,-0.0705438,0.0184507,-0.0373552,0.0320517,-0.0841448,-1.22161,0.0271802,1253,892,8.22495,-1.96723,23.8691,-5.0116,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.721443,0.196715,0.200405,-0.0772718,0.0204556,-0.035582,0.0320381,-0.0888543,-1.2561,0.0258269,1260,892,7.75109,-2.16555,23.6182,-5.34555,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.663242,0.216123,0.254814,-0.0837609,0.0225955,-0.0331268,0.0320696,-0.093235,-1.29224,0.0272932,1267,892,7.28404,-2.49197,23.216,-5.71444,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.593063,0.22635,0.335501,-0.0896427,0.0248268,-0.0299655,0.0321966,-0.0970125,-1.32964,0.0276863,1274,892,6.76499,-2.79505,22.5256,-5.95473,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.515155,0.230575,0.38149,-0.0942726,0.0270274,-0.0261476,0.0324237,-0.0996689,-1.36727,0.0278839,1281,892,6.08722,-2.98023,21.772,-6.11443,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.441828,0.227881,0.380997,-0.0974874,0.0291116,-0.0216787,0.0327209,-0.101097,-1.40582,0.027408,1288,892,5.34477,-2.95599,21.2228,-6.2116,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.371627,0.217787,0.371919,-0.0995772,0.0310604,-0.0165517,0.0331249,-0.101642,-1.44671,0.0273735,1295,892,4.61566,-2.8227,20.7517,-6.21835,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.301133,0.208781,0.345857,-0.100655,0.0328416,-0.0109562,0.0337348,-0.101548,-1.48945,0.0279859,1302,892,3.84179,-2.66922,20.3044,-6.18798,17.6327,-3.41699
0.330404,4.31455,0.870603,0.223491,0.199133,0.324123,-0.100288,0.0343909,-0.00514804,0.0345874,-0.100484,-1.53265,0.0281212,1309,892,3.00736,-2.56167,19.77,-6.11057,17.8722,-3.50125
1.02591,4.32265,0.859743,0.140974,0.189329,0.265017,-0.0980835,0.0356165,0.000671479,0.0356199,-0.0980869,1.56577,0.0285977,1316,892,2.03034,-2.36737,19.261,-6.02836,18.1366,-3.61929
1.7222,4.33129,0.847788,0.0580131,0.174709,0.201525,-0.0942248,0.0364529,0.00640855,0.0367664,-0.0945383,1.52191,0.0297084,1323,892,1.0391,-2.11881,18.763,-5.89404,18.4134,-3.7447
2.41622,4.33869,0.846812,-0.00847277,0.151891,0.138584,-0.0890505,0.0367832,0.0120711,0.0379307,-0.090198,1.47602,0.0301211,1330,892,0.217856,-1.78922,18.396,-5.68267,18.6533,-3.87976
3.10772,4.3442,0.857448,-0.063518,0.127459,0.11401,-0.0826889,0.0366375,0.0175741,0.0391719,-0.0852233,1.42757,0.0320825,1337,892,-0.390236,-1.54636,18.0537,-5.47573,18.8536,-4.01367
3.79904,4.34993,0.870606,-0.114261,0.125791,0.10593,-0.0752468,0.0359985,0.0225815,0.0404075,-0.0796558,1.37797,0.0336576,1344,892,-0.919667,-1.58101,17.7343,-5.5281,19.0516,-4.15976
4.49193,4.35536,0.879198,-0.181381,0.134605,0.13254,-0.0670022,0.0350628,0.026917,0.0417265,-0.0736658,1.32811,0.0340006,1351,892,-1.52859,-1.70112,17.2229,-5.80317,19.2754,-4.28468
5.18211,4.35821,0.899844,-0.240426,0.13145,0.125715,-0.0581275,0.0337705,0.0305912,0.0430224,-0.0673794,1.27711,0.0335485,1358,892,-2.13711,-1.64799,16.7973,-5.88087,19.4573,-4.3956
5.86877,4.35599,0.93501,-0.275413,0.103116,0.125585,-0.0487089,0.0321622,0.0336815,0.0443525,-0.0608992,1.22354,0.0293051,1365,892,-2.47823,-1.28098,16.5563,-5.71497,19.5862,-4.44907
6.55691,4.35446,0.966056,-0.297614,0.0761759,0.110881,-0.0389817,0.0302423,0.0361548,0.0456818,-0.0544213,1.1672,0.0256376,1372,892,-2.72811,-0.962054,16.4931,-5.48354,19.7395,-4.50333
7.24901,4.35722,0.983958,-0.31113,0.0649146,0.102513,-0.0296089,0.0280741,0.0379032,0.0468612,-0.048396,1.11063,0.0239183,1379,892,-2.87875,-0.858748,16.5771,-5.42701,19.9554,-4.60288
7.94299,4.36114,0.996522,-0.323644,0.0692975,0.0787152,-0.0210987,0.0257798,0.0389774,0.0478228,-0.0431417,1.05611,0.0229814,1386,892,-3.06493,-0.877258,16.723,-5.52784,20.201,-4.70863
8.63737,4.3651,1.00924,-0.339086,0.0719699,0.0797698,-0.0133018,0.0234323,0.0393864,0.0485237,-0.0383932,1.00357,0.0237621,1393,892,-3.21504,-0.894201,16.8128,-5.67691,20.4537,-4.81576
9.32665,4.36528,1.04247,-0.348972,0.0762383,0.0774789,-0.00598959,0.0210877,0.0391235,0.0489488,-0.0338507,0.951973,0.0250254,1400,892,-3.31878,-0.914675,16.8882,-5.83269,20.6299,-4.91129
10.017,4.36637,1.0733,-0.353464,0.0747484,0.0962463,0.000549349,0.0187873,0.0383486,0.0490862,-0.0297495,0.902126,0.02433,1407,892,-3.31024,-0.932531,17.011,-5.9516,20.8239,-5.01743
10.7099,4.36868,1.09641,-0.350374,0.0737594,0.103789,0.00581523,0.0165984,0.0372174,0.0488127,-0.0263991,0.857331,0.0228092,1414,892,-3.25527,-0.945913,17.2671,-6.0487,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.340629,0.0728123,0.0976446,0.00981775,0.0145626,0.0358353,0.0481039,-0.0237236,0.818452,0.0204613,1421,892,-3.17029,-0.934893,17.6413,-6.15726,21.3219,-5.26073
12.1038,4.37791,1.11768,-0.331037,0.0718232,0.103746,0.0128986,0.0126866,0.034222,0.0470148,-0.0214296,0.78385,0.018301,1428,892,-3.0541,-0.925454,18.0624,-6.25384,21.6499,-5.34885
12.8028,4.38281,1.12341,-0.321879,0.0718401,0.114873,0.0152629,0.0109982,0.0324243,0.0456249,-0.0193638,0.752564,0.0162711,1435,892,-2.92898,-0.928176,18.4733,-6.38979,21.9778,-5.45137
13.5034,4.38838,1.12494,-0.312798,0.0713345,0.131394,0.0169757,0.00946296,0.0305581,0.0440075,-0.0175688,0.724243,0.0143412,1442,892,-2.78946,-0.945369,18.9026,-6.51773,22.3309,-5.55342
14.2073,4.39652,1.11709,-0.298198,0.0749711,0.135368,0.0180081,0.00807306,0.0287021,0.0421694,-0.0160882,0.699711,0.0159451,1449,892,-2.63011,-1.00425,19.4527,-6.67113,22.7309,-5.6777
14.9141,4.40585,1.10032,-0.282585,0.0799492,0.132387,0.0184214,0.00682369,0.02692,0.04016,-0.0149149,0.679313,0.0193266,1456,892,-2.48043,-1.05638,20.0661,-6.83138,23.1754,-5.79732
15.6209,4.41468,1.08578,-0.267866,0.0852081,0.130506,0.0183914,0.00571739,0.025245,0.0380826,-0.0139739,0.662429,0.0215645,1463,892,-2.33711,-1.10479,20.6676,-7.00121,23.6186,-5.91358
16.3288,4.42247,1.06925,-0.256088,0.0843759,0.134643,0.0180815,0.00475701,0.0236725,0.0360114,-0.0131729,0.648229,0.0199645,1470,892,-2.20463,-1.09073,21.2462,-7.09939,24.0773,-6.00209
17.0358,4.43018,1.05785,-0.247027,0.0812769,0.140802,0.0176215,0.00393056,0.0222025,0.0340099,-0.0124578,0.635861,0.0159772,1477,892,-2.09278,-1.06438,21.7813,-7.18444,24.5231,-6.10518
17.7412,4.43546,1.0539,-0.237045,0.0810351,0.140289,0.0170845,0.00321937,0.0208276,0.032103,-0.0117992,0.624739,0.0123034,1484,892,-1.99147,-1.05746,22.3103,-7.26151,24.9456,-6.18245
18.4465,4.44237,1.05197,-0.226735,0.085069,0.133686,0.0164911,0.00260011,0.0195388,0.0302822,-0.011191,0.614627,0.0122339,1491,892,-1.90566,-1.09079,22.8505,-7.40646,25.3688,-6.29921
19.1562,4.45252,1.03727,-0.214862,0.0914211,0.120257,0.0158675,0.0020546,0.0183254,0.0285447,-0.0106226,0.605189,0.0125364,1498,892,-1.8248,-1.12918,23.4756,-7.59648,25.8531,-6.44084
19.8694,4.46443,1.01256,-0.206281,0.0932732,0.118922,0.015297,0.0015593,0.0171964,0.0269457,-0.0100893,0.595388,0.013519,1505,892,-1.74113,-1.14356,24.1021,-7.76032,26.3867,-6.58567
20.583,4.4744,0.988078,-0.197555,0.0941452,0.116235,0.0148578,0.00110532,0.0161705,0.0255533,-0.00959021,0.584363,0.0130343,1512,892,-1.65973,-1.14277,24.7376,-7.87558,26.9264,-6.69147
21.2961,4.48393,0.967566,-0.188276,0.097096,0.113025,0.0145007,0.000668223,0.0152248,0.0243066,-0.00913764,0.572196,0.0136529,1519,892,-1.57542,-1.14977,25.3712,-8.02737,27.4579,-6.80076
22.0103,4.49313,0.945418,-0.17491,0.101035,0.0967369,0.0140764,0.000254775,0.0143017,0.0230494,-0.00871827,0.560332,0.0136134,1526,892,-1.48869,-1.17039,26.0755,-8.13173,28.0039,-6.89792
22.728,4.50356,0.913073,-0.163496,0.102014,0.0859068,0.0135235,-0.00011668,0.0133857,0.0217264,-0.00831957,0.549786,0.011255,1533,892,-1.40496,-1.17371,26.8032,-8.20203,28.5999,-6.98701
23.4472,4.51469,0.877961,-0.155862,0.0994702,0.0794186,0.0129453,-0.000440748,0.0124906,0.0204231,-0.00791853,0.539443,0.0101244,1540,892,-1.34515,-1.14822,27.5058,-8.24798,29.2154,-7.08131
24.1662,4.52578,0.846008,-0.148962,0.0977733,0.0753849,0.0124049,-0.000718471,0.0116448,0.0192095,-0.00752307,0.528829,0.00893402,1547,892,-1.28612,-1.12345,28.1937,-8.3274,29.8262,-7.18463
24.8856,4.53734,0.814872,-0.141962,0.0963748,0.0757431,0.0118912,-0.00096156,0.0108738,0.0180956,-0.00716603,0.518512,0.00824614,1554,892,-1.21357,-1.10781,28.8835,-8.42987,30.4421,-7.29967
25.6045,4.54908,0.787375,-0.132682,0.0970145,0.0692544,0.0113137,-0.00118456,0.01015,0.0169841,-0.00685493,0.509465,0.00878445,1561,892,-1.13951,-1.10495,29.5972,-8.55475,31.0514,-7.43011
26.3266,4.5619,0.751457,-0.123957,0.0993108,0.0578565,0.0107018,-0.0013671,0.00945168,0.0158811,-0.00654643,0.501291,0.00978815,1568,892,-1.08632,-1.10968,30.3522,-8.68464,31.7035,-7.55506
27.0523,4.5749,0.706065,-0.117056,0.102186,0.0492628,0.010095,-0.001501,0.00876051,0.0148024,-0.0062084,0.493074,0.0101409,1575,892,-1.04348,-1.11461,31.1318,-8.80798,32.4021,-7.65294
27.7782,4.58815,0.662007,-0.111116,0.104174,0.0390218,0.00953436,-0.0015772,0.00806914,0.0137754,-0.00581824,0.483908,0.010015,1582,892,-1.01502,-1.10492,31.9052,-8.93121,33.1036,-7.75978
28.506,4.60072,0.61423,-0.106832,0.103331,0.0387942,0.00903834,-0.00159864,0.00734484,0.0127881,-0.00534839,0.472035,0.00924528,1589,892,-0.972146,-1.08612,32.6751,-9.01203,33.828,-7.84072
29.2324,4.61404,0.573152,-0.100696,0.101517,0.0337578,0.00857785,-0.00157103,0.0065374,0.0117791,-0.00477231,0.455363,0.00868226,1596,892,-0.925092,-1.06887,33.4499,-9.09271,34.5338,-7.9582
29.9591,4.62702,0.533294,-0.0935194,0.100512,0.0268205,0.00822228,-0.00149094,0.00565518,0.01082,-0.00408871,0.430611,0.00870092,1603,892,-0.874036,-1.06191,34.2402,-9.17042,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.662612,-0.0423096,-0.0244321,0.0297106,-0.0103357,-0.00894973,0.0316197,-0.0122448,-0.210165,0.024778,1008,899,6.8341,0.600953,22.9438,1.32704,16.1341,0.968503
-28.3405,3.45016,0.616565,0.688801,-0.047238,-0.018782,0.0302984,-0.0101789,-0.0105453,0.032881,-0.0127614,-0.240172,0.0253333,1015,899,7.11303,0.668185,23.2071,1.19385,16.1394,0.81858
-27.6571,3.46919,0.575945,0.706284,-0.0502752,0.002236,0.0310408,-0.0100795,-0.0118943,0.0342334,-0.0132721,-0.262235,0.0231218,1022,899,7.33132,0.665585,23.419,0.932997,16.2118,0.559532
-26.9748,3.48556,0.543511,0.720442,-0.0503394,0.00949974,0.0317608,-0.0100326,-0.0130033,0.0354763,-0.0137481,-0.278315,0.0202491,1029,899,7.48785,0.642384,23.5994,0.704994,16.2584,0.32997
-26.2942,3.49014,0.52104,0.736668,-0.0566747,0.0303508,0.032473,-0.0100071,-0.0139779,0.0366598,-0.0141938,-0.291022,0.0180205,1036,899,7.6946,0.642993,23.7368,0.752803,16.2679,0.313757
-25.6149,3.49205,0.506482,0.755496,-0.0642498,0.05392,0.0332001,-0.00997107,-0.014917,0.0378529,-0.0146239,-0.302352,0.017826,1043,899,7.93453,0.644603,23.8711,0.846923,16.2524,0.327805
-24.9351,3.49859,0.49305,0.776569,-0.0715177,0.0678163,0.0339352,-0.00990535,-0.0158308,0.039054,-0.0150242,-0.312735,0.0193297,1050,899,8.17844,0.668408,24.053,0.843524,16.242,0.241854
-24.2575,3.50684,0.4926,0.80608,-0.0790295,0.079871,0.0345613,-0.00980813,-0.0166611,0.040121,-0.0153678,-0.322075,0.0229494,1057,899,8.50591,0.731567,24.2825,0.733989,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.835093,-0.0852529,0.0876489,0.0349273,-0.00968015,-0.0174205,0.0409243,-0.0156771,-0.331542,0.024198,1064,899,8.81958,0.784069,24.445,0.652826,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.856756,-0.086812,0.0835873,0.0350892,-0.00950692,-0.0181476,0.0415407,-0.0159584,-0.341569,0.022921,1071,899,9.03193,0.825248,24.5137,0.597608,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.872185,-0.0834055,0.0638671,0.0351081,-0.00927142,-0.0189469,0.0420966,-0.0162599,-0.353365,0.0212876,1078,899,9.14615,0.847194,24.5071,0.553316,15.6887,-0.129961
-21.571,3.50047,0.625904,0.893679,-0.0842993,0.0622079,0.0349899,-0.00896069,-0.019861,0.0426351,-0.0166059,-0.367452,0.0165745,1085,899,9.36092,0.87337,24.5468,0.489126,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.922606,-0.0894632,0.072239,0.0346814,-0.00856494,-0.020907,0.0431358,-0.0170194,-0.38428,0.0168806,1092,899,9.67763,0.886575,24.6874,0.431297,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.950257,-0.0905552,0.0688612,0.0340785,-0.00809201,-0.0220875,0.0435292,-0.0175427,-0.404304,0.0180252,1099,899,9.952,0.867408,24.8218,0.342251,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.977725,-0.0863648,0.0570131,0.0331287,-0.00755725,-0.0233572,0.0437599,-0.0181884,-0.427132,0.0193104,1106,899,10.2044,0.850352,24.974,0.20644,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.997597,-0.0779737,0.0424681,0.0319303,-0.00695576,-0.0246678,0.0438964,-0.0189218,-0.451647,0.019549,1113,899,10.3713,0.805827,25.0436,0.0425109,14.8643,-0.641586
-18.2115,3.4964,0.81842,1.01495,-0.0680118,0.0284408,0.0305984,-0.00626781,-0.0260454,0.0440737,-0.0197431,-0.477451,0.0199137,1120,899,10.5123,0.743822,25.0889,-0.106366,14.6975,-0.691718
-17.541,3.4929,0.867291,1.03285,-0.0653547,0.0324574,0.0291367,-0.00549544,-0.0275532,0.0443632,-0.020722,-0.504856,0.0204197,1127,899,10.6997,0.701795,25.0924,-0.209036,14.5165,-0.768993
-16.8689,3.49225,0.910078,1.05317,-0.0675345,0.0258783,0.0273633,-0.00465953,-0.0291298,0.0445921,-0.0218883,-0.534108,0.0223751,1134,899,10.8898,0.722565,25.171,-0.279264,14.3681,-0.885471
-16.1966,3.49238,0.953898,1.07494,-0.0714912,0.00819661,0.0251406,-0.00380777,-0.0306334,0.0445472,-0.0232144,-0.564696,0.0241127,1141,899,11.0703,0.797958,25.2873,-0.350803,14.2232,-1.02117
-15.5216,3.49354,0.98586,1.09603,-0.0751815,-0.00858945,0.0224764,-0.00292213,-0.0319789,0.0441853,-0.024631,-0.59639,0.0237951,1148,899,11.2446,0.882091,25.4488,-0.422579,14.1329,-1.13991
-14.8461,3.49304,1.01723,1.1106,-0.0709533,-0.0220402,0.0193623,-0.00201097,-0.0332016,0.0435548,-0.0262034,-0.629698,0.0212141,1155,899,11.3569,0.856822,25.5478,-0.523239,14.0514,-1.22215
-14.1655,3.49322,1.02632,1.12342,-0.0601888,-0.0301579,0.0158267,-0.00107778,-0.0343669,0.0427655,-0.0280166,-0.664821,0.0225868,1162,899,11.4605,0.738234,25.716,-0.625072,14.0659,-1.24613
-13.485,3.49486,1.03812,1.13433,-0.0413667,-0.0418888,0.0119171,-0.000121413,-0.0354614,0.0418665,-0.0300708,-0.701329,0.0264935,1169,899,11.5338,0.556977,25.8695,-0.858416,14.0776,-1.30905
-12.7987,3.50355,1.02556,1.14426,-0.0258269,-0.0395721,0.00758145,0.000861482,-0.0364627,0.0408386,-0.0323957,-0.739454,0.0266456,1176,899,11.6283,0.404425,26.0949,-1.16508,14.1967,-1.4393
-12.116,3.51065,1.0317,1.152,-0.0149373,-0.0293484,0.00262278,0.0019078,-0.0374052,0.0396722,-0.0351417,-0.78062,0.0267651,1183,899,11.7203,0.265303,26.2168,-1.44141,14.2485,-1.59661
-11.4383,3.51226,1.06153,1.1536,-0.00441297,-0.0125335,-0.00306073,0.00302468,-0.0383245,0.0384271,-0.0384631,-0.825012,0.0267389,1190,899,11.7654,0.134991,26.1756,-1.70298,14.2109,-1.71657
-10.7609,3.51097,1.09358,1.14616,0.0102921,-0.0126082,-0.00926961,0.00421366,-0.0392659,0.0373125,-0.0423685,-0.870415,0.0265097,1197,899,11.6783,0.000170732,26.0667,-1.9394,14.1706,-1.78368
-10.0814,3.50978,1.11755,1.13566,0.0378497,-0.0365412,-0.0158926,0.00548248,-0.0402808,0.0364695,-0.0468796,-0.915073,0.0264932,1204,899,11.5012,-0.243391,26.0067,-2.23197,14.1698,-1.8264
-9.39555,3.51875,1.11691,1.10921,0.0549838,-0.0147526,-0.0231471,0.00685903,-0.0413344,0.035829,-0.0521171,-0.959488,0.0256011,1211,899,11.2695,-0.443657,25.8141,-2.6303,14.2791,-1.99979
-8.70917,3.52778,1.11562,1.07255,0.0796267,0.00807946,-0.031084,0.00833692,-0.0422468,0.035245,-0.0579921,-1.00367,0.025962,1218,899,10.9352,-0.787629,25.5262,-3.0432,14.3986,-2.17214
-8.01939,3.53864,1.10165,1.03768,0.103964,0.034267,-0.0394084,0.00996461,-0.0429632,0.0348287,-0.0642725,-1.04616,0.0289517,1225,899,10.6276,-1.11409,25.3101,-3.47462,14.5769,-2.34116
-7.32559,3.54973,1.0722,1.00261,0.132122,0.0440886,-0.0481148,0.0117873,-0.0434266,0.0345898,-0.0709173,-1.08729,0.0300766,1232,899,10.2783,-1.36791,25.1872,-3.95901,14.8246,-2.46467
-6.63189,3.55824,1.04511,0.966303,0.15025,0.0895734,-0.0569379,0.0138803,-0.0435046,0.0345645,-0.0776221,-1.12698,0.0301972,1239,899,10.0045,-1.54099,24.9908,-4.38577,15.0693,-2.54243
-5.94051,3.56342,1.02972,0.910399,0.159896,0.128803,-0.0656139,0.0161065,-0.0430965,0.0346338,-0.0841411,-1.16478,0.0297229,1246,899,9.52085,-1.64099,24.5594,-4.65871,15.2734,-2.58873
-5.24752,3.57049,1.00983,0.851119,0.167795,0.158249,-0.073977,0.0184991,-0.0421033,0.0347962,-0.0902742,-1.20148,0.0288621,1253,899,8.98196,-1.78121,24.1352,-4.84855,15.5041,-2.65953
