 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.4704,2.827,1.12437,0.443755,-0.0177499,0.107234,0.00437626,-0.001117,-0.015565,0.0174351,-0.0141758,-0.698066,0.0231238,1190,906,4.78827,0.0815428,18.0511,-1.77074,13.6385,-1.71988
-10.7957,2.82448,1.16719,0.442146,-0.00778926,0.105255,0.00194938,-0.000493251,-0.0164218,0.0171953,-0.0157391,-0.748281,0.024416,1197,906,4.76372,-0.0333989,17.9595,-1.93159,13.5544,-1.79554
-10.1212,2.81888,1.21228,0.442454,0.0061838,0.103268,-0.000804477,0.000149353,-0.0173146,0.0169936,-0.0176487,-0.799167,0.0249747,1204,906,4.75748,-0.178472,17.8852,-2.08882,13.4672,-1.8146
-9.43111,2.83063,1.19157,0.440293,0.0204221,0.128516,-0.00397742,0.000807733,-0.0181948,0.0167666,-0.0199363,-0.850772,0.0232619,1211,906,4.78839,-0.379172,18.0179,-2.43162,13.6573,-1.98217
-8.74074,2.84073,1.17174,0.434339,0.0307784,0.157198,-0.00758945,0.00146516,-0.0190488,0.0165173,-0.0226416,-0.902068,0.0208891,1218,906,4.7901,-0.514804,18.1087,-2.73848,13.8507,-2.11822
-8.04213,2.8544,1.11847,0.425322,0.0410427,0.17769,-0.0116765,0.00211903,-0.019855,0.0162403,-0.0257978,-0.95258,0.0247862,1225,906,4.74203,-0.663908,18.324,-2.97017,14.1867,-2.22074
-7.35042,2.8655,1.0975,0.412906,0.0575796,0.181388,-0.016306,0.00278399,-0.0205512,0.0158986,-0.0294206,-1.0028,0.0285527,1232,906,4.61861,-0.817234,18.4099,-3.32388,14.4004,-2.37326
-6.6597,2.87466,1.08264,0.39633,0.075096,0.188639,-0.021344,0.00348805,-0.0210129,0.015479,-0.0333349,-1.05224,0.0293517,1239,906,4.46131,-0.998911,18.4296,-3.66015,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.373358,0.0877416,0.211617,-0.0265855,0.00420706,-0.0211797,0.0149952,-0.0373737,-1.09969,0.0285477,1246,906,4.27822,-1.16565,18.3501,-3.90147,14.7852,-2.57728
-5.28223,2.88348,1.07471,0.348615,0.0968791,0.240956,-0.0319154,0.00495067,-0.0209742,0.0144407,-0.0414054,-1.1459,0.0247626,1253,906,4.0944,-1.31666,18.1887,-4.09817,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.322127,0.108818,0.27049,-0.0373827,0.0057226,-0.0204093,0.0138525,-0.0455127,-1.19172,0.0167965,1260,906,3.89348,-1.49631,18.0282,-4.33846,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.294143,0.12249,0.307494,-0.0431107,0.00657435,-0.0194939,0.0133097,-0.0498461,-1.23813,0.0192202,1267,906,3.69581,-1.70153,17.9182,-4.65715,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.264159,0.134715,0.343291,-0.0488095,0.00766053,-0.0181185,0.0129739,-0.0541229,-1.28554,0.0211099,1274,906,3.47656,-1.89179,17.799,-4.94035,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.220223,0.133174,0.379782,-0.0537363,0.00896366,-0.0162476,0.0129238,-0.0576965,-1.33172,0.0230172,1281,906,3.12295,-1.96496,17.5271,-5.09627,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.173554,0.130459,0.384106,-0.0573944,0.0104128,-0.0138141,0.0131191,-0.0601007,-1.37734,0.0235398,1288,906,2.66423,-1.96464,17.3024,-5.18361,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.136225,0.125429,0.383858,-0.0597282,0.01198,-0.0108542,0.0135869,-0.0613351,-1.42382,0.0234431,1295,906,2.2904,-1.93476,17.1521,-5.18853,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.108896,0.121694,0.365152,-0.0606794,0.0136114,-0.00749811,0.0143606,-0.0614286,-1.47121,0.0227888,1302,906,1.97204,-1.85995,17.0529,-5.1656,16.4269,-3.33654
0.253233,2.93252,1.0157,0.0764101,0.117587,0.338868,-0.059945,0.0152085,-0.00386853,0.0154071,-0.0601436,-1.5195,0.0235618,1309,906,1.58246,-1.76148,16.965,-5.13434,16.6357,-3.376
0.948606,2.9398,1.00327,0.0295779,0.103567,0.321269,-0.0574389,0.0166305,-3.48047e-05,0.0166305,-0.0574389,-1.57033,0.0268918,1316,906,1.07239,-1.58608,16.7737,-5.06204,16.9055,-3.47462
1.64548,2.94728,0.986851,-0.0311461,0.0860052,0.29938,-0.0533994,0.01776,0.00391994,0.0179753,-0.0536146,1.51593,0.0273044,1323,906,0.412312,-1.35211,16.4659,-4.95256,17.199,-3.56446
2.33807,2.95294,0.989382,-0.0817348,0.0613157,0.277074,-0.0480785,0.0184965,0.00787083,0.0194144,-0.0489963,1.4547,0.0262545,1330,906,-0.14366,-1.06959,16.1933,-4.76562,17.4235,-3.6769
3.02998,2.95841,0.996432,-0.113763,0.0383377,0.244863,-0.0416814,0.0187866,0.0116181,0.020942,-0.0438369,1.38736,0.023371,1337,906,-0.53783,-0.776656,16.1172,-4.60277,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.132725,0.0198201,0.21751,-0.0346693,0.0185927,0.0149119,0.0224834,-0.03856,1.31557,0.0217579,1344,906,-0.789354,-0.54897,16.181,-4.48708,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.151227,0.00903095,0.199284,-0.0275681,0.017956,0.0176275,0.0239835,-0.0335957,1.24132,0.0219239,1351,906,-1.01566,-0.406182,16.2449,-4.4528,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.166681,-0.000401705,0.171849,-0.0207258,0.0169036,0.0196657,0.0253053,-0.0291275,1.16704,0.0231091,1358,906,-1.2357,-0.251703,16.337,-4.42584,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.178986,-0.00911051,0.147062,-0.0142487,0.0155216,0.0210508,0.0264183,-0.0251454,1.09314,0.0236479,1365,906,-1.41802,-0.0920345,16.4234,-4.39967,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.186385,-0.0153637,0.127547,-0.00825379,0.0138842,0.0218415,0.0273014,-0.021671,1.01993,0.0230008,1372,906,-1.53831,0.0166176,16.5705,-4.39764,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.193348,-0.0150279,0.125174,-0.00314919,0.0120411,0.0219971,0.0277174,-0.0188254,0.95163,0.0206181,1379,906,-1.6115,-0.0133733,16.7383,-4.45982,18.9269,-4.38025
7.87348,2.982,1.09196,-0.199114,-0.00996692,0.117486,0.000620381,0.0101957,0.0215348,0.0274686,-0.0166526,0.89478,0.0169361,1386,906,-1.68822,-0.0759258,16.9217,-4.59616,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.201027,-0.00641982,0.109028,0.00326103,0.00849118,0.020607,0.0266484,-0.0148962,0.848512,0.0176007,1393,906,-1.72802,-0.106662,17.1534,-4.72341,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.19947,-0.00341192,0.0909332,0.00535712,0.00694423,0.0194439,0.0256108,-0.0133094,0.805793,0.0184236,1400,906,-1.75884,-0.0930883,17.3748,-4.8426,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.192976,-0.00331024,0.0807312,0.00696351,0.00557282,0.0181524,0.0244339,-0.0118976,0.766255,0.0163604,1407,906,-1.71852,-0.077728,17.6359,-4.93332,19.7597,-4.81747
10.6356,2.989,1.20319,-0.184064,-0.00647707,0.0790849,0.00802111,0.00439252,0.0168072,0.0231117,-0.0106981,0.731633,0.0143123,1414,906,-1.63037,-0.0303584,17.9384,-5.03301,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.174816,-0.00980861,0.0781035,0.00865194,0.00340218,0.0154473,0.0216958,-0.00964166,0.701239,0.0123873,1421,906,-1.53715,0.01925,18.2824,-5.13599,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.167998,-0.00921388,0.0717253,0.00904176,0.00257753,0.0141169,0.0202918,-0.00867251,0.672861,0.0128618,1428,906,-1.48419,0.0293251,18.6744,-5.21328,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.161866,-0.00563559,0.061072,0.00924446,0.00188332,0.0128561,0.0189364,-0.00780867,0.645982,0.0127512,1435,906,-1.45072,-0.010445,19.1515,-5.2813,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.15536,-0.0020033,0.0544553,0.00921614,0.0012828,0.0116998,0.0176034,-0.0071045,0.621961,0.0125179,1442,906,-1.40284,-0.0599387,19.6631,-5.32158,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.149256,0.000341249,0.0520561,0.00896191,0.000767483,0.0106631,0.0162878,-0.00655846,0.601973,0.0131505,1449,906,-1.34739,-0.0880141,20.1075,-5.43271,21.7357,-5.34381
14.839,3.01872,1.19956,-0.142209,0.00240134,0.0461176,0.0085588,0.000331957,0.00972283,0.0150025,-0.00611178,0.585281,0.0135848,1456,906,-1.29237,-0.106603,20.5625,-5.54493,22.1093,-5.451
15.5408,3.02562,1.20124,-0.137555,0.00253985,0.0426063,0.00807467,-2.67367e-05,0.00885895,0.0137651,-0.00571714,0.570967,0.0125815,1463,906,-1.25413,-0.10375,20.9919,-5.67081,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.133163,0.00133079,0.0414487,0.00756324,-0.000310406,0.00805748,0.0125942,-0.00534139,0.558158,0.0105099,1470,906,-1.21162,-0.0850127,21.4984,-5.80217,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.128935,0.000743121,0.0393947,0.00707975,-0.000520299,0.00730835,0.011517,-0.00495752,0.545656,0.0100156,1477,906,-1.17358,-0.0678962,22.0463,-5.90587,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.124543,0.00056389,0.0393465,0.0066281,-0.000673855,0.00661054,0.0105289,-0.00457462,0.533096,0.00909766,1484,906,-1.12857,-0.0560685,22.5643,-6.00049,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.12277,0.00172215,0.038387,0.00619484,-0.000777659,0.00597765,0.00962858,-0.0042114,0.521406,0.00915564,1491,906,-1.11264,-0.0655839,23.0264,-6.10733,24.3595,-6.01201
19.083,3.06852,1.12114,-0.119912,0.00305336,0.0339045,0.00579447,-0.000845286,0.00542292,0.00883302,-0.00388384,0.51073,0.00931957,1498,906,-1.09598,-0.0733399,23.5505,-6.22792,24.8485,-6.12719
19.795,3.07907,1.09895,-0.116232,0.0031349,0.0310098,0.00544821,-0.000887571,0.00495507,0.0081615,-0.00360086,0.500982,0.00943345,1505,906,-1.06636,-0.0719279,24.1148,-6.35053,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.11089,0.00245054,0.0270402,0.00516621,-0.000909328,0.00455525,0.00760368,-0.0033468,0.491326,0.00900539,1512,906,-1.02316,-0.0611054,24.7021,-6.44406,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.106389,0.00119945,0.0266691,0.00493135,-0.000912997,0.00419758,0.00712375,-0.00310539,0.481327,0.00864009,1519,906,-0.977963,-0.0509789,25.2824,-6.53095,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.102828,0.000537351,0.0251087,0.00468898,-0.000899843,0.00386657,0.00666522,-0.00287608,0.472495,0.00873783,1526,906,-0.945748,-0.0449471,25.9109,-6.56962,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.0997462,0.000635705,0.0212146,0.00441844,-0.000875516,0.00355466,0.00620341,-0.00266048,0.465364,0.0087808,1533,906,-0.925427,-0.0391707,26.5338,-6.6536,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.0976225,0.000903246,0.0169125,0.00416083,-0.000845782,0.0032658,0.00577237,-0.00245732,0.458402,0.00835342,1540,906,-0.915982,-0.0346401,27.117,-6.75317,28.1628,-6.71272
24.0842,3.135,0.948998,-0.0960454,0.00034111,0.0167361,0.00393171,-0.000815996,0.00300603,0.00538818,-0.00227247,0.451184,0.00785095,1547,906,-0.899742,-0.02691,27.7101,-6.8573,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.093586,0.000334903,0.0166725,0.00372689,-0.00078653,0.00277747,0.00504888,-0.00210852,0.444238,0.00709743,1554,906,-0.874681,-0.0265252,28.3277,-6.95158,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.0899413,0.00103177,0.0155089,0.00349818,-0.000752207,0.0025619,0.00470162,-0.00195564,0.439151,0.00692865,1561,906,-0.841466,-0.0314782,28.9714,-7.04278,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.0871336,0.00205286,0.0136347,0.0032902,-0.000718628,0.00236211,0.00438373,-0.00181215,0.433566,0.00730302,1568,906,-0.818786,-0.0398829,29.6348,-7.14403,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.0851267,0.00287467,0.0102983,0.00311977,-0.000688953,0.00216904,0.00410182,-0.001671,0.425143,0.00729436,1575,906,-0.808331,-0.0445277,30.3152,-7.25007,31.223,-7.20025
27.6857,3.1875,0.791243,-0.0840018,0.00272535,0.00814576,0.00298853,-0.000662629,0.00198771,0.00386179,-0.00153589,0.413945,0.00700941,1582,906,-0.802763,-0.0418923,31.0098,-7.34497,31.904,-7.30243
28.4111,3.19989,0.749577,-0.082252,0.00174009,0.00671552,0.0029209,-0.000640751,0.00182436,0.00368951,-0.00140936,0.398736,0.00670129,1589,906,-0.788655,-0.0308577,31.7288,-7.43299,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.0790577,0.00173636,0.0035429,0.00293013,-0.000628235,0.00166486,0.00358759,-0.0012857,0.376109,0.0067154,1596,906,-0.766084,-0.0208032,32.4532,-7.53297,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.0759181,0.0020414,0.000511,0.00305965,-0.000628238,0.00150852,0.00359809,-0.00116668,0.342838,0.00701742,1603,906,-0.743884,-0.0133948,33.1599,-7.63614,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.21281,-0.0246539,-0.00817781,0.0114635,-0.00592873,-0.00146265,0.0115857,-0.00605088,-0.0833178,0.0110162,1008,913,2.19863,0.314194,17.1795,0.95528,14.9935,0.731236
-28.3941,2.08839,0.746754,0.221161,-0.0242561,-0.00575041,0.01214,-0.00595443,-0.00221314,0.0124068,-0.00622119,-0.119955,0.0117541,1015,913,2.2885,0.304066,17.2656,0.847594,14.998,0.62922
-27.713,2.09971,0.715099,0.230468,-0.0240983,0.00498306,0.0126808,-0.00601243,-0.00274376,0.0130752,-0.00640683,-0.142767,0.011863,1022,913,2.40447,0.287014,17.3737,0.697506,15.0313,0.499283
-27.0326,2.11066,0.689278,0.239228,-0.0243801,0.016162,0.0130925,-0.00607851,-0.00313315,0.0135915,-0.00657757,-0.157958,0.0115195,1029,913,2.51596,0.272283,17.46,0.541985,15.0489,0.358525
-26.3541,2.11629,0.675349,0.249321,-0.0246562,0.0270056,0.0134312,-0.00613353,-0.00345649,0.0140239,-0.00672623,-0.169823,0.0112074,1036,913,2.64088,0.251251,17.5194,0.466928,15.0248,0.29089
-25.6769,2.12064,0.670195,0.261082,-0.025471,0.0338376,0.0137201,-0.00617391,-0.00374658,0.0144023,-0.0068561,-0.18011,0.0115348,1043,913,2.77539,0.244495,17.5762,0.400625,14.9729,0.222404
-24.9986,2.12624,0.661051,0.273072,-0.025882,0.0412154,0.0139895,-0.00620606,-0.0040145,0.0147582,-0.00697481,-0.189202,0.0119107,1050,913,2.91327,0.236519,17.6582,0.312019,14.9446,0.140546
-24.3227,2.13071,0.666908,0.284175,-0.025681,0.0499926,0.0142657,-0.00624037,-0.00426694,0.0151181,-0.00709281,-0.197181,0.0122955,1057,913,3.04477,0.22355,17.6767,0.187037,14.864,0.0344626
-23.6503,2.13213,0.691632,0.293704,-0.0245158,0.052811,0.0145423,-0.006274,-0.00454554,0.0154916,-0.00722329,-0.205882,0.0122353,1064,913,3.14794,0.201765,17.6228,0.0736871,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.30066,-0.0235337,0.0469826,0.0148009,-0.00630147,-0.00485061,0.0158624,-0.00736304,-0.215455,0.0122838,1071,913,3.20684,0.19832,17.5406,-0.0271345,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.307232,-0.0252227,0.043562,0.0150632,-0.00632769,-0.0051948,0.016258,-0.00752251,-0.226072,0.0119558,1078,913,3.26716,0.215177,17.4662,-0.0999116,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.314734,-0.0270605,0.0523996,0.0153404,-0.00635771,-0.00557645,0.0166897,-0.00770696,-0.237394,0.0126438,1085,913,3.3623,0.232989,17.3754,-0.196032,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.324462,-0.0284455,0.0689813,0.015614,-0.00638494,-0.00601047,0.017149,-0.00791998,-0.250051,0.013452,1092,913,3.49663,0.237479,17.2916,-0.332644,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.335806,-0.0297546,0.084581,0.0158375,-0.00640006,-0.00652205,0.0176092,-0.00817176,-0.265246,0.0146908,1099,913,3.64576,0.242769,17.2901,-0.447663,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.350265,-0.029646,0.0822887,0.0159921,-0.00638941,-0.00712574,0.0180682,-0.00846549,-0.283503,0.0152272,1106,913,3.7891,0.247168,17.3703,-0.52379,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.364906,-0.0282851,0.0721034,0.0161061,-0.00634548,-0.00779368,0.0185463,-0.0087857,-0.303434,0.0147536,1113,913,3.91718,0.240675,17.384,-0.567242,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.376518,-0.0268017,0.0676627,0.0162,-0.0062514,-0.00849851,0.0190541,-0.00910552,-0.324002,0.0137264,1120,913,4.02605,0.224973,17.3075,-0.618954,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.388565,-0.0267164,0.0760309,0.0162174,-0.00611158,-0.00920867,0.0195251,-0.00941932,-0.344846,0.0147183,1127,913,4.16723,0.200326,17.2025,-0.715575,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.398197,-0.0290483,0.0878885,0.0160567,-0.00593544,-0.00990458,0.0198597,-0.00973851,-0.366612,0.0158465,1134,913,4.2916,0.200347,17.1803,-0.831653,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.410075,-0.0338466,0.0827302,0.0156992,-0.00573073,-0.010591,0.0200501,-0.0100816,-0.38979,0.0156904,1141,913,4.4027,0.26535,17.1835,-0.916277,13.1033,-1.09482
-15.582,2.12717,1.10707,0.421747,-0.0367208,0.0689068,0.0152007,-0.00547733,-0.011283,0.0201653,-0.010442,-0.414515,0.016489,1148,913,4.49167,0.339733,17.2388,-0.99717,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.430826,-0.0368313,0.0642218,0.0145074,-0.00516006,-0.0119647,0.020161,-0.0108137,-0.441424,0.0142796,1155,913,4.57303,0.370794,17.2546,-1.03016,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.438359,-0.0331817,0.0692653,0.0136001,-0.00476217,-0.0126606,0.0200581,-0.0112202,-0.471687,0.0137583,1162,913,4.65912,0.326654,17.2448,-1.10456,12.839,-1.2513
-13.552,2.12174,1.1824,0.448192,-0.0290624,0.0827477,0.0125248,-0.00430375,-0.0133955,0.0199294,-0.0117084,-0.50497,0.0167082,1169,913,4.78746,0.249318,17.3477,-1.21226,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.459427,-0.0263569,0.10331,0.0112229,-0.00380327,-0.0141544,0.0197346,-0.0123149,-0.541408,0.01995,1176,913,4.94652,0.172897,17.539,-1.39703,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.468514,-0.0213274,0.111667,0.00960281,-0.00324139,-0.0149902,0.0194887,-0.0131273,-0.583017,0.021666,1183,913,5.05568,0.0853246,17.7473,-1.56078,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.472066,-0.0159132,0.112722,0.00761566,-0.00261195,-0.0159698,0.0192704,-0.0142667,-0.630448,0.0251893,1190,913,5.0916,0.0397658,17.8014,-1.7394,13.103,-1.67774
-10.8302,2.1392,1.23967,0.475573,-0.00956758,0.120589,0.0052781,-0.00191478,-0.0170974,0.0191532,-0.0157899,-0.681734,0.0271183,1197,913,5.14293,-0.0353274,17.6701,-1.96222,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.478006,-0.000619606,0.12514,0.00253504,-0.00116271,-0.0183069,0.0190861,-0.0177138,-0.735072,0.0276115,1204,913,5.17475,-0.125816,17.6374,-2.12138,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.474677,0.0183527,0.141829,-0.000746007,-0.000359912,-0.0195474,0.0189954,-0.0201013,-0.790336,0.0252109,1211,913,5.1726,-0.388985,17.8461,-2.41104,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.478202,0.025626,0.171038,-0.00461915,0.000470983,-0.0207961,0.0188771,-0.0230253,-0.846287,0.0235823,1218,913,5.27266,-0.445456,18.0972,-2.71791,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.476819,0.0379448,0.187903,-0.00912658,0.00131839,-0.0220207,0.0187275,-0.0265356,-0.901828,0.0280492,1225,913,5.29256,-0.566077,18.5345,-2.94547,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.465478,0.0533311,0.195054,-0.0143263,0.00220511,-0.0231174,0.0184901,-0.0306113,-0.957093,0.0301943,1232,913,5.18843,-0.71671,18.6007,-3.2901,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.444922,0.0739376,0.193121,-0.0201156,0.00315455,-0.0239526,0.0181485,-0.0351095,-1.01149,0.0304205,1239,913,4.96829,-0.95954,18.4853,-3.6439,14.154,-2.46395
-6.00289,2.19385,1.13187,0.421301,0.0846739,0.218556,-0.0262672,0.00412636,-0.0244414,0.0177102,-0.0398511,-1.06353,0.0287259,1246,913,4.78528,-1.14688,18.271,-3.84133,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.39204,0.0912515,0.25321,-0.0327176,0.00517103,-0.0244441,0.0171525,-0.044699,-1.11505,0.0247627,1253,913,4.56886,-1.29018,18.0287,-3.99142,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.357478,0.104036,0.280073,-0.0394301,0.0062474,-0.0239721,0.0165186,-0.0497013,-1.16599,0.0167336,1260,913,4.279,-1.47442,17.7809,-4.2379,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.326139,0.118858,0.309414,-0.046478,0.00740722,-0.0230812,0.015942,-0.0550128,-1.21662,0.0183897,1267,913,4.02816,-1.67867,17.6532,-4.5487,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.294515,0.132458,0.341951,-0.053576,0.00884201,-0.0216161,0.0155969,-0.0603309,-1.26792,0.0206189,1274,913,3.7836,-1.86881,17.5259,-4.86685,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.252493,0.134593,0.372737,-0.0597456,0.010482,-0.0194505,0.0155092,-0.0647729,-1.31787,0.0237474,1281,913,3.43392,-1.95962,17.3058,-5.05793,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.199636,0.131597,0.386478,-0.0643812,0.0122362,-0.0165332,0.0156516,-0.0677966,-1.36708,0.0248952,1288,913,2.93519,-1.97241,17.0267,-5.14138,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.153397,0.129976,0.380813,-0.0673364,0.0140484,-0.0129229,0.0160511,-0.0693391,-1.41704,0.0249512,1295,913,2.45621,-1.95222,16.7945,-5.16819,15.7317,-3.21903
-0.47023,2.24309,1.062,0.11463,0.123709,0.367853,-0.0685239,0.0158486,-0.00879827,0.0167563,-0.0694316,-1.46799,0.0235561,1302,913,2.03677,-1.87142,16.596,-5.11849,15.9141,-3.2592
0.221688,2.2458,1.06019,0.0790963,0.115834,0.342563,-0.0676028,0.0175186,-0.00431618,0.0177369,-0.0678211,-1.52026,0.0262456,1309,913,1.6199,-1.74547,16.4828,-5.04038,16.1312,-3.29853
0.917142,2.25243,1.04651,0.0112985,0.0925976,0.343223,-0.0645061,0.0189112,0.000411787,0.0189133,-0.0645082,1.56586,0.0309011,1316,913,0.94606,-1.49297,16.0495,-4.89668,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.0667581,0.070581,0.314313,-0.0595287,0.0199211,0.00524062,0.0202653,-0.0598729,1.50521,0.0322282,1323,913,0.0945349,-1.19546,15.5545,-4.73954,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.121629,0.0468829,0.282451,-0.0530144,0.020464,0.00998776,0.0217975,-0.0543478,1.43808,0.0295335,1330,913,-0.528838,-0.922719,15.2286,-4.54831,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.153937,0.0257457,0.242985,-0.045207,0.0204798,0.0143659,0.0234842,-0.0482115,1.36463,0.0257169,1337,913,-0.94456,-0.645076,15.1583,-4.39263,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.176465,0.00488575,0.216439,-0.0367407,0.0199738,0.0181483,0.0252839,-0.0420509,1.28614,0.0235538,1344,913,-1.22903,-0.400711,15.1933,-4.23738,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.196472,-0.00893134,0.202558,-0.0282637,0.0190225,0.0212008,0.0271358,-0.0363771,1.2053,0.0226059,1351,913,-1.45823,-0.224493,15.2419,-4.17446,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.210459,-0.0220438,0.169566,-0.0201483,0.0176468,0.0234303,0.0288507,-0.0313522,1.12476,0.0245819,1358,913,-1.67628,-0.03017,15.3797,-4.08426,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.218367,-0.0285163,0.127826,-0.0125973,0.0159809,0.0248388,0.0303474,-0.0269638,1.04642,0.0258658,1365,913,-1.85873,0.145547,15.5676,-4.07611,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.220489,-0.0278083,0.105981,-0.00580385,0.0140894,0.0254966,0.0315108,-0.0232253,0.971376,0.0263294,1372,913,-1.93418,0.188506,15.789,-4.15134,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.22656,-0.0226846,0.11275,-0.000110238,0.0120184,0.0254044,0.0320723,-0.0201641,0.902561,0.0233506,1379,913,-1.97616,0.103548,15.9321,-4.28442,18.454,-4.28933
7.84095,2.29417,1.13148,-0.232616,-0.0148176,0.114348,0.00396989,0.0100154,0.0245903,0.031768,-0.0177827,0.846554,0.0173998,1386,913,-2.03218,-0.00958778,16.0857,-4.44116,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.231004,-0.00943977,0.109391,0.00668685,0.00820366,0.0232649,0.0307226,-0.015832,0.801692,0.0167003,1393,913,-2.02766,-0.0789544,16.3339,-4.57415,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.226172,-0.00851748,0.0992237,0.00875221,0.00659016,0.0217192,0.0294173,-0.0140749,0.760532,0.0162318,1400,913,-2.00356,-0.0689634,16.5978,-4.67548,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.216228,-0.00925309,0.087405,0.0102353,0.00518613,0.0200724,0.0279413,-0.0125199,0.72284,0.014336,1407,913,-1.93233,-0.0472669,16.8894,-4.74881,19.2667,-4.70609
10.602,2.30033,1.2438,-0.205702,-0.0106797,0.0815277,0.0111013,0.00399932,0.0184074,0.0262971,-0.0111965,0.690114,0.0131013,1414,913,-1.83965,-0.0112745,17.2138,-4.85036,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.195908,-0.0112137,0.074566,0.0115057,0.00301857,0.0167697,0.0245604,-0.0100362,0.661475,0.011916,1421,913,-1.75776,0.0162706,17.5656,-4.96036,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.186981,-0.00831783,0.0662711,0.0116517,0.00220987,0.0152124,0.0228589,-0.00899732,0.634943,0.0127181,1428,913,-1.68953,0.0112504,18.0177,-5.06316,20.0616,-5.01064
