 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.8468,5.07955,1.04796,-0.223355,-0.258342,0.171393,0.00557511,-0.00844018,0.0474813,0.0465631,-0.0494282,0.712133,0.0203243,1435,885,-1.67869,2.35621,20.0379,-3.18359,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.21798,-0.234572,0.151807,0.00819511,-0.0104734,0.0443133,0.0441466,-0.0464248,0.681595,0.0196028,1442,885,-1.68229,2.14312,20.4593,-3.49218,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.206717,-0.203632,0.126495,0.0100218,-0.0121173,0.0412571,0.0416686,-0.043764,0.654332,0.0202012,1449,885,-1.64573,1.84775,20.9995,-3.88623,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.195576,-0.172326,0.0911378,0.0110231,-0.0133649,0.0383857,0.0391051,-0.0414469,0.631604,0.0243218,1456,885,-1.63898,1.55589,21.5973,-4.26222,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.189615,-0.140958,0.0593075,0.0114558,-0.0142345,0.035746,0.0365945,-0.0393732,0.61291,0.0254672,1463,885,-1.67535,1.27445,22.1752,-4.66628,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.188332,-0.12504,0.0528437,0.0115742,-0.0147786,0.0333775,0.034282,-0.0374864,0.597403,0.0243891,1470,885,-1.68374,1.13814,22.674,-4.92145,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.179342,-0.119238,0.0522188,0.0115341,-0.0150667,0.0312435,0.0321905,-0.035723,0.584166,0.0204164,1477,885,-1.59599,1.10271,23.1912,-5.09687,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.16554,-0.110906,0.0494278,0.0114112,-0.0151433,0.0292969,0.0302991,-0.0340312,0.572644,0.0159388,1484,885,-1.46759,1.04889,23.7528,-5.27999,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.154884,-0.0959399,0.0430826,0.0112242,-0.015047,0.0274611,0.0285296,-0.0323524,0.562316,0.0153873,1491,885,-1.3829,0.910907,24.2891,-5.54711,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.148259,-0.0735785,0.0300863,0.0109818,-0.0148198,0.0256847,0.0268236,-0.0306616,0.552665,0.0154189,1498,885,-1.35977,0.686713,24.863,-5.87627,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.147479,-0.0558152,0.0381674,0.0107493,-0.0145151,0.0240121,0.0252493,-0.029015,0.543252,0.0179072,1505,885,-1.33353,0.470693,25.4052,-6.1945,27.002,-6.74521
20.6289,5.17205,0.9164,-0.145364,-0.0380856,0.0428771,0.010627,-0.0141658,0.0224779,0.0239001,-0.027439,0.533404,0.0193,1512,885,-1.30371,0.280451,25.9743,-6.49105,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.140767,-0.0204438,0.0488641,0.0105946,-0.0138003,0.0210764,0.0227486,-0.0259544,0.523083,0.0187134,1519,885,-1.24591,0.120552,26.537,-6.81379,28.07,-6.9504
22.0542,5.1899,0.881765,-0.130449,-0.00429514,0.0379796,0.0104922,-0.0134205,0.0197464,0.02162,-0.0245483,0.513173,0.0166319,1526,885,-1.17933,-0.0180548,27.1847,-7.08318,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.122507,0.00462311,0.0319873,0.010223,-0.013007,0.0184418,0.0204027,-0.0231866,0.50437,0.012501,1533,885,-1.11977,-0.108065,27.8634,-7.266,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.115141,0.00879682,0.0312526,0.00991016,-0.012553,0.0171692,0.0191952,-0.021838,0.495748,0.0115039,1540,885,-1.04923,-0.15711,28.576,-7.41019,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.107377,0.0127463,0.0353589,0.00963911,-0.0120634,0.0159692,0.018095,-0.0205193,0.486977,0.0107635,1547,885,-0.960799,-0.201403,29.3147,-7.56198,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.0993867,0.0198786,0.0384207,0.00939,-0.0115601,0.0148876,0.0171185,-0.0192885,0.478827,0.0103628,1554,885,-0.874399,-0.279722,30.0231,-7.7583,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.0919909,0.0305121,0.0372798,0.00905479,-0.0110509,0.0138986,0.0161551,-0.0181513,0.472302,0.0108101,1561,885,-0.807579,-0.388064,30.712,-8.00539,31.7132,-7.63921
26.377,5.26504,0.672087,-0.0859144,0.0416707,0.033472,0.00864494,-0.0105069,0.0129645,0.0151866,-0.0170485,0.467308,0.0119211,1568,885,-0.762054,-0.48872,31.4311,-8.26644,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.0812836,0.0509553,0.0326678,0.00822839,-0.00990241,0.0120365,0.0142315,-0.0159055,0.462639,0.0126796,1575,885,-0.721397,-0.570854,32.1969,-8.47791,33.0789,-7.88958
27.83,5.29189,0.579861,-0.0771919,0.0573244,0.0351223,0.00784282,-0.00921725,0.011096,0.0133086,-0.014683,0.457702,0.0123657,1582,885,-0.675422,-0.62513,32.9352,-8.65931,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.0743008,0.0600969,0.0432868,0.00751594,-0.00845297,0.0100871,0.0123962,-0.0133333,0.450615,0.0115296,1589,885,-0.622835,-0.653479,33.7037,-8.78283,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.0676833,0.0615449,0.0457829,0.00724969,-0.00762493,0.0089196,0.0114259,-0.0118011,0.437886,0.0106773,1596,885,-0.549929,-0.675167,34.4958,-8.91651,35.2437,-8.17321
30.016,5.33333,0.437623,-0.0595054,0.0637978,0.0443351,0.00714407,-0.0067702,0.00758827,0.0104818,-0.0101079,0.414381,0.0101852,1603,885,-0.473896,-0.707229,35.3111,-9.05239,35.9709,-8.29964
-28.9861,4.12874,0.535777,1.4427,-0.280568,0.0430178,0.0491986,-0.0309627,-0.0176875,0.0529279,-0.034692,-0.207797,0.0283852,1008,892,15.0993,2.94604,31.4615,3.75689,16.8721,1.02014
-28.3063,4.13953,0.512496,1.47911,-0.293419,0.0682286,0.0481582,-0.0314636,-0.0193106,0.0525945,-0.0358998,-0.225812,0.0275105,1015,892,15.5208,3.05453,31.7826,3.69063,16.8659,0.877763
-27.6241,4.15401,0.479488,1.50996,-0.304554,0.123261,0.047776,-0.0320533,-0.0210377,0.0529807,-0.037258,-0.242533,0.0272418,1022,892,15.943,3.11788,32.0365,3.49214,16.9068,0.690536
-26.9422,4.16664,0.449813,1.53714,-0.313855,0.161237,0.0478135,-0.0327028,-0.0227872,0.0538152,-0.0387046,-0.257532,0.0258409,1029,892,16.2945,3.16901,32.2819,3.35126,16.9411,0.53115
-26.2603,4.17416,0.421962,1.56397,-0.323892,0.183027,0.0480654,-0.0333641,-0.0245045,0.0548708,-0.0401695,-0.270892,0.0241166,1036,892,16.6109,3.22378,32.5544,3.37528,16.9733,0.472379
-25.5787,4.17927,0.397763,1.59097,-0.333979,0.197438,0.0484072,-0.0339728,-0.0262041,0.0560359,-0.0416015,-0.283298,0.0236168,1043,892,16.9148,3.26228,32.836,3.4792,16.9975,0.452075
-24.8981,4.18753,0.381861,1.61942,-0.348525,0.216805,0.048779,-0.0344709,-0.0278822,0.0572545,-0.0429464,-0.295099,0.02518,1050,892,17.245,3.34711,33.0988,3.52063,16.9979,0.339243
-24.2228,4.19434,0.394862,1.6516,-0.371004,0.219335,0.0490113,-0.0348664,-0.0294763,0.0583337,-0.0441889,-0.306315,0.026443,1057,892,17.5821,3.58419,33.3247,3.56457,16.8916,0.162406
-23.55,4.19724,0.421773,1.68564,-0.391332,0.214053,0.0489188,-0.0351679,-0.0309938,0.0591082,-0.0453573,-0.317625,0.0276737,1064,892,17.922,3.82143,33.5365,3.62554,16.7362,0.021834
-22.8784,4.19542,0.456117,1.72003,-0.406902,0.237161,0.0485493,-0.0353663,-0.0324579,0.0596384,-0.0464554,-0.329213,0.0262178,1071,892,18.3231,3.96881,33.6763,3.65985,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.75145,-0.415416,0.273445,0.0478879,-0.0354595,-0.0339472,0.0599647,-0.0475363,-0.341789,0.0249829,1078,892,18.7198,4.02496,33.7631,3.62382,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.78402,-0.424843,0.302984,0.0469041,-0.0354337,-0.0355248,0.0601125,-0.0486421,-0.355969,0.0221221,1085,892,19.1148,4.0894,33.9073,3.60511,16.228,-0.139506
-20.8599,4.19128,0.54878,1.8219,-0.438494,0.320057,0.045561,-0.0352783,-0.0372335,0.0600966,-0.0498139,-0.372195,0.0230204,1092,892,19.5396,4.19507,34.1513,3.62968,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.85891,-0.454608,0.336643,0.043776,-0.0349536,-0.0391382,0.0599214,-0.0510991,-0.391256,0.0247713,1099,892,19.9553,4.3154,34.3757,3.67628,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.89215,-0.470103,0.370115,0.0414287,-0.0344498,-0.0412021,0.0594984,-0.0525195,-0.413301,0.026425,1106,892,20.3691,4.4283,34.4745,3.6362,15.7675,-0.4933
-18.847,4.18946,0.682316,1.91315,-0.477017,0.388573,0.038691,-0.0337626,-0.0434415,0.0590287,-0.0541004,-0.437856,0.0250126,1113,892,20.6233,4.47295,34.4576,3.55894,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.92822,-0.478939,0.411839,0.0357712,-0.0328453,-0.0459021,0.0587697,-0.0558438,-0.464474,0.0231491,1120,892,20.8258,4.45753,34.3905,3.47112,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.94318,-0.481223,0.437369,0.0327579,-0.0316186,-0.0485831,0.0588483,-0.057709,-0.492828,0.0236135,1127,892,21.0328,4.44557,34.3291,3.38224,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.96646,-0.48884,0.458118,0.0296547,-0.0300206,-0.0514643,0.0593053,-0.0596713,-0.522691,0.0269188,1134,892,21.3165,4.48387,34.3756,3.31928,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.99671,-0.50324,0.493026,0.0261873,-0.027977,-0.0542655,0.0597532,-0.0615429,-0.553947,0.0301207,1141,892,21.7044,4.58466,34.5413,3.28303,14.8914,-0.98475
-15.4847,4.18226,0.894663,2.0249,-0.520286,0.539914,0.02219,-0.025771,-0.0567809,0.0598466,-0.0634276,-0.585593,0.0307022,1148,892,22.0994,4.63966,34.6926,3.3065,14.8168,-1.10873
-14.8099,4.18217,0.930418,2.02227,-0.539236,0.589247,0.0176882,-0.0233942,-0.0591393,0.0597521,-0.0654581,-0.618249,0.0287525,1155,892,22.1856,4.7374,34.4983,3.33736,14.7186,-1.2139
-14.1294,4.18293,0.941451,2.01454,-0.55384,0.630242,0.0126239,-0.0207835,-0.0613087,0.0594637,-0.0676233,-0.6524,0.0306565,1162,892,22.1995,4.85947,34.3719,3.34332,14.726,-1.25597
-13.4488,4.18384,0.95346,2.00748,-0.562238,0.682632,0.00693225,-0.0180908,-0.0631198,0.0587686,-0.0699271,-0.687557,0.0328313,1169,892,22.2457,4.89053,34.2394,3.26879,14.737,-1.30402
-12.7631,4.19028,0.944948,2.00595,-0.568752,0.774455,0.000734706,-0.0152417,-0.0645986,0.0578372,-0.0723442,-0.723881,0.0323859,1176,892,22.4387,4.83021,34.191,3.07066,14.8393,-1.39985
-12.0837,4.19436,0.966893,1.99999,-0.569689,0.859842,-0.0061303,-0.0123194,-0.0661256,0.0569731,-0.0754228,-0.762016,0.0310233,1183,892,22.574,4.72985,33.9974,2.76836,14.8273,-1.54548
-11.4062,4.19634,0.998701,1.9865,-0.565803,0.934169,-0.0137701,-0.00924272,-0.067629,0.0561605,-0.0791733,-0.802128,0.0306805,1190,892,22.6083,4.56062,33.7145,2.48192,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.97033,-0.564467,0.997358,-0.0221627,-0.00596658,-0.0690418,0.0554504,-0.0835797,-0.843777,0.0289043,1197,892,22.5911,4.45968,33.4948,2.25555,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.94454,-0.57444,1.08931,-0.0310709,-0.00245329,-0.070366,0.055044,-0.0885682,-0.885705,0.0286701,1204,892,22.5476,4.42272,33.1761,2.09874,14.8854,-1.87648
-9.35507,4.212,1.02115,1.90437,-0.585693,1.19121,-0.0401559,0.00128682,-0.0715946,0.0550984,-0.0939675,-0.926262,0.0305975,1211,892,22.3835,4.37714,32.7198,1.87797,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.84432,-0.580514,1.25578,-0.0492177,0.00547224,-0.0725739,0.0556819,-0.0994273,-0.965567,0.0332126,1218,892,21.9268,4.16971,32.1276,1.59322,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.77967,-0.568205,1.2975,-0.0583146,0.0101489,-0.0731562,0.0566862,-0.104852,-1.00423,0.0346823,1225,892,21.369,3.92655,31.5277,1.26118,15.2038,-2.40121
-7.29148,4.23764,1.00705,1.7228,-0.575187,1.40732,-0.0677378,0.0154941,-0.0732795,0.0581502,-0.110394,-1.04364,0.0373013,1232,892,21.059,3.89078,30.9937,0.989928,15.4089,-2.4953
-6.59734,4.24583,0.978995,1.66589,-0.591578,1.54219,-0.0775799,0.0211073,-0.0724548,0.059425,-0.115898,-1.08434,0.0410805,1239,892,20.8147,3.89705,30.4649,0.81815,15.6575,-2.56163
-4.51519,4.27017,0.909248,1.38233,-0.611624,1.77892,-0.103146,0.0398853,-0.0626787,0.0634648,-0.126726,-1.21098,0.0422725,1260,892,18.5431,3.42989,27.97,0.683298,16.3917,-2.80172
-3.81913,4.28063,0.8822,1.30491,-0.58947,1.91972,-0.110977,0.0464635,-0.0563768,0.0645689,-0.129083,-1.26005,0.0389104,1267,892,18.1086,2.95323,27.2625,0.123961,16.6681,-2.91723
-3.13047,4.28366,0.887361,1.22584,-0.580056,2.07493,-0.118189,0.0530953,-0.0486301,0.065939,-0.131033,-1.31258,0.0366229,1274,892,17.7019,2.62778,26.3926,-0.319766,16.8201,-2.98405
-2.44389,4.28691,0.903057,1.12549,-0.586325,2.13607,-0.124069,0.0591594,-0.0391741,0.0671834,-0.132093,-1.36876,0.0340748,1281,892,16.855,2.6464,25.405,-0.5144,16.9378,-3.08946
-1.75193,4.29448,0.898745,1.01274,-0.627678,2.12706,-0.128567,0.0644661,-0.0281312,0.0684822,-0.132583,-1.42899,0.0336603,1288,892,15.7201,3.10586,24.4755,-0.217228,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.903271,-0.665421,2.13199,-0.131562,0.0687358,-0.0160843,0.0700192,-0.132845,-1.49117,0.0349094,1295,892,14.6533,3.51101,23.5947,0.0317877,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.793074,-0.679227,2.09611,-0.132777,0.0718922,-0.00372852,0.0719601,-0.132845,-1.55259,0.0362952,1302,892,13.4709,3.73771,22.7714,0.119182,17.6327,-3.41699
0.330404,4.31455,0.870603,0.684075,-0.676454,2.05254,-0.131743,0.0737118,0.00839205,0.074054,-0.132086,1.53004,0.0371269,1309,892,12.2772,3.76587,21.9675,0.0880286,17.8722,-3.50125
1.02591,4.32265,0.859743,0.568629,-0.676429,1.98481,-0.128745,0.0743921,0.0199526,0.0763334,-0.130686,1.47381,0.0369643,1316,892,10.9583,3.83908,21.153,0.113051,18.1366,-3.61929
1.7222,4.33129,0.847788,0.446228,-0.680463,1.88167,-0.123568,0.0732998,0.0307268,0.0779841,-0.128252,1.41951,0.0355698,1323,892,9.48026,3.99803,20.3249,0.243897,18.4134,-3.7447
2.41622,4.33869,0.846812,0.336693,-0.690423,1.74879,-0.116639,0.0705793,0.040522,0.0789737,-0.125033,1.36653,0.0353673,1330,892,8.05771,4.31728,19.6313,0.425083,18.6533,-3.87976
3.10772,4.3442,0.857448,0.24355,-0.676487,1.57893,-0.107967,0.0662277,0.0490126,0.0790713,-0.12081,1.31451,0.0381109,1337,892,6.69828,4.35668,19.1208,0.510642,18.8536,-4.01367
3.79904,4.34993,0.870606,0.138571,-0.631015,1.41758,-0.0979744,0.0610494,0.0561432,0.078873,-0.115798,1.26339,0.0412778,1344,892,5.22866,4.07917,18.472,0.219205,19.0516,-4.15976
4.49193,4.35536,0.879198,0.0334814,-0.583789,1.25726,-0.0873009,0.0548341,0.0616823,0.0778692,-0.110336,1.21339,0.0434007,1351,892,3.75747,3.82996,17.8412,-0.118271,19.2754,-4.28468
5.18211,4.35821,0.899844,-0.0440313,-0.563704,1.12137,-0.0763098,0.0477845,0.0653538,0.0758537,-0.104379,1.16512,0.0415441,1358,892,2.63377,3.88654,17.4152,-0.262347,19.4573,-4.3956
5.86877,4.35599,0.93501,-0.0892618,-0.566115,1.01793,-0.0649956,0.0406834,0.0677918,0.0737959,-0.0981081,1.11644,0.0356873,1365,892,1.92475,4.15623,17.2232,-0.199821,19.5862,-4.44907
6.55691,4.35446,0.966056,-0.120959,-0.554637,0.921924,-0.0534673,0.0332528,0.0693988,0.0717236,-0.0919381,1.06462,0.0291413,1372,892,1.36564,4.2003,17.1871,-0.225144,19.7395,-4.50333
7.24901,4.35722,0.983958,-0.141307,-0.529662,0.80002,-0.0425181,0.0259101,0.0698249,0.0694528,-0.0860607,1.01321,0.0285997,1379,892,0.846617,4.13077,17.3654,-0.378022,19.9554,-4.60288
7.94299,4.36114,0.996522,-0.174828,-0.488126,0.663201,-0.032705,0.0190862,0.0691577,0.0670375,-0.0806563,0.964539,0.0298676,1386,892,0.147687,3.9249,17.453,-0.695401,20.201,-4.70863
8.63737,4.3651,1.00924,-0.210846,-0.445381,0.546061,-0.023758,0.0129651,0.0676186,0.0646708,-0.0754638,0.917974,0.0304171,1393,892,-0.52755,3.68054,17.4926,-1.06416,20.4537,-4.81576
9.32665,4.36528,1.04247,-0.239178,-0.399373,0.442034,-0.0154137,0.00750922,0.0654667,0.0625102,-0.0704147,0.872056,0.0310545,1400,892,-1.09422,3.37175,17.5163,-1.46625,20.6299,-4.91129
10.017,4.36637,1.0733,-0.259635,-0.359317,0.375947,-0.00812795,0.00266337,0.0629329,0.0604315,-0.0658961,0.828162,0.0293795,1407,892,-1.48105,3.07153,17.5892,-1.88704,20.8239,-5.01743
10.7099,4.36868,1.09641,-0.269134,-0.32699,0.311699,-0.00227753,-0.00159557,0.0601201,0.0581845,-0.0620576,0.788234,0.0280181,1414,892,-1.75213,2.86008,17.8107,-2.24213,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.262543,-0.302192,0.241095,0.00225089,-0.00523308,0.0569878,0.0556194,-0.0586016,0.752614,0.0265793,1421,892,-1.87795,2.70276,18.2376,-2.50613,21.3219,-5.26073
12.1038,4.37791,1.11768,-0.257112,-0.276732,0.198946,0.00588167,-0.00827654,0.0535463,0.0528148,-0.0552097,0.719677,0.0250614,1428,892,-1.94056,2.49476,18.6795,-2.77645,21.6499,-5.34885
12.8028,4.38281,1.12341,-0.253601,-0.251173,0.174203,0.00897476,-0.0107427,0.0499985,0.0500772,-0.0518451,0.688057,0.0225546,1435,892,-1.97643,2.26929,19.0794,-3.10202,21.9778,-5.45137
13.5034,4.38838,1.12494,-0.249603,-0.22623,0.159762,0.0115158,-0.0127642,0.0465226,0.0474563,-0.0487047,0.65777,0.0200363,1442,892,-1.97989,2.03771,19.4964,-3.44157,22.3309,-5.55342
14.2073,4.39652,1.11709,-0.238865,-0.196832,0.132985,0.013161,-0.0143918,0.0431761,0.0447053,-0.0459361,0.630966,0.0201854,1449,892,-1.95172,1.76288,20.0457,-3.81223,22.7309,-5.6777
14.9141,4.40585,1.10032,-0.22751,-0.16577,0.104439,0.0139155,-0.015604,0.0400204,0.0418111,-0.0434996,0.608733,0.0229868,1456,892,-1.92377,1.47811,20.6474,-4.19671,23.1754,-5.79732
15.6209,4.41468,1.08578,-0.218922,-0.138326,0.0828222,0.0141044,-0.0164094,0.0371075,0.0389691,-0.0412741,0.590356,0.0248062,1463,892,-1.9041,1.23238,21.2095,-4.56422,23.6186,-5.91358
16.3288,4.42247,1.06925,-0.211419,-0.123267,0.0682975,0.0140032,-0.0168661,0.0344915,0.036356,-0.0392189,0.575015,0.0229928,1470,892,-1.87208,1.11066,21.7655,-4.79492,24.0773,-6.00209
17.0358,4.43018,1.05785,-0.201435,-0.114635,0.0583216,0.0137662,-0.01705,0.0321356,0.0339966,-0.0372805,0.561853,0.0190203,1477,892,-1.80106,1.05608,22.3288,-4.98897,24.5231,-6.10518
17.7412,4.43546,1.0539,-0.188838,-0.102902,0.0500026,0.0134684,-0.0170117,0.0299896,0.0318681,-0.0354115,0.550314,0.0161609,1484,892,-1.70092,0.96329,22.8943,-5.18835,24.9456,-6.18245
18.4465,4.44237,1.05197,-0.180711,-0.0831681,0.0429413,0.0131501,-0.0167917,0.0279813,0.0299138,-0.0335553,0.539759,0.0166113,1491,892,-1.64484,0.779014,23.4129,-5.50529,25.3688,-6.29921
19.1562,4.45252,1.03727,-0.171541,-0.0591485,0.0234981,0.0128026,-0.0164368,0.0260655,0.0280685,-0.0317026,0.529818,0.0181579,1498,892,-1.61509,0.54923,24.017,-5.85018,25.8531,-6.44084
19.8694,4.46443,1.01256,-0.168512,-0.0424626,0.0288899,0.0124779,-0.0160089,0.0242865,0.0263896,-0.0299206,0.520191,0.0205397,1505,892,-1.57375,0.351067,24.5787,-6.15944,26.3867,-6.58567
20.583,4.4744,0.988078,-0.163304,-0.0296357,0.0349552,0.0122737,-0.0155378,0.0226714,0.0249642,-0.0282283,0.510305,0.0197961,1512,892,-1.50753,0.198201,25.1686,-6.39722,26.9264,-6.69147
21.2961,4.48393,0.967566,-0.157097,-0.0149442,0.0455154,0.0121612,-0.015053,0.0212027,0.0237475,-0.0266393,0.500117,0.0201562,1519,892,-1.41962,0.0685475,25.7563,-6.71343,27.4579,-6.80076
22.0103,4.49313,0.945418,-0.145709,0.000494646,0.0370625,0.0119714,-0.0145535,0.0198098,0.0225484,-0.0251305,0.490421,0.0186317,1526,892,-1.33509,-0.0635416,26.4323,-6.9691,28.0039,-6.89792
22.728,4.50356,0.913073,-0.136109,0.0104574,0.0313837,0.0115989,-0.0140171,0.0184451,0.0212468,-0.023665,0.481925,0.012863,1533,892,-1.25851,-0.161496,27.136,-7.14719,28.5999,-6.98701
23.4472,4.51469,0.877961,-0.128718,0.0146267,0.0331903,0.0111793,-0.0134413,0.0171154,0.0199518,-0.0222137,0.473633,0.0117599,1540,892,-1.18022,-0.21648,27.8283,-7.27844,29.2154,-7.08131
24.1662,4.52578,0.846008,-0.120853,0.019475,0.0350346,0.0107971,-0.0128347,0.0158699,0.0187668,-0.0208044,0.465398,0.0105654,1547,892,-1.09756,-0.268408,28.521,-7.43557,29.8262,-7.18463
24.8856,4.53734,0.814872,-0.113241,0.0259161,0.0381191,0.0104322,-0.0122226,0.0147566,0.0177077,-0.0194981,0.458059,0.00980904,1554,892,-1.01444,-0.340258,29.215,-7.6214,30.4421,-7.29967
25.6045,4.54908,0.787375,-0.105354,0.0355963,0.0370852,0.00997436,-0.0116049,0.0137338,0.0166499,-0.0182805,0.45244,0.0106219,1561,892,-0.942013,-0.436179,29.9095,-7.85188,31.0514,-7.43011
26.3266,4.5619,0.751457,-0.100028,0.0461391,0.0362958,0.00946182,-0.01095,0.0127633,0.015598,-0.0170862,0.44814,0.0122407,1568,892,-0.894588,-0.538878,30.6195,-8.08857,31.7035,-7.55506
27.0523,4.5749,0.706065,-0.0947378,0.056845,0.0342026,0.00897084,-0.0102296,0.0117973,0.0145805,-0.0158393,0.443861,0.0128208,1575,892,-0.851645,-0.631275,31.3769,-8.30717,32.4021,-7.65294
27.7782,4.58815,0.662007,-0.0897683,0.0632983,0.0320944,0.00853087,-0.00942404,0.0108275,0.0136186,-0.0145117,0.43927,0.012486,1582,892,-0.810468,-0.682574,32.1333,-8.4882,33.1036,-7.75978
28.506,4.60072,0.61423,-0.0854418,0.065664,0.0370219,0.00816439,-0.00853954,0.00981282,0.0126983,-0.0130735,0.432824,0.0113754,1589,892,-0.75322,-0.701711,32.8995,-8.61402,33.828,-7.84072
29.2324,4.61404,0.573152,-0.0781266,0.0676223,0.038311,0.00787228,-0.00760238,0.00867321,0.0117578,-0.0114879,0.421183,0.0105445,1596,892,-0.677258,-0.725397,33.6819,-8.75192,34.5338,-7.9582
29.9591,4.62702,0.533294,-0.0701213,0.0707312,0.036046,0.00775875,-0.00666349,0.00741251,0.0108891,-0.00979382,0.399585,0.0103034,1603,892,-0.605682,-0.765566,34.4777,-8.88246,35.2426,-8.07237
-29.0206,3.43861,0.642773,1.44883,-0.258322,0.0311873,0.0522646,-0.0325912,-0.0161593,0.0552377,-0.0355643,-0.181952,0.0292279,1008,899,15.1408,2.78895,30.8199,3.44257,16.1341,0.968503
-28.3405,3.45016,0.616565,1.49138,-0.271648,0.0557915,0.0513378,-0.0331462,-0.0176558,0.0548791,-0.0366875,-0.19795,0.0295183,1015,899,15.6246,2.91727,31.2163,3.3614,16.1394,0.81858
-27.6571,3.46919,0.575945,1.52589,-0.284268,0.121163,0.0509856,-0.0338066,-0.0192894,0.0551675,-0.0379885,-0.213494,0.0279565,1022,899,16.1054,2.95471,31.5184,3.11645,16.2118,0.559532
-26.9748,3.48556,0.543511,1.55321,-0.290617,0.163444,0.0509927,-0.0345597,-0.0209601,0.0558519,-0.0394189,-0.227806,0.0252019,1029,899,16.4661,2.94389,31.7698,2.89366,16.2584,0.32997
-26.2942,3.49014,0.52104,1.58003,-0.297284,0.18319,0.0511972,-0.0353561,-0.0226231,0.0567537,-0.0409125,-0.240843,0.0234199,1036,899,16.7779,2.95045,32.0247,2.94604,16.2679,0.313757
-25.6149,3.49205,0.506482,1.61082,-0.302788,0.190517,0.0514986,-0.0361376,-0.0242896,0.0577805,-0.0424195,-0.25308,0.0236394,1043,899,17.1059,2.95299,32.3205,3.04877,16.2524,0.327805
-24.9351,3.49859,0.49305,1.64376,-0.313196,0.198932,0.0518616,-0.0368542,-0.0259447,0.058892,-0.0438846,-0.264619,0.0263075,1050,899,17.459,3.03291,32.6405,3.07197,16.242,0.241854
-24.2575,3.50684,0.4926,1.67878,-0.337276,0.210645,0.0521429,-0.0375065,-0.0275186,0.059916,-0.0452796,-0.275294,0.0287089,1057,899,17.8437,3.28314,32.9302,3.11985,16.1887,0.0782999
-23.5833,3.51061,0.511612,1.7144,-0.360164,0.211868,0.0521505,-0.0380708,-0.0290128,0.0606749,-0.0465952,-0.285771,0.0289545,1064,899,18.2135,3.53025,33.1763,3.21071,16.0642,-0.0546967
-22.9114,3.50899,0.542609,1.7469,-0.375628,0.22843,0.051899,-0.0385351,-0.0304576,0.0612002,-0.0478363,-0.296389,0.026533,1071,899,18.5813,3.67774,33.3219,3.27156,15.8974,-0.114404
-22.2416,3.5034,0.585582,1.77464,-0.383293,0.261961,0.0513879,-0.0389004,-0.0319297,0.0615384,-0.0490509,-0.307799,0.0257124,1078,899,18.9343,3.71209,33.3482,3.27381,15.6887,-0.129961
-21.571,3.50047,0.625904,1.80602,-0.394027,0.300938,0.0506095,-0.0391505,-0.0334972,0.0617319,-0.050273,-0.320587,0.0230573,1085,899,19.3376,3.77693,33.4211,3.24492,15.4989,-0.192299
-20.8981,3.50181,0.656709,1.84425,-0.410039,0.338804,0.0495253,-0.039272,-0.0352115,0.0617931,-0.0515398,-0.335253,0.0241587,1092,899,19.8108,3.8774,33.6134,3.23573,15.3556,-0.31231
-20.2262,3.50319,0.694262,1.88383,-0.42718,0.3674,0.0480246,-0.0392212,-0.0371342,0.0616896,-0.0528862,-0.352611,0.0250903,1099,899,20.2796,3.97241,33.8187,3.26298,15.1929,-0.454831
