 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.0264,2.99568,1.23243,-0.739965,0.216786,0.12215,0.0278124,0.0191008,0.0511991,0.0748406,-0.0279275,0.742963,0.0259367,1428,906,-7.1486,-2.48743,12.6402,-7.54818,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.716034,0.214779,0.147856,0.031248,0.017309,0.048844,0.0736172,-0.0250602,0.714532,0.0235968,1435,906,-6.8323,-2.49354,13.2582,-7.64969,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.690032,0.209091,0.184433,0.0336903,0.0156325,0.0463927,0.0719246,-0.0226018,0.68929,0.0204252,1442,906,-6.46401,-2.4824,13.9212,-7.69502,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.662408,0.20674,0.20929,0.0351032,0.0140602,0.0438885,0.0697137,-0.0205504,0.667752,0.0207569,1449,906,-6.11222,-2.49967,14.5591,-7.80655,21.7357,-5.34381
14.839,3.01872,1.19956,-0.635038,0.210548,0.218434,0.0356655,0.0125674,0.041415,0.0671116,-0.0188788,0.649422,0.0216881,1456,906,-5.80812,-2.54312,15.2105,-7.97748,22.1093,-5.451
15.5408,3.02562,1.20124,-0.612074,0.213193,0.229587,0.0356584,0.0111577,0.0390313,0.0643167,-0.0175006,0.633337,0.0209858,1463,906,-5.54219,-2.58112,15.8165,-8.16068,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.59118,0.207734,0.249428,0.0352249,0.00983047,0.0367497,0.061409,-0.0163537,0.619066,0.0183239,1470,906,-5.26972,-2.56553,16.4735,-8.26797,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.56753,0.203782,0.255585,0.0344711,0.00859316,0.0345612,0.0584359,-0.0153717,0.606285,0.017826,1477,906,-5.00822,-2.53541,17.2177,-8.34071,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.544243,0.202856,0.256578,0.0335213,0.00742957,0.0324815,0.0554789,-0.0145281,0.594439,0.0165213,1484,906,-4.76623,-2.51679,17.9347,-8.42918,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.526784,0.20889,0.251074,0.0324532,0.00632142,0.0305264,0.0525924,-0.0138178,0.583185,0.0168961,1491,906,-4.60337,-2.5541,18.5687,-8.59345,24.3595,-6.01201
19.083,3.06852,1.12114,-0.509515,0.213445,0.240652,0.0313218,0.00525263,0.0286689,0.0497801,-0.0132057,0.572037,0.0173962,1498,906,-4.45601,-2.58144,19.2527,-8.74115,24.8485,-6.12719
19.795,3.07907,1.09895,-0.491398,0.213199,0.231044,0.0302342,0.00420462,0.0269059,0.0471077,-0.0126689,0.560131,0.018271,1505,906,-4.29662,-2.57225,19.9777,-8.84249,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.468033,0.210977,0.216608,0.0292861,0.00321428,0.0252746,0.0446885,-0.0121881,0.547306,0.0179136,1512,906,-4.09874,-2.53564,20.767,-8.89563,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.444897,0.20899,0.206671,0.0284577,0.00228238,0.0237771,0.0425111,-0.0117711,0.533811,0.0170385,1519,906,-3.89121,-2.49002,21.5547,-8.97083,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.423852,0.207545,0.199021,0.027578,0.00142907,0.0223272,0.0403772,-0.0113701,0.520522,0.0163045,1526,906,-3.6986,-2.4431,22.3748,-9.01301,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.40355,0.203858,0.18459,0.0265151,0.00067648,0.0208597,0.0381322,-0.0109406,0.508138,0.0149497,1533,906,-3.53256,-2.37598,23.1905,-9.04511,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.387522,0.201099,0.165351,0.0253889,2.87591e-05,0.0194022,0.0358871,-0.0104694,0.495969,0.01357,1540,906,-3.42373,-2.32124,23.9357,-9.08367,28.1628,-6.71272
24.0842,3.135,0.948998,-0.37261,0.196885,0.154202,0.0243188,-0.000519637,0.0180415,0.0338024,-0.0100032,0.48396,0.0124445,1547,906,-3.3024,-2.2807,24.6807,-9.10974,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.357056,0.197427,0.142351,0.0233044,-0.000995716,0.0168171,0.0319014,-0.00959265,0.47257,0.0111799,1554,906,-3.17913,-2.2715,25.4485,-9.1856,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.339586,0.200557,0.131318,0.0222016,-0.00141134,0.0156393,0.0299905,-0.00920025,0.462075,0.0108615,1561,906,-3.03617,-2.27636,26.2481,-9.2943,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.323396,0.204246,0.113746,0.0210267,-0.00174166,0.0144847,0.0280654,-0.00878044,0.452342,0.011495,1568,906,-2.92582,-2.28105,27.0679,-9.40289,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.308687,0.207452,0.0931459,0.0198565,-0.00198773,0.0133483,0.0261817,-0.00831295,0.442516,0.0113944,1575,906,-2.83951,-2.27753,27.8984,-9.50977,31.223,-7.20025
27.6857,3.1875,0.791243,-0.297507,0.207045,0.0764709,0.0187292,-0.00215826,0.0122468,0.0243807,-0.00780975,0.432348,0.0108734,1582,906,-2.77561,-2.24519,28.7121,-9.58142,31.904,-7.30243
28.4111,3.19989,0.749577,-0.288035,0.202823,0.0686301,0.0176391,-0.00226637,0.0111472,0.0226301,-0.00725745,0.420975,0.0099465,1589,906,-2.70122,-2.19263,29.518,-9.62276,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.275718,0.19875,0.0583846,0.016502,-0.00233227,0.0099819,0.0208079,-0.00663813,0.407251,0.00933877,1596,906,-2.60655,-2.13432,30.3445,-9.66363,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.262854,0.195567,0.0488969,0.0153594,-0.00239564,0.00877047,0.0189611,-0.00599736,0.389666,0.00903609,1603,906,-2.50509,-2.07905,31.159,-9.72113,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.575117,0.066033,-0.00304754,0.0312918,-0.0101137,-0.00682979,0.0323893,-0.0112112,-0.159328,0.017047,1008,913,5.94836,-0.616406,20.8962,-0.00885974,14.9935,0.731236
-28.3941,2.08839,0.746754,0.598799,0.064731,0.00745799,0.0323765,-0.00990689,-0.00828,0.03394,-0.0114705,-0.186641,0.0179379,1015,913,6.21073,-0.586525,21.124,-0.146995,14.998,0.62922
-27.713,2.09971,0.715099,0.623998,0.0642007,0.0207946,0.0333926,-0.00979306,-0.00945734,0.0353729,-0.0117733,-0.206409,0.0177183,1022,913,6.4943,-0.59684,21.3913,-0.297469,15.0313,0.499283
-27.0326,2.11066,0.689278,0.646862,0.0642189,0.0343483,0.0342872,-0.00975955,-0.0103822,0.0366117,-0.0120841,-0.22026,0.0165761,1029,913,6.75422,-0.634739,21.6195,-0.443044,15.0489,0.358525
-26.3541,2.11629,0.675349,0.669957,0.0668104,0.0380647,0.0351334,-0.0097668,-0.0111966,0.0377706,-0.012404,-0.231316,0.0163112,1036,913,6.99672,-0.701462,21.8291,-0.50869,15.0248,0.29089
-25.6769,2.12064,0.670195,0.694068,0.0673987,0.0547045,0.035964,-0.00978411,-0.0120021,0.0389215,-0.0127417,-0.241607,0.0182606,1043,913,7.2759,-0.748386,21.996,-0.594685,14.9729,0.222404
-24.9986,2.12624,0.661051,0.719394,0.0691108,0.0692107,0.0368214,-0.00979805,-0.0127997,0.0401044,-0.0130811,-0.251081,0.019961,1050,913,7.56308,-0.789105,22.2038,-0.716912,14.9446,0.140546
-24.3227,2.13071,0.666908,0.747349,0.0704373,0.0955145,0.0375959,-0.0097925,-0.013526,0.0411848,-0.0133814,-0.259357,0.0212193,1057,913,7.90168,-0.826936,22.3645,-0.89586,14.864,0.0344626
-23.6503,2.13213,0.691632,0.774181,0.074495,0.103685,0.0381684,-0.00973861,-0.0142084,0.0420653,-0.0136356,-0.26769,0.0208806,1064,913,8.19179,-0.888956,22.4817,-1.04572,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.797026,0.0778561,0.0954001,0.0385713,-0.00962895,-0.0149157,0.0428136,-0.0138713,-0.277102,0.0204703,1071,913,8.40701,-0.915912,22.5711,-1.16432,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.817608,0.0819478,0.075902,0.0388717,-0.00946383,-0.0157032,0.0435253,-0.0141174,-0.288102,0.0195364,1078,913,8.57496,-0.940716,22.6753,-1.26401,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.843292,0.0820824,0.0937354,0.039101,-0.00923872,-0.0165831,0.0442429,-0.0143806,-0.30067,0.0186579,1085,913,8.87361,-0.974332,22.7584,-1.37787,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.872015,0.0842958,0.110329,0.0391612,-0.00896711,-0.0175502,0.0448812,-0.0146871,-0.315064,0.0175849,1092,913,9.20073,-1.03088,22.8745,-1.52781,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.906112,0.0852789,0.143793,0.0389477,-0.00868105,-0.0186237,0.0453652,-0.0150986,-0.331846,0.0174698,1099,913,9.61897,-1.08904,23.0786,-1.68334,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.938312,0.09491,0.147986,0.0384024,-0.00838974,-0.0198109,0.0456633,-0.0156506,-0.351306,0.0189297,1106,913,9.95365,-1.19113,23.3354,-1.87079,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.965078,0.108929,0.137725,0.0375993,-0.00808686,-0.0210952,0.0458498,-0.0163374,-0.372819,0.0202412,1113,913,10.2004,-1.30936,23.4807,-2.0647,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.985979,0.126101,0.116243,0.0366262,-0.00774524,-0.0225065,0.0460435,-0.0171625,-0.396288,0.0202434,1120,913,10.3615,-1.44107,23.5377,-2.27168,13.5549,-0.73885
-17.6033,2.12403,1.00333,1.00872,0.132868,0.126599,0.0354766,-0.00739993,-0.0240484,0.0462552,-0.0181785,-0.421359,0.0212659,1127,913,10.6124,-1.5093,23.5448,-2.46979,13.3374,-0.832099
-16.9292,2.12568,1.03475,1.03231,0.133924,0.139728,0.033941,-0.0070852,-0.0256604,0.0462798,-0.019424,-0.448209,0.0217179,1134,913,10.8791,-1.53152,23.669,-2.63786,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.06029,0.132241,0.123172,0.0318799,-0.006813,-0.0272492,0.045952,-0.0208852,-0.476701,0.0218357,1141,913,11.1266,-1.48125,23.8631,-2.73588,13.1033,-1.09482
-15.582,2.12717,1.10707,1.08094,0.140646,0.0597288,0.0293713,-0.00654657,-0.02877,0.0453275,-0.0225027,-0.506377,0.0237422,1148,913,11.1916,-1.48209,24.1034,-2.81736,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.09898,0.154318,-0.0021632,0.02635,-0.00627367,-0.0302741,0.0444271,-0.0243508,-0.538295,0.0216721,1155,913,11.2298,-1.53007,24.3165,-2.87501,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.1149,0.170955,-0.048395,0.0228571,-0.00591409,-0.0318405,0.043411,-0.0264679,-0.573222,0.0214788,1162,913,11.2788,-1.64092,24.4862,-2.98885,12.839,-1.2513
-13.552,2.12174,1.1824,1.13089,0.19083,-0.0685733,0.0189704,-0.00543441,-0.033432,0.0423573,-0.0288213,-0.610414,0.0234877,1169,913,11.384,-1.79763,24.7143,-3.2366,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.14741,0.206066,-0.0753921,0.0146096,-0.00480535,-0.0350015,0.0412248,-0.0314206,-0.650126,0.0262439,1176,913,11.5246,-1.91594,25.0092,-3.55173,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.16188,0.217893,-0.086806,0.00966087,-0.00395866,-0.0366082,0.0400872,-0.034385,-0.69344,0.0282067,1183,913,11.6345,-2.02049,25.3075,-3.77592,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.16392,0.223787,-0.0993121,0.00403266,-0.00285732,-0.0382824,0.0390247,-0.0378494,-0.740525,0.0313509,1190,913,11.6162,-1.99314,25.3683,-3.99385,13.103,-1.67774
-10.8302,2.1392,1.23967,1.15943,0.237898,-0.125492,-0.00227467,-0.00147914,-0.0400251,0.0381501,-0.0419039,-0.790367,0.0334977,1197,913,11.498,-2.04715,25.2119,-4.29041,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.15082,0.271472,-0.195213,-0.00941126,0.000153797,-0.0418658,0.0375093,-0.0467668,-0.842269,0.0345471,1204,913,11.2306,-2.27966,25.19,-4.58156,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.13407,0.307869,-0.197309,-0.0174678,0.00202916,-0.0437218,0.0370761,-0.0525147,-0.895087,0.0321265,1211,913,11.0339,-2.73177,25.2909,-4.98277,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.10902,0.3396,-0.188583,-0.0262652,0.0041028,-0.0451939,0.0365952,-0.0587576,-0.947461,0.0308218,1218,913,10.7791,-3.14926,25.281,-5.3702,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.08261,0.36293,-0.167287,-0.0361438,0.00632595,-0.0462773,0.0360077,-0.0658256,-1.0005,0.0337699,1225,913,10.5417,-3.45985,25.4501,-5.64917,13.8793,-2.13501
-7.36998,2.18538,1.10036,1.05374,0.385895,-0.169075,-0.0468558,0.00875888,-0.0468982,0.0354739,-0.0735708,-1.053,0.0345798,1232,913,10.2268,-3.69324,25.3466,-6.03896,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.01734,0.410444,-0.168815,-0.0577797,0.0111839,-0.0471637,0.0351265,-0.0817223,-1.10105,0.0338923,1239,913,9.84029,-3.92371,25.0606,-6.49294,14.154,-2.46395
-6.00289,2.19385,1.13187,0.976225,0.441619,-0.166275,-0.0688183,0.0136376,-0.0468522,0.0348186,-0.0899993,-1.14621,0.0320053,1246,913,9.41009,-4.24933,24.7008,-6.90229,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.899071,0.4666,-0.183,-0.080402,0.0160533,-0.0459528,0.0344407,-0.0987894,-1.19017,0.0312942,1253,913,8.56929,-4.47171,24.0393,-7.19098,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.796414,0.486643,-0.185068,-0.0921628,0.0185932,-0.0443362,0.0341547,-0.107724,-1.23324,0.03061,1260,913,7.50675,-4.68748,23.1244,-7.46449,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.704551,0.502593,-0.136524,-0.103872,0.0211753,-0.0420432,0.0339965,-0.116693,-1.2748,0.0330718,1267,913,6.67863,-4.95011,22.3332,-7.80173,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.6069,0.523208,-0.0796652,-0.115503,0.0236911,-0.0391798,0.0339615,-0.125773,-1.31443,0.0334903,1274,913,5.81283,-5.26563,21.4785,-8.21782,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.503222,0.528598,-0.0138207,-0.126365,0.0261032,-0.0358283,0.0341028,-0.134364,-1.35112,0.0335271,1281,913,4.9157,-5.54991,20.5606,-8.39611,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.388681,0.519592,0.02452,-0.135572,0.0285732,-0.0318652,0.0345421,-0.141541,-1.38563,0.0336066,1288,913,3.84755,-5.59883,19.5971,-8.39845,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.279476,0.505277,0.0581601,-0.142772,0.0309767,-0.0266299,0.0349665,-0.146762,-1.42208,0.033064,1295,913,2.8252,-5.4855,18.6443,-8.38135,15.7317,-3.21903
-0.47023,2.24309,1.062,0.173504,0.492443,0.00938891,-0.147863,0.0334139,-0.0205776,0.0357204,-0.15017,-1.45917,0.0330277,1302,913,1.6324,-5.19134,17.7908,-8.29462,15.9141,-3.2592
0.221688,2.2458,1.06019,0.0604888,0.474583,-0.0841473,-0.149615,0.0357855,-0.0134359,0.0367541,-0.150584,-1.49883,0.0327398,1309,913,0.258565,-4.76786,16.96,-8.08945,16.1312,-3.29853
0.917142,2.25243,1.04651,-0.0700404,0.447311,-0.153101,-0.147719,0.0377929,-0.00536854,0.0379481,-0.147874,-1.54189,0.033932,1316,913,-1.2279,-4.36391,15.9647,-7.79256,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.216083,0.415368,-0.216857,-0.141877,0.039244,0.00303094,0.0392947,-0.141927,1.55407,0.0342269,1323,913,-2.85588,-3.97441,14.8013,-7.41248,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.34849,0.36911,-0.236313,-0.133468,0.040418,0.0119764,0.041239,-0.134289,1.50235,0.0352087,1330,913,-4.22959,-3.51086,13.6375,-6.9863,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.448626,0.310377,-0.234048,-0.122685,0.0411183,0.0211536,0.0438059,-0.125373,1.44442,0.0371634,1337,913,-5.21795,-2.87604,12.7869,-6.54342,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.554339,0.267248,-0.243977,-0.109679,0.0414176,0.0301965,0.0472288,-0.115491,1.38067,0.0382393,1344,913,-6.29664,-2.41917,11.9189,-6.19409,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.65251,0.251692,-0.23826,-0.095363,0.0412351,0.0385746,0.0513756,-0.105504,1.31373,0.038012,1351,913,-7.26677,-2.26111,11.1159,-6.14077,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.745254,0.239336,-0.218704,-0.0798125,0.0405458,0.0461339,0.0561946,-0.0954612,1.24377,0.0347811,1358,913,-8.14625,-2.17109,10.3518,-6.13051,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.807062,0.232487,-0.206223,-0.0636009,0.0391835,0.0524686,0.0612359,-0.0856533,1.17292,0.0312957,1365,913,-8.73287,-2.09045,9.89604,-6.19286,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.843981,0.216032,-0.181005,-0.0472787,0.0372703,0.0573859,0.0662719,-0.0762803,1.10286,0.0308746,1372,913,-9.03166,-1.96462,9.6813,-6.14615,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.870026,0.208267,-0.147934,-0.0315563,0.0349948,0.0607433,0.0709797,-0.0675412,1.03598,0.0315769,1379,913,-9.20221,-1.94932,9.57175,-6.19665,18.454,-4.28933
7.84095,2.29417,1.13148,-0.894266,0.206587,-0.113808,-0.0174393,0.0324651,0.062574,0.0748784,-0.0598527,0.975118,0.0317069,1386,913,-9.35231,-2.03912,9.48468,-6.2832,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.9089,0.211881,-0.0812986,-0.00543277,0.0297563,0.0629021,0.0774782,-0.0531547,0.921769,0.0337049,1393,913,-9.41142,-2.1666,9.50818,-6.47577,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.913537,0.209879,-0.0462571,0.00575696,0.0270918,0.0623579,0.0796882,-0.0468393,0.870112,0.0329173,1400,913,-9.36043,-2.19388,9.60903,-6.62329,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.901158,0.201845,0.000700345,0.0154871,0.0244913,0.0610478,0.0812027,-0.0412244,0.822205,0.0288041,1407,913,-9.10422,-2.18136,9.84571,-6.72337,19.2667,-4.70609
10.602,2.30033,1.2438,-0.880179,0.198973,0.0464621,0.0232795,0.0220851,0.0591037,0.081789,-0.0364243,0.780346,0.0268391,1414,913,-8.7655,-2.19913,10.2107,-6.90526,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.8517,0.202647,0.0700726,0.0291617,0.0200101,0.0567705,0.0815405,-0.0323687,0.745184,0.0256814,1421,913,-8.41209,-2.24511,10.7177,-7.12555,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.819634,0.209108,0.0859607,0.0336215,0.0181852,0.0542288,0.0806786,-0.0288719,0.71471,0.0262104,1428,913,-8.04378,-2.31233,11.3809,-7.31601,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.787668,0.212609,0.108948,0.0369478,0.0165442,0.0515615,0.079307,-0.0258151,0.687731,0.0242516,1435,913,-7.65573,-2.3843,12.1478,-7.44568,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.754439,0.211508,0.135307,0.0392163,0.0150122,0.048849,0.07744,-0.0232116,0.663971,0.0237232,1442,913,-7.24405,-2.41481,12.9742,-7.51769,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.720172,0.212949,0.150831,0.0404213,0.0135613,0.0461125,0.0750197,-0.0210371,0.643696,0.0245788,1449,913,-6.85276,-2.45296,13.711,-7.66073,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.689528,0.215294,0.173484,0.0407777,0.0121616,0.0434195,0.0721859,-0.0192465,0.626236,0.0262199,1456,913,-6.47899,-2.50245,14.275,-7.83985,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.667863,0.211703,0.206888,0.0405809,0.0108242,0.0408153,0.0691451,-0.01774,0.610619,0.0248686,1463,913,-6.16251,-2.52632,14.8278,-7.97913,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.646246,0.20358,0.244421,0.0399434,0.00954622,0.0383186,0.0659675,-0.0164779,0.596596,0.0191434,1470,913,-5.83259,-2.51807,15.4677,-8.06106,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.621098,0.200781,0.254888,0.0389552,0.00833518,0.0359279,0.0626992,-0.0154088,0.583984,0.0195075,1477,913,-5.544,-2.50312,16.2667,-8.15281,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.591278,0.202557,0.253704,0.0377551,0.00717699,0.0336618,0.0594373,-0.0145052,0.572229,0.0181514,1484,913,-5.2436,-2.50095,17.0456,-8.26027,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.570301,0.210992,0.24144,0.0364336,0.00606284,0.0315375,0.0562512,-0.0137548,0.561028,0.0185631,1491,913,-5.06524,-2.54986,17.7208,-8.41755,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.552081,0.213387,0.232952,0.0350604,0.00498225,0.0295279,0.0531584,-0.0131158,0.549861,0.0187782,1498,913,-4.90194,-2.56403,18.3913,-8.53485,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.533506,0.211639,0.227617,0.0337333,0.0039175,0.0276314,0.0502219,-0.0125711,0.538014,0.0176647,1505,913,-4.72508,-2.5472,19.1032,-8.62123,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.509,0.208438,0.220305,0.0325325,0.00291737,0.0258838,0.047545,-0.0120951,0.52558,0.0167428,1512,913,-4.4948,-2.51569,19.9114,-8.65882,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.482754,0.207373,0.209808,0.0314663,0.00198966,0.0242841,0.0451346,-0.0116787,0.512656,0.0162076,1519,913,-4.25788,-2.47901,20.7424,-8.7155,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.458462,0.207723,0.200122,0.0303911,0.00115607,0.0227432,0.0428092,-0.0112621,0.499778,0.0158074,1526,913,-4.03926,-2.44733,21.5633,-8.79903,26.5754,-6.3071
22.618,2.42287,1.02855,-0.435631,0.206266,0.187252,0.0291558,0.000434862,0.0211933,0.0403957,-0.0108051,0.487634,0.0150789,1533,913,-3.84421,-2.40253,22.3725,-8.86961,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.417135,0.203986,0.169509,0.0278536,-0.000176283,0.0196643,0.0379862,-0.0103089,0.475796,0.0137975,1540,913,-3.70641,-2.36278,23.1467,-8.9102,27.691,-6.51021
24.0492,2.44247,0.980625,-0.400441,0.20053,0.159876,0.0266131,-0.000687389,0.0182479,0.0357514,-0.00982559,0.464273,0.0129163,1547,913,-3.56294,-2.33995,23.9188,-8.94311,28.277,-6.62251
24.7665,2.45198,0.954217,-0.383735,0.200878,0.152599,0.0254444,-0.00112461,0.016978,0.0337175,-0.00939772,0.453423,0.0123373,1554,913,-3.41448,-2.34,24.6983,-9.02135,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.365491,0.204743,0.147039,0.0242015,-0.00149407,0.0157524,0.0316811,-0.00897366,0.443304,0.012198,1561,913,-3.24774,-2.35163,25.5024,-9.15312,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.346847,0.209369,0.133082,0.0229026,-0.00177561,0.014553,0.0296434,-0.0085164,0.433768,0.0123051,1568,913,-3.10261,-2.3538,26.3269,-9.28959,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.329987,0.209534,0.112953,0.0216203,-0.00197501,0.0133773,0.027659,-0.0080137,0.42403,0.0116584,1575,913,-2.99214,-2.31844,27.1772,-9.36312,30.745,-6.98934
27.6479,2.49262,0.82886,-0.316897,0.20653,0.0924071,0.0203785,-0.0021059,0.0122465,0.0257605,-0.00748793,0.414066,0.0108359,1582,913,-2.91949,-2.26464,28.0046,-9.385,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.305192,0.203036,0.0767133,0.019158,-0.00218574,0.0111368,0.0239107,-0.00693841,0.403356,0.0100384,1589,913,-2.84647,-2.21314,28.8245,-9.40235,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.292617,0.199344,0.0654698,0.017875,-0.00224128,0.00999117,0.0219939,-0.00636023,0.391029,0.00944742,1596,913,-2.75211,-2.15823,29.6639,-9.44252,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.279041,0.197736,0.0542369,0.0165761,-0.00232676,0.00884066,0.0200663,-0.005817,0.37601,0.00917979,1603,913,-2.64923,-2.11461,30.5118,-9.52741,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.581532,0.072396,-0.00623646,0.0327199,-0.0107398,-0.005883,0.0335022,-0.0115221,-0.132198,0.0171575,1008,920,6.00924,-0.714435,20.4977,-0.163155,14.5197,0.601475
-28.4165,1.41163,0.788348,0.603894,0.0703468,0.00776404,0.034127,-0.0106383,-0.0071851,0.035252,-0.0117633,-0.15531,0.0185314,1015,920,6.26493,-0.687508,20.7015,-0.256192,14.5208,0.536802
-27.7372,1.41839,0.764786,0.630852,0.0689928,0.0242972,0.0353693,-0.0106478,-0.00823318,0.036798,-0.0120765,-0.171817,0.0181888,1022,920,6.57324,-0.676587,20.9463,-0.352736,14.5201,0.474882
-27.0601,1.4244,0.754587,0.658523,0.0709531,0.0365412,0.0364579,-0.0107388,-0.00906269,0.0381383,-0.0124192,-0.183336,0.0172141,1029,920,6.88021,-0.726664,21.1633,-0.469528,14.4739,0.386697
-26.3824,1.43115,0.743923,0.683398,0.0748655,0.0413052,0.0374721,-0.0108607,-0.00981422,0.0393889,-0.0127775,-0.192881,0.0162519,1036,920,7.14299,-0.80881,21.3769,-0.584939,14.4372,0.284484
-25.7051,1.43793,0.737303,0.708833,0.0750136,0.0588886,0.0384326,-0.0109867,-0.0105776,0.0406014,-0.0131555,-0.202236,0.0173714,1043,920,7.43787,-0.851203,21.5621,-0.715728,14.3919,0.169168
-25.0268,1.44474,0.727422,0.736335,0.0768043,0.0728981,0.0394021,-0.011114,-0.0113501,0.0418351,-0.013547,-0.211164,0.0192188,1050,920,7.74653,-0.887667,21.7964,-0.865687,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.765746,0.0801203,0.088442,0.0402981,-0.0112246,-0.0120706,0.0429858,-0.0139122,-0.219088,0.0201223,1057,920,8.07817,-0.940945,21.9481,-1.00927,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.793071,0.0849953,0.0935242,0.0410193,-0.0112792,-0.0127573,0.0439653,-0.0142252,-0.226946,0.0184523,1064,920,8.36677,-1.00387,22.0666,-1.14653,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.81922,0.0883381,0.0887669,0.0415547,-0.0112695,-0.0134808,0.0447961,-0.014511,-0.235968,0.0194284,1071,920,8.62304,-1.0322,22.214,-1.28462,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.848418,0.0894594,0.0862167,0.0419836,-0.0112075,-0.0142802,0.0455749,-0.0147988,-0.24638,0.0207811,1078,920,8.91554,-1.06804,22.4086,-1.40046,13.8292,-0.348847
