 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.746,-1.92491,1.02857,0.62631,0.0549411,0.0759881,0.0289504,-0.0123341,-0.00225247,0.029073,-0.0124566,-0.0543446,0.012594,1106,955,6.60808,-0.686595,17.6536,-1.53414,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.648352,0.0552333,0.0857059,0.0300551,-0.012753,-0.00265141,0.0302187,-0.0129166,-0.0616233,0.0139983,1113,955,6.85336,-0.701044,17.7946,-1.60061,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.671715,0.0538727,0.0946643,0.0312051,-0.0132062,-0.00307408,0.0314169,-0.013418,-0.0687812,0.0133334,1120,955,7.11107,-0.6892,17.9365,-1.625,11.1634,-0.912686
-17.721,-1.92822,1.08622,0.6944,0.0562656,0.096068,0.032368,-0.0136963,-0.0034996,0.0326324,-0.0139607,-0.0753953,0.0160098,1127,955,7.34441,-0.718245,18.117,-1.68396,11.1069,-0.946925
-17.0463,-1.92657,1.11052,0.717587,0.0598677,0.0989568,0.0335119,-0.0141992,-0.00395243,0.0338371,-0.0145244,-0.0820951,0.0170845,1134,955,7.58565,-0.753895,18.2805,-1.83568,11.0305,-1.0509
-16.372,-1.92867,1.13785,0.74229,0.0628627,0.108052,0.0346678,-0.0146859,-0.00448412,0.035072,-0.01509,-0.0898759,0.0228601,1141,955,7.8562,-0.812381,18.4427,-1.90134,10.9475,-1.08558
-15.699,-1.93177,1.17258,0.762627,0.0643534,0.121849,0.0358363,-0.0151426,-0.00512048,0.0363455,-0.0156519,-0.0991239,0.0238115,1148,955,8.09268,-0.850102,18.5291,-1.97226,10.842,-1.12181
-15.0266,-1.93526,1.21178,0.786636,0.0656062,0.127013,0.0369183,-0.0155512,-0.00584601,0.0375618,-0.0161947,-0.109626,0.021914,1155,955,8.34795,-0.874102,18.6585,-2.0313,10.7259,-1.16338
-14.3515,-1.93237,1.24039,0.814392,0.065367,0.138868,0.0378767,-0.0159132,-0.00667802,0.0386934,-0.0167299,-0.121689,0.0185198,1162,955,8.65666,-0.878736,18.8672,-2.19964,10.6621,-1.30579
-13.6759,-1.9284,1.26868,0.841644,0.0663051,0.139095,0.0387668,-0.0162157,-0.00765322,0.0398122,-0.0172611,-0.135756,0.0167409,1169,955,8.93369,-0.884815,19.1008,-2.37714,10.6074,-1.46946
-12.9964,-1.92481,1.28028,0.869289,0.0725002,0.119868,0.0396999,-0.0164582,-0.00882875,0.0410552,-0.0178135,-0.152319,0.0194727,1176,955,9.16865,-0.925831,19.446,-2.51196,10.6263,-1.57471
-12.3158,-1.92252,1.28861,0.899444,0.0809778,0.11197,0.0405068,-0.0165935,-0.010274,0.0422991,-0.0183858,-0.172715,0.0212533,1183,955,9.45355,-1.00314,19.818,-2.65515,10.665,-1.64312
-11.6345,-1.91958,1.29575,0.930277,0.0922869,0.111602,0.0409533,-0.0166111,-0.0120312,0.0433667,-0.0190245,-0.197967,0.0214174,1190,955,9.76119,-1.1228,20.1977,-2.84729,10.7163,-1.72122
-10.9509,-1.91621,1.29433,0.962717,0.100035,0.130186,0.0409603,-0.0165068,-0.0140956,0.0442315,-0.0197779,-0.228034,0.0203367,1197,955,10.1292,-1.20817,20.6039,-3.03964,10.8093,-1.78228
-10.2663,-1.91304,1.29032,0.998171,0.102602,0.142963,0.040466,-0.0162996,-0.0164622,0.0448946,-0.0207282,-0.262794,0.0194309,1204,955,10.5159,-1.21603,21.0682,-3.17239,10.9201,-1.83157
-9.5815,-1.91024,1.28742,1.03201,0.101141,0.16943,0.0387088,-0.0160571,-0.0194773,0.0449293,-0.0222776,-0.309133,0.0214138,1211,955,10.9191,-1.20696,21.4965,-3.27515,11.0339,-1.87636
-8.89632,-1.90516,1.28503,1.05756,0.1024,0.204276,0.034916,-0.0156296,-0.0228256,0.0436979,-0.0244115,-0.367281,0.0223781,1218,955,11.2569,-1.25027,21.8334,-3.45603,11.1542,-1.9698
-8.20652,-1.89668,1.2648,1.07888,0.115918,0.207466,0.0294962,-0.0149118,-0.0262436,0.0416687,-0.0270843,-0.434294,0.0252541,1225,955,11.4735,-1.42576,22.2603,-3.68103,11.3549,-2.08011
-7.51461,-1.88702,1.2377,1.10567,0.129476,0.196596,0.022864,-0.0139521,-0.0296302,0.0393387,-0.0304268,-0.507446,0.0269402,1232,955,11.7122,-1.58872,22.8024,-3.88053,11.5913,-2.19407
-6.82242,-1.87888,1.21141,1.13073,0.141521,0.182185,0.0142456,-0.0127695,-0.0329624,0.0363607,-0.0348846,-0.590941,0.027854,1239,955,11.9245,-1.72418,23.335,-4.03621,11.8314,-2.27882
-6.13316,-1.87398,1.19944,1.14973,0.144681,0.2048,0.00293518,-0.0110073,-0.0358467,0.0324822,-0.0405544,-0.68936,0.0283346,1246,955,12.1658,-1.78411,23.6943,-4.17004,12.0204,-2.33924
-5.44423,-1.87045,1.19072,1.15339,0.149433,0.231792,-0.0105772,-0.00867377,-0.0378868,0.0282733,-0.0475242,-0.797955,0.0287681,1253,955,12.2614,-1.83569,23.8821,-4.33985,12.2033,-2.381
-4.75419,-1.86626,1.17938,1.14161,0.158722,0.244438,-0.0259205,-0.00546372,-0.0389176,0.0245472,-0.0559314,-0.913903,0.0313527,1260,955,12.1643,-1.94145,23.9507,-4.51234,12.4046,-2.42843
-4.06028,-1.85928,1.15413,1.08575,0.174714,0.25088,-0.0429618,-0.00151705,-0.0387721,0.0217229,-0.0662018,-1.03082,0.0407249,1267,955,11.6019,-2.11863,23.6349,-4.7502,12.6706,-2.49186
-3.36489,-1.85121,1.12499,1.0009,0.161054,0.278338,-0.061217,0.00312019,-0.0371436,0.0200888,-0.0781857,-1.14227,0.0460922,1274,955,10.8063,-2.06692,23.0037,-4.67569,12.9604,-2.56609
-1.27285,-1.82453,1.02698,0.597913,0.093875,0.549393,-0.09485,0.0157737,-0.020634,0.0194971,-0.0985734,-1.39227,0.0458454,1295,955,7.39974,-1.74773,19.3705,-4.65999,13.9199,-2.80706
-0.579267,-1.81858,1.01381,0.406265,0.0658902,0.702708,-0.0963992,0.0164167,-0.0142528,0.0181895,-0.098172,-1.44705,0.0421615,1302,955,5.84948,-1.7141,17.4068,-4.65423,14.1756,-2.88469
0.109292,-1.815,1.02281,0.176311,0.0350017,0.438988,-0.0969555,0.0163519,-0.00884477,0.0170382,-0.0976417,-1.49336,0.0470925,1309,955,2.87189,-0.820726,15.5621,-4.20511,14.3489,-2.97983
0.797777,-1.81039,1.03402,-0.00528677,0.0079107,0.272992,-0.0956653,0.0165225,-0.00229461,0.0165695,-0.0957122,-1.55035,0.0481138,1316,955,0.628893,-0.506397,14.0775,-3.58288,14.5216,-3.10276
1.48875,-1.80445,1.03716,-0.219542,-0.0262868,0.209634,-0.0912328,0.0164355,0.00418553,0.0165979,-0.0913952,1.532,0.0462476,1323,955,-1.68521,-0.210749,12.1405,-3.10711,14.7349,-3.22887
2.87427,-1.79928,1.03365,-0.536776,-0.0647423,0.179649,-0.0632913,0.0118216,0.0192796,0.0164811,-0.0679508,1.33366,0.038065,1337,955,-4.94905,0.216361,9.34927,-2.73259,15.2208,-3.31275
3.56846,-1.79556,1.02922,-0.57062,-0.0540173,0.0406404,-0.0430095,0.00852868,0.0267472,0.0199007,-0.0543815,1.16879,0.037703,1344,955,-5.64273,0.326348,9.45552,-2.70448,15.4866,-3.36985
4.26204,-1.79195,1.02907,-0.571059,-0.0570211,0.0498977,-0.0232187,0.00517625,0.0325987,0.0265349,-0.0445774,0.990773,0.0359141,1351,955,-5.61824,0.394442,9.69236,-2.80538,15.743,-3.43754
4.95402,-1.79001,1.03683,-0.559535,-0.0497316,0.0543188,-0.00542097,0.00215161,0.0362935,0.0348558,-0.0381252,0.837372,0.0310871,1358,955,-5.4885,0.356407,10.0377,-2.98812,15.9744,-3.49419
5.64533,-1.78689,1.04914,-0.543895,-0.0326042,0.0845393,0.00961037,-0.00049891,0.0380636,0.0429535,-0.033842,0.719387,0.0267127,1365,955,-5.25367,0.171867,10.3832,-3.34413,16.1958,-3.58883
6.33659,-1.7842,1.06324,-0.524407,-0.0117794,0.0716099,0.0217639,-0.00248277,0.0381949,0.0497134,-0.0304322,0.631723,0.0253457,1372,955,-5.09282,-0.0110037,10.8282,-3.64539,16.4175,-3.67997
7.02955,-1.78137,1.07258,-0.493286,-0.0010367,0.0820162,0.0308891,-0.00391793,0.0369872,0.0543627,-0.0273914,0.565501,0.0244411,1379,955,-4.7512,-0.126695,11.3898,-3.86308,16.6662,-3.75945
7.72352,-1.77946,1.07963,-0.45832,0.00208537,0.0825374,0.0363062,-0.0048281,0.0347578,0.0561261,-0.024648,0.518241,0.0230511,1386,955,-4.39461,-0.140595,12.0204,-3.96847,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.418854,0.00694065,0.0715614,0.0395451,-0.00549114,0.0320112,0.0561649,-0.022111,0.478881,0.0224676,1393,955,-4.02412,-0.155966,12.7426,-4.07346,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.382187,0.0147086,0.061124,0.0411435,-0.00565326,0.0292567,0.0552076,-0.0197174,0.4481,0.0231862,1400,955,-3.6821,-0.208416,13.4502,-4.2163,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.34353,0.0190105,0.0653303,0.0413044,-0.00547913,0.0266125,0.0533442,-0.017519,0.424859,0.0238351,1407,955,-3.28079,-0.241907,14.1525,-4.3426,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.311208,0.0254155,0.0713599,0.0403836,-0.00522053,0.0241315,0.0507819,-0.0156189,0.406859,0.0231053,1414,955,-2.93924,-0.320433,14.7512,-4.46671,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.283951,0.0333331,0.0680305,0.0386494,-0.00491812,0.0217383,0.0476404,-0.0139091,0.392177,0.0214788,1421,955,-2.67443,-0.418027,15.3132,-4.57802,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.262489,0.0402153,0.0594655,0.0364166,-0.00461113,0.0195135,0.0442153,-0.0124098,0.380206,0.0192265,1428,955,-2.48201,-0.484297,15.8726,-4.70606,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.239812,0.0462861,0.0556029,0.0339293,-0.00432428,0.0174889,0.0407196,-0.0111146,0.370348,0.0183024,1435,955,-2.26482,-0.553083,16.4992,-4.84886,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.221912,0.0460652,0.0767836,0.0313074,-0.00404825,0.0156666,0.0372505,-0.00999131,0.362577,0.0193496,1442,955,-2.02526,-0.596988,17.0989,-4.94839,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.203226,0.0457843,0.0967562,0.0287525,-0.00378058,0.0140332,0.0339692,-0.00899733,0.355912,0.0213049,1449,955,-1.78105,-0.612109,17.6677,-5.05309,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.181053,0.0483346,0.0991175,0.0263695,-0.00354259,0.0125581,0.0309426,-0.00811576,0.349233,0.0224695,1456,955,-1.55138,-0.623941,18.2723,-5.15865,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.156317,0.0564007,0.0745703,0.0241788,-0.00332702,0.0111886,0.0281552,-0.00730341,0.341473,0.0192569,1463,955,-1.3728,-0.658583,19.0101,-5.24615,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.138093,0.0619256,0.0561577,0.0221057,-0.00312185,0.00992467,0.0255421,-0.0065582,0.333324,0.0145993,1470,955,-1.2422,-0.678639,19.7162,-5.33325,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.12494,0.0621582,0.0523341,0.0201388,-0.00292375,0.0087999,0.023113,-0.00589794,0.325927,0.0135255,1477,955,-1.12025,-0.677367,20.3211,-5.41804,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.112858,0.0609706,0.049554,0.018332,-0.0027479,0.00781913,0.0209157,-0.00533157,0.319134,0.0124176,1484,955,-1.00578,-0.674623,20.8912,-5.48487,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.101576,0.0614467,0.0448335,0.0167408,-0.00260542,0.00696771,0.018989,-0.00485364,0.312116,0.0117239,1491,955,-0.905586,-0.6853,21.4319,-5.57248,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.0894072,0.0643909,0.034628,0.0153303,-0.00250231,0.00622508,0.0172884,-0.00446038,0.304748,0.0113345,1498,955,-0.813299,-0.707262,22.0412,-5.66355,23.013,-4.93162
19.657,-1.70148,0.985822,-0.0789894,0.0667162,0.0325023,0.0139942,-0.00242403,0.00558048,0.0157114,-0.00414122,0.298517,0.0120199,1505,955,-0.715722,-0.71641,22.6678,-5.76923,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.0700757,0.0662783,0.0316567,0.012741,-0.00234448,0.00501548,0.0142563,-0.00385977,0.293403,0.0122896,1512,955,-0.628633,-0.705236,23.2613,-5.81351,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.0623203,0.0635153,0.0356577,0.0116591,-0.00225784,0.0045206,0.0129986,-0.00359733,0.288065,0.0115176,1519,955,-0.538415,-0.682466,23.8463,-5.84593,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.0553679,0.0614375,0.0370663,0.0107639,-0.00216942,0.00409835,0.0119532,-0.00335875,0.282439,0.0104536,1526,955,-0.46389,-0.662524,24.4356,-5.90115,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.0485619,0.0601321,0.035178,0.00997083,-0.00208187,0.00373542,0.0110346,-0.00314567,0.277443,0.00996885,1533,955,-0.400688,-0.648268,25.0789,-5.9993,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.0411978,0.0600031,0.0269187,0.00923565,-0.00199423,0.00341837,0.0101944,-0.00295293,0.273432,0.0102779,1540,955,-0.351052,-0.640105,25.765,-6.0959,26.22,-5.41275
23.936,-1.65541,0.85268,-0.0342036,0.060113,0.0190951,0.0085619,-0.00190761,0.00314276,0.00943285,-0.00277856,0.270343,0.010773,1547,955,-0.304229,-0.631655,26.4457,-6.16981,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.0281265,0.0594651,0.017237,0.0079469,-0.00182063,0.00289758,0.00874179,-0.00261552,0.267742,0.0107105,1554,955,-0.249025,-0.619732,27.0736,-6.21817,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.0225376,0.0583926,0.0172643,0.0073596,-0.00173753,0.00266536,0.008083,-0.00246093,0.265023,0.0099755,1561,955,-0.193058,-0.608043,27.712,-6.26448,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.0169678,0.0573909,0.0145636,0.00679784,-0.00165243,0.0024405,0.00745203,-0.00230662,0.261899,0.00927433,1568,955,-0.145463,-0.592605,28.3793,-6.30018,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.0110249,0.0567457,0.0091468,0.00625993,-0.0015674,0.00221434,0.00684294,-0.00215041,0.257446,0.00903755,1575,955,-0.102545,-0.57669,29.0333,-6.33881,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.00649496,0.0557219,0.00745097,0.00570966,-0.00148054,0.00198073,0.0062192,-0.00199008,0.251787,0.00890088,1582,955,-0.0625105,-0.565469,29.661,-6.39245,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.00319771,0.0534952,0.0107138,0.00514481,-0.00139045,0.00174865,0.00558328,-0.00182892,0.245683,0.00885528,1589,955,-0.019402,-0.55128,30.2795,-6.44893,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.00123324,0.0517498,0.0147042,0.00460731,-0.00130546,0.00152196,0.00497607,-0.00167422,0.23771,0.00871913,1596,955,0.0126446,-0.54271,30.9459,-6.52329,30.9671,-5.95189
29.6746,-1.60116,0.677264,0.0018597,0.0521674,0.013444,0.00411004,-0.00123468,0.00130484,0.00441158,-0.00153622,0.227111,0.00862854,1603,955,0.0391301,-0.540108,31.6621,-6.58982,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.418397,0.0493413,-0.0216315,0.015989,-0.00784519,9.83782e-06,0.015989,-0.00784519,0.00041276,0.011667,1008,962,4.29763,-0.44842,16.329,-0.364853,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.42763,0.0503476,-0.0121785,0.0169942,-0.00816856,0.000113014,0.0169947,-0.00816907,0.00449122,0.0120789,1015,962,4.40873,-0.466394,16.4017,-0.463571,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.43933,0.0494165,-0.00318965,0.0179888,-0.00851132,0.000208261,0.0179904,-0.00851296,0.00785823,0.012785,1022,962,4.54502,-0.466239,16.5481,-0.546053,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.451268,0.0503141,0.00198166,0.0190124,-0.008846,0.000278326,0.0190152,-0.00884878,0.0099894,0.0128133,1029,962,4.67603,-0.487875,16.68,-0.637374,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.466027,0.0502945,0.00505434,0.0200022,-0.00915523,0.000315322,0.0200056,-0.00915864,0.0108128,0.0119613,1036,962,4.83246,-0.501048,16.7982,-0.698829,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.482239,0.0519157,0.00293181,0.0209212,-0.00944191,0.000318538,0.0209246,-0.00944525,0.0104894,0.0116907,1043,962,4.99327,-0.532242,16.883,-0.764078,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.496161,0.0520487,0.0112503,0.021828,-0.00972018,0.000284676,0.0218305,-0.00972275,0.00902257,0.0125925,1050,962,5.1516,-0.558147,16.8837,-0.913636,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.51075,0.0520907,0.0186669,0.0227796,-0.0100021,0.000216912,0.022781,-0.0100035,0.0066165,0.014119,1057,962,5.31503,-0.570324,16.9036,-1.08132,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.527052,0.0535989,0.0289093,0.0237449,-0.0102938,0.000131643,0.0237454,-0.0102943,0.00386737,0.015302,1064,962,5.50149,-0.597308,16.9874,-1.24002,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.543604,0.0572185,0.0338497,0.0246335,-0.0105934,2.77306e-05,0.0246336,-0.0105934,0.000787198,0.0146334,1071,962,5.67912,-0.638415,17.1146,-1.3129,11.575,-0.662531
-22.4523,-2.59547,0.927053,0.560537,0.0599882,0.0404224,0.0254927,-0.0109031,-9.25869e-05,0.0254929,-0.0109033,-0.00254387,0.0131582,1078,962,5.86431,-0.668803,17.2008,-1.31452,11.4956,-0.617377
-21.7794,-2.59608,0.947995,0.577321,0.0626209,0.0476037,0.0264085,-0.0112285,-0.000228763,0.0264099,-0.0112299,-0.00607785,0.0122013,1085,962,6.04944,-0.716189,17.2489,-1.39021,11.3803,-0.664442
-21.1071,-2.59592,0.973707,0.593377,0.0628568,0.0566587,0.0273999,-0.0115813,-0.000385248,0.0274037,-0.0115851,-0.00988161,0.0114112,1092,962,6.2316,-0.733391,17.2747,-1.48223,11.2538,-0.74187
-20.4325,-2.59375,0.989655,0.611088,0.065297,0.0649773,0.0284761,-0.011962,-0.00058484,0.0284845,-0.0119705,-0.0144586,0.0127434,1099,962,6.42866,-0.775298,17.3665,-1.60583,11.1741,-0.831956
-19.7568,-2.59283,1.00186,0.630702,0.0667448,0.0712903,0.0296315,-0.0123772,-0.000826219,0.0296477,-0.0123935,-0.0196577,0.0132091,1106,962,6.64128,-0.801643,17.5031,-1.68102,11.1159,-0.884699
-19.0796,-2.59149,1.009,0.652821,0.0670889,0.0839863,0.0308697,-0.0128253,-0.00110707,0.0308978,-0.0128533,-0.0253146,0.0156259,1113,962,6.89352,-0.82636,17.6817,-1.74744,11.0852,-0.930971
-18.4042,-2.59334,1.02582,0.675304,0.0657555,0.0954385,0.0321755,-0.0133195,-0.00140428,0.0322188,-0.0133628,-0.0308276,0.0149963,1120,962,7.14743,-0.82529,17.834,-1.76348,11.0221,-0.939597
-17.7311,-2.59721,1.05505,0.696797,0.0672051,0.0986353,0.0335242,-0.0138584,-0.00170238,0.0335853,-0.0139195,-0.0358668,0.0165298,1127,962,7.37271,-0.826955,17.9494,-1.80487,10.9161,-0.94301
-17.0568,-2.59685,1.08057,0.719455,0.069321,0.102425,0.0349022,-0.0144176,-0.00202887,0.0349856,-0.0145009,-0.0410446,0.0181337,1134,962,7.61088,-0.841451,18.1,-1.92614,10.834,-1.02361
-16.3829,-2.59902,1.10925,0.741756,0.0714242,0.11104,0.0363361,-0.0149745,-0.00242859,0.0364508,-0.0150892,-0.0471905,0.0214312,1141,962,7.85597,-0.888571,18.2324,-1.98551,10.7456,-1.06079
-15.7064,-2.59898,1.12782,0.76459,0.0710296,0.132279,0.0378078,-0.0155187,-0.00291579,0.0379668,-0.0156777,-0.0544615,0.0240904,1148,962,8.13484,-0.917227,18.3966,-2.06498,10.7056,-1.11386
-15.0337,-2.60091,1.16544,0.792983,0.0740084,0.145111,0.0392236,-0.0160349,-0.00346899,0.0394405,-0.0162518,-0.0624507,0.0232523,1155,962,8.45189,-0.9744,18.5654,-2.17666,10.5963,-1.18261
-14.3596,-2.59914,1.19827,0.824605,0.0762061,0.163327,0.040549,-0.0165263,-0.00410143,0.0408423,-0.0168196,-0.0713711,0.0195843,1162,962,8.81424,-1.02271,18.7868,-2.35963,10.5151,-1.31395
-13.6832,-2.59383,1.22272,0.858243,0.0828417,0.146916,0.0418345,-0.0169789,-0.00484807,0.0422315,-0.0173758,-0.0816964,0.0170845,1169,962,9.11804,-1.06751,19.1322,-2.58351,10.4762,-1.49389
-13.0035,-2.58901,1.23359,0.887077,0.0950682,0.110364,0.0432066,-0.0173876,-0.005767,0.0437506,-0.0179316,-0.094049,0.018246,1176,962,9.32432,-1.15637,19.5239,-2.76848,10.4985,-1.62293
-12.3236,-2.58599,1.24472,0.917683,0.106208,0.0880002,0.0445192,-0.0177157,-0.00691774,0.0452788,-0.0184754,-0.109377,0.0196304,1183,962,9.58003,-1.26134,19.9148,-2.9204,10.5264,-1.71531
-11.6438,-2.58418,1.25839,0.953286,0.115004,0.0893406,0.0455584,-0.0179588,-0.00833839,0.0466348,-0.0190352,-0.12838,0.0198443,1190,962,9.94085,-1.36583,20.3138,-3.07708,10.551,-1.78981
-10.9615,-2.58287,1.262,0.99358,0.116472,0.127825,0.0462596,-0.0181099,-0.01002,0.0477833,-0.0196336,-0.150909,0.0186049,1197,962,10.4365,-1.40373,20.7462,-3.21833,10.6229,-1.82385
-10.2767,-2.58033,1.25677,1.03132,0.117556,0.156535,0.0468077,-0.0181508,-0.011923,0.048927,-0.0202701,-0.175911,0.0175561,1204,962,10.8838,-1.40636,21.2125,-3.3567,10.7382,-1.85705
-9.59049,-2.57704,1.24716,1.06669,0.117382,0.178767,0.0460257,-0.0182293,-0.0146471,0.049207,-0.0214106,-0.213877,0.0195695,1211,962,11.2921,-1.39784,21.6907,-3.46303,10.8788,-1.89267
-8.90407,-2.57182,1.23899,1.09865,0.120963,0.190046,0.0429057,-0.0180769,-0.017746,0.0476938,-0.0228651,-0.26354,0.0216817,1218,962,11.6392,-1.43874,22.1559,-3.60978,11.0222,-1.97266
-8.21511,-2.56426,1.222,1.13271,0.132916,0.187169,0.0380724,-0.0175685,-0.0209371,0.0450706,-0.0245667,-0.322575,0.026068,1225,962,11.9716,-1.58148,22.7115,-3.80862,11.2095,-2.07483
-7.52329,-2.55628,1.19475,1.17568,0.143661,0.181765,0.0319419,-0.0167106,-0.0241155,0.0418695,-0.0266382,-0.390524,0.0273988,1232,962,12.3884,-1.70759,23.4121,-3.96921,11.4456,-2.155
-6.83134,-2.54963,1.16897,1.21534,0.156432,0.165675,0.0234146,-0.015538,-0.0273471,0.0375119,-0.0296353,-0.475969,0.0275784,1239,962,12.7446,-1.84905,24.0969,-4.10144,11.6829,-2.2119
-6.14199,-2.54543,1.15626,1.2473,0.161936,0.180067,0.011526,-0.0136115,-0.0302347,0.0317004,-0.0337859,-0.588412,0.0281995,1246,962,13.0967,-1.921,24.607,-4.2312,11.8744,-2.25681
-5.45333,-2.54129,1.14848,1.26601,0.164794,0.210963,-0.0030812,-0.0109545,-0.0323124,0.0255335,-0.0395692,-0.724781,0.0282538,1253,962,13.3545,-1.95419,24.9416,-4.40726,12.0538,-2.31496
-4.76471,-2.53661,1.14294,1.27096,0.171198,0.227852,-0.0203483,-0.0071627,-0.0333459,0.0202359,-0.0477469,-0.882994,0.0302856,1260,962,13.4379,-2.02957,25.155,-4.59086,12.2321,-2.39091
-4.07042,-2.52893,1.11582,1.23806,0.187991,0.231143,-0.0398362,-0.00250173,-0.0330724,0.016808,-0.0591459,-1.04233,0.0401586,1267,962,13.0999,-2.21284,25.0913,-4.84,12.5058,-2.46477
2.86543,-2.47179,0.986743,-0.637679,-0.083608,0.180497,-0.0699313,0.00930754,0.0120851,0.0111097,-0.0717335,1.42276,0.0385681,1337,962,-5.96292,0.541809,8.15637,-2.56207,15.0884,-3.21279
3.55938,-2.46748,0.9831,-0.661503,-0.0644498,0.0664403,-0.0473547,0.00503785,0.0197662,0.0116584,-0.0539753,1.2476,0.0355986,1344,962,-6.49324,0.476166,8.33157,-2.62801,15.3513,-3.28565
4.25235,-2.46499,0.98493,-0.662958,-0.0509604,0.0352854,-0.0251908,0.000933716,0.0260859,0.017045,-0.0413021,1.01752,0.033002,1351,962,-6.58652,0.403735,8.6071,-2.79401,15.5991,-3.33692
4.94679,-2.46251,0.982863,-0.645475,-0.03525,0.0379653,-0.00542039,-0.00252652,0.0302652,0.0263263,-0.0342732,0.809284,0.0308603,1358,962,-6.40315,0.27335,9.0578,-3.03671,15.8702,-3.37633
5.63829,-2.4595,0.994184,-0.624243,-0.0184248,0.050336,0.01123,-0.00539046,0.0324561,0.0364229,-0.0305833,0.660068,0.0292548,1365,962,-6.15754,0.0969923,9.48918,-3.33637,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.598161,-0.00374502,0.0636063,0.0245393,-0.00731654,0.0329763,0.0452329,-0.0280102,0.560416,0.027685,1372,962,-5.85992,-0.0800177,9.97699,-3.60814,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.565524,0.00423898,0.0825332,0.0344184,-0.00850861,0.0321831,0.0516387,-0.0257289,0.49131,0.0286471,1379,962,-5.47937,-0.178804,10.5821,-3.8241,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.517175,0.00978091,0.07525,0.0403131,-0.00906444,0.030426,0.054807,-0.0235583,0.444561,0.0281712,1386,962,-5.00878,-0.21089,11.365,-3.9301,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.466961,0.0143851,0.0598133,0.0438422,-0.00935879,0.0281573,0.0559769,-0.0214935,0.40691,0.0262605,1393,962,-4.54152,-0.225355,12.1951,-4.00852,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.423335,0.017436,0.0590975,0.0455467,-0.00908938,0.0258807,0.0558596,-0.0194022,0.379193,0.024428,1400,962,-4.10199,-0.241421,12.9787,-4.07872,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.381612,0.0211291,0.0733281,0.0456241,-0.00846024,0.0236839,0.0545292,-0.0173653,0.359645,0.0236848,1407,962,-3.64268,-0.278037,13.7011,-4.19932,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.342254,0.0269504,0.0839425,0.0444996,-0.00777899,0.0216181,0.0522809,-0.0155603,0.345505,0.0243489,1414,962,-3.21768,-0.349536,14.3707,-4.33286,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.308252,0.0358793,0.0758547,0.0424674,-0.00708871,0.0195935,0.0492782,-0.0138995,0.334541,0.0238573,1421,962,-2.89802,-0.448376,14.995,-4.46222,18.3205,-3.93777
