 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6356,0.760123,1.19552,2.25003,-0.312717,0.648017,0.0533974,-0.0536608,-0.0430699,0.0685733,-0.0688367,-0.338772,0.027696,1148,927,24.634,2.40147,34.1065,0.978555,12.0179,-1.11757
-14.9589,0.759894,1.21739,2.27493,-0.338604,0.737295,0.0504306,-0.0529674,-0.0458139,0.0678091,-0.0703458,-0.36256,0.0276445,1155,927,25.094,2.56618,34.1825,1.01741,11.9729,-1.17472
-14.2822,0.759543,1.24085,2.2883,-0.359026,0.827167,0.0467712,-0.0519595,-0.0486285,0.0666999,-0.0718882,-0.388939,0.0266776,1162,927,25.4381,2.66192,34.1429,1.00744,11.9288,-1.23416
-13.6038,0.760787,1.25788,2.30763,-0.380464,0.940397,0.0425229,-0.0506183,-0.0513648,0.0652861,-0.0733815,-0.417156,0.0301382,1169,927,25.899,2.7291,34.1617,0.961474,11.9184,-1.30652
-12.9217,0.764365,1.26021,2.3369,-0.404769,1.10257,0.0379512,-0.0487709,-0.0542148,0.0640122,-0.0748319,-0.448088,0.0353327,1176,927,26.577,2.79449,34.271,0.822034,11.9749,-1.38131
-12.2375,0.768634,1.255,2.36688,-0.430262,1.30646,0.0325712,-0.0464223,-0.0575732,0.0628932,-0.0767444,-0.484755,0.0381492,1183,927,27.3631,2.84639,34.3608,0.600177,12.0692,-1.44677
-11.552,0.775506,1.24634,2.39475,-0.451747,1.53278,0.0259297,-0.0436325,-0.0613206,0.0616464,-0.0793492,-0.527421,0.0399637,1190,927,28.1839,2.83522,34.4208,0.244717,12.186,-1.55532
-10.8672,0.785021,1.24312,2.41339,-0.471174,1.76024,0.017922,-0.040303,-0.0655172,0.0605036,-0.0828846,-0.576326,0.0402256,1197,927,28.9191,2.76593,34.3772,-0.171176,12.2899,-1.73553
-10.1888,0.79092,1.26989,2.33944,-0.372887,1.46835,0.00878634,-0.0363612,-0.0703504,0.060096,-0.0876708,-0.63015,0.0391715,1204,927,27.4583,1.73398,34.1265,-0.475148,12.2802,-1.9341
-9.50852,0.793143,1.28944,2.31906,-0.362863,1.55839,-0.00111186,-0.0320608,-0.0756669,0.0606467,-0.0938193,-0.684535,0.0374903,1211,927,27.4665,1.46418,33.8289,-0.795084,12.3049,-2.03375
-8.81976,0.800662,1.27395,2.30362,-0.349308,1.6386,-0.0116008,-0.0272877,-0.0810323,0.0619668,-0.100855,-0.737151,0.037439,1218,927,27.5013,1.16651,33.7497,-1.13074,12.4792,-2.13376
-8.12076,0.814525,1.21656,2.30159,-0.345169,1.78386,-0.0226296,-0.021637,-0.0863877,0.0642558,-0.108522,-0.788271,0.0403948,1225,927,27.8317,0.854942,33.8854,-1.46058,12.8313,-2.23434
-7.42904,0.82286,1.19273,2.27394,-0.359573,1.95832,-0.0342009,-0.015225,-0.0914561,0.0672339,-0.11666,-0.837085,0.0416204,1232,927,27.9821,0.669103,33.5807,-1.61185,13.0545,-2.32489
-6.74121,0.827379,1.18734,2.18617,-0.414356,2.09949,-0.0471542,-0.00868579,-0.0947166,0.0687298,-0.12457,-0.885572,0.0419228,1239,927,27.4547,1.10821,32.6282,-1.42089,13.2101,-2.39372
-6.05726,0.827999,1.20006,2.10718,-0.436488,2.26631,-0.0612483,0.000406059,-0.094833,0.0692965,-0.130139,-0.942545,0.0422876,1246,927,27.0753,1.20549,31.6702,-1.62352,13.299,-2.43814
-5.36908,0.833807,1.19714,2.02195,-0.438748,2.36419,-0.0749076,0.0122818,-0.0922677,0.0707353,-0.133361,-1.00609,0.0456636,1253,927,26.4618,1.12315,30.8317,-1.90423,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.88884,-0.443334,2.52974,-0.0884108,0.023387,-0.0874318,0.0712619,-0.136286,-1.06982,0.0473405,1260,927,25.5309,0.913713,29.4019,-2.21119,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.73143,-0.46659,2.74654,-0.103112,0.0359321,-0.0788874,0.0715602,-0.13874,-1.14659,0.0484747,1267,927,24.4898,0.775849,27.6554,-2.35437,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.52794,-0.496399,3.042,-0.117657,0.0494054,-0.0664151,0.0725908,-0.140842,-1.23493,0.0479763,1274,927,23.1835,0.514387,25.3046,-2.48387,14.0022,-2.79953
-1.91157,0.864528,1.14228,1.17814,-0.483627,3.24632,-0.14145,0.0739698,-0.0345075,0.0793625,-0.146843,-1.41578,0.0427025,1288,927,20.1846,0.0991828,21.9773,-3.1444,14.5439,-2.96269
-1.21699,0.872167,1.12482,1.00357,-0.500818,3.26943,-0.150283,0.0838933,-0.0165405,0.0850558,-0.151446,-1.50063,0.0460106,1295,927,18.5036,0.186505,20.4268,-3.04326,14.8103,-3.05725
0.866116,0.890522,1.0867,0.637795,-0.613345,3.19818,-0.159901,0.100565,0.0395893,0.106449,-0.165786,1.42324,0.0480488,1316,927,14.7437,1.40793,17.6092,-1.93278,15.5965,-3.2901
1.55977,0.89595,1.08079,0.47377,-0.648514,3.09633,-0.149429,0.0931702,0.0542626,0.104754,-0.161013,1.36047,0.0466108,1323,927,12.8644,1.90025,16.3238,-1.45982,15.8464,-3.37429
2.24743,0.898586,1.10046,0.329191,-0.667,2.87063,-0.136669,0.0832725,0.0666414,0.101889,-0.155285,1.29839,0.043552,1330,927,10.8598,2.4551,15.3195,-1.03119,16.0001,-3.4802
2.93678,0.902131,1.11511,0.189702,-0.664539,2.63405,-0.121626,0.0718717,0.0761662,0.0982555,-0.148009,1.23733,0.0435845,1337,927,8.86964,2.82321,14.4088,-0.822239,16.1819,-3.58912
3.62924,0.905678,1.11919,0.0299205,-0.631739,2.40628,-0.105059,0.0613973,0.083696,0.0962029,-0.139864,1.1767,0.0439499,1344,927,6.68418,2.83182,13.3213,-0.881475,16.414,-3.66507
4.32354,0.910142,1.11795,-0.143426,-0.613792,2.13443,-0.0879088,0.0490777,0.0892766,0.0931083,-0.131939,1.11261,0.0457802,1351,927,4.24921,3.13216,12.172,-0.787228,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.279488,-0.58908,1.88896,-0.071032,0.0360039,0.0918641,0.0888024,-0.12383,1.04915,0.0417852,1358,927,2.25599,3.22459,11.3823,-0.714626,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.35946,-0.557347,1.65552,-0.0546731,0.026105,0.0925732,0.0867163,-0.115284,0.991097,0.0371725,1365,927,0.855728,3.26675,11.1278,-0.798284,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.402135,-0.504214,1.44847,-0.0386728,0.0164624,0.0922681,0.0851931,-0.107404,0.930565,0.0368775,1372,927,-0.109395,3.01329,11.2201,-1.0936,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.448769,-0.457747,1.24304,-0.0236029,0.00718979,0.0908036,0.0838931,-0.100306,0.869378,0.0395764,1379,927,-1.11238,2.85115,11.2691,-1.32828,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.518031,-0.422298,1.13971,-0.0109019,-0.000593316,0.0877559,0.0821595,-0.0936548,0.814732,0.0387236,1386,927,-2.07503,2.6817,10.9176,-1.61956,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.576377,-0.388219,1.05535,0.000208282,-0.00680008,0.0837885,0.0805658,-0.0871576,0.764499,0.03709,1393,927,-2.87851,2.48313,10.652,-1.94193,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.564228,-0.359893,0.888669,0.0100866,-0.011831,0.079523,0.0794023,-0.0811467,0.716926,0.0357449,1400,927,-3.19017,2.36447,11.2368,-2.01798,18.33,-4.33799
9.86147,0.931094,1.23351,-0.536436,-0.315191,0.701009,0.018241,-0.0160109,0.0750587,0.0781028,-0.0758727,0.673235,0.0320459,1407,927,-3.4107,2.16034,11.9861,-2.26814,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.518317,-0.269079,0.5446,0.0244077,-0.0192064,0.0703046,0.0762096,-0.0710083,0.635013,0.0270101,1414,927,-3.65026,1.91519,12.6436,-2.59006,18.793,-4.54627
11.2484,0.934567,1.2695,-0.503909,-0.219894,0.418225,0.0287505,-0.0214661,0.0654065,0.0737025,-0.066418,0.602131,0.0266584,1421,927,-3.85166,1.6248,13.2167,-2.9887,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.481123,-0.171281,0.326934,0.0315675,-0.0230781,0.0604744,0.070605,-0.0621156,0.57322,0.0267947,1428,927,-3.87694,1.24137,13.96,-3.39197,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.455273,-0.129301,0.259169,0.0333771,-0.024211,0.0557505,0.0673303,-0.0581642,0.547025,0.0278051,1435,927,-3.80811,0.907827,14.8042,-3.78749,19.912,-4.74233
13.372,0.961983,1.18092,-0.42806,-0.086326,0.189396,0.0344259,-0.0250304,0.0513282,0.0640134,-0.0546179,0.522914,0.0306504,1442,927,-3.73345,0.543908,15.7306,-4.2181,20.4618,-4.86346
14.082,0.97394,1.14846,-0.397441,-0.0515297,0.119647,0.0343386,-0.0255797,0.0470869,0.0601892,-0.0514303,0.502073,0.0319643,1449,927,-3.62423,0.246619,16.6405,-4.55784,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.371577,-0.040758,0.085935,0.0332918,-0.025831,0.0430146,0.0559236,-0.0484628,0.484342,0.0319206,1456,927,-3.45817,0.158794,17.1162,-4.7172,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.357734,-0.0358964,0.0716193,0.031898,-0.0257906,0.0391734,0.0517009,-0.0455935,0.468053,0.0301585,1463,927,-3.35776,0.140761,17.5236,-4.85761,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.348361,-0.0264356,0.0785115,0.0303968,-0.0255074,0.0356597,0.047754,-0.0428646,0.452989,0.0238318,1470,927,-3.24493,0.0672054,18.0725,-5.04665,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.336539,-0.00833217,0.0674581,0.0288357,-0.0250148,0.0324704,0.0440921,-0.0402712,0.439244,0.0203209,1477,927,-3.16083,-0.0563303,18.7036,-5.32408,22.321,-5.33577
17.5863,0.992149,1.17379,-0.321648,0.0134178,0.056268,0.0272481,-0.0243451,0.0295674,0.0406905,-0.0377875,0.4267,0.0196561,1484,927,-3.04837,-0.218348,19.3592,-5.62769,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.306761,0.0293624,0.0511104,0.0257977,-0.0235301,0.0269373,0.0376568,-0.0353891,0.414714,0.0212927,1491,927,-2.91733,-0.3669,19.9661,-5.84717,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.286764,0.0350556,0.0422622,0.0244206,-0.0226277,0.0245605,0.0349054,-0.0331124,0.403474,0.0198104,1498,927,-2.74259,-0.425564,20.6514,-5.97848,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.270587,0.0392063,0.0381161,0.0230565,-0.0216756,0.0224686,0.0323935,-0.0310126,0.393843,0.0178296,1505,927,-2.5924,-0.477666,21.3043,-6.1167,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.249503,0.0446571,0.0346729,0.0218503,-0.0206564,0.0206565,0.0302347,-0.0290408,0.385579,0.0162167,1512,927,-2.39219,-0.550525,22.0961,-6.26603,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.233277,0.0555602,0.0392888,0.0208284,-0.0195678,0.0190508,0.0283953,-0.0271347,0.378087,0.0169852,1519,927,-2.21965,-0.660118,22.8282,-6.48088,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.217122,0.068239,0.0359131,0.0198605,-0.018423,0.017543,0.0266834,-0.0252459,0.370922,0.0173907,1526,927,-2.07164,-0.782234,23.5516,-6.68898,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.20117,0.082417,0.029326,0.0187857,-0.0172309,0.0160876,0.0249251,-0.0233703,0.364563,0.0168637,1533,927,-1.93594,-0.903141,24.2771,-6.90643,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.189832,0.0908767,0.0301036,0.0176937,-0.0160295,0.0147197,0.0232147,-0.0215505,0.35884,0.015528,1540,927,-1.82281,-0.989377,24.9305,-7.09153,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.177421,0.0969617,0.0295255,0.0166621,-0.0148531,0.0135,0.0216543,-0.0198453,0.354195,0.0144037,1547,927,-1.70225,-1.0612,25.6456,-7.27324,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.16579,0.102225,0.0304336,0.0156953,-0.0137293,0.0124408,0.0202502,-0.0182842,0.350967,0.0138101,1554,927,-1.58497,-1.12319,26.3697,-7.45399,28.1392,-6.36521
25.43,1.08686,0.937876,-0.154874,0.10542,0.0403781,0.0147031,-0.0125949,0.0114203,0.0188507,-0.0167425,0.348365,0.0134278,1561,927,-1.4477,-1.15879,27.1084,-7.59811,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.14355,0.106583,0.0510784,0.0137934,-0.0114939,0.0104302,0.0175404,-0.0152408,0.344882,0.0128803,1568,927,-1.30344,-1.16861,27.8411,-7.71985,29.3942,-6.52388
26.869,1.10362,0.878487,-0.133399,0.103551,0.0565525,0.0130238,-0.0104408,0.00946508,0.0163658,-0.0137828,0.339423,0.0121022,1575,927,-1.1845,-1.14034,28.5772,-7.75706,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.124075,0.101524,0.0503721,0.0123605,-0.00945045,0.00856628,0.0153227,-0.0124126,0.332919,0.0113837,1582,927,-1.10877,-1.11283,29.3089,-7.79202,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.116853,0.101352,0.045357,0.0117672,-0.00853496,0.00775572,0.0143909,-0.0111587,0.32621,0.010937,1589,927,-1.0512,-1.1074,30.0358,-7.84631,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.110789,0.102871,0.0439746,0.0111927,-0.00771678,0.00700555,0.0135053,-0.0100294,0.318844,0.0106197,1596,927,-0.994974,-1.11954,30.8144,-7.96358,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.104728,0.106415,0.0452331,0.0106898,-0.0070545,0.00637451,0.0127424,-0.00910706,0.311512,0.0101331,1603,927,-0.931795,-1.14717,31.592,-8.14981,32.7287,-6.95697
-29.1351,0.0596124,0.871572,1.44894,-0.104105,-0.0369053,0.0579934,-0.037048,-0.0072568,0.0585443,-0.0375989,-0.0757688,0.0255232,1008,934,14.997,1.19701,28.5498,1.42674,13.6703,0.340082
-28.4582,0.0668155,0.856316,1.48523,-0.103345,-0.0235686,0.059416,-0.038032,-0.0079069,0.0600534,-0.0386694,-0.0804385,0.0279968,1015,934,15.3903,1.18318,28.861,1.28453,13.6295,0.240794
-27.7799,0.0714383,0.83611,1.53163,-0.109856,0.000379258,0.06065,-0.0390846,-0.0086806,0.0613999,-0.0398345,-0.0861736,0.0258338,1022,934,15.9107,1.2457,29.2794,1.25352,13.6142,0.210955
-27.1071,0.0706049,0.845874,1.58002,-0.121124,0.0492564,0.0616656,-0.0402771,-0.00955887,0.0625542,-0.0411656,-0.0926905,0.0224065,1029,934,16.504,1.29499,29.5574,1.27895,13.486,0.202026
-26.4348,0.0718427,0.860416,1.62425,-0.131461,0.0982644,0.0624963,-0.0415752,-0.0105539,0.0635558,-0.0426346,-0.100053,0.02096,1036,934,17.0552,1.32827,29.784,1.24277,13.3471,0.135081
-25.7594,0.0770438,0.861138,1.66333,-0.13903,0.130357,0.0631399,-0.0429617,-0.0116211,0.0643978,-0.0442196,-0.107825,0.0219255,1043,934,17.5187,1.34815,30.0559,1.17501,13.2716,0.0284509
-25.0827,0.082626,0.857246,1.70389,-0.142616,0.149585,0.0637278,-0.044443,-0.0127398,0.0652079,-0.0459232,-0.115666,0.0245138,1050,934,17.9706,1.34423,30.3954,1.09453,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,1.74584,-0.146805,0.168732,0.0643478,-0.0460109,-0.0138764,0.0660658,-0.047729,-0.123185,0.023766,1057,934,18.4367,1.35354,30.7551,1.03755,13.1768,-0.147721
-23.7297,0.0893465,0.857097,1.78783,-0.153255,0.188178,0.0649925,-0.0475511,-0.0150004,0.0669575,-0.0495161,-0.130256,0.0222437,1064,934,18.9048,1.40193,31.0949,1.00879,13.1116,-0.202463
-23.0546,0.0926453,0.86653,1.82779,-0.161944,0.210417,0.0653627,-0.0490388,-0.0161385,0.0675957,-0.0512719,-0.137495,0.0258278,1071,934,19.3582,1.4858,31.3925,0.943648,13.03,-0.295916
-22.3801,0.0969096,0.881322,1.8701,-0.175179,0.247163,0.0655021,-0.0504985,-0.0172678,0.068018,-0.0530144,-0.144681,0.0327511,1078,934,19.8683,1.53966,31.6748,0.92207,12.9349,-0.425997
-21.7037,0.101617,0.888366,1.91304,-0.186883,0.305971,0.065617,-0.0519015,-0.0184572,0.0684477,-0.0547322,-0.152178,0.0329749,1085,934,20.4311,1.57958,31.9621,0.829165,12.8779,-0.541118
-21.0303,0.101389,0.911707,1.95089,-0.189546,0.350122,0.0656798,-0.0532376,-0.0197748,0.068882,-0.0564397,-0.160537,0.0325201,1092,934,20.9099,1.54162,32.1691,0.724052,12.7616,-0.603819
-20.3594,0.0975682,0.948019,1.99054,-0.191492,0.35655,0.0655521,-0.0544913,-0.0212838,0.0692141,-0.0581532,-0.170384,0.0301003,1099,934,21.3276,1.55897,32.4196,0.699952,12.5996,-0.631832
-19.687,0.0952267,0.978799,2.03609,-0.197183,0.380954,0.0651125,-0.055647,-0.0229718,0.0693347,-0.0598692,-0.181773,0.026637,1106,934,21.8453,1.57028,32.7283,0.690778,12.4673,-0.673387
-19.0165,0.0934216,1.02056,2.08274,-0.202897,0.431181,0.0644583,-0.0566709,-0.0248925,0.0693743,-0.0615869,-0.19498,0.0254457,1113,934,22.4311,1.56202,32.9675,0.57677,12.2991,-0.760062
-18.3459,0.0907469,1.06273,2.12449,-0.209757,0.487375,0.0638352,-0.0575646,-0.0271207,0.0696185,-0.0633479,-0.210095,0.0249135,1120,934,22.9807,1.54469,33.1523,0.494174,12.136,-0.829789
-17.677,0.0867415,1.1144,2.16332,-0.218698,0.540121,0.0631796,-0.0583134,-0.0296599,0.0700338,-0.0651675,-0.227105,0.0248054,1127,934,23.4948,1.55633,33.2838,0.434945,11.9418,-0.901162
-17.0058,0.0849788,1.157,2.20225,-0.226599,0.580758,0.062221,-0.0589415,-0.0323493,0.0703171,-0.0670376,-0.245231,0.0268605,1134,934,23.9835,1.5846,33.4834,0.356312,11.7918,-0.990961
-16.3331,0.0836207,1.19342,2.24484,-0.233679,0.629595,0.0610714,-0.0592719,-0.0351993,0.0706107,-0.0688112,-0.264652,0.0287947,1141,934,24.5281,1.60812,33.74,0.25082,11.6737,-1.06995
-15.6581,0.0828958,1.22089,2.28558,-0.249487,0.686819,0.0594186,-0.0591272,-0.0379296,0.0705156,-0.0702243,-0.284626,0.0288093,1148,934,25.0753,1.70881,34.0059,0.238446,11.5986,-1.13421
-14.9821,0.0826894,1.24487,2.31605,-0.274507,0.763909,0.0569545,-0.0590016,-0.0405503,0.069728,-0.071775,-0.305164,0.027057,1155,934,25.5654,1.86107,34.1529,0.304798,11.545,-1.19836
-14.3059,0.0824958,1.26961,2.33531,-0.297743,0.854681,0.053839,-0.0585581,-0.0433054,0.0685886,-0.0733077,-0.328271,0.0262209,1162,934,25.9732,1.96958,34.1676,0.332996,11.4957,-1.26501
-13.6283,0.0838761,1.29003,2.35892,-0.319817,0.956994,0.0501666,-0.0577493,-0.046061,0.0671529,-0.0747355,-0.353304,0.0293828,1169,934,26.4536,2.03335,34.2361,0.326888,11.4716,-1.35088
-12.9479,0.0870425,1.29907,2.39351,-0.341396,1.11505,0.0462446,-0.0564182,-0.0490376,0.0659033,-0.076077,-0.381274,0.0360314,1176,934,27.1768,2.05056,34.382,0.183013,11.501,-1.43849
-12.2642,0.090986,1.29542,2.42542,-0.354347,1.27502,0.0415931,-0.0545056,-0.0525989,0.0647855,-0.077698,-0.415285,0.0395761,1183,934,27.8778,1.99452,34.5609,-0.0498964,11.5887,-1.5028
-11.5757,0.100336,1.27245,2.44767,-0.363868,1.47248,0.0357058,-0.0521019,-0.0566158,0.0634462,-0.0798423,-0.455597,0.0412375,1190,934,28.5693,1.84859,34.6697,-0.433227,11.7633,-1.61951
-10.8876,0.111325,1.25376,2.4654,-0.376892,1.68979,0.028464,-0.0490959,-0.061188,0.0621262,-0.082758,-0.502953,0.04015,1197,934,29.2677,1.68633,34.6956,-0.836192,11.9293,-1.78325
-10.2066,0.117102,1.26819,2.42066,-0.327759,1.55632,0.0201042,-0.0453972,-0.0665115,0.0614911,-0.0867841,-0.556621,0.0382774,1204,934,28.4898,1.14567,34.5302,-1.0645,11.9685,-1.94109
-9.52771,0.117279,1.29315,2.40791,-0.317884,1.66488,0.010925,-0.0413111,-0.0724662,0.0618361,-0.0922223,-0.612436,0.0374034,1211,934,28.6213,0.836899,34.2614,-1.37209,11.9704,-2.0152
-8.84338,0.120993,1.296,2.39735,-0.30886,1.7921,0.00103593,-0.0367121,-0.0785482,0.0629459,-0.098622,-0.667491,0.03608,1218,934,28.8213,0.555558,34.0847,-1.75219,12.0697,-2.09415
-8.14877,0.130037,1.25645,2.39558,-0.311016,1.96811,-0.00952217,-0.0312288,-0.0847544,0.065071,-0.105822,-0.721717,0.0377608,1225,934,29.2326,0.303152,34.1026,-2.05927,12.3482,-2.15242
-7.45388,0.140353,1.21825,2.39091,-0.324291,2.13672,-0.0206747,-0.0250192,-0.0907687,0.0679477,-0.113642,-0.773434,0.0430528,1232,934,29.6048,0.120439,34.1078,-2.21234,12.6296,-2.24107
-6.76309,0.14643,1.19954,2.33764,-0.373501,2.35938,-0.0333957,-0.0187349,-0.0948208,0.0690384,-0.121169,-0.823975,0.0445288,1239,934,29.6278,0.289868,33.4472,-2.10882,12.8388,-2.30196
-6.07618,0.150412,1.19934,2.23541,-0.427961,2.45522,-0.0477775,-0.00920051,-0.0951653,0.0686113,-0.125589,-0.885386,0.0446778,1246,934,28.8489,0.89226,32.4057,-1.94765,12.9808,-2.37651
-5.38784,0.157238,1.19535,2.15285,-0.424711,2.52847,-0.0620298,0.00394982,-0.0923872,0.0690606,-0.127141,-0.956883,0.0461367,1253,934,28.2021,0.83162,31.6409,-2.30438,13.1468,-2.49807
-4.69984,0.162734,1.19454,2.04271,-0.411893,2.69456,-0.0762173,0.0160829,-0.0870509,0.0684604,-0.128595,-1.02914,0.0483194,1260,934,27.5027,0.525252,30.4435,-2.88588,13.3071,-2.60176
-1.93471,0.185571,1.15558,1.23005,-0.429417,3.51379,-0.134729,0.0740501,-0.0305923,0.0784405,-0.139119,-1.42826,0.046888,1288,934,21.3751,-1.0448,21.7601,-3.83526,14.168,-2.92252
-1.24051,0.195221,1.13932,1.01273,-0.42747,3.53837,-0.146089,0.0864651,-0.0123437,0.0871185,-0.146742,-1.51792,0.0478167,1295,934,19.2577,-1.15385,19.7599,-3.98839,14.4304,-3.06365
1.53732,0.220381,1.0887,0.50413,-0.647035,3.49082,-0.155248,0.10204,0.0622715,0.116319,-0.169527,1.34539,0.0470404,1323,934,14.187,1.14705,15.728,-1.89413,15.4929,-3.39343
2.22555,0.222482,1.10541,0.31904,-0.670556,3.20261,-0.139782,0.0881152,0.0737559,0.109902,-0.161569,1.28357,0.0448697,1330,934,11.6136,1.89351,14.4008,-1.34264,15.658,-3.4795
2.9123,0.221272,1.12918,0.14774,-0.65852,2.90401,-0.122164,0.0732024,0.0821124,0.10313,-0.152092,1.22129,0.0428846,1337,934,9.13948,2.34216,13.2082,-1.15655,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.0233734,-0.639852,2.63221,-0.103363,0.0602148,0.088581,0.0989913,-0.142139,1.15817,0.0422174,1344,934,6.73142,2.6092,12.0486,-1.01602,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.207147,-0.631345,2.32849,-0.0843802,0.0453669,0.0933836,0.0941995,-0.133213,1.08898,0.0433142,1351,934,4.1125,3.08914,10.8485,-0.817588,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.337415,-0.601326,2.04318,-0.0660233,0.0301071,0.0951424,0.0886362,-0.124552,1.01929,0.0396709,1358,934,2.07481,3.12436,10.1828,-0.693022,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.42324,-0.558242,1.81117,-0.0485842,0.0194793,0.0949925,0.0863521,-0.115457,0.957404,0.0373039,1365,934,0.617258,3.02601,9.88132,-0.876949,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.474832,-0.496136,1.58444,-0.0317308,0.00933982,0.093993,0.0850146,-0.107406,0.892947,0.036889,1372,934,-0.490452,2.72694,9.92158,-1.24301,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.523035,-0.430894,1.37308,-0.0159668,-0.000276619,0.0919694,0.0841816,-0.100425,0.827946,0.0399045,1379,934,-1.52906,2.38178,9.98945,-1.66442,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.582924,-0.394792,1.2081,-0.00299833,-0.00809206,0.0883127,0.0828042,-0.0938946,0.770983,0.0392968,1386,934,-2.55798,2.274,9.85539,-1.83373,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.636712,-0.374697,1.12196,0.00810761,-0.0140704,0.0838222,0.081571,-0.0875339,0.719634,0.036964,1393,934,-3.31467,2.23137,9.66374,-2.01724,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.62076,-0.341903,0.9669,0.0177857,-0.0186988,0.079193,0.0808103,-0.0817235,0.672197,0.0377387,1400,934,-3.55745,2.06129,10.282,-2.17147,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.599166,-0.293704,0.768272,0.0256263,-0.0223803,0.0744576,0.079854,-0.076608,0.62947,0.036643,1407,934,-3.86915,1.81794,11.0267,-2.44999,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.580674,-0.242423,0.60365,0.031433,-0.024998,0.0694826,0.0782105,-0.0717755,0.592529,0.0305089,1414,934,-4.1274,1.54059,11.7146,-2.81418,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.56624,-0.197543,0.459803,0.0353834,-0.0266468,0.0644329,0.0758773,-0.0671407,0.561088,0.0312212,1421,934,-4.37292,1.318,12.3174,-3.14244,18.8517,-4.4904
11.9358,0.262184,1.22924,-0.54058,-0.151905,0.345587,0.0377516,-0.0276676,0.0594345,0.0728828,-0.0627989,0.533844,0.0293728,1428,934,-4.42949,1.01704,13.112,-3.48813,19.2272,-4.54338
12.6453,0.270117,1.19306,-0.511946,-0.105024,0.265861,0.0390806,-0.0282146,0.0547516,0.0696972,-0.0588313,0.509874,0.0273641,1435,934,-4.36602,0.6358,14.0159,-3.87432,19.7249,-4.58485
13.3538,0.280202,1.16311,-0.483788,-0.0622392,0.204417,0.0396568,-0.0284824,0.0503964,0.0664192,-0.0552448,0.488169,0.0269092,1442,934,-4.25863,0.254505,14.8741,-4.29499,20.2064,-4.6894
14.0573,0.290943,1.15373,-0.45107,-0.0401885,0.166477,0.0391212,-0.0285228,0.046224,0.0625756,-0.0519772,0.469556,0.0286074,1449,934,-4.03649,0.0478646,15.6733,-4.60935,20.6131,-4.87029
14.7437,0.294292,1.20712,-0.415518,-0.0313169,0.136367,0.0376966,-0.0283273,0.0422003,0.0582631,-0.0488938,0.453481,0.0305532,1456,934,-3.7621,-0.0247321,16.2406,-4.84919,20.7703,-5.09179
15.4381,0.295061,1.23257,-0.384703,-0.0234784,0.101764,0.0360043,-0.0279117,0.0383814,0.0539907,-0.0458981,0.438233,0.0303049,1463,934,-3.54829,-0.0605396,16.882,-4.95141,21.0469,-5.17457
