 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.492,4.88763,0.394374,0.912577,-0.130173,0.0393968,0.0296804,-0.00728673,-0.0225362,0.0403434,-0.0179498,-0.441938,0.0175994,1085,885,9.51083,1.37394,26.3227,1.05083,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.936055,-0.134124,0.0438245,0.0289201,-0.0067815,-0.0234895,0.040572,-0.0184334,-0.46048,0.0184782,1092,885,9.75884,1.40044,26.3896,1.01935,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.961253,-0.139927,0.0564843,0.0279,-0.00620249,-0.0245647,0.0407515,-0.0190539,-0.482008,0.0209972,1099,885,10.0425,1.41617,26.4438,0.985469,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.983414,-0.143965,0.0794491,0.026584,-0.00555082,-0.0257326,0.0408535,-0.0198203,-0.506315,0.0234037,1106,885,10.3162,1.43907,26.4534,0.841779,16.515,-0.450175
-18.8079,4.88187,0.574027,0.997976,-0.140442,0.077212,0.025016,-0.00482145,-0.0269478,0.0408991,-0.0207045,-0.53259,0.0217658,1113,885,10.4567,1.40627,26.402,0.67385,16.3019,-0.585987
-18.1369,4.87849,0.622268,1.00942,-0.129021,0.0473937,0.0232571,-0.00398976,-0.0282462,0.0409936,-0.0217263,-0.560701,0.0197987,1120,885,10.5034,1.34291,26.398,0.519708,16.1174,-0.665319
-17.4646,4.87562,0.665422,1.02328,-0.121764,0.0309407,0.0213726,-0.00302185,-0.0296904,0.0412735,-0.0229228,-0.590501,0.0175634,1127,885,10.6037,1.3047,26.4208,0.389122,15.9604,-0.7383
-16.7902,4.87589,0.699951,1.03924,-0.11732,0.0229675,0.0193013,-0.00192587,-0.0312119,0.0416548,-0.0242794,-0.621507,0.0171323,1134,885,10.7441,1.26055,26.4921,0.258486,15.846,-0.847896
-16.1155,4.87585,0.735016,1.05283,-0.117092,0.018297,0.0168936,-0.00075598,-0.0326338,0.0418747,-0.0257371,-0.653347,0.0192406,1141,885,10.868,1.27598,26.5372,0.149488,15.7366,-0.952571
-15.4406,4.87545,0.770431,1.06273,-0.119847,0.0214972,0.0141053,0.000458634,-0.0338483,0.0418112,-0.0272473,-0.685939,0.0210018,1148,885,10.9719,1.30543,26.5355,0.0689075,15.6329,-1.05075
-14.766,4.875,0.808556,1.06778,-0.118289,0.0202275,0.0109446,0.00166615,-0.034905,0.0415174,-0.0289066,-0.71933,0.0221307,1155,885,11.0152,1.29517,26.4892,-0.0543822,15.5257,-1.15663
-14.0898,4.87421,0.840429,1.07107,-0.111258,0.0259236,0.00747191,0.00286833,-0.0358617,0.0411057,-0.0307654,-0.75335,0.0225048,1162,885,11.0543,1.22302,26.4456,-0.22401,15.4504,-1.23464
-13.4109,4.87532,0.861964,1.07282,-0.0956525,0.0350299,0.00370647,0.00402772,-0.0366802,0.0405476,-0.0328134,-0.787588,0.0232829,1169,885,11.0828,1.04376,26.431,-0.480421,15.4241,-1.31784
-12.7294,4.87908,0.873195,1.07296,-0.0831503,0.0616992,-0.000420933,0.00513415,-0.0373076,0.0397675,-0.0350543,-0.822554,0.024154,1176,885,11.1354,0.87684,26.4191,-0.763456,15.4473,-1.42196
-12.0488,4.88276,0.890581,1.06922,-0.0750038,0.0837011,-0.00504236,0.00616642,-0.0377788,0.0387542,-0.0376302,-0.859035,0.0239521,1183,885,11.1394,0.780341,26.3578,-1.03,15.4535,-1.54456
-11.3688,4.88664,0.912538,1.06505,-0.0630427,0.0869296,-0.0102371,0.00714348,-0.0381357,0.0375665,-0.0406601,-0.897424,0.0239597,1190,885,11.096,0.643754,26.3137,-1.29251,15.4491,-1.68576
-10.6853,4.89223,0.920315,1.0533,-0.0482477,0.0816138,-0.0158409,0.00808429,-0.0384176,0.0363587,-0.0441153,-0.936332,0.0221391,1197,885,10.9547,0.471828,26.2701,-1.53931,15.5091,-1.8158
-9.99905,4.89871,0.917865,1.03419,-0.0348393,0.0845591,-0.0217048,0.00901123,-0.0386911,0.035281,-0.0479745,-0.974331,0.0202197,1204,885,10.7575,0.297438,26.1845,-1.76665,15.6176,-1.93029
-9.3135,4.90552,0.920531,1.00654,-0.0174312,0.0988865,-0.0278814,0.00998004,-0.0389432,0.03435,-0.0522513,-1.01164,0.0217083,1211,885,10.4989,0.0652466,25.9799,-2.08012,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.975175,0.00456966,0.120922,-0.0343862,0.0110357,-0.0390912,0.0335344,-0.0568848,-1.04855,0.023478,1218,885,10.2197,-0.211693,25.7442,-2.47936,15.828,-2.21673
-7.9391,4.92187,0.917396,0.943538,0.0318623,0.14755,-0.0411678,0.012238,-0.0390651,0.0328545,-0.0617844,-1.0852,0.0241386,1225,885,9.94774,-0.553138,25.5195,-2.94578,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.913152,0.0594436,0.177268,-0.0481333,0.0136518,-0.0388528,0.0323968,-0.0668784,-1.12128,0.0256492,1232,885,9.69616,-0.877308,25.3835,-3.36756,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.871877,0.0733712,0.218177,-0.0551506,0.0152593,-0.0382996,0.0320759,-0.0719673,-1.15706,0.0277367,1239,885,9.36538,-1.08081,25.1281,-3.66412,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.822929,0.084285,0.234848,-0.061875,0.0170828,-0.0373294,0.0319368,-0.076729,-1.19209,0.0278055,1246,885,8.9012,-1.18738,24.7586,-3.89135,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.774089,0.0895805,0.27232,-0.0681101,0.019077,-0.035874,0.03194,-0.0809731,-1.22652,0.0267519,1253,885,8.49061,-1.28172,24.4021,-4.11167,16.764,-2.66113
-4.47604,4.95979,0.826817,0.727154,0.101732,0.314835,-0.0739023,0.0211967,-0.0338321,0.0320044,-0.08471,-1.26159,0.0251721,1260,885,8.11075,-1.45848,24.1404,-4.46081,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.673441,0.115828,0.384005,-0.0794065,0.0234142,-0.0311157,0.0320972,-0.0880895,-1.29866,0.0252886,1267,885,7.72813,-1.72246,23.7541,-4.83192,17.313,-2.91096
-3.09084,4.97546,0.805428,0.610146,0.126842,0.440175,-0.084253,0.0257075,-0.0277376,0.0323082,-0.0908536,-1.33718,0.0244159,1274,885,7.22039,-1.94588,23.1829,-5.13349,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.541604,0.137538,0.467199,-0.0878729,0.0279148,-0.0237878,0.0326114,-0.0925694,-1.37587,0.0229772,1281,885,6.59022,-2.10643,22.5807,-5.37763,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.473828,0.133,0.447678,-0.0901163,0.0299629,-0.0192524,0.0329742,-0.0931276,-1.41564,0.0238919,1288,885,5.8588,-2.00474,22.0969,-5.43993,17.801,-3.23342
-1.01782,4.99348,0.80716,0.403531,0.124915,0.435677,-0.0912756,0.0317839,-0.0141771,0.033396,-0.0928878,-1.45757,0.0257614,1295,885,5.12194,-1.89292,21.6235,-5.47091,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.32886,0.113254,0.422211,-0.0915596,0.0333257,-0.00875012,0.0339358,-0.0921697,-1.50118,0.0273257,1302,885,4.33909,-1.77372,21.1595,-5.4016,18.3252,-3.45406
0.375844,5.00995,0.770762,0.260445,0.109102,0.411656,-0.0906769,0.0345452,-0.00319125,0.0346265,-0.0907582,-1.54533,0.0279706,1309,885,3.62561,-1.78134,20.7441,-5.37102,18.601,-3.55004
1.07237,5.01871,0.757017,0.198163,0.102007,0.36413,-0.088299,0.0353741,0.00228104,0.0354162,-0.088341,1.55236,0.0288833,1316,885,2.88245,-1.6323,20.4439,-5.33899,18.8775,-3.67093
1.7692,5.02917,0.744347,0.127361,0.0907904,0.278871,-0.0845136,0.0357561,0.00756096,0.0362296,-0.084987,1.50826,0.030935,1323,885,1.95921,-1.37099,20.1096,-5.24847,19.1583,-3.83016
2.46278,5.03778,0.746463,0.0616676,0.0733148,0.200837,-0.0796245,0.0356231,0.0126802,0.0370017,-0.0810031,1.4625,0.0313911,1330,885,1.10679,-1.04939,19.7625,-5.12258,19.3868,-3.99923
3.15432,5.04399,0.758216,0.00922096,0.0612475,0.18287,-0.0738479,0.0349394,0.0175499,0.0377006,-0.0766091,1.41475,0.0324841,1337,885,0.53862,-0.957704,19.4379,-5.05874,19.5833,-4.15037
3.84442,5.04789,0.777062,-0.0403423,0.0697715,0.195312,-0.0673332,0.0338311,0.0219199,0.0383764,-0.0718785,1.36633,0.0330901,1344,885,0.070982,-1.12917,19.0824,-5.2327,19.758,-4.27689
4.53595,5.05128,0.791809,-0.094764,0.0738692,0.22085,-0.060272,0.0323482,0.0256486,0.0389765,-0.0669003,1.3179,0.0333889,1351,885,-0.409878,-1.25644,18.6815,-5.3784,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.141236,0.0659206,0.191148,-0.0527788,0.0305675,0.028711,0.0395004,-0.0617117,1.26916,0.0319727,1358,885,-0.948448,-1.11464,18.3982,-5.3824,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.173819,0.0507544,0.145539,-0.0449052,0.0285509,0.031165,0.0399914,-0.0563457,1.21897,0.0271198,1365,885,-1.38675,-0.822665,18.2354,-5.28732,20.236,-4.57868
6.59881,5.05118,0.890124,-0.191381,0.0341531,0.106353,-0.0367549,0.0263212,0.033056,0.0404706,-0.0509043,1.16635,0.0220978,1372,885,-1.65738,-0.548415,18.2417,-5.16255,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.203527,0.0271011,0.0920655,-0.0289168,0.0239328,0.0343235,0.0408251,-0.0458092,1.11345,0.0213444,1379,885,-1.81192,-0.451768,18.3389,-5.16705,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.217877,0.0265012,0.0845989,-0.021782,0.02154,0.035037,0.0410711,-0.0413131,1.06226,0.0206246,1386,885,-1.97291,-0.433802,18.4281,-5.23848,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.229789,0.0275766,0.0811022,-0.0152042,0.0191877,0.0351873,0.0411561,-0.0371725,1.01268,0.0197851,1393,885,-2.09952,-0.437022,18.5393,-5.34001,21.043,-4.93535
9.36674,5.05861,0.976753,-0.23887,0.0334245,0.077614,-0.00897207,0.0169219,0.0348114,0.041116,-0.0331661,0.963431,0.0204194,1400,885,-2.19933,-0.486118,18.6316,-5.48646,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.245906,0.0363016,0.0814501,-0.00333956,0.0147657,0.0340387,0.040935,-0.0295088,0.915366,0.020524,1407,885,-2.258,-0.529394,18.7636,-5.62283,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.251306,0.0388893,0.0846238,0.0012488,0.0127503,0.0329815,0.0404786,-0.0264796,0.871712,0.0191609,1414,885,-2.30183,-0.562594,18.9406,-5.77033,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.250054,0.0384996,0.0863847,0.00476048,0.0108961,0.0317371,0.0397133,-0.0240567,0.83358,0.0172902,1421,885,-2.28166,-0.567601,19.236,-5.90452,21.9565,-5.38648
12.147,5.07462,1.04417,-0.245724,0.0398921,0.0888586,0.00747595,0.0092081,0.0303268,0.0386812,-0.0219971,0.799673,0.0155982,1428,885,-2.22947,-0.5735,19.6016,-6.04924,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.239988,0.0424409,0.0946836,0.00963688,0.00770357,0.028754,0.0374404,-0.0201,0.768595,0.0147746,1435,885,-2.15456,-0.592809,19.9915,-6.19711,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.231514,0.0455518,0.100782,0.0112768,0.00636154,0.0271091,0.0360394,-0.0184011,0.740193,0.0145432,1442,885,-2.05156,-0.634555,20.411,-6.33386,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.218619,0.052812,0.103546,0.0123472,0.00517361,0.0254643,0.0344761,-0.0169553,0.71543,0.0157189,1449,885,-1.91483,-0.725424,20.9318,-6.5345,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.20585,0.0602676,0.0949971,0.0128897,0.00413026,0.0238966,0.0328047,-0.0157847,0.694765,0.0188454,1456,885,-1.81064,-0.802702,21.5124,-6.71929,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.196648,0.0668807,0.0891088,0.0130518,0.00322582,0.0224486,0.0311187,-0.0148411,0.677669,0.0195294,1463,885,-1.73478,-0.871118,22.092,-6.90943,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.192331,0.0664988,0.0959213,0.0129834,0.00245792,0.0211048,0.0294717,-0.0140304,0.663209,0.0185309,1470,885,-1.67037,-0.865003,22.6061,-7.0135,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.183751,0.063806,0.10179,0.0127875,0.00181727,0.0198332,0.0278801,-0.0132753,0.650489,0.0156263,1477,885,-1.56532,-0.834307,23.1112,-7.10087,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.17317,0.0632835,0.103383,0.0125149,0.00128467,0.0186219,0.0263498,-0.0125503,0.638967,0.0123639,1484,885,-1.45313,-0.816753,23.6337,-7.18701,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.164464,0.0653322,0.100394,0.0121767,0.000835907,0.0174783,0.0248814,-0.0118688,0.628542,0.0117554,1491,885,-1.37335,-0.83405,24.145,-7.31909,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.156166,0.0698724,0.0936541,0.0118088,0.000457192,0.0164108,0.0234976,-0.0112316,0.618909,0.0110888,1498,885,-1.3092,-0.878187,24.7286,-7.48039,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.150322,0.0724176,0.0971965,0.0114815,0.000124983,0.0154271,0.0222422,-0.0106357,0.609057,0.0119068,1505,885,-1.23975,-0.918016,25.3277,-7.64508,27.002,-6.74521
20.6289,5.17205,0.9164,-0.143678,0.0756358,0.0956972,0.0112548,-0.000171113,0.0145329,0.0211573,-0.0100736,0.598124,0.0125387,1512,885,-1.17707,-0.950731,25.9499,-7.77892,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.13714,0.0799523,0.0928729,0.0110766,-0.000456087,0.0137065,0.0201804,-0.0095598,0.586285,0.0124103,1519,885,-1.11992,-0.979406,26.5412,-7.92923,28.07,-6.9504
22.0542,5.1899,0.881765,-0.128129,0.0840299,0.0785056,0.0108119,-0.000724714,0.0129015,0.019176,-0.00908874,0.575177,0.0116985,1526,885,-1.07152,-0.998754,27.178,-8.05747,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.120434,0.0854128,0.0654585,0.0104227,-0.00096289,0.0121035,0.0181054,-0.00864552,0.565577,0.00995431,1533,885,-1.0318,-0.993824,27.8606,-8.15621,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.114514,0.0843017,0.0577856,0.0100039,-0.00116021,0.0113202,0.0170435,-0.00819984,0.556341,0.0092407,1540,885,-0.993536,-0.971809,28.5643,-8.23931,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.108433,0.0831818,0.0555979,0.00961803,-0.00131906,0.010581,0.0160601,-0.00776113,0.546889,0.00851198,1547,885,-0.938043,-0.950175,29.2909,-8.33154,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.101313,0.0833757,0.054221,0.00924567,-0.00145355,0.00990697,0.0151551,-0.007363,0.537838,0.00812935,1554,885,-0.870585,-0.944482,29.9938,-8.45392,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.093711,0.0849245,0.0489522,0.00880235,-0.00157357,0.00926716,0.0142349,-0.00700611,0.530222,0.00838034,1561,885,-0.810414,-0.952807,30.6879,-8.60004,31.7132,-7.63921
26.377,5.26504,0.672087,-0.0866238,0.087251,0.0399374,0.00830892,-0.00166496,0.00864394,0.0133013,-0.00665736,0.523757,0.00922309,1568,885,-0.766914,-0.960761,31.4216,-8.75467,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.0819526,0.0888792,0.0365082,0.00779817,-0.00171948,0.00802358,0.012368,-0.00628933,0.517731,0.0100322,1575,885,-0.730759,-0.962354,32.1895,-8.88021,33.0789,-7.88958
27.83,5.29189,0.579861,-0.0787234,0.0895832,0.0362974,0.00730073,-0.00173251,0.00740802,0.0114604,-0.00589221,0.51164,0.0100639,1582,885,-0.699072,-0.954959,32.9205,-8.99776,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.0764849,0.0884074,0.0406052,0.00683044,-0.00171141,0.0067656,0.0105604,-0.00544137,0.50385,0.00950968,1589,885,-0.662946,-0.936773,33.685,-9.07375,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.0712117,0.086773,0.0381387,0.00638175,-0.00166762,0.00604435,0.00961876,-0.00490463,0.491676,0.00879381,1596,885,-0.616956,-0.923464,34.4667,-9.16276,35.2437,-8.17321
30.016,5.33333,0.437623,-0.064606,0.0857097,0.0339387,0.0060431,-0.00161034,0.00526015,0.00872122,-0.00428846,0.470928,0.00853048,1603,885,-0.56342,-0.921035,35.2673,-9.25592,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.706486,-0.0770955,-0.00646087,0.0298882,-0.0108504,-0.00987263,0.0321546,-0.0131168,-0.225659,0.0241559,1008,892,7.32893,0.859891,24.0838,1.78354,16.8721,1.02014
-28.3063,4.13953,0.512496,0.728728,-0.0827393,0.00638353,0.0302779,-0.0108035,-0.0115729,0.0333137,-0.0138393,-0.256541,0.023349,1015,892,7.58123,0.909349,24.2813,1.66703,16.8659,0.877763
-27.6241,4.15401,0.479488,0.748322,-0.0841292,0.00938196,0.0308519,-0.0107739,-0.0130611,0.0346107,-0.0145327,-0.280215,0.021945,1022,892,7.7857,0.936533,24.5198,1.47167,16.9068,0.690536
-26.9422,4.16664,0.449813,0.766021,-0.0857452,0.0112983,0.0314022,-0.010773,-0.014323,0.0358065,-0.0151772,-0.298319,0.0195639,1029,892,7.96837,0.9644,24.7345,1.31178,16.9411,0.53115
-26.2603,4.17416,0.421962,0.785939,-0.0922631,0.0256593,0.0319242,-0.0107749,-0.0154342,0.0369189,-0.0157696,-0.312975,0.0173726,1036,892,8.19997,0.989409,24.9451,1.31677,16.9733,0.472379
-25.5787,4.17927,0.397763,0.803688,-0.101816,0.052864,0.0324535,-0.0107494,-0.0164869,0.0380263,-0.0163222,-0.325958,0.0171986,1043,892,8.43597,1.00333,25.1007,1.39259,16.9975,0.452075
-24.8981,4.18753,0.381861,0.823303,-0.111059,0.072747,0.032971,-0.0106768,-0.0174973,0.0391192,-0.016825,-0.337903,0.0189399,1050,892,8.677,1.03726,25.2666,1.37319,16.9979,0.339243
-24.2228,4.19434,0.394862,0.848997,-0.119687,0.0789245,0.0333708,-0.0105639,-0.0184218,0.0400727,-0.0172658,-0.348918,0.022249,1057,892,8.95343,1.11483,25.4155,1.27778,16.8916,0.162406
-23.55,4.19724,0.421773,0.875034,-0.125069,0.0773751,0.0335458,-0.010424,-0.0192751,0.040799,-0.0176772,-0.359908,0.024956,1064,892,9.21695,1.17633,25.5347,1.19261,16.7362,0.021834
-22.8784,4.19542,0.456117,0.898729,-0.127053,0.0728811,0.0335148,-0.0102427,-0.0200855,0.0413363,-0.0180643,-0.371346,0.0241874,1071,892,9.44896,1.2493,25.6121,1.10868,16.5565,-0.0450225
-22.207,4.19202,0.492293,0.918164,-0.126274,0.0657049,0.0333018,-0.00999716,-0.020924,0.0417606,-0.018456,-0.38418,0.0217712,1078,892,9.63048,1.30017,25.6506,1.02548,16.3761,-0.0846665
-21.534,4.19033,0.522272,0.939277,-0.127999,0.0565326,0.0329126,-0.00968529,-0.0218267,0.0421104,-0.0188831,-0.398818,0.0163446,1085,892,9.82541,1.34816,25.7421,0.988588,16.228,-0.139506
-20.8599,4.19128,0.54878,0.966898,-0.133981,0.0592392,0.0323283,-0.00930063,-0.0228387,0.0424144,-0.0193868,-0.415868,0.0174307,1092,892,10.113,1.38583,25.8998,0.968415,16.1019,-0.237826
-20.1865,4.19224,0.580222,0.992617,-0.138434,0.0596213,0.0314794,-0.00883544,-0.0239822,0.0426503,-0.0200064,-0.435917,0.0202898,1099,892,10.3757,1.40075,26.0309,0.930881,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.01722,-0.142547,0.0688149,0.0303043,-0.00828636,-0.0252329,0.0427739,-0.020756,-0.45898,0.0223096,1106,892,10.6453,1.44272,26.0771,0.803718,15.7675,-0.4933
-18.847,4.18946,0.682316,1.0337,-0.138478,0.0607718,0.0288583,-0.00764643,-0.0265538,0.0428278,-0.021616,-0.484297,0.0215762,1113,892,10.7926,1.42915,26.0534,0.642363,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.0473,-0.128245,0.0440043,0.0272211,-0.00688735,-0.0279832,0.0429373,-0.0226036,-0.51173,0.0200822,1120,892,10.8895,1.36232,26.0349,0.483414,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.06175,-0.12055,0.0326758,0.0254488,-0.00598377,-0.0295718,0.0432212,-0.0237562,-0.541149,0.0185496,1127,892,11.0069,1.29461,26.0246,0.362565,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.08121,-0.116492,0.0247294,0.02345,-0.00494966,-0.031235,0.0435614,-0.0250611,-0.572057,0.0192858,1134,892,11.1837,1.2496,26.0731,0.233518,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.10223,-0.11608,0.0139763,0.0210701,-0.00384047,-0.0327994,0.0436995,-0.0264698,-0.603937,0.0216801,1141,892,11.3702,1.26925,26.2141,0.118969,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.12081,-0.122037,0.0158527,0.0182794,-0.0026781,-0.0341632,0.0435348,-0.0279335,-0.63659,0.0227451,1148,892,11.5605,1.33523,26.3329,0.0468443,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.12963,-0.123164,0.0118619,0.0150712,-0.00150464,-0.0353788,0.0431199,-0.0295533,-0.670342,0.0224015,1155,892,11.6367,1.35902,26.3388,-0.0452869,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.13725,-0.116092,0.0145117,0.0115107,-0.000316443,-0.0365075,0.0425804,-0.0313862,-0.705104,0.0241686,1162,892,11.7124,1.27089,26.4278,-0.15392,14.726,-1.25597
-13.4488,4.18384,0.95346,1.13955,-0.101915,0.0252287,0.00764925,0.000848126,-0.0375153,0.0419178,-0.0334204,-0.740199,0.0263991,1169,892,11.7498,1.12039,26.4531,-0.379602,14.737,-1.30402
-12.7631,4.19028,0.944948,1.14191,-0.0927765,0.0640972,0.00341616,0.0019914,-0.0383618,0.0410722,-0.0356646,-0.776114,0.0265411,1176,892,11.8525,0.988297,26.5219,-0.658653,14.8393,-1.39985
-12.0837,4.19436,0.966893,1.14474,-0.0859193,0.0940129,-0.00136588,0.00311137,-0.0390895,0.0400263,-0.0382808,-0.814002,0.0260621,1183,892,11.942,0.885209,26.4973,-0.940064,14.8273,-1.54548
-11.4062,4.19634,0.998701,1.14369,-0.0724748,0.0973106,-0.00682969,0.00423221,-0.0397475,0.0388317,-0.0414292,-0.85453,0.0255588,1190,892,11.9301,0.73155,26.4461,-1.20954,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.13683,-0.051069,0.0736234,-0.012818,0.00538374,-0.040376,0.0376718,-0.0451061,-0.896247,0.0232211,1197,892,11.7942,0.53058,26.4523,-1.46926,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.11949,-0.0346704,0.0643204,-0.0191775,0.00656861,-0.0410393,0.0367065,-0.0493154,-0.937376,0.0213425,1204,892,11.5853,0.342956,26.3729,-1.693,14.8854,-1.87648
-9.35507,4.212,1.02115,1.09069,-0.0185869,0.0825371,-0.0260167,0.00783698,-0.0417195,0.0359328,-0.0541125,-0.978116,0.0221447,1211,892,11.3235,0.124034,26.1557,-2.03494,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.05468,0.00180024,0.116028,-0.0333656,0.00922037,-0.0422859,0.0352717,-0.0594169,-1.01864,0.0248064,1218,892,11.0236,-0.172288,25.8462,-2.44382,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.01872,0.0290155,0.142029,-0.0410549,0.0107803,-0.0426583,0.0347772,-0.0650518,-1.05838,0.0263944,1225,892,10.7058,-0.530528,25.5527,-2.91684,15.2038,-2.40121
-7.29148,4.23764,1.00705,0.984635,0.0534082,0.171916,-0.0490343,0.0125795,-0.04283,0.0345313,-0.070986,-1.09717,0.0275058,1232,892,10.4173,-0.816524,25.3673,-3.32753,15.4089,-2.4953
-6.59734,4.24583,0.978995,0.94561,0.0697437,0.205405,-0.0571686,0.0145625,-0.0425846,0.0343727,-0.0769788,-1.13538,0.0283991,1239,892,10.0901,-1.00074,25.1671,-3.65703,15.6575,-2.56163
-5.90634,4.2501,0.966091,0.890972,0.0785238,0.231044,-0.0650589,0.0167614,-0.0417982,0.0343383,-0.0826357,-1.17273,0.0285425,1246,892,9.58901,-1.07989,24.7616,-3.87793,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.834049,0.0821491,0.266927,-0.0724576,0.0191249,-0.0403886,0.0343916,-0.0877243,-1.2094,0.0280297,1253,892,9.09222,-1.16685,24.3716,-4.06321,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.78205,0.0897199,0.312846,-0.0793807,0.0216004,-0.0382607,0.0344595,-0.0922398,-1.24657,0.0262417,1260,892,8.67008,-1.32487,24.0598,-4.33808,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.724196,0.104867,0.393904,-0.0860863,0.0242017,-0.0353125,0.0345393,-0.0964239,-1.28601,0.0275619,1267,892,8.27367,-1.63848,23.6222,-4.71865,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.654371,0.117058,0.479845,-0.0920164,0.0269138,-0.0315111,0.0347469,-0.0998495,-1.32715,0.0282341,1274,892,7.77187,-1.93954,22.9299,-5.01852,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.575499,0.122511,0.522423,-0.0965002,0.0295174,-0.0269604,0.0350431,-0.102026,-1.36864,0.0285172,1281,892,7.07684,-2.08284,22.1735,-5.23396,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.502674,0.113743,0.505586,-0.0994005,0.03192,-0.0217152,0.0354177,-0.102898,-1.4111,0.0281355,1288,892,6.3019,-1.89994,21.6542,-5.31022,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.430082,0.0970951,0.499306,-0.101024,0.0340871,-0.0158438,0.0359201,-0.102857,-1.45561,0.0286893,1295,892,5.55882,-1.71793,21.1551,-5.23945,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.355309,0.0880397,0.475575,-0.101565,0.0359609,-0.00957115,0.0366238,-0.102228,-1.50165,0.0295251,1302,892,4.74885,-1.58878,20.6621,-5.19176,17.6327,-3.41699
0.330404,4.31455,0.870603,0.274127,0.0800762,0.46201,-0.100683,0.0374879,-0.00315661,0.03756,-0.100755,-1.54797,0.0297111,1309,892,3.9,-1.53901,20.0815,-5.11856,17.8722,-3.50125
1.02591,4.32265,0.859743,0.18799,0.0704618,0.400231,-0.0980185,0.0385443,0.00316673,0.0386177,-0.0980919,1.54762,0.0298618,1316,892,2.88095,-1.3475,19.5407,-5.02917,18.1366,-3.61929
1.7222,4.33129,0.847788,0.101024,0.0597389,0.329698,-0.0937232,0.0390522,0.0092541,0.0396941,-0.0943651,1.50155,0.0303734,1323,892,1.83163,-1.13255,19.0136,-4.9193,18.4134,-3.7447
2.41622,4.33869,0.846812,0.0358443,0.0410068,0.25365,-0.0881573,0.0388933,0.0151009,0.0406635,-0.0899275,1.4541,0.0305897,1330,892,0.990211,-0.797447,18.6809,-4.7551,18.6533,-3.87976
