 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.3538,0.280202,1.16311,0.0319106,0.0849323,0.000267834,0.000161458,2.09383e-05,0.000122606,0.000232509,-5.01128e-05,0.525214,0.00690651,1442,934,0.291031,-0.870093,20.5521,-5.57882,20.2064,-4.6894
14.0573,0.290943,1.15373,0.0325969,0.0840974,0.00577565,0.000139347,5.24514e-05,0.000135137,0.000237849,-4.60503e-05,0.629862,0.00669434,1449,934,0.312925,-0.870412,20.9595,-5.75895,20.6131,-4.87029
14.7437,0.294292,1.20712,0.0328347,0.0839991,0.0111211,0.000120381,8.58659e-05,0.000139543,0.000243729,-3.74822e-05,0.723875,0.00673404,1456,934,0.329842,-0.882374,21.1132,-5.98313,20.7703,-5.09179
15.4381,0.295061,1.23257,0.033064,0.0847144,0.0111932,0.000103598,0.000121296,0.000135614,0.00024835,-2.34558e-05,0.817979,0.00680858,1463,934,0.331886,-0.894721,21.3924,-6.06867,21.0469,-5.17457
16.1452,0.297881,1.21436,0.0327292,0.0861688,0.00372341,8.00515e-05,0.000158668,0.00012295,0.000248441,-9.72141e-06,0.940117,0.00692293,1470,934,0.306961,-0.896141,21.8596,-6.06492,21.5091,-5.16551
16.8548,0.303912,1.18965,0.032524,0.0872703,-0.00343207,5.641e-05,0.000194943,0.000101987,0.000248961,2.39114e-06,1.0837,0.00718132,1477,934,0.284152,-0.896673,22.3634,-6.10156,22.0071,-5.20221
17.5657,0.310323,1.16243,0.0318496,0.0873915,-0.00740606,4.4186e-05,0.000220681,8.09021e-05,0.000252153,1.27139e-05,1.1998,0.00775907,1484,934,0.265792,-0.894022,22.8767,-6.13087,22.5235,-5.23886
18.2731,0.315727,1.14943,0.0313279,0.0873095,-0.00662764,4.23089e-05,0.000235133,6.06708e-05,0.000252634,2.48077e-05,1.28996,0.00801697,1491,934,0.262404,-0.903585,23.3367,-6.18152,22.9898,-5.2983
18.981,0.322245,1.13716,0.0314147,0.0870405,-0.00481101,4.31501e-05,0.00023934,3.9531e-05,0.000247006,3.54844e-05,1.37926,0.00773765,1498,934,0.268063,-0.907295,23.8073,-6.26208,23.4617,-5.38263
19.6904,0.33022,1.12142,0.0318609,0.0869092,-0.00385789,4.91653e-05,0.000236321,1.55453e-05,0.000237604,4.78829e-05,1.48849,0.00731303,1505,934,0.274808,-0.908431,24.3055,-6.36434,23.9563,-5.48597
20.4018,0.339772,1.10118,0.0329581,0.0866275,-0.0034496,5.61984e-05,0.000221652,-1.0199e-05,0.000222278,5.55721e-05,-1.50946,0.00689452,1512,934,0.286508,-0.905301,24.8382,-6.48426,24.478,-5.60759
21.1156,0.348554,1.07473,0.0335796,0.0861365,-0.00144488,5.3474e-05,0.000197715,-3.24135e-05,0.000204664,4.65249e-05,-1.3596,0.00694169,1519,934,0.298124,-0.899468,25.3971,-6.57249,25.0326,-5.69431
21.8302,0.356939,1.04712,0.0336736,0.0856179,0.00205616,3.82946e-05,0.000170345,-4.48986e-05,0.000184165,2.44748e-05,-1.2722,0.00697121,1526,934,0.308864,-0.893292,25.9616,-6.65328,25.5997,-5.76921
22.5468,0.365494,1.01518,0.0335317,0.085574,0.0045292,2.02529e-05,0.000142829,-4.68905e-05,0.000158709,4.37265e-06,-1.24425,0.00706929,1533,934,0.314197,-0.889465,26.5503,-6.72841,26.1925,-5.83419
23.2617,0.374074,0.991085,0.0335815,0.0862739,0.00336723,4.07083e-06,0.000112833,-4.30824e-05,0.000127831,-1.09267e-05,-1.2358,0.00713312,1540,934,0.310692,-0.894242,27.121,-6.82352,26.7615,-5.92347
23.9773,0.385014,0.966885,0.0334188,0.0869685,0.00234428,-1.94484e-05,8.15199e-05,-3.98259e-05,9.53378e-05,-3.32663e-05,-1.23684,0.00743195,1547,934,0.305506,-0.90615,27.6991,-6.95968,27.3403,-6.06039
24.6931,0.395492,0.944325,0.0333883,0.087216,0.00211556,-4.87919e-05,5.26049e-05,-4.18407e-05,6.76406e-05,-6.38275e-05,-1.22581,0.00755756,1554,934,0.3041,-0.91548,28.279,-7.08701,27.9203,-6.19269
25.4099,0.403925,0.920137,0.0333067,0.0873729,0.00159885,-8.24175e-05,2.26677e-05,-4.19668e-05,3.73705e-05,-9.71202e-05,-1.23382,0.00759692,1561,934,0.301349,-0.920237,28.8722,-7.16917,28.5139,-6.27811
26.1272,0.411112,0.896045,0.0330102,0.0875166,0.00224145,-0.000104577,-5.60965e-06,-4.72683e-05,1.33386e-05,-0.000123525,-1.18954,0.00768869,1568,934,0.299869,-0.921804,29.4691,-7.23252,29.1146,-6.33829
26.845,0.416769,0.872011,0.0323981,0.0869634,0.00252116,-0.000108329,-3.02605e-05,-6.11726e-05,3.27079e-06,-0.00014186,-1.06938,0.00788443,1575,934,0.294459,-0.912234,30.0702,-7.26017,29.7224,-6.36731
27.5649,0.42459,0.843421,0.0317764,0.0865566,0.00437479,-0.00010061,-4.76857e-05,-8.72495e-05,1.70263e-05,-0.000165322,-0.932636,0.00807536,1582,934,0.293614,-0.907496,30.6973,-7.32091,30.358,-6.42637
28.2866,0.433256,0.811479,0.0318248,0.0865403,0.00417471,-8.05413e-05,-5.46302e-05,-0.000122127,5.52265e-05,-0.000190398,-0.838242,0.0081911,1589,934,0.293121,-0.904362,31.3557,-7.38869,31.0157,-6.49227
29.0117,0.445312,0.770548,0.0324391,0.0868949,0.00366444,-3.51528e-05,-5.31059e-05,-0.000158969,0.000115093,-0.000203351,-0.757195,0.00807328,1596,934,0.297136,-0.909501,32.0668,-7.49634,31.7198,-6.59957
29.7357,0.457152,0.735881,0.0326358,0.0866175,0.00544429,4.89544e-05,-4.93997e-05,-0.000201588,0.000207277,-0.000207722,-0.665761,0.00764158,1603,934,0.304155,-0.907822,32.754,-7.61919,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.0311087,0.0836408,0.0164067,-0.000582041,0.000290663,-5.16718e-05,0.000293711,-0.00058509,-1.51186,0.00702469,1008,941,0.336231,-0.897911,13.5247,-0.575174,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.030709,0.0831839,0.0204177,-0.000497142,0.000314605,-8.14423e-06,0.000314687,-0.000497224,-1.56076,0.00753878,1015,941,0.339809,-0.893817,13.4604,-0.68888,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.0296608,0.0833394,0.0208677,-0.000409282,0.000302478,5.38756e-06,0.000302518,-0.000409323,1.56323,0.00776537,1022,941,0.329683,-0.892424,13.4155,-0.74071,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.0292145,0.0840619,0.0167799,-0.00032429,0.000274191,-2.32504e-06,0.0002742,-0.000324299,-1.56691,0.0075455,1029,941,0.316786,-0.890888,13.3579,-0.775558,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.0294546,0.0846736,0.0133667,-0.000239616,0.000240415,-1.8143e-05,0.0002411,-0.000240301,-1.53307,0.00726301,1036,941,0.312275,-0.889749,13.234,-0.826186,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.0297833,0.0851447,0.0116147,-0.00016163,0.000205169,-3.82977e-05,0.000209125,-0.000165586,-1.46786,0.0071195,1043,941,0.311926,-0.890353,13.1393,-0.91403,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.0299877,0.0857721,0.0122124,-9.59972e-05,0.000166265,-6.09344e-05,0.000179731,-0.000109463,-1.3533,0.00676057,1050,941,0.314916,-0.897451,13.0713,-1.07382,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.0298959,0.0858407,0.0140285,-4.92368e-05,0.000123304,-7.44673e-05,0.000150998,-7.69312e-05,-1.21475,0.00729266,1057,941,0.317442,-0.901127,13.0243,-1.1923,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.0297266,0.0854332,0.0170113,-1.99261e-05,8.44687e-05,-7.00615e-05,0.000119639,-5.50968e-05,-1.10555,0.00728963,1064,941,0.321731,-0.906434,12.9605,-1.26876,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0.0292763,0.0850444,0.0183894,3.63959e-07,4.34138e-05,-5.9707e-05,8.53573e-05,-4.15796e-05,-0.958401,0.00722959,1071,941,0.319909,-0.90875,12.8891,-1.33312,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0.0284999,0.084345,0.0170813,1.37805e-05,6.95723e-08,-4.81094e-05,5.55204e-05,-4.16704e-05,-0.714626,0.00813202,1078,941,0.309335,-0.909344,12.8023,-1.36768,12.5225,-0.472884
-21.725,-0.57405,0.915447,0.0285424,0.0836013,0.0149297,1.82302e-05,-4.19236e-05,-2.92221e-05,3.00884e-05,-5.37817e-05,-0.385492,0.00851443,1085,941,0.305457,-0.908419,12.7396,-1.46646,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0.0289916,0.0834671,0.0126547,1.73604e-05,-8.00718e-05,-8.70355e-07,1.73682e-05,-8.00796e-05,-0.00893197,0.00853549,1092,941,0.305277,-0.904682,12.6116,-1.53476,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0.0300127,0.0833345,0.0114395,1.32426e-05,-0.000110716,2.65471e-05,1.86887e-05,-0.000116162,0.202341,0.00790018,1099,941,0.313111,-0.892999,12.4658,-1.5743,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0.0307276,0.0830654,0.0125509,1.13294e-05,-0.000136719,5.35408e-05,2.86627e-05,-0.000154053,0.313092,0.00672291,1106,941,0.322692,-0.883499,12.3299,-1.61447,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0.0308715,0.0840682,0.00620066,2.2242e-05,-0.000158023,8.30714e-05,5.46848e-05,-0.000190466,0.372326,0.0067168,1113,941,0.31026,-0.882957,12.1976,-1.68308,11.8724,-0.800829
-18.3657,-0.584077,1.07825,0.0306262,0.0847477,0.00332447,4.76746e-05,-0.000171947,0.000112315,9.49401e-05,-0.000219213,0.398334,0.00680382,1120,941,0.301182,-0.889075,12.0861,-1.74285,11.7579,-0.861358
-17.6937,-0.585862,1.11486,0.0303391,0.0846851,0.00652222,8.24442e-05,-0.000182221,0.000136833,0.000140467,-0.000240244,0.401058,0.00705145,1127,941,0.304841,-0.891081,11.9436,-1.81984,11.6241,-0.931819
-17.0218,-0.586704,1.15319,0.0304098,0.0843046,0.00991571,0.000104543,-0.000189913,0.000147498,0.000165718,-0.000251089,0.393157,0.00728146,1134,941,0.312787,-0.891904,11.8053,-1.91686,11.4912,-1.02706
-16.3495,-0.588146,1.19098,0.0302725,0.0840758,0.0110113,0.00011002,-0.000193531,0.000146246,0.000169014,-0.000252524,0.383423,0.00762906,1141,941,0.313634,-0.890752,11.6783,-1.99764,11.3674,-1.10804
-15.6757,-0.590138,1.22336,0.02989,0.0839101,0.0107829,0.000115113,-0.000185106,0.000138346,0.000169142,-0.000239135,0.372319,0.00748099,1148,941,0.309072,-0.88921,11.5795,-2.04792,11.2721,-1.16089
-15.0009,-0.591443,1.25229,0.0294992,0.0836794,0.0125367,0.000120182,-0.000166071,0.000121478,0.000164785,-0.000210673,0.351882,0.00690835,1155,941,0.308801,-0.887999,11.4985,-2.10616,11.198,-1.21732
-14.3261,-0.591898,1.28289,0.0291571,0.0835493,0.0149932,0.000122942,-0.000142496,9.32122e-05,0.000152404,-0.000171958,0.306144,0.00687904,1162,941,0.310608,-0.887209,11.4178,-2.191,11.125,-1.29646
-13.6505,-0.591189,1.31151,0.0296644,0.0839276,0.0118719,0.000116121,-0.000118028,6.33213e-05,0.000132149,-0.000134055,0.2479,0.00729133,1169,941,0.308653,-0.892329,11.3715,-2.28127,11.0678,-1.3936
-12.97,-0.587825,1.3197,0.0302556,0.0848141,0.00566181,9.81465e-05,-9.42982e-05,4.06169e-05,0.000106368,-0.000102519,0.199712,0.00787201,1176,941,0.300389,-0.900169,11.4213,-2.36227,11.1005,-1.48311
-12.2851,-0.583135,1.30953,0.0306229,0.0857833,-0.000507619,7.58757e-05,-6.76575e-05,1.95819e-05,7.84992e-05,-7.02811e-05,0.133185,0.00812995,1183,941,0.289694,-0.905624,11.5496,-2.4185,11.2143,-1.54372
-11.598,-0.574562,1.29228,0.0301792,0.0857589,0.00185269,6.37396e-05,-4.39927e-05,-1.9276e-06,6.3774e-05,-4.40271e-05,-0.0178849,0.00809291,1190,941,0.290139,-0.906573,11.6923,-2.54351,11.3657,-1.66313
-10.912,-0.566662,1.28185,0.0299103,0.085451,0.00521061,6.82337e-05,-1.28865e-05,-1.91356e-05,7.2521e-05,-1.71738e-05,-0.22041,0.00785897,1197,941,0.294784,-0.902692,11.8153,-2.6774,11.4971,-1.78932
-10.2309,-0.561996,1.29499,0.0297009,0.0847562,0.00808083,8.00605e-05,1.37255e-05,-2.3741e-05,8.76817e-05,6.10427e-06,-0.310623,0.00756729,1204,941,0.299138,-0.895436,11.8518,-2.81013,11.5406,-1.92051
-9.54907,-0.560478,1.30621,0.0301465,0.0837308,0.0109506,9.16986e-05,2.93495e-05,-2.17005e-05,9.85078e-05,2.25403e-05,-0.304051,0.00729947,1211,941,0.310375,-0.887189,11.9087,-2.86569,11.5978,-1.98031
-8.86392,-0.557993,1.30459,0.0306448,0.082983,0.0119535,9.94333e-05,3.93699e-05,-2.03222e-05,0.000105663,3.31401e-05,-0.297455,0.00721319,1218,941,0.317793,-0.878735,12.0286,-2.90199,11.714,-2.02075
-8.17124,-0.550173,1.27271,0.0308296,0.0833793,0.010749,0.000112308,4.23066e-05,-2.06042e-05,0.000117922,3.66923e-05,-0.266027,0.00713223,1225,941,0.316553,-0.883613,12.2799,-2.95971,11.9612,-2.07899
-7.47842,-0.541344,1.24262,0.0314744,0.0839816,0.0102728,0.000129279,4.6642e-05,-2.44792e-05,0.000135986,3.9935e-05,-0.267426,0.00735793,1232,941,0.321638,-0.893955,12.5357,-3.04472,12.2094,-2.16351
-6.78563,-0.533372,1.21477,0.0317701,0.0841256,0.0125071,0.00015269,5.1945e-05,-2.43505e-05,0.000158267,4.63681e-05,-0.225143,0.00754089,1239,941,0.329686,-0.904155,12.7819,-3.11772,12.4559,-2.23702
-6.09643,-0.526088,1.20455,0.0320462,0.0839984,0.0143712,0.000181144,5.61532e-05,-1.88198e-05,0.000183916,5.3381e-05,-0.146251,0.00718763,1246,941,0.336755,-0.904098,12.9652,-3.23374,12.6392,-2.35005
-5.409,-0.51983,1.20376,0.0322683,0.0842148,0.0137828,0.000196237,6.65068e-05,-1.58261e-05,0.00019814,6.4604e-05,-0.119655,0.00736166,1253,941,0.337336,-0.899303,13.1215,-3.36159,12.792,-2.47057
-4.7197,-0.514675,1.19672,0.0319652,0.0850141,0.0086474,0.000216068,9.86949e-05,-1.76321e-05,0.000218659,9.61034e-05,-0.145933,0.00765994,1260,941,0.321475,-0.898517,13.3114,-3.44151,12.9769,-2.54897
-4.03001,-0.510436,1.1899,0.0312537,0.0854066,0.00452427,0.000250842,0.000165998,-5.98929e-05,0.000281815,0.000135025,-0.47726,0.00760345,1267,941,0.30391,-0.897836,13.5017,-3.49755,13.1681,-2.60895
-3.34052,-0.50632,1.18584,0.0307601,0.0852341,0.00331861,0.000257654,0.000244027,-0.000103696,0.00035476,0.00014692,-0.752591,0.00690934,1274,941,0.295707,-0.894177,13.6861,-3.55956,13.3558,-2.67472
-2.64944,-0.499324,1.17751,0.0311025,0.0846803,0.00420567,0.00025862,0.00035655,-0.00014551,0.000461113,0.000154057,-0.9477,0.00702104,1281,941,0.301189,-0.888665,13.9021,-3.66828,13.5697,-2.78685
-1.95272,-0.490504,1.14802,0.0314006,0.083501,0.00975243,0.000269046,0.000486313,-0.000172532,0.000581563,0.000173795,-1.06636,0.0077029,1288,941,0.317814,-0.876758,14.2039,-3.75751,13.8769,-2.87189
-1.25776,-0.480379,1.12821,0.0317867,0.0827375,0.0153723,0.000289972,0.000627236,-0.000197314,0.000718161,0.000199047,-1.13899,0.00759582,1295,941,0.335539,-0.869912,14.4763,-3.90699,14.1536,-3.01333
-0.563507,-0.473954,1.11286,0.0318608,0.0827668,0.0182086,0.000299494,0.000757724,-0.000220306,0.000846459,0.000210759,-1.1879,0.00824658,1302,941,0.343136,-0.873026,14.738,-3.9914,14.4184,-3.09175
0.131017,-0.468427,1.09833,0.0315151,0.0827304,0.019292,0.000289659,0.000881893,-0.000232243,0.000962103,0.000209449,-1.23825,0.00816553,1309,941,0.342221,-0.876627,15.0018,-4.0525,14.6872,-3.15402
0.823346,-0.461885,1.09489,0.0314794,0.0831252,0.0156811,0.000267131,0.000981643,-0.00022521,0.0010467,0.00020207,-1.28956,0.00829723,1316,941,0.332606,-0.881519,15.2395,-4.16159,14.9197,-3.27095
1.51752,-0.454102,1.08612,0.03083,0.0830937,0.0148983,0.000230478,0.00104162,-0.000197364,0.00108709,0.000185005,-1.34435,0.00794989,1323,941,0.323934,-0.884801,15.4962,-4.28125,15.182,-3.39704
2.20719,-0.45119,1.09662,0.0310244,0.0840844,0.00985107,0.000176635,0.00105685,-0.000159576,0.00108489,0.000148598,-1.39688,0.00744251,1330,941,0.312683,-0.8931,15.6959,-4.36229,15.3722,-3.48133
2.89358,-0.454167,1.1211,0.0311722,0.0848863,0.00765395,0.000112541,0.00102488,-0.000117537,0.00103978,9.7642e-05,-1.44471,0.00682377,1337,941,0.308143,-0.902714,15.8397,-4.36793,15.5111,-3.48665
3.58392,-0.454782,1.13185,0.0316126,0.0853901,0.0069729,5.26097e-05,0.000954973,-7.90725e-05,0.00096185,4.57331e-05,-1.48405,0.00640817,1344,941,0.310425,-0.905907,16.0483,-4.38504,15.714,-3.49871
4.27872,-0.449202,1.12765,0.0321615,0.0849975,0.00676292,-4.90747e-06,0.000857488,-4.53431e-05,0.000859865,-7.28498e-06,-1.51841,0.00647611,1351,941,0.315236,-0.897139,16.328,-4.47893,15.9877,-3.59279
4.97382,-0.444293,1.12408,0.0324569,0.0847331,0.00791667,-5.09381e-05,0.000734435,-1.26409e-05,0.000734639,-5.11416e-05,-1.55471,0.00658676,1358,941,0.320967,-0.892452,16.608,-4.56353,16.2662,-3.67485
5.66809,-0.440191,1.12553,0.0323964,0.0846274,0.00814865,-8.99227e-05,0.000592489,1.63557e-05,0.000592881,-9.03145e-05,1.54685,0.00648998,1365,941,0.320719,-0.891636,16.8729,-4.64331,16.532,-3.75541
6.36055,-0.438262,1.13552,0.0318306,0.0846455,0.00766561,-0.000111174,0.00044249,6.30772e-05,0.000449585,-0.000118269,1.45878,0.00649254,1372,941,0.313495,-0.891735,17.1058,-4.70376,16.7701,-3.81713
7.05506,-0.435605,1.13948,0.0313154,0.0850292,0.00588418,-7.52432e-05,0.000324622,7.40598e-05,0.000337898,-8.85192e-05,1.39342,0.00652456,1379,941,0.303225,-0.889783,17.3732,-4.76627,17.0405,-3.87535
7.74949,-0.433248,1.14548,0.0310337,0.0849151,0.0053595,-3.47758e-05,0.000214144,6.88694e-05,0.000231928,-5.25596e-05,1.31809,0.00649686,1386,941,0.298743,-0.885843,17.6408,-4.82424,17.3104,-3.93347
8.44376,-0.430841,1.15388,0.0307277,0.0846982,0.00661145,-3.88471e-06,0.000128624,5.41734e-05,0.000147953,-2.3213e-05,1.22809,0.00657953,1393,941,0.298784,-0.889794,17.904,-4.88597,17.5784,-3.99982
9.13673,-0.427238,1.16917,0.0304953,0.084691,0.00753274,2.46691e-05,6.36955e-05,4.70893e-05,9.51545e-05,-6.78997e-06,0.981822,0.00719013,1400,941,0.298676,-0.898742,18.1491,-4.99155,17.8269,-4.11162
9.83045,-0.423035,1.18336,0.0305953,0.0855091,0.0048742,6.63519e-05,2.06091e-05,4.7583e-05,9.62748e-05,-9.31386e-06,0.561369,0.00793507,1407,941,0.292061,-0.906581,18.4146,-5.11309,18.088,-4.23222
10.5264,-0.419756,1.19085,0.0309575,0.0862323,0.00309567,0.00011871,-7.98173e-06,5.00116e-05,0.000136073,-2.53443e-05,0.334153,0.0078754,1414,941,0.290364,-0.909589,18.7162,-5.20061,18.3834,-4.31334
11.2212,-0.418048,1.20415,0.0310534,0.0872171,-0.000645916,0.000158071,-1.89958e-05,5.47289e-05,0.000173621,-3.45461e-05,0.276837,0.00750328,1421,941,0.280552,-0.910204,19.0008,-5.27514,18.6624,-4.37969
11.9229,-0.414155,1.19372,0.0308734,0.0871501,-0.00122916,0.000172993,-1.77484e-05,6.27716e-05,0.000191797,-3.65524e-05,0.291054,0.00723768,1428,941,0.276771,-0.903478,19.3832,-5.31741,19.0461,-4.41865
12.6295,-0.408724,1.16765,0.0307477,0.0867516,-0.002994,0.000169718,-3.03783e-06,7.73836e-05,0.000199312,-3.26313e-05,0.365265,0.00671384,1435,941,0.270398,-0.890534,19.8394,-5.3392,19.5017,-4.44152
13.3351,-0.402035,1.14729,0.031035,0.0858407,-0.00466849,0.000160318,2.30735e-05,9.4073e-05,0.000208138,-2.47462e-05,0.470286,0.00673156,1442,941,0.268534,-0.872093,20.2851,-5.39926,19.9427,-4.5075
14.0336,-0.392877,1.15548,0.0315754,0.0852754,-0.000129041,0.00014502,5.64833e-05,0.000108178,0.000217636,-1.61333e-05,0.591184,0.00664437,1449,941,0.286216,-0.880624,20.6203,-5.59613,20.2775,-4.71064
14.7259,-0.387327,1.18704,0.0319312,0.0852257,0.00458272,0.000130547,9.22777e-05,0.000115321,0.00022831,-5.48532e-06,0.703184,0.00664695,1456,941,0.302464,-0.892252,20.8649,-5.79792,20.5238,-4.91058
15.4225,-0.382367,1.20485,0.0327385,0.0855781,0.00638564,0.00011757,0.00012988,0.000114076,0.000237967,9.48321e-06,0.812351,0.0070117,1463,941,0.315118,-0.904071,21.181,-5.94488,20.8333,-5.05648
16.1302,-0.379944,1.18419,0.033056,0.0863268,0.00115406,9.79539e-05,0.000169027,0.000104527,0.000243894,2.30877e-05,0.949257,0.00736603,1470,941,0.303086,-0.896887,21.662,-5.9281,21.3051,-5.03341
16.8389,-0.375072,1.16214,0.0328624,0.0866395,-0.00252304,7.60565e-05,0.000206022,8.87281e-05,0.000251019,3.10601e-05,1.10146,0.00745361,1477,941,0.290355,-0.892893,22.1506,-5.94983,21.7918,-5.05625
17.5496,-0.3686,1.13531,0.0322407,0.0861595,-0.00286068,6.30918e-05,0.000232464,7.36832e-05,0.000260031,3.55238e-05,1.21278,0.00740606,1484,941,0.282958,-0.889511,22.659,-5.98306,22.3065,-5.09722
18.2577,-0.362364,1.11966,0.0320764,0.0859358,-0.00173478,5.85321e-05,0.000247617,5.92788e-05,0.000264664,4.14849e-05,1.29078,0.00742819,1491,941,0.284178,-0.893586,23.1334,-6.04762,22.7839,-5.16712
18.9664,-0.355776,1.10426,0.032186,0.0859879,-0.00106391,5.66853e-05,0.000252657,4.34518e-05,0.00026186,4.74831e-05,1.3621,0.00733205,1498,941,0.286748,-0.897202,23.6183,-6.12474,23.2685,-5.24487
19.6762,-0.348411,1.08664,0.0325085,0.0863362,-0.00246658,5.95992e-05,0.00024956,2.5059e-05,0.00025281,5.63491e-05,1.44182,0.00708295,1505,941,0.28543,-0.900249,24.1249,-6.21118,23.7704,-5.33164
20.3855,-0.340597,1.07319,0.0329167,0.0864274,-0.00258187,6.17439e-05,0.000233508,5.61214e-06,0.000233691,6.15607e-05,1.53817,0.00701466,1512,941,0.288685,-0.900497,24.6225,-6.32067,24.2636,-5.44004
21.0965,-0.333925,1.05581,0.033594,0.0857858,0.000230623,5.44366e-05,0.000207208,-1.1452e-05,0.000208062,5.35829e-05,-1.49639,0.00681296,1519,941,0.303245,-0.893738,25.1432,-6.39551,24.7802,-5.51308
21.8113,-0.325775,1.02723,0.0339036,0.0851632,0.00408035,3.72265e-05,0.000177137,-2.11373e-05,0.00018026,3.41028e-05,-1.42408,0.00688609,1526,941,0.317193,-0.887518,25.7135,-6.46933,25.3511,-5.58219
22.531,-0.315451,0.984409,0.0338897,0.0851798,0.00549556,1.9427e-05,0.000147467,-2.14446e-05,0.000150963,1.59308e-05,-1.40919,0.0070741,1533,941,0.320739,-0.884666,26.3497,-6.54677,25.9889,-5.65249
23.2471,-0.305515,0.956066,0.0338021,0.0861397,0.00281924,3.28235e-06,0.000116956,-1.55407e-05,0.000119042,1.19603e-06,-1.43734,0.00723582,1540,941,0.311394,-0.891957,26.9383,-6.6569,26.5758,-5.75849
23.9624,-0.29508,0.932764,0.0332246,0.0869386,0.00147733,-2.08124e-05,8.58312e-05,-1.07438e-05,8.69028e-05,-2.18841e-05,-1.47138,0.00749018,1547,941,0.301125,-0.903735,27.5084,-6.7887,27.1507,-5.88975
24.6762,-0.286184,0.916154,0.0327742,0.0871956,0.00157536,-5.01771e-05,5.73289e-05,-1.26013e-05,5.87862e-05,-5.16344e-05,-1.45566,0.00742934,1554,941,0.296515,-0.912645,28.0585,-6.9053,27.7056,-6.00966
25.3902,-0.279442,0.900857,0.0329263,0.0868315,0.00239307,-8.16105e-05,2.8567e-05,-1.33866e-05,3.01702e-05,-8.32136e-05,-1.45161,0.00743353,1561,941,0.300192,-0.91375,28.6158,-6.97883,28.2622,-6.08943
26.1066,-0.273593,0.879202,0.0332663,0.0864077,0.00303471,-0.000101938,2.52412e-06,-2.03172e-05,6.33658e-06,-0.00010575,-1.38531,0.00745106,1568,941,0.305218,-0.910546,29.2089,-7.01721,28.8523,-6.13162
26.8244,-0.26855,0.854712,0.0331039,0.0860089,0.00284266,-0.000105203,-2.00179e-05,-3.64811e-05,-6.53021e-06,-0.000118691,-1.21667,0.00762702,1575,941,0.302795,-0.902683,29.8164,-7.03299,29.4616,-6.14871
27.545,-0.26088,0.823502,0.0322725,0.0862237,0.00443284,-9.78181e-05,-3.65524e-05,-6.49153e-05,4.5948e-06,-0.000138965,-1.00585,0.00782343,1582,941,0.298868,-0.903945,30.4524,-7.09084,30.1077,-6.19887
28.2667,-0.251911,0.790925,0.0320369,0.0867916,0.00379565,-8.11474e-05,-4.49196e-05,-0.000101302,3.9875e-05,-0.000165942,-0.873869,0.00783863,1589,941,0.294051,-0.905716,31.1108,-7.17084,30.7681,-6.27123
28.9906,-0.240532,0.753733,0.0324067,0.0872125,0.00353193,-4.42115e-05,-4.71418e-05,-0.000137607,9.19377e-05,-0.000183291,-0.780075,0.00773485,1596,941,0.296365,-0.910242,31.8034,-7.28121,31.4566,-6.37853
29.7121,-0.230833,0.726283,0.0324949,0.086602,0.00608485,2.82726e-05,-4.89814e-05,-0.000175762,0.000169602,-0.000190311,-0.677233,0.00747722,1603,941,0.304781,-0.905978,32.4584,-7.38269,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.0316221,0.0835627,0.0153727,-0.000561821,0.000230941,-0.000142139,0.000255656,-0.000586536,-1.39864,0.00691849,1008,948,0.339653,-0.893428,13.0585,-0.582291,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.0313117,0.0830283,0.0190566,-0.000503171,0.000267745,-6.02808e-05,0.00027243,-0.000507856,-1.49323,0.00705899,1015,948,0.343536,-0.889798,12.9958,-0.695869,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.0301058,0.0830712,0.0201044,-0.000433668,0.00027076,-1.82479e-05,0.000271232,-0.000434141,-1.54491,0.00723733,1022,948,0.33295,-0.890137,12.9689,-0.760262,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.0291183,0.0835916,0.0184793,-0.00035946,0.000254855,-6.67196e-06,0.000254927,-0.000359533,-1.55994,0.00711367,1029,948,0.319304,-0.891053,12.9605,-0.822229,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.0291429,0.0838718,0.0159651,-0.00027812,0.000229039,-1.09349e-05,0.000229274,-0.000278355,-1.54925,0.00687453,1036,948,0.314429,-0.887951,12.8921,-0.878193,12.6049,0.0254777
