 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.47023,2.24309,1.062,0.273677,0.201558,0.457347,-0.0825755,0.0200362,-0.0107403,0.0211483,-0.0836876,-1.46762,0.0266055,1302,913,3.84711,-2.77747,18.1382,-6.10823,15.9141,-3.2592
0.221688,2.2458,1.06019,0.225616,0.190716,0.418486,-0.081369,0.0218539,-0.0054182,0.0221376,-0.0816526,-1.5185,0.0292002,1309,913,3.27033,-2.61582,17.915,-5.96118,16.1312,-3.29853
0.917142,2.25243,1.04651,0.141326,0.161036,0.414483,-0.0776471,0.023309,0.000160127,0.0233092,-0.0776473,1.56921,0.0330546,1316,913,2.41982,-2.3089,17.3166,-5.72375,16.4055,-3.38105
1.61286,2.25942,1.03383,0.0537486,0.134001,0.385793,-0.0717402,0.0242888,0.00582569,0.0246409,-0.0720923,1.51043,0.0339604,1323,913,1.47409,-1.98582,16.7224,-5.48901,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.0127948,0.105842,0.352234,-0.0640169,0.0246721,0.0113104,0.0260918,-0.0654366,1.44593,0.0310443,1330,913,0.72974,-1.66422,16.2774,-5.2488,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.0513934,0.0817895,0.296563,-0.0549051,0.0244959,0.0163373,0.027726,-0.0581352,1.3756,0.026814,1337,913,0.210118,-1.33002,16.1645,-5.0376,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.0803843,0.0584963,0.25808,-0.0450963,0.0237486,0.0207266,0.0295069,-0.0508546,1.29981,0.0246955,1344,913,-0.169418,-1.05333,16.149,-4.8264,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.107148,0.0464956,0.239848,-0.0352042,0.0224925,0.0243334,0.0313846,-0.0440963,1.22044,0.0240484,1351,913,-0.478807,-0.880822,16.1339,-4.78346,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.127314,0.0348488,0.205543,-0.0256697,0.0207993,0.0269847,0.033174,-0.0380444,1.14083,0.0265148,1358,913,-0.763262,-0.699473,16.2097,-4.70642,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.137891,0.0291975,0.172229,-0.0167596,0.0188155,0.0286841,0.0347796,-0.0327237,1.06294,0.0276956,1365,913,-0.951287,-0.543483,16.3594,-4.72217,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.139796,0.0293703,0.155073,-0.00877755,0.0166133,0.0295159,0.0360483,-0.0282125,0.988499,0.0279298,1372,913,-1.01227,-0.501151,16.5776,-4.80047,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.146996,0.0343105,0.157023,-0.0020448,0.0142648,0.0294963,0.0367128,-0.0244928,0.920264,0.024757,1379,913,-1.07825,-0.565654,16.716,-4.93475,18.454,-4.28933
7.84095,2.29417,1.13148,-0.154617,0.0433195,0.150684,0.00288764,0.0119586,0.0286562,0.036436,-0.0215898,0.863883,0.0178891,1386,913,-1.17138,-0.667801,16.8643,-5.10075,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.154216,0.0498889,0.139383,0.00645584,0.00988035,0.0272408,0.0354627,-0.0191265,0.816785,0.0180623,1393,913,-1.19634,-0.739174,17.1087,-5.2362,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.149481,0.053172,0.124292,0.0091687,0.00802438,0.0255305,0.0341335,-0.0169404,0.774195,0.0180512,1400,913,-1.18729,-0.747861,17.3788,-5.35206,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.138557,0.0537139,0.108243,0.0111452,0.00639726,0.0237005,0.0325904,-0.0150479,0.735482,0.0160772,1407,913,-1.11825,-0.733207,17.6867,-5.43132,19.2667,-4.70609
10.602,2.30033,1.2438,-0.126238,0.0535889,0.0969667,0.0123772,0.00499798,0.0218415,0.0308386,-0.0134634,0.701725,0.0146066,1414,913,-1.02283,-0.706693,18.0372,-5.53318,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.114726,0.054873,0.0831798,0.0130289,0.00381105,0.0199903,0.0289347,-0.0120948,0.6721,0.0130677,1421,913,-0.943175,-0.689609,18.416,-5.64862,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.10382,0.0580148,0.0736888,0.0133289,0.0028187,0.0182043,0.0270214,-0.0108738,0.644881,0.0138263,1428,913,-0.859088,-0.693003,18.8907,-5.75411,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.092074,0.0615922,0.0649137,0.0133758,0.0019797,0.0165387,0.0251704,-0.00981497,0.619502,0.0141066,1435,913,-0.765087,-0.712074,19.4855,-5.83774,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.0805778,0.0627621,0.0636732,0.0131579,0.00125415,0.0150262,0.023368,-0.00895601,0.596828,0.015569,1442,913,-0.652526,-0.725918,20.1184,-5.88639,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.0712274,0.0641958,0.0638554,0.012684,0.000637776,0.0136592,0.0215891,-0.00826732,0.577744,0.0166202,1449,913,-0.557838,-0.743837,20.6129,-6.00134,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.0634801,0.0650681,0.0657487,0.0120311,0.00011593,0.0124123,0.0198415,-0.00769453,0.56165,0.0175639,1456,913,-0.474415,-0.757586,20.9617,-6.1202,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.0582745,0.0659485,0.0610119,0.0112859,-0.000316623,0.011277,0.0181664,-0.0071971,0.547836,0.0161738,1463,913,-0.434745,-0.762334,21.3862,-6.24999,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.0536243,0.0664254,0.0557167,0.0105219,-0.000662056,0.0102395,0.0165969,-0.00673697,0.535467,0.0115666,1470,913,-0.402171,-0.766532,21.8966,-6.36143,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.0484852,0.0667903,0.0507827,0.00981362,-0.00091992,0.00928799,0.0151739,-0.00628017,0.523423,0.0113764,1477,913,-0.36392,-0.763196,22.5014,-6.45882,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.0426145,0.0675023,0.0468595,0.00916313,-0.0011125,0.0084049,0.0138762,-0.00582555,0.511059,0.0102842,1484,913,-0.315951,-0.757389,23.0302,-6.54017,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.0384035,0.0689266,0.0448627,0.00855613,-0.00125056,0.00759174,0.0126903,-0.00538476,0.498662,0.0103752,1491,913,-0.279504,-0.76025,23.5161,-6.63193,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.03351,0.0701174,0.0403025,0.00800182,-0.00134951,0.0068556,0.0116244,-0.0049721,0.486119,0.0107876,1498,913,-0.243493,-0.767478,24.0409,-6.74426,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.0285384,0.0698544,0.0390647,0.00750075,-0.00141576,0.00620417,0.0106824,-0.00459738,0.473851,0.0106834,1505,913,-0.196894,-0.769484,24.6044,-6.85607,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.0227279,0.0685637,0.037414,0.00706384,-0.0014505,0.00563061,0.00986551,-0.00425217,0.461709,0.0103223,1512,913,-0.142858,-0.765062,25.2087,-6.9248,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.0171477,0.0676587,0.0357523,0.00669295,-0.00145542,0.00512453,0.00916551,-0.00392798,0.449545,0.0101354,1519,913,-0.0914691,-0.755756,25.8119,-6.98662,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.0125169,0.0678504,0.0329676,0.00633625,-0.0014346,0.00467624,0.0085306,-0.00362895,0.438752,0.010259,1526,913,-0.0533004,-0.747585,26.4176,-7.06649,26.5754,-6.3071
22.618,2.42287,1.02855,-0.00774233,0.0685887,0.0286894,0.00595612,-0.0013957,0.00426378,0.00790979,-0.00334936,0.429653,0.0104596,1533,913,-0.0184066,-0.738355,27.0272,-7.17495,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.00395826,0.0679338,0.0260548,0.00558432,-0.00134671,0.00388475,0.00732468,-0.00308706,0.421187,0.00991443,1540,913,0.0118734,-0.727876,27.6308,-7.26831,27.691,-6.51021
24.0492,2.44247,0.980625,-0.000645078,0.066349,0.0260907,0.00522578,-0.00129433,0.00355151,0.00678664,-0.00285519,0.41408,0.00914188,1547,913,0.0455903,-0.722243,28.2518,-7.35363,28.277,-6.62251
24.7665,2.45198,0.954217,0.00330334,0.0656861,0.0259874,0.00488603,-0.00124304,0.00327233,0.00630475,-0.00266175,0.409089,0.0083476,1554,913,0.0848121,-0.729671,28.8891,-7.42721,28.8723,-6.71746
25.4845,2.46099,0.927296,0.00671332,0.0671582,0.0274485,0.00453258,-0.00118577,0.00302446,0.00583541,-0.00248859,0.406741,0.00823949,1561,913,0.122372,-0.747323,29.5294,-7.52711,29.4775,-6.80019
26.2032,2.47034,0.900295,0.00948827,0.0689025,0.0275301,0.00420232,-0.00112578,0.00280234,0.00540483,-0.00232829,0.405346,0.00836257,1568,913,0.149426,-0.759538,30.173,-7.6399,30.0913,-6.88936
26.9249,2.48139,0.86569,0.0119223,0.0691467,0.0264048,0.00390579,-0.00106787,0.0025961,0.00501397,-0.00217605,0.403446,0.0082707,1575,913,0.170034,-0.752905,30.8536,-7.74749,30.745,-6.98934
27.6479,2.49262,0.82886,0.0142034,0.0687969,0.0239809,0.00363388,-0.00101034,0.00240861,0.00465745,-0.00203391,0.40184,0.0080597,1582,913,0.18545,-0.741982,31.551,-7.83922,31.4159,-7.0855
28.3718,2.50362,0.7911,0.0168508,0.0679829,0.0220426,0.00341273,-0.000947286,0.0022364,0.00435585,-0.0018904,0.399082,0.00796219,1589,913,0.206032,-0.732037,32.2635,-7.91448,32.0987,-7.17402
29.0969,2.51534,0.751821,0.0200113,0.0677633,0.0184161,0.00326764,-0.000877526,0.00204367,0.00410576,-0.00171564,0.389187,0.00785066,1596,913,0.226267,-0.725145,32.9975,-8.00318,32.7961,-7.27219
29.8219,2.52733,0.715099,0.0237149,0.068294,0.0139352,0.00323071,-0.000803021,0.00180956,0.0039235,-0.00149581,0.365636,0.00777102,1603,913,0.248808,-0.722006,33.7359,-8.11407,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.401311,0.0293001,-0.00176064,0.0152052,-0.00688305,-0.00230098,0.0154423,-0.0071202,-0.102703,0.0128235,1008,920,4.15678,-0.28013,18.6346,0.281556,14.5197,0.601475
-28.4165,1.41163,0.788348,0.412869,0.0280028,0.0078306,0.015919,-0.00707849,-0.00280305,0.0162557,-0.00741521,-0.119554,0.0141103,1015,920,4.29305,-0.278683,18.7363,0.212399,14.5208,0.536802
-27.7372,1.41839,0.764786,0.426271,0.0272951,0.0218921,0.0165346,-0.00730606,-0.00320253,0.0169573,-0.00772877,-0.131232,0.0140168,1022,920,4.45719,-0.291174,18.8466,0.133674,14.5201,0.474882
-27.0601,1.4244,0.754587,0.438884,0.028501,0.0338683,0.0170648,-0.00754092,-0.00350884,0.0175554,-0.00803151,-0.138915,0.0133301,1029,920,4.60896,-0.323137,18.9086,0.0149465,14.4739,0.386697
-26.3824,1.43115,0.743923,0.45119,0.0304389,0.041581,0.0175343,-0.00776523,-0.00378918,0.0180896,-0.00832056,-0.14552,0.0126179,1036,920,4.74912,-0.366268,18.9859,-0.108235,14.4372,0.284484
-25.7051,1.43793,0.737303,0.465981,0.0312957,0.0489961,0.0179687,-0.00798298,-0.00408807,0.0185974,-0.00861172,-0.152604,0.0141309,1043,920,4.91472,-0.392329,19.0807,-0.238312,14.3919,0.169168
-25.0268,1.44474,0.727422,0.48032,0.032332,0.0539248,0.0184378,-0.00819707,-0.00440848,0.0191485,-0.00890778,-0.159838,0.0155304,1050,920,5.07053,-0.411107,19.1961,-0.361893,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.492963,0.0332558,0.0611466,0.0189665,-0.00840635,-0.00474063,0.0197643,-0.00920412,-0.16672,0.0161242,1057,920,5.21365,-0.421105,19.1894,-0.473164,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.504221,0.0338888,0.0648212,0.0194825,-0.00859136,-0.00509809,0.0203796,-0.00948849,-0.174189,0.0142226,1064,920,5.3355,-0.431013,19.1427,-0.571224,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.515152,0.0337236,0.0632616,0.0199767,-0.00875612,-0.00549975,0.0209934,-0.00977285,-0.182804,0.0135454,1071,920,5.44332,-0.423529,19.125,-0.682624,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.528155,0.0338181,0.0598073,0.0204728,-0.00890243,-0.00595226,0.0216331,-0.0100627,-0.192515,0.0142394,1078,920,5.56842,-0.429761,19.1526,-0.804258,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.540466,0.03347,0.0647732,0.0209801,-0.00903554,-0.00645849,0.0223108,-0.0103662,-0.203193,0.0140633,1085,920,5.70369,-0.43351,19.1645,-0.908549,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.553326,0.0320468,0.0769948,0.0214705,-0.00914877,-0.00702811,0.0230066,-0.0106849,-0.215183,0.0138659,1092,920,5.86002,-0.415275,19.1552,-0.990955,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.568049,0.029048,0.0976114,0.0218961,-0.00923118,-0.00768286,0.0236891,-0.0110242,-0.229274,0.0148252,1099,920,6.0537,-0.387002,19.1862,-1.07155,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.587799,0.0274668,0.109444,0.0222324,-0.0092816,-0.0084167,0.0243395,-0.0113886,-0.245299,0.0164735,1106,920,6.28058,-0.369673,19.3029,-1.16217,13.4438,-0.62275
-18.966,1.45246,0.936234,0.607464,0.0273103,0.113704,0.0225078,-0.00929598,-0.00919214,0.0249735,-0.0117616,-0.262063,0.0173595,1113,920,6.49062,-0.371838,19.3281,-1.25093,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.622797,0.0292891,0.109691,0.0227563,-0.00926152,-0.00998934,0.0256173,-0.0121225,-0.278935,0.0160117,1120,920,6.63801,-0.398201,19.2513,-1.31905,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.636771,0.0297827,0.110454,0.0229017,-0.00919134,-0.0107867,0.0261902,-0.0124799,-0.295917,0.0151836,1127,920,6.78198,-0.424988,19.1363,-1.39278,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.650576,0.0292899,0.106524,0.0228165,-0.00908376,-0.0115749,0.0265738,-0.0128411,-0.313881,0.0152977,1134,920,6.91361,-0.423506,19.1567,-1.45223,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.670023,0.0254268,0.0997482,0.022493,-0.0089276,-0.0123734,0.0267806,-0.0132151,-0.333566,0.0161301,1141,920,7.09726,-0.373058,19.3169,-1.52673,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.686744,0.0230736,0.0878106,0.0219907,-0.00871189,-0.0132244,0.0269014,-0.0136226,-0.355554,0.0174367,1148,920,7.2407,-0.318677,19.4489,-1.58534,12.502,-1.15584
-14.9336,1.44083,1.18081,0.70089,0.0203093,0.0986198,0.0212573,-0.00842151,-0.0141426,0.0269171,-0.0140814,-0.38068,0.0163215,1155,920,7.40773,-0.283181,19.5169,-1.63422,12.4384,-1.19281
-14.258,1.43871,1.20985,0.713524,0.0187605,0.11724,0.0202944,-0.00803036,-0.0151485,0.0268697,-0.0146057,-0.409515,0.0160346,1162,920,7.57661,-0.283168,19.5533,-1.70078,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.729678,0.0222195,0.13626,0.0191489,-0.00755226,-0.0162483,0.0268279,-0.0152313,-0.441493,0.0190547,1169,920,7.78144,-0.361035,19.6891,-1.81206,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.746303,0.0338154,0.148135,0.0177729,-0.0069963,-0.0174547,0.0267903,-0.0160137,-0.476853,0.0229293,1176,920,7.97278,-0.539047,19.9475,-1.99287,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.758556,0.0470854,0.152563,0.0159934,-0.00633326,-0.0188334,0.0267234,-0.0170632,-0.517865,0.0267819,1183,920,8.10196,-0.72184,20.1911,-2.1862,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.762256,0.0545402,0.153616,0.0136878,-0.00555241,-0.0204208,0.026641,-0.0185057,-0.565271,0.0292486,1190,920,8.13726,-0.782966,20.3006,-2.40272,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.764643,0.061173,0.15933,0.0108663,-0.00464334,-0.0222091,0.0266355,-0.0204126,-0.617429,0.029097,1197,920,8.17033,-0.832785,20.3086,-2.67753,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.76667,0.0705759,0.163105,0.00744035,-0.00363781,-0.0241198,0.0266489,-0.0228464,-0.672531,0.0277145,1204,920,8.19514,-0.927851,20.2094,-2.95249,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.769433,0.0821687,0.19433,0.00321317,-0.00253952,-0.0261004,0.0265952,-0.0259216,-0.730518,0.0257331,1211,920,8.28966,-1.11619,20.3836,-3.18438,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.779533,0.0926896,0.203312,-0.00192083,-0.00137428,-0.0281175,0.0264713,-0.0297664,-0.790258,0.0265571,1218,920,8.40718,-1.181,20.7541,-3.48322,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.79166,0.101863,0.240695,-0.00795604,-0.000109362,-0.0300381,0.0262605,-0.0343259,-0.850337,0.0298407,1225,920,8.61138,-1.22565,21.3172,-3.8048,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.781366,0.11621,0.266399,-0.0148476,0.00120671,-0.0317222,0.0259016,-0.0395425,-0.90932,0.030728,1232,920,8.56067,-1.39237,21.3443,-4.15955,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.751688,0.134606,0.281903,-0.0225443,0.00261551,-0.0330765,0.0254236,-0.0453524,-0.967114,0.0304462,1239,920,8.28918,-1.6936,21.0348,-4.41079,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.723346,0.149868,0.298011,-0.0310238,0.00417465,-0.0339406,0.0248076,-0.0516568,-1.02458,0.0273947,1246,920,8.03396,-1.94984,20.8016,-4.56738,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.688903,0.162572,0.307368,-0.0401503,0.00594284,-0.0340991,0.0240532,-0.0582607,-1.08257,0.0249482,1253,920,7.70119,-2.10841,20.5816,-4.76963,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.642611,0.174308,0.327051,-0.0497828,0.00783922,-0.0335364,0.0232409,-0.0651846,-1.14027,0.0215691,1260,920,7.27368,-2.26701,20.2337,-5.01093,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.595225,0.187422,0.362224,-0.0598231,0.00988958,-0.032388,0.0226142,-0.0725477,-1.19644,0.0221167,1267,920,6.87313,-2.46138,19.8973,-5.30767,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.54619,0.203457,0.404482,-0.0699234,0.0122624,-0.0304544,0.0223173,-0.0799783,-1.2519,0.022622,1274,920,6.47367,-2.70213,19.5494,-5.64639,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.489282,0.211718,0.442559,-0.0789287,0.0149271,-0.0276088,0.0224462,-0.0864478,-1.3049,0.026931,1281,920,5.98768,-2.83572,19.1694,-5.89984,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.413325,0.210236,0.470309,-0.0854436,0.0175343,-0.0233701,0.0225898,-0.0904991,-1.35776,0.0298758,1288,920,5.28745,-2.86318,18.645,-6.02529,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.337577,0.204809,0.485476,-0.0896605,0.0200105,-0.0182014,0.0229523,-0.0926023,-1.41055,0.0303999,1295,920,4.56119,-2.84024,18.1104,-6.05371,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.276055,0.195708,0.486869,-0.0912829,0.0222231,-0.0122994,0.0235406,-0.0926003,-1.46409,0.0293416,1302,920,3.94748,-2.75604,17.6715,-6.01542,15.4663,-3.18313
0.194418,1.56343,1.08791,0.215174,0.179313,0.445146,-0.0899297,0.0240521,-0.00591158,0.0243579,-0.0902354,-1.51912,0.032243,1309,920,3.23547,-2.52402,17.3303,-5.84288,15.6958,-3.24987
0.889756,1.56976,1.07393,0.110923,0.145851,0.436742,-0.0855442,0.0253759,0.000769655,0.0253812,-0.0855495,1.56386,0.0360082,1316,920,2.17322,-2.1809,16.5302,-5.54344,15.9709,-3.32641
1.58461,1.57608,1.06395,0.00340131,0.105195,0.400044,-0.07852,0.0261129,0.00750336,0.0266482,-0.0790553,1.49957,0.0361195,1323,920,1.00993,-1.70249,15.7255,-5.1532,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.0684164,0.0788598,0.350782,-0.0692934,0.0261511,0.013912,0.0281376,-0.0712799,1.42897,0.0321115,1330,920,0.172268,-1.37681,15.2061,-4.9036,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.107534,0.0562237,0.289414,-0.0583721,0.0255534,0.0196249,0.0299157,-0.0627344,1.35207,0.0271406,1337,920,-0.367187,-1.05838,15.0835,-4.68218,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.140918,0.0416615,0.25318,-0.046766,0.0243789,0.0245288,0.032016,-0.0544031,1.26896,0.025411,1344,920,-0.788006,-0.847449,15.0289,-4.56938,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.170491,0.02872,0.242336,-0.0351991,0.0227189,0.0284786,0.0343758,-0.0468561,1.18228,0.0245835,1351,920,-1.10609,-0.686496,14.9857,-4.51001,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.188447,0.0182796,0.203755,-0.0241862,0.0206564,0.03128,0.0367209,-0.0402507,1.09635,0.0269948,1358,920,-1.37927,-0.503742,15.1143,-4.44162,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.190522,0.0128475,0.172557,-0.01408,0.0183781,0.0329314,0.0388623,-0.0345641,1.01434,0.0286952,1365,920,-1.47577,-0.360897,15.3694,-4.47208,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.183328,0.0192488,0.142645,-0.00522897,0.01596,0.0335588,0.040557,-0.029826,0.938296,0.0290092,1372,920,-1.47982,-0.386269,15.7047,-4.58165,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.185039,0.0277088,0.139809,0.00211209,0.0134566,0.0332165,0.0414816,-0.025913,0.869965,0.0255221,1379,920,-1.50415,-0.472079,15.9158,-4.74305,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.190746,0.0360993,0.147742,0.00731002,0.0110645,0.0319561,0.0411985,-0.022824,0.814737,0.0208595,1386,920,-1.5404,-0.573296,16.0619,-4.91803,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.188117,0.0447351,0.128729,0.0109511,0.00897134,0.0300929,0.0400704,-0.0201479,0.768957,0.0208274,1393,920,-1.56368,-0.675027,16.3301,-5.02827,18.459,-4.36814
9.19411,1.61233,1.20344,-0.178526,0.0450408,0.114979,0.0135861,0.00714707,0.0279574,0.0385087,-0.0177756,0.728072,0.0194513,1400,920,-1.50116,-0.665007,16.6555,-5.10928,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.165336,0.0452125,0.103264,0.015369,0.00557238,0.0257366,0.0366693,-0.0157279,0.691361,0.0158023,1407,920,-1.39761,-0.649014,16.9871,-5.19721,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.151866,0.0465568,0.0998788,0.0163348,0.00423784,0.0235331,0.0345843,-0.0140117,0.659611,0.013367,1414,920,-1.26984,-0.644009,17.3683,-5.32627,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.139881,0.0504151,0.0812738,0.0166846,0.0031157,0.021383,0.0323337,-0.0125333,0.63178,0.0131593,1421,920,-1.19903,-0.645158,17.7807,-5.43242,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.127088,0.0552185,0.0700823,0.0166633,0.00218269,0.0193489,0.0300822,-0.0112362,0.606365,0.0135458,1428,920,-1.10093,-0.673258,18.2919,-5.55098,19.7033,-4.85799
12.676,1.62977,1.24833,-0.114006,0.0598455,0.0648417,0.0163834,0.00139663,0.0174855,0.0279136,-0.0101335,0.582962,0.0136163,1435,920,-0.984152,-0.707294,18.8873,-5.6512,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.0989901,0.0633863,0.0615538,0.0158504,0.000721818,0.0158166,0.0258184,-0.00924623,0.56235,0.0163996,1442,920,-0.842684,-0.724859,19.6437,-5.75914,20.7479,-4.97681
14.101,1.65297,1.16304,-0.0848019,0.0657636,0.0603457,0.0150956,0.000154743,0.0143202,0.0237768,-0.00852645,0.544981,0.0171147,1449,920,-0.703793,-0.730672,20.2765,-5.91857,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.0768578,0.0638312,0.0693405,0.0142008,-0.000321862,0.0129623,0.0217971,-0.00791808,0.530081,0.0181278,1456,920,-0.597766,-0.736175,20.5256,-6.00723,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.072125,0.0642794,0.0644839,0.0132461,-0.000712022,0.0117243,0.0199113,-0.00737724,0.516933,0.0171458,1463,920,-0.562731,-0.755007,20.8842,-6.10927,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.0681646,0.0657405,0.058124,0.0122946,-0.00101593,0.0105928,0.0181493,-0.00687061,0.504919,0.0123734,1470,920,-0.540139,-0.772746,21.3975,-6.18955,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.0623879,0.0669223,0.0523801,0.0114156,-0.00123521,0.00956092,0.0165541,-0.00637375,0.493159,0.0117188,1477,920,-0.497993,-0.768553,21.9777,-6.27618,22.6839,-5.494
17.6116,1.67738,1.16951,-0.0553459,0.0684962,0.0458893,0.0106112,-0.00139265,0.00861125,0.0151058,-0.00588725,0.481049,0.0109351,1484,920,-0.445746,-0.766391,22.5281,-6.34773,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.0492233,0.0697881,0.0433068,0.00986759,-0.00150004,0.00774177,0.013788,-0.00542043,0.46875,0.0112535,1491,920,-0.391801,-0.767701,23.023,-6.42122,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.0427702,0.0699518,0.0409879,0.00918908,-0.00157339,0.00695815,0.0126041,-0.00498838,0.456253,0.0114392,1498,920,-0.333514,-0.767887,23.5447,-6.52642,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.0372894,0.0695239,0.0402265,0.008566,-0.00161843,0.00626881,0.0115502,-0.00460264,0.444297,0.0110819,1505,920,-0.280378,-0.766093,24.0957,-6.64728,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.0309892,0.0689286,0.0359929,0.0080107,-0.00163373,0.005667,0.0106295,-0.00425253,0.432881,0.0107212,1512,920,-0.229001,-0.767028,24.7348,-6.72839,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.0254568,0.0692144,0.0343806,0.00753694,-0.00161891,0.00514048,0.00984247,-0.00392444,0.42161,0.0109846,1519,920,-0.178321,-0.768604,25.3424,-6.80567,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.020171,0.0696015,0.0324662,0.00710033,-0.00157812,0.00467925,0.00914266,-0.00362046,0.411542,0.0109748,1526,920,-0.131184,-0.7619,25.9427,-6.89533,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.0146647,0.0705856,0.0285592,0.00665434,-0.00151873,0.00425968,0.00847074,-0.00333513,0.403071,0.010672,1533,920,-0.0879986,-0.75592,26.5292,-6.99563,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.00921162,0.0696025,0.0245751,0.00621911,-0.00145039,0.00387796,0.00783816,-0.00306943,0.3955,0.0100699,1540,920,-0.0449432,-0.742803,27.1316,-7.08221,27.2458,-6.30916
