 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.1701,3.70361,1.16628,-0.0642097,0.0802563,0.0750578,0.00861616,0.00128407,0.0123643,0.0178465,-0.00794624,0.641276,0.0118339,1449,899,-0.462151,-0.947877,21.4493,-6.47463,22.2002,-5.51943
14.8746,3.7112,1.15685,-0.0580881,0.0829068,0.0683972,0.00841565,0.000707674,0.0113273,0.0165266,-0.0074033,0.621421,0.0132123,1456,899,-0.418947,-0.982781,21.9361,-6.5821,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.0520898,0.0848451,0.0615358,0.0080671,0.000221584,0.0103778,0.0152388,-0.00695013,0.604702,0.0142153,1463,899,-0.377633,-0.999847,22.4152,-6.69514,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.0461908,0.0833862,0.0594117,0.00765189,-0.000174705,0.00950936,0.0140217,-0.00654449,0.590199,0.0132934,1470,899,-0.323359,-0.971905,22.9267,-6.79793,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.0413492,0.0805253,0.061937,0.00723914,-0.000484552,0.00870988,0.0129049,-0.00615034,0.576728,0.011013,1477,899,-0.266281,-0.934659,23.438,-6.88804,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.038093,0.0795449,0.061403,0.0068323,-0.000725137,0.00796324,0.0118679,-0.00576072,0.56387,0.00913333,1484,899,-0.234232,-0.909863,23.9203,-6.97083,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.0358107,0.0816149,0.054947,0.00643205,-0.000901426,0.00727049,0.0109081,-0.00537748,0.551845,0.00932617,1491,899,-0.229565,-0.922609,24.387,-7.09421,24.8132,-6.15247
19.116,3.75859,1.09149,-0.0314502,0.0850452,0.044159,0.00606562,-0.0010251,0.00663841,0.0100461,-0.00500557,0.540133,0.00961797,1498,899,-0.217217,-0.941243,24.9321,-7.24685,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.0279037,0.0858836,0.0404938,0.00574839,-0.0011045,0.00607949,0.00930054,-0.00465665,0.528783,0.0113685,1505,899,-0.19209,-0.947197,25.5045,-7.38741,25.831,-6.42931
20.5425,3.78044,1.04215,-0.0217984,0.0848713,0.0378744,0.00548225,-0.00115121,0.00558647,0.0086624,-0.00433136,0.517508,0.0111661,1512,899,-0.138127,-0.932685,26.1147,-7.4841,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.0187105,0.0830326,0.0421375,0.00524452,-0.00117192,0.0051418,0.00809689,-0.00402429,0.506477,0.0107472,1519,899,-0.094171,-0.920346,26.6877,-7.57764,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.0154323,0.0838714,0.0373153,0.00498748,-0.00116767,0.00473329,0.00755575,-0.00373594,0.497141,0.0102969,1526,899,-0.0753606,-0.926632,27.2944,-7.64724,27.4855,-6.72129
22.6908,3.80965,0.953453,-0.0120447,0.0842138,0.0316425,0.00470502,-0.0011471,0.00435083,0.0070222,-0.00346428,0.489373,0.00867437,1533,899,-0.0579571,-0.922076,27.9529,-7.71886,28.1024,-6.79993
23.4072,3.81916,0.926785,-0.00994993,0.0830806,0.0283468,0.00443728,-0.00111513,0.00399361,0.00652484,-0.00320269,0.481663,0.00835904,1540,899,-0.0461077,-0.902772,28.5587,-7.79434,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.00763821,0.0814529,0.027043,0.00417833,-0.00107731,0.00366853,0.00606311,-0.00296209,0.474603,0.00787783,1547,899,-0.0262742,-0.876933,29.1647,-7.88828,29.2633,-6.99689
24.8413,3.83948,0.876273,-0.00431425,0.0806757,0.0252974,0.00392937,-0.00104067,0.00339242,0.00564957,-0.00276086,0.469288,0.00697215,1554,899,0.00191061,-0.863747,29.7955,-7.98847,29.8572,-7.10599
25.5596,3.85009,0.849922,-0.000465298,0.0817297,0.0220072,0.00366481,-0.00100628,0.00314732,0.0052485,-0.00258997,0.466193,0.0068559,1561,899,0.0299953,-0.871582,30.4433,-8.10459,30.4611,-7.21906
26.2813,3.86205,0.814715,0.00172799,0.0827403,0.0213183,0.00341793,-0.000975785,0.00291991,0.00487512,-0.00243297,0.462889,0.00724464,1568,899,0.0493367,-0.884112,31.116,-8.22245,31.1098,-7.33107
27.0055,3.87413,0.773151,0.00269195,0.0835401,0.0200877,0.00320007,-0.000948057,0.00269471,0.00452647,-0.00227446,0.457409,0.00756798,1575,899,0.054967,-0.889776,31.8101,-8.32304,31.7923,-7.42517
27.7306,3.88657,0.730933,0.0038324,0.0836445,0.018267,0.00301634,-0.000919542,0.00247967,0.00421408,-0.00211729,0.449976,0.00774225,1582,899,0.0607477,-0.882677,32.5173,-8.42498,32.4859,-7.52419
28.4562,3.89882,0.689227,0.00621463,0.0831465,0.0157575,0.00289729,-0.000891897,0.00227656,0.00396449,-0.0019591,0.438359,0.00727428,1589,899,0.0768312,-0.868751,33.2442,-8.51639,33.1855,-7.62059
29.1817,3.91127,0.650478,0.0095671,0.0826911,0.013134,0.00285588,-0.000869501,0.00205745,0.00376857,-0.00178219,0.41752,0.00703308,1596,899,0.102027,-0.861088,33.9777,-8.61549,33.8813,-7.73023
29.907,3.92334,0.614049,0.0123501,0.0826724,0.010706,0.00294405,-0.000854303,0.00181504,0.00367189,-0.00158215,0.381375,0.00715609,1603,899,0.121978,-0.862093,34.7034,-8.71513,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.414357,0.0346984,-0.0199771,0.0159429,-0.00758143,-0.00417749,0.0166627,-0.00830125,-0.170634,0.0167847,1008,906,4.25312,-0.276814,19.8118,0.500362,15.5278,0.876345
-28.3688,2.76708,0.68927,0.42723,0.0334151,-0.0151101,0.0163243,-0.00768239,-0.00454421,0.0171557,-0.00851377,-0.180952,0.0182969,1015,906,4.39334,-0.261684,19.9451,0.360544,15.538,0.740463
-27.6861,2.78366,0.650793,0.439102,0.0307277,0.00634963,0.0168255,-0.00777135,-0.00488393,0.0177598,-0.00870561,-0.18901,0.0180864,1022,906,4.55595,-0.275422,20.0878,0.145498,15.6007,0.52417
-27.0036,2.79846,0.615941,0.449111,0.0283041,0.0266854,0.0173152,-0.00786238,-0.00517304,0.0183366,-0.00888381,-0.194944,0.0165402,1029,906,4.6975,-0.294837,20.2066,-0.0401348,15.6558,0.333465
-26.3245,2.80331,0.599975,0.46033,0.0281776,0.0407305,0.0177516,-0.00795128,-0.00547023,0.0188673,-0.00906705,-0.201211,0.015175,1036,906,4.83916,-0.326977,20.2803,-0.0937509,15.6396,0.289669
-25.6468,2.80642,0.593248,0.4735,0.0303263,0.0508287,0.0181551,-0.00803601,-0.00581509,0.0193882,-0.00926906,-0.208947,0.015176,1043,906,4.99291,-0.375006,20.353,-0.15925,15.5937,0.252587
-24.9673,2.81264,0.579255,0.486483,0.032291,0.0585198,0.0185661,-0.00811574,-0.00620304,0.0199377,-0.00948733,-0.217614,0.0162537,1050,906,5.13984,-0.403481,20.4658,-0.274244,15.5849,0.174208
-24.2911,2.81849,0.584946,0.50175,0.0317571,0.0765921,0.0189821,-0.00819919,-0.00661038,0.0205045,-0.00972154,-0.226351,0.0174816,1057,906,5.33222,-0.418459,20.5119,-0.439676,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.518071,0.0313965,0.0852113,0.0193358,-0.00827938,-0.0070329,0.0210237,-0.00996731,-0.23555,0.0173647,1064,906,5.5166,-0.41633,20.5412,-0.575876,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.531735,0.0322255,0.0749477,0.0196502,-0.00834189,-0.00750017,0.0215331,-0.0102248,-0.245968,0.0158471,1071,906,5.63474,-0.40501,20.5331,-0.652977,15.2089,-0.155437
-22.2748,2.81688,0.671876,0.541901,0.0333804,0.0598395,0.0199506,-0.00838235,-0.00803337,0.0220699,-0.0105016,-0.257927,0.0148349,1078,906,5.70633,-0.392626,20.4905,-0.670883,15.0294,-0.185535
-21.6047,2.81435,0.713237,0.551037,0.0305999,0.0681229,0.0202225,-0.00839622,-0.00863489,0.022626,-0.0107997,-0.271473,0.0138989,1085,906,5.81634,-0.357704,20.3778,-0.748075,14.8351,-0.258935
-20.933,2.8153,0.749176,0.563114,0.0273717,0.0842723,0.0204208,-0.00837651,-0.0093035,0.023165,-0.0111207,-0.286827,0.0139844,1092,906,5.97343,-0.348546,20.3111,-0.869983,14.671,-0.38716
-20.2603,2.81639,0.781367,0.576937,0.0241325,0.100065,0.0204824,-0.00831261,-0.0100466,0.0236412,-0.0114714,-0.304624,0.0147899,1099,906,6.14808,-0.347514,20.2857,-0.97282,14.5288,-0.505873
-19.5858,2.81745,0.805973,0.594645,0.0243291,0.0972323,0.0203917,-0.00819529,-0.0108492,0.0240428,-0.0118464,-0.324628,0.0153892,1106,906,6.32253,-0.355172,20.3726,-1.05357,14.4238,-0.599666
-18.913,2.81521,0.839942,0.610023,0.0255631,0.0965958,0.020201,-0.00800902,-0.0116751,0.0244061,-0.0122141,-0.345709,0.015448,1113,906,6.47724,-0.369876,20.4007,-1.11718,14.2875,-0.654759
-18.2407,2.81206,0.878261,0.623279,0.0267074,0.100776,0.019977,-0.00772626,-0.0125425,0.0248118,-0.012561,-0.367919,0.0160446,1120,906,6.62029,-0.383886,20.3879,-1.1899,14.1408,-0.704588
-17.57,2.80988,0.925249,0.63907,0.0248132,0.116705,0.0196807,-0.00735015,-0.0134508,0.0252333,-0.0129028,-0.391502,0.0182368,1127,906,6.81579,-0.398947,20.3535,-1.28395,13.9676,-0.802265
-16.897,2.81011,0.963146,0.652501,0.021804,0.126681,0.0191928,-0.00690485,-0.0143504,0.02554,-0.013252,-0.416432,0.0196782,1134,906,6.97458,-0.407854,20.3499,-1.36281,13.8385,-0.920804
-16.2266,2.80969,1.01449,0.667575,0.0164343,0.11355,0.0184478,-0.0064072,-0.0152206,0.0256699,-0.0136294,-0.44304,0.0196641,1141,906,7.10045,-0.341331,20.3575,-1.42352,13.6632,-1.0687
-15.5538,2.80908,1.0556,0.678665,0.0172344,0.0867384,0.0174727,-0.0058579,-0.0160741,0.0256683,-0.0140535,-0.471509,0.0197885,1148,906,7.15271,-0.27704,20.3962,-1.52948,13.5354,-1.17979
-14.8787,2.80655,1.08727,0.687145,0.0220365,0.0761526,0.0162275,-0.00525216,-0.0169259,0.0255333,-0.014558,-0.50269,0.0170406,1155,906,7.21222,-0.292008,20.4238,-1.62074,13.4514,-1.22056
-14.2004,2.80551,1.10596,0.695563,0.0299558,0.0819324,0.0147151,-0.00456761,-0.0177987,0.0253161,-0.0151686,-0.537179,0.0154153,1162,906,7.30623,-0.374388,20.4823,-1.75074,13.4269,-1.25046
-13.5196,2.80738,1.11524,0.706976,0.0382181,0.0984649,0.0130149,-0.0038366,-0.0186942,0.0250945,-0.0159162,-0.573674,0.0191051,1169,906,7.45493,-0.491345,20.5998,-1.9176,13.4484,-1.31041
-12.8334,2.81656,1.10212,0.72186,0.0393148,0.133684,0.011038,-0.00309154,-0.0196229,0.0248291,-0.0168827,-0.612609,0.0224058,1176,906,7.68301,-0.538399,20.8201,-2.14522,13.5697,-1.44996
-12.1489,2.82547,1.09903,0.729109,0.0449235,0.151486,0.00863044,-0.00232428,-0.0206362,0.0245039,-0.0181977,-0.655677,0.0245047,1183,906,7.79311,-0.612174,20.9603,-2.41048,13.6586,-1.61603
-11.4704,2.827,1.12437,0.730334,0.0570043,0.149131,0.00572878,-0.00152203,-0.0217576,0.0241609,-0.0199542,-0.702843,0.0269408,1190,906,7.79444,-0.703109,20.9646,-2.66603,13.6385,-1.71988
-10.7957,2.82448,1.16719,0.728396,0.0696901,0.149641,0.00238861,-0.000672328,-0.0229596,0.0238687,-0.0221524,-0.752118,0.0272994,1197,906,7.77016,-0.824826,20.8678,-2.88453,13.5544,-1.79554
-10.1212,2.81888,1.21228,0.730495,0.0895946,0.131269,-0.0014109,0.000202207,-0.0241804,0.0235895,-0.0247982,-0.80207,0.0274758,1204,906,7.74161,-1.01163,20.842,-3.07043,13.4672,-1.8146
-9.43111,2.83063,1.19157,0.725722,0.104571,0.16603,-0.00580652,0.00110462,-0.025377,0.0232602,-0.0279621,-0.853067,0.0257548,1211,906,7.76635,-1.26721,20.934,-3.40409,13.6573,-1.98217
-8.74074,2.84073,1.17174,0.715446,0.116283,0.203097,-0.0108178,0.0020183,-0.0265147,0.0228806,-0.0316802,-0.904143,0.0237802,1218,906,7.74191,-1.45487,20.9686,-3.71393,13.8507,-2.11822
-8.04213,2.8544,1.11847,0.704683,0.125922,0.234719,-0.0164081,0.00292902,-0.0274802,0.0223919,-0.035871,-0.954554,0.027388,1225,906,7.70062,-1.59188,21.1492,-3.98012,14.1867,-2.22074
-7.35042,2.8655,1.0975,0.688283,0.141257,0.250386,-0.0225901,0.00387794,-0.0282372,0.0218285,-0.0405406,-1.00454,0.0305159,1232,906,7.5639,-1.75217,21.1764,-4.34021,14.4004,-2.37326
-6.6597,2.87466,1.08264,0.665862,0.161393,0.264871,-0.0291466,0.00490534,-0.0286949,0.0212453,-0.0454866,-1.05315,0.0309267,1239,906,7.36241,-1.9712,21.1264,-4.71653,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.634241,0.180301,0.28437,-0.0359621,0.00605507,-0.0287494,0.0206539,-0.0505609,-1.10093,0.0303197,1246,906,7.08046,-2.21619,20.9657,-4.99834,14.7852,-2.57728
-5.28223,2.88348,1.07471,0.598867,0.194162,0.309372,-0.0428716,0.00723326,-0.0283075,0.0199821,-0.0556205,-1.14763,0.0272629,1253,906,6.77611,-2.42585,20.7034,-5.22061,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.561084,0.209665,0.340677,-0.0498867,0.00847109,-0.0273759,0.0193028,-0.0607184,-1.19403,0.0200771,1260,906,6.4629,-2.65556,20.4252,-5.49063,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.522326,0.22573,0.386585,-0.0570282,0.00978526,-0.0260263,0.0187268,-0.0659698,-1.23987,0.0220941,1267,906,6.17598,-2.90615,20.1919,-5.84236,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.481751,0.240055,0.433825,-0.0639595,0.0113303,-0.0241498,0.0184107,-0.0710399,-1.2856,0.0240097,1274,906,5.87596,-3.14345,19.9475,-6.15903,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.425353,0.238181,0.486511,-0.0698656,0.0130874,-0.0216458,0.018396,-0.0751742,-1.3303,0.0263747,1281,906,5.43551,-3.26482,19.5238,-6.31231,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.364605,0.235505,0.498972,-0.074158,0.014925,-0.018414,0.0185812,-0.0778143,-1.37479,0.0271292,1288,906,4.85371,-3.26944,19.1422,-6.42162,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.315058,0.231376,0.499502,-0.0768507,0.0167796,-0.0146169,0.0190085,-0.0790795,-1.41948,0.0268231,1295,906,4.35754,-3.23344,18.8655,-6.4537,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.27708,0.227127,0.472488,-0.0778077,0.0185975,-0.0103627,0.0196988,-0.078909,-1.46492,0.0260873,1302,906,3.91066,-3.11486,18.6691,-6.43692,16.4269,-3.33654
0.253233,2.93252,1.0157,0.231402,0.219853,0.431011,-0.0767248,0.0202871,-0.00579025,0.0206315,-0.0770691,-1.51139,0.0270477,1309,906,3.35051,-2.96402,18.4666,-6.34354,16.6357,-3.376
0.948606,2.9398,1.00327,0.169741,0.203113,0.395317,-0.0735189,0.021714,-0.000999626,0.0217245,-0.0735294,-1.5603,0.0302589,1316,906,2.64571,-2.73531,18.1474,-6.21001,16.9055,-3.47462
1.64548,2.94728,0.986851,0.088847,0.179427,0.376689,-0.068482,0.0227586,0.00389086,0.0229242,-0.0686476,1.52826,0.0300021,1323,906,1.79165,-2.45905,17.6247,-6.02663,17.199,-3.56446
2.33807,2.95294,0.989382,0.0245172,0.147763,0.362114,-0.0619106,0.0233188,0.00868499,0.0241948,-0.0627866,1.47027,0.0282848,1330,906,1.11854,-2.11651,17.198,-5.78006,17.4235,-3.6769
3.02998,2.95841,0.996432,-0.0163848,0.120206,0.321114,-0.0541378,0.0233663,0.0132375,0.0255649,-0.0563364,1.40621,0.0248625,1337,906,0.614024,-1.76942,17.042,-5.54832,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.0435283,0.101155,0.284184,-0.0456664,0.0228701,0.0172946,0.0269869,-0.0497833,1.3371,0.0233691,1344,906,0.255821,-1.53092,17.0347,-5.40169,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.0703267,0.0926964,0.258747,-0.0369831,0.0218693,0.0206961,0.0284185,-0.0435323,1.26432,0.0237838,1351,906,-0.073406,-1.39094,17.0229,-5.3896,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.0919672,0.0856224,0.222921,-0.028518,0.0204936,0.0232768,0.0297864,-0.0378108,1.19095,0.0252759,1358,906,-0.378168,-1.24696,17.0629,-5.37396,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.10591,0.0765387,0.195112,-0.0204739,0.018779,0.025061,0.0309842,-0.032679,1.11759,0.0255665,1365,906,-0.584761,-1.07119,17.1369,-5.34624,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.113702,0.0666922,0.17416,-0.0130597,0.0168133,0.0261341,0.0319781,-0.0282246,1.04501,0.0245303,1372,906,-0.711708,-0.915181,17.282,-5.31234,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.123143,0.0657144,0.171352,-0.00668704,0.0146459,0.0264423,0.032492,-0.0245332,0.977109,0.0218212,1379,906,-0.810635,-0.92423,17.425,-5.36675,18.9269,-4.38025
7.87348,2.982,1.09196,-0.131968,0.0718438,0.158245,-0.00180876,0.0124707,0.0259951,0.0322887,-0.0216268,0.919421,0.0178731,1386,906,-0.932751,-0.985634,17.5841,-5.50889,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.136656,0.0756491,0.149834,0.00188438,0.0104554,0.0250086,0.0315431,-0.0192033,0.870255,0.0198522,1393,906,-1.00042,-1.02441,17.7875,-5.63363,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.136554,0.08006,0.128499,0.00482213,0.00863367,0.0237023,0.0305066,-0.0170508,0.825514,0.0212254,1400,906,-1.05497,-1.02102,17.9985,-5.76125,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.130571,0.0812699,0.112932,0.00708443,0.00700248,0.0222118,0.0292553,-0.0151684,0.784476,0.0188487,1407,906,-1.03452,-1.01235,18.2618,-5.85104,19.7597,-4.81747
10.6356,2.989,1.20319,-0.121483,0.0797449,0.101053,0.00863899,0.00558442,0.0206471,0.0278152,-0.0135918,0.74848,0.0159124,1414,906,-0.972625,-0.980809,18.5795,-5.9363,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.111652,0.0786759,0.0864039,0.00965669,0.00437034,0.0190602,0.0262561,-0.0122291,0.7165,0.0129599,1421,906,-0.911364,-0.941606,18.947,-6.03197,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.103522,0.0786794,0.0800378,0.0103491,0.00334618,0.0174964,0.0246909,-0.0109957,0.686641,0.0133381,1428,906,-0.845629,-0.91594,19.3528,-6.11233,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.0948653,0.0799261,0.0755197,0.0107818,0.00247122,0.0160032,0.0231604,-0.00990739,0.658377,0.0133373,1435,906,-0.770129,-0.923305,19.8489,-6.18358,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.0857669,0.081117,0.0736386,0.0109174,0.00169571,0.0146163,0.0216329,-0.00901978,0.632609,0.0132776,1442,906,-0.683125,-0.947966,20.3821,-6.21294,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.0787455,0.0836276,0.0672867,0.0107507,0.00102196,0.0133438,0.0200892,-0.00831649,0.610613,0.014089,1449,906,-0.629811,-0.976234,20.8411,-6.31455,21.7357,-5.34381
14.839,3.01872,1.19956,-0.0709502,0.0867836,0.0586318,0.0103557,0.000438737,0.0121743,0.0185426,-0.00774809,0.592009,0.0144847,1456,906,-0.575654,-1.00328,21.3075,-6.43212,22.1093,-5.451
15.5408,3.02562,1.20124,-0.0650664,0.0879516,0.0550203,0.00982831,-5.27524e-05,0.0111019,0.0170394,-0.00726379,0.576047,0.0133232,1463,906,-0.526332,-1.0064,21.7503,-6.57272,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.0589742,0.0862686,0.0541151,0.0092499,-0.000453057,0.0101193,0.0156206,-0.00682374,0.56187,0.011056,1470,906,-0.466601,-0.981775,22.2746,-6.7007,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.0532797,0.0846674,0.0525201,0.00868807,-0.000763146,0.00921709,0.0143204,-0.00639544,0.54852,0.0105491,1477,906,-0.412887,-0.956919,22.8375,-6.79241,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.0483929,0.083309,0.0542854,0.00814592,-0.00100215,0.00837826,0.0131174,-0.00597364,0.535538,0.00951723,1484,906,-0.358007,-0.937402,23.3589,-6.87597,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.046031,0.0851245,0.050958,0.0076237,-0.00117597,0.00760324,0.0120084,-0.00556066,0.523101,0.00960544,1491,906,-0.343688,-0.94755,23.83,-6.98794,24.3595,-6.01201
19.083,3.06852,1.12114,-0.0419501,0.0873296,0.0440745,0.00714859,-0.00129829,0.00689826,0.0110136,-0.00516333,0.51071,0.0101042,1498,906,-0.322601,-0.959198,24.3699,-7.11471,24.8485,-6.12719
19.795,3.07907,1.09895,-0.0372633,0.0870899,0.0424189,0.00673426,-0.00137664,0.00627859,0.0101533,-0.00479564,0.498648,0.0109038,1505,906,-0.279989,-0.955698,24.9438,-7.23645,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.0311926,0.0851553,0.0412346,0.00638166,-0.00141718,0.00573806,0.00941988,-0.0044554,0.486957,0.0107238,1512,906,-0.221794,-0.938691,25.536,-7.31904,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.0264252,0.0830321,0.0432413,0.00606835,-0.00142544,0.00525628,0.0087765,-0.00413359,0.475752,0.0101985,1519,906,-0.167408,-0.924687,26.1169,-7.39921,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.0222528,0.0832099,0.0402414,0.00574623,-0.00140336,0.00481915,0.00817172,-0.00382884,0.466286,0.00998863,1526,906,-0.134188,-0.925255,26.7537,-7.44373,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.0181747,0.0837388,0.0354061,0.00540465,-0.00136154,0.0044136,0.00758259,-0.00353949,0.458404,0.00965404,1533,906,-0.107529,-0.920716,27.3882,-7.532,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.0156099,0.0829011,0.0325457,0.00508086,-0.00130631,0.00403792,0.00703546,-0.00326091,0.450815,0.00915989,1540,906,-0.0898083,-0.901298,27.9749,-7.62784,28.1628,-6.71272
24.0842,3.135,0.948998,-0.0129685,0.0813391,0.032716,0.00476641,-0.00124489,0.00369971,0.0065275,-0.00300598,0.44427,0.00846022,1547,906,-0.0623249,-0.880001,28.579,-7.72563,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.00895978,0.0810321,0.0297216,0.00446066,-0.0011844,0.00341241,0.00606658,-0.00279033,0.439864,0.00743377,1554,906,-0.0310731,-0.872236,29.2159,-7.8114,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.00480996,0.0825972,0.0258711,0.00413889,-0.00112325,0.00315563,0.00561641,-0.00260076,0.4379,0.00706516,1561,906,-0.00175973,-0.884461,29.8677,-7.90445,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.00233634,0.0840336,0.0244052,0.0038388,-0.00106454,0.0029166,0.00519728,-0.00242303,0.435895,0.00728925,1568,906,0.0179739,-0.899709,30.5275,-8.00852,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.000817126,0.0848885,0.0218674,0.00357373,-0.00100837,0.00267995,0.00480845,-0.00224308,0.431736,0.00732115,1575,906,0.0252759,-0.908097,31.2023,-8.11383,31.223,-7.20025
27.6857,3.1875,0.791243,0.000614029,0.0849494,0.0191341,0.00334522,-0.000952354,0.00245332,0.00445773,-0.00206486,0.425737,0.00716824,1582,906,0.0312817,-0.901088,31.9008,-8.2151,31.904,-7.30243
28.4111,3.19989,0.749577,0.00309106,0.0841227,0.0153442,0.0031809,-0.000896618,0.00224094,0.00417172,-0.00188744,0.416302,0.00687813,1589,906,0.0446724,-0.886668,32.6296,-8.30183,32.6034,-7.40427
29.1357,3.21148,0.712588,0.00661883,0.0836865,0.0114452,0.00309418,-0.000844682,0.00201589,0.00394299,-0.00169349,0.398527,0.00674508,1596,906,0.0677538,-0.873726,33.3583,-8.39322,33.2915,-7.50468
29.8591,3.2221,0.68167,0.00980209,0.0837468,0.00799319,0.0031371,-0.000799791,0.0017682,0.00381466,-0.00147735,0.36593,0.00690409,1603,906,0.0884643,-0.866522,34.066,-8.48961,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.41442,0.0383894,-0.0040401,0.0166702,-0.00788947,-0.00364499,0.0171997,-0.00841902,-0.144272,0.0131865,1008,913,4.28505,-0.340705,19.2481,0.290887,14.9935,0.731236
-28.3941,2.08839,0.746754,0.427914,0.0375923,0.000335353,0.0170957,-0.00803982,-0.00397395,0.017709,-0.00865314,-0.153127,0.0138921,1015,913,4.43093,-0.329972,19.3835,0.180993,14.998,0.62922
-27.713,2.09971,0.715099,0.441966,0.0358185,0.0168903,0.0176159,-0.00817051,-0.00427886,0.0183074,-0.00886198,-0.160216,0.0143327,1022,913,4.60662,-0.340496,19.5291,0.0462164,15.0313,0.499283
-27.0326,2.11066,0.689278,0.453809,0.0342749,0.0330768,0.0181289,-0.00829575,-0.00453667,0.0188861,-0.00905292,-0.165377,0.0133172,1029,913,4.75904,-0.363723,19.638,-0.0902112,15.0489,0.358525
-26.3541,2.11629,0.675349,0.466739,0.0353732,0.0385531,0.0185937,-0.00841297,-0.00480657,0.0194236,-0.00924292,-0.170985,0.0128816,1036,913,4.90127,-0.401007,19.7386,-0.160268,15.0248,0.29089
-25.6769,2.12064,0.670195,0.480356,0.0381803,0.0451189,0.0190254,-0.00852658,-0.00512618,0.0199482,-0.00944941,-0.178117,0.0152137,1043,913,5.05238,-0.445886,19.8169,-0.262604,14.9729,0.222404
-24.9986,2.12624,0.661051,0.494467,0.0399348,0.0540322,0.0194764,-0.00864175,-0.00549065,0.0205105,-0.00967588,-0.186163,0.0168971,1050,913,5.21346,-0.472385,19.9193,-0.382412,14.9446,0.140546
-24.3227,2.13071,0.666908,0.509183,0.0400223,0.0708695,0.0199587,-0.00876536,-0.00587731,0.0211148,-0.00992141,-0.194217,0.0175256,1057,913,5.39744,-0.489594,19.9606,-0.52635,14.864,0.0344626
-23.6503,2.13213,0.691632,0.524338,0.0400243,0.0743478,0.0204009,-0.00888753,-0.0062822,0.0216916,-0.0101782,-0.202622,0.0165978,1064,913,5.55925,-0.491644,19.9642,-0.637418,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.538533,0.0400844,0.0622641,0.0208141,-0.00899401,-0.00673647,0.0222658,-0.0104457,-0.212254,0.0154637,1071,913,5.67915,-0.469851,19.9694,-0.724465,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.55149,0.0405923,0.0462515,0.0212273,-0.00908475,-0.00725735,0.0228753,-0.0107327,-0.223289,0.0147886,1078,913,5.7776,-0.459955,19.9862,-0.795755,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.561938,0.0390487,0.0528804,0.0216409,-0.00915803,-0.00784819,0.0235254,-0.0110426,-0.235665,0.0147509,1085,913,5.89717,-0.450531,19.9312,-0.882494,14.2443,-0.360765
