 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2309,-0.561996,1.29499,0.575856,0.0231054,0.152215,0.0213788,-0.00782287,-0.0169669,0.0291623,-0.0156064,-0.430105,0.0219675,1204,941,6.23621,-0.436081,17.2704,-2.42611,11.5406,-1.92051
-9.54907,-0.560478,1.30621,0.592922,0.029879,0.161507,0.019299,-0.00721445,-0.0194177,0.0295536,-0.0174691,-0.485883,0.0209732,1211,941,6.42883,-0.521706,17.4957,-2.56934,11.5978,-1.98031
-8.86392,-0.557993,1.30459,0.603963,0.0404256,0.16124,0.0160475,-0.00652347,-0.0220785,0.0295576,-0.0200336,-0.549133,0.0205637,1218,941,6.53631,-0.635628,17.734,-2.7139,11.714,-2.02075
-8.17124,-0.550173,1.27271,0.611456,0.0489476,0.16942,0.0115323,-0.00575156,-0.0249118,0.0292585,-0.0234778,-0.618442,0.0211966,1225,941,6.62741,-0.749276,18.0522,-2.86039,11.9612,-2.07899
-7.47842,-0.541344,1.24262,0.618627,0.0557346,0.190788,0.0056894,-0.00482756,-0.0277519,0.0286766,-0.0278148,-0.691767,0.0256742,1232,941,6.74712,-0.88849,18.3472,-3.01208,12.2094,-2.16351
-6.78563,-0.533372,1.21477,0.620317,0.0601701,0.213085,-0.00151116,-0.00372951,-0.0303292,0.0277291,-0.0329698,-0.767121,0.0280876,1239,941,6.81426,-1.00096,18.5822,-3.13361,12.4559,-2.23702
-6.09643,-0.526088,1.20455,0.616711,0.0635583,0.223984,-0.0103435,-0.00198693,-0.03242,0.0265229,-0.0388533,-0.849485,0.0263161,1246,941,6.80114,-1.0637,18.7171,-3.28766,12.6392,-2.35005
-5.409,-0.51983,1.20376,0.605874,0.0716628,0.222716,-0.0204318,-8.48594e-05,-0.0338908,0.0251265,-0.0456432,-0.931211,0.0261463,1253,941,6.68406,-1.13582,18.7662,-3.50038,12.792,-2.47057
-4.7197,-0.514675,1.19672,0.578708,0.0833157,0.219436,-0.0316754,0.00215399,-0.0345227,0.0236831,-0.0532045,-1.01319,0.0259377,1260,941,6.39481,-1.22822,18.6805,-3.71829,12.9769,-2.54897
-4.03001,-0.510436,1.1899,0.533381,0.0944549,0.229321,-0.0440306,0.00485616,-0.0344774,0.0226759,-0.0618504,-1.09376,0.0270871,1267,941,5.95324,-1.34525,18.3917,-3.92307,13.1681,-2.60895
-3.34052,-0.50632,1.18584,0.485008,0.104397,0.249939,-0.0573878,0.00836169,-0.033427,0.022371,-0.0713971,-1.17393,0.0263853,1274,941,5.50812,-1.47502,18.051,-4.1291,13.3558,-2.67472
-2.64944,-0.499324,1.17751,0.423239,0.112194,0.300428,-0.0694265,0.0120931,-0.0306775,0.0223477,-0.0796812,-1.2482,0.0295963,1281,941,5.00196,-1.6462,17.5521,-4.38761,13.5697,-2.78685
-1.95272,-0.490504,1.14802,0.341636,0.11521,0.381925,-0.0784396,0.0155805,-0.0260807,0.0223305,-0.0851897,-1.31754,0.0338339,1288,941,4.37424,-1.84933,16.8938,-4.58352,13.8769,-2.87189
-1.25776,-0.480379,1.12821,0.246318,0.112532,0.456211,-0.0836881,0.0182167,-0.0202334,0.0220871,-0.0875585,-1.38179,0.0340781,1295,941,3.59447,-2.02062,16.0732,-4.72802,14.1536,-3.01333
-0.563507,-0.473954,1.11286,0.143606,0.0926917,0.461495,-0.0855324,0.0200987,-0.0135443,0.0218078,-0.0872414,-1.44528,0.0383114,1302,941,2.57584,-1.84968,15.2619,-4.58275,14.4184,-3.09175
0.131017,-0.468427,1.09833,0.0517313,0.0651739,0.399714,-0.0839536,0.0211284,-0.00631391,0.0215064,-0.0843316,-1.511,0.0384454,1309,941,1.50293,-1.42518,14.6623,-4.30875,14.6872,-3.15402
0.823346,-0.461885,1.09489,-0.0456828,0.0469646,0.219049,-0.0790434,0.0214074,0.00127574,0.0214236,-0.0790596,1.5581,0.0401085,1316,941,0.0733701,-1.00603,14.1385,-3.91361,14.9197,-3.27095
1.51752,-0.454102,1.08612,-0.173799,0.00718171,0.0916616,-0.0710075,0.0209674,0.00875781,0.0217939,-0.071834,1.4767,0.0393248,1323,941,-1.52798,-0.539116,13.2399,-3.29324,15.182,-3.39704
2.20719,-0.45119,1.09662,-0.312904,-0.0319318,0.037144,-0.0604079,0.0199223,0.0158844,0.0229492,-0.0634348,1.3825,0.0390507,1330,941,-3.05838,-0.0305601,12.0474,-2.90906,15.3722,-3.48133
2.89358,-0.454167,1.1211,-0.390463,-0.0508699,0.0896585,-0.0468311,0.0180407,0.02206,0.0248315,-0.0536218,1.27217,0.0361127,1337,941,-3.70127,0.195441,11.2981,-2.90823,15.5111,-3.48665
3.58392,-0.454782,1.13185,-0.413375,-0.0562168,0.0744639,-0.0325678,0.0157641,0.0269259,0.0277782,-0.0445819,1.15111,0.0340302,1344,941,-3.96658,0.369828,11.2807,-2.93647,15.714,-3.49871
4.27872,-0.449202,1.12765,-0.425734,-0.0636434,0.0804253,-0.0188333,0.0130631,0.0306143,0.0316342,-0.0374044,1.02553,0.031874,1351,941,-4.06997,0.465041,11.4152,-2.98999,15.9877,-3.59279
4.97382,-0.444293,1.12408,-0.419762,-0.0624024,0.0814987,-0.00645217,0.0107547,0.0329973,0.0362518,-0.0319492,0.912925,0.0271698,1358,941,-4.00339,0.478192,11.7545,-3.11397,16.2662,-3.67485
5.66809,-0.440191,1.12553,-0.404451,-0.0539862,0.0897011,0.00424659,0.00858122,0.0340325,0.0405154,-0.0276876,0.817197,0.0214012,1365,941,-3.8264,0.378287,12.1704,-3.29431,16.532,-3.75541
6.36055,-0.438262,1.13552,-0.387121,-0.0398668,0.0746945,0.012957,0.00653243,0.0339122,0.0438087,-0.0243193,0.738177,0.0197373,1372,941,-3.69136,0.249197,12.6117,-3.47381,16.7701,-3.81713
7.05506,-0.435605,1.13948,-0.367607,-0.0288696,0.075002,0.019685,0.00454973,0.0327874,0.0457668,-0.0215321,0.67198,0.0204625,1379,941,-3.49393,0.134973,13.0873,-3.6467,17.0405,-3.87535
7.74949,-0.433248,1.14548,-0.348476,-0.0255387,0.069994,0.0237962,0.00300751,0.0307683,0.0458784,-0.0190747,0.622504,0.0212987,1386,941,-3.3123,0.129864,13.5642,-3.753,17.3104,-3.93347
8.44376,-0.430841,1.15388,-0.327532,-0.0216948,0.0526093,0.0258868,0.00183695,0.0282595,0.0445734,-0.0168496,0.584243,0.0213915,1393,941,-3.14574,0.140952,14.074,-3.85632,17.5784,-3.99982
9.13673,-0.427238,1.16917,-0.307795,-0.0167155,0.036206,0.0268958,0.000981191,0.025708,0.0427273,-0.0148502,0.551969,0.0213845,1400,941,-2.98977,0.122055,14.5504,-4.00191,17.8269,-4.11162
9.83045,-0.423035,1.18336,-0.290962,-0.0121239,0.036723,0.0269223,0.000308394,0.0231313,0.0403011,-0.0130705,0.524377,0.0200621,1407,941,-2.81829,0.0661518,14.9873,-4.16335,18.088,-4.23222
10.5264,-0.419756,1.19085,-0.276888,-0.00980308,0.0481641,0.0261497,-0.000180677,0.0206438,0.037469,-0.0114999,0.501547,0.0170207,1414,941,-2.64465,0.0170595,15.4163,-4.27857,18.3834,-4.31334
11.2212,-0.418048,1.20415,-0.261477,-0.00722669,0.0501829,0.0248938,-0.000536942,0.0183206,0.0344793,-0.0101224,0.482038,0.0154913,1421,941,-2.48292,-0.0321896,15.8546,-4.35547,18.6624,-4.37969
11.9229,-0.414155,1.19372,-0.246972,-0.00384095,0.0462678,0.0233934,-0.000793365,0.0162267,0.0315375,-0.00893748,0.465163,0.0140698,1428,941,-2.34675,-0.067249,16.3957,-4.41754,19.0461,-4.41865
12.6295,-0.408724,1.16765,-0.232532,-0.000251706,0.0506798,0.0217795,-0.000989813,0.0143959,0.0287484,-0.00795869,0.450837,0.0124908,1435,941,-2.18896,-0.103252,16.9982,-4.49202,19.5017,-4.44152
13.3351,-0.402035,1.14729,-0.218419,0.00243062,0.0602138,0.020086,-0.00114392,0.012817,0.0261129,-0.00717085,0.43955,0.0120778,1442,941,-2.02032,-0.134906,17.5766,-4.61078,19.9427,-4.5075
14.0336,-0.392877,1.15548,-0.204173,0.00440352,0.0491087,0.0184102,-0.00125045,0.011448,0.0236694,-0.00650962,0.430639,0.0118443,1449,941,-1.90678,-0.139059,18.0744,-4.81653,20.2775,-4.71064
14.7259,-0.387327,1.18704,-0.189338,0.00617901,0.0348237,0.0168459,-0.0013204,0.0102362,0.0214479,-0.00592241,0.422506,0.0121375,1456,941,-1.79665,-0.137132,18.4932,-5.01128,20.5238,-4.91058
15.4225,-0.382367,1.20485,-0.174949,0.00778303,0.0249626,0.0154106,-0.00135615,0.00913189,0.0194237,-0.00536923,0.414053,0.0129136,1463,941,-1.67918,-0.138937,18.9652,-5.15825,20.8333,-5.05648
16.1302,-0.379944,1.18419,-0.166405,0.00986295,0.0326019,0.0140882,-0.00135736,0.00812643,0.0175761,-0.0048453,0.405431,0.0126334,1470,941,-1.57189,-0.155209,19.5183,-5.18493,21.3051,-5.03341
16.8389,-0.375072,1.16214,-0.1584,0.0109293,0.0398515,0.0128879,-0.00133186,0.00723288,0.0159203,-0.00436421,0.396986,0.0118442,1477,941,-1.47059,-0.167325,20.0814,-5.23957,21.7918,-5.05625
17.5496,-0.3686,1.13531,-0.151403,0.010452,0.0446575,0.0118159,-0.00129625,0.00644654,0.0144544,-0.00393474,0.388487,0.0112943,1484,941,-1.38554,-0.169482,20.6647,-5.28312,22.3065,-5.09722
18.2577,-0.362364,1.11966,-0.143839,0.00893789,0.0446688,0.0108596,-0.0012647,0.00575943,0.0131593,-0.00356441,0.379899,0.0110073,1491,941,-1.308,-0.157688,21.2218,-5.33346,22.7839,-5.16712
18.9664,-0.355776,1.10426,-0.136721,0.00769887,0.0414141,0.00999831,-0.00124654,0.00515926,0.0120067,-0.00325495,0.371233,0.0104532,1498,941,-1.24435,-0.145012,21.7849,-5.38825,23.2685,-5.24487
19.6762,-0.348411,1.08664,-0.129863,0.00709001,0.0346096,0.00921197,-0.00123035,0.00464247,0.0109774,-0.00299582,0.363398,0.00969054,1505,941,-1.19379,-0.132187,22.3662,-5.45436,23.7704,-5.33164
20.3855,-0.340597,1.07319,-0.122271,0.00770048,0.0268362,0.00850459,-0.00119968,0.00419701,0.0100679,-0.002763,0.356564,0.00914246,1512,941,-1.13942,-0.13294,22.9477,-5.55088,24.2636,-5.44004
21.0965,-0.333925,1.05581,-0.117047,0.00820419,0.0247518,0.00789852,-0.00115286,0.00380655,0.00928652,-0.00254086,0.349652,0.00852462,1519,941,-1.09249,-0.13739,23.5215,-5.62352,24.7802,-5.51308
21.8113,-0.325775,1.02723,-0.112672,0.00876456,0.0242214,0.00737047,-0.00109936,0.0034616,0.00860521,-0.0023341,0.342629,0.00836574,1526,941,-1.04963,-0.141471,24.1393,-5.6984,25.3511,-5.58219
22.531,-0.315451,0.984409,-0.108145,0.00967355,0.0213703,0.00686361,-0.00104378,0.00314981,0.00796491,-0.00214508,0.336355,0.00829755,1533,941,-1.01217,-0.146042,24.8278,-5.77415,25.9889,-5.65249
23.2471,-0.305515,0.956066,-0.10291,0.0105988,0.0145885,0.00637879,-0.000989814,0.0028664,0.0073625,-0.00197352,0.330592,0.00819842,1540,941,-0.979273,-0.151276,25.4766,-5.87334,26.5758,-5.75849
23.9624,-0.29508,0.932764,-0.0982819,0.0109901,0.00939104,0.00592897,-0.000940022,0.0026092,0.00680767,-0.00181873,0.324842,0.00840861,1547,941,-0.947785,-0.158731,26.1052,-5.98955,27.1507,-5.88975
24.6762,-0.286184,0.916154,-0.0946697,0.0107018,0.00791323,0.00550973,-0.000895769,0.00237371,0.00629347,-0.00167951,0.318906,0.00849545,1554,941,-0.915424,-0.159623,26.6995,-6.09821,27.7056,-6.00966
25.3902,-0.279442,0.900857,-0.0908315,0.0101684,0.00746759,0.00508384,-0.000850844,0.00214816,0.00577979,-0.0015468,0.313305,0.00842869,1561,941,-0.877836,-0.153364,27.2969,-6.17179,28.2622,-6.08943
26.1066,-0.273593,0.879202,-0.0874768,0.00940548,0.00705286,0.00468742,-0.000811242,0.00193312,0.00529901,-0.00142283,0.30641,0.00819742,1568,941,-0.844942,-0.137463,27.9225,-6.21258,28.8523,-6.13162
26.8244,-0.26855,0.854712,-0.0844631,0.00868897,0.00592676,0.0043322,-0.000778338,0.00171951,0.00485689,-0.00130302,0.296162,0.00815248,1575,941,-0.817619,-0.116753,28.5643,-6.23172,29.4616,-6.14871
27.545,-0.26088,0.823502,-0.0822202,0.00785122,0.00494731,0.0039974,-0.000750081,0.00150724,0.00443549,-0.00118817,0.282866,0.00832677,1582,941,-0.797434,-0.0995857,29.2348,-6.27846,30.1077,-6.19887
28.2667,-0.251911,0.790925,-0.0800321,0.00669156,0.00458165,0.00368796,-0.000727839,0.00131132,0.00404801,-0.00108789,0.267969,0.00852646,1589,941,-0.775841,-0.0869619,29.9184,-6.33829,30.7681,-6.27123
28.9906,-0.240532,0.753733,-0.0775442,0.00578869,0.00507419,0.00343674,-0.000721236,0.00113126,0.00372459,-0.00100909,0.249166,0.00852039,1596,941,-0.748843,-0.0796164,30.6326,-6.43577,31.4566,-6.37853
29.7121,-0.230833,0.726283,-0.0751886,0.0053219,0.00703602,0.00325407,-0.000740607,0.000951127,0.00346897,-0.000955508,0.222212,0.00806084,1603,941,-0.718927,-0.0776627,31.312,-6.53637,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.215909,0.00350856,-0.0246406,0.0116306,-0.00509816,-0.00030869,0.0116363,-0.00510385,-0.0184443,0.0108378,1008,948,2.19595,0.00971168,15.0064,0.301007,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.224562,0.00499466,-0.0171844,0.0125142,-0.00528934,-0.000567658,0.0125323,-0.00530742,-0.0318414,0.012385,1015,948,2.29836,-0.0176837,15.0289,0.165044,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.233323,0.00562856,-0.0113506,0.0131648,-0.00552596,-0.000716823,0.0131923,-0.00555341,-0.0382767,0.0135064,1022,948,2.39895,-0.0307628,15.0952,0.0865214,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.242816,0.00540131,-0.00771909,0.0137141,-0.00577363,-0.000807757,0.0137475,-0.00580706,-0.041355,0.0130082,1029,948,2.50304,-0.0338455,15.1844,0.0262665,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.25434,0.00420626,-0.00681251,0.0142214,-0.00601497,-0.00087978,0.0142596,-0.00605315,-0.043366,0.011505,1036,948,2.6231,-0.0257539,15.2277,-0.0143382,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.266845,0.00349276,-0.00483614,0.0146861,-0.00624843,-0.000947397,0.0147289,-0.00629122,-0.0451322,0.0102901,1043,948,2.75534,-0.0293039,15.2375,-0.0770781,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.275397,0.0030448,0.00370008,0.0151391,-0.00648236,-0.00102379,0.0151874,-0.00653073,-0.0472098,0.0106824,1050,948,2.8597,-0.046922,15.1972,-0.247908,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.28279,0.00193516,0.0135038,0.0156378,-0.00672265,-0.00111937,0.0156937,-0.00677855,-0.0498939,0.0119543,1057,948,2.95483,-0.0540557,15.1806,-0.407114,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.289679,0.00270327,0.0165586,0.0161827,-0.00695636,-0.00124447,0.0162495,-0.0070231,-0.0535759,0.0115507,1064,948,3.03067,-0.0622518,15.1829,-0.551642,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0.299842,0.00376204,0.0257014,0.0167154,-0.00719169,-0.00139533,0.0167965,-0.00727286,-0.0581017,0.0112717,1071,948,3.15275,-0.0824953,15.2398,-0.609757,12.2053,-0.537725
-22.4212,-1.2536,0.92925,0.313098,0.0061523,0.0305735,0.017261,-0.00743371,-0.00156471,0.0173597,-0.00753246,-0.0630265,0.0125635,1078,948,3.29785,-0.107985,15.2787,-0.630861,12.1146,-0.51993
-21.7462,-1.25079,0.941072,0.325941,0.00761092,0.0419591,0.0178558,-0.00768234,-0.00174715,0.0179748,-0.00780131,-0.067991,0.0129324,1085,948,3.4525,-0.149647,15.3147,-0.74475,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.337601,0.00808913,0.0487397,0.0185033,-0.00793868,-0.00195908,0.0186477,-0.00808304,-0.0735545,0.0124566,1092,948,3.5858,-0.167504,15.2783,-0.855463,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.350395,0.00759921,0.0478456,0.0192,-0.00820148,-0.00222831,0.0193801,-0.0083815,-0.0806148,0.0121087,1099,948,3.71485,-0.154336,15.2874,-0.896857,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.364662,0.00660309,0.048487,0.0199332,-0.00847387,-0.00255898,0.0201618,-0.00870255,-0.0891266,0.0105111,1106,948,3.8623,-0.135006,15.3061,-0.944466,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.3805,0.00526096,0.0536678,0.0207046,-0.00875689,-0.00293746,0.0209946,-0.00904692,-0.0984142,0.0101675,1113,948,4.03564,-0.128209,15.3377,-0.99611,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.395393,0.00554754,0.0601116,0.0215079,-0.00904874,-0.00333358,0.0218674,-0.00940819,-0.107412,0.0103756,1120,948,4.20145,-0.140007,15.3884,-1.05225,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.410548,0.00676705,0.0650814,0.0222956,-0.00935231,-0.00372427,0.0227279,-0.00978466,-0.115575,0.0121575,1127,948,4.36658,-0.173925,15.4633,-1.1143,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.427691,0.00909456,0.0656651,0.0230246,-0.0096521,-0.00413248,0.0235392,-0.0101666,-0.123868,0.0132012,1134,948,4.5423,-0.198783,15.5382,-1.23515,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.445691,0.0114753,0.0678203,0.0237263,-0.00993279,-0.00460352,0.0243446,-0.010551,-0.133503,0.0175975,1141,948,4.73011,-0.236813,15.6315,-1.30491,11.143,-1.1002
-15.689,-1.26226,1.20537,0.461705,0.0127175,0.0742118,0.0244536,-0.0101807,-0.0051631,0.0252069,-0.010934,-0.144879,0.0183992,1148,948,4.90697,-0.255533,15.6734,-1.36992,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.476504,0.0115783,0.0805176,0.0251648,-0.0103805,-0.00580037,0.0260874,-0.0113031,-0.157733,0.0162208,1155,948,5.07177,-0.258932,15.7313,-1.40659,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.492235,0.00905192,0.0839605,0.0258073,-0.0105201,-0.00652112,0.0269424,-0.0116553,-0.172344,0.0144975,1162,948,5.24002,-0.232757,15.8242,-1.50632,10.8726,-1.29926
-13.6644,-1.26084,1.29541,0.508268,0.00867934,0.0792406,0.0263862,-0.0106028,-0.00736017,0.027797,-0.0120135,-0.189375,0.0146768,1169,948,5.3924,-0.218917,15.9454,-1.6266,10.816,-1.42793
-12.9851,-1.25816,1.30861,0.525997,0.0113418,0.0737954,0.0269485,-0.010631,-0.00836758,0.0287274,-0.0124099,-0.209481,0.0173784,1176,948,5.55923,-0.240914,16.1547,-1.73418,10.8282,-1.51892
-12.3029,-1.25455,1.31004,0.546372,0.0173322,0.0748226,0.0274217,-0.0105624,-0.00962396,0.029721,-0.0128617,-0.234511,0.0191341,1183,948,5.76648,-0.310698,16.4359,-1.86609,10.8952,-1.5932
-11.6191,-1.24884,1.3066,0.565646,0.0257229,0.0903936,0.0276702,-0.0103821,-0.0111741,0.0307089,-0.0134208,-0.265516,0.0191635,1190,948,5.99459,-0.409744,16.7096,-2.09172,10.9901,-1.69639
-10.9341,-1.24291,1.2998,0.585153,0.0332512,0.108112,0.0275894,-0.0100965,-0.0130148,0.0316471,-0.0141543,-0.302229,0.018407,1197,948,6.23031,-0.495672,17.0037,-2.31316,11.1059,-1.79366
-10.2513,-1.24049,1.30424,0.608066,0.0355808,0.122006,0.0271076,-0.00971611,-0.0151066,0.0325118,-0.0151203,-0.343552,0.0184441,1204,948,6.4938,-0.520411,17.3001,-2.43727,11.1828,-1.85218
-9.56688,-1.23726,1.30363,0.632429,0.0361662,0.141752,0.0256977,-0.00929515,-0.0176298,0.0330394,-0.0166369,-0.394597,0.0196022,1211,948,6.78625,-0.542436,17.6303,-2.5469,11.2877,-1.91195
-8.8801,-1.23249,1.29461,0.649504,0.0426998,0.157202,0.0229053,-0.00876969,-0.0204022,0.0328957,-0.01876,-0.455349,0.0207743,1218,948,6.99264,-0.635411,17.9354,-2.70258,11.4345,-1.97815
-8.18958,-1.2253,1.27155,0.660133,0.0527236,0.161656,0.0187433,-0.0081293,-0.0234111,0.0322999,-0.0216859,-0.524884,0.0218971,1225,948,7.10634,-0.760191,18.2571,-2.87304,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.671962,0.0610255,0.166865,0.0132176,-0.00732239,-0.0265079,0.0313754,-0.0254802,-0.600586,0.0248504,1232,948,7.23459,-0.883183,18.5907,-3.05959,11.8585,-2.17317
-6.80635,-1.20765,1.22294,0.683789,0.0664184,0.166019,0.00614953,-0.00630891,-0.0293975,0.0299705,-0.0301299,-0.680994,0.0272361,1239,948,7.34911,-0.973354,18.9664,-3.16421,12.1036,-2.25871
-6.11763,-1.20175,1.21395,0.689024,0.069101,0.180286,-0.00291003,-0.00451849,-0.0318371,0.028133,-0.0355616,-0.77277,0.0272414,1246,948,7.43328,-1.02887,19.1819,-3.29694,12.2812,-2.34798
-5.42888,-1.19637,1.20673,0.68594,0.076401,0.200698,-0.0135902,-0.00250343,-0.0336694,0.0260758,-0.0421695,-0.866987,0.0266783,1253,948,7.44639,-1.12506,19.3027,-3.49794,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.668574,0.0871914,0.209886,-0.0257554,-5.82555e-05,-0.034603,0.0240046,-0.0498183,-0.963165,0.0283333,1260,948,7.2864,-1.23338,19.317,-3.70684,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.621984,0.0984752,0.212339,-0.0392938,0.00296274,-0.0347949,0.0225419,-0.0588729,-1.05825,0.0311602,1267,948,6.81296,-1.33569,19.0664,-3.90918,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.562992,0.103503,0.232806,-0.0541631,0.00693678,-0.0338859,0.0220109,-0.0692372,-1.15223,0.0314736,1274,948,6.26016,-1.43598,18.6569,-4.04401,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.491067,0.105073,0.299301,-0.0675455,0.0111399,-0.031021,0.0218986,-0.0783043,-1.23696,0.0337734,1281,948,5.69107,-1.55784,18.068,-4.2702,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.402241,0.102471,0.3748,-0.0772697,0.0148429,-0.0263547,0.0218503,-0.0842771,-1.31092,0.0358217,1288,948,4.97626,-1.67779,17.3863,-4.37655,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.298074,0.0966077,0.451259,-0.0826108,0.0172578,-0.0207263,0.0213884,-0.0867414,-1.37408,0.0347817,1295,948,4.11226,-1.78202,16.5119,-4.50371,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.178419,0.073936,0.483104,-0.0845843,0.018765,-0.0144987,0.0207605,-0.0865797,-1.43402,0.036529,1302,948,2.98837,-1.63295,15.4719,-4.38417,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.0637379,0.0482975,0.421852,-0.083721,0.0193639,-0.00790803,0.019967,-0.0843241,-1.49468,0.0401461,1309,948,1.68501,-1.23353,14.5612,-4.09391,14.4957,-3.04179
0.809464,-1.13668,1.06881,-0.0695942,0.0340267,0.199092,-0.0796736,0.0193737,-0.000740261,0.0193792,-0.0796791,-1.56332,0.0436389,1316,948,-0.215,-0.832524,13.6981,-3.67188,14.7029,-3.19062
1.50182,-1.12858,1.06702,-0.233933,-0.022237,0.0833036,-0.0721266,0.0187145,0.00639598,0.0191626,-0.0725747,1.50085,0.0410477,1323,948,-2.1483,-0.340099,12.3742,-2.80395,14.9372,-3.34555
2.19192,-1.12505,1.07548,-0.375563,-0.0493909,0.0242138,-0.0617219,0.0174397,0.0134753,0.0196707,-0.0639528,1.40672,0.0395958,1330,948,-3.71954,0.0829276,11.1716,-2.57668,15.1358,-3.4371
3.57134,-1.12672,1.0995,-0.492121,-0.0668846,0.0273917,-0.031303,0.012441,0.0251984,0.0239358,-0.0427978,1.14282,0.034929,1344,948,-4.87912,0.491577,10.3297,-2.65481,15.5234,-3.46095
4.26569,-1.12129,1.0967,-0.499592,-0.0773747,0.0368439,-0.0162547,0.00938271,0.0291767,0.0284324,-0.0353044,0.992379,0.0333053,1351,948,-4.92334,0.616899,10.5032,-2.68729,15.7912,-3.55715
4.96011,-1.11758,1.09529,-0.488214,-0.0751502,0.0446608,-0.00275357,0.00695818,0.0317966,0.0342675,-0.0300629,0.861171,0.0287295,1358,948,-4.78531,0.631139,10.8798,-2.83575,16.0604,-3.62204
5.65443,-1.114,1.09614,-0.468551,-0.0609422,0.064594,0.00875324,0.00482025,0.0329787,0.039824,-0.0262505,0.755619,0.0231558,1365,948,-4.53602,0.482807,11.3275,-3.11112,16.3282,-3.69084
6.34644,-1.11186,1.10755,-0.447963,-0.0431066,0.052604,0.0179099,0.00293378,0.0329469,0.0442089,-0.0233653,0.673658,0.0220893,1372,948,-4.36135,0.31316,11.7932,-3.34605,16.5606,-3.76182
7.03962,-1.10947,1.11621,-0.42331,-0.0324319,0.059488,0.0248379,0.00120283,0.0318828,0.0470228,-0.0209821,0.60792,0.0207944,1379,948,-4.09473,0.191888,12.2943,-3.53475,16.8119,-3.82957
7.73287,-1.10758,1.12626,-0.399325,-0.0309817,0.0599699,0.0289488,-2.71643e-05,0.0299042,0.0476898,-0.0187681,0.55982,0.0191699,1386,948,-3.84895,0.184634,12.7976,-3.62022,17.0651,-3.89103
8.42742,-1.10515,1.13319,-0.372005,-0.0278495,0.0482308,0.0310335,-0.000880743,0.0275273,0.0468943,-0.0167415,0.522724,0.0184922,1393,948,-3.60284,0.19406,13.3725,-3.72151,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.345648,-0.0214523,0.0331469,0.0318624,-0.00139036,0.0250998,0.0453431,-0.0148711,0.492873,0.0188437,1400,948,-3.377,0.159005,13.9281,-3.86954,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.320286,-0.0143993,0.029126,0.0315584,-0.00173115,0.0226043,0.042985,-0.0131577,0.468043,0.020383,1407,948,-3.13253,0.0855681,14.4687,-4.04153,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.299599,-0.010169,0.0399848,0.0303767,-0.00190799,0.0201683,0.0400673,-0.0115985,0.447911,0.0190926,1414,948,-2.89463,0.0264042,14.9792,-4.16111,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.281026,-0.00653984,0.0466475,0.0286744,-0.00198857,0.0178886,0.0369026,-0.0102167,0.431111,0.0172207,1421,948,-2.68901,-0.0298897,15.4663,-4.24558,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.267359,-0.00267973,0.0455502,0.0267219,-0.00200748,0.0158339,0.0337362,-0.0090217,0.417006,0.0149229,1428,948,-2.55372,-0.0625874,15.9746,-4.33066,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.252405,0.000698615,0.0485693,0.0246765,-0.0019966,0.0140358,0.0307015,-0.00802157,0.40547,0.0132715,1435,948,-2.39435,-0.100244,16.554,-4.40976,19.2642,-4.34461
