 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.5244,-3.94698,0.8607,0.0214596,0.0217138,0.0130359,-0.000291654,-8.55695e-05,-6.71972e-05,-6.55948e-05,-0.000311629,-1.28186,0.00748884,1036,976,0.24347,-0.237629,11.6727,-0.565832,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.0204305,0.0218293,0.0166967,-0.000276539,-6.95052e-05,-6.76255e-05,-4.93736e-05,-0.000296671,-1.28146,0.00718873,1043,976,0.240059,-0.239066,11.5818,-0.586605,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.020403,0.0225397,0.0136515,-0.000249293,-5.73812e-05,-7.73566e-05,-3.0083e-05,-0.000276591,-1.23155,0.0070293,1050,976,0.233571,-0.243699,11.4653,-0.657836,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.0207504,0.0231018,0.00841283,-0.000222182,-5.21546e-05,-9.12776e-05,-1.24328e-05,-0.000261904,-1.16034,0.00717878,1057,976,0.226504,-0.249523,11.4087,-0.767775,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.0207167,0.0230508,0.00537177,-0.000210244,-5.30329e-05,-0.000100856,-3.76873e-06,-0.000259508,-1.11642,0.00685021,1064,976,0.219956,-0.251324,11.3723,-0.852466,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.0202627,0.0230208,0.00250406,-0.000182331,-5.31265e-05,-0.000110247,1.0052e-05,-0.00024551,-1.05042,0.00690469,1071,976,0.209329,-0.253917,11.3262,-0.897344,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.0197364,0.0226718,0.00326808,-0.000145675,-5.03139e-05,-0.000115388,2.68569e-05,-0.000222846,-0.981323,0.00714354,1078,976,0.20542,-0.25145,11.2547,-0.922742,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.0198235,0.022552,0.00353306,-0.000115364,-4.78575e-05,-0.00010874,3.22476e-05,-0.000195469,-0.935885,0.00706557,1085,976,0.206786,-0.249065,11.1499,-0.977036,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.0207134,0.0223435,0.00367966,-9.30291e-05,-4.75337e-05,-9.05386e-05,2.30711e-05,-0.000163634,-0.908475,0.00710123,1092,976,0.216211,-0.242394,11.0964,-1.05231,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.0210337,0.021855,0.00550044,-8.30432e-05,-5.02488e-05,-6.81857e-05,3.48355e-06,-0.000136776,-0.903397,0.00709679,1099,976,0.223346,-0.238546,11.0688,-1.14064,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.0202504,0.0218283,0.00576022,-7.68111e-05,-5.26424e-05,-4.34054e-05,-1.96705e-05,-0.000109783,-0.921164,0.00668785,1106,976,0.215745,-0.243072,11.0489,-1.21321,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.0197358,0.0211166,0.00777437,-5.91518e-05,-5.35151e-05,-1.54085e-05,-4.06693e-05,-7.19976e-05,-0.875853,0.0072015,1113,976,0.214816,-0.237638,11.0165,-1.26678,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.0191404,0.0203874,0.00924285,-2.51348e-05,-4.96394e-05,1.48058e-05,-1.81691e-05,-5.6605e-05,0.439745,0.0068991,1120,976,0.211954,-0.230246,10.9361,-1.28971,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.0193969,0.0204266,0.00972692,1.61243e-05,-3.94047e-05,4.00789e-05,3.71162e-05,-6.03966e-05,0.482478,0.00651647,1127,976,0.215581,-0.22225,10.7738,-1.29415,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.0192955,0.0218112,0.00885605,4.73457e-05,-2.63478e-05,5.60821e-05,7.76024e-05,-5.66046e-05,0.494753,0.00676266,1134,976,0.212279,-0.236467,10.704,-1.36722,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.0190247,0.0235376,0.00697837,6.54501e-05,-1.82645e-05,6.50619e-05,0.000100956,-5.37705e-05,0.499557,0.007057,1141,976,0.204923,-0.255342,10.7241,-1.45934,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.0189782,0.0242849,0.00435716,7.97954e-05,-1.59563e-05,6.8547e-05,0.00011553,-5.16914e-05,0.480559,0.00758252,1148,976,0.198432,-0.26094,10.7908,-1.51757,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.0194066,0.0244921,0.000649193,9.92185e-05,-1.58037e-05,6.37762e-05,0.000127585,-4.417e-05,0.418504,0.00745532,1155,976,0.194495,-0.257221,10.7586,-1.57616,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.0200709,0.0239326,-0.00143606,0.000115693,-1.55104e-05,5.23522e-05,0.000134022,-3.38392e-05,0.336769,0.00700467,1162,976,0.196694,-0.249451,10.7317,-1.63086,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.0210299,0.0230215,-0.00115723,0.000116392,-1.85387e-05,4.36722e-05,0.000129293,-3.14403e-05,0.287248,0.00685672,1169,976,0.20724,-0.242239,10.6873,-1.71172,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.0213905,0.022113,0.00295989,0.000104337,-2.67754e-05,3.59673e-05,0.000113555,-3.5994e-05,0.250903,0.00667708,1176,976,0.220252,-0.236471,10.666,-1.80547,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.0215749,0.0214162,0.0054942,8.72005e-05,-4.25551e-05,2.51231e-05,9.18949e-05,-4.72495e-05,0.184728,0.0067466,1183,976,0.227929,-0.231385,10.6742,-1.91209,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.021519,0.0217711,0.00281299,7.20323e-05,-6.12366e-05,1.04819e-05,7.28517e-05,-6.2056e-05,0.0780132,0.00685134,1190,976,0.221083,-0.236456,10.7305,-1.99886,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.0211289,0.0225587,-0.00136632,6.7067e-05,-8.00747e-05,4.47523e-06,6.7203e-05,-8.02107e-05,0.030377,0.00666518,1197,976,0.207187,-0.242825,10.826,-2.03893,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.0204718,0.0231277,-0.00177292,7.58885e-05,-9.67908e-05,1.76405e-05,7.76722e-05,-9.85745e-05,0.100771,0.0064521,1204,976,0.199181,-0.249813,10.9224,-2.06231,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.0202295,0.0227632,0.000851853,9.06088e-05,-0.000109766,4.23119e-05,9.91772e-05,-0.000118335,0.199802,0.00629456,1211,976,0.20265,-0.242246,11.0123,-2.11644,10.7993,-1.88271
-8.9097,-3.90047,1.10402,0.0201887,0.022251,0.00438338,0.000102032,-0.000118823,6.32792e-05,0.000118878,-0.000135668,0.26018,0.00639397,1218,976,0.210411,-0.237177,11.1387,-2.18065,10.9318,-1.94221
-8.22093,-3.89502,1.08728,0.0204188,0.0223661,0.00268865,0.000114874,-0.00012379,7.36881e-05,0.000135792,-0.000144708,0.276596,0.00673516,1225,976,0.208653,-0.237906,11.3291,-2.23881,11.117,-2.00368
-7.52889,-3.88889,1.05854,0.0203645,0.0226323,0.00099743,0.000133467,-0.000124382,7.87924e-05,0.000155638,-0.000146553,0.274289,0.0066747,1232,976,0.203897,-0.238903,11.5725,-2.2787,11.3582,-2.04403
-6.83745,-3.8832,1.03457,0.0203655,0.0221115,0.00102145,0.000160042,-0.000119367,8.4018e-05,0.00018336,-0.000142685,0.270724,0.00695076,1239,976,0.203935,-0.231908,11.802,-2.32001,11.5877,-2.08921
-6.14719,-3.8784,1.01769,0.0209188,0.0215748,0.00400076,0.000191284,-0.000107448,9.35769e-05,0.000218176,-0.00013434,0.279836,0.00702101,1246,976,0.216626,-0.223951,12.0113,-2.37287,11.7961,-2.1366
-5.45883,-3.87301,1.01116,0.0216498,0.0214508,0.00598789,0.000210704,-9.34302e-05,0.000105096,0.000243487,-0.000126213,0.302369,0.00720832,1253,976,0.228716,-0.220405,12.1908,-2.46945,11.971,-2.22645
-4.77009,-3.86681,1.00505,0.0222133,0.0224385,0.00289347,0.000205929,-8.11388e-05,0.000114777,0.000246176,-0.000121387,0.337264,0.00720602,1260,976,0.226624,-0.227345,12.3831,-2.58164,12.1522,-2.33416
-4.07806,-3.85967,0.987121,0.0221103,0.0236094,-0.000783,0.000181331,-7.37396e-05,0.000114436,0.000225145,-0.000117554,0.365657,0.00721567,1267,976,0.2162,-0.237448,12.6245,-2.67761,12.3889,-2.42669
-3.38192,-3.85211,0.954137,0.0217107,0.0240192,-0.00181315,0.000145809,-7.08132e-05,0.000103216,0.000187114,-0.000112118,0.380659,0.0071923,1274,976,0.209322,-0.245607,12.9269,-2.73206,12.6937,-2.48382
-2.68479,-3.84492,0.919264,0.0218259,0.024109,-0.00119537,0.000104004,-7.26042e-05,9.28274e-05,0.000143819,-0.000112419,0.405182,0.00726755,1281,976,0.21177,-0.251965,13.2471,-2.77336,13.0137,-2.52786
-1.98896,-3.83773,0.892022,0.0220914,0.0238388,0.000394571,6.63179e-05,-7.7656e-05,8.89342e-05,0.000108749,-0.000120087,0.445163,0.00726605,1288,976,0.21823,-0.250003,13.5446,-2.84056,13.3108,-2.59408
-1.29364,-3.83185,0.868925,0.0227517,0.0239003,0.00019234,3.22195e-05,-8.45918e-05,8.85048e-05,7.9853e-05,-0.000132225,0.493741,0.00701402,1295,976,0.224198,-0.245848,13.8395,-2.89643,13.5984,-2.64521
-0.597324,-3.82705,0.84375,0.0231716,0.0243639,-0.000406561,-3.33076e-06,-9.29822e-05,8.02948e-05,4.38033e-05,-0.000140116,0.530815,0.00686597,1302,976,0.226609,-0.245942,14.148,-2.92658,13.9016,-2.66767
0.0982723,-3.82196,0.823696,0.0230402,0.0244,-0.000968826,-3.21017e-05,-0.000102954,6.63895e-05,7.72225e-06,-0.000142778,0.540312,0.00686163,1309,976,0.223648,-0.245138,14.438,-2.96982,14.1921,-2.7111
0.79175,-3.81644,0.81438,0.0223979,0.0238466,-0.000457824,-4.69289e-05,-0.000113362,5.95823e-05,-1.19297e-05,-0.000148361,0.53111,0.00666614,1316,976,0.218379,-0.240206,14.6859,-3.04827,14.4474,-2.79462
1.48264,-3.8131,0.817142,0.0217274,0.0230196,-0.000219553,-4.81105e-05,-0.000121578,6.36805e-05,-1.13285e-05,-0.00015836,0.523788,0.00690212,1323,976,0.212265,-0.235662,14.8919,-3.10995,14.661,-2.86826
2.17026,-3.81215,0.834512,0.0211263,0.0225403,0.00046965,-4.53029e-05,-0.000126014,6.97232e-05,-5.09845e-06,-0.000166218,0.523058,0.00713186,1330,976,0.207891,-0.230487,15.0461,-3.17399,14.8224,-2.93506
2.86047,-3.81015,0.843357,0.0212067,0.0235707,-0.00217549,-4.36838e-05,-0.000125129,7.01566e-05,-3.28761e-06,-0.000165526,0.522435,0.00713054,1337,976,0.201467,-0.235771,15.2547,-3.24561,15.0262,-2.99832
3.55308,-3.80773,0.844523,0.0214868,0.0244455,-0.00347288,-4.20367e-05,-0.000119878,6.75645e-05,-2.98439e-06,-0.00015893,0.524086,0.00699548,1344,976,0.20048,-0.24081,15.502,-3.3046,15.2688,-3.04806
4.24829,-3.80425,0.83746,0.0215991,0.0245856,-0.00446034,-4.20929e-05,-0.00011112,6.75281e-05,-7.69549e-07,-0.000152443,0.549154,0.00698095,1351,976,0.198788,-0.240189,15.7884,-3.35291,15.5527,-3.09578
4.94299,-3.80042,0.834357,0.0213791,0.0237353,-0.00229785,-3.89425e-05,-9.98713e-05,7.30993e-05,9.78645e-06,-0.0001486,0.587965,0.00717151,1358,976,0.202173,-0.233917,16.0591,-3.41406,15.8286,-3.16205
5.63577,-3.7977,0.840487,0.0213287,0.0237188,0.000395742,-3.01606e-05,-8.86874e-05,8.02203e-05,2.59671e-05,-0.000144815,0.610504,0.00720265,1365,976,0.208456,-0.23848,16.301,-3.48697,16.0746,-3.23203
6.33035,-3.79416,0.841515,0.0213624,0.0243533,0.00237728,-1.81545e-05,-8.05699e-05,8.71338e-05,4.31917e-05,-0.000141916,0.613436,0.00713872,1372,976,0.213576,-0.246812,16.5736,-3.56976,16.3493,-3.3042
7.02643,-3.79031,0.838691,0.02117,0.0248932,0.00410417,-3.90187e-06,-7.59874e-05,8.98657e-05,5.68796e-05,-0.000136769,0.594682,0.00732167,1379,976,0.215847,-0.257732,16.8675,-3.64238,16.6474,-3.37147
7.72111,-3.78766,0.842898,0.0207918,0.0248928,0.00267339,5.95882e-06,-7.28128e-05,8.33292e-05,5.87414e-05,-0.000125595,0.564632,0.00755876,1386,976,0.208144,-0.257729,17.1425,-3.7011,16.9244,-3.43442
8.41546,-3.78537,0.850128,0.0207351,0.0248581,0.000349917,1.23723e-05,-7.08334e-05,6.43341e-05,4.73832e-05,-0.000105844,0.498383,0.00735075,1393,976,0.201282,-0.254995,17.4174,-3.76052,17.1968,-3.4986
9.11135,-3.78297,0.853325,0.0211045,0.0257864,-0.00442628,2.5571e-05,-7.33644e-05,3.64408e-05,3.75442e-05,-8.53376e-05,0.317454,0.0073766,1400,976,0.191805,-0.259845,17.7239,-3.81551,17.4934,-3.55319
9.81047,-3.78091,0.84612,0.0210864,0.0279618,-0.00914082,4.83705e-05,-7.98956e-05,8.51338e-06,4.89331e-05,-8.04582e-05,0.065987,0.00691526,1407,976,0.178105,-0.287199,18.0761,-3.83702,17.8395,-3.57051
10.509,-3.77888,0.843213,0.0209176,0.0292523,-0.01059,7.35353e-05,-8.70996e-05,-1.99864e-05,7.59847e-05,-8.9549e-05,-0.121944,0.00667788,1414,976,0.171818,-0.306896,18.4128,-3.86912,18.1761,-3.59966
11.2049,-3.77609,0.851858,0.0211449,0.0279151,-0.00632015,9.53365e-05,-9.34582e-05,-5.24508e-05,0.00010893,-0.000107051,-0.253581,0.00664111,1421,976,0.185689,-0.289491,18.7078,-3.94935,18.4743,-3.67796
11.9027,-3.77205,0.855243,0.0217714,0.0259991,-0.00139182,0.000113459,-9.74487e-05,-8.5375e-05,0.000143686,-0.000127676,-0.340283,0.00670285,1428,976,0.205614,-0.260248,19.036,-4.04156,18.8022,-3.76657
12.6031,-3.76692,0.851373,0.022173,0.0245584,0.00182366,0.000128812,-9.70104e-05,-0.000110652,0.000173992,-0.000142191,-0.387647,0.00687552,1435,976,0.218582,-0.233727,19.4017,-4.13717,19.1678,-3.85655
13.3051,-3.7627,0.843251,0.0221523,0.024567,0.000747301,0.000142125,-9.09463e-05,-0.000124485,0.00019611,-0.000144931,-0.409183,0.00681467,1442,976,0.215252,-0.234118,19.7931,-4.19255,19.558,-3.91529
14.0087,-3.75852,0.830924,0.0221724,0.0242105,-0.000701387,0.000152077,-7.9171e-05,-0.00013026,0.000210627,-0.000137721,-0.422425,0.00730789,1449,976,0.211391,-0.228351,20.2101,-4.2323,19.9731,-3.96099
14.7129,-3.75442,0.818925,0.0221107,0.0242663,-0.0029008,0.000160585,-6.24728e-05,-0.000136172,0.000225072,-0.00012696,-0.44228,0.00741451,1456,976,0.204445,-0.221284,20.6337,-4.2789,20.3948,-4.00596
15.4169,-3.75048,0.809399,0.0222833,0.0242887,-0.00336887,0.000168863,-4.26156e-05,-0.000140925,0.000239307,-0.00011306,-0.463544,0.00711466,1463,976,0.204636,-0.224868,21.0555,-4.32306,20.8143,-4.05457
16.122,-3.74501,0.797821,0.0222961,0.0240893,-0.0014608,0.000174157,-1.97039e-05,-0.000137759,0.000245669,-9.12161e-05,-0.47882,0.0072837,1470,976,0.209927,-0.231628,21.49,-4.39212,21.2509,-4.12885
16.8301,-3.73822,0.77792,0.0221237,0.0238919,-0.000203465,0.000173464,5.25827e-06,-0.000126508,0.000241274,-6.25524e-05,-0.492044,0.00731459,1477,976,0.211584,-0.235547,21.9656,-4.46471,21.7297,-4.20576
17.5382,-3.73183,0.759965,0.0220822,0.0239865,-0.000617683,0.000171728,2.94471e-05,-0.000113268,0.000234343,-3.31681e-05,-0.504995,0.00730037,1484,976,0.209756,-0.234967,22.4444,-4.54033,22.2084,-4.28015
18.2459,-3.72655,0.745337,0.0223398,0.0241414,-0.00171102,0.00017306,4.68293e-05,-0.000103248,0.000230956,-1.10666e-05,-0.511056,0.00719754,1491,976,0.208933,-0.229476,22.921,-4.60675,22.6811,-4.34122
18.9547,-3.72094,0.728533,0.022761,0.0248873,-0.00367249,0.000174122,5.74885e-05,-9.31082e-05,0.000225668,5.94169e-06,-0.50562,0.00708703,1498,976,0.207071,-0.236514,23.4174,-4.67092,23.1708,-4.40273
19.6642,-3.71495,0.711692,0.0231618,0.0254909,-0.00463996,0.000167619,6.36586e-05,-8.2543e-05,0.000213185,1.80924e-05,-0.5044,0.00707781,1505,976,0.207838,-0.245605,23.9206,-4.74059,23.6688,-4.47176
20.3733,-3.7095,0.698137,0.0233941,0.0250093,-0.00252351,0.000147392,6.66487e-05,-7.70457e-05,0.000194003,2.00382e-05,-0.544068,0.00712837,1512,976,0.216109,-0.247532,24.4133,-4.80247,24.1613,-4.53937
21.0817,-3.7042,0.689045,0.023015,0.024314,0.000522671,0.000114181,6.60549e-05,-7.51674e-05,0.000169043,1.11928e-05,-0.63049,0.00696186,1519,976,0.22109,-0.24322,24.8884,-4.87829,24.6436,-4.61649
21.7911,-3.6986,0.678232,0.0227126,0.0239734,0.00198697,7.90183e-05,6.17067e-05,-7.23321e-05,0.000143211,-2.48569e-06,-0.725847,0.00666174,1526,976,0.222224,-0.240889,25.3812,-4.95601,25.141,-4.69471
22.5021,-3.69312,0.664224,0.0225219,0.0241673,0.000858124,4.68845e-05,5.39299e-05,-6.82687e-05,0.000118767,-1.79523e-05,-0.811176,0.00645743,1533,976,0.216797,-0.240373,25.8987,-5.02353,25.6594,-4.7611
23.2159,-3.68768,0.642138,0.0226772,0.024625,-0.00368604,5.58015e-06,4.47471e-05,-6.50226e-05,9.30712e-05,-4.2744e-05,-0.931667,0.00682751,1540,976,0.204735,-0.238684,26.464,-5.06372,26.2186,-4.80346
23.9313,-3.68259,0.617113,0.0228805,0.024991,-0.00820248,-4.48209e-05,3.76823e-05,-6.6007e-05,7.42678e-05,-8.14065e-05,-1.06468,0.00738674,1547,976,0.193131,-0.233058,27.0494,-5.09018,26.7976,-4.83004
24.6461,-3.67762,0.59571,0.0233406,0.0252991,-0.0105745,-9.10556e-05,3.48924e-05,-7.27099e-05,6.81081e-05,-0.000124271,-1.14228,0.00762267,1554,976,0.190249,-0.226801,27.6287,-5.13014,27.37,-4.86456
25.3628,-3.66971,0.570657,0.0233148,0.0252303,-0.00944696,-0.0001287,3.5143e-05,-7.67404e-05,6.54723e-05,-0.000159029,-1.19442,0.00727209,1561,976,0.192999,-0.231251,28.224,-5.21144,27.9667,-4.94839
26.0761,-3.66313,0.558981,0.022855,0.0251336,-0.00679505,-0.000152756,3.73581e-05,-8.38925e-05,6.90835e-05,-0.000184481,-1.20925,0.00701652,1568,976,0.196027,-0.238525,28.7664,-5.30526,28.5165,-5.0437
26.7908,-3.65669,0.544359,0.0220661,0.0253077,-0.00632463,-0.000160384,3.82903e-05,-0.000100743,8.04347e-05,-0.000202529,-1.17458,0.00721262,1575,976,0.189318,-0.248957,29.3274,-5.38356,29.0863,-5.1273
27.5067,-3.65179,0.527566,0.0223978,0.0261123,-0.0088636,-0.000151785,3.74222e-05,-0.000129324,0.000103052,-0.000217415,-1.10118,0.00752534,1582,976,0.184408,-0.251871,29.919,-5.43579,29.6722,-5.17329
28.2239,-3.64757,0.508379,0.0224445,0.0261887,-0.00887724,-0.000121528,3.41949e-05,-0.000165707,0.000139421,-0.000226754,-1.00503,0.00760957,1589,976,0.18445,-0.248929,30.5229,-5.46521,30.2757,-5.19842
28.942,-3.64074,0.488926,0.0221704,0.0254346,-0.00642643,-6.19538e-05,2.45184e-05,-0.000207565,0.000193303,-0.000230738,-0.88808,0.00763261,1596,976,0.189065,-0.242477,31.1317,-5.54065,30.8897,-5.27597
29.662,-3.63308,0.464936,0.0216148,0.0240801,-0.00257559,3.04919e-05,3.4178e-07,-0.000254611,0.000270474,-0.00023964,-0.755829,0.00750576,1603,976,0.195441,-0.233755,31.7635,-5.61385,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.0212678,0.0227115,0.00535976,3.79102e-05,-0.000154868,-0.000191259,0.000155696,-0.000272654,-0.551989,0.00692167,1008,983,0.226473,-0.238692,11.5659,-0.405257,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.0218845,0.022404,0.00309542,-0.000116229,-0.000132023,-0.000120367,-3.50024e-06,-0.000244752,-0.752642,0.00707462,1015,983,0.228487,-0.237893,11.5211,-0.480496,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.0221328,0.0224208,0.00371223,-0.000211313,-0.000107461,-8.55533e-05,-5.93087e-05,-0.000259465,-1.05815,0.00739344,1022,983,0.232139,-0.240233,11.5128,-0.54973,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.0220153,0.0227619,0.00589148,-0.000274926,-8.96345e-05,-7.1469e-05,-6.52715e-05,-0.000299289,-1.24226,0.00763195,1029,983,0.234985,-0.243066,11.4987,-0.614754,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.0215829,0.0226506,0.00934369,-0.000297925,-7.74494e-05,-6.79481e-05,-5.81909e-05,-0.000317183,-1.29461,0.00773438,1036,983,0.237236,-0.238576,11.4386,-0.649996,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.0205994,0.0223926,0.013274,-0.000283718,-6.74494e-05,-7.2644e-05,-4.53141e-05,-0.000305853,-1.27502,0.00746938,1043,983,0.23487,-0.236564,11.3708,-0.658105,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.0201739,0.0226112,0.013068,-0.000255961,-6.09094e-05,-8.32786e-05,-3.01909e-05,-0.00028668,-1.21742,0.00709573,1050,983,0.230022,-0.240818,11.2798,-0.703401,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.0204569,0.0229515,0.00917895,-0.00022825,-5.92852e-05,-9.62776e-05,-1.56791e-05,-0.000271856,-1.14552,0.00721103,1057,983,0.225055,-0.246129,11.2498,-0.782679,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.020509,0.0229039,0.00583185,-0.000215376,-6.25287e-05,-0.00010625,-8.07201e-06,-0.000269832,-1.09717,0.00705102,1064,983,0.218777,-0.246376,11.2199,-0.867095,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.0203522,0.0228135,0.0022508,-0.000185384,-6.3915e-05,-0.00011757,7.68117e-06,-0.00025698,-1.02381,0.0071511,1071,983,0.209781,-0.246253,11.1659,-0.921767,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.0200493,0.0227131,0.000610224,-0.000146911,-6.16099e-05,-0.000124053,2.69193e-05,-0.00023544,-0.950973,0.0073147,1078,983,0.203175,-0.246332,11.1049,-0.975768,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.0201239,0.022523,0.000680994,-0.000116392,-5.83538e-05,-0.000117485,3.36426e-05,-0.000208388,-0.906476,0.00723855,1085,983,0.203993,-0.244575,11.0346,-1.0401,10.8235,-0.813962
-21.1292,-4.58982,0.847514,0.0210702,0.0219634,0.00213752,-9.52808e-05,-5.53877e-05,-9.88852e-05,2.55427e-05,-0.000176211,-0.88492,0.00738131,1092,983,0.216786,-0.238132,11.0364,-1.11047,10.8184,-0.885318
-20.4507,-4.58583,0.843647,0.021492,0.0214336,0.00505119,-8.66764e-05,-5.33046e-05,-7.69656e-05,8.76304e-06,-0.000148744,-0.892145,0.00717672,1099,983,0.227254,-0.235871,11.0346,-1.18076,10.8177,-0.955936
-19.7738,-4.58328,0.849336,0.0206136,0.0214461,0.00592178,-8.07795e-05,-4.94608e-05,-5.40955e-05,-8.80378e-06,-0.000121437,-0.926285,0.00677123,1106,983,0.219941,-0.240567,10.9921,-1.2472,10.7858,-1.02433
-19.0983,-4.5817,0.863807,0.0197237,0.0213284,0.00688667,-6.30756e-05,-4.39141e-05,-2.91942e-05,-2.27688e-05,-8.4221e-05,-0.943948,0.00689008,1113,983,0.212771,-0.241601,10.9215,-1.32013,10.7259,-1.09795
-18.425,-4.58331,0.889703,0.0188129,0.0210384,0.00712443,-3.01193e-05,-3.38623e-05,-3.25243e-06,-2.82383e-05,-3.57432e-05,-0.524324,0.00651035,1120,983,0.203901,-0.236954,10.8124,-1.35967,10.6267,-1.13814
-17.7519,-4.5865,0.918226,0.0192024,0.0213038,0.00686876,8.7589e-06,-1.83754e-05,1.80428e-05,1.77663e-05,-2.73828e-05,0.463026,0.00670247,1127,983,0.207222,-0.232156,10.714,-1.38424,10.5235,-1.15309
-17.0731,-4.58434,0.922079,0.0193166,0.0226936,0.00629597,3.67519e-05,-1.78294e-06,3.2493e-05,5.52604e-05,-2.02915e-05,0.51778,0.00698503,1134,983,0.206732,-0.245431,10.7211,-1.45273,10.528,-1.2076
-16.3922,-4.58079,0.917543,0.0187484,0.0243086,0.00642566,5.18562e-05,8.27049e-06,4.2659e-05,7.79666e-05,-1.78399e-05,0.549249,0.00712674,1141,983,0.20067,-0.262598,10.7614,-1.52888,10.5739,-1.26697
-15.711,-4.57757,0.913667,0.0183438,0.0252574,0.00469755,6.48546e-05,1.0033e-05,4.78762e-05,9.26116e-05,-1.7724e-05,0.525409,0.00752384,1148,983,0.192408,-0.274311,10.8111,-1.58594,10.6244,-1.32105
-15.0351,-4.57823,0.936478,0.0190885,0.0244949,0.00241585,8.54552e-05,7.54466e-06,4.48433e-05,0.000105901,-1.29007e-05,0.427773,0.00762416,1155,983,0.195146,-0.265004,10.7728,-1.62362,10.5745,-1.3719
-14.3595,-4.57937,0.961807,0.0200095,0.0234882,0.000399408,0.000102624,2.67266e-06,3.68095e-05,0.000114716,-9.42027e-06,0.317419,0.00708331,1162,983,0.200279,-0.25236,10.7329,-1.65757,10.5217,-1.42003
-13.6847,-4.5805,0.992122,0.0208489,0.0227743,0.000379321,0.000101288,-7.11488e-06,3.29321e-05,0.000110508,-1.63352e-05,0.27299,0.00654006,1169,983,0.208902,-0.246292,10.6763,-1.71135,10.4564,-1.48265
-13.007,-4.58046,1.01127,0.0209459,0.0223045,0.0034811,8.64001e-05,-2.33803e-05,3.07221e-05,9.44129e-05,-3.13931e-05,0.25513,0.00625277,1176,983,0.216826,-0.242693,10.659,-1.76877,10.4434,-1.53726
-12.328,-4.5783,1.02628,0.0208754,0.0217877,0.00580239,6.91955e-05,-4.71052e-05,2.46953e-05,7.4222e-05,-5.21317e-05,0.2008,0.00614655,1183,983,0.221364,-0.238157,10.6662,-1.85598,10.4553,-1.62395
-11.6452,-4.57492,1.02615,0.0210871,0.0224304,0.00161042,5.76539e-05,-7.39851e-05,1.37262e-05,5.90699e-05,-7.54011e-05,0.102798,0.00678617,1190,983,0.213744,-0.242751,10.756,-1.92084,10.5356,-1.6922
-10.9603,-4.57137,1.01825,0.02108,0.0234945,-0.00459354,5.65948e-05,-0.000101101,9.64867e-06,5.71829e-05,-0.00010169,0.0608825,0.00707392,1197,983,0.199044,-0.248763,10.8854,-1.9678,10.6544,-1.74107
-10.2758,-4.56883,1.01414,0.0206747,0.0242344,-0.00709596,6.76652e-05,-0.00012536,2.21112e-05,7.01657e-05,-0.00012786,0.112608,0.00683964,1204,983,0.188702,-0.254814,10.9963,-2.00889,10.7652,-1.78005
-9.59208,-4.56609,1.01523,0.0203755,0.023343,-0.000950919,8.3621e-05,-0.000143068,4.3994e-05,9.18596e-05,-0.000151306,0.185122,0.00677557,1211,983,0.199812,-0.247041,11.0805,-2.07406,10.8628,-1.83824
