 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.9479,0.0870425,1.29907,0.728432,0.0216018,0.111578,0.0252859,-0.0104424,-0.0146536,0.0305271,-0.0156835,-0.343492,0.0242259,1176,934,7.7149,-0.390503,18.861,-1.83519,11.501,-1.43849
-12.2642,0.090986,1.29542,0.748153,0.0336381,0.127919,0.0244514,-0.0100711,-0.0161675,0.0308405,-0.0164601,-0.376345,0.0282401,1183,934,7.94771,-0.556722,19.1329,-2.03352,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.762195,0.0382503,0.171017,0.0231471,-0.00955725,-0.0179735,0.0310939,-0.017504,-0.416298,0.0290419,1190,934,8.18526,-0.657247,19.3871,-2.27859,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.77555,0.0361234,0.203864,0.0212893,-0.00889259,-0.0200842,0.0313203,-0.0189236,-0.463205,0.0267686,1197,934,8.39485,-0.640738,19.6421,-2.51595,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.787317,0.0384742,0.212958,0.0187353,-0.00811786,-0.022454,0.0314708,-0.0208534,-0.515939,0.024105,1204,934,8.53328,-0.642563,19.7952,-2.74863,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.795982,0.0545606,0.201234,0.0151925,-0.00722325,-0.0250687,0.0314447,-0.0234754,-0.575184,0.0231853,1211,934,8.58832,-0.818316,19.9162,-2.94464,11.9704,-2.0152
-8.84338,0.120993,1.296,0.805374,0.0709738,0.199885,0.0103861,-0.00621758,-0.0278892,0.0311829,-0.0270144,-0.640738,0.0228754,1218,934,8.67392,-0.982907,20.1246,-3.19537,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.813058,0.086214,0.209191,0.00426497,-0.00508699,-0.030866,0.0308071,-0.0316291,-0.710223,0.0252893,1225,934,8.7665,-1.15574,20.4767,-3.42566,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.821375,0.0980822,0.232466,-0.00301208,-0.00368154,-0.033705,0.0303599,-0.0370535,-0.780433,0.0290093,1232,934,8.89978,-1.33396,20.8159,-3.65417,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.815195,0.102999,0.262049,-0.0114011,-0.00219413,-0.0362795,0.0297728,-0.043368,-0.848505,0.0297057,1239,934,8.90328,-1.47795,20.9221,-3.76481,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.800178,0.104337,0.284708,-0.0211888,-0.000397461,-0.0383825,0.0289723,-0.0505585,-0.917647,0.0287812,1246,934,8.80235,-1.57217,20.88,-3.84327,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.77293,0.115107,0.271993,-0.0322769,0.00180014,-0.0396617,0.0279283,-0.0584051,-0.988277,0.0277821,1253,934,8.48913,-1.62294,20.7908,-4.09813,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.729369,0.127825,0.271943,-0.0443285,0.00429506,-0.0400014,0.0267933,-0.0668267,-1.05846,0.0258327,1260,934,8.04021,-1.73916,20.5065,-4.34959,13.3071,-2.60176
-4.011,0.167,1.19189,0.673478,0.138436,0.303464,-0.0571992,0.0070946,-0.0395533,0.0259172,-0.0760218,-1.12663,0.0263579,1267,934,7.54386,-1.89879,20.0595,-4.58075,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.613916,0.152458,0.339054,-0.0706898,0.010452,-0.0380228,0.0254844,-0.0857222,-1.1943,0.0266795,1274,934,7.02055,-2.09328,19.5624,-4.84948,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.542331,0.162716,0.393334,-0.0835571,0.014023,-0.0352829,0.0254438,-0.094978,-1.25775,0.0301141,1281,934,6.42378,-2.2786,18.8875,-5.19415,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.447692,0.158306,0.496734,-0.0928535,0.0175774,-0.0301073,0.0252523,-0.100528,-1.32119,0.0351538,1288,934,5.72028,-2.43416,18.1286,-5.30779,14.168,-2.92252
-1.24051,0.195221,1.13932,0.344691,0.146361,0.587969,-0.0987813,0.0205812,-0.0234066,0.0250071,-0.103207,-1.38392,0.0337193,1295,934,4.90818,-2.5155,17.1889,-5.4043,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.251206,0.134101,0.569691,-0.100839,0.0227781,-0.0156842,0.024737,-0.102798,-1.44654,0.0353842,1302,934,3.92305,-2.37423,16.5248,-5.34047,14.7085,-3.16892
0.148617,0.208442,1.10919,0.165671,0.117662,0.486442,-0.0991041,0.0242424,-0.00732215,0.0246755,-0.0995372,-1.51171,0.0368592,1309,934,2.8577,-2.00868,16.0143,-5.16488,14.9658,-3.2272
0.843771,0.214116,1.09465,0.0475594,0.0809422,0.398342,-0.0936609,0.0249292,0.00136706,0.024945,-0.0936767,1.55927,0.0375764,1316,934,1.45631,-1.50891,15.1843,-4.6945,15.2426,-3.29106
1.53732,0.220381,1.0887,-0.0866679,0.0379481,0.316615,-0.0848153,0.0248789,0.00998523,0.0257804,-0.0857168,1.48075,0.039223,1323,934,-0.0902326,-0.975472,14.1466,-4.18695,15.4929,-3.39343
2.9123,0.221272,1.12918,-0.287246,-0.0236332,0.194868,-0.0588386,0.0224759,0.0250388,0.0295676,-0.0659302,1.2948,0.0325541,1337,934,-2.39898,-0.173102,12.5249,-3.4634,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.31752,-0.0302276,0.177807,-0.0437687,0.02051,0.0305481,0.0327116,-0.0559703,1.19079,0.0313565,1344,934,-2.74226,-0.00937491,12.4493,-3.48084,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.336811,-0.0331099,0.173266,-0.0291384,0.0182352,0.0348185,0.03666,-0.0475632,1.08409,0.0296293,1351,934,-2.94346,0.070236,12.5295,-3.56946,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.339956,-0.0304176,0.156528,-0.0155585,0.0157599,0.0376328,0.0408615,-0.04066,0.982555,0.0258239,1358,934,-3.0148,0.103816,12.797,-3.70086,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.332013,-0.0261104,0.145232,-0.00360318,0.0133159,0.0389595,0.0447237,-0.0350109,0.892307,0.022859,1365,934,-2.96099,0.0779028,13.1493,-3.8302,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.318322,-0.0163184,0.12799,0.00630229,0.0109592,0.0389949,0.0476951,-0.0304336,0.815219,0.0214215,1372,934,-2.86695,0.00291013,13.5635,-3.97747,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.303365,-0.00694965,0.121062,0.0141153,0.00863069,0.0379252,0.0493972,-0.0266512,0.749307,0.0220505,1379,934,-2.7336,-0.0954827,13.9959,-4.1142,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.288519,-0.00318093,0.10946,0.0188799,0.00670285,0.0357299,0.0490363,-0.0234536,0.701007,0.0218368,1386,934,-2.61221,-0.143477,14.4244,-4.14439,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.273542,0.00271533,0.0818232,0.022047,0.00493318,0.0330669,0.0476462,-0.020666,0.658788,0.0218669,1393,934,-2.5333,-0.15785,14.8619,-4.24076,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.258108,0.00576199,0.0693328,0.0239786,0.00353933,0.0302646,0.0457025,-0.0181845,0.622571,0.0228239,1400,934,-2.40966,-0.155992,15.274,-4.38772,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.244183,0.00760961,0.07522,0.0249063,0.00242724,0.0275127,0.0433867,-0.0160532,0.591483,0.0205544,1407,934,-2.25223,-0.176352,15.662,-4.5574,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.229744,0.0097823,0.0842141,0.024996,0.00149157,0.0248486,0.0407314,-0.0142438,0.56451,0.0163944,1414,934,-2.08138,-0.213751,16.0758,-4.67843,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.214151,0.013872,0.0738817,0.0244739,0.000714059,0.0223176,0.0378766,-0.0126886,0.540817,0.0157635,1421,934,-1.95158,-0.254916,16.515,-4.75457,18.8517,-4.4904
11.9358,0.262184,1.22924,-0.197772,0.0185884,0.0676707,0.0235685,7.15518e-05,0.0199916,0.0350082,-0.0113681,0.519745,0.01567,1428,934,-1.8034,-0.301584,17.071,-4.83928,19.2272,-4.54338
12.6453,0.270117,1.19306,-0.182048,0.0245926,0.0682072,0.0224366,-0.000466269,0.0179145,0.032247,-0.0102767,0.501016,0.0153305,1435,934,-1.64427,-0.356593,17.7344,-4.95141,19.7249,-4.58485
13.3538,0.280202,1.16311,-0.166204,0.0304158,0.0728231,0.0211263,-0.000918964,0.0160901,0.0296073,-0.00939994,0.485085,0.0150266,1442,934,-1.47308,-0.402334,18.3781,-5.14444,20.2064,-4.6894
14.0573,0.290943,1.15373,-0.150722,0.0326881,0.0685373,0.0197345,-0.0012831,0.0144754,0.0271134,-0.00866203,0.471424,0.0153823,1449,934,-1.32883,-0.41724,18.9532,-5.34391,20.6131,-4.87029
14.7437,0.294292,1.20712,-0.134956,0.0328824,0.0577121,0.0183467,-0.00158049,0.0130176,0.0247762,-0.00800995,0.458759,0.0159114,1456,934,-1.19952,-0.411599,19.2889,-5.54159,20.7703,-5.09179
15.4381,0.295061,1.23257,-0.122226,0.0335757,0.0486272,0.016994,-0.00181349,0.0116764,0.0225825,-0.00740207,0.446398,0.0154446,1463,934,-1.09622,-0.420587,19.7101,-5.60178,21.0469,-5.17457
16.1452,0.297881,1.21436,-0.114319,0.0359122,0.0465354,0.0156832,-0.00197989,0.0104467,0.0205311,-0.00682786,0.434492,0.0134028,1470,934,-1.02246,-0.453268,20.2584,-5.60198,21.5091,-5.16551
16.8548,0.303912,1.18965,-0.105985,0.0400565,0.0471245,0.0144577,-0.00208199,0.00933961,0.0186625,-0.00628687,0.423037,0.0123994,1477,934,-0.937894,-0.483178,20.8442,-5.69593,22.0071,-5.20221
17.5657,0.310323,1.16243,-0.0974183,0.0430581,0.0476545,0.0133327,-0.00214039,0.00834577,0.0169763,-0.00578391,0.41163,0.0123526,1484,934,-0.850816,-0.515028,21.4509,-5.76424,22.5235,-5.23886
18.2731,0.315727,1.14943,-0.0895179,0.04293,0.0437581,0.0123138,-0.00217041,0.00745866,0.0154678,-0.00532444,0.400064,0.0126147,1491,934,-0.781869,-0.515387,22.005,-5.80861,22.9898,-5.2983
18.981,0.322245,1.13716,-0.0816052,0.0408457,0.0418982,0.0113956,-0.00218714,0.00667083,0.0141238,-0.00491537,0.388222,0.0120395,1498,934,-0.7066,-0.49238,22.5622,-5.86685,23.4617,-5.38263
19.6904,0.33022,1.12142,-0.0736383,0.038911,0.0415023,0.0105396,-0.00219226,0.00598402,0.0129106,-0.00456324,0.377242,0.0112881,1505,934,-0.626849,-0.470454,23.1413,-5.9506,23.9563,-5.48597
20.4018,0.339772,1.10118,-0.0638324,0.0388351,0.0359911,0.00974999,-0.00217072,0.00538725,0.0118238,-0.00424456,0.367468,0.0107409,1512,934,-0.544207,-0.467231,23.7724,-6.05672,24.478,-5.60759
21.1156,0.348554,1.07473,-0.0574063,0.0390056,0.0391192,0.0090602,-0.00211378,0.00486848,0.0108838,-0.00393736,0.358392,0.0110378,1519,934,-0.470706,-0.470031,24.3919,-6.15352,25.0326,-5.69431
21.8302,0.356939,1.04712,-0.0522209,0.0390905,0.0426832,0.00845839,-0.00202857,0.00442125,0.0100736,-0.00364377,0.350264,0.0109538,1526,934,-0.408255,-0.469579,25.0105,-6.24129,25.5997,-5.76921
22.5468,0.365494,1.01518,-0.0471025,0.0396842,0.043495,0.00789171,-0.00192669,0.00402554,0.00933115,-0.00336614,0.343409,0.0106543,1533,934,-0.354659,-0.463491,25.6569,-6.32661,26.1925,-5.83419
23.2617,0.374074,0.991085,-0.0410257,0.0396699,0.0382294,0.00734842,-0.00181562,0.00367181,0.00863812,-0.00310532,0.337783,0.0100277,1540,934,-0.308987,-0.46018,26.2956,-6.40252,26.7615,-5.92347
23.9773,0.385014,0.966885,-0.0355734,0.0393315,0.0323368,0.00682112,-0.00169988,0.00336287,0.00798839,-0.00286716,0.334095,0.00993442,1547,934,-0.271355,-0.463747,26.938,-6.5109,27.3403,-6.06039
24.6931,0.395492,0.944325,-0.0300955,0.0386341,0.0283039,0.00631074,-0.00158222,0.00309571,0.00738005,-0.00265153,0.332585,0.00990741,1554,934,-0.22815,-0.461319,27.5798,-6.61884,27.9203,-6.19269
25.4099,0.403925,0.920137,-0.0253102,0.0384605,0.0267948,0.00580487,-0.00145518,0.00284687,0.00678807,-0.00243837,0.332534,0.00971169,1561,934,-0.184802,-0.455939,28.2256,-6.70114,28.5139,-6.27811
26.1272,0.411112,0.896045,-0.0219099,0.0381962,0.0288817,0.00532891,-0.00132545,0.00261214,0.00623179,-0.00222833,0.332793,0.00954605,1568,934,-0.144601,-0.448214,28.8606,-6.76968,29.1146,-6.33829
26.845,0.416769,0.872011,-0.0192082,0.037042,0.0314825,0.00488004,-0.00119845,0.00238049,0.00570133,-0.00201974,0.332222,0.00938206,1575,934,-0.10941,-0.434883,29.4949,-6.79587,29.7224,-6.36731
27.5649,0.42459,0.843421,-0.0169321,0.0363712,0.0321976,0.00442937,-0.00107494,0.0021524,0.00517109,-0.00181666,0.331859,0.00937149,1582,934,-0.0841832,-0.424342,30.1541,-6.85348,30.358,-6.42637
28.2866,0.433256,0.811479,-0.014508,0.0358306,0.0323099,0.00398799,-0.000952259,0.00194108,0.00465941,-0.00162368,0.333018,0.00963405,1589,934,-0.0593629,-0.415495,30.8377,-6.91719,31.0157,-6.49227
29.0117,0.445312,0.770548,-0.0115106,0.0360999,0.0295051,0.00358897,-0.0008361,0.00174407,0.00419372,-0.00144085,0.333773,0.00969852,1596,934,-0.0379589,-0.419357,31.5764,-7.0175,31.7198,-6.59957
29.7357,0.457152,0.735881,-0.00946132,0.0362983,0.0274333,0.00326127,-0.00073989,0.00156022,0.00379774,-0.00127635,0.331176,0.00917079,1603,934,-0.0237384,-0.424282,32.2868,-7.13204,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.367687,0.022847,-0.0218795,0.013662,-0.00734518,-0.000998103,0.0137093,-0.00739249,-0.0473702,0.0131672,1008,941,3.77321,-0.181021,17.0317,0.0898635,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.378432,0.0247013,-0.0151642,0.0148492,-0.00744541,-0.00123431,0.0149174,-0.00751354,-0.055139,0.015358,1015,941,3.8949,-0.210297,17.0779,-0.0466504,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.389394,0.0262183,-0.00970981,0.0159058,-0.00758792,-0.00140216,0.0159892,-0.00767131,-0.0594014,0.0158773,1022,941,4.01648,-0.23726,17.1478,-0.113628,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.401251,0.025576,-0.00348929,0.0168481,-0.00776217,-0.00151993,0.0169416,-0.00785569,-0.0614488,0.0145681,1029,941,4.14941,-0.240918,17.1971,-0.146416,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.414051,0.0238895,0.00395575,0.0176827,-0.00795224,-0.00163205,0.0177862,-0.00805573,-0.0633243,0.0129927,1036,941,4.29499,-0.235302,17.1819,-0.1869,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.428149,0.0219792,0.0141405,0.018404,-0.00816143,-0.00176158,0.0185203,-0.00827773,-0.0659261,0.0120526,1043,941,4.4596,-0.241096,17.2065,-0.256426,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.440002,0.0215464,0.0253592,0.0190653,-0.00839866,-0.00192478,0.0191995,-0.0085329,-0.0696303,0.0121538,1050,941,4.60272,-0.256064,17.2395,-0.418742,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.452441,0.0209649,0.0334207,0.0197384,-0.00866589,-0.00212308,0.0198962,-0.00882371,-0.0741957,0.0131052,1057,941,4.7456,-0.257074,17.3113,-0.5455,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.463609,0.0208999,0.0379544,0.0204225,-0.00893617,-0.0023491,0.0206093,-0.00912295,-0.0793409,0.0132402,1064,941,4.86811,-0.255909,17.3635,-0.640314,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0.476516,0.0219494,0.0429303,0.0210708,-0.0092135,-0.00261589,0.0212951,-0.00943779,-0.0855336,0.0133731,1071,941,5.0093,-0.27553,17.4255,-0.72818,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0.491948,0.0240343,0.0508349,0.0217248,-0.0095023,-0.00291934,0.0219953,-0.00977288,-0.0924203,0.0144754,1078,941,5.18243,-0.310441,17.4914,-0.814428,12.5225,-0.472884
-21.725,-0.57405,0.915447,0.508099,0.0267509,0.063672,0.0224366,-0.00980443,-0.00326537,0.022764,-0.0101318,-0.0999281,0.014658,1085,941,5.37311,-0.363945,17.57,-0.976478,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0.521429,0.0293075,0.0664755,0.023193,-0.0101184,-0.0036704,0.0235926,-0.010518,-0.108451,0.0144695,1092,941,5.51402,-0.393363,17.5692,-1.08293,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0.536215,0.0283548,0.0675228,0.0239512,-0.0104344,-0.0041482,0.0244445,-0.0109277,-0.118375,0.0140589,1099,941,5.66707,-0.376683,17.5644,-1.11716,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0.554673,0.0270044,0.0702851,0.0247012,-0.0107513,-0.00468997,0.0253111,-0.0113612,-0.129326,0.0130481,1106,941,5.86151,-0.351986,17.6117,-1.15494,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0.574526,0.0256995,0.0796297,0.025489,-0.0110537,-0.00528494,0.0262379,-0.0118026,-0.140782,0.0135011,1113,941,6.08429,-0.338597,17.6573,-1.23639,11.8724,-0.800829
-18.3657,-0.584077,1.07825,0.592502,0.0263076,0.0827958,0.0263352,-0.0113433,-0.00590904,0.0272402,-0.0122482,-0.151969,0.0135881,1120,941,6.274,-0.348768,17.7268,-1.30894,11.7579,-0.861358
-17.6937,-0.585862,1.11486,0.609762,0.0273693,0.082958,0.0271564,-0.0116266,-0.00654261,0.0282304,-0.0127006,-0.162701,0.0143449,1127,941,6.44974,-0.373336,17.7755,-1.3771,11.6241,-0.931819
-17.0218,-0.586704,1.15319,0.630222,0.0293983,0.0830731,0.0278623,-0.0118977,-0.0071997,0.0291259,-0.0131612,-0.173732,0.0152809,1134,941,6.65781,-0.396727,17.8586,-1.49127,11.4912,-1.02706
-16.3495,-0.588146,1.19098,0.652788,0.0332952,0.0843312,0.0284659,-0.0121366,-0.00791903,0.0299558,-0.0136265,-0.185961,0.0168964,1141,941,6.88927,-0.436038,17.9711,-1.61752,11.3674,-1.10804
-15.6757,-0.590138,1.22336,0.673757,0.0326259,0.0931112,0.0290093,-0.0123264,-0.00872344,0.0307748,-0.0140919,-0.199697,0.0166591,1148,941,7.12173,-0.424052,18.0815,-1.69519,11.2721,-1.16089
-15.0009,-0.591443,1.25229,0.691242,0.0285793,0.103522,0.0293964,-0.0124534,-0.00959352,0.0314908,-0.0145478,-0.214939,0.0147217,1155,941,7.32291,-0.390767,18.1742,-1.7325,11.198,-1.21732
-14.3261,-0.591898,1.28289,0.707014,0.0240712,0.107567,0.0295644,-0.0125,-0.0105634,0.0320681,-0.0150037,-0.232723,0.0142463,1162,941,7.4926,-0.360177,18.2617,-1.76076,11.125,-1.29646
-13.6505,-0.591189,1.31151,0.72626,0.0245366,0.0984375,0.0295876,-0.0124702,-0.0116724,0.0326099,-0.0154925,-0.253362,0.017513,1169,941,7.66693,-0.370517,18.4247,-1.82891,11.0678,-1.3936
-12.97,-0.587825,1.3197,0.747866,0.0315431,0.0945965,0.0295193,-0.0123614,-0.0129545,0.0332024,-0.0160445,-0.277006,0.0220127,1176,941,7.87479,-0.451641,18.6941,-1.97084,11.1005,-1.48311
-12.2851,-0.583135,1.30953,0.7705,0.0403633,0.11035,0.0292094,-0.0121236,-0.0144914,0.0337838,-0.0166981,-0.305766,0.0257052,1183,941,8.13651,-0.575278,19.0224,-2.13907,11.2143,-1.54372
-11.598,-0.574562,1.29228,0.786673,0.0456783,0.148289,0.0284677,-0.0117383,-0.0163452,0.034274,-0.0175447,-0.341331,0.0271974,1190,941,8.38365,-0.674167,19.2839,-2.38606,11.3657,-1.66313
-10.912,-0.566662,1.28185,0.806078,0.0506038,0.172695,0.0272023,-0.0112019,-0.0185261,0.0346824,-0.0186819,-0.383741,0.0265017,1197,941,8.63361,-0.735356,19.5827,-2.62793,11.4971,-1.78932
-10.2309,-0.561996,1.29499,0.828459,0.0544672,0.181793,0.0252625,-0.0105775,-0.0210367,0.034977,-0.0202921,-0.432616,0.0240691,1204,941,8.87969,-0.769239,19.8504,-2.833,11.5406,-1.92051
-9.54907,-0.560478,1.30621,0.84712,0.0630603,0.191809,0.022245,-0.00983456,-0.0238871,0.0349779,-0.0225674,-0.489733,0.023228,1211,941,9.0885,-0.86462,20.093,-3.0064,11.5978,-1.98031
-8.86392,-0.557993,1.30459,0.857513,0.0759277,0.199751,0.0177724,-0.00897348,-0.0270075,0.0345365,-0.0257376,-0.555515,0.0229552,1218,941,9.2066,-1.01225,20.3133,-3.19059,11.714,-2.02075
-8.17124,-0.550173,1.27271,0.866691,0.0881244,0.21696,0.0118182,-0.00797657,-0.0303563,0.0338498,-0.0300082,-0.627812,0.0240679,1225,941,9.3338,-1.18182,20.6368,-3.38509,11.9612,-2.07899
-7.47842,-0.541344,1.24262,0.877657,0.0979541,0.236637,0.00463663,-0.00666748,-0.033632,0.0330882,-0.0351191,-0.702148,0.0292138,1232,941,9.48625,-1.36398,20.9763,-3.55177,12.2094,-2.16351
-6.78563,-0.533372,1.21477,0.880765,0.105506,0.244366,-0.00386759,-0.00527579,-0.0366967,0.0321318,-0.0412752,-0.775806,0.0317474,1239,941,9.53112,-1.50581,21.2512,-3.66389,12.4559,-2.23702
-6.09643,-0.526088,1.20455,0.874866,0.107507,0.243699,-0.0141305,-0.00351847,-0.0393219,0.0308538,-0.0485028,-0.852462,0.0289707,1246,941,9.4659,-1.53012,21.3814,-3.79191,12.6392,-2.35005
-5.409,-0.51983,1.20376,0.85762,0.11516,0.24648,-0.0261179,-0.00124318,-0.0410847,0.0292454,-0.0566065,-0.932376,0.0281856,1253,941,9.29184,-1.58661,21.3586,-4.02318,12.792,-2.47057
-4.7197,-0.514675,1.19672,0.821168,0.127741,0.253794,-0.0393911,0.00142953,-0.0418057,0.0275412,-0.0655028,-1.01249,0.0280524,1260,941,8.93208,-1.71101,21.1615,-4.26093,12.9769,-2.54897
-4.03001,-0.510436,1.1899,0.761448,0.138415,0.278384,-0.0537252,0.00449427,-0.041661,0.0262079,-0.0754389,-1.09033,0.030496,1267,941,8.37902,-1.86458,20.7017,-4.46493,13.1681,-2.60895
-3.34052,-0.50632,1.18584,0.696984,0.144986,0.313017,-0.0690061,0.00824456,-0.0403155,0.0254516,-0.0862132,-1.16739,0.0302917,1274,941,7.80478,-1.97674,20.1732,-4.66173,13.3558,-2.67472
-2.64944,-0.499324,1.17751,0.619321,0.1494,0.376645,-0.0839429,0.0122843,-0.0376363,0.025256,-0.0969145,-1.23889,0.0322586,1281,941,7.1699,-2.11121,19.49,-4.92714,13.5697,-2.78685
-1.95272,-0.490504,1.14802,0.521663,0.146585,0.484127,-0.0946257,0.0163216,-0.0320481,0.0249136,-0.103218,-1.30886,0.0358108,1288,941,6.44478,-2.26788,18.6265,-5.12841,13.8769,-2.87189
-1.25776,-0.480379,1.12821,0.40996,0.135004,0.586256,-0.1014,0.0196087,-0.0247281,0.0244669,-0.106258,-1.3768,0.0360012,1295,941,5.57064,-2.37227,17.5944,-5.24065,14.1536,-3.01333
-0.563507,-0.473954,1.11286,0.279918,0.110458,0.584225,-0.103849,0.0218005,-0.0164035,0.0239066,-0.105956,-1.4431,0.0403404,1302,941,4.25839,-2.14534,16.5096,-5.03128,14.4184,-3.09175
0.131017,-0.468427,1.09833,0.158023,0.0820082,0.516567,-0.102246,0.0230391,-0.00753607,0.0234907,-0.102698,-1.51093,0.0404202,1309,941,2.86731,-1.75272,15.6068,-4.68845,14.6872,-3.15402
0.823346,-0.461885,1.09489,0.0297186,0.053312,0.347502,-0.0968746,0.023415,0.00167705,0.0234384,-0.096898,1.55686,0.0409772,1316,941,1.15714,-1.22004,14.7433,-4.2244,14.9197,-3.27095
1.51752,-0.454102,1.08612,-0.128288,0.00668891,0.216292,-0.0877519,0.023022,0.0107825,0.0240618,-0.0887917,1.47466,0.0403726,1323,941,-0.753287,-0.746334,13.5388,-3.45776,15.182,-3.39704
2.20719,-0.45119,1.09662,-0.290942,-0.0304186,0.12554,-0.0755247,0.0219639,0.0195105,0.0257235,-0.0792844,1.38043,0.0400948,1330,941,-2.61308,-0.220019,12.1531,-3.02207,15.3722,-3.48133
2.89358,-0.454167,1.1211,-0.376648,-0.0328634,0.113592,-0.059184,0.0196538,0.0267414,0.0278684,-0.0673986,1.27276,0.0372796,1337,941,-3.50637,-0.0369583,11.4121,-3.12272,15.5111,-3.48665
3.58392,-0.454782,1.13185,-0.401233,-0.0404442,0.116698,-0.0421979,0.0172513,0.0324602,0.0315405,-0.0564872,1.15612,0.0351396,1344,941,-3.74101,0.132191,11.3519,-3.15545,15.714,-3.49871
4.27872,-0.449202,1.12765,-0.418372,-0.0488826,0.118166,-0.0258706,0.0146709,0.036851,0.0364584,-0.0476581,1.03685,0.0330203,1351,941,-3.90354,0.263257,11.4429,-3.20987,15.9877,-3.59279
4.97382,-0.444293,1.12408,-0.416018,-0.0492512,0.116653,-0.0108587,0.0120029,0.0396563,0.041843,-0.0406988,0.925718,0.0283461,1358,941,-3.87925,0.301728,11.7481,-3.3178,16.2662,-3.67485
5.66809,-0.440191,1.12553,-0.401563,-0.0398033,0.121025,0.00210674,0.00953125,0.0408182,0.0468056,-0.0351676,0.830746,0.0226894,1365,941,-3.72079,0.207994,12.1608,-3.51383,16.532,-3.75541
6.36055,-0.438262,1.13552,-0.384235,-0.0258362,0.103805,0.012537,0.00729951,0.0405787,0.0505814,-0.0307449,0.753175,0.0209511,1372,941,-3.59117,0.091756,12.6054,-3.69611,16.7701,-3.81713
7.05506,-0.435605,1.13948,-0.36182,-0.0152205,0.10379,0.020569,0.00518263,0.0391964,0.05282,-0.0270684,0.688494,0.0208536,1379,941,-3.3649,-0.0216443,13.1122,-3.8609,17.0405,-3.87535
7.74949,-0.433248,1.14548,-0.339182,-0.0112959,0.0963143,0.0252209,0.00355828,0.0366818,0.0526371,-0.0238579,0.641839,0.0211228,1386,941,-3.15424,-0.0473319,13.6296,-3.95157,17.3104,-3.93347
8.44376,-0.430841,1.15388,-0.315421,-0.00572295,0.0767247,0.0281569,0.00207372,0.0337381,0.0512864,-0.0210557,0.600967,0.0212778,1393,941,-2.96548,-0.0566619,14.1724,-4.06359,17.5784,-3.99982
9.13673,-0.427238,1.16917,-0.294046,0.000838352,0.0588196,0.0297343,0.000999714,0.0307154,0.0492765,-0.0185425,0.566638,0.0218821,1400,941,-2.79743,-0.0760609,14.6684,-4.23661,17.8269,-4.11162
9.83045,-0.423035,1.18336,-0.275507,0.00729109,0.0605603,0.0302302,0.000220176,0.027814,0.0468285,-0.0163781,0.538034,0.0218152,1407,941,-2.6061,-0.136982,15.1223,-4.43507,18.088,-4.23222
10.5264,-0.419756,1.19085,-0.25878,0.0111194,0.0706278,0.0298751,-0.00039077,0.025073,0.044028,-0.0145437,0.513884,0.0192055,1414,941,-2.40989,-0.193237,15.5813,-4.56999,18.3834,-4.31334
11.2212,-0.418048,1.20415,-0.241246,0.014791,0.0696109,0.0288896,-0.000876405,0.022469,0.0409577,-0.0129445,0.492884,0.0176567,1421,941,-2.23528,-0.252243,16.0462,-4.65052,18.6624,-4.37969
