 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.8098,2.33238,1.22026,-0.217126,-0.0501491,0.0793492,0.0211895,-0.0208884,0.0389871,0.0444521,-0.044151,0.537971,0.0308976,1456,913,-1.93054,0.337222,19.3174,-4.87862,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.210828,-0.0362301,0.0768216,0.0205488,-0.0212115,0.0355273,0.0408775,-0.0415402,0.519727,0.0268569,1463,913,-1.87697,0.21347,19.7522,-5.16604,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.201278,-0.0253356,0.068865,0.0197694,-0.0212296,0.0324002,0.0376105,-0.0390707,0.503341,0.0178774,1470,913,-1.8051,0.119858,20.3182,-5.39506,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.19131,-0.0130217,0.05262,0.0188906,-0.0209963,0.0295824,0.0346243,-0.03673,0.48881,0.0183127,1477,913,-1.75309,0.0346137,20.9874,-5.61504,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.179721,0.00112973,0.0396842,0.0179831,-0.0205627,0.0270326,0.0319098,-0.0344893,0.475716,0.0176348,1484,913,-1.67696,-0.0766903,21.5873,-5.82858,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.175602,0.020742,0.0293427,0.0171502,-0.0199705,0.0247127,0.0294962,-0.0323165,0.463313,0.0184011,1491,913,-1.67028,-0.250338,22.0827,-6.09927,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.168062,0.0353757,0.0246956,0.0163528,-0.0192802,0.0225909,0.0273075,-0.0302348,0.451505,0.0188954,1498,913,-1.61199,-0.397194,22.6364,-6.34979,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.157512,0.0442752,0.0234928,0.0155886,-0.0185358,0.0206978,0.0253502,-0.0282975,0.440693,0.0178242,1505,913,-1.51222,-0.494829,23.2589,-6.55554,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.142609,0.0472008,0.0302401,0.0149531,-0.0177456,0.0190345,0.0236958,-0.0264884,0.430569,0.0167484,1512,913,-1.34465,-0.543654,23.9504,-6.68468,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.127752,0.0511224,0.0338145,0.014406,-0.0169276,0.0175582,0.0222708,-0.0247924,0.421132,0.0162857,1519,913,-1.18717,-0.586052,24.6462,-6.8109,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.115608,0.0592752,0.0319974,0.0138055,-0.0160761,0.0161807,0.0208884,-0.0231591,0.41261,0.016255,1526,913,-1.07376,-0.663237,25.3307,-6.97297,26.5754,-6.3071
22.618,2.42287,1.02855,-0.10543,0.0695295,0.0269415,0.0130639,-0.0151814,0.0148483,0.0194332,-0.0215508,0.40522,0.0163655,1533,913,-0.990262,-0.74945,25.9986,-7.18005,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.0974709,0.0764927,0.0217396,0.0122924,-0.0142554,0.0135726,0.018003,-0.0199661,0.398262,0.0151677,1540,913,-0.928133,-0.816936,26.6491,-7.3447,27.691,-6.51021
24.0492,2.44247,0.980625,-0.0897139,0.0816028,0.020564,0.0115533,-0.0133255,0.0124125,0.0166869,-0.0184591,0.392159,0.0134971,1547,913,-0.855784,-0.880812,27.3185,-7.49493,28.277,-6.62251
24.7665,2.45198,0.954217,-0.0821603,0.0877054,0.020559,0.0108469,-0.0124148,0.0114014,0.0155031,-0.017071,0.387718,0.0118031,1554,913,-0.782639,-0.944391,27.994,-7.65193,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.0755029,0.0957615,0.0263721,0.0100655,-0.011488,0.0104479,0.0142986,-0.0157211,0.384952,0.0111083,1561,913,-0.702177,-1.02389,28.6647,-7.83928,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.068495,0.104438,0.0287203,0.00930508,-0.010542,0.00952911,0.0131395,-0.0143764,0.382562,0.0110267,1568,913,-0.628744,-1.10108,29.3512,-8.03698,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.0609294,0.108111,0.029105,0.00864633,-0.00957016,0.00862155,0.0120797,-0.0130035,0.378977,0.0108548,1575,913,-0.553814,-1.13053,30.0848,-8.18378,30.745,-6.98934
27.6479,2.49262,0.82886,-0.0547007,0.107894,0.0282115,0.00810956,-0.00857125,0.00775672,0.011159,-0.0116207,0.374577,0.0101942,1582,913,-0.494449,-1.12713,30.8223,-8.27548,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0495577,0.105766,0.029797,0.00769762,-0.00755838,0.00694094,0.0103829,-0.0102436,0.369137,0.00961945,1589,913,-0.437733,-1.10991,31.558,-8.34191,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0439411,0.104143,0.0307311,0.00737637,-0.00656796,0.00612988,0.00968787,-0.00887946,0.3606,0.00913789,1596,913,-0.378522,-1.10074,32.3139,-8.41836,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0370394,0.105109,0.0280085,0.00722259,-0.00567809,0.00534328,0.00914826,-0.00760376,0.345902,0.00884881,1603,913,-0.318841,-1.10406,33.0847,-8.53712,33.4914,-7.38355
-29.0957,1.4044,0.81418,1.55235,-0.16669,0.0398346,0.0607905,-0.037892,-0.0118438,0.0621921,-0.0392936,-0.11779,0.0248573,1008,920,16.2258,1.76126,30.2828,2.18394,14.5197,0.601475
-28.4165,1.41163,0.788348,1.59718,-0.17365,0.0663509,0.0612055,-0.0383986,-0.0128832,0.0628449,-0.040038,-0.126569,0.0253643,1015,920,16.7354,1.80389,30.697,2.13812,14.5208,0.536802
-27.7372,1.41839,0.764786,1.6454,-0.181489,0.0993047,0.0614367,-0.0391107,-0.013967,0.0633408,-0.0410148,-0.135493,0.0244742,1022,920,17.2934,1.85686,31.1322,2.08272,14.5201,0.474882
-27.0601,1.4244,0.754587,1.68864,-0.186369,0.135358,0.0616595,-0.0400369,-0.015117,0.063859,-0.0422364,-0.144488,0.023208,1029,920,17.806,1.85608,31.4676,1.98387,14.4739,0.386697
-26.3824,1.43115,0.743923,1.73181,-0.19234,0.178228,0.0619242,-0.0411044,-0.0163522,0.0644572,-0.0436375,-0.153685,0.0226858,1036,920,18.3325,1.84948,31.7996,1.87821,14.4372,0.284484
-25.7051,1.43793,0.737303,1.77524,-0.199581,0.232977,0.0621601,-0.0422815,-0.0176502,0.0650623,-0.0451837,-0.162969,0.0252557,1043,920,18.8872,1.79707,32.1046,1.79469,14.3919,0.169168
-25.0268,1.44474,0.727422,1.82116,-0.206934,0.276107,0.0624299,-0.0435616,-0.018982,0.0657268,-0.0468586,-0.171971,0.0279268,1050,920,19.4446,1.78796,32.4791,1.71613,14.3667,0.0635702
-24.3534,1.44624,0.744396,1.8636,-0.21033,0.284409,0.0627825,-0.0449045,-0.0203028,0.0664831,-0.0486051,-0.180293,0.0290259,1057,920,19.895,1.82932,32.7864,1.64022,14.2407,-0.0159624
-23.6817,1.44641,0.771423,1.90047,-0.213904,0.265296,0.0630974,-0.0461867,-0.0216067,0.0672142,-0.0503035,-0.188277,0.0258651,1064,920,20.2313,1.91249,33.056,1.60837,14.0818,-0.0993602
-23.0089,1.44853,0.794771,1.93607,-0.222629,0.244857,0.0632127,-0.0473909,-0.0229132,0.0677716,-0.0519498,-0.196399,0.026815,1071,920,20.5522,2.01913,33.3364,1.63533,13.9454,-0.211774
-22.3352,1.45232,0.815025,1.97935,-0.236618,0.239606,0.0631467,-0.0485283,-0.0242441,0.0681829,-0.0535644,-0.204815,0.030621,1078,920,20.9845,2.0977,33.6866,1.72774,13.8292,-0.348847
-21.6611,1.45436,0.835034,2.02344,-0.252007,0.284534,0.0629324,-0.0495772,-0.0256491,0.0685038,-0.0551486,-0.213893,0.0313884,1085,920,21.5306,2.18205,33.9598,1.72274,13.7204,-0.448663
-20.9877,1.45352,0.859948,2.05722,-0.266159,0.371533,0.0625047,-0.0505052,-0.0272002,0.0687107,-0.0567111,-0.22432,0.0296913,1092,920,22.0602,2.27403,34.0383,1.59653,13.5981,-0.503927
-20.3125,1.45355,0.877494,2.09198,-0.279603,0.433103,0.061734,-0.0512644,-0.0289856,0.0687354,-0.0582658,-0.237008,0.0278939,1099,920,22.5472,2.35798,34.2125,1.54919,13.5126,-0.553698
-19.6365,1.45485,0.892779,2.13374,-0.285422,0.468208,0.0606036,-0.0518446,-0.0310229,0.0685945,-0.0598355,-0.252101,0.0279601,1106,920,23.0485,2.38649,34.527,1.46287,13.4438,-0.62275
-18.966,1.45246,0.936234,2.18031,-0.284356,0.491004,0.0592644,-0.0522121,-0.0333634,0.0684867,-0.0614344,-0.269685,0.0282202,1113,920,23.5728,2.34602,34.8115,1.32965,13.2693,-0.703789
-18.2994,1.44635,0.999572,2.21959,-0.283778,0.528535,0.057874,-0.0523518,-0.0360616,0.0686236,-0.0631014,-0.289704,0.0258853,1120,920,24.0557,2.28006,34.9232,1.20061,13.0216,-0.770114
-17.6339,1.44043,1.06863,2.25238,-0.287081,0.574172,0.0563873,-0.0522515,-0.0390833,0.0689865,-0.0648508,-0.31185,0.0261878,1127,920,24.4916,2.24727,34.9388,1.07166,12.7584,-0.858248
-16.9616,1.43876,1.10737,2.28077,-0.299638,0.614069,0.0547768,-0.0518662,-0.0423763,0.069565,-0.0666545,-0.335761,0.0273694,1134,920,24.8713,2.31644,35.0466,1.05802,12.6243,-0.939068
-16.2852,1.44188,1.1289,2.31264,-0.321792,0.631508,0.052664,-0.0510881,-0.0454814,0.0697784,-0.0682024,-0.359905,0.0288913,1141,920,25.2391,2.51168,35.3058,1.1431,12.5679,-1.06493
-15.6095,1.44272,1.15439,2.34428,-0.345426,0.652454,0.0498192,-0.0501294,-0.048341,0.0693738,-0.0696841,-0.384393,0.0309613,1148,920,25.6133,2.72821,35.5481,1.26164,12.502,-1.15584
-14.9336,1.44083,1.18081,2.36827,-0.366899,0.736625,0.0463685,-0.0489821,-0.0512754,0.0687081,-0.0713218,-0.410882,0.0283129,1155,920,26.051,2.86988,35.6066,1.26559,12.4384,-1.19281
-14.258,1.43871,1.20985,2.38803,-0.390314,0.839374,0.0420876,-0.0475622,-0.0541167,0.0675328,-0.0730074,-0.439518,0.0271178,1162,920,26.4906,2.98246,35.589,1.27735,12.3717,-1.23311
-13.5791,1.43947,1.2255,2.40828,-0.41239,0.9696,0.0370468,-0.0459038,-0.056753,0.0658645,-0.0747215,-0.469847,0.0303476,1169,920,26.9995,3.03705,35.5952,1.21536,12.3668,-1.29095
-12.8945,1.44495,1.21752,2.43598,-0.43851,1.14176,0.0315482,-0.0438074,-0.0593522,0.0641719,-0.076431,-0.502584,0.0343883,1176,920,27.6844,3.0946,35.7145,1.07928,12.4654,-1.37212
-12.2089,1.45109,1.20715,2.45794,-0.462396,1.35455,0.025242,-0.0411817,-0.062415,0.0627313,-0.0786711,-0.540895,0.0378183,1183,920,28.4079,3.16222,35.7293,0.753016,12.5814,-1.45923
-11.5261,1.45663,1.21114,2.47905,-0.489874,1.59885,0.0178291,-0.0378637,-0.0659328,0.0615547,-0.0815893,-0.585588,0.0407076,1190,920,29.2043,3.18019,35.6396,0.419226,12.6474,-1.57913
-10.8478,1.46122,1.23711,2.42703,-0.402404,1.41542,0.00897998,-0.0340169,-0.0696576,0.0603812,-0.0854182,-0.63572,0.0409945,1197,920,28.2271,2.11764,35.4363,0.0680827,12.6331,-1.74826
-10.1756,1.46123,1.29141,2.41926,-0.38585,1.45618,-0.000970589,-0.0295865,-0.0738288,0.0599239,-0.090481,-0.689685,0.0409101,1204,920,28.2461,1.85825,35.204,-0.308195,12.5112,-1.91137
-9.48591,1.46873,1.2705,2.39946,-0.374763,1.54754,-0.0114925,-0.0247804,-0.0784246,0.0605691,-0.096842,-0.74314,0.0397975,1211,920,28.2601,1.57477,35.0735,-0.625168,12.6997,-1.99291
-8.79137,1.48083,1.23086,2.37338,-0.366021,1.63305,-0.0224805,-0.0193571,-0.0829025,0.0619984,-0.103836,-0.794816,0.0423633,1218,920,28.1984,1.28436,34.973,-0.904798,12.9726,-2.11066
-8.08422,1.49804,1.13911,2.3509,-0.366541,1.72305,-0.033692,-0.0130307,-0.0872993,0.0645471,-0.11127,-0.844292,0.044792,1225,920,28.1861,1.11605,35.1196,-1.06959,13.4633,-2.17009
-7.39558,1.50678,1.1298,2.30065,-0.372167,1.84034,-0.04535,-0.00586546,-0.0913528,0.0678539,-0.119069,-0.891817,0.0431022,1232,920,27.9649,0.963475,34.6123,-1.31393,13.6291,-2.3132
-6.71585,1.50846,1.16007,2.21704,-0.397795,1.96896,-0.0583581,0.00135757,-0.0940011,0.0701288,-0.127129,-0.939175,0.0418732,1239,920,27.4411,1.18334,33.5842,-1.52755,13.6414,-2.43454
-6.03248,1.50864,1.17596,2.14543,-0.412867,2.17431,-0.0714461,0.00988342,-0.0946124,0.0721999,-0.133763,-0.988364,0.0397137,1246,920,27.2275,1.1016,32.6321,-1.82512,13.7177,-2.47941
-5.3452,1.51213,1.17731,2.0454,-0.425134,2.29993,-0.0834748,0.0185965,-0.0932731,0.0738835,-0.138762,-1.03573,0.0428837,1253,920,26.5334,1.03986,31.5766,-1.97327,13.8612,-2.5469
-4.65723,1.51704,1.1778,1.89848,-0.443443,2.48146,-0.0958578,0.0273506,-0.0893628,0.0742858,-0.142793,-1.08718,0.0435502,1260,920,25.5049,0.900216,29.9588,-2.12196,14.0164,-2.64091
-3.96653,1.52404,1.16893,1.73769,-0.465315,2.67632,-0.109079,0.0368714,-0.0823221,0.0739068,-0.146114,-1.14804,0.045322,1267,920,24.3741,0.78127,28.2237,-2.27354,14.2176,-2.74862
-3.27489,1.53159,1.15818,1.59784,-0.465949,2.87057,-0.122591,0.0467048,-0.0721287,0.0732676,-0.149154,-1.21794,0.0431044,1274,920,23.455,0.446599,26.7311,-2.65551,14.4342,-2.86165
-2.58056,1.53968,1.13829,1.5024,-0.472352,3.10377,-0.134277,0.0556762,-0.0590295,0.0725255,-0.151126,-1.29275,0.0441997,1281,920,23.0934,0.140821,25.6931,-3.05114,14.6953,-2.95688
-1.88376,1.54901,1.11044,1.32209,-0.480553,3.07972,-0.143693,0.063464,-0.0434178,0.0721958,-0.152425,-1.37233,0.0415533,1288,920,21.2279,0.245722,24.1883,-3.00742,14.9965,-3.05244
-1.18875,1.55568,1.09179,1.11485,-0.527165,3.27309,-0.150851,0.0698262,-0.0264066,0.0729421,-0.153966,-1.45334,0.0418853,1295,920,19.6501,0.363587,22.0445,-2.83854,15.2674,-3.12192
-0.4981,1.55899,1.09265,1.01105,-0.535583,3.18562,-0.15597,0.076317,-0.00968735,0.0767203,-0.156373,-1.52919,0.0422519,1302,920,18.41,0.614121,21.3311,-2.69933,15.4663,-3.18313
0.194418,1.56343,1.08791,0.914695,-0.545547,3.03044,-0.157569,0.080778,0.00792379,0.0810411,-0.157832,1.5376,0.0443965,1309,920,17.0734,0.988005,20.8208,-2.44274,15.6958,-3.24987
0.889756,1.56976,1.07393,0.762073,-0.576238,2.97898,-0.155249,0.082442,0.0258738,0.0852258,-0.158033,1.46361,0.0441024,1316,920,15.4332,1.43037,19.6096,-2.16138,15.9709,-3.32641
1.58461,1.57608,1.06395,0.59135,-0.601253,2.88061,-0.146691,0.0793115,0.0411683,0.0865771,-0.153957,1.39611,0.0435608,1323,920,13.4889,1.81135,18.2654,-1.80252,16.2377,-3.41518
2.27287,1.57989,1.08202,0.452538,-0.619078,2.70875,-0.136047,0.0738065,0.0547239,0.0872197,-0.14946,1.33043,0.0427348,1330,920,11.6788,2.22223,17.2508,-1.42746,16.3986,-3.53992
2.96353,1.58476,1.09232,0.336775,-0.616065,2.46617,-0.12263,0.0663412,0.0656711,0.0869218,-0.143211,1.2671,0.043289,1337,920,9.91188,2.53085,16.6144,-1.15892,16.5988,-3.66209
3.65687,1.58952,1.09374,0.186851,-0.590144,2.24358,-0.10739,0.0587951,0.0746806,0.0874235,-0.136019,1.20473,0.0446198,1344,920,7.83965,2.5947,15.6313,-1.1559,16.8422,-3.75392
4.35062,1.59378,1.09531,0.0335487,-0.565546,2.00973,-0.0916035,0.0494526,0.0811602,0.0864475,-0.128598,1.14311,0.0448306,1351,920,5.70202,2.72736,14.6284,-1.14829,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.0983835,-0.534685,1.77385,-0.075955,0.0397168,0.0843457,0.084151,-0.120389,1.08593,0.0410173,1358,920,3.7709,2.78856,13.8599,-1.19797,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.184248,-0.506643,1.5555,-0.0604498,0.0303021,0.0859186,0.0820909,-0.112239,1.02835,0.0356711,1365,920,2.34893,2.86012,13.5147,-1.26596,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.231326,-0.470644,1.36114,-0.045263,0.0210365,0.0862288,0.0802681,-0.104495,0.968909,0.0364347,1372,920,1.37535,2.78418,13.5234,-1.42453,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.275892,-0.422356,1.17777,-0.030849,0.0122946,0.085463,0.0788663,-0.0974206,0.909021,0.0381091,1379,920,0.448102,2.5818,13.5446,-1.73014,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.324002,-0.381306,1.0301,-0.0185863,0.00467176,0.0829451,0.0767991,-0.0907136,0.855045,0.0384737,1386,920,-0.421685,2.3574,13.4668,-1.97246,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.359455,-0.332749,0.886357,-0.00821502,-0.00160571,0.0791119,0.0742705,-0.0840913,0.806272,0.0384868,1393,920,-1.15909,2.06191,13.5133,-2.32622,18.459,-4.36814
9.19411,1.61233,1.20344,-0.377098,-0.301238,0.769207,0.0010955,-0.00683123,0.0748696,0.0721065,-0.0778423,0.758954,0.0336536,1400,920,-1.6441,1.90146,13.699,-2.55999,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.362605,-0.266524,0.623313,0.00885982,-0.0112763,0.0704769,0.0699841,-0.0724007,0.71445,0.0272318,1407,920,-1.88687,1.7601,14.2261,-2.78548,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.347657,-0.226981,0.482007,0.0148311,-0.0147478,0.0658555,0.0675374,-0.0674541,0.674944,0.024014,1414,920,-2.11827,1.56956,14.8058,-3.07795,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.337693,-0.184266,0.371441,0.0191525,-0.0173395,0.061041,0.0646162,-0.0628032,0.640168,0.023484,1421,920,-2.32177,1.31562,15.3196,-3.44796,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.323525,-0.146362,0.295097,0.0221465,-0.0192817,0.0562188,0.0613459,-0.0584811,0.608888,0.0236795,1428,920,-2.39162,1.03022,15.9322,-3.79107,19.7033,-4.85799
12.676,1.62977,1.24833,-0.304182,-0.112377,0.237768,0.0242142,-0.0207416,0.0515789,0.0580003,-0.0545278,0.579908,0.0252946,1435,920,-2.35885,0.766811,16.6624,-4.1069,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.283448,-0.0793248,0.179272,0.0255097,-0.0218398,0.0472484,0.0546829,-0.051013,0.553147,0.031029,1442,920,-2.31666,0.504107,17.5501,-4.40832,20.7479,-4.97681
14.101,1.65297,1.16304,-0.259705,-0.0448802,0.0975475,0.0257698,-0.0226169,0.0431467,0.0510432,-0.0478903,0.529879,0.03228,1449,920,-2.31057,0.251691,18.3821,-4.7329,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.24627,-0.0257388,0.0694233,0.0251641,-0.023069,0.0392788,0.0471392,-0.045044,0.510079,0.0333082,1456,920,-2.25733,0.0705272,18.7339,-4.96561,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.240405,-0.0197815,0.0740772,0.0242172,-0.0232014,0.035675,0.0433429,-0.0423271,0.492116,0.0295453,1463,920,-2.18556,0.0298564,19.0936,-5.1889,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.231589,-0.0106108,0.0727186,0.0231668,-0.0230537,0.0324064,0.0398593,-0.0397462,0.475653,0.0197857,1470,920,-2.10197,-0.0392327,19.6529,-5.39256,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.221702,0.00382086,0.0555421,0.0220164,-0.0226698,0.029458,0.0366461,-0.0372996,0.460947,0.018872,1477,920,-2.0539,-0.137433,20.2902,-5.61485,22.6839,-5.494
17.6116,1.67738,1.16951,-0.209817,0.019779,0.0420025,0.0208394,-0.0220949,0.0267965,0.0337073,-0.0349628,0.447687,0.0183508,1484,920,-1.97696,-0.255979,20.9005,-5.84086,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.201699,0.0352689,0.0303408,0.0197745,-0.0213727,0.0243929,0.0311115,-0.0327097,0.435066,0.0195095,1491,920,-1.93252,-0.387916,21.4271,-6.04893,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.188501,0.044446,0.0213986,0.0187636,-0.0205659,0.0222147,0.0287669,-0.0305692,0.423106,0.0191808,1498,920,-1.82798,-0.483146,22.0272,-6.22495,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.176028,0.0506374,0.0205558,0.0177685,-0.0197101,0.0202878,0.0266472,-0.0285888,0.412528,0.0173555,1505,920,-1.70694,-0.565358,22.6521,-6.3988,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.161122,0.0547427,0.0263114,0.0168974,-0.0188047,0.0186079,0.0248323,-0.0267396,0.403077,0.0162862,1512,920,-1.54241,-0.62853,23.3715,-6.54622,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.146418,0.0609489,0.0335304,0.0161363,-0.0178607,0.0171228,0.0232654,-0.0249897,0.39452,0.0169605,1519,920,-1.37672,-0.69353,24.067,-6.7099,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.132839,0.0705562,0.0300435,0.015361,-0.0168767,0.0157385,0.0217703,-0.023286,0.386729,0.0173726,1526,920,-1.25429,-0.78087,24.757,-6.89112,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.120273,0.0819344,0.0210829,0.0144697,-0.0158512,0.0144047,0.0202218,-0.0216033,0.379921,0.0169262,1533,920,-1.15873,-0.875931,25.4235,-7.08927,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.111273,0.0902928,0.0154089,0.013559,-0.0148063,0.0131373,0.0187086,-0.0199559,0.373577,0.0157382,1540,920,-1.08818,-0.955397,26.0654,-7.27093,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.101955,0.0966241,0.0119745,0.0126893,-0.0137722,0.0119939,0.0173166,-0.0183994,0.368202,0.0140096,1547,920,-1.00741,-1.0281,26.754,-7.43708,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.0933016,0.102375,0.0132842,0.0118648,-0.0127714,0.0110001,0.0160614,-0.0169681,0.364468,0.01302,1554,920,-0.919418,-1.09132,27.4589,-7.60631,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.08614,0.107567,0.0212076,0.0109798,-0.0117577,0.0100538,0.0147875,-0.0155655,0.362047,0.0123764,1561,920,-0.826687,-1.14712,28.1596,-7.76912,29.079,-6.62512
26.1736,1.78178,0.912611,-0.0774697,0.112397,0.0243637,0.0101395,-0.0107453,0.00913834,0.0135734,-0.0141793,0.359449,0.0120252,1568,920,-0.733033,-1.18517,28.8786,-7.92485,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.0691937,0.112426,0.027149,0.00942172,-0.00973804,0.0082375,0.0124763,-0.0127927,0.355099,0.0116413,1575,920,-0.642623,-1.17843,29.6072,-8.01371,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.0625367,0.110581,0.0261521,0.00883618,-0.00874199,0.00738876,0.0115293,-0.0114351,0.349528,0.01093,1582,920,-0.578678,-1.16065,30.3311,-8.07122,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.0573787,0.108238,0.028462,0.0083726,-0.0077681,0.00661008,0.0107341,-0.0101296,0.343127,0.0104344,1589,920,-0.519523,-1.14237,31.0392,-8.12374,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.0524041,0.106923,0.0301556,0.00799187,-0.00684641,0.00587187,0.0100344,-0.0088889,0.334752,0.0101256,1596,920,-0.464392,-1.13711,31.8037,-8.20239,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.0468643,0.108136,0.0315014,0.00776289,-0.00605101,0.00520418,0.00950403,-0.00779215,0.322859,0.00967641,1603,920,-0.405856,-1.14446,32.5817,-8.35375,33.0949,-7.16664
-29.1156,0.7324,0.844193,1.56091,-0.133988,0.00512187,0.0616648,-0.0386735,-0.0101456,0.0626804,-0.0396891,-0.0997688,0.0261536,1008,927,16.2437,1.45258,30.0217,1.77707,14.0901,0.454883
-28.438,0.740002,0.826217,1.60409,-0.136574,0.0318653,0.0625694,-0.0393237,-0.0109358,0.0637299,-0.0404842,-0.105722,0.0272831,1015,927,16.7354,1.45659,30.3884,1.64555,14.0604,0.356682
-27.7593,0.744381,0.804066,1.656,-0.144942,0.0670899,0.0631509,-0.0401662,-0.0117583,0.0644722,-0.0414875,-0.111901,0.0244179,1022,927,17.3357,1.52099,30.8496,1.62769,14.0528,0.33904
-27.0855,0.745861,0.810178,1.70361,-0.153747,0.119428,0.0636382,-0.0412112,-0.012676,0.0651489,-0.0427219,-0.11862,0.0215951,1029,927,17.9273,1.54006,31.1307,1.58343,13.9403,0.293397
-26.4113,0.749712,0.81635,1.74538,-0.16088,0.16502,0.0640911,-0.0423914,-0.0137181,0.06583,-0.0441303,-0.126087,0.0212088,1036,927,18.4455,1.53804,31.3754,1.49715,13.8358,0.198208
-25.7336,0.756755,0.806067,1.78552,-0.167425,0.213292,0.0644313,-0.0436825,-0.0148479,0.0664333,-0.0456846,-0.134031,0.0227043,1043,927,18.9525,1.4993,31.6732,1.41217,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.82907,-0.17485,0.251004,0.0647594,-0.0450927,-0.0160357,0.0670523,-0.0473857,-0.142028,0.0265794,1050,927,19.4741,1.52069,32.0155,1.3378,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.86977,-0.173486,0.250995,0.0651932,-0.0465821,-0.0172493,0.0677946,-0.0491835,-0.149684,0.0282131,1057,927,19.8878,1.49021,32.3669,1.27136,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.91214,-0.176608,0.248985,0.0656505,-0.0480244,-0.0184669,0.0685753,-0.0509492,-0.157074,0.0252167,1064,927,20.3151,1.55004,32.707,1.21908,13.569,-0.13539
-23.0331,0.769538,0.837586,1.95214,-0.185117,0.25244,0.0658815,-0.0494093,-0.0196923,0.0691522,-0.0526801,-0.164591,0.0269397,1071,927,20.7305,1.63529,33.015,1.17837,13.46,-0.257404
-22.3593,0.773372,0.856601,1.99713,-0.200252,0.285225,0.0659304,-0.0507457,-0.020931,0.0695717,-0.0543869,-0.172241,0.0333038,1078,927,21.2604,1.705,33.3166,1.18767,13.3484,-0.391596
-21.6837,0.777156,0.868424,2.0446,-0.213004,0.329947,0.065885,-0.0520133,-0.0222396,0.0699406,-0.0560689,-0.180378,0.0329294,1085,927,21.8404,1.7734,33.6588,1.13503,13.2724,-0.502082
-21.0099,0.776184,0.890092,2.08635,-0.220972,0.380795,0.0656851,-0.0531783,-0.0236888,0.0702322,-0.0577254,-0.189644,0.0319006,1092,927,22.3745,1.79895,33.9001,1.07514,13.1625,-0.544184
-20.3348,0.774555,0.907031,2.12372,-0.226512,0.420723,0.0652153,-0.0541978,-0.0253636,0.0703792,-0.0593618,-0.200853,0.0289549,1099,927,22.84,1.83462,34.1438,1.01713,13.0783,-0.557705
-19.6621,0.773787,0.937606,2.16513,-0.226982,0.453604,0.0644421,-0.0550629,-0.027283,0.0703762,-0.0609969,-0.214164,0.0283498,1106,927,23.3321,1.80179,34.3989,0.884116,12.9479,-0.631697
